createdAt,value
2018-11-01T00:02:14.840Z,19.04
2018-11-01T00:12:17.436Z,19.01
2018-11-01T00:22:21.033Z,18.97
2018-11-01T00:32:24.420Z,18.95
2018-11-01T00:42:28.393Z,18.92
2018-11-01T00:52:31.009Z,18.88
2018-11-01T01:02:33.798Z,18.89
2018-11-01T01:12:36.315Z,18.86
2018-11-01T01:22:39.729Z,18.85
2018-11-01T01:32:42.822Z,18.81
2018-11-01T01:42:49.695Z,18.80
2018-11-01T01:52:52.584Z,18.77
2018-11-01T02:02:55.008Z,18.78
2018-11-01T02:12:57.641Z,18.74
2018-11-01T02:23:00.153Z,18.73
2018-11-01T02:33:04.629Z,18.70
2018-11-01T02:43:12.082Z,18.70
2018-11-01T02:53:15.366Z,18.65
2018-11-01T03:03:18.278Z,18.64
2018-11-01T03:13:20.780Z,18.64
2018-11-01T03:23:24.302Z,18.63
2018-11-01T03:33:27.284Z,18.60
2018-11-01T03:43:30.388Z,18.60
2018-11-01T03:53:32.905Z,18.57
2018-11-01T04:03:36.555Z,18.55
2018-11-01T04:13:39.726Z,18.55
2018-11-01T04:23:42.543Z,18.54
2018-11-01T04:33:45.101Z,18.52
2018-11-01T04:43:47.455Z,18.51
2018-11-01T04:53:50.421Z,18.50
2018-11-01T05:03:54.496Z,18.47
2018-11-01T05:13:57.394Z,18.45
2018-11-01T05:24:03.772Z,18.45
2018-11-01T05:34:06.994Z,18.44
2018-11-01T05:44:10.514Z,18.44
2018-11-01T05:54:13.588Z,18.41
2018-11-01T06:04:16.183Z,18.40
2018-11-01T06:14:18.575Z,18.39
2018-11-01T06:24:21.222Z,18.40
2018-11-01T06:34:27.444Z,18.39
2018-11-01T06:44:30.509Z,18.39
2018-11-01T06:54:33.558Z,18.40
2018-11-01T07:04:37.018Z,18.40
2018-11-01T07:14:39.741Z,18.40
2018-11-01T07:24:43.373Z,18.42
2018-11-01T07:34:45.962Z,18.45
2018-11-01T07:44:49.463Z,18.45
2018-11-01T07:54:51.898Z,18.48
2018-11-01T08:04:54.397Z,18.52
2018-11-01T08:14:59.321Z,18.55
2018-11-01T08:25:02.401Z,18.60
2018-11-01T08:35:04.793Z,18.72
2018-11-01T08:45:08.429Z,18.89
2018-11-01T08:55:11.322Z,19.13
2018-11-01T09:05:14.832Z,19.20
2018-11-01T09:15:17.712Z,19.30
2018-11-01T09:25:20.129Z,19.38
2018-11-01T09:35:22.677Z,19.44
2018-11-01T09:45:25.175Z,19.53
2018-11-01T09:55:28.069Z,19.62
2018-11-01T10:05:30.418Z,19.66
2018-11-01T10:15:33.063Z,19.73
2018-11-01T10:25:35.438Z,19.78
2018-11-01T10:35:37.858Z,19.81
2018-11-01T10:45:40.310Z,19.80
2018-11-01T10:55:42.823Z,19.86
2018-11-01T11:05:45.372Z,19.89
2018-11-01T11:15:47.857Z,19.98
2018-11-01T11:25:50.342Z,20.04
2018-11-01T11:35:52.866Z,20.05
2018-11-01T11:45:55.329Z,20.08
2018-11-01T11:55:57.850Z,20.01
2018-11-01T12:06:00.432Z,19.95
2018-11-01T12:16:02.796Z,19.88
2018-11-01T12:26:05.443Z,19.64
2018-11-01T12:36:08.190Z,19.97
2018-11-01T12:46:10.422Z,19.97
2018-11-01T12:56:12.999Z,19.96
2018-11-01T13:06:15.545Z,19.97
2018-11-01T13:16:18.059Z,19.95
2018-11-01T13:26:20.513Z,19.94
2018-11-01T13:36:23.044Z,20.02
2018-11-01T13:46:25.622Z,20.04
2018-11-01T13:56:28.219Z,20.17
2018-11-01T14:06:30.696Z,20.16
2018-11-01T14:16:33.281Z,19.93
2018-11-01T14:26:35.712Z,20.08
2018-11-01T14:36:38.300Z,19.99
2018-11-01T14:46:40.796Z,19.94
2018-11-01T14:56:44.765Z,19.90
2018-11-01T15:06:45.924Z,19.83
2018-11-01T15:16:48.381Z,19.75
2018-11-01T15:26:50.854Z,19.76
2018-11-01T15:36:53.401Z,19.73
2018-11-01T15:46:56.105Z,19.72
2018-11-01T15:56:58.710Z,19.68
2018-11-01T16:07:01.187Z,19.67
2018-11-01T16:17:03.668Z,19.78
2018-11-01T16:27:06.190Z,19.68
2018-11-01T16:37:08.582Z,19.77
2018-11-01T16:47:11.065Z,19.83
2018-11-01T16:57:13.532Z,19.82
2018-11-01T17:07:15.991Z,19.86
2018-11-01T17:17:18.534Z,19.91
2018-11-01T17:27:20.998Z,19.90
2018-11-01T17:37:23.484Z,19.92
2018-11-01T17:47:26.026Z,19.96
2018-11-01T17:57:28.603Z,19.90
2018-11-01T18:07:31.170Z,19.89
2018-11-01T18:17:33.534Z,19.91
2018-11-01T18:27:36.135Z,19.97
2018-11-01T18:37:39.125Z,19.99
2018-11-01T18:47:42.004Z,20.03
2018-11-01T18:57:44.521Z,20.03
2018-11-01T19:07:47.153Z,20.02
2018-11-01T19:17:49.589Z,20.05
2018-11-01T19:27:52.189Z,20.06
2018-11-01T19:37:54.662Z,20.09
2018-11-01T19:47:57.206Z,20.14
2018-11-01T19:57:59.749Z,20.15
2018-11-01T20:08:02.332Z,20.14
2018-11-01T20:18:04.739Z,20.12
2018-11-01T20:28:07.227Z,20.12
2018-11-01T20:38:09.902Z,20.09
2018-11-01T20:48:12.362Z,20.07
2018-11-01T20:58:15.645Z,20.11
2018-11-01T21:08:18.296Z,20.00
2018-11-01T21:18:21.133Z,19.88
2018-11-01T21:28:23.673Z,19.89
2018-11-01T21:38:26.278Z,19.82
2018-11-01T21:48:28.782Z,19.77
2018-11-01T21:58:31.280Z,19.69
2018-11-01T22:08:33.833Z,19.69
2018-11-01T22:18:36.802Z,19.61
2018-11-01T22:28:39.497Z,19.50
2018-11-01T22:38:42.222Z,19.38
2018-11-01T22:48:45.158Z,19.29
2018-11-01T22:58:47.690Z,19.20
2018-11-01T23:08:51.143Z,19.16
2018-11-01T23:18:54.688Z,19.08
2018-11-01T23:28:57.293Z,19.01
2018-11-01T23:39:05.188Z,18.95
2018-11-01T23:49:14.718Z,18.89
2018-11-01T23:59:17.156Z,18.88
