createdAt,value
2017-01-06T00:00:52.349Z,27.5
2017-01-06T00:01:53.083Z,27.5
2017-01-06T00:02:52.610Z,27.5
2017-01-06T00:03:53.566Z,27.5
2017-01-06T00:04:53.347Z,27.5
2017-01-06T00:05:52.776Z,27.5
2017-01-06T00:06:53.649Z,27.5
2017-01-06T00:07:53.853Z,27.5
2017-01-06T00:08:52.760Z,27.5
2017-01-06T00:09:52.864Z,27.5
2017-01-06T00:10:52.816Z,27.4
2017-01-06T00:11:53.951Z,27.5
2017-01-06T00:12:52.936Z,27.4
2017-01-06T00:13:54.458Z,27.5
2017-01-06T00:14:53.039Z,27.4
2017-01-06T00:15:54.208Z,27.5
2017-01-06T00:16:53.170Z,27.4
2017-01-06T00:17:53.303Z,27.5
2017-01-06T00:18:53.344Z,27.4
2017-01-06T00:19:53.562Z,27.5
2017-01-06T00:20:54.482Z,27.4
2017-01-06T00:21:54.610Z,27.5
2017-01-06T00:22:54.611Z,27.5
2017-01-06T00:23:53.647Z,27.5
2017-01-06T00:24:53.627Z,27.5
2017-01-06T00:25:54.843Z,27.5
2017-01-06T00:26:53.685Z,27.4
2017-01-06T00:27:55.496Z,27.4
2017-01-06T00:28:54.980Z,27.5
2017-01-06T00:29:54.984Z,27.4
2017-01-06T00:30:54.009Z,27.5
2017-01-06T00:31:55.096Z,27.5
2017-01-06T00:32:53.990Z,27.5
2017-01-06T00:33:55.183Z,27.5
2017-01-06T00:34:54.165Z,27.5
2017-01-06T00:35:54.189Z,27.5
2017-01-06T00:36:55.281Z,27.5
2017-01-06T00:37:57.277Z,27.5
2017-01-06T00:38:54.965Z,27.5
2017-01-06T00:39:55.514Z,27.5
2017-01-06T00:40:54.523Z,27.4
2017-01-06T00:41:55.500Z,27.4
2017-01-06T00:42:54.588Z,27.4
2017-01-06T00:43:54.666Z,27.4
2017-01-06T00:44:55.755Z,27.4
2017-01-06T00:45:54.957Z,27.4
2017-01-06T00:46:54.854Z,27.4
2017-01-06T00:47:54.898Z,27.4
2017-01-06T00:48:56.091Z,27.4
2017-01-06T00:49:56.040Z,27.4
2017-01-06T00:50:55.064Z,27.4
2017-01-06T00:51:55.716Z,27.4
2017-01-06T00:52:55.848Z,27.4
2017-01-06T00:53:55.194Z,27.4
2017-01-06T00:54:55.273Z,27.4
2017-01-06T00:55:56.412Z,27.4
2017-01-06T00:56:56.482Z,27.4
2017-01-06T00:57:57.382Z,27.4
2017-01-06T00:58:56.551Z,27.4
2017-01-06T00:59:56.545Z,27.4
2017-01-06T01:00:56.476Z,27.4
2017-01-06T01:01:55.533Z,27.4
2017-01-06T01:02:55.581Z,27.4
2017-01-06T01:03:56.648Z,27.4
2017-01-06T01:04:55.683Z,27.4
2017-01-06T01:05:56.362Z,27.4
2017-01-06T01:06:55.747Z,27.4
2017-01-06T01:07:55.891Z,27.4
2017-01-06T01:08:55.812Z,27.4
2017-01-06T01:09:56.437Z,27.4
2017-01-06T01:10:56.970Z,27.4
2017-01-06T01:11:57.041Z,27.4
2017-01-06T01:12:55.987Z,27.4
2017-01-06T01:13:57.108Z,27.4
2017-01-06T01:14:56.064Z,27.4
2017-01-06T01:15:57.230Z,27.4
2017-01-06T01:16:57.384Z,27.4
2017-01-06T01:17:56.366Z,27.4
2017-01-06T01:18:57.496Z,27.4
2017-01-06T01:19:56.364Z,27.4
2017-01-06T01:20:57.663Z,27.4
2017-01-06T01:21:56.555Z,27.4
2017-01-06T01:22:57.614Z,27.4
2017-01-06T01:23:57.839Z,27.4
2017-01-06T01:24:57.831Z,27.4
2017-01-06T01:25:59.206Z,27.4
2017-01-06T01:26:56.945Z,27.4
2017-01-06T01:27:58.656Z,27.4
2017-01-06T01:28:58.058Z,27.4
2017-01-06T01:29:57.132Z,27.4
2017-01-06T01:30:58.139Z,27.4
2017-01-06T01:31:57.122Z,27.4
2017-01-06T01:32:57.287Z,27.4
2017-01-06T01:33:58.310Z,27.4
2017-01-06T01:34:57.385Z,27.4
2017-01-06T01:35:58.329Z,27.4
2017-01-06T01:36:58.496Z,27.4
2017-01-06T01:37:57.560Z,27.4
2017-01-06T01:38:58.640Z,27.4
2017-01-06T01:39:57.596Z,27.4
2017-01-06T01:40:57.684Z,27.4
2017-01-06T01:41:58.966Z,27.4
2017-01-06T01:42:58.882Z,27.4
2017-01-06T01:43:58.916Z,27.4
2017-01-06T01:44:58.610Z,27.4
2017-01-06T01:45:59.007Z,27.4
2017-01-06T01:46:59.623Z,27.4
2017-01-06T01:47:58.001Z,27.4
2017-01-06T01:48:58.154Z,27.4
2017-01-06T01:49:58.143Z,27.4
2017-01-06T01:50:58.238Z,27.4
2017-01-06T01:51:58.372Z,27.4
2017-01-06T01:52:58.298Z,27.4
2017-01-06T01:54:01.045Z,27.4
2017-01-06T01:55:00.039Z,27.4
2017-01-06T01:55:58.561Z,27.4
2017-01-06T01:56:58.424Z,27.4
2017-01-06T01:57:58.545Z,27.4
2017-01-06T01:58:58.627Z,27.4
2017-01-06T01:59:58.653Z,27.4
2017-01-06T02:00:58.744Z,27.4
2017-01-06T02:01:59.296Z,27.4
2017-01-06T02:02:59.896Z,27.4
2017-01-06T02:03:58.918Z,27.4
2017-01-06T02:04:59.978Z,27.4
2017-01-06T02:05:59.574Z,27.4
2017-01-06T02:07:00.504Z,27.4
2017-01-06T02:07:58.992Z,27.4
2017-01-06T02:08:59.075Z,27.4
2017-01-06T02:09:59.178Z,27.4
2017-01-06T02:10:59.255Z,27.4
2017-01-06T02:12:00.370Z,27.4
2017-01-06T02:13:00.242Z,27.4
2017-01-06T02:14:00.335Z,27.3
2017-01-06T02:14:59.298Z,27.3
2017-01-06T02:15:59.480Z,27.3
2017-01-06T02:16:59.464Z,27.3
2017-01-06T02:18:00.525Z,27.3
2017-01-06T02:19:00.545Z,27.3
2017-01-06T02:20:00.695Z,27.4
2017-01-06T02:21:00.749Z,27.3
2017-01-06T02:22:00.813Z,27.3
2017-01-06T02:22:59.803Z,27.3
2017-01-06T02:24:00.825Z,27.3
2017-01-06T02:25:01.004Z,27.3
2017-01-06T02:26:01.736Z,27.3
2017-01-06T02:27:01.121Z,27.3
2017-01-06T02:28:00.078Z,27.3
2017-01-06T02:29:00.114Z,27.3
2017-01-06T02:30:01.297Z,27.3
2017-01-06T02:31:01.336Z,27.3
2017-01-06T02:32:01.350Z,27.3
2017-01-06T02:33:01.393Z,27.4
2017-01-06T02:34:00.624Z,27.4
2017-01-06T02:35:00.955Z,27.4
2017-01-06T02:36:01.579Z,27.4
2017-01-06T02:37:01.595Z,27.4
2017-01-06T02:38:02.310Z,27.4
2017-01-06T02:39:01.372Z,27.4
2017-01-06T02:40:00.622Z,27.4
2017-01-06T02:41:00.695Z,27.4
2017-01-06T02:42:00.780Z,27.4
2017-01-06T02:43:00.777Z,27.4
2017-01-06T02:44:01.912Z,27.4
2017-01-06T02:45:01.965Z,27.4
2017-01-06T02:46:01.927Z,27.4
2017-01-06T02:47:02.633Z,27.4
2017-01-06T02:48:00.951Z,27.3
2017-01-06T02:49:02.079Z,27.3
2017-01-06T02:50:02.596Z,27.4
2017-01-06T02:51:03.456Z,27.4
2017-01-06T02:52:01.137Z,27.4
2017-01-06T02:53:02.252Z,27.4
2017-01-06T02:54:02.902Z,27.4
2017-01-06T02:55:01.328Z,27.4
2017-01-06T02:56:01.429Z,27.4
2017-01-06T02:57:02.441Z,27.4
2017-01-06T02:58:01.319Z,27.3
2017-01-06T02:59:02.567Z,27.3
2017-01-06T03:00:02.568Z,27.3
2017-01-06T03:01:01.966Z,27.3
2017-01-06T03:02:01.464Z,27.3
2017-01-06T03:03:01.507Z,27.3
2017-01-06T03:04:02.649Z,27.3
2017-01-06T03:05:02.304Z,27.3
2017-01-06T03:06:03.042Z,27.3
2017-01-06T03:07:01.926Z,27.3
2017-01-06T03:08:02.866Z,27.3
2017-01-06T03:09:04.362Z,27.3
2017-01-06T03:10:03.262Z,27.3
2017-01-06T03:11:02.042Z,27.3
2017-01-06T03:12:01.953Z,27.3
2017-01-06T03:13:01.943Z,27.3
2017-01-06T03:14:03.009Z,27.3
2017-01-06T03:15:01.960Z,27.3
2017-01-06T03:16:02.176Z,27.3
2017-01-06T03:17:03.358Z,27.3
2017-01-06T03:18:03.197Z,27.3
2017-01-06T03:19:03.144Z,27.3
2017-01-06T03:20:02.112Z,27.3
2017-01-06T03:21:02.243Z,27.3
2017-01-06T03:22:02.372Z,27.3
2017-01-06T03:23:02.331Z,27.3
2017-01-06T03:24:02.308Z,27.3
2017-01-06T03:25:02.308Z,27.3
2017-01-06T03:26:02.413Z,27.3
2017-01-06T03:27:03.594Z,27.3
2017-01-06T03:28:03.575Z,27.3
2017-01-06T03:29:02.620Z,27.3
2017-01-06T03:30:03.648Z,27.3
2017-01-06T03:31:03.605Z,27.3
2017-01-06T03:32:03.654Z,27.3
2017-01-06T03:33:03.757Z,27.3
2017-01-06T03:34:02.564Z,27.3
2017-01-06T03:35:03.837Z,27.3
2017-01-06T03:36:02.822Z,27.3
2017-01-06T03:37:03.834Z,27.3
2017-01-06T03:38:03.413Z,27.3
2017-01-06T03:39:03.947Z,27.3
2017-01-06T03:40:04.043Z,27.3
2017-01-06T03:41:03.065Z,27.3
2017-01-06T03:42:04.132Z,27.3
2017-01-06T03:43:04.842Z,27.3
2017-01-06T03:44:04.337Z,27.3
2017-01-06T03:45:03.292Z,27.3
2017-01-06T03:46:05.028Z,27.3
2017-01-06T03:47:03.678Z,27.3
2017-01-06T03:48:04.339Z,27.3
2017-01-06T03:49:03.420Z,27.3
2017-01-06T03:50:04.470Z,27.3
2017-01-06T03:51:03.386Z,27.3
2017-01-06T03:52:03.558Z,27.3
2017-01-06T03:53:04.530Z,27.3
2017-01-06T03:54:04.632Z,27.3
2017-01-06T03:55:03.617Z,27.3
2017-01-06T03:56:04.889Z,27.3
2017-01-06T03:57:03.709Z,27.3
2017-01-06T03:58:03.903Z,27.3
2017-01-06T03:59:03.873Z,27.3
2017-01-06T04:00:04.871Z,27.3
2017-01-06T04:01:03.918Z,27.3
2017-01-06T04:02:04.953Z,27.3
2017-01-06T04:03:04.025Z,27.3
2017-01-06T04:04:03.954Z,27.3
2017-01-06T04:05:05.181Z,27.3
2017-01-06T04:06:05.129Z,27.3
2017-01-06T04:07:05.218Z,27.3
2017-01-06T04:08:05.280Z,27.3
2017-01-06T04:09:05.240Z,27.3
2017-01-06T04:10:05.355Z,27.3
2017-01-06T04:11:05.255Z,27.3
2017-01-06T04:12:05.373Z,27.3
2017-01-06T04:13:04.360Z,27.3
2017-01-06T04:14:04.394Z,27.3
2017-01-06T04:15:04.510Z,27.3
2017-01-06T04:16:05.243Z,27.2
2017-01-06T04:17:05.689Z,27.3
2017-01-06T04:18:05.663Z,27.3
2017-01-06T04:19:05.699Z,27.3
2017-01-06T04:20:05.770Z,27.3
2017-01-06T04:21:04.823Z,27.3
2017-01-06T04:22:05.795Z,27.3
2017-01-06T04:23:05.902Z,27.3
2017-01-06T04:24:04.871Z,27.2
2017-01-06T04:25:05.029Z,27.3
2017-01-06T04:26:05.035Z,27.3
2017-01-06T04:27:05.197Z,27.3
2017-01-06T04:28:06.160Z,27.2
2017-01-06T04:29:05.380Z,27.2
2017-01-06T04:30:05.269Z,27.3
2017-01-06T04:31:05.163Z,27.3
2017-01-06T04:32:05.175Z,27.3
2017-01-06T04:33:07.110Z,27.3
2017-01-06T04:34:05.897Z,27.3
2017-01-06T04:35:05.435Z,27.3
2017-01-06T04:36:06.454Z,27.3
2017-01-06T04:37:05.382Z,27.3
2017-01-06T04:38:05.617Z,27.3
2017-01-06T04:39:06.173Z,27.3
2017-01-06T04:40:05.625Z,27.3
2017-01-06T04:41:06.844Z,27.3
2017-01-06T04:42:07.456Z,27.3
2017-01-06T04:43:06.799Z,27.3
2017-01-06T04:44:05.727Z,27.5
2017-01-06T04:45:06.916Z,27.8
2017-01-06T04:46:05.919Z,28.1
2017-01-06T04:47:08.344Z,28.6
2017-01-06T04:48:06.060Z,28.8
2017-01-06T04:49:06.194Z,28.9
2017-01-06T04:50:07.306Z,29
2017-01-06T04:51:07.323Z,29.1
2017-01-06T04:52:07.371Z,29.2
2017-01-06T04:53:06.359Z,29.4
2017-01-06T04:54:07.427Z,29.5
2017-01-06T04:55:06.445Z,29.7
2017-01-06T04:56:06.442Z,29.7
2017-01-06T04:57:06.460Z,29.7
2017-01-06T04:58:07.595Z,29.8
2017-01-06T04:59:06.571Z,29.8
2017-01-06T05:00:06.591Z,29.8
2017-01-06T05:01:06.699Z,29.8
2017-01-06T05:02:07.734Z,29.8
2017-01-06T05:03:07.784Z,29.8
2017-01-06T05:04:07.863Z,29.8
2017-01-06T05:05:07.951Z,29.8
2017-01-06T05:06:06.884Z,29.8
2017-01-06T05:07:07.966Z,29.8
2017-01-06T05:08:06.995Z,29.8
2017-01-06T05:09:08.147Z,29.8
2017-01-06T05:10:07.083Z,29.8
2017-01-06T05:11:08.206Z,29.8
2017-01-06T05:12:07.760Z,29.7
2017-01-06T05:13:08.406Z,29.7
2017-01-06T05:14:07.454Z,29.7
2017-01-06T05:15:08.549Z,29.6
2017-01-06T05:16:09.167Z,29.6
2017-01-06T05:17:08.670Z,29.6
2017-01-06T05:18:07.657Z,29.6
2017-01-06T05:19:08.836Z,29.6
2017-01-06T05:20:07.825Z,29.6
2017-01-06T05:21:08.884Z,29.6
2017-01-06T05:22:08.852Z,29.6
2017-01-06T05:23:07.913Z,29.5
2017-01-06T05:24:09.265Z,29.5
2017-01-06T05:25:08.067Z,29.5
2017-01-06T05:26:08.997Z,29.5
2017-01-06T05:27:08.044Z,29.5
2017-01-06T05:28:09.172Z,29.5
2017-01-06T05:29:09.252Z,29.5
2017-01-06T05:30:09.231Z,29.4
2017-01-06T05:31:08.271Z,29.4
2017-01-06T05:32:08.304Z,29.4
2017-01-06T05:33:09.449Z,29.4
2017-01-06T05:34:09.602Z,29.4
2017-01-06T05:35:08.525Z,29.4
2017-01-06T05:36:08.600Z,29.4
2017-01-06T05:37:09.740Z,29.4
2017-01-06T05:38:08.701Z,29.4
2017-01-06T05:39:10.345Z,29.4
2017-01-06T05:40:09.895Z,29.4
2017-01-06T05:41:09.899Z,29.4
2017-01-06T05:42:08.876Z,29.4
2017-01-06T05:43:09.015Z,29.3
2017-01-06T05:44:09.969Z,29.3
2017-01-06T05:45:09.925Z,29.3
2017-01-06T05:46:10.166Z,29.3
2017-01-06T05:47:09.777Z,29.2
2017-01-06T05:48:10.734Z,29.2
2017-01-06T05:49:10.172Z,29.2
2017-01-06T05:50:09.231Z,29.2
2017-01-06T05:51:10.519Z,29.2
2017-01-06T05:52:10.279Z,29.2
2017-01-06T05:53:10.323Z,29.2
2017-01-06T05:54:09.419Z,29.2
2017-01-06T05:55:09.440Z,29.2
2017-01-06T05:56:09.493Z,29.2
2017-01-06T05:57:09.408Z,29.2
2017-01-06T05:58:11.741Z,29.2
2017-01-06T05:59:09.492Z,29.1
2017-01-06T06:00:11.905Z,29.1
2017-01-06T06:01:09.593Z,29.1
2017-01-06T06:02:10.685Z,29.1
2017-01-06T06:03:10.721Z,29.1
2017-01-06T06:04:09.764Z,29.1
2017-01-06T06:05:10.846Z,29.1
2017-01-06T06:06:10.787Z,29.1
2017-01-06T06:07:09.863Z,29.1
2017-01-06T06:08:09.910Z,29.1
2017-01-06T06:09:09.880Z,29.1
2017-01-06T06:10:11.057Z,29.1
2017-01-06T06:11:11.047Z,29.1
2017-01-06T06:12:10.078Z,29
2017-01-06T06:13:11.958Z,29
2017-01-06T06:14:11.170Z,29
2017-01-06T06:15:10.121Z,29
2017-01-06T06:16:13.231Z,29
2017-01-06T06:17:11.314Z,29
2017-01-06T06:18:10.218Z,29
2017-01-06T06:19:10.907Z,29
2017-01-06T06:20:10.289Z,29
2017-01-06T06:21:10.387Z,29
2017-01-06T06:22:11.628Z,29
2017-01-06T06:23:11.524Z,28.9
2017-01-06T06:24:10.563Z,28.9
2017-01-06T06:25:11.738Z,28.9
2017-01-06T06:26:10.727Z,28.9
2017-01-06T06:27:10.859Z,28.9
2017-01-06T06:28:10.830Z,28.9
2017-01-06T06:29:10.885Z,28.9
2017-01-06T06:30:11.946Z,28.9
2017-01-06T06:31:12.664Z,28.9
2017-01-06T06:32:11.068Z,28.9
2017-01-06T06:33:11.030Z,28.8
2017-01-06T06:34:11.127Z,28.8
2017-01-06T06:35:12.172Z,28.8
2017-01-06T06:36:12.270Z,28.8
2017-01-06T06:37:11.205Z,28.8
2017-01-06T06:38:12.327Z,28.8
2017-01-06T06:39:12.363Z,28.8
2017-01-06T06:40:12.997Z,28.8
2017-01-06T06:41:12.467Z,28.8
2017-01-06T06:42:12.474Z,28.8
2017-01-06T06:43:12.445Z,28.8
2017-01-06T06:44:13.063Z,28.8
2017-01-06T06:45:11.535Z,28.7
2017-01-06T06:46:12.680Z,28.7
2017-01-06T06:47:13.201Z,28.7
2017-01-06T06:48:11.737Z,28.7
2017-01-06T06:49:12.848Z,28.7
2017-01-06T06:50:12.863Z,28.7
2017-01-06T06:51:12.001Z,28.7
2017-01-06T06:52:12.992Z,28.7
2017-01-06T06:53:12.089Z,28.7
2017-01-06T06:54:13.838Z,28.7
2017-01-06T06:55:13.835Z,28.7
2017-01-06T06:56:13.824Z,28.6
2017-01-06T06:57:12.308Z,28.6
2017-01-06T06:58:13.363Z,28.6
2017-01-06T06:59:13.530Z,28.6
2017-01-06T07:00:13.531Z,28.6
2017-01-06T07:01:12.469Z,28.6
2017-01-06T07:02:12.480Z,28.6
2017-01-06T07:03:14.337Z,28.6
2017-01-06T07:04:12.540Z,28.6
2017-01-06T07:05:12.560Z,28.6
2017-01-06T07:06:12.678Z,28.6
2017-01-06T07:07:12.674Z,28.6
2017-01-06T07:08:12.780Z,28.6
2017-01-06T07:09:13.910Z,28.6
2017-01-06T07:10:13.921Z,28.7
2017-01-06T07:11:13.001Z,28.7
2017-01-06T07:12:13.961Z,28.7
2017-01-06T07:13:14.084Z,28.7
2017-01-06T07:14:13.099Z,28.7
2017-01-06T07:15:13.175Z,28.7
2017-01-06T07:16:14.346Z,28.7
2017-01-06T07:17:14.332Z,28.7
2017-01-06T07:18:13.218Z,28.8
2017-01-06T07:19:14.280Z,28.8
2017-01-06T07:20:13.456Z,28.8
2017-01-06T07:21:13.499Z,28.8
2017-01-06T07:22:14.509Z,28.8
2017-01-06T07:23:13.616Z,28.8
2017-01-06T07:24:13.557Z,28.8
2017-01-06T07:25:14.677Z,28.8
2017-01-06T07:26:14.777Z,28.8
2017-01-06T07:27:13.678Z,28.8
2017-01-06T07:28:13.695Z,28.8
2017-01-06T07:29:14.798Z,28.9
2017-01-06T07:30:13.674Z,28.9
2017-01-06T07:31:14.878Z,28.9
2017-01-06T07:32:13.776Z,28.9
2017-01-06T07:33:14.957Z,28.9
2017-01-06T07:34:14.869Z,28.9
2017-01-06T07:35:14.877Z,28.9
2017-01-06T07:36:14.994Z,28.9
2017-01-06T07:37:15.027Z,28.9
2017-01-06T07:38:15.142Z,28.9
2017-01-06T07:39:16.724Z,29
2017-01-06T07:40:15.255Z,29
2017-01-06T07:41:14.215Z,29
2017-01-06T07:42:15.249Z,29
2017-01-06T07:43:14.148Z,29
2017-01-06T07:44:16.233Z,29
2017-01-06T07:45:14.346Z,29
2017-01-06T07:46:14.464Z,29
2017-01-06T07:47:16.190Z,29
2017-01-06T07:48:16.553Z,29
2017-01-06T07:49:15.824Z,29
2017-01-06T07:50:16.425Z,29
2017-01-06T07:51:15.893Z,29
2017-01-06T07:52:14.950Z,29
2017-01-06T07:53:15.047Z,29
2017-01-06T07:54:16.163Z,29
2017-01-06T07:55:15.112Z,29
2017-01-06T07:56:15.035Z,29
2017-01-06T07:57:16.217Z,29
2017-01-06T07:58:15.120Z,29
2017-01-06T07:59:15.304Z,29
2017-01-06T08:00:16.391Z,29
2017-01-06T08:01:16.344Z,29
2017-01-06T08:02:16.112Z,28.9
2017-01-06T08:03:15.474Z,28.9
2017-01-06T08:04:16.588Z,29
2017-01-06T08:05:17.371Z,28.9
2017-01-06T08:06:15.742Z,28.9
2017-01-06T08:07:15.582Z,28.9
2017-01-06T08:08:17.265Z,28.9
2017-01-06T08:09:16.725Z,28.9
2017-01-06T08:10:16.796Z,28.9
2017-01-06T08:11:15.838Z,28.8
2017-01-06T08:12:16.977Z,28.8
2017-01-06T08:13:16.904Z,28.8
2017-01-06T08:14:16.954Z,28.8
2017-01-06T08:15:15.978Z,28.8
2017-01-06T08:16:16.107Z,28.8
2017-01-06T08:17:17.279Z,28.7
2017-01-06T08:18:16.229Z,28.7
2017-01-06T08:19:17.328Z,28.7
2017-01-06T08:20:17.786Z,28.7
2017-01-06T08:21:17.348Z,28.7
2017-01-06T08:22:17.527Z,27.9
2017-01-06T08:23:17.524Z,27.4
2017-01-06T08:24:17.339Z,27
2017-01-06T08:25:17.624Z,26.6
2017-01-06T08:26:17.644Z,26.2
2017-01-06T08:27:17.827Z,25.9
2017-01-06T08:28:16.803Z,25.6
2017-01-06T08:29:18.401Z,25.3
2017-01-06T08:30:17.941Z,25
2017-01-06T08:31:17.831Z,24.8
2017-01-06T08:32:16.844Z,24.6
2017-01-06T08:33:17.685Z,24.3
2017-01-06T08:34:18.110Z,24
2017-01-06T08:35:17.093Z,23.8
2017-01-06T08:36:18.287Z,23.6
2017-01-06T08:37:18.004Z,23.4
2017-01-06T08:38:17.964Z,23.2
2017-01-06T08:39:17.360Z,23.1
2017-01-06T08:40:18.531Z,23
2017-01-06T08:41:18.422Z,22.8
2017-01-06T08:42:18.790Z,22.7
2017-01-06T08:43:17.630Z,22.6
2017-01-06T08:44:17.643Z,22.5
2017-01-06T08:45:17.642Z,22.4
2017-01-06T08:46:17.874Z,22.3
2017-01-06T08:47:18.891Z,22.3
2017-01-06T08:48:19.551Z,22.2
2017-01-06T08:49:18.920Z,22
2017-01-06T08:50:19.039Z,22
2017-01-06T08:51:18.086Z,22
2017-01-06T08:52:19.117Z,22.2
2017-01-06T08:53:19.704Z,22.3
2017-01-06T08:54:20.205Z,22.4
2017-01-06T08:55:18.313Z,22.5
2017-01-06T08:56:19.378Z,22.6
2017-01-06T08:57:20.067Z,22.6
2017-01-06T08:58:19.140Z,22.6
2017-01-06T08:59:19.566Z,22.6
2017-01-06T09:00:19.519Z,22.6
2017-01-06T09:01:18.504Z,22.6
2017-01-06T09:02:19.315Z,22.6
2017-01-06T09:03:18.614Z,22.6
2017-01-06T09:04:18.621Z,22.6
2017-01-06T09:05:19.788Z,22.7
2017-01-06T09:06:18.750Z,22.7
2017-01-06T09:07:18.789Z,22.7
2017-01-06T09:08:19.855Z,22.7
2017-01-06T09:09:18.863Z,22.7
2017-01-06T09:10:18.984Z,22.7
2017-01-06T09:11:20.226Z,22.7
2017-01-06T09:12:20.909Z,22.7
2017-01-06T09:13:20.237Z,22.8
2017-01-06T09:14:20.295Z,22.8
2017-01-06T09:15:19.083Z,22.8
2017-01-06T09:16:20.322Z,22.9
2017-01-06T09:17:20.156Z,22.9
2017-01-06T09:18:20.432Z,22.9
2017-01-06T09:19:20.416Z,22.9
2017-01-06T09:20:20.140Z,23
2017-01-06T09:21:20.030Z,23
2017-01-06T09:22:20.565Z,23
2017-01-06T09:23:20.754Z,23
2017-01-06T09:24:20.788Z,23.1
2017-01-06T09:25:20.746Z,23.1
2017-01-06T09:26:22.187Z,23.1
2017-01-06T09:27:20.857Z,23.2
2017-01-06T09:28:21.195Z,23.2
2017-01-06T09:29:21.014Z,23.3
2017-01-06T09:30:20.531Z,23.3
2017-01-06T09:31:20.746Z,23.4
2017-01-06T09:32:20.347Z,23.4
2017-01-06T09:33:21.170Z,23.2
2017-01-06T09:34:20.148Z,22.9
2017-01-06T09:35:20.106Z,22.5
2017-01-06T09:36:20.135Z,22.4
2017-01-06T09:37:21.247Z,22.2
2017-01-06T09:38:20.322Z,22.1
2017-01-06T09:39:21.505Z,22.1
2017-01-06T09:40:22.952Z,22.1
2017-01-06T09:41:20.411Z,22.2
2017-01-06T09:42:21.545Z,22.3
2017-01-06T09:43:20.537Z,22.3
2017-01-06T09:44:20.490Z,22.3
2017-01-06T09:45:21.786Z,22.2
2017-01-06T09:46:21.361Z,22.4
2017-01-06T09:47:21.820Z,22.5
2017-01-06T09:48:22.063Z,22.6
2017-01-06T09:49:20.732Z,22.8
2017-01-06T09:50:20.736Z,22.7
2017-01-06T09:51:21.390Z,22.7
2017-01-06T09:52:21.648Z,22.6
2017-01-06T09:53:20.982Z,22.6
2017-01-06T09:54:23.842Z,22.5
2017-01-06T09:55:22.168Z,22.5
2017-01-06T09:56:21.252Z,22.5
2017-01-06T09:57:21.966Z,22.5
2017-01-06T09:58:22.811Z,22.5
2017-01-06T09:59:21.242Z,22.4
2017-01-06T10:00:22.391Z,22.4
2017-01-06T10:01:21.363Z,22.5
2017-01-06T10:02:23.127Z,22.5
2017-01-06T10:03:21.471Z,22.5
2017-01-06T10:04:21.667Z,22.5
2017-01-06T10:05:21.629Z,22.4
2017-01-06T10:06:21.603Z,22.6
2017-01-06T10:07:22.810Z,22.8
2017-01-06T10:08:21.940Z,22.9
2017-01-06T10:09:23.062Z,23
2017-01-06T10:10:23.056Z,23.1
2017-01-06T10:11:23.769Z,23.1
2017-01-06T10:12:22.583Z,23.2
2017-01-06T10:13:23.719Z,23.2
2017-01-06T10:14:23.087Z,23.2
2017-01-06T10:15:22.886Z,23.2
2017-01-06T10:16:23.881Z,23.3
2017-01-06T10:17:22.190Z,23.3
2017-01-06T10:18:23.288Z,23.3
2017-01-06T10:19:24.119Z,23.3
2017-01-06T10:20:22.499Z,23.3
2017-01-06T10:21:23.519Z,23.3
2017-01-06T10:22:23.124Z,23.4
2017-01-06T10:23:23.538Z,23.4
2017-01-06T10:24:23.649Z,23.4
2017-01-06T10:25:23.680Z,23.5
2017-01-06T10:26:23.185Z,23.5
2017-01-06T10:27:23.801Z,23.6
2017-01-06T10:28:23.845Z,23.6
2017-01-06T10:29:23.928Z,23.6
2017-01-06T10:30:22.782Z,23.7
2017-01-06T10:31:24.433Z,23.5
2017-01-06T10:32:23.526Z,23.1
2017-01-06T10:33:23.986Z,22.9
2017-01-06T10:34:23.034Z,22.8
2017-01-06T10:35:24.123Z,22.7
2017-01-06T10:36:23.753Z,22.6
2017-01-06T10:37:27.094Z,22.5
2017-01-06T10:38:23.060Z,22.5
2017-01-06T10:39:23.114Z,22.4
2017-01-06T10:40:24.255Z,22.5
2017-01-06T10:41:23.299Z,22.6
2017-01-06T10:42:24.286Z,22.7
2017-01-06T10:43:24.391Z,22.8
2017-01-06T10:44:24.444Z,22.8
2017-01-06T10:45:23.483Z,22.8
2017-01-06T10:46:25.142Z,22.8
2017-01-06T10:47:25.033Z,22.8
2017-01-06T10:48:24.593Z,22.9
2017-01-06T10:49:24.716Z,22.9
2017-01-06T10:50:24.727Z,22.9
2017-01-06T10:51:25.379Z,22.9
2017-01-06T10:52:25.452Z,22.9
2017-01-06T10:53:24.835Z,23
2017-01-06T10:54:46.720Z,23
2017-01-06T10:55:45.709Z,23
2017-01-06T10:56:47.580Z,23
2017-01-06T10:57:45.701Z,23.1
2017-01-06T10:58:46.785Z,23.1
2017-01-06T10:59:45.900Z,23.1
2017-01-06T11:00:47.682Z,23.1
2017-01-06T11:01:45.949Z,23.2
2017-01-06T11:02:46.098Z,23.2
2017-01-06T11:03:47.233Z,23.3
2017-01-06T11:04:47.745Z,23.3
2017-01-06T11:05:47.267Z,23.3
2017-01-06T11:06:46.360Z,23.4
2017-01-06T11:07:47.464Z,23.4
2017-01-06T11:08:47.391Z,23.5
2017-01-06T11:09:47.513Z,23.5
2017-01-06T11:10:46.405Z,23.5
2017-01-06T11:11:48.035Z,23.6
2017-01-06T11:12:46.581Z,23.6
2017-01-06T11:13:48.310Z,23.7
2017-01-06T11:14:46.623Z,23.7
2017-01-06T11:15:46.694Z,23.7
2017-01-06T11:16:47.713Z,23.8
2017-01-06T11:17:47.689Z,23.8
2017-01-06T11:18:46.987Z,23.8
2017-01-06T11:19:46.927Z,23.9
2017-01-06T11:20:48.003Z,23.9
2017-01-06T11:21:47.028Z,24
2017-01-06T11:22:48.703Z,24
2017-01-06T11:23:48.171Z,24
2017-01-06T11:24:47.710Z,24.1
2017-01-06T11:25:47.290Z,24.1
2017-01-06T11:26:51.380Z,24.1
2017-01-06T11:27:49.006Z,24.2
2017-01-06T11:28:48.280Z,24.2
2017-01-06T11:29:48.458Z,24.2
2017-01-06T11:30:47.338Z,24.3
2017-01-06T11:31:47.485Z,24.3
2017-01-06T11:32:47.979Z,24.4
2017-01-06T11:33:47.557Z,24.4
2017-01-06T11:34:48.138Z,24.4
2017-01-06T11:35:48.728Z,24.5
2017-01-06T11:36:47.689Z,24.6
2017-01-06T11:37:49.401Z,24.6
2017-01-06T11:38:48.851Z,24.7
2017-01-06T11:39:48.273Z,24.7
2017-01-06T11:40:49.578Z,24.7
2017-01-06T11:41:48.879Z,24.8
2017-01-06T11:42:47.825Z,24.8
2017-01-06T11:43:48.986Z,24.9
2017-01-06T11:44:48.005Z,25
2017-01-06T11:45:48.008Z,25
2017-01-06T11:46:48.071Z,25
2017-01-06T11:47:49.742Z,25
2017-01-06T11:48:49.815Z,25
2017-01-06T11:49:48.217Z,25.1
2017-01-06T11:50:49.395Z,25.1
2017-01-06T11:51:48.532Z,25.1
2017-01-06T11:52:48.338Z,25.2
2017-01-06T11:53:48.373Z,25.2
2017-01-06T11:54:49.478Z,25.2
2017-01-06T11:55:48.465Z,25.2
2017-01-06T11:56:50.262Z,25.3
2017-01-06T11:57:50.224Z,25.3
2017-01-06T11:58:50.315Z,25.3
2017-01-06T11:59:49.521Z,25.3
2017-01-06T12:00:48.743Z,25.3
2017-01-06T12:01:49.808Z,25.3
2017-01-06T12:02:49.801Z,25.3
2017-01-06T12:03:49.563Z,24.9
2017-01-06T12:04:49.991Z,24.5
2017-01-06T12:05:50.501Z,24.1
2017-01-06T12:06:50.067Z,23.9
2017-01-06T12:07:50.267Z,23.5
2017-01-06T12:08:49.046Z,23.3
2017-01-06T12:09:50.199Z,23.1
2017-01-06T12:10:50.304Z,23
2017-01-06T12:11:49.288Z,22.8
2017-01-06T12:12:49.165Z,22.6
2017-01-06T12:13:49.350Z,22.4
2017-01-06T12:14:50.468Z,22.3
2017-01-06T12:15:50.524Z,22.1
2017-01-06T12:16:50.663Z,22
2017-01-06T12:17:49.539Z,21.8
2017-01-06T12:18:49.631Z,21.7
2017-01-06T12:19:50.896Z,21.5
2017-01-06T12:20:49.795Z,21.4
2017-01-06T12:21:50.908Z,21.2
2017-01-06T12:22:50.872Z,21.1
2017-01-06T12:23:49.759Z,21
2017-01-06T12:24:50.831Z,20.9
2017-01-06T12:25:50.904Z,20.8
2017-01-06T12:26:51.009Z,20.7
2017-01-06T12:27:51.083Z,20.6
2017-01-06T12:28:51.760Z,20.5
2017-01-06T12:29:50.033Z,20.4
2017-01-06T12:30:51.052Z,20.3
2017-01-06T12:31:50.171Z,20.3
2017-01-06T12:32:50.146Z,20.2
2017-01-06T12:33:51.236Z,20.1
2017-01-06T12:34:51.486Z,20
2017-01-06T12:35:51.388Z,20
2017-01-06T12:36:51.110Z,19.9
2017-01-06T12:37:51.490Z,19.8
2017-01-06T12:38:51.628Z,19.7
2017-01-06T12:39:52.727Z,19.7
2017-01-06T12:40:51.781Z,19.6
2017-01-06T12:41:51.381Z,19.5
2017-01-06T12:42:50.728Z,19.4
2017-01-06T12:43:51.489Z,19.4
2017-01-06T12:44:51.962Z,19.3
2017-01-06T12:45:51.960Z,19.3
2017-01-06T12:46:51.981Z,19.2
2017-01-06T12:47:52.084Z,19.1
2017-01-06T12:48:52.149Z,19.1
2017-01-06T12:49:51.033Z,19.1
2017-01-06T12:50:51.145Z,19
2017-01-06T12:51:52.208Z,19
2017-01-06T12:52:51.793Z,18.9
2017-01-06T12:53:51.186Z,18.9
2017-01-06T12:54:51.832Z,18.8
2017-01-06T12:55:53.080Z,18.9
2017-01-06T12:56:51.317Z,19.1
2017-01-06T12:57:52.523Z,19.3
2017-01-06T12:58:54.033Z,19.5
2017-01-06T12:59:52.604Z,19.7
2017-01-06T13:00:52.750Z,19.8
2017-01-06T13:01:52.722Z,20
2017-01-06T13:02:51.722Z,20.2
2017-01-06T13:03:52.731Z,20.3
2017-01-06T13:04:52.952Z,20.5
2017-01-06T13:05:52.880Z,20.6
2017-01-06T13:06:52.913Z,20.7
2017-01-06T13:07:52.429Z,20.8
2017-01-06T13:08:51.919Z,20.9
2017-01-06T13:09:53.040Z,21
2017-01-06T13:10:53.387Z,21.1
2017-01-06T13:11:53.153Z,21.2
2017-01-06T13:12:52.241Z,21.2
2017-01-06T13:13:53.324Z,21.3
2017-01-06T13:14:53.382Z,21.4
2017-01-06T13:15:52.904Z,21.5
2017-01-06T13:16:52.327Z,21.5
2017-01-06T13:17:55.224Z,21.6
2017-01-06T13:18:53.239Z,21.6
2017-01-06T13:19:53.311Z,21.7
2017-01-06T13:20:54.306Z,21.8
2017-01-06T13:21:53.150Z,21.8
2017-01-06T13:22:54.351Z,21.9
2017-01-06T13:23:56.800Z,22
2017-01-06T13:24:52.727Z,22.1