createdAt,value
2018-07-02T00:00:01.143Z,61.26
2018-07-02T00:02:31.185Z,62.35
2018-07-02T00:05:00.232Z,62.38
2018-07-02T00:10:04.994Z,61.70
2018-07-02T00:12:34.037Z,62.91
2018-07-02T00:15:03.096Z,62.37
2018-07-02T00:17:32.157Z,63.75
2018-07-02T00:20:01.218Z,62.39
2018-07-02T00:22:30.293Z,64.31
2018-07-02T00:24:59.451Z,62.64
2018-07-02T00:27:29.501Z,63.13
2018-07-02T00:29:58.546Z,63.57
2018-07-02T00:32:27.608Z,63.98
2018-07-02T00:34:56.737Z,65.25
2018-07-02T00:40:02.602Z,63.87
2018-07-02T00:42:31.703Z,65.49
2018-07-02T00:45:00.753Z,64.93
2018-07-02T00:47:29.815Z,65.34
2018-07-02T00:52:34.633Z,65.08
2018-07-02T00:55:03.702Z,66.78
2018-07-02T00:57:33.760Z,65.93
2018-07-02T01:00:02.836Z,67.26
2018-07-02T01:02:31.960Z,66.07
2018-07-02T01:05:01.941Z,66.69
2018-07-02T01:07:30.997Z,67.14
2018-07-02T01:10:00.052Z,68.01
2018-07-02T01:12:34.197Z,66.59
2018-07-02T01:15:05.195Z,66.50
2018-07-02T01:17:35.219Z,67.16
2018-07-02T01:20:05.242Z,67.26
2018-07-02T01:22:36.288Z,67.01
2018-07-02T01:25:06.307Z,66.79
2018-07-02T01:27:39.094Z,68.40
2018-07-02T01:30:08.144Z,67.62
2018-07-02T01:35:12.985Z,67.07
2018-07-02T01:37:42.130Z,67.71
2018-07-02T01:40:11.166Z,68.52
2018-07-02T01:42:40.252Z,68.30
2018-07-02T01:45:11.374Z,68.31
2018-07-02T01:47:40.433Z,68.92
2018-07-02T01:50:11.426Z,68.56
2018-07-02T01:52:41.505Z,70.78
2018-07-02T01:55:10.583Z,70.33
2018-07-02T01:57:40.599Z,71.50
2018-07-02T02:00:09.666Z,70.79
2018-07-02T02:02:38.720Z,71.76
2018-07-02T02:07:45.487Z,72.79
2018-07-02T02:14:08.607Z,71.38
2018-07-02T02:16:37.701Z,71.53
2018-07-02T02:19:06.769Z,71.69
2018-07-02T02:21:35.993Z,72.71
2018-07-02T02:26:40.793Z,72.32
2018-07-02T02:29:09.846Z,72.70
2018-07-02T02:31:40.896Z,75.07
2018-07-02T02:34:09.940Z,75.52
2018-07-02T02:36:40.927Z,75.66
2018-07-02T02:39:10.955Z,75.40
2018-07-02T02:41:42.005Z,75.74
2018-07-02T02:44:11.069Z,76.88
2018-07-02T02:46:40.099Z,77.52
2018-07-02T02:49:09.155Z,77.25
2018-07-02T02:51:38.188Z,78.60
2018-07-02T02:54:08.250Z,77.68
2018-07-02T02:56:38.239Z,78.49
2018-07-02T02:59:08.281Z,79.00
2018-07-02T03:04:13.029Z,79.17
2018-07-02T03:06:42.072Z,80.47
2018-07-02T03:09:11.103Z,79.07
2018-07-02T03:11:40.242Z,79.12
2018-07-02T03:16:50.411Z,79.97
2018-07-02T03:19:24.409Z,82.58
2018-07-02T03:21:53.433Z,81.85
2018-07-02T03:24:22.585Z,83.21
2018-07-02T03:26:51.629Z,84.97
2018-07-02T03:29:20.900Z,84.59
2018-07-02T03:31:49.956Z,83.01
2018-07-02T03:34:19.155Z,81.97
2018-07-02T03:36:48.198Z,81.55
2018-07-02T03:39:18.204Z,82.19
2018-07-02T03:41:47.565Z,82.09
2018-07-02T03:44:16.613Z,81.66
2018-07-02T03:46:46.645Z,82.88
2018-07-02T03:49:15.684Z,85.74
2018-07-02T03:51:46.677Z,86.96
2018-07-02T03:54:17.645Z,84.72
2018-07-02T03:56:46.729Z,87.12
2018-07-02T03:59:15.954Z,87.74
2018-07-02T04:04:20.680Z,88.10
2018-07-02T04:09:25.428Z,86.49
2018-07-02T04:14:30.179Z,86.16
2018-07-02T04:16:59.212Z,87.42
2018-07-02T04:19:30.198Z,87.72
2018-07-02T04:22:01.259Z,87.22
2018-07-02T04:24:30.649Z,87.40
2018-07-02T04:27:00.671Z,86.68
2018-07-02T04:29:30.606Z,86.12
2018-07-02T04:32:00.612Z,87.28
2018-07-02T04:34:29.664Z,85.28
2018-07-02T04:37:00.836Z,84.53
2018-07-02T04:39:30.217Z,84.02
2018-07-02T04:41:59.263Z,83.75
2018-07-02T04:44:28.297Z,82.82
2018-07-02T04:46:57.526Z,83.71
2018-07-02T04:49:26.844Z,83.61
2018-07-02T04:51:55.918Z,85.12
2018-07-02T04:54:24.972Z,85.05
2018-07-02T04:56:55.005Z,84.60
2018-07-02T04:59:24.169Z,86.40
2018-07-02T05:01:53.209Z,83.33
2018-07-02T05:04:22.283Z,83.88
2018-07-02T05:06:51.325Z,85.30
2018-07-02T05:09:25.440Z,83.83
2018-07-02T05:11:55.466Z,84.93
2018-07-02T05:17:00.266Z,82.75
2018-07-02T05:19:29.245Z,83.50
2018-07-02T05:21:58.346Z,81.50
2018-07-02T05:24:27.409Z,81.47
2018-07-02T05:26:57.391Z,82.44
2018-07-02T05:29:26.579Z,81.17
2018-07-02T05:31:57.815Z,78.74
2018-07-02T05:34:26.858Z,73.83
2018-07-02T05:37:03.528Z,72.54
2018-07-02T05:39:32.624Z,71.86
2018-07-02T05:42:01.670Z,71.96
2018-07-02T05:44:30.735Z,70.68
2018-07-02T05:47:03.812Z,69.89
2018-07-02T05:49:32.978Z,66.97
2018-07-02T05:52:02.249Z,68.32
2018-07-02T05:54:40.414Z,68.25
2018-07-02T05:57:12.414Z,67.71
2018-07-02T05:59:42.413Z,66.10
2018-07-02T06:02:11.651Z,66.67
2018-07-02T06:07:17.488Z,65.32
2018-07-02T06:09:49.737Z,65.79
2018-07-02T06:12:29.770Z,64.72
2018-07-02T06:15:02.633Z,64.37
2018-07-02T06:22:46.163Z,63.85
2018-07-02T06:25:23.339Z,63.68
2018-07-02T06:27:56.132Z,62.96
2018-07-02T06:33:18.243Z,63.18
2018-07-02T06:35:47.290Z,62.27
2018-07-02T06:38:17.334Z,62.46
2018-07-02T06:40:46.381Z,62.46
2018-07-02T06:43:15.553Z,61.99
2018-07-02T06:45:44.862Z,61.95
2018-07-02T06:48:13.923Z,58.48
2018-07-02T06:50:46.465Z,60.01
2018-07-02T06:55:51.236Z,59.79
2018-07-02T06:58:24.085Z,60.74
2018-07-02T07:00:53.129Z,60.15
2018-07-02T07:03:23.113Z,60.66
2018-07-02T07:06:04.047Z,59.65
2018-07-02T07:08:39.080Z,58.59
2018-07-02T07:11:09.520Z,58.73
2018-07-02T07:13:39.001Z,60.17
2018-07-02T07:21:19.591Z,58.68
2018-07-02T07:24:12.676Z,56.12
2018-07-02T07:26:44.777Z,56.27
2018-07-02T07:29:17.683Z,55.50
2018-07-02T07:34:22.601Z,54.96
2018-07-02T07:36:51.682Z,52.86
2018-07-02T07:39:20.768Z,53.61
2018-07-02T07:42:01.958Z,52.93
2018-07-02T07:44:31.084Z,50.17
2018-07-02T07:47:00.138Z,52.14
2018-07-02T07:49:31.142Z,51.23
2018-07-02T07:52:00.181Z,52.47
2018-07-02T07:57:08.710Z,48.16
2018-07-02T07:59:39.701Z,48.90
2018-07-02T08:02:08.760Z,50.26
2018-07-02T08:04:37.866Z,48.73
2018-07-02T08:07:07.299Z,47.15
2018-07-02T08:09:36.362Z,48.92
2018-07-02T08:12:05.512Z,49.28
2018-07-02T08:17:10.301Z,47.43
2018-07-02T08:22:31.372Z,49.77
2018-07-02T08:27:36.187Z,48.25
2018-07-02T08:30:06.394Z,46.04
2018-07-02T08:32:37.619Z,46.23
2018-07-02T08:35:06.677Z,46.80
2018-07-02T08:37:35.725Z,45.52
2018-07-02T08:40:05.742Z,44.79
2018-07-02T08:42:36.005Z,44.84
2018-07-02T08:45:13.209Z,45.31
2018-07-02T08:47:47.049Z,45.81
2018-07-02T08:50:18.097Z,44.28
2018-07-02T08:52:47.211Z,44.37
2018-07-02T08:55:16.261Z,40.76
2018-07-02T08:57:45.323Z,43.18
2018-07-02T09:00:14.373Z,41.72
2018-07-02T09:02:43.471Z,42.64
2018-07-02T09:05:14.702Z,45.40
2018-07-02T09:07:43.759Z,43.61
2018-07-02T09:10:12.833Z,45.17
2018-07-02T09:15:25.188Z,44.87
2018-07-02T09:20:30.031Z,43.41
2018-07-02T09:23:01.063Z,40.96
2018-07-02T09:25:31.089Z,44.06
2018-07-02T09:30:39.747Z,39.64
2018-07-02T09:33:12.510Z,38.46
2018-07-02T09:35:43.546Z,33.52
2018-07-02T09:40:49.507Z,33.38
2018-07-02T09:45:54.525Z,32.81
2018-07-02T09:48:24.501Z,31.50
2018-07-02T09:50:55.561Z,31.22
2018-07-02T09:53:26.524Z,31.12
2018-07-02T09:55:56.493Z,29.73
2018-07-02T09:58:33.271Z,27.40
2018-07-02T10:01:03.338Z,26.52
2018-07-02T10:03:32.361Z,28.85
2018-07-02T10:08:39.301Z,28.20
2018-07-02T10:11:08.354Z,32.02
2018-07-02T10:13:37.400Z,27.49
2018-07-02T10:16:07.409Z,28.66
2018-07-02T10:18:40.970Z,26.04
2018-07-02T10:21:10.107Z,26.30
2018-07-02T10:23:39.184Z,27.70
2018-07-02T10:26:08.205Z,25.69
2018-07-02T10:28:38.305Z,26.25
2018-07-02T10:31:07.645Z,25.43
2018-07-02T10:33:37.559Z,24.54
2018-07-02T10:36:06.617Z,27.35
2018-07-02T10:41:11.535Z,25.67
2018-07-02T10:43:40.610Z,24.99
2018-07-02T10:46:10.704Z,25.45
2018-07-02T10:48:39.760Z,23.34
2018-07-02T10:51:08.829Z,25.32
2018-07-02T10:53:37.873Z,22.43
2018-07-02T10:56:07.072Z,24.66
2018-07-02T10:58:36.131Z,22.59
2018-07-02T11:01:09.310Z,22.02
2018-07-02T11:03:38.369Z,22.42
2018-07-02T11:06:07.427Z,23.79
2018-07-02T11:08:36.687Z,23.03
2018-07-02T11:11:05.742Z,23.45
2018-07-02T11:16:10.808Z,23.16
2018-07-02T11:21:15.578Z,20.51
2018-07-02T11:23:44.686Z,20.68
2018-07-02T11:26:13.689Z,20.33
2018-07-02T11:28:42.733Z,25.07
2018-07-02T11:31:12.015Z,21.32
2018-07-02T11:33:41.983Z,23.36
2018-07-02T11:36:11.039Z,22.72
2018-07-02T11:38:40.096Z,22.88
2018-07-02T11:46:20.775Z,20.12
2018-07-02T11:48:53.390Z,20.21
2018-07-02T11:51:22.437Z,20.32
2018-07-02T11:53:52.451Z,22.08
2018-07-02T11:56:23.500Z,20.91
2018-07-02T11:58:52.731Z,19.56
2018-07-02T12:01:23.743Z,21.78
2018-07-02T12:03:52.805Z,21.70
2018-07-02T12:06:21.871Z,20.67
2018-07-02T12:08:50.991Z,18.35
2018-07-02T12:11:20.057Z,19.35
2018-07-02T12:13:49.096Z,17.71
2018-07-02T12:16:18.158Z,18.12
2018-07-02T12:18:47.331Z,16.80
2018-07-02T12:21:16.382Z,15.92
2018-07-02T12:23:45.434Z,20.40
2018-07-02T12:26:15.696Z,20.87
2018-07-02T12:28:44.746Z,17.80
2018-07-02T12:31:17.223Z,19.74
2018-07-02T12:33:46.320Z,18.87
2018-07-02T12:36:16.363Z,20.45
2018-07-02T12:38:45.519Z,21.24
2018-07-02T12:41:15.657Z,18.82
2018-07-02T12:43:44.707Z,17.77
2018-07-02T12:46:19.138Z,17.23
2018-07-02T12:48:48.197Z,16.74
2018-07-02T12:51:17.259Z,19.98
2018-07-02T12:56:22.254Z,20.08
2018-07-02T12:58:51.306Z,21.03
2018-07-02T13:03:56.231Z,19.28
2018-07-02T13:06:26.225Z,17.62
2018-07-02T13:08:55.513Z,19.21
2018-07-02T13:11:24.567Z,19.53
2018-07-02T13:13:53.610Z,20.17
2018-07-02T13:16:22.847Z,18.69
2018-07-02T13:18:54.981Z,21.37
2018-07-02T13:21:24.079Z,17.99
2018-07-02T13:23:53.101Z,19.28
2018-07-02T13:26:23.112Z,17.94
2018-07-02T13:28:53.541Z,19.46
2018-07-02T13:31:26.326Z,16.88
2018-07-02T13:33:55.430Z,18.34
2018-07-02T13:36:24.539Z,17.20
2018-07-02T13:38:53.683Z,20.00
2018-07-02T13:41:24.669Z,17.48
2018-07-02T13:43:54.690Z,18.25
2018-07-02T13:46:24.900Z,18.59
2018-07-02T13:48:53.945Z,17.42
2018-07-02T13:53:58.998Z,18.62
2018-07-02T13:59:04.041Z,16.57
2018-07-02T14:04:10.921Z,18.77
2018-07-02T14:06:40.950Z,18.33
2018-07-02T14:09:12.129Z,17.10
2018-07-02T14:11:41.333Z,19.34
2018-07-02T14:14:10.361Z,16.89
2018-07-02T14:16:39.434Z,16.83
2018-07-02T14:19:08.479Z,18.30
2018-07-02T14:21:41.582Z,18.78
2018-07-02T14:24:12.754Z,18.12
2018-07-02T14:29:17.719Z,16.26
2018-07-02T14:31:46.930Z,17.60
2018-07-02T14:34:16.894Z,17.61
2018-07-02T14:36:45.956Z,17.03
2018-07-02T14:39:15.061Z,16.11
2018-07-02T14:41:44.201Z,16.50
2018-07-02T14:44:15.369Z,16.04
2018-07-02T14:46:44.401Z,16.71
2018-07-02T14:49:15.402Z,18.20
2018-07-02T14:51:44.501Z,18.06
2018-07-02T14:54:13.599Z,17.66
2018-07-02T14:56:42.585Z,16.92
2018-07-02T14:59:13.631Z,15.93
2018-07-02T15:01:44.680Z,15.80
2018-07-02T15:04:16.847Z,17.25
2018-07-02T15:06:50.481Z,15.39
2018-07-02T15:09:19.531Z,15.03
2018-07-02T15:11:48.587Z,17.41
2018-07-02T15:14:18.663Z,15.82
2018-07-02T15:16:47.709Z,17.38
2018-07-02T15:19:17.685Z,16.54
2018-07-02T15:21:46.730Z,15.89
2018-07-02T15:24:15.787Z,15.62
2018-07-02T15:26:45.848Z,16.09
2018-07-02T15:29:15.833Z,16.54
2018-07-02T15:31:44.884Z,16.51
2018-07-02T15:34:13.993Z,17.22
2018-07-02T15:36:43.111Z,15.22
2018-07-02T15:39:12.173Z,15.80
2018-07-02T15:41:43.207Z,14.00
2018-07-02T15:44:12.241Z,17.00
2018-07-02T15:46:41.289Z,18.10
2018-07-02T15:51:49.910Z,15.88
2018-07-02T15:54:18.974Z,16.06
2018-07-02T15:56:48.143Z,16.61
2018-07-02T15:59:17.206Z,16.75
2018-07-02T16:01:47.230Z,16.67
2018-07-02T16:04:16.284Z,17.19
2018-07-02T16:06:45.356Z,16.71
2018-07-02T16:09:14.415Z,17.20
2018-07-02T16:11:43.450Z,18.06
2018-07-02T16:14:13.476Z,17.23
2018-07-02T16:16:42.637Z,16.31
2018-07-02T16:19:11.681Z,16.93
2018-07-02T16:21:40.734Z,16.88
2018-07-02T16:24:10.003Z,18.94
2018-07-02T16:26:40.802Z,18.68
2018-07-02T16:29:10.808Z,17.59
2018-07-02T16:31:39.869Z,20.03
2018-07-02T16:34:08.929Z,20.65
2018-07-02T16:39:14.633Z,23.81
2018-07-02T16:41:55.657Z,26.68
2018-07-02T16:44:32.753Z,27.31
2018-07-02T16:47:02.247Z,27.03
2018-07-02T16:49:39.301Z,28.16
2018-07-02T16:52:08.366Z,29.40
2018-07-02T16:54:37.446Z,29.13
2018-07-02T16:57:06.476Z,28.75
2018-07-02T16:59:35.746Z,31.23
2018-07-02T17:02:04.802Z,30.69
2018-07-02T17:07:09.182Z,30.60
2018-07-02T17:09:39.181Z,30.53
2018-07-02T17:12:08.237Z,34.58
2018-07-02T17:14:37.483Z,33.57
2018-07-02T17:17:06.560Z,31.78
2018-07-02T17:19:35.613Z,33.67
2018-07-02T17:22:09.560Z,34.22
2018-07-02T17:24:40.639Z,35.33
2018-07-02T17:27:09.697Z,36.69
2018-07-02T17:29:38.753Z,34.82
2018-07-02T17:32:08.098Z,33.81
2018-07-02T17:37:12.986Z,33.42
2018-07-02T17:42:31.449Z,38.64
2018-07-02T17:47:47.361Z,35.51
2018-07-02T17:52:52.224Z,35.72
2018-07-02T17:55:21.275Z,36.41
2018-07-02T17:57:51.514Z,37.38
2018-07-02T18:00:32.941Z,36.75
2018-07-02T18:03:02.019Z,38.16
2018-07-02T18:05:33.033Z,39.48
2018-07-02T18:08:02.093Z,38.94
2018-07-02T18:10:31.148Z,39.19
2018-07-02T18:13:00.194Z,41.49
2018-07-02T18:15:29.253Z,40.88
2018-07-02T18:20:35.152Z,40.84
2018-07-02T18:23:07.503Z,42.62
2018-07-02T18:25:36.557Z,42.71
2018-07-02T18:28:05.620Z,43.54
2018-07-02T18:33:09.866Z,43.15
2018-07-02T18:35:38.926Z,42.83
2018-07-02T18:38:08.139Z,41.91
2018-07-02T18:40:37.114Z,42.51
2018-07-02T18:43:06.253Z,43.02
2018-07-02T18:45:39.618Z,41.37
2018-07-02T18:48:13.184Z,42.80
2018-07-02T18:50:47.944Z,43.77
2018-07-02T18:53:20.751Z,42.68
2018-07-02T18:55:49.782Z,43.93
2018-07-02T18:58:18.910Z,43.20
2018-07-02T19:00:48.146Z,42.85
2018-07-02T19:03:17.203Z,43.99
2018-07-02T19:05:46.262Z,45.21
2018-07-02T19:08:15.344Z,45.74
2018-07-02T19:10:44.416Z,47.52
2018-07-02T19:18:27.711Z,47.72
2018-07-02T19:20:56.741Z,47.38
2018-07-02T19:23:25.797Z,47.67
2018-07-02T19:25:55.809Z,48.69
2018-07-02T19:28:24.984Z,49.81
2018-07-02T19:30:55.977Z,51.68
2018-07-02T19:33:29.562Z,49.78
2018-07-02T19:35:58.645Z,52.42
2018-07-02T19:38:27.758Z,55.90
2018-07-02T19:40:56.869Z,57.73
2018-07-02T19:43:25.865Z,60.46
2018-07-02T19:45:54.925Z,60.28
2018-07-02T19:48:24.992Z,58.13
2018-07-02T19:50:54.994Z,58.59
2018-07-02T20:06:23.194Z,59.88
2018-07-02T20:08:53.826Z,61.35
2018-07-02T20:11:22.949Z,63.97
2018-07-02T20:13:51.999Z,61.92
2018-07-02T20:18:56.819Z,66.17
2018-07-02T20:21:25.864Z,65.11
2018-07-02T20:23:54.940Z,66.35
2018-07-02T20:26:23.976Z,64.31
2018-07-02T20:28:53.204Z,64.65
2018-07-02T20:31:22.255Z,61.40
2018-07-02T20:33:52.260Z,62.57
2018-07-02T20:41:32.800Z,64.08
2018-07-02T20:44:02.841Z,69.35
2018-07-02T20:46:33.828Z,74.07
2018-07-02T20:51:39.803Z,68.61
2018-07-02T20:54:08.861Z,70.56
2018-07-02T20:56:37.905Z,68.10
2018-07-02T20:59:06.961Z,67.16
2018-07-02T21:01:36.185Z,71.20
2018-07-02T21:04:05.237Z,67.42
2018-07-02T21:06:34.341Z,68.58
2018-07-02T21:09:04.602Z,70.65
2018-07-02T21:11:34.656Z,70.93
2018-07-02T21:16:39.908Z,68.22
2018-07-02T21:19:08.962Z,74.44
2018-07-02T21:21:38.014Z,74.38
2018-07-02T21:26:42.956Z,74.69
2018-07-02T21:31:47.780Z,72.72
2018-07-02T21:34:16.894Z,74.09
2018-07-02T21:36:45.976Z,69.11
2018-07-02T21:41:50.961Z,72.35
2018-07-02T21:44:22.060Z,70.45
2018-07-02T21:49:26.891Z,68.20
2018-07-02T21:51:56.776Z,68.08
2018-07-02T21:54:25.835Z,69.20
2018-07-02T21:56:54.897Z,68.19
2018-07-02T21:59:23.974Z,72.75
2018-07-02T22:01:53.038Z,73.92
2018-07-02T22:04:22.090Z,75.65
2018-07-02T22:06:51.148Z,74.74
2018-07-02T22:09:20.263Z,72.65
2018-07-02T22:11:49.321Z,71.47
2018-07-02T22:14:18.377Z,74.11
2018-07-02T22:16:47.428Z,76.45
2018-07-02T22:19:16.478Z,77.74
2018-07-02T22:24:21.238Z,75.77
2018-07-02T22:26:50.300Z,74.59
2018-07-02T22:29:19.345Z,73.04
2018-07-02T22:31:48.414Z,74.02
2018-07-02T22:34:18.442Z,74.83
2018-07-02T22:36:47.494Z,77.44
2018-07-02T22:39:16.548Z,78.27
2018-07-02T22:44:21.314Z,80.78
2018-07-02T22:46:52.324Z,80.07
2018-07-02T22:49:21.430Z,77.04
2018-07-02T22:51:50.488Z,78.54
2018-07-02T22:54:19.536Z,80.59
2018-07-02T22:56:48.585Z,76.58
2018-07-02T22:59:17.635Z,77.58
2018-07-02T23:01:47.656Z,78.40
2018-07-02T23:06:52.424Z,78.34
2018-07-02T23:09:21.501Z,76.49
2018-07-02T23:11:50.578Z,78.03
2018-07-02T23:14:19.705Z,78.22
2018-07-02T23:19:25.416Z,77.48
2018-07-02T23:21:54.506Z,74.51
2018-07-02T23:24:23.533Z,76.70
2018-07-02T23:26:52.590Z,75.04
2018-07-02T23:29:21.678Z,75.89
2018-07-02T23:31:50.740Z,76.36
2018-07-02T23:34:19.789Z,77.23
2018-07-02T23:36:48.955Z,76.01
2018-07-02T23:39:17.979Z,77.21
2018-07-02T23:41:47.965Z,78.88
2018-07-02T23:44:17.017Z,76.70
2018-07-02T23:46:46.070Z,78.44
2018-07-02T23:49:15.173Z,77.95
2018-07-02T23:51:45.125Z,78.66
2018-07-02T23:54:14.183Z,81.36
2018-07-02T23:56:43.243Z,80.85
