createdAt,value
2022-09-26T02:06:31.040Z,101038.43
2022-09-26T02:09:56.886Z,101037.65
2022-09-26T02:13:06.400Z,101034.79
2022-09-26T02:16:35.380Z,101041.27
2022-09-26T02:20:04.943Z,101035.80
2022-09-26T02:23:21.386Z,101029.63
2022-09-26T02:26:48.233Z,101032.91
2022-09-26T02:30:07.664Z,101034.73
2022-09-26T02:33:34.212Z,101035.38
2022-09-26T02:37:01.113Z,101031.13
2022-09-26T02:40:28.090Z,101040.70
2022-09-26T02:44:12.452Z,101040.41
2022-09-26T03:59:37.628Z,101059.19
2022-09-26T04:03:04.868Z,101060.52
2022-09-26T04:06:31.311Z,101063.05
2022-09-26T04:10:01.435Z,101063.80
2022-09-26T04:22:15.144Z,101058.13
2022-09-26T05:39:08.768Z,101062.63
2022-09-26T07:12:14.790Z,101056.60
2022-09-26T07:15:43.940Z,101057.55
2022-09-26T07:19:11.321Z,101053.68
2022-09-26T07:22:26.395Z,101053.41
2022-09-26T07:25:53.286Z,101054.50
2022-09-26T07:29:21.077Z,101052.80
2022-09-26T07:32:47.546Z,101055.45
2022-09-26T07:35:33.402Z,101053.99
2022-09-26T07:39:00.770Z,101049.77
2022-09-26T07:42:27.527Z,101053.16
2022-09-26T07:45:52.094Z,101048.58
2022-09-26T07:49:17.682Z,101041.40
2022-09-26T07:52:53.309Z,101043.94
2022-09-26T07:56:21.793Z,101039.29
2022-09-26T07:59:38.984Z,101038.95
2022-09-26T08:03:08.035Z,101034.95
2022-09-26T08:06:38.560Z,101035.41
2022-09-26T08:10:05.680Z,101035.69
2022-09-26T08:13:44.170Z,101031.56
2022-09-26T08:16:56.807Z,101040.42
2022-09-26T08:20:26.325Z,101040.42
2022-09-26T08:23:56.838Z,101042.98
2022-09-26T08:27:05.117Z,101044.13
2022-09-26T08:30:26.928Z,101037.52
2022-09-26T08:33:56.910Z,101037.40
2022-09-26T08:37:23.805Z,101034.98
2022-09-26T08:40:57.961Z,101037.30
2022-09-26T08:44:22.217Z,101028.73
2022-09-26T08:47:51.297Z,101027.90
2022-09-26T08:51:29.179Z,101027.08
2022-09-26T08:54:37.447Z,101027.55
2022-09-26T08:58:05.526Z,101023.95
2022-09-26T09:01:27.457Z,101022.49
2022-09-26T09:05:07.518Z,101025.21
2022-09-26T09:08:40.522Z,101021.86
2022-09-26T09:12:13.412Z,101022.42
2022-09-26T09:16:01.640Z,101013.43
2022-09-26T09:19:35.677Z,101012.55
2022-09-26T09:23:10.430Z,101009.71
2022-09-26T09:30:46.948Z,101006.56
2022-09-26T09:34:11.320Z,101004.81
2022-09-26T09:37:31.879Z,101007.08
2022-09-26T09:41:05.760Z,101006.23
2022-09-26T09:44:31.888Z,101002.97
2022-09-26T09:47:58.710Z,101006.98
2022-09-26T09:51:40.680Z,101009.27
2022-09-26T09:55:10.804Z,101018.62
2022-09-26T09:58:55.128Z,101021.06
2022-09-26T10:02:30.572Z,101020.33
2022-09-26T10:05:58.726Z,101020.94
2022-09-26T10:09:39.857Z,101023.13
2022-09-26T10:13:21.386Z,101017.31
2022-09-26T10:16:53.355Z,101016.34
2022-09-26T10:20:18.013Z,101021.91
2022-09-26T10:23:45.043Z,101027.42
2022-09-26T10:27:06.160Z,101027.27
2022-09-26T10:30:39.088Z,101026.44
2022-09-26T10:34:10.172Z,101024.88
2022-09-26T10:37:38.765Z,101022.22
2022-09-26T10:41:08.962Z,101022.23
2022-09-26T10:44:36.161Z,101018.38
2022-09-26T10:48:08.632Z,101017.90
2022-09-26T10:51:26.972Z,101012.79
2022-09-26T10:54:44.773Z,101011.36
2022-09-26T10:58:15.370Z,101000.77
2022-09-26T11:01:47.410Z,100995.81
2022-09-26T11:05:12.344Z,100995.55
2022-09-26T11:08:42.253Z,100996.04
2022-09-26T11:12:11.747Z,101000.65
2022-09-26T11:15:23.501Z,101006.05
2022-09-26T11:18:30.853Z,100998.34
2022-09-26T11:21:46.547Z,101000.10
2022-09-26T11:25:27.412Z,100995.77
2022-09-26T11:29:03.091Z,100996.08
2022-09-26T11:32:19.732Z,100992.23
2022-09-26T11:35:40.590Z,101000.14
2022-09-26T11:39:17.688Z,101004.41
2022-09-26T11:42:48.193Z,101009.23
2022-09-26T11:46:27.823Z,101007.27
2022-09-26T11:49:57.662Z,101009.70
2022-09-26T11:53:20.360Z,101007.19
2022-09-26T11:57:04.160Z,101007.02
2022-09-26T12:00:29.267Z,101007.20
2022-09-26T12:04:11.275Z,100998.88
2022-09-26T12:08:01.486Z,101000.79
2022-09-26T12:11:35.697Z,101002.51
2022-09-26T12:14:42.084Z,101001.73
2022-09-26T12:18:14.692Z,101005.77
2022-09-26T12:21:47.385Z,101009.30
2022-09-26T12:25:23.484Z,101005.03
2022-09-26T12:28:59.089Z,100998.39
2022-09-26T12:32:27.000Z,101003.62
2022-09-26T12:35:38.120Z,101004.80
2022-09-26T12:39:09.182Z,101008.66
2022-09-26T12:42:50.369Z,101014.77
2022-09-26T12:46:26.445Z,101019.86
2022-09-26T12:49:51.854Z,101024.77
2022-09-26T12:53:30.644Z,101027.95
2022-09-26T12:56:50.250Z,101028.27
2022-09-26T13:00:20.661Z,101035.11
2022-09-26T13:04:03.405Z,101035.73
2022-09-26T13:07:19.280Z,101037.23
2022-09-26T13:10:49.603Z,101034.98
2022-09-26T13:14:40.517Z,101034.03
2022-09-26T13:18:02.465Z,101032.36
2022-09-26T13:21:29.157Z,101033.75
2022-09-26T13:24:30.687Z,101038.70
2022-09-26T13:27:57.515Z,101034.74
2022-09-26T13:31:19.098Z,101035.42
2022-09-26T13:34:53.446Z,101039.52
2022-09-26T13:37:48.948Z,101047.70
2022-09-26T13:40:55.755Z,101051.88
2022-09-26T13:44:14.484Z,101054.87
2022-09-26T13:47:22.937Z,101057.45
2022-09-26T13:51:05.291Z,101059.58
2022-09-26T13:54:31.534Z,101064.91
2022-09-26T13:58:09.944Z,101062.10
2022-09-26T14:01:27.724Z,101064.14
2022-09-26T14:04:58.495Z,101072.34
2022-09-26T14:08:24.647Z,101073.98
2022-09-26T14:12:03.005Z,101075.13
2022-09-26T14:15:29.885Z,101076.39
2022-09-26T14:19:21.820Z,101082.78
2022-09-26T14:22:51.895Z,101081.94
2022-09-26T14:26:17.118Z,101092.17
2022-09-26T14:29:25.783Z,101096.90
2022-09-26T14:32:59.598Z,101100.34
2022-09-26T14:36:35.397Z,101106.24
2022-09-26T14:39:48.022Z,101114.09
2022-09-26T14:43:26.528Z,101114.63
2022-09-26T14:47:05.420Z,101116.21
2022-09-26T14:50:35.740Z,101122.14
2022-09-26T14:54:05.602Z,101121.64
2022-09-26T14:57:57.811Z,101128.06
2022-09-26T15:01:36.434Z,101133.38
2022-09-26T15:04:58.794Z,101136.06
2022-09-26T15:08:18.761Z,101129.41
2022-09-26T15:11:25.489Z,101133.58
2022-09-26T15:14:41.777Z,101128.04
2022-09-26T15:17:57.008Z,101130.70
2022-09-26T15:21:13.544Z,101129.46
2022-09-26T18:22:35.674Z,101091.09
2022-09-26T18:25:39.871Z,101085.84
2022-09-26T18:28:58.366Z,101086.89
2022-09-26T18:32:17.593Z,101087.15
2022-09-26T18:35:34.378Z,101087.19
2022-09-26T18:38:53.148Z,101083.69
2022-09-26T18:42:18.190Z,101083.83
2022-09-26T18:45:25.790Z,101071.95
2022-09-26T18:48:46.885Z,101068.85
2022-09-26T18:52:11.946Z,101058.02
2022-09-26T18:55:35.814Z,101060.46
2022-09-26T18:59:00.874Z,101055.14
2022-09-26T19:02:15.197Z,101053.41
2022-09-26T19:05:19.860Z,101055.17
2022-09-26T19:08:37.735Z,101046.00
2022-09-26T19:15:06.400Z,101043.47
2022-09-26T19:18:31.599Z,101040.83
2022-09-26T19:21:30.053Z,101034.42
2022-09-26T19:24:21.065Z,101026.27
2022-09-26T19:27:46.557Z,101023.41
2022-09-26T19:31:17.758Z,101017.88
2022-09-26T19:34:42.832Z,101015.41
2022-09-26T19:37:47.568Z,101012.64
2022-09-26T19:41:22.888Z,101009.14
2022-09-26T19:43:51.749Z,100998.95
2022-09-26T19:46:00.419Z,100996.19
2022-09-26T20:00:48.430Z,100985.83
2022-09-26T20:04:11.318Z,100979.86
2022-09-26T20:07:28.122Z,100973.78
2022-09-26T20:11:01.514Z,100966.98
2022-09-26T20:14:18.735Z,100969.35
2022-09-26T20:22:50.886Z,100957.77
2022-09-26T20:26:19.117Z,100953.98
2022-09-26T20:55:56.801Z,100905.73
2022-09-26T20:59:16.194Z,100914.23
2022-09-26T21:02:50.326Z,100908.73
2022-09-26T21:17:55.809Z,100896.73
2022-09-26T21:21:28.017Z,100895.48
2022-09-26T21:25:02.055Z,100885.34
2022-09-26T21:34:11.068Z,100874.82
2022-09-26T21:52:37.478Z,100855.93
2022-09-26T22:10:53.470Z,100838.54
2022-09-26T22:13:58.609Z,100833.54
2022-09-26T22:17:21.483Z,100830.15
2022-09-26T22:20:37.121Z,100824.90
2022-09-26T22:24:02.910Z,100825.98
2022-09-26T22:27:11.383Z,100821.81
2022-09-26T22:30:27.828Z,100818.21
2022-09-26T22:33:53.071Z,100813.52
2022-09-26T22:39:42.969Z,100803.26
2022-09-26T22:46:17.639Z,100804.54
2022-09-26T22:49:32.803Z,100802.31
2022-09-26T22:52:48.142Z,100796.29
2022-09-26T22:55:58.325Z,100797.52
2022-09-26T22:59:23.774Z,100793.13
2022-09-26T23:02:22.294Z,100790.61
2022-09-26T23:05:50.041Z,100792.20
2022-09-26T23:09:05.716Z,100786.10
2022-09-26T23:12:10.312Z,100787.01
2022-09-26T23:15:25.693Z,100784.15
2022-09-26T23:18:50.813Z,100781.65
2022-09-26T23:22:06.730Z,100781.18
2022-09-26T23:25:06.250Z,100777.84
2022-09-26T23:28:24.678Z,100772.12
2022-09-26T23:31:50.314Z,100765.91
2022-09-26T23:35:05.457Z,100764.73
2022-09-26T23:38:30.601Z,100764.45
2022-09-26T23:41:55.794Z,100768.59
2022-09-26T23:45:20.961Z,100764.70
2022-09-26T23:48:35.271Z,100762.85
2022-09-26T23:51:50.631Z,100759.17
2022-09-26T23:55:15.653Z,100758.58
2022-09-26T23:58:40.876Z,100758.40
