createdAt,value
2023-05-15T00:02:22.478Z,13.13
2023-05-15T00:04:49.332Z,12.68
2023-05-15T00:07:16.452Z,12.77
2023-05-15T00:09:43.202Z,13.27
2023-05-15T00:12:10.021Z,13.55
2023-05-15T00:14:36.771Z,13.10
2023-05-15T00:17:03.538Z,14.32
2023-05-15T00:19:30.333Z,12.93
2023-05-15T00:21:57.123Z,13.45
2023-05-15T00:24:24.011Z,12.00
2023-05-15T00:26:50.947Z,13.65
2023-05-15T00:29:17.731Z,13.45
2023-05-15T00:31:44.598Z,16.42
2023-05-15T00:34:11.401Z,15.20
2023-05-15T00:36:38.172Z,14.35
2023-05-15T00:39:04.910Z,14.68
2023-05-15T00:41:33.465Z,16.17
2023-05-15T00:44:02.198Z,15.32
2023-05-15T00:46:32.016Z,14.20
2023-05-15T00:48:59.653Z,17.27
2023-05-15T00:51:27.128Z,13.90
2023-05-15T00:53:54.959Z,13.40
2023-05-15T00:56:22.209Z,13.45
2023-05-15T00:58:50.249Z,15.18
2023-05-15T01:01:17.626Z,12.75
2023-05-15T01:03:44.659Z,12.43
2023-05-15T01:06:11.941Z,11.65
2023-05-15T01:08:49.596Z,11.40
2023-05-15T01:11:18.000Z,10.63
2023-05-15T01:13:45.064Z,11.50
2023-05-15T01:16:11.900Z,10.77
2023-05-15T01:18:38.905Z,11.65
2023-05-15T01:21:32.263Z,11.35
2023-05-15T01:24:20.567Z,11.10
2023-05-15T01:27:11.792Z,11.55
2023-05-15T01:30:08.192Z,12.60
2023-05-15T01:32:43.566Z,11.95
2023-05-15T01:35:31.612Z,10.98
2023-05-15T01:38:25.134Z,11.52
2023-05-15T01:41:01.939Z,10.98
2023-05-15T01:43:31.818Z,11.52
2023-05-15T01:45:59.353Z,11.48
2023-05-15T01:48:28.361Z,11.88
2023-05-15T01:50:58.242Z,11.85
2023-05-15T01:53:26.792Z,11.93
2023-05-15T01:55:54.558Z,12.20
2023-05-15T01:58:21.883Z,11.75
2023-05-15T02:00:49.775Z,11.38
2023-05-15T02:03:16.642Z,10.38
2023-05-15T02:05:43.474Z,10.88
2023-05-15T02:08:12.204Z,9.80
2023-05-15T02:10:39.914Z,9.25
2023-05-15T02:13:09.173Z,10.30
2023-05-15T02:15:36.688Z,9.55
2023-05-15T02:18:03.700Z,8.88
2023-05-15T02:20:30.616Z,8.93
2023-05-15T02:22:57.357Z,8.60
2023-05-15T02:25:43.028Z,9.23
2023-05-15T02:28:17.587Z,8.07
2023-05-15T02:30:55.287Z,9.05
2023-05-15T02:34:04.840Z,9.88
2023-05-15T02:36:36.304Z,8.85
2023-05-15T02:39:03.375Z,8.68
2023-05-15T02:41:33.308Z,8.20
2023-05-15T02:44:01.277Z,8.35
2023-05-15T02:46:28.400Z,7.93
2023-05-15T02:48:55.724Z,8.23
2023-05-15T02:51:22.586Z,8.30
2023-05-15T02:53:49.762Z,8.27
2023-05-15T02:56:16.491Z,7.70
2023-05-15T02:58:43.340Z,7.93
2023-05-15T03:01:10.105Z,8.23
2023-05-15T03:03:37.039Z,7.40
2023-05-15T03:06:04.054Z,7.18
2023-05-15T03:08:30.883Z,8.23
2023-05-15T03:13:24.504Z,8.50
2023-05-15T03:15:52.760Z,9.77
2023-05-15T03:18:19.658Z,8.75
2023-05-15T03:20:51.157Z,8.50
2023-05-15T03:23:17.999Z,7.53
2023-05-15T03:25:44.821Z,9.10
2023-05-15T03:28:11.754Z,9.07
2023-05-15T03:30:38.572Z,9.43
2023-05-15T03:33:05.348Z,8.10
2023-05-15T03:35:35.675Z,8.02
2023-05-15T03:38:02.701Z,8.27
2023-05-15T03:40:29.424Z,8.75
2023-05-15T03:42:56.334Z,7.53
2023-05-15T03:45:23.652Z,9.65
2023-05-15T03:50:25.043Z,9.82
2023-05-15T03:52:51.874Z,8.85
2023-05-15T03:55:18.731Z,9.05
2023-05-15T03:57:45.709Z,9.13
2023-05-15T04:00:13.042Z,9.88
2023-05-15T04:05:09.091Z,8.88
2023-05-15T04:07:37.131Z,10.35
2023-05-15T04:10:04.569Z,9.30
2023-05-15T04:12:35.753Z,10.88
2023-05-15T04:15:29.428Z,10.27
2023-05-15T04:17:56.470Z,10.18
2023-05-15T04:20:24.714Z,9.73
2023-05-15T04:22:52.074Z,9.43
2023-05-15T04:25:20.310Z,9.45
2023-05-15T04:27:47.294Z,10.60
2023-05-15T04:30:14.165Z,9.48
2023-05-15T04:32:41.185Z,9.65
2023-05-15T04:35:10.360Z,9.85
2023-05-15T04:37:41.866Z,9.18
2023-05-15T04:40:09.516Z,8.98
2023-05-15T04:42:39.186Z,10.13
2023-05-15T04:45:07.780Z,9.60
2023-05-15T04:47:34.939Z,9.75
2023-05-15T04:50:01.866Z,9.73
2023-05-15T04:52:28.827Z,9.18
2023-05-15T04:54:55.917Z,9.90
2023-05-15T04:57:23.094Z,9.80
2023-05-15T04:59:50.398Z,9.07
2023-05-15T05:02:22.149Z,10.82
2023-05-15T05:04:49.028Z,9.63
2023-05-15T05:07:15.872Z,10.40
2023-05-15T05:09:42.861Z,10.52
2023-05-15T05:12:09.979Z,9.98
2023-05-15T05:14:37.067Z,9.90
2023-05-15T05:17:04.073Z,10.65
2023-05-15T05:19:30.993Z,10.35
2023-05-15T05:22:01.315Z,11.40
2023-05-15T05:24:28.580Z,9.60
2023-05-15T05:26:58.122Z,9.13
2023-05-15T05:29:25.291Z,9.02
2023-05-15T05:31:52.698Z,8.95
2023-05-15T05:34:20.361Z,8.90
2023-05-15T05:36:47.283Z,9.07
2023-05-15T05:39:14.556Z,8.90
2023-05-15T05:41:41.422Z,7.72
2023-05-15T05:44:08.311Z,7.97
2023-05-15T05:46:35.235Z,8.20
2023-05-15T05:49:02.084Z,8.25
2023-05-15T05:51:38.865Z,8.70
2023-05-15T05:54:05.841Z,7.40
2023-05-15T05:56:32.758Z,8.07
2023-05-15T05:59:01.833Z,7.93
2023-05-15T06:01:28.936Z,8.43
2023-05-15T06:03:56.126Z,8.68
2023-05-15T06:06:23.065Z,8.32
2023-05-15T06:08:49.823Z,7.90
2023-05-15T06:11:16.655Z,7.95
2023-05-15T06:13:43.652Z,8.20
2023-05-15T06:16:10.614Z,8.13
2023-05-15T06:18:37.417Z,8.40
2023-05-15T06:21:04.262Z,9.23
2023-05-15T06:23:31.242Z,9.82
2023-05-15T06:25:58.364Z,8.68
2023-05-15T06:28:25.346Z,8.70
2023-05-15T06:30:52.939Z,8.40
2023-05-15T06:33:21.889Z,7.50
2023-05-15T06:35:48.811Z,8.18
2023-05-15T06:38:15.701Z,8.82
2023-05-15T06:40:42.651Z,8.20
2023-05-15T06:43:09.721Z,7.28
2023-05-15T06:45:36.462Z,7.93
2023-05-15T06:48:03.452Z,6.97
2023-05-15T06:50:30.283Z,7.85
2023-05-15T06:52:57.001Z,7.40
2023-05-15T06:55:23.906Z,8.00
2023-05-15T06:57:51.017Z,8.32
2023-05-15T07:00:18.082Z,7.45
2023-05-15T07:02:45.139Z,7.90
2023-05-15T07:05:15.116Z,7.78
2023-05-15T07:07:42.786Z,7.97
2023-05-15T07:10:10.133Z,7.43
2023-05-15T07:12:37.230Z,8.90
2023-05-15T07:15:05.002Z,7.97
2023-05-15T07:17:33.358Z,7.25
2023-05-15T07:20:00.375Z,7.07
2023-05-15T07:22:31.464Z,7.13
2023-05-15T07:24:59.520Z,6.68
2023-05-15T07:27:26.790Z,7.13
2023-05-15T07:29:54.015Z,8.57
2023-05-15T07:32:22.199Z,6.63
2023-05-15T07:34:49.009Z,6.45
2023-05-15T07:37:16.982Z,6.22
2023-05-15T07:39:46.129Z,6.60
2023-05-15T07:42:12.875Z,7.40
2023-05-15T07:44:39.689Z,7.00
2023-05-15T07:47:06.656Z,7.00
2023-05-15T07:49:33.526Z,6.97
2023-05-15T07:52:04.055Z,6.97
2023-05-15T07:54:33.859Z,6.18
2023-05-15T07:57:01.339Z,7.53
2023-05-15T07:59:30.974Z,6.50
2023-05-15T08:02:00.425Z,7.32
2023-05-15T08:04:27.257Z,7.07
2023-05-15T08:06:56.759Z,6.93
2023-05-15T08:09:23.512Z,6.60
2023-05-15T08:11:50.353Z,6.82
2023-05-15T08:14:17.145Z,5.93
2023-05-15T08:16:43.989Z,5.38
2023-05-15T08:19:12.961Z,6.07
2023-05-15T08:21:40.995Z,5.85
2023-05-15T08:24:07.875Z,5.43
2023-05-15T08:26:34.728Z,5.25
2023-05-15T08:29:01.721Z,5.47
2023-05-15T08:31:28.659Z,5.40
2023-05-15T08:33:55.709Z,6.18
2023-05-15T08:36:22.719Z,5.43
2023-05-15T08:38:49.595Z,5.63
2023-05-15T08:41:40.666Z,6.22
2023-05-15T08:44:10.629Z,5.93
2023-05-15T08:46:37.578Z,5.93
2023-05-15T08:49:26.584Z,6.15
2023-05-15T08:51:55.282Z,4.80
2023-05-15T08:54:22.450Z,5.40
2023-05-15T08:56:49.592Z,4.95
2023-05-15T08:59:16.352Z,4.75
2023-05-15T09:01:43.296Z,4.50
2023-05-15T09:04:10.732Z,4.07
2023-05-15T09:06:38.316Z,5.13
2023-05-15T09:09:05.925Z,4.50
2023-05-15T09:11:33.037Z,5.40
2023-05-15T09:14:03.208Z,4.03
2023-05-15T09:16:29.983Z,3.65
2023-05-15T09:18:59.085Z,4.35
2023-05-15T09:21:28.633Z,3.90
2023-05-15T09:24:18.056Z,3.65
2023-05-15T09:26:46.920Z,3.97
2023-05-15T09:29:18.950Z,4.50
2023-05-15T09:31:49.777Z,4.05
2023-05-15T09:34:16.848Z,4.15
2023-05-15T09:36:45.110Z,3.58
2023-05-15T09:39:12.174Z,3.95
2023-05-15T09:41:43.026Z,4.28
2023-05-15T09:44:21.562Z,3.47
2023-05-15T09:46:53.046Z,3.63
2023-05-15T09:49:22.849Z,3.80
2023-05-15T09:51:50.752Z,4.25
2023-05-15T09:54:19.002Z,4.10
2023-05-15T09:56:47.480Z,3.75
2023-05-15T09:59:16.184Z,3.67
2023-05-15T10:01:47.078Z,3.63
2023-05-15T10:04:16.094Z,3.08
2023-05-15T10:06:46.490Z,3.50
2023-05-15T10:09:14.659Z,3.80
2023-05-15T10:11:45.754Z,2.80
2023-05-15T10:14:16.719Z,3.03
2023-05-15T10:16:45.197Z,3.25
2023-05-15T10:19:13.347Z,3.17
2023-05-15T10:21:42.085Z,3.15
2023-05-15T10:24:09.800Z,3.20
2023-05-15T10:26:38.536Z,3.10
2023-05-15T10:29:17.361Z,3.40
2023-05-15T10:31:46.755Z,3.50
2023-05-15T10:34:13.907Z,3.08
2023-05-15T10:36:45.511Z,3.47
2023-05-15T10:39:12.990Z,3.75
2023-05-15T10:41:40.485Z,3.67
2023-05-15T10:44:07.337Z,3.40
2023-05-15T10:46:38.127Z,2.70
2023-05-15T10:49:05.552Z,2.67
2023-05-15T10:51:33.834Z,2.75
2023-05-15T10:54:03.822Z,2.30
2023-05-15T10:56:31.717Z,3.22
2023-05-15T10:59:04.619Z,2.65
2023-05-15T11:01:33.882Z,2.50
2023-05-15T11:04:12.053Z,2.60
2023-05-15T11:06:41.003Z,3.13
2023-05-15T11:09:25.867Z,2.88
2023-05-15T11:11:57.154Z,2.10
2023-05-15T11:14:25.535Z,2.55
2023-05-15T11:16:55.654Z,2.25
2023-05-15T11:19:33.505Z,1.50
2023-05-15T11:22:26.136Z,2.08
2023-05-15T11:25:03.437Z,1.35
2023-05-15T11:27:40.137Z,1.20
2023-05-15T11:30:08.055Z,1.52
2023-05-15T11:32:47.071Z,1.42
2023-05-15T11:35:32.797Z,1.40
2023-05-15T11:38:18.120Z,1.45
2023-05-15T11:41:03.555Z,1.75
2023-05-15T11:43:31.646Z,1.90
2023-05-15T11:46:11.202Z,1.85
2023-05-15T11:48:48.251Z,1.67
2023-05-15T11:51:22.261Z,1.98
2023-05-15T11:53:53.548Z,1.80
2023-05-15T11:56:24.993Z,2.03
2023-05-15T11:58:57.416Z,2.47
2023-05-15T12:01:24.774Z,2.40
2023-05-15T12:03:53.347Z,2.53
2023-05-15T12:06:20.853Z,1.85
2023-05-15T12:08:52.635Z,2.10
2023-05-15T12:11:24.325Z,2.17
2023-05-15T12:16:26.454Z,2.15
2023-05-15T12:18:55.985Z,2.30
2023-05-15T12:21:26.183Z,2.65
2023-05-15T12:24:06.435Z,2.22
2023-05-15T12:26:35.009Z,2.05
2023-05-15T12:29:02.120Z,2.38
2023-05-15T12:31:29.786Z,2.15
2023-05-15T12:33:57.317Z,2.60
2023-05-15T12:36:24.287Z,1.80
2023-05-15T12:38:51.380Z,2.13
2023-05-15T12:41:20.137Z,2.10
2023-05-15T12:43:47.032Z,1.83
2023-05-15T12:46:15.846Z,1.13
2023-05-15T12:48:44.567Z,1.00
2023-05-15T12:51:11.348Z,1.30
2023-05-15T12:53:43.898Z,0.90
2023-05-15T12:56:16.603Z,1.10
2023-05-15T12:58:49.321Z,1.20
2023-05-15T13:01:16.739Z,0.90
2023-05-15T13:03:47.029Z,1.13
2023-05-15T13:06:13.982Z,0.88
2023-05-15T13:08:42.095Z,1.42
2023-05-15T13:11:14.039Z,1.65
2023-05-15T13:13:46.079Z,2.22
2023-05-15T13:16:26.797Z,2.40
2023-05-15T13:18:53.959Z,2.17
2023-05-15T13:21:20.918Z,2.47
2023-05-15T13:23:47.814Z,2.20
2023-05-15T13:26:14.948Z,2.92
2023-05-15T13:28:41.730Z,2.58
2023-05-15T13:31:08.663Z,3.00
2023-05-15T13:33:38.089Z,2.42
2023-05-15T13:38:49.273Z,2.60
2023-05-15T13:41:16.008Z,3.03
2023-05-15T13:43:42.873Z,5.25
2023-05-15T13:46:09.733Z,4.63
2023-05-15T13:48:36.566Z,3.42
2023-05-15T13:51:03.398Z,3.03
2023-05-15T13:53:30.156Z,2.08
2023-05-15T13:55:56.912Z,1.77
2023-05-15T13:58:26.645Z,1.70
2023-05-15T14:00:53.611Z,1.73
2023-05-15T14:03:20.780Z,1.73
2023-05-15T14:05:47.789Z,1.55
2023-05-15T14:08:18.365Z,1.30
2023-05-15T14:10:45.111Z,1.98
2023-05-15T14:13:11.913Z,1.67
2023-05-15T14:15:38.698Z,1.42
2023-05-15T14:18:05.875Z,1.20
2023-05-15T14:20:32.686Z,1.55
2023-05-15T14:22:59.468Z,1.45
2023-05-15T14:25:26.222Z,1.83
2023-05-15T14:27:52.989Z,1.65
2023-05-15T14:30:22.113Z,2.03
2023-05-15T14:32:49.231Z,2.08
2023-05-15T14:35:16.089Z,2.40
2023-05-15T14:37:43.503Z,2.33
2023-05-15T14:40:11.177Z,2.03
2023-05-15T14:42:38.036Z,2.25
2023-05-15T14:45:05.100Z,2.30
2023-05-15T14:47:32.091Z,1.52
2023-05-15T14:49:59.007Z,2.20
2023-05-15T14:52:25.987Z,2.45
2023-05-15T14:55:04.985Z,2.08
2023-05-15T14:57:35.972Z,1.83
2023-05-15T15:00:04.732Z,2.63
2023-05-15T15:02:31.702Z,2.65
2023-05-15T15:04:58.563Z,2.22
2023-05-15T15:07:29.448Z,2.45
2023-05-15T15:09:56.228Z,2.50
2023-05-15T15:12:23.182Z,2.25
2023-05-15T15:14:50.074Z,2.97
2023-05-15T15:17:16.799Z,1.90
2023-05-15T15:19:43.515Z,2.83
2023-05-15T15:22:10.238Z,2.50
2023-05-15T15:24:37.192Z,2.85
2023-05-15T15:27:04.030Z,3.20
2023-05-15T15:29:30.787Z,2.97
2023-05-15T15:31:57.781Z,2.60
2023-05-15T15:34:24.546Z,2.78
2023-05-15T15:36:51.443Z,3.28
2023-05-15T15:39:18.170Z,2.85
2023-05-15T15:41:44.963Z,3.25
2023-05-15T15:44:11.722Z,2.28
2023-05-15T15:46:38.497Z,2.70
2023-05-15T15:49:06.787Z,3.35
2023-05-15T15:51:33.873Z,2.70
2023-05-15T15:54:00.642Z,2.28
2023-05-15T15:56:27.606Z,2.17
2023-05-15T15:58:54.451Z,1.73
2023-05-15T16:01:22.308Z,2.30
2023-05-15T16:03:49.490Z,2.22
2023-05-15T16:06:16.643Z,1.85
2023-05-15T16:08:43.425Z,1.70
2023-05-15T16:11:10.233Z,1.90
2023-05-15T16:13:37.917Z,1.73
2023-05-15T16:16:05.791Z,1.88
2023-05-15T16:18:32.548Z,2.03
2023-05-15T16:20:59.334Z,1.88
2023-05-15T16:23:26.225Z,1.65
2023-05-15T16:25:53.054Z,1.80
2023-05-15T16:28:19.777Z,1.90
2023-05-15T16:30:49.759Z,1.80
2023-05-15T16:33:18.322Z,1.42
2023-05-15T16:35:45.618Z,1.77
2023-05-15T16:38:13.274Z,1.77
2023-05-15T16:40:40.124Z,1.20
2023-05-15T16:43:06.902Z,1.80
2023-05-15T16:45:33.732Z,1.42
2023-05-15T16:48:00.686Z,1.45
2023-05-15T16:50:28.006Z,1.63
2023-05-15T16:52:54.939Z,1.20
2023-05-15T16:55:21.807Z,1.27
2023-05-15T16:57:48.718Z,1.10
2023-05-15T17:00:16.295Z,1.08
2023-05-15T17:02:43.634Z,1.33
2023-05-15T17:05:11.538Z,1.42
2023-05-15T17:07:39.014Z,1.30
2023-05-15T17:10:10.572Z,1.23
2023-05-15T17:12:38.059Z,1.30
2023-05-15T17:15:05.767Z,1.33
2023-05-15T17:17:35.886Z,1.25
2023-05-15T17:20:04.054Z,0.95
2023-05-15T17:22:30.879Z,1.27
2023-05-15T17:24:57.653Z,1.50
2023-05-15T17:27:24.522Z,1.30
2023-05-15T17:29:51.550Z,1.00
2023-05-15T17:32:18.984Z,1.13
2023-05-15T17:34:46.206Z,1.42
2023-05-15T17:37:13.692Z,1.73
2023-05-15T17:39:40.574Z,1.60
2023-05-15T17:42:07.423Z,1.30
2023-05-15T17:44:34.342Z,1.48
2023-05-15T17:47:01.406Z,1.38
2023-05-15T17:49:28.542Z,1.13
2023-05-15T17:51:55.406Z,1.45
2023-05-15T17:54:22.428Z,1.00
2023-05-15T17:56:49.289Z,1.60
2023-05-15T17:59:16.387Z,1.70
2023-05-15T18:01:43.280Z,1.60
2023-05-15T18:04:10.324Z,1.40
2023-05-15T18:06:37.327Z,1.40
2023-05-15T18:09:05.179Z,1.25
2023-05-15T18:11:32.167Z,1.83
2023-05-15T18:13:59.029Z,1.85
2023-05-15T18:16:25.952Z,1.38
2023-05-15T18:18:52.916Z,1.48
2023-05-15T18:21:20.464Z,1.60
2023-05-15T18:23:47.468Z,1.40
2023-05-15T18:26:14.304Z,1.58
2023-05-15T18:28:41.504Z,1.80
2023-05-15T18:31:08.402Z,1.60
2023-05-15T18:33:35.348Z,1.58
2023-05-15T18:36:02.236Z,1.33
2023-05-15T18:38:29.112Z,1.50
2023-05-15T18:40:55.815Z,1.52
2023-05-15T18:43:22.660Z,1.67
2023-05-15T18:45:49.446Z,1.65
2023-05-15T18:48:16.444Z,1.90
2023-05-15T18:50:43.346Z,1.80
2023-05-15T18:53:10.185Z,2.05
2023-05-15T18:55:37.268Z,1.70
2023-05-15T18:58:04.013Z,2.40
2023-05-15T19:03:00.704Z,1.50
2023-05-15T19:05:27.930Z,1.90
2023-05-15T19:07:54.765Z,1.70
2023-05-15T19:10:21.566Z,1.88
2023-05-15T19:12:48.362Z,2.13
2023-05-15T19:15:17.059Z,1.55
2023-05-15T19:17:43.914Z,2.10
2023-05-15T19:20:11.241Z,1.80
2023-05-15T19:22:38.122Z,1.95
2023-05-15T19:25:05.307Z,2.40
2023-05-15T19:27:33.113Z,2.45
2023-05-15T19:29:59.969Z,2.42
2023-05-15T19:32:27.088Z,2.28
2023-05-15T19:34:54.273Z,2.35
2023-05-15T19:37:21.128Z,2.13
2023-05-15T19:39:47.909Z,2.13
2023-05-15T19:42:14.643Z,2.60
2023-05-15T19:44:41.409Z,2.15
2023-05-15T19:47:09.732Z,2.35
2023-05-15T19:49:36.471Z,2.45
2023-05-15T19:52:03.825Z,2.97
2023-05-15T19:54:30.654Z,2.60
2023-05-15T19:56:58.716Z,2.88
2023-05-15T19:59:25.536Z,3.08
2023-05-15T20:01:52.388Z,3.88
2023-05-15T20:04:21.008Z,3.70
2023-05-15T20:06:47.830Z,3.45
2023-05-15T20:09:14.603Z,3.05
2023-05-15T20:11:41.455Z,3.65
2023-05-15T20:14:08.174Z,3.10
2023-05-15T20:16:35.056Z,3.33
2023-05-15T20:19:02.010Z,3.70
2023-05-15T20:21:30.156Z,3.30
2023-05-15T20:23:57.942Z,3.25
2023-05-15T20:26:24.715Z,3.70
2023-05-15T20:28:51.487Z,3.30
2023-05-15T20:31:18.472Z,3.83
2023-05-15T20:33:45.489Z,3.97
2023-05-15T20:36:12.571Z,4.45
2023-05-15T20:38:39.572Z,3.88
2023-05-15T20:41:06.286Z,4.45
2023-05-15T20:43:33.082Z,5.07
2023-05-15T20:45:59.823Z,4.93
2023-05-15T20:48:26.584Z,4.93
2023-05-15T20:50:53.845Z,5.32
2023-05-15T20:53:20.598Z,5.30
2023-05-15T20:55:47.385Z,5.65
2023-05-15T20:58:14.126Z,4.65
2023-05-15T21:00:40.928Z,4.85
2023-05-15T21:03:07.818Z,5.70
2023-05-15T21:05:34.774Z,5.05
2023-05-15T21:08:01.762Z,4.72
2023-05-15T21:10:28.855Z,5.30
2023-05-15T21:12:59.016Z,5.53
2023-05-15T21:15:26.175Z,5.13
2023-05-15T21:17:53.028Z,6.93
2023-05-15T21:20:19.859Z,5.93
2023-05-15T21:22:46.759Z,5.63
2023-05-15T21:25:13.702Z,5.10
2023-05-15T21:27:42.063Z,5.30
2023-05-15T21:30:09.316Z,5.35
2023-05-15T21:32:36.070Z,5.35
2023-05-15T21:35:02.868Z,4.63
2023-05-15T21:37:29.626Z,5.15
2023-05-15T21:39:56.418Z,4.70
2023-05-15T21:42:23.533Z,4.55
2023-05-15T21:44:50.302Z,5.00
2023-05-15T21:47:17.109Z,5.30
2023-05-15T21:49:43.959Z,5.53
2023-05-15T21:52:10.868Z,5.57
2023-05-15T21:54:37.603Z,6.57
2023-05-15T21:57:04.621Z,5.90
2023-05-15T21:59:31.341Z,6.38
2023-05-15T22:01:58.160Z,6.50
2023-05-15T22:04:24.918Z,6.32
2023-05-15T22:06:51.744Z,6.68
2023-05-15T22:09:18.511Z,6.15
2023-05-15T22:11:45.236Z,5.82
2023-05-15T22:14:12.204Z,5.75
2023-05-15T22:16:39.090Z,5.25
2023-05-15T22:19:05.978Z,6.18
2023-05-15T22:21:33.014Z,5.75
2023-05-15T22:24:01.168Z,5.90
2023-05-15T22:26:27.967Z,5.47
2023-05-15T22:28:57.910Z,5.75
2023-05-15T22:31:25.057Z,5.88
2023-05-15T22:33:52.005Z,6.07
2023-05-15T22:36:18.881Z,7.13
2023-05-15T22:38:45.679Z,6.00
2023-05-15T22:41:12.453Z,6.38
2023-05-15T22:43:39.273Z,6.07
2023-05-15T22:46:06.117Z,6.40
2023-05-15T22:48:33.022Z,6.05
2023-05-15T22:50:59.888Z,5.32
2023-05-15T22:53:26.888Z,6.93
2023-05-15T22:55:53.620Z,6.47
2023-05-15T22:58:20.590Z,6.57
2023-05-15T23:00:47.376Z,6.10
2023-05-15T23:03:17.335Z,5.85
2023-05-15T23:05:45.400Z,6.43
2023-05-15T23:08:12.261Z,6.55
2023-05-15T23:10:39.039Z,6.72
2023-05-15T23:13:05.885Z,6.88
2023-05-15T23:15:32.732Z,6.43
2023-05-15T23:18:01.728Z,5.97
2023-05-15T23:20:28.881Z,6.60
2023-05-15T23:22:56.219Z,5.93
2023-05-15T23:25:23.074Z,7.68
2023-05-15T23:27:49.983Z,8.02
2023-05-15T23:30:16.923Z,6.70
2023-05-15T23:32:44.031Z,6.78
2023-05-15T23:35:11.095Z,6.55
2023-05-15T23:37:38.155Z,7.00
2023-05-15T23:40:06.081Z,6.78
2023-05-15T23:42:33.022Z,5.93
2023-05-15T23:44:59.974Z,7.85
2023-05-15T23:47:26.824Z,7.18
2023-05-15T23:49:53.650Z,7.30
2023-05-15T23:52:20.457Z,7.03
2023-05-15T23:54:47.377Z,7.75
2023-05-15T23:57:14.225Z,6.80
2023-05-15T23:59:41.176Z,7.55
