createdAt,value
2023-05-17T00:02:13.971Z,11.40
2023-05-17T00:04:41.490Z,11.40
2023-05-17T00:07:08.762Z,11.50
2023-05-17T00:09:36.085Z,11.40
2023-05-17T00:12:03.681Z,11.40
2023-05-17T00:14:30.850Z,11.40
2023-05-17T00:16:58.070Z,11.50
2023-05-17T00:19:25.578Z,11.50
2023-05-17T00:21:52.809Z,11.50
2023-05-17T00:24:20.198Z,11.50
2023-05-17T00:26:47.433Z,11.50
2023-05-17T00:29:15.156Z,11.50
2023-05-17T00:31:43.419Z,11.50
2023-05-17T00:34:10.597Z,11.50
2023-05-17T00:36:37.751Z,11.60
2023-05-17T00:39:05.123Z,11.60
2023-05-17T00:41:32.349Z,11.60
2023-05-17T00:43:59.615Z,11.60
2023-05-17T00:46:26.871Z,11.50
2023-05-17T00:48:54.782Z,11.50
2023-05-17T00:51:22.849Z,11.60
2023-05-17T00:53:50.947Z,11.60
2023-05-17T00:56:19.400Z,11.50
2023-05-17T00:58:47.193Z,11.40
2023-05-17T01:01:14.346Z,11.40
2023-05-17T01:03:46.354Z,11.40
2023-05-17T01:06:14.502Z,11.50
2023-05-17T01:08:42.624Z,11.50
2023-05-17T01:11:47.061Z,11.50
2023-05-17T01:14:40.466Z,11.50
2023-05-17T01:17:33.360Z,11.50
2023-05-17T01:20:26.332Z,11.50
2023-05-17T01:22:59.323Z,11.50
2023-05-17T01:26:15.267Z,11.50
2023-05-17T01:28:46.578Z,11.60
2023-05-17T01:31:14.833Z,11.60
2023-05-17T01:33:42.179Z,11.60
2023-05-17T01:36:10.075Z,11.60
2023-05-17T01:38:37.276Z,11.60
2023-05-17T01:41:19.997Z,11.60
2023-05-17T01:43:47.875Z,11.60
2023-05-17T01:46:43.151Z,11.60
2023-05-17T01:49:24.336Z,11.60
2023-05-17T01:52:13.503Z,11.60
2023-05-17T01:54:54.540Z,11.70
2023-05-17T01:57:28.544Z,11.70
2023-05-17T01:59:59.867Z,11.70
2023-05-17T02:02:30.078Z,11.70
2023-05-17T02:04:58.697Z,11.70
2023-05-17T02:07:27.257Z,11.70
2023-05-17T02:09:55.951Z,11.70
2023-05-17T02:12:23.165Z,11.70
2023-05-17T02:14:50.446Z,11.80
2023-05-17T02:17:17.808Z,11.80
2023-05-17T02:19:45.447Z,11.80
2023-05-17T02:22:12.966Z,11.80
2023-05-17T02:24:40.437Z,11.80
2023-05-17T02:27:07.727Z,11.80
2023-05-17T02:29:35.279Z,11.80
2023-05-17T02:32:02.591Z,11.80
2023-05-17T02:34:30.103Z,11.80
2023-05-17T02:36:57.340Z,11.80
2023-05-17T02:39:24.670Z,11.80
2023-05-17T02:41:51.899Z,11.80
2023-05-17T02:44:19.164Z,11.80
2023-05-17T02:46:46.328Z,11.90
2023-05-17T02:49:13.873Z,11.90
2023-05-17T02:51:41.054Z,11.90
2023-05-17T02:54:08.224Z,11.90
2023-05-17T02:56:36.079Z,11.80
2023-05-17T02:59:03.628Z,11.90
2023-05-17T03:01:31.980Z,11.90
2023-05-17T03:03:59.558Z,11.90
2023-05-17T03:06:27.292Z,11.90
2023-05-17T03:08:54.677Z,11.90
2023-05-17T03:11:22.641Z,11.90
2023-05-17T03:13:51.797Z,11.90
2023-05-17T03:16:22.696Z,12.00
2023-05-17T03:18:51.645Z,11.90
2023-05-17T03:21:20.080Z,11.90
2023-05-17T03:23:47.854Z,11.90
2023-05-17T03:26:15.250Z,11.90
2023-05-17T03:28:47.671Z,11.90
2023-05-17T03:31:16.024Z,11.90
2023-05-17T03:33:43.735Z,11.90
2023-05-17T03:36:11.194Z,11.90
2023-05-17T03:38:41.164Z,11.90
2023-05-17T03:41:08.879Z,11.90
2023-05-17T03:43:36.059Z,11.90
2023-05-17T03:46:03.551Z,11.90
2023-05-17T03:48:32.033Z,12.00
2023-05-17T03:51:01.054Z,12.00
2023-05-17T03:53:28.532Z,12.00
2023-05-17T03:55:55.751Z,11.90
2023-05-17T03:58:22.941Z,12.00
2023-05-17T04:00:50.402Z,12.00
2023-05-17T04:03:20.242Z,12.00
2023-05-17T04:05:48.128Z,12.00
2023-05-17T04:08:15.517Z,12.00
2023-05-17T04:10:42.952Z,12.10
2023-05-17T04:13:10.367Z,12.10
2023-05-17T04:15:39.173Z,12.10
2023-05-17T04:18:08.192Z,12.10
2023-05-17T04:20:36.089Z,12.10
2023-05-17T04:23:03.342Z,12.10
2023-05-17T04:25:33.454Z,12.10
2023-05-17T04:28:01.036Z,12.10
2023-05-17T04:30:28.608Z,12.10
2023-05-17T04:32:55.932Z,12.10
2023-05-17T04:35:23.340Z,12.10
2023-05-17T04:37:53.838Z,12.10
2023-05-17T04:40:22.876Z,12.20
2023-05-17T04:42:52.239Z,12.20
2023-05-17T04:45:20.239Z,12.20
2023-05-17T04:47:50.479Z,12.20
2023-05-17T04:50:18.053Z,12.20
2023-05-17T04:52:48.544Z,12.20
2023-05-17T04:55:15.884Z,12.20
2023-05-17T04:57:44.464Z,12.20
2023-05-17T05:00:15.707Z,12.20
2023-05-17T05:02:48.290Z,12.20
2023-05-17T05:05:15.744Z,12.30
2023-05-17T05:07:45.013Z,12.30
2023-05-17T05:10:17.130Z,12.30
2023-05-17T05:12:45.003Z,12.40
2023-05-17T05:15:12.804Z,12.40
2023-05-17T05:17:42.686Z,12.40
2023-05-17T05:20:10.607Z,12.40
2023-05-17T05:22:39.038Z,12.50
2023-05-17T05:25:07.919Z,12.50
2023-05-17T05:27:38.521Z,12.50
2023-05-17T05:30:07.066Z,12.60
2023-05-17T05:32:34.873Z,12.60
2023-05-17T05:35:02.287Z,12.60
2023-05-17T05:37:29.954Z,12.70
2023-05-17T05:39:57.544Z,12.70
2023-05-17T05:42:24.909Z,12.70
2023-05-17T05:44:52.130Z,12.70
2023-05-17T05:47:20.729Z,12.70
2023-05-17T05:49:48.556Z,12.70
2023-05-17T05:52:15.792Z,12.80
2023-05-17T05:54:44.853Z,12.80
2023-05-17T05:57:12.254Z,12.80
2023-05-17T05:59:40.145Z,12.80
2023-05-17T06:02:08.659Z,12.70
2023-05-17T06:04:44.605Z,12.80
2023-05-17T06:07:16.317Z,12.80
2023-05-17T06:09:43.682Z,12.80
2023-05-17T06:12:10.941Z,12.80
2023-05-17T06:14:38.696Z,12.90
2023-05-17T06:17:06.101Z,12.90
2023-05-17T06:19:34.049Z,12.90
2023-05-17T06:22:01.251Z,12.90
2023-05-17T06:24:28.550Z,13.00
2023-05-17T06:26:55.778Z,12.90
2023-05-17T06:29:30.235Z,12.90
2023-05-17T06:31:58.204Z,13.00
2023-05-17T06:34:25.807Z,12.90
2023-05-17T06:36:53.317Z,12.90
2023-05-17T06:39:20.644Z,12.90
2023-05-17T06:41:48.076Z,13.00
2023-05-17T06:44:18.816Z,13.00
2023-05-17T06:46:46.192Z,13.00
2023-05-17T06:49:13.324Z,13.10
2023-05-17T06:51:40.800Z,13.10
2023-05-17T06:54:07.973Z,13.10
2023-05-17T06:56:35.632Z,13.10
2023-05-17T06:59:03.412Z,13.20
2023-05-17T07:01:31.328Z,13.20
2023-05-17T07:03:58.682Z,13.20
2023-05-17T07:06:26.209Z,13.20
2023-05-17T07:08:54.671Z,13.10
2023-05-17T07:11:21.947Z,13.20
2023-05-17T07:13:51.117Z,13.30
2023-05-17T07:16:21.343Z,13.20
2023-05-17T07:18:48.922Z,13.20
2023-05-17T07:21:16.366Z,13.30
2023-05-17T07:23:43.874Z,13.30
2023-05-17T07:26:11.192Z,13.30
2023-05-17T07:28:38.806Z,13.30
2023-05-17T07:31:06.564Z,13.30
2023-05-17T07:33:34.232Z,13.30
2023-05-17T07:36:01.503Z,13.30
2023-05-17T07:38:29.070Z,13.40
2023-05-17T07:40:56.391Z,13.40
2023-05-17T07:43:24.951Z,13.50
2023-05-17T07:45:52.199Z,13.40
2023-05-17T07:48:19.708Z,13.40
2023-05-17T07:50:47.257Z,13.40
2023-05-17T07:53:14.479Z,13.50
2023-05-17T07:55:42.628Z,13.50
2023-05-17T07:58:13.059Z,13.50
2023-05-17T08:00:42.696Z,13.50
2023-05-17T08:03:10.476Z,13.50
2023-05-17T08:05:37.754Z,13.50
2023-05-17T08:08:05.125Z,13.50
2023-05-17T08:10:32.664Z,13.50
2023-05-17T08:12:59.860Z,13.60
2023-05-17T08:15:27.556Z,13.60
2023-05-17T08:17:55.098Z,13.60
2023-05-17T08:20:22.806Z,13.60
2023-05-17T08:22:50.060Z,13.60
2023-05-17T08:25:17.310Z,13.60
2023-05-17T08:27:44.511Z,13.60
2023-05-17T08:30:15.059Z,13.60
2023-05-17T08:32:45.734Z,13.70
2023-05-17T08:35:13.442Z,13.80
2023-05-17T08:37:40.651Z,13.80
2023-05-17T08:40:08.750Z,13.80
2023-05-17T08:42:37.239Z,13.70
2023-05-17T08:45:08.565Z,13.70
2023-05-17T08:47:38.028Z,13.70
2023-05-17T08:50:06.206Z,13.80
2023-05-17T08:52:34.965Z,13.80
2023-05-17T08:55:06.593Z,13.90
2023-05-17T08:57:36.707Z,13.80
2023-05-17T09:00:12.664Z,13.80
2023-05-17T09:02:43.223Z,13.70
2023-05-17T09:05:11.252Z,13.80
2023-05-17T09:07:38.568Z,13.90
2023-05-17T09:10:06.450Z,13.90
2023-05-17T09:12:37.021Z,13.80
2023-05-17T09:15:17.746Z,13.80
2023-05-17T09:17:52.518Z,13.70
2023-05-17T09:20:25.184Z,13.70
2023-05-17T09:22:52.845Z,13.80
2023-05-17T09:25:24.285Z,13.80
2023-05-17T09:27:55.658Z,13.70
2023-05-17T09:30:33.517Z,13.80
2023-05-17T09:33:08.124Z,13.80
2023-05-17T09:35:36.944Z,13.80
2023-05-17T09:38:09.949Z,13.80
2023-05-17T09:40:40.386Z,13.80
2023-05-17T09:43:08.157Z,13.90
2023-05-17T09:45:36.524Z,13.80
2023-05-17T09:48:16.251Z,13.90
2023-05-17T09:50:49.219Z,13.80
2023-05-17T09:53:30.284Z,13.80
2023-05-17T09:55:59.970Z,13.90
2023-05-17T09:58:29.225Z,13.90
2023-05-17T10:01:07.395Z,13.90
2023-05-17T10:03:36.973Z,13.90
2023-05-17T10:06:08.780Z,14.00
2023-05-17T10:08:38.929Z,14.00
2023-05-17T10:11:10.639Z,14.00
2023-05-17T10:13:42.528Z,14.00
2023-05-17T10:16:11.011Z,14.00
2023-05-17T10:18:40.975Z,14.00
2023-05-17T10:21:10.794Z,14.00
2023-05-17T10:23:39.357Z,14.00
2023-05-17T10:26:07.392Z,14.10
2023-05-17T10:28:36.602Z,14.10
2023-05-17T10:31:05.129Z,14.00
2023-05-17T10:33:33.409Z,14.00
2023-05-17T10:36:06.442Z,14.10
2023-05-17T10:38:41.757Z,14.10
2023-05-17T10:41:13.187Z,14.20
2023-05-17T10:43:43.614Z,14.20
2023-05-17T10:46:17.018Z,14.20
2023-05-17T10:48:45.361Z,14.20
2023-05-17T10:51:12.836Z,14.20
2023-05-17T10:54:07.749Z,14.20
2023-05-17T10:56:35.567Z,14.20
2023-05-17T10:59:27.112Z,14.30
2023-05-17T11:02:09.042Z,14.30
2023-05-17T11:04:41.664Z,14.30
2023-05-17T11:07:22.336Z,14.40
2023-05-17T11:09:55.742Z,14.30
2023-05-17T11:12:38.575Z,14.20
2023-05-17T11:15:09.192Z,14.30
2023-05-17T11:17:46.867Z,14.30
2023-05-17T11:20:26.770Z,14.40
2023-05-17T11:23:02.631Z,14.30
2023-05-17T11:25:37.773Z,14.30
2023-05-17T11:28:22.615Z,14.40
2023-05-17T11:31:01.213Z,14.40
2023-05-17T11:33:58.404Z,14.30
2023-05-17T11:36:26.127Z,14.40
2023-05-17T11:39:14.141Z,14.40
2023-05-17T11:41:52.642Z,14.40
2023-05-17T11:44:33.518Z,14.40
2023-05-17T11:47:05.975Z,14.50
2023-05-17T11:49:36.119Z,14.50
2023-05-17T11:52:05.055Z,14.50
2023-05-17T11:54:32.951Z,14.50
2023-05-17T11:57:02.925Z,14.50
2023-05-17T11:59:37.277Z,14.50
2023-05-17T12:02:04.579Z,14.50
2023-05-17T12:04:39.248Z,14.50
2023-05-17T12:07:10.842Z,14.50
2023-05-17T12:09:40.688Z,14.50
2023-05-17T12:12:08.976Z,14.60
2023-05-17T12:14:36.417Z,14.60
2023-05-17T12:17:08.179Z,14.60
2023-05-17T12:19:36.260Z,14.60
2023-05-17T12:22:14.845Z,14.60
2023-05-17T12:24:43.250Z,14.60
2023-05-17T12:27:11.194Z,14.60
2023-05-17T12:29:39.483Z,14.70
2023-05-17T12:32:08.911Z,14.70
2023-05-17T12:34:36.768Z,14.60
2023-05-17T12:37:04.500Z,14.50
2023-05-17T12:39:32.055Z,14.50
2023-05-17T12:42:00.801Z,14.50
2023-05-17T12:44:28.007Z,14.40
2023-05-17T12:46:56.493Z,14.40
2023-05-17T12:49:24.049Z,14.40
2023-05-17T12:51:51.578Z,14.40
2023-05-17T12:54:24.889Z,14.50
2023-05-17T12:56:52.610Z,14.40
2023-05-17T12:59:25.717Z,14.30
2023-05-17T13:01:57.696Z,14.40
2023-05-17T13:04:32.452Z,14.40
2023-05-17T13:07:05.108Z,14.40
2023-05-17T13:09:34.292Z,14.30
2023-05-17T13:12:10.647Z,14.30
2023-05-17T13:14:46.894Z,14.30
2023-05-17T13:17:22.027Z,14.30
2023-05-17T13:19:49.513Z,14.30
2023-05-17T13:22:16.896Z,14.20
2023-05-17T13:24:44.964Z,14.20
2023-05-17T13:27:13.296Z,14.20
2023-05-17T13:29:42.799Z,14.10
2023-05-17T13:32:13.934Z,14.10
2023-05-17T13:34:41.626Z,14.10
2023-05-17T13:37:11.969Z,14.00
2023-05-17T13:39:41.300Z,14.00
2023-05-17T13:42:09.035Z,13.90
2023-05-17T13:44:36.340Z,13.90
2023-05-17T13:47:03.690Z,13.80
2023-05-17T13:49:31.228Z,13.70
2023-05-17T13:51:58.555Z,13.70
2023-05-17T13:54:27.190Z,13.70
2023-05-17T13:56:55.857Z,13.70
2023-05-17T13:59:23.222Z,13.70
2023-05-17T14:01:50.413Z,13.70
2023-05-17T14:04:18.069Z,13.60
2023-05-17T14:06:47.265Z,13.60
2023-05-17T14:09:15.937Z,13.60
2023-05-17T14:11:43.414Z,13.70
2023-05-17T14:14:10.697Z,13.70
2023-05-17T14:16:38.252Z,13.60
2023-05-17T14:19:05.503Z,13.60
2023-05-17T14:21:32.813Z,13.60
2023-05-17T14:24:00.182Z,13.50
2023-05-17T14:26:27.640Z,13.50
2023-05-17T14:28:54.825Z,13.50
2023-05-17T14:31:22.119Z,13.50
2023-05-17T14:33:49.286Z,13.40
2023-05-17T14:36:16.765Z,13.30
2023-05-17T14:38:45.046Z,13.30
2023-05-17T14:41:26.818Z,13.30
2023-05-17T14:44:04.703Z,13.30
2023-05-17T14:46:43.053Z,13.30
2023-05-17T14:49:39.969Z,13.20
2023-05-17T14:52:22.914Z,13.20
2023-05-17T14:55:02.833Z,13.10
2023-05-17T14:57:54.467Z,13.10
2023-05-17T15:00:29.240Z,13.00
2023-05-17T15:03:14.061Z,12.90
2023-05-17T15:05:55.033Z,12.80
2023-05-17T15:08:28.115Z,12.70
2023-05-17T15:11:02.775Z,12.60
2023-05-17T15:13:35.828Z,12.60
2023-05-17T15:16:16.635Z,12.50
2023-05-17T15:18:58.086Z,12.40
2023-05-17T15:21:40.283Z,12.40
2023-05-17T15:24:15.906Z,12.40
2023-05-17T15:26:58.199Z,12.30
2023-05-17T15:29:43.013Z,12.20
2023-05-17T15:32:27.958Z,12.10
2023-05-17T15:35:00.468Z,12.00
2023-05-17T15:37:42.532Z,12.00
2023-05-17T15:40:24.364Z,11.90
2023-05-17T15:43:15.573Z,11.80
2023-05-17T15:48:39.917Z,11.70
2023-05-17T15:51:15.446Z,11.50
2023-05-17T15:53:51.688Z,11.50
2023-05-17T15:56:33.952Z,11.50
2023-05-17T15:59:17.584Z,11.40
2023-05-17T16:01:46.977Z,11.30
2023-05-17T16:04:32.053Z,11.20
2023-05-17T16:07:06.184Z,11.20
2023-05-17T16:09:39.612Z,11.10
2023-05-17T16:12:14.288Z,11.20
2023-05-17T16:15:01.219Z,11.10
2023-05-17T16:17:41.496Z,11.10
2023-05-17T16:20:44.121Z,11.00
2023-05-17T16:23:16.577Z,11.00
2023-05-17T16:25:53.851Z,11.00
2023-05-17T16:28:57.161Z,10.90
2023-05-17T16:31:29.086Z,10.90
2023-05-17T16:34:03.010Z,10.80
2023-05-17T16:36:40.433Z,10.90
2023-05-17T16:39:20.133Z,10.90
2023-05-17T16:42:06.229Z,10.80
2023-05-17T16:45:13.296Z,10.80
2023-05-17T16:51:08.008Z,10.90
2023-05-17T16:53:45.264Z,10.80
2023-05-17T16:56:26.908Z,10.80
2023-05-17T16:59:04.265Z,10.80
2023-05-17T17:01:42.475Z,10.80
2023-05-17T17:04:24.599Z,10.90
2023-05-17T17:07:27.617Z,10.80
2023-05-17T17:10:20.740Z,10.80
2023-05-17T17:13:34.801Z,10.80
2023-05-17T17:16:10.749Z,10.80
2023-05-17T17:19:02.518Z,10.80
2023-05-17T17:21:47.699Z,10.80
2023-05-17T17:24:32.222Z,10.80
2023-05-17T17:27:37.204Z,10.80
2023-05-17T17:30:20.015Z,10.80
2023-05-17T17:33:12.486Z,10.80
2023-05-17T17:35:50.164Z,10.90
2023-05-17T17:38:44.212Z,10.90
2023-05-17T17:44:32.544Z,10.90
2023-05-17T17:47:10.595Z,10.90
2023-05-17T17:49:38.685Z,10.90
2023-05-17T17:52:07.131Z,10.90
2023-05-17T17:54:35.337Z,10.90
2023-05-17T17:57:03.928Z,10.90
2023-05-17T17:59:32.230Z,10.90
2023-05-17T18:02:03.217Z,10.90
2023-05-17T18:04:31.725Z,10.90
2023-05-17T18:07:00.165Z,10.90
2023-05-17T18:09:28.484Z,10.80
2023-05-17T18:11:57.838Z,10.80
2023-05-17T18:14:26.168Z,10.70
2023-05-17T18:16:54.264Z,10.80
2023-05-17T18:19:22.363Z,10.80
2023-05-17T18:21:51.830Z,10.80
2023-05-17T18:24:20.001Z,10.80
2023-05-17T18:26:48.036Z,10.80
2023-05-17T18:29:16.202Z,10.80
2023-05-17T18:31:44.446Z,10.80
2023-05-17T18:34:12.647Z,10.80
2023-05-17T18:36:40.722Z,10.80
2023-05-17T18:39:08.867Z,10.80
2023-05-17T18:41:36.956Z,10.80
2023-05-17T18:44:07.825Z,10.80
2023-05-17T18:46:35.902Z,10.80
2023-05-17T18:49:05.064Z,10.80
2023-05-17T18:51:34.196Z,10.80
2023-05-17T18:54:02.437Z,10.80
2023-05-17T18:56:33.319Z,10.80
2023-05-17T18:59:01.951Z,10.90
2023-05-17T19:01:30.733Z,10.80
2023-05-17T19:03:59.788Z,10.90
2023-05-17T19:06:31.704Z,10.90
2023-05-17T19:09:50.626Z,10.90
2023-05-17T19:12:18.919Z,10.80
2023-05-17T19:14:47.239Z,10.80
2023-05-17T19:17:17.950Z,10.90
2023-05-17T19:19:46.099Z,10.90
2023-05-17T19:22:15.238Z,10.90
2023-05-17T19:24:43.442Z,10.90
2023-05-17T19:27:12.639Z,10.90
2023-05-17T19:29:40.549Z,10.90
2023-05-17T19:32:08.806Z,10.90
2023-05-17T19:34:36.797Z,10.90
2023-05-17T19:37:05.119Z,10.90
2023-05-17T19:39:33.459Z,10.90
2023-05-17T19:42:01.456Z,10.90
2023-05-17T19:44:30.289Z,10.90
2023-05-17T19:46:58.907Z,10.90
2023-05-17T19:49:27.173Z,10.90
2023-05-17T19:51:55.707Z,10.90
2023-05-17T19:54:23.686Z,10.90
2023-05-17T19:56:51.722Z,10.90
2023-05-17T19:59:19.971Z,10.90
2023-05-17T20:01:48.128Z,10.90
2023-05-17T20:04:16.327Z,10.90
2023-05-17T20:06:44.511Z,10.90
2023-05-17T20:09:12.662Z,10.90
2023-05-17T20:11:40.765Z,10.90
2023-05-17T20:14:10.435Z,11.00
2023-05-17T20:16:38.652Z,10.90
2023-05-17T20:19:07.878Z,10.90
2023-05-17T20:21:35.887Z,10.90
2023-05-17T20:24:06.083Z,10.90
2023-05-17T20:26:38.248Z,11.00
2023-05-17T20:29:08.049Z,11.00
2023-05-17T20:31:37.152Z,10.90
2023-05-17T20:34:06.129Z,11.00
2023-05-17T20:36:34.870Z,10.90
2023-05-17T20:39:03.105Z,11.00
2023-05-17T20:41:31.247Z,11.00
2023-05-17T20:43:59.324Z,10.90
2023-05-17T20:46:30.569Z,11.00
2023-05-17T20:48:58.813Z,11.00
2023-05-17T20:51:27.787Z,11.00
2023-05-17T20:53:55.746Z,11.00
2023-05-17T20:56:23.820Z,11.00
2023-05-17T20:58:52.132Z,11.00
2023-05-17T21:01:19.891Z,11.00
2023-05-17T21:03:48.142Z,11.00
2023-05-17T21:06:15.776Z,11.00
2023-05-17T21:08:43.101Z,11.00
2023-05-17T21:11:10.485Z,10.90
2023-05-17T21:13:37.803Z,10.90
2023-05-17T21:16:05.897Z,11.00
2023-05-17T21:18:34.180Z,10.90
2023-05-17T21:21:01.790Z,10.90
2023-05-17T21:23:28.993Z,11.00
2023-05-17T21:25:56.337Z,11.00
2023-05-17T21:28:25.035Z,11.00
2023-05-17T21:30:53.008Z,11.00
2023-05-17T21:33:20.727Z,11.00
2023-05-17T21:35:48.003Z,11.00
2023-05-17T21:38:16.515Z,11.00
2023-05-17T21:40:43.927Z,11.00
2023-05-17T21:43:12.507Z,11.00
2023-05-17T21:45:41.393Z,11.00
2023-05-17T21:48:08.858Z,11.00
2023-05-17T21:50:36.460Z,11.00
2023-05-17T21:53:03.705Z,11.00
2023-05-17T21:55:40.837Z,11.00
2023-05-17T21:58:20.646Z,11.00
2023-05-17T22:00:48.183Z,11.00
2023-05-17T22:03:16.058Z,11.00
2023-05-17T22:05:43.427Z,11.00
2023-05-17T22:08:10.807Z,11.00
2023-05-17T22:10:40.544Z,11.00
2023-05-17T22:13:08.361Z,11.00
2023-05-17T22:15:36.089Z,10.90
2023-05-17T22:18:04.066Z,11.00
2023-05-17T22:20:31.823Z,10.90
2023-05-17T22:22:59.424Z,11.00
2023-05-17T22:25:26.568Z,11.00
2023-05-17T22:27:53.921Z,11.00
2023-05-17T22:30:21.535Z,11.00
2023-05-17T22:32:48.756Z,11.00
2023-05-17T22:35:16.477Z,11.00
2023-05-17T22:37:45.461Z,11.00
2023-05-17T22:40:13.061Z,11.10
2023-05-17T22:42:40.232Z,11.00
2023-05-17T22:45:07.992Z,11.00
2023-05-17T22:47:35.762Z,11.00
2023-05-17T22:50:03.251Z,11.00
2023-05-17T22:52:30.635Z,11.00
2023-05-17T22:54:57.971Z,11.10
2023-05-17T22:57:25.191Z,11.00
2023-05-17T22:59:52.396Z,11.00
2023-05-17T23:02:19.691Z,11.00
2023-05-17T23:04:47.362Z,11.10
2023-05-17T23:07:15.291Z,11.00
2023-05-17T23:09:42.450Z,11.00
2023-05-17T23:12:14.166Z,11.00
2023-05-17T23:14:41.560Z,11.00
2023-05-17T23:17:08.752Z,11.00
2023-05-17T23:19:36.123Z,11.00
2023-05-17T23:22:04.291Z,11.00
2023-05-17T23:24:31.658Z,11.00
2023-05-17T23:26:59.358Z,11.00
2023-05-17T23:29:26.559Z,11.00
2023-05-17T23:31:54.102Z,11.00
2023-05-17T23:34:22.216Z,11.00
2023-05-17T23:36:49.402Z,11.00
2023-05-17T23:39:16.742Z,11.00
2023-05-17T23:41:45.716Z,11.00
2023-05-17T23:44:14.323Z,11.00
2023-05-17T23:46:44.809Z,11.00
2023-05-17T23:49:12.293Z,11.00
2023-05-17T23:51:39.657Z,11.00
2023-05-17T23:54:07.485Z,11.00
2023-05-17T23:56:34.888Z,11.00
2023-05-17T23:59:02.114Z,11.00
