createdAt,value
2023-08-11T00:00:34.632Z,19.74
2023-08-11T00:01:34.915Z,19.70
2023-08-11T00:02:34.972Z,19.73
2023-08-11T00:03:35.216Z,19.73
2023-08-11T00:04:35.356Z,19.70
2023-08-11T00:05:35.533Z,19.67
2023-08-11T00:06:35.658Z,19.70
2023-08-11T00:07:35.846Z,19.68
2023-08-11T00:08:36.029Z,19.66
2023-08-11T00:09:36.209Z,19.66
2023-08-11T00:10:36.410Z,19.64
2023-08-11T00:11:36.581Z,19.64
2023-08-11T00:12:36.776Z,19.63
2023-08-11T00:13:36.934Z,19.61
2023-08-11T00:14:37.150Z,19.59
2023-08-11T00:15:37.331Z,19.56
2023-08-11T00:16:37.482Z,19.58
2023-08-11T00:17:37.682Z,19.58
2023-08-11T00:18:37.819Z,19.51
2023-08-11T00:19:38.000Z,19.55
2023-08-11T00:20:38.211Z,19.52
2023-08-11T00:21:38.403Z,19.52
2023-08-11T00:22:38.611Z,19.52
2023-08-11T00:23:38.779Z,19.51
2023-08-11T00:24:38.951Z,19.49
2023-08-11T00:25:39.148Z,19.48
2023-08-11T00:26:39.317Z,19.48
2023-08-11T00:27:39.487Z,19.43
2023-08-11T00:28:39.700Z,19.46
2023-08-11T00:29:39.891Z,19.46
2023-08-11T00:30:40.093Z,19.40
2023-08-11T00:31:40.289Z,19.37
2023-08-11T00:32:40.466Z,19.40
2023-08-11T00:33:40.601Z,19.40
2023-08-11T00:34:40.798Z,19.37
2023-08-11T00:35:40.982Z,19.33
2023-08-11T00:36:41.161Z,19.36
2023-08-11T00:37:41.328Z,19.33
2023-08-11T00:38:41.518Z,19.31
2023-08-11T00:39:41.670Z,19.33
2023-08-11T00:40:41.845Z,19.30
2023-08-11T00:41:42.024Z,19.31
2023-08-11T00:42:42.217Z,19.26
2023-08-11T00:43:42.441Z,19.27
2023-08-11T00:44:42.649Z,19.26
2023-08-11T00:45:42.834Z,19.26
2023-08-11T00:46:43.027Z,19.26
2023-08-11T00:47:43.199Z,19.26
2023-08-11T00:48:43.517Z,19.22
2023-08-11T00:49:43.516Z,19.22
2023-08-11T00:50:43.708Z,19.21
2023-08-11T00:51:43.939Z,19.16
2023-08-11T00:52:44.131Z,19.15
2023-08-11T00:53:44.306Z,19.18
2023-08-11T00:54:47.767Z,19.16
2023-08-11T00:55:44.679Z,19.16
2023-08-11T00:56:44.853Z,19.13
2023-08-11T00:57:45.006Z,19.13
2023-08-11T00:58:45.214Z,19.13
2023-08-11T00:59:45.409Z,19.11
2023-08-11T01:00:45.609Z,19.08
2023-08-11T01:01:45.844Z,19.09
2023-08-11T01:02:46.099Z,19.09
2023-08-11T01:03:46.171Z,19.06
2023-08-11T01:04:46.363Z,19.05
2023-08-11T01:05:46.523Z,19.06
2023-08-11T01:06:46.655Z,19.01
2023-08-11T01:07:46.868Z,19.03
2023-08-11T01:08:47.031Z,19.01
2023-08-11T01:09:47.290Z,19.03
2023-08-11T01:10:47.436Z,19.00
2023-08-11T01:11:47.650Z,18.98
2023-08-11T01:12:47.810Z,18.97
2023-08-11T01:13:47.983Z,18.96
2023-08-11T01:14:48.135Z,18.96
2023-08-11T01:15:48.356Z,18.94
2023-08-11T01:16:48.529Z,18.97
2023-08-11T01:17:48.715Z,18.93
2023-08-11T01:18:48.928Z,18.94
2023-08-11T01:19:49.143Z,18.94
2023-08-11T01:20:49.299Z,18.91
2023-08-11T01:21:49.465Z,18.90
2023-08-11T01:22:49.636Z,18.90
2023-08-11T01:23:49.849Z,18.87
2023-08-11T01:24:50.029Z,18.87
2023-08-11T01:25:50.221Z,18.87
2023-08-11T01:26:50.380Z,18.83
2023-08-11T01:27:50.534Z,18.83
2023-08-11T01:28:50.729Z,18.82
2023-08-11T01:29:50.908Z,18.83
2023-08-11T01:30:51.123Z,18.83
2023-08-11T01:31:51.235Z,18.83
2023-08-11T01:32:51.513Z,18.81
2023-08-11T01:33:51.644Z,18.79
2023-08-11T01:34:51.817Z,18.79
2023-08-11T01:35:52.042Z,18.78
2023-08-11T01:36:52.240Z,18.81
2023-08-11T01:37:52.418Z,18.76
2023-08-11T01:38:52.607Z,18.75
2023-08-11T01:39:52.777Z,18.72
2023-08-11T01:40:52.948Z,18.73
2023-08-11T01:41:53.138Z,18.71
2023-08-11T01:42:55.332Z,18.71
2023-08-11T01:43:53.545Z,18.71
2023-08-11T01:44:53.683Z,18.71
2023-08-11T01:45:53.921Z,18.69
2023-08-11T01:46:54.099Z,18.68
2023-08-11T01:47:54.373Z,18.68
2023-08-11T01:48:54.496Z,18.66
2023-08-11T01:49:54.652Z,18.64
2023-08-11T01:50:54.788Z,18.66
2023-08-11T01:51:55.088Z,18.64
2023-08-11T01:52:55.187Z,18.64
2023-08-11T01:53:55.383Z,18.61
2023-08-11T01:54:55.538Z,18.60
2023-08-11T01:55:55.753Z,18.61
2023-08-11T01:56:55.930Z,18.61
2023-08-11T01:57:59.964Z,18.60
2023-08-11T01:58:56.294Z,18.58
2023-08-11T01:59:56.476Z,18.60
2023-08-11T02:00:56.679Z,18.54
2023-08-11T02:01:56.891Z,18.60
2023-08-11T02:02:57.152Z,18.56
2023-08-11T02:03:57.413Z,18.54
2023-08-11T02:04:57.425Z,18.56
2023-08-11T02:05:57.568Z,18.54
2023-08-11T02:06:57.856Z,18.51
2023-08-11T02:07:57.936Z,18.54
2023-08-11T02:08:58.134Z,18.50
2023-08-11T02:09:58.337Z,18.51
2023-08-11T02:10:58.754Z,18.53
2023-08-11T02:11:58.733Z,18.51
2023-08-11T02:12:58.898Z,18.50
2023-08-11T02:13:59.104Z,18.48
2023-08-11T02:14:59.268Z,18.48
2023-08-11T02:15:59.768Z,18.44
2023-08-11T02:16:59.677Z,18.48
2023-08-11T02:17:59.870Z,18.50
2023-08-11T02:19:00.052Z,18.50
2023-08-11T02:20:00.244Z,18.48
2023-08-11T02:21:00.379Z,18.44
2023-08-11T02:22:00.628Z,18.46
2023-08-11T02:23:00.787Z,18.44
2023-08-11T02:24:01.003Z,18.50
2023-08-11T02:25:01.174Z,18.42
2023-08-11T02:26:01.458Z,18.46
2023-08-11T02:27:01.533Z,18.46
2023-08-11T02:28:01.692Z,18.44
2023-08-11T02:29:01.894Z,18.46
2023-08-11T02:30:02.105Z,18.42
2023-08-11T02:31:02.322Z,18.44
2023-08-11T02:32:02.523Z,18.46
2023-08-11T02:33:02.732Z,18.48
2023-08-11T02:34:02.865Z,18.46
2023-08-11T02:35:03.093Z,18.44
2023-08-11T02:36:03.265Z,18.44
2023-08-11T02:37:03.421Z,18.42
2023-08-11T02:38:03.566Z,18.46
2023-08-11T02:39:03.767Z,18.48
2023-08-11T02:40:03.926Z,18.51
2023-08-11T02:41:04.137Z,18.46
2023-08-11T02:42:04.327Z,18.42
2023-08-11T02:43:04.486Z,18.48
2023-08-11T02:44:04.707Z,18.46
2023-08-11T02:45:04.881Z,18.46
2023-08-11T02:46:05.130Z,18.48
2023-08-11T02:47:05.304Z,18.50
2023-08-11T02:48:05.506Z,18.48
2023-08-11T02:49:05.655Z,18.44
2023-08-11T02:50:05.902Z,18.48
2023-08-11T02:51:06.085Z,18.46
2023-08-11T02:52:06.685Z,18.51
2023-08-11T02:53:06.380Z,18.44
2023-08-11T02:54:06.585Z,18.50
2023-08-11T02:55:06.761Z,18.51
2023-08-11T02:56:06.970Z,18.51
2023-08-11T02:57:07.127Z,18.50
2023-08-11T02:58:07.281Z,18.50
2023-08-11T02:59:07.422Z,18.51
2023-08-11T03:00:07.703Z,18.51
2023-08-11T03:01:07.851Z,18.50
2023-08-11T03:02:08.182Z,18.51
2023-08-11T03:03:08.220Z,18.51
2023-08-11T03:04:08.392Z,18.54
2023-08-11T03:05:08.590Z,18.53
2023-08-11T03:06:08.721Z,18.50
2023-08-11T03:07:08.912Z,18.54
2023-08-11T03:08:09.092Z,18.54
2023-08-11T03:09:09.275Z,18.51
2023-08-11T03:10:09.470Z,18.56
2023-08-11T03:11:09.690Z,18.51
2023-08-11T03:12:10.224Z,18.56
2023-08-11T03:13:10.055Z,18.56
2023-08-11T03:14:10.268Z,18.53
2023-08-11T03:15:10.512Z,18.56
2023-08-11T03:16:11.647Z,18.53
2023-08-11T03:17:10.869Z,18.57
2023-08-11T03:18:11.061Z,18.56
2023-08-11T03:19:11.168Z,18.57
2023-08-11T03:20:11.382Z,18.57
2023-08-11T03:21:19.823Z,18.54
2023-08-11T03:22:12.782Z,18.57
2023-08-11T03:23:11.949Z,18.54
2023-08-11T03:24:14.501Z,18.57
2023-08-11T03:25:12.308Z,18.57
2023-08-11T03:26:12.519Z,18.56
2023-08-11T03:27:12.680Z,18.60
2023-08-11T03:28:12.873Z,18.58
2023-08-11T03:29:13.048Z,18.57
2023-08-11T03:30:13.212Z,18.57
2023-08-11T03:31:13.557Z,18.57
2023-08-11T03:32:13.609Z,18.60
2023-08-11T03:33:15.450Z,18.61
2023-08-11T03:34:13.919Z,18.58
2023-08-11T03:35:14.124Z,18.60
2023-08-11T03:36:14.320Z,18.60
2023-08-11T03:37:14.505Z,18.63
2023-08-11T03:38:14.667Z,18.63
2023-08-11T03:39:14.847Z,18.60
2023-08-11T03:40:15.075Z,18.60
2023-08-11T03:41:15.234Z,18.61
2023-08-11T03:42:15.667Z,18.60
2023-08-11T03:43:15.589Z,18.61
2023-08-11T03:44:15.860Z,18.60
2023-08-11T03:45:15.973Z,18.61
2023-08-11T03:46:16.206Z,18.63
2023-08-11T03:47:16.354Z,18.58
2023-08-11T03:48:16.470Z,18.63
2023-08-11T03:49:16.677Z,18.61
2023-08-11T03:50:16.897Z,18.63
2023-08-11T03:51:17.037Z,18.64
2023-08-11T03:52:17.278Z,18.61
2023-08-11T03:53:17.393Z,18.64
2023-08-11T03:54:18.237Z,18.66
2023-08-11T03:55:17.783Z,18.63
2023-08-11T03:56:17.973Z,18.63
2023-08-11T03:57:18.129Z,18.63
2023-08-11T03:58:18.304Z,18.61
2023-08-11T03:59:18.541Z,18.64
2023-08-11T04:00:18.635Z,18.64
2023-08-11T04:01:18.842Z,18.66
2023-08-11T04:02:19.071Z,18.66
2023-08-11T04:03:19.297Z,18.69
2023-08-11T04:04:19.392Z,18.69
2023-08-11T04:05:19.511Z,18.68
2023-08-11T04:06:19.705Z,18.69
2023-08-11T04:07:19.915Z,18.68
2023-08-11T04:08:20.095Z,18.68
2023-08-11T04:09:20.243Z,18.71
2023-08-11T04:10:20.376Z,18.72
2023-08-11T04:11:20.556Z,18.71
2023-08-11T04:12:20.749Z,18.71
2023-08-11T04:13:20.943Z,18.71
2023-08-11T04:14:21.149Z,18.69
2023-08-11T04:15:21.392Z,18.73
2023-08-11T04:16:21.546Z,18.72
2023-08-11T04:17:21.649Z,18.76
2023-08-11T04:18:21.820Z,18.72
2023-08-11T04:19:22.015Z,18.68
2023-08-11T04:20:22.220Z,18.71
2023-08-11T04:21:22.391Z,18.76
2023-08-11T04:22:32.916Z,18.75
2023-08-11T04:23:23.730Z,18.75
2023-08-11T04:24:22.885Z,18.75
2023-08-11T04:25:23.060Z,18.78
2023-08-11T04:26:23.233Z,18.73
2023-08-11T04:27:23.426Z,18.76
2023-08-11T04:28:23.594Z,18.78
2023-08-11T04:29:23.788Z,18.76
2023-08-11T04:30:23.939Z,18.78
2023-08-11T04:31:24.159Z,18.81
2023-08-11T04:32:24.307Z,18.82
2023-08-11T04:33:24.484Z,18.76
2023-08-11T04:34:24.681Z,18.81
2023-08-11T04:35:24.864Z,18.83
2023-08-11T04:36:25.085Z,18.79
2023-08-11T04:37:25.222Z,18.83
2023-08-11T04:38:25.404Z,18.82
2023-08-11T04:39:25.583Z,18.85
2023-08-11T04:40:25.782Z,18.82
2023-08-11T04:41:25.941Z,18.87
2023-08-11T04:42:26.130Z,18.87
2023-08-11T04:43:26.304Z,18.90
2023-08-11T04:44:26.490Z,18.90
2023-08-11T04:45:26.706Z,18.87
2023-08-11T04:46:26.897Z,18.87
2023-08-11T04:47:27.095Z,18.90
2023-08-11T04:48:27.225Z,18.88
2023-08-11T04:49:27.397Z,18.91
2023-08-11T04:50:27.598Z,18.91
2023-08-11T04:51:27.771Z,18.90
2023-08-11T04:52:27.987Z,18.93
2023-08-11T04:53:28.228Z,18.88
2023-08-11T04:54:28.322Z,18.90
2023-08-11T04:55:28.519Z,18.93
2023-08-11T04:56:28.705Z,18.91
2023-08-11T04:57:28.943Z,18.91
2023-08-11T04:58:29.089Z,18.90
2023-08-11T04:59:29.255Z,18.94
2023-08-11T05:00:29.421Z,18.93
2023-08-11T05:01:29.645Z,18.94
2023-08-11T05:02:29.857Z,18.96
2023-08-11T05:03:30.096Z,18.93
2023-08-11T05:04:30.180Z,18.94
2023-08-11T05:05:30.340Z,18.94
2023-08-11T05:06:30.503Z,18.93
2023-08-11T05:07:30.713Z,18.98
2023-08-11T05:08:30.887Z,18.97
2023-08-11T05:09:31.075Z,19.00
2023-08-11T05:10:31.273Z,19.00
2023-08-11T05:11:31.481Z,19.00
2023-08-11T05:12:31.640Z,19.00
2023-08-11T05:13:31.847Z,19.01
2023-08-11T05:14:31.982Z,19.03
2023-08-11T05:15:32.187Z,19.03
2023-08-11T05:16:32.382Z,19.05
2023-08-11T05:17:32.677Z,19.08
2023-08-11T05:18:42.841Z,19.09
2023-08-11T05:19:33.898Z,19.11
2023-08-11T05:20:33.083Z,19.12
2023-08-11T05:21:33.300Z,19.15
2023-08-11T05:22:33.461Z,19.18
2023-08-11T05:23:33.663Z,19.16
2023-08-11T05:24:33.836Z,19.18
2023-08-11T05:25:33.993Z,19.21
2023-08-11T05:26:34.195Z,19.22
2023-08-11T05:27:34.402Z,19.22
2023-08-11T05:28:34.595Z,19.22
2023-08-11T05:29:34.726Z,19.24
2023-08-11T05:30:34.941Z,19.26
2023-08-11T05:31:35.097Z,19.28
2023-08-11T05:32:35.300Z,19.31
2023-08-11T05:33:35.471Z,19.36
2023-08-11T05:34:35.659Z,19.36
2023-08-11T05:35:35.855Z,19.34
2023-08-11T05:36:36.037Z,19.37
2023-08-11T05:37:36.219Z,19.40
2023-08-11T05:38:36.381Z,19.43
2023-08-11T05:39:39.890Z,19.43
2023-08-11T05:40:36.755Z,19.48
2023-08-11T05:41:36.895Z,19.49
2023-08-11T05:42:37.117Z,19.52
2023-08-11T05:43:37.284Z,19.52
2023-08-11T05:44:37.473Z,19.53
2023-08-11T05:45:37.693Z,19.56
2023-08-11T05:46:37.825Z,19.59
2023-08-11T05:47:38.042Z,19.63
2023-08-11T05:48:38.192Z,19.64
2023-08-11T05:49:38.383Z,19.63
2023-08-11T05:50:38.581Z,19.68
2023-08-11T05:51:38.787Z,19.70
2023-08-11T05:52:38.954Z,19.74
2023-08-11T05:53:39.147Z,19.75
2023-08-11T05:54:39.313Z,19.77
2023-08-11T05:55:39.530Z,19.81
2023-08-11T05:56:39.699Z,19.83
2023-08-11T05:57:39.890Z,19.90
2023-08-11T05:58:40.080Z,19.89
2023-08-11T05:59:40.258Z,19.91
2023-08-11T06:00:40.427Z,19.94
2023-08-11T06:01:40.703Z,19.99
2023-08-11T06:02:40.861Z,19.99
2023-08-11T06:03:40.994Z,20.05
2023-08-11T06:04:41.239Z,20.09
2023-08-11T06:05:41.403Z,20.11
2023-08-11T06:06:41.569Z,20.11
2023-08-11T06:07:46.634Z,20.17
2023-08-11T06:08:42.870Z,20.17
2023-08-11T06:09:42.050Z,20.23
2023-08-11T06:10:42.265Z,20.23
2023-08-11T06:11:42.421Z,20.29
2023-08-11T06:12:42.600Z,20.30
2023-08-11T06:13:42.787Z,20.35
2023-08-11T06:14:43.008Z,20.36
2023-08-11T06:15:43.181Z,20.38
2023-08-11T06:16:43.345Z,20.41
2023-08-11T06:17:43.562Z,20.42
2023-08-11T06:18:43.728Z,20.46
2023-08-11T06:19:43.913Z,20.48
2023-08-11T06:20:44.071Z,20.51
2023-08-11T06:21:44.246Z,20.56
2023-08-11T06:22:44.447Z,20.57
2023-08-11T06:23:44.612Z,20.57
2023-08-11T06:24:44.807Z,20.61
2023-08-11T06:25:45.021Z,20.66
2023-08-11T06:26:45.174Z,20.69
2023-08-11T06:27:45.399Z,20.70
2023-08-11T06:28:45.573Z,20.75
2023-08-11T06:29:45.758Z,20.76
2023-08-11T06:30:45.946Z,20.82
2023-08-11T06:31:46.161Z,20.84
2023-08-11T06:32:46.367Z,20.86
2023-08-11T06:33:46.496Z,20.89
2023-08-11T06:34:46.667Z,20.91
2023-08-11T06:35:46.853Z,20.93
2023-08-11T06:36:47.071Z,20.97
2023-08-11T06:37:47.204Z,21.03
2023-08-11T06:38:47.404Z,21.03
2023-08-11T06:39:47.561Z,21.06
2023-08-11T06:40:47.765Z,21.11
2023-08-11T06:41:47.944Z,21.15
2023-08-11T06:42:48.129Z,21.16
2023-08-11T06:43:48.308Z,21.19
2023-08-11T06:44:48.522Z,21.22
2023-08-11T06:45:48.692Z,21.29
2023-08-11T06:46:48.872Z,21.31
2023-08-11T06:47:49.093Z,21.35
2023-08-11T06:48:49.230Z,21.35
2023-08-11T06:49:49.400Z,21.39
2023-08-11T06:50:49.591Z,21.41
2023-08-11T06:51:49.752Z,21.49
2023-08-11T06:52:50.052Z,21.47
2023-08-11T06:53:50.144Z,21.52
2023-08-11T06:54:50.324Z,21.56
2023-08-11T06:55:50.468Z,21.57
2023-08-11T06:56:50.646Z,21.60
2023-08-11T06:57:50.875Z,21.69
2023-08-11T06:58:51.020Z,21.69
2023-08-11T06:59:51.221Z,21.64
2023-08-11T07:00:51.406Z,21.74
2023-08-11T07:01:51.581Z,21.77
2023-08-11T07:02:51.956Z,21.78
2023-08-11T07:03:51.935Z,21.84
2023-08-11T07:04:52.130Z,21.84
2023-08-11T07:05:52.313Z,21.90
2023-08-11T07:06:52.517Z,21.90
2023-08-11T07:07:52.726Z,21.96
2023-08-11T07:08:52.862Z,22.00
2023-08-11T07:09:53.063Z,22.00
2023-08-11T07:10:53.232Z,22.08
2023-08-11T07:11:53.402Z,22.09
2023-08-11T07:12:53.623Z,22.12
2023-08-11T07:13:53.790Z,22.18
2023-08-11T07:14:53.958Z,22.21
2023-08-11T07:15:54.168Z,22.24
2023-08-11T07:16:54.395Z,22.27
2023-08-11T07:17:54.542Z,22.31
2023-08-11T07:18:54.685Z,22.34
2023-08-11T07:19:54.859Z,22.41
2023-08-11T07:20:57.439Z,22.45
2023-08-11T07:21:55.238Z,22.48
2023-08-11T07:22:55.394Z,22.52
2023-08-11T07:23:55.575Z,22.53
2023-08-11T07:24:55.783Z,22.59
2023-08-11T07:25:55.978Z,22.64
2023-08-11T07:26:56.149Z,22.67
2023-08-11T07:27:56.296Z,22.70
2023-08-11T07:28:56.475Z,22.79
2023-08-11T07:29:56.637Z,22.77
2023-08-11T07:30:56.861Z,22.86
2023-08-11T07:31:57.000Z,22.90
2023-08-11T07:32:57.227Z,22.94
2023-08-11T07:33:57.355Z,22.99
2023-08-11T07:34:57.537Z,23.02
2023-08-11T07:35:57.752Z,23.05
2023-08-11T07:36:57.879Z,23.09
2023-08-11T07:37:58.076Z,23.14
2023-08-11T07:39:12.702Z,23.17
2023-08-11T07:39:59.524Z,23.20
2023-08-11T07:40:58.642Z,23.23
2023-08-11T07:41:58.835Z,23.30
2023-08-11T07:42:58.995Z,23.34
2023-08-11T07:43:59.221Z,23.36
2023-08-11T07:44:59.377Z,23.41
2023-08-11T07:45:59.636Z,23.42
2023-08-11T07:46:59.799Z,23.51
2023-08-11T07:47:59.991Z,23.57
2023-08-11T07:49:00.134Z,23.61
2023-08-11T07:50:00.316Z,23.66
2023-08-11T07:51:00.490Z,23.66
2023-08-11T07:52:00.667Z,23.74
2023-08-11T07:53:00.854Z,23.74
2023-08-11T07:54:01.132Z,23.76
2023-08-11T07:55:01.436Z,23.82
2023-08-11T07:56:01.476Z,23.89
2023-08-11T07:57:01.612Z,23.91
2023-08-11T07:58:01.802Z,23.96
2023-08-11T07:59:02.101Z,23.97
2023-08-11T08:00:02.180Z,24.03
2023-08-11T08:01:02.390Z,24.04
2023-08-11T08:02:02.511Z,24.08
2023-08-11T08:03:02.747Z,24.06
2023-08-11T08:04:02.920Z,24.13
2023-08-11T08:05:12.249Z,24.13
2023-08-11T08:06:04.214Z,24.19
2023-08-11T08:07:03.414Z,24.21
2023-08-11T08:08:03.602Z,24.24
2023-08-11T08:09:03.761Z,24.28
2023-08-11T08:10:05.145Z,24.31
2023-08-11T08:11:04.220Z,24.32
2023-08-11T08:12:04.304Z,24.35
2023-08-11T08:13:04.533Z,24.36
2023-08-11T08:14:04.648Z,24.41
2023-08-11T08:15:04.815Z,24.39
2023-08-11T08:16:05.101Z,24.46
2023-08-11T08:17:05.190Z,24.46
2023-08-11T08:18:05.394Z,24.54
2023-08-11T08:19:05.555Z,24.51
2023-08-11T08:20:05.779Z,24.53
2023-08-11T08:21:05.936Z,24.53
2023-08-11T08:22:06.113Z,24.56
2023-08-11T08:23:06.251Z,24.59
2023-08-11T08:24:06.448Z,24.61
2023-08-11T08:25:06.596Z,24.65
2023-08-11T08:26:06.818Z,24.69
2023-08-11T08:27:07.319Z,24.69
2023-08-11T08:28:07.353Z,24.72
2023-08-11T08:29:07.376Z,24.73
2023-08-11T08:30:07.559Z,24.76
2023-08-11T08:31:07.770Z,24.76
2023-08-11T08:32:07.940Z,24.83
2023-08-11T08:33:08.114Z,24.84
2023-08-11T08:34:08.354Z,24.88
2023-08-11T08:35:08.524Z,24.91
2023-08-11T08:36:08.680Z,24.91
2023-08-11T08:37:09.089Z,24.96
2023-08-11T08:38:09.043Z,24.98
2023-08-11T08:39:09.772Z,25.03
2023-08-11T08:40:09.421Z,25.02
2023-08-11T08:41:09.541Z,25.08
2023-08-11T08:42:09.693Z,25.09
2023-08-11T08:43:10.010Z,25.12
2023-08-11T08:44:10.052Z,25.13
2023-08-11T08:45:10.267Z,25.18
2023-08-11T08:46:10.618Z,25.18
2023-08-11T08:47:10.939Z,25.24
2023-08-11T08:48:10.848Z,25.27
2023-08-11T08:49:10.970Z,25.31
2023-08-11T08:50:11.182Z,25.33
2023-08-11T08:51:11.356Z,25.35
2023-08-11T08:52:11.532Z,25.40
2023-08-11T08:53:11.735Z,25.42
2023-08-11T08:54:11.881Z,25.45
2023-08-11T08:55:12.153Z,25.49
2023-08-11T08:56:12.258Z,25.52
2023-08-11T08:57:15.027Z,25.59
2023-08-11T08:58:12.678Z,25.61
2023-08-11T08:59:12.770Z,25.63
2023-08-11T09:00:13.005Z,25.65
2023-08-11T09:01:13.165Z,25.69
2023-08-11T09:02:13.950Z,25.74
2023-08-11T09:03:13.730Z,25.77
2023-08-11T09:04:13.834Z,25.86
2023-08-11T09:05:13.933Z,25.84
2023-08-11T09:06:14.086Z,25.90
2023-08-11T09:07:14.302Z,25.95
2023-08-11T09:08:14.442Z,25.95
2023-08-11T09:09:14.610Z,25.99
2023-08-11T09:10:14.839Z,26.02
2023-08-11T09:11:15.075Z,26.09
2023-08-11T09:12:15.197Z,26.09
2023-08-11T09:13:15.357Z,26.15
2023-08-11T09:14:15.551Z,26.18
2023-08-11T09:15:15.787Z,26.20
2023-08-11T09:16:16.000Z,26.24
2023-08-11T09:17:16.124Z,26.25
2023-08-11T09:18:16.316Z,26.30
2023-08-11T09:19:16.530Z,26.32
2023-08-11T09:20:16.739Z,26.36
2023-08-11T09:21:16.868Z,26.43
2023-08-11T09:22:17.051Z,26.50
2023-08-11T09:23:17.288Z,26.52
2023-08-11T09:24:17.445Z,26.57
2023-08-11T09:25:17.632Z,26.60
2023-08-11T09:26:17.859Z,26.60
2023-08-11T09:27:18.022Z,26.60
2023-08-11T09:28:18.197Z,26.58
2023-08-11T09:29:18.423Z,26.55
2023-08-11T09:30:18.596Z,26.52
2023-08-11T09:31:18.808Z,26.55
2023-08-11T09:32:18.932Z,26.55
2023-08-11T09:33:19.110Z,26.58
2023-08-11T09:34:19.291Z,26.60
2023-08-11T09:35:19.445Z,26.60
2023-08-11T09:36:19.659Z,26.62
2023-08-11T09:37:19.870Z,26.67
2023-08-11T09:38:20.049Z,26.74
2023-08-11T09:39:20.245Z,26.80
2023-08-11T09:40:20.490Z,26.89
2023-08-11T09:41:20.589Z,26.91
2023-08-11T09:42:20.809Z,26.92
2023-08-11T09:43:20.971Z,27.02
2023-08-11T09:44:21.275Z,27.05
2023-08-11T09:45:21.333Z,27.07
2023-08-11T09:46:26.745Z,27.08
2023-08-11T09:47:23.286Z,27.17
2023-08-11T09:48:21.914Z,27.20
2023-08-11T09:49:22.127Z,27.26
2023-08-11T09:50:22.280Z,27.29
2023-08-11T09:51:22.424Z,27.37
2023-08-11T09:52:22.590Z,27.44
2023-08-11T09:53:22.801Z,27.45
2023-08-11T09:54:22.989Z,27.48
2023-08-11T09:55:23.179Z,27.52
2023-08-11T09:56:23.379Z,27.63
2023-08-11T09:57:23.566Z,27.74
2023-08-11T09:58:23.798Z,27.85
2023-08-11T09:59:23.937Z,27.94
2023-08-11T10:00:24.114Z,27.95
2023-08-11T10:01:24.340Z,27.97
2023-08-11T10:02:24.536Z,28.01
2023-08-11T10:03:24.781Z,28.07
2023-08-11T10:04:24.844Z,28.19
2023-08-11T10:05:25.014Z,28.22
2023-08-11T10:06:25.296Z,28.38
2023-08-11T10:07:25.402Z,28.51
2023-08-11T10:08:25.654Z,28.63
2023-08-11T10:09:25.796Z,28.68
2023-08-11T10:10:25.967Z,28.79
2023-08-11T10:11:26.120Z,28.90
2023-08-11T10:12:26.304Z,28.93
2023-08-11T10:13:26.551Z,28.94
2023-08-11T10:14:26.691Z,28.88
2023-08-11T10:15:26.902Z,28.91
2023-08-11T10:16:28.973Z,28.94
2023-08-11T10:17:27.341Z,28.96
2023-08-11T10:18:27.489Z,28.94
2023-08-11T10:19:27.637Z,28.96
2023-08-11T10:20:27.810Z,28.98
2023-08-11T10:21:28.030Z,28.98
2023-08-11T10:22:28.184Z,28.98
2023-08-11T10:23:28.397Z,29.03
2023-08-11T10:24:28.575Z,29.05
2023-08-11T10:25:28.686Z,29.10
2023-08-11T10:26:28.880Z,29.15
2023-08-11T10:27:29.092Z,29.22
2023-08-11T10:28:29.271Z,29.23
2023-08-11T10:29:29.442Z,29.23
2023-08-11T10:30:29.625Z,29.25
2023-08-11T10:31:29.849Z,29.27
2023-08-11T10:32:30.012Z,29.25
2023-08-11T10:33:30.139Z,29.25
2023-08-11T10:34:30.331Z,29.27
2023-08-11T10:35:30.606Z,29.22
2023-08-11T10:36:30.780Z,29.22
2023-08-11T10:37:30.975Z,29.27
2023-08-11T10:38:31.164Z,29.25
2023-08-11T10:39:31.311Z,29.31
2023-08-11T10:40:31.511Z,29.30
2023-08-11T10:41:31.775Z,29.34
2023-08-11T10:42:31.951Z,29.32
2023-08-11T10:43:32.030Z,29.34
2023-08-11T10:44:32.236Z,29.34
2023-08-11T10:45:32.434Z,29.37
2023-08-11T10:46:32.681Z,29.37
2023-08-11T10:47:32.764Z,29.40
2023-08-11T10:48:32.999Z,29.46
2023-08-11T10:49:33.187Z,29.50
2023-08-11T10:50:33.428Z,29.54
2023-08-11T10:51:33.523Z,29.68
2023-08-11T10:52:33.685Z,29.72
2023-08-11T10:53:33.901Z,29.75
2023-08-11T10:54:34.144Z,29.82
2023-08-11T10:55:34.272Z,29.85
2023-08-11T10:56:34.465Z,29.88
2023-08-11T10:57:34.583Z,29.94
2023-08-11T10:58:34.783Z,29.98
2023-08-11T10:59:34.963Z,30.09
2023-08-11T11:00:35.208Z,30.16
2023-08-11T11:01:35.328Z,30.28
2023-08-11T11:02:35.555Z,30.36
2023-08-11T11:03:35.645Z,30.44
2023-08-11T11:04:35.840Z,30.53
2023-08-11T11:05:36.069Z,30.62
2023-08-11T11:06:36.206Z,30.71
2023-08-11T11:07:36.390Z,30.80
2023-08-11T11:08:36.577Z,30.85
2023-08-11T11:09:36.761Z,30.93
2023-08-11T11:10:49.374Z,30.91
2023-08-11T11:11:38.229Z,30.87
2023-08-11T11:12:37.378Z,30.85
2023-08-11T11:13:37.566Z,30.83
2023-08-11T11:14:37.781Z,30.83
2023-08-11T11:15:37.988Z,30.85
2023-08-11T11:16:38.212Z,30.90
2023-08-11T11:17:38.383Z,30.93
2023-08-11T11:18:38.556Z,30.96
2023-08-11T11:19:38.693Z,31.03
2023-08-11T11:20:38.995Z,31.12
2023-08-11T11:21:39.088Z,31.18
2023-08-11T11:22:39.245Z,31.33
2023-08-11T11:23:39.512Z,31.40
2023-08-11T11:24:39.605Z,31.49
2023-08-11T11:25:39.870Z,31.53
2023-08-11T11:26:40.007Z,31.60
2023-08-11T11:27:41.410Z,31.55
2023-08-11T11:28:40.453Z,31.52
2023-08-11T11:29:40.843Z,31.45
2023-08-11T11:30:40.741Z,31.41
2023-08-11T11:32:56.047Z,31.26
2023-08-11T11:33:56.265Z,31.15
2023-08-11T11:34:56.345Z,31.11
2023-08-11T11:35:56.561Z,31.05
2023-08-11T11:36:56.750Z,30.99
2023-08-11T11:37:56.924Z,30.99
2023-08-11T11:38:57.097Z,30.98
2023-08-11T11:39:57.284Z,30.95
2023-08-11T11:40:57.499Z,30.90
2023-08-11T11:41:57.690Z,30.88
2023-08-11T11:42:57.835Z,30.84
2023-08-11T11:43:58.024Z,30.87
2023-08-11T11:44:58.190Z,30.93
2023-08-11T11:45:58.389Z,31.02
2023-08-11T11:46:58.596Z,31.07
2023-08-11T11:47:58.877Z,31.17
2023-08-11T11:48:58.968Z,31.22
2023-08-11T11:49:59.141Z,31.29
2023-08-11T11:51:00.969Z,31.33
2023-08-11T11:51:59.543Z,31.28
2023-08-11T11:52:59.708Z,31.22
2023-08-11T11:53:59.968Z,31.28
2023-08-11T11:55:00.099Z,31.37
2023-08-11T11:56:00.247Z,31.45
2023-08-11T11:57:05.024Z,31.52
2023-08-11T11:58:01.621Z,31.52
2023-08-11T11:59:00.805Z,31.52
2023-08-11T12:00:00.990Z,31.50
2023-08-11T12:01:01.171Z,31.55
2023-08-11T12:02:01.345Z,31.55
2023-08-11T12:03:01.598Z,31.60
2023-08-11T12:04:01.945Z,31.60
2023-08-11T12:05:02.003Z,31.57
2023-08-11T12:06:02.126Z,31.55
2023-08-11T12:07:02.284Z,31.49
2023-08-11T12:08:02.436Z,31.53
2023-08-11T12:09:02.665Z,31.60
2023-08-11T12:10:02.850Z,31.63
2023-08-11T12:11:03.082Z,31.68
2023-08-11T12:12:03.333Z,31.72
2023-08-11T12:13:03.333Z,31.78
2023-08-11T12:14:03.616Z,31.84
2023-08-11T12:15:03.762Z,31.89
2023-08-11T12:16:03.963Z,31.96
2023-08-11T12:17:04.131Z,32.01
2023-08-11T12:18:04.454Z,32.06
2023-08-11T12:19:04.523Z,32.12
2023-08-11T12:20:04.756Z,32.15
2023-08-11T12:21:04.962Z,32.19
2023-08-11T12:22:05.043Z,32.28
2023-08-11T12:23:05.231Z,32.34
2023-08-11T12:24:05.429Z,32.40
2023-08-11T12:25:05.600Z,32.46
2023-08-11T12:26:05.851Z,32.52
2023-08-11T12:27:05.955Z,32.52
2023-08-11T12:28:06.127Z,32.58
2023-08-11T12:29:06.357Z,32.64
2023-08-11T12:30:06.529Z,32.71
2023-08-11T12:31:06.693Z,32.76
2023-08-11T12:32:06.913Z,32.80
2023-08-11T12:33:07.142Z,32.83
2023-08-11T12:34:07.223Z,32.87
2023-08-11T12:35:07.417Z,32.93
2023-08-11T12:36:07.613Z,32.93
2023-08-11T12:37:07.796Z,32.99
2023-08-11T12:38:07.988Z,33.02
2023-08-11T12:39:08.188Z,33.07
2023-08-11T12:40:08.376Z,33.10
2023-08-11T12:41:08.531Z,33.17
2023-08-11T12:42:09.120Z,33.21
2023-08-11T12:43:10.712Z,33.24
2023-08-11T12:44:09.080Z,33.32
2023-08-11T12:45:09.282Z,33.36
2023-08-11T12:46:09.485Z,33.42
2023-08-11T12:47:09.665Z,33.49
2023-08-11T12:48:09.828Z,33.54
2023-08-11T12:49:12.698Z,33.59
2023-08-11T12:50:10.144Z,33.65
2023-08-11T12:51:10.335Z,33.71
2023-08-11T12:52:10.840Z,33.74
2023-08-11T12:53:10.757Z,33.81
2023-08-11T12:54:10.919Z,33.87
2023-08-11T12:55:11.107Z,33.93
2023-08-11T12:56:11.328Z,33.98