createdAt,value
2023-10-01T00:00:42.370Z,7.95
2023-10-01T00:03:10.539Z,7.43
2023-10-01T00:05:37.120Z,7.22
2023-10-01T00:08:03.908Z,6.38
2023-10-01T00:10:30.397Z,7.03
2023-10-01T00:12:56.931Z,8.43
2023-10-01T00:15:25.046Z,7.83
2023-10-01T00:17:52.047Z,6.72
2023-10-01T00:20:21.903Z,7.60
2023-10-01T00:22:50.838Z,9.57
2023-10-01T00:25:17.689Z,7.18
2023-10-01T00:27:44.214Z,9.63
2023-10-01T00:30:11.266Z,6.57
2023-10-01T00:32:38.249Z,7.63
2023-10-01T00:35:06.073Z,6.00
2023-10-01T00:37:34.711Z,7.30
2023-10-01T00:40:01.850Z,7.33
2023-10-01T00:42:28.458Z,7.13
2023-10-01T00:44:55.242Z,7.70
2023-10-01T00:47:22.480Z,6.28
2023-10-01T00:49:50.755Z,6.70
2023-10-01T00:52:18.670Z,6.63
2023-10-01T00:54:46.644Z,6.65
2023-10-01T00:57:13.952Z,6.82
2023-10-01T00:59:40.401Z,6.78
2023-10-01T01:02:07.252Z,7.82
2023-10-01T01:04:35.772Z,6.30
2023-10-01T01:07:02.285Z,6.55
2023-10-01T01:09:28.951Z,7.13
2023-10-01T01:11:56.707Z,7.93
2023-10-01T01:14:23.157Z,8.82
2023-10-01T01:16:49.768Z,7.10
2023-10-01T01:19:16.391Z,6.45
2023-10-01T01:21:42.822Z,8.43
2023-10-01T01:24:11.501Z,6.57
2023-10-01T01:26:37.917Z,7.20
2023-10-01T01:29:04.486Z,5.50
2023-10-01T01:31:30.958Z,6.80
2023-10-01T01:33:57.809Z,6.97
2023-10-01T01:36:24.503Z,7.97
2023-10-01T01:39:03.328Z,7.63
2023-10-01T01:41:31.092Z,6.03
2023-10-01T01:43:57.616Z,7.25
2023-10-01T01:46:24.108Z,5.88
2023-10-01T01:48:50.648Z,6.78
2023-10-01T01:51:17.098Z,7.47
2023-10-01T01:53:43.619Z,7.33
2023-10-01T01:56:11.022Z,7.88
2023-10-01T01:58:40.173Z,6.55
2023-10-01T02:01:07.307Z,7.45
2023-10-01T02:03:34.134Z,9.35
2023-10-01T02:06:01.745Z,6.40
2023-10-01T02:08:28.613Z,8.80
2023-10-01T02:10:55.888Z,8.20
2023-10-01T02:13:22.883Z,6.45
2023-10-01T02:15:50.816Z,6.28
2023-10-01T02:18:17.301Z,6.80
2023-10-01T02:20:44.984Z,6.50
2023-10-01T02:23:11.570Z,6.88
2023-10-01T02:25:40.088Z,7.68
2023-10-01T02:28:06.937Z,7.72
2023-10-01T02:30:33.408Z,8.03
2023-10-01T02:33:01.192Z,7.65
2023-10-01T02:35:27.789Z,7.45
2023-10-01T02:37:54.335Z,7.85
2023-10-01T02:40:20.779Z,6.82
2023-10-01T02:42:47.413Z,6.70
2023-10-01T02:45:13.978Z,7.20
2023-10-01T02:47:40.486Z,8.52
2023-10-01T02:50:08.839Z,6.95
2023-10-01T02:52:35.278Z,5.95
2023-10-01T02:55:01.977Z,6.87
2023-10-01T02:57:28.974Z,7.63
2023-10-01T02:59:56.959Z,7.57
2023-10-01T03:02:23.522Z,6.90
2023-10-01T03:04:50.129Z,6.75
2023-10-01T03:07:17.916Z,7.17
2023-10-01T03:09:44.814Z,9.35
2023-10-01T03:12:11.479Z,7.35
2023-10-01T03:14:43.792Z,8.98
2023-10-01T03:17:10.423Z,7.78
2023-10-01T03:19:36.955Z,7.83
2023-10-01T03:22:03.438Z,7.53
2023-10-01T03:24:31.327Z,7.03
2023-10-01T03:26:57.939Z,7.95
2023-10-01T03:29:24.391Z,7.18
2023-10-01T03:31:50.909Z,7.97
2023-10-01T03:34:17.547Z,8.65
2023-10-01T03:36:44.114Z,7.45
2023-10-01T03:39:10.545Z,8.38
2023-10-01T03:41:38.293Z,8.00
2023-10-01T03:44:05.212Z,7.00
2023-10-01T03:46:31.702Z,7.60
2023-10-01T03:48:58.431Z,7.13
2023-10-01T03:51:26.089Z,8.02
2023-10-01T03:53:52.496Z,6.80
2023-10-01T03:56:18.920Z,6.57
2023-10-01T03:58:46.681Z,9.02
2023-10-01T04:01:13.185Z,7.07
2023-10-01T04:03:39.923Z,10.50
2023-10-01T04:06:06.677Z,8.27
2023-10-01T04:08:33.133Z,6.10
2023-10-01T04:10:59.911Z,7.28
2023-10-01T04:13:26.955Z,7.47
2023-10-01T04:15:54.925Z,7.13
2023-10-01T04:18:21.360Z,7.43
2023-10-01T04:20:49.874Z,7.50
2023-10-01T04:23:16.974Z,7.60
2023-10-01T04:25:43.385Z,7.90
2023-10-01T04:28:09.957Z,7.32
2023-10-01T04:30:36.551Z,6.78
2023-10-01T04:33:05.019Z,7.50
2023-10-01T04:35:31.478Z,7.50
2023-10-01T04:37:58.049Z,8.43
2023-10-01T04:40:24.836Z,7.32
2023-10-01T04:42:51.364Z,8.15
2023-10-01T04:45:18.196Z,7.10
2023-10-01T04:47:44.770Z,7.20
2023-10-01T04:50:12.565Z,6.95
2023-10-01T04:52:39.019Z,8.57
2023-10-01T04:55:20.913Z,7.45
2023-10-01T04:57:49.461Z,7.53
2023-10-01T05:00:16.058Z,8.25
2023-10-01T05:02:42.531Z,8.85
2023-10-01T05:05:09.283Z,7.82
2023-10-01T05:07:37.052Z,6.28
2023-10-01T05:10:03.984Z,7.23
2023-10-01T05:12:30.487Z,9.48
2023-10-01T05:14:56.918Z,7.00
2023-10-01T05:17:23.393Z,7.07
2023-10-01T05:19:49.870Z,6.97
2023-10-01T05:22:17.848Z,8.13
2023-10-01T05:24:45.596Z,9.40
2023-10-01T05:27:12.019Z,8.32
2023-10-01T05:29:39.012Z,8.38
2023-10-01T05:32:05.534Z,8.38
2023-10-01T05:34:32.136Z,7.33
2023-10-01T05:36:58.880Z,6.22
2023-10-01T05:39:25.455Z,7.90
2023-10-01T05:41:53.456Z,7.60
2023-10-01T05:44:19.891Z,7.57
2023-10-01T05:46:46.755Z,6.93
2023-10-01T05:49:13.854Z,8.75
2023-10-01T05:51:40.430Z,8.65
2023-10-01T05:54:07.146Z,7.38
2023-10-01T05:56:33.586Z,8.57
2023-10-01T05:59:01.422Z,7.37
2023-10-01T06:01:27.916Z,7.88
2023-10-01T06:03:54.419Z,6.63
2023-10-01T06:06:20.913Z,9.85
2023-10-01T06:08:47.337Z,6.82
2023-10-01T06:11:14.802Z,8.20
2023-10-01T06:13:42.927Z,7.68
2023-10-01T06:16:10.808Z,10.65
2023-10-01T06:18:37.274Z,7.32
2023-10-01T06:21:03.870Z,8.20
2023-10-01T06:23:30.313Z,7.13
2023-10-01T06:25:56.777Z,7.80
2023-10-01T06:28:23.289Z,8.15
2023-10-01T06:30:50.030Z,9.88
2023-10-01T06:33:17.915Z,10.77
2023-10-01T06:35:44.339Z,10.23
2023-10-01T06:38:10.869Z,10.88
2023-10-01T06:40:37.321Z,9.38
2023-10-01T06:43:04.220Z,7.60
2023-10-01T06:45:30.677Z,8.52
2023-10-01T06:47:57.167Z,8.00
2023-10-01T06:50:25.049Z,9.23
2023-10-01T06:52:51.488Z,9.32
2023-10-01T06:55:18.002Z,9.15
2023-10-01T06:57:44.443Z,8.30
2023-10-01T07:00:12.428Z,10.47
2023-10-01T07:02:38.855Z,9.15
2023-10-01T07:05:14.383Z,9.13
2023-10-01T07:07:42.792Z,10.05
2023-10-01T07:10:09.852Z,9.70
2023-10-01T07:12:36.348Z,10.33
2023-10-01T07:15:02.854Z,8.40
2023-10-01T07:17:29.313Z,8.90
2023-10-01T07:19:56.096Z,9.88
2023-10-01T07:22:22.568Z,10.40
2023-10-01T07:24:50.358Z,12.57
2023-10-01T07:27:16.898Z,10.50
2023-10-01T07:29:43.800Z,10.57
2023-10-01T07:32:12.246Z,8.85
2023-10-01T07:34:39.565Z,10.65
2023-10-01T07:37:06.398Z,10.77
2023-10-01T07:39:33.999Z,10.80
2023-10-01T07:42:01.814Z,10.25
2023-10-01T07:44:28.261Z,9.63
2023-10-01T07:46:54.766Z,9.05
2023-10-01T07:49:21.439Z,11.10
2023-10-01T07:51:47.952Z,10.45
2023-10-01T07:54:14.600Z,9.88
2023-10-01T07:56:41.739Z,10.15
2023-10-01T07:59:09.508Z,9.15
2023-10-01T08:01:36.021Z,8.73
2023-10-01T08:04:02.705Z,9.07
2023-10-01T08:06:29.188Z,9.95
2023-10-01T08:08:55.619Z,10.93
2023-10-01T08:11:22.155Z,8.65
2023-10-01T08:13:48.700Z,8.30
2023-10-01T08:16:16.722Z,10.15
2023-10-01T08:18:43.265Z,10.80
2023-10-01T08:21:09.715Z,10.93
2023-10-01T08:23:36.170Z,10.15
2023-10-01T08:26:03.644Z,12.23
2023-10-01T08:28:30.235Z,11.25
2023-10-01T08:30:56.806Z,10.20
2023-10-01T08:33:24.609Z,10.85
2023-10-01T08:35:51.250Z,11.10
2023-10-01T08:38:17.672Z,9.73
2023-10-01T08:40:44.261Z,10.90
2023-10-01T08:43:16.333Z,10.55
2023-10-01T08:45:43.805Z,13.00
2023-10-01T08:48:12.251Z,9.65
2023-10-01T08:50:40.624Z,11.13
2023-10-01T08:53:08.762Z,10.88
2023-10-01T08:55:38.313Z,9.43
2023-10-01T08:58:06.245Z,9.73
2023-10-01T09:00:32.740Z,9.95
2023-10-01T09:02:59.221Z,9.53
2023-10-01T09:05:25.849Z,11.60
2023-10-01T09:07:54.876Z,9.15
2023-10-01T09:10:21.632Z,9.70
2023-10-01T09:12:48.164Z,9.95
2023-10-01T09:15:37.951Z,12.33
2023-10-01T09:18:06.447Z,9.00
2023-10-01T09:20:40.870Z,9.48
2023-10-01T09:23:09.455Z,9.35
2023-10-01T09:25:36.194Z,8.77
2023-10-01T09:28:02.901Z,10.40
2023-10-01T09:30:29.612Z,7.28
2023-10-01T09:32:58.250Z,10.00
2023-10-01T09:35:40.453Z,9.95
2023-10-01T09:38:11.262Z,9.30
2023-10-01T09:40:38.313Z,9.13
2023-10-01T09:43:05.281Z,9.70
2023-10-01T09:45:33.470Z,11.18
2023-10-01T09:48:05.574Z,9.30
2023-10-01T09:50:34.974Z,9.35
2023-10-01T09:53:02.981Z,11.17
2023-10-01T09:55:34.389Z,9.57
2023-10-01T09:58:02.329Z,9.55
2023-10-01T10:00:30.489Z,9.45
2023-10-01T10:02:57.289Z,9.18
2023-10-01T10:05:24.351Z,9.57
2023-10-01T10:07:51.891Z,9.07
2023-10-01T10:10:18.798Z,10.00
2023-10-01T10:12:46.566Z,10.07
2023-10-01T10:15:13.041Z,10.05
2023-10-01T10:17:57.577Z,12.03
2023-10-01T10:20:39.350Z,9.65
2023-10-01T10:23:09.356Z,9.93
2023-10-01T10:25:36.239Z,10.27
2023-10-01T10:28:04.778Z,9.52
2023-10-01T10:30:31.307Z,8.83
2023-10-01T10:33:30.793Z,10.60
2023-10-01T10:36:42.829Z,11.35
2023-10-01T10:39:09.301Z,11.27
2023-10-01T10:41:35.760Z,11.45
2023-10-01T10:44:05.515Z,8.37
2023-10-01T10:47:04.125Z,10.25
2023-10-01T10:49:52.313Z,12.80
2023-10-01T10:52:32.056Z,11.35
2023-10-01T10:55:08.076Z,11.45
2023-10-01T10:57:34.534Z,10.90
2023-10-01T11:00:02.580Z,11.80
2023-10-01T11:02:29.161Z,10.75
2023-10-01T11:04:55.776Z,10.82
2023-10-01T11:07:22.403Z,15.65
2023-10-01T11:09:54.458Z,13.33
2023-10-01T11:12:21.095Z,11.18
2023-10-01T11:14:55.528Z,11.82
2023-10-01T11:17:24.607Z,12.35
2023-10-01T11:19:53.253Z,13.68
2023-10-01T11:22:19.933Z,11.13
2023-10-01T11:24:46.656Z,11.48
2023-10-01T11:27:21.728Z,11.15
2023-10-01T11:30:05.534Z,11.77
2023-10-01T11:32:48.423Z,10.27
2023-10-01T11:35:22.208Z,10.03
2023-10-01T11:37:48.701Z,11.93
2023-10-01T11:40:15.229Z,9.90
2023-10-01T11:42:42.420Z,10.00
2023-10-01T11:45:21.487Z,11.43
2023-10-01T11:47:49.854Z,11.43
2023-10-01T11:50:16.401Z,10.93
2023-10-01T11:52:42.921Z,10.88
2023-10-01T11:55:09.415Z,11.65
2023-10-01T11:57:35.930Z,10.95
2023-10-01T12:00:02.963Z,11.33
2023-10-01T12:02:30.777Z,12.73
2023-10-01T12:05:00.728Z,10.68
2023-10-01T12:07:28.608Z,12.50
2023-10-01T12:09:55.741Z,11.48
2023-10-01T12:12:24.033Z,11.97
2023-10-01T12:14:50.674Z,13.23
2023-10-01T12:17:17.074Z,12.63
2023-10-01T12:19:43.576Z,13.50
2023-10-01T12:22:11.426Z,12.15
2023-10-01T12:24:37.926Z,11.67
2023-10-01T12:27:04.384Z,12.07
2023-10-01T12:29:30.873Z,13.57
2023-10-01T12:31:57.406Z,13.00
2023-10-01T12:34:23.948Z,11.45
2023-10-01T12:36:50.403Z,13.70
2023-10-01T12:39:18.508Z,10.65
2023-10-01T12:41:46.439Z,11.88
2023-10-01T12:44:13.022Z,11.90
2023-10-01T12:46:39.629Z,11.85
2023-10-01T12:49:06.094Z,10.20
2023-10-01T12:51:32.504Z,11.57
2023-10-01T12:53:58.952Z,13.45
2023-10-01T12:56:26.921Z,10.43
2023-10-01T12:58:54.057Z,11.50
2023-10-01T13:01:21.166Z,11.27
2023-10-01T13:03:47.753Z,11.13
2023-10-01T13:06:14.341Z,12.00
2023-10-01T13:08:40.829Z,12.90
2023-10-01T13:11:07.252Z,14.25
2023-10-01T13:13:35.084Z,9.80
2023-10-01T13:16:01.638Z,12.93
2023-10-01T13:18:28.561Z,13.48
2023-10-01T13:20:55.615Z,11.15
2023-10-01T13:23:22.051Z,10.93
2023-10-01T13:25:48.594Z,12.43
2023-10-01T13:28:15.184Z,11.27
2023-10-01T13:30:44.040Z,12.13
2023-10-01T13:33:10.570Z,12.05
2023-10-01T13:35:37.850Z,11.65
2023-10-01T13:38:04.533Z,10.53
2023-10-01T13:40:31.098Z,12.30
2023-10-01T13:42:57.748Z,13.80
2023-10-01T13:45:24.428Z,12.35
2023-10-01T13:47:52.221Z,10.93
2023-10-01T13:50:18.771Z,13.40
2023-10-01T13:52:45.294Z,11.27
2023-10-01T13:55:11.908Z,12.23
2023-10-01T13:57:38.384Z,13.82
2023-10-01T14:00:06.388Z,11.70
2023-10-01T14:02:32.921Z,11.47
2023-10-01T14:05:00.791Z,11.30
2023-10-01T14:07:27.317Z,11.32
2023-10-01T14:09:53.817Z,11.57
2023-10-01T14:12:21.683Z,12.80
2023-10-01T14:14:48.108Z,12.17
2023-10-01T14:17:14.798Z,13.43
2023-10-01T14:19:41.581Z,13.95
2023-10-01T14:22:10.055Z,13.43
2023-10-01T14:24:36.651Z,11.35
2023-10-01T14:27:03.218Z,12.77
2023-10-01T14:29:29.651Z,12.05
2023-10-01T14:31:56.153Z,10.52
2023-10-01T14:34:23.032Z,13.88
2023-10-01T14:36:50.871Z,12.15
2023-10-01T14:39:19.192Z,10.70
2023-10-01T14:41:46.287Z,11.10
2023-10-01T14:44:13.304Z,11.77
2023-10-01T14:46:39.811Z,10.70
2023-10-01T14:49:06.297Z,12.40
2023-10-01T14:51:33.527Z,11.73
2023-10-01T14:54:00.259Z,12.13
2023-10-01T14:56:29.111Z,11.43
2023-10-01T14:58:55.589Z,11.45
2023-10-01T15:01:22.092Z,11.20
2023-10-01T15:03:48.644Z,11.67
2023-10-01T15:06:15.136Z,12.23
2023-10-01T15:08:41.582Z,11.52
2023-10-01T15:11:08.446Z,10.23
2023-10-01T15:13:37.807Z,10.95
2023-10-01T15:16:22.575Z,12.20
2023-10-01T15:18:55.493Z,12.10
2023-10-01T15:21:22.017Z,11.70
2023-10-01T15:23:49.427Z,12.23
2023-10-01T15:26:17.912Z,12.07
2023-10-01T15:28:46.506Z,12.70
2023-10-01T15:31:13.174Z,12.30
2023-10-01T15:33:39.739Z,12.27
2023-10-01T15:36:06.521Z,12.07
2023-10-01T15:38:33.202Z,12.65
2023-10-01T15:41:00.218Z,12.70
2023-10-01T15:43:26.666Z,13.80
2023-10-01T15:45:54.849Z,12.55
2023-10-01T15:48:21.278Z,12.63
2023-10-01T15:50:48.188Z,12.32
2023-10-01T15:53:14.600Z,11.53
2023-10-01T15:55:41.099Z,14.43
2023-10-01T15:58:07.561Z,12.18
2023-10-01T16:00:36.463Z,12.73
2023-10-01T16:03:06.282Z,14.07
2023-10-01T16:05:33.607Z,12.23
2023-10-01T16:08:00.047Z,15.10
2023-10-01T16:10:26.518Z,13.82
2023-10-01T16:12:53.007Z,13.00
2023-10-01T16:15:19.656Z,13.43
2023-10-01T16:17:46.125Z,20.13
2023-10-01T16:20:23.995Z,15.32
2023-10-01T16:22:59.728Z,11.63
2023-10-01T16:25:26.275Z,11.45
2023-10-01T16:27:52.792Z,15.13
2023-10-01T16:30:19.419Z,13.57
2023-10-01T16:32:50.278Z,12.18
2023-10-01T16:35:19.879Z,12.90
2023-10-01T16:37:55.916Z,13.10
2023-10-01T16:40:24.207Z,12.45
2023-10-01T16:42:50.993Z,13.13
2023-10-01T16:45:22.925Z,13.20
2023-10-01T16:47:54.594Z,13.73
2023-10-01T16:50:46.656Z,13.43
2023-10-01T16:53:16.922Z,13.40
2023-10-01T16:55:43.542Z,14.27
2023-10-01T16:58:10.026Z,13.05
2023-10-01T17:00:36.621Z,12.88
2023-10-01T17:03:03.474Z,13.88
2023-10-01T17:05:30.041Z,13.20
2023-10-01T17:07:57.882Z,19.93
2023-10-01T17:10:24.585Z,16.20
2023-10-01T17:12:51.145Z,15.60
2023-10-01T17:15:38.396Z,16.27
2023-10-01T17:18:05.907Z,13.30
2023-10-01T17:20:32.685Z,13.60
2023-10-01T17:23:00.979Z,14.20
2023-10-01T17:25:27.565Z,15.30
2023-10-01T17:27:54.375Z,12.85
2023-10-01T17:30:20.834Z,13.13
2023-10-01T17:32:47.481Z,13.50
2023-10-01T17:35:13.941Z,14.18
2023-10-01T17:37:40.412Z,15.15
2023-10-01T17:40:13.562Z,14.55
2023-10-01T17:42:40.819Z,14.15
2023-10-01T17:45:12.113Z,14.07
2023-10-01T17:47:38.616Z,14.82
2023-10-01T17:50:06.516Z,16.50
2023-10-01T17:52:33.486Z,13.57
2023-10-01T17:55:02.078Z,15.70
2023-10-01T17:57:33.578Z,13.87
2023-10-01T18:00:23.167Z,14.93
2023-10-01T18:02:49.639Z,15.75
2023-10-01T18:05:21.248Z,14.68
2023-10-01T18:07:48.788Z,14.82
2023-10-01T18:10:15.207Z,15.33
2023-10-01T18:12:43.013Z,15.80
2023-10-01T18:15:09.988Z,16.63
2023-10-01T18:17:46.733Z,16.73
2023-10-01T18:20:13.675Z,14.70
2023-10-01T18:22:40.178Z,16.53
2023-10-01T18:25:07.091Z,14.57
2023-10-01T18:27:33.500Z,16.88
2023-10-01T18:30:01.283Z,15.48
2023-10-01T18:32:28.107Z,15.73
2023-10-01T18:34:54.836Z,14.47
2023-10-01T18:37:21.594Z,16.40
2023-10-01T18:39:48.052Z,16.77
2023-10-01T18:42:14.486Z,16.90
2023-10-01T18:44:40.912Z,18.80
2023-10-01T18:47:11.598Z,18.53
2023-10-01T18:49:40.251Z,17.55
2023-10-01T18:52:08.481Z,17.95
2023-10-01T18:54:34.892Z,16.60
2023-10-01T18:57:01.367Z,19.20
2023-10-01T18:59:29.392Z,15.93
2023-10-01T19:01:57.009Z,18.80
2023-10-01T19:04:26.010Z,15.40
2023-10-01T19:06:53.549Z,16.85
2023-10-01T19:09:19.975Z,15.13
2023-10-01T19:11:46.463Z,17.40
2023-10-01T19:14:12.931Z,14.48
2023-10-01T19:16:39.481Z,18.30
2023-10-01T19:19:05.951Z,14.85
2023-10-01T19:21:33.727Z,14.25
2023-10-01T19:24:00.370Z,14.33
2023-10-01T19:26:27.291Z,14.27
2023-10-01T19:28:53.730Z,17.02
2023-10-01T19:31:20.513Z,14.93
2023-10-01T19:33:47.438Z,19.05
2023-10-01T19:36:15.368Z,16.07
2023-10-01T19:38:44.044Z,15.40
2023-10-01T19:41:11.306Z,15.80
2023-10-01T19:43:38.771Z,15.95
2023-10-01T19:46:07.766Z,15.48
2023-10-01T19:48:34.420Z,15.27
2023-10-01T19:51:01.107Z,15.35
2023-10-01T19:53:28.557Z,14.07
2023-10-01T19:55:57.760Z,16.75
2023-10-01T19:58:26.029Z,14.77
2023-10-01T20:00:53.024Z,13.90
2023-10-01T20:03:20.363Z,15.35
2023-10-01T20:05:49.261Z,15.55
2023-10-01T20:08:15.708Z,16.33
2023-10-01T20:10:42.224Z,14.77
2023-10-01T20:13:11.397Z,14.23
2023-10-01T20:15:42.248Z,16.60
2023-10-01T20:18:09.935Z,15.13
2023-10-01T20:20:36.991Z,14.02
2023-10-01T20:23:04.380Z,14.88
2023-10-01T20:25:32.924Z,15.03
2023-10-01T20:27:59.841Z,16.92
2023-10-01T20:30:27.594Z,13.88
2023-10-01T20:32:54.101Z,15.35
2023-10-01T20:35:20.647Z,16.45
2023-10-01T20:37:47.104Z,15.27
2023-10-01T20:40:14.323Z,16.85
2023-10-01T20:42:41.044Z,15.75
2023-10-01T20:45:09.450Z,13.90
2023-10-01T20:47:37.240Z,16.80
2023-10-01T20:52:32.472Z,15.90
2023-10-01T20:55:00.422Z,19.05
2023-10-01T20:57:26.984Z,16.35
2023-10-01T20:59:53.406Z,15.43
2023-10-01T21:02:21.376Z,16.97
2023-10-01T21:04:49.777Z,15.15
2023-10-01T21:07:16.444Z,14.85
2023-10-01T21:09:44.931Z,15.35
2023-10-01T21:12:16.327Z,15.68
2023-10-01T21:14:45.059Z,14.70
2023-10-01T21:17:11.533Z,14.13
2023-10-01T21:19:39.863Z,15.40
2023-10-01T21:22:07.924Z,15.98
2023-10-01T21:24:34.553Z,15.48
2023-10-01T21:27:01.307Z,14.27
2023-10-01T21:29:28.344Z,15.90
2023-10-01T21:31:54.875Z,14.63
2023-10-01T21:34:21.490Z,17.05
2023-10-01T21:36:50.422Z,14.73
2023-10-01T21:39:18.173Z,14.43
2023-10-01T21:41:47.325Z,15.75
2023-10-01T21:44:15.137Z,15.82
2023-10-01T21:46:41.620Z,17.48
2023-10-01T21:49:13.719Z,15.88
2023-10-01T21:51:40.128Z,16.40
2023-10-01T21:54:06.587Z,15.30
2023-10-01T21:56:34.440Z,16.13
2023-10-01T21:59:01.004Z,15.75
2023-10-01T22:01:29.419Z,15.25
2023-10-01T22:03:56.066Z,17.07
2023-10-01T22:06:24.493Z,15.10
2023-10-01T22:08:50.898Z,15.43
2023-10-01T22:11:17.340Z,15.40
2023-10-01T22:13:45.240Z,14.05
2023-10-01T22:16:12.239Z,17.73
2023-10-01T22:18:39.035Z,14.30
2023-10-01T22:21:05.579Z,15.43
2023-10-01T22:23:32.072Z,17.58
2023-10-01T22:25:59.638Z,16.25
2023-10-01T22:28:26.312Z,13.60
2023-10-01T22:30:54.122Z,15.18
2023-10-01T22:33:20.578Z,17.17
2023-10-01T22:35:47.123Z,14.77
2023-10-01T22:38:13.554Z,13.95
2023-10-01T22:40:40.611Z,14.63
2023-10-01T22:43:07.087Z,16.33
2023-10-01T22:45:33.558Z,15.55
2023-10-01T22:48:01.481Z,15.98
2023-10-01T22:50:27.973Z,13.80
2023-10-01T22:52:54.797Z,15.47
2023-10-01T22:55:21.295Z,13.73
2023-10-01T22:57:47.749Z,17.08
2023-10-01T23:00:16.910Z,15.18
2023-10-01T23:02:43.396Z,14.65
2023-10-01T23:05:11.467Z,15.40
2023-10-01T23:07:38.247Z,14.88
2023-10-01T23:10:05.265Z,16.67
2023-10-01T23:12:31.720Z,16.38
2023-10-01T23:14:58.136Z,14.88
2023-10-01T23:17:24.555Z,13.90
2023-10-01T23:19:51.154Z,13.57
2023-10-01T23:22:18.945Z,14.75
2023-10-01T23:24:45.399Z,15.50
2023-10-01T23:27:12.779Z,17.08
2023-10-01T23:29:39.511Z,16.53
2023-10-01T23:32:06.025Z,12.50
2023-10-01T23:34:32.554Z,13.60
2023-10-01T23:36:58.959Z,15.20
2023-10-01T23:39:26.869Z,14.77
2023-10-01T23:41:53.411Z,14.20
2023-10-01T23:44:21.356Z,15.43
2023-10-01T23:46:47.811Z,14.48
2023-10-01T23:49:14.286Z,13.57
2023-10-01T23:51:40.838Z,14.85
2023-10-01T23:54:08.924Z,14.70
2023-10-01T23:56:37.556Z,16.17
2023-10-01T23:59:04.016Z,17.10
