createdAt,value
2022-12-04T00:01:14.697Z,1.30
2022-12-04T00:03:42.437Z,1.50
2022-12-04T00:06:12.041Z,1.50
2022-12-04T00:08:40.319Z,1.30
2022-12-04T00:11:08.788Z,1.40
2022-12-04T00:13:37.046Z,1.70
2022-12-04T00:16:05.283Z,1.30
2022-12-04T00:18:33.119Z,1.50
2022-12-04T00:21:00.760Z,1.40
2022-12-04T00:23:29.830Z,1.50
2022-12-04T00:26:00.545Z,1.40
2022-12-04T00:28:28.174Z,1.30
2022-12-04T00:30:55.834Z,1.40
2022-12-04T00:33:23.624Z,1.40
2022-12-04T00:35:57.533Z,1.40
2022-12-04T00:38:25.241Z,1.30
2022-12-04T00:40:54.738Z,1.30
2022-12-04T00:43:22.943Z,1.40
2022-12-04T00:45:50.712Z,1.40
2022-12-04T00:48:18.430Z,1.40
2022-12-04T00:50:46.152Z,1.50
2022-12-04T00:53:14.026Z,1.40
2022-12-04T00:55:42.197Z,1.40
2022-12-04T00:58:11.252Z,1.40
2022-12-04T01:00:40.033Z,1.40
2022-12-04T01:03:08.333Z,1.40
2022-12-04T01:05:39.141Z,1.30
2022-12-04T01:08:06.924Z,1.50
2022-12-04T01:10:34.845Z,1.60
2022-12-04T01:13:02.513Z,1.50
2022-12-04T01:15:31.580Z,1.60
2022-12-04T01:17:59.263Z,1.50
2022-12-04T01:20:26.928Z,1.50
2022-12-04T01:22:54.503Z,1.50
2022-12-04T01:25:22.123Z,1.30
2022-12-04T01:27:49.726Z,1.40
2022-12-04T01:30:17.557Z,1.40
2022-12-04T01:32:46.548Z,1.40
2022-12-04T01:35:14.310Z,1.50
2022-12-04T01:37:42.099Z,1.40
2022-12-04T01:40:13.712Z,1.60
2022-12-04T01:42:41.323Z,1.40
2022-12-04T01:45:27.526Z,1.30
2022-12-04T01:47:59.287Z,1.30
2022-12-04T01:50:27.071Z,1.40
2022-12-04T01:52:54.688Z,1.40
2022-12-04T01:55:22.365Z,1.50
2022-12-04T01:57:50.013Z,1.40
2022-12-04T02:00:17.925Z,1.40
2022-12-04T02:02:46.459Z,1.30
2022-12-04T02:05:16.711Z,1.30
2022-12-04T02:07:46.428Z,1.30
2022-12-04T02:10:14.701Z,1.60
2022-12-04T02:18:16.796Z,1.40
2022-12-04T02:20:48.173Z,1.40
2022-12-04T02:23:30.777Z,1.40
2022-12-04T02:26:02.862Z,1.40
2022-12-04T02:28:34.051Z,1.30
2022-12-04T02:31:02.217Z,1.70
2022-12-04T02:33:32.500Z,1.60
2022-12-04T02:36:02.642Z,1.50
2022-12-04T02:38:33.718Z,1.50
2022-12-04T02:41:05.526Z,1.60
2022-12-04T02:43:39.245Z,1.60
2022-12-04T02:46:10.604Z,1.30
2022-12-04T02:48:40.304Z,1.50
2022-12-04T02:51:08.792Z,1.40
2022-12-04T02:53:38.279Z,1.30
2022-12-04T02:56:07.284Z,1.40
2022-12-04T02:58:40.433Z,1.70
2022-12-04T03:01:19.518Z,1.50
2022-12-04T03:03:50.626Z,1.50
2022-12-04T03:06:19.109Z,1.50
2022-12-04T03:08:48.133Z,1.50
2022-12-04T03:11:15.889Z,1.60
2022-12-04T03:13:47.255Z,1.40
2022-12-04T03:16:17.008Z,1.40
2022-12-04T03:18:46.167Z,1.60
2022-12-04T03:21:15.351Z,1.70
2022-12-04T03:23:45.315Z,1.50
2022-12-04T03:26:15.980Z,1.50
2022-12-04T03:28:48.290Z,1.50
2022-12-04T03:31:17.415Z,1.60
2022-12-04T03:33:47.216Z,1.70
2022-12-04T03:36:17.012Z,1.40
2022-12-04T03:38:47.869Z,1.50
2022-12-04T03:41:19.030Z,1.20
2022-12-04T03:43:50.588Z,1.40
2022-12-04T03:46:24.047Z,1.40
2022-12-04T03:48:54.379Z,1.50
2022-12-04T03:51:25.249Z,1.50
2022-12-04T03:53:55.537Z,1.40
2022-12-04T03:56:24.316Z,1.40
2022-12-04T03:58:56.214Z,1.30
2022-12-04T04:01:25.007Z,1.40
2022-12-04T04:03:54.254Z,1.40
2022-12-04T04:06:23.555Z,1.40
2022-12-04T04:08:53.336Z,1.50
2022-12-04T04:11:23.991Z,1.60
2022-12-04T04:14:11.907Z,1.60
2022-12-04T04:16:58.783Z,1.40
2022-12-04T04:19:46.861Z,1.40
2022-12-04T04:22:32.510Z,1.40
2022-12-04T04:25:03.938Z,1.20
2022-12-04T04:27:31.564Z,1.50
2022-12-04T04:30:00.772Z,1.60
2022-12-04T04:32:32.099Z,1.80
2022-12-04T04:35:03.065Z,1.40
2022-12-04T04:37:35.311Z,1.50
2022-12-04T04:40:08.031Z,1.70
2022-12-04T04:42:37.349Z,1.50
2022-12-04T04:45:09.355Z,1.50
2022-12-04T04:47:39.642Z,1.50
2022-12-04T04:50:08.551Z,1.50
2022-12-04T04:52:36.955Z,1.60
2022-12-04T04:55:05.561Z,1.60
2022-12-04T04:57:35.795Z,1.40
2022-12-04T05:00:05.171Z,1.70
2022-12-04T05:02:34.474Z,1.60
2022-12-04T05:05:02.405Z,1.60
2022-12-04T05:07:30.300Z,1.60
2022-12-04T05:09:58.384Z,1.60
2022-12-04T05:12:26.289Z,1.80
2022-12-04T05:14:53.942Z,1.50
2022-12-04T05:17:21.655Z,1.60
2022-12-04T05:19:57.412Z,1.80
2022-12-04T05:22:28.492Z,1.50
2022-12-04T05:24:56.353Z,1.60
2022-12-04T05:27:24.853Z,1.40
2022-12-04T05:29:53.740Z,1.50
2022-12-04T05:32:21.966Z,1.60
2022-12-04T05:34:51.043Z,1.70
2022-12-04T05:37:18.735Z,1.60
2022-12-04T05:39:46.513Z,1.50
2022-12-04T05:42:14.427Z,1.40
2022-12-04T05:44:42.027Z,1.30
2022-12-04T05:47:09.856Z,1.50
2022-12-04T05:49:37.643Z,1.50
2022-12-04T05:52:07.135Z,1.60
2022-12-04T05:54:34.870Z,1.60
2022-12-04T05:57:02.675Z,1.50
2022-12-04T05:59:30.417Z,1.50
2022-12-04T06:01:58.194Z,1.50
2022-12-04T06:04:26.067Z,1.90
2022-12-04T06:06:54.015Z,1.60
2022-12-04T06:09:23.047Z,1.90
2022-12-04T06:11:50.717Z,1.50
2022-12-04T06:14:18.529Z,1.40
2022-12-04T06:16:47.196Z,1.40
2022-12-04T06:19:16.134Z,1.50
2022-12-04T06:21:44.932Z,1.60
2022-12-04T06:24:14.519Z,1.50
2022-12-04T06:27:04.190Z,1.40
2022-12-04T06:29:31.308Z,1.50
2022-12-04T06:31:59.033Z,1.40
2022-12-04T06:34:26.682Z,1.60
2022-12-04T06:36:54.280Z,1.40
2022-12-04T06:39:22.015Z,1.30
2022-12-04T06:41:50.981Z,1.30
2022-12-04T06:44:18.559Z,1.40
2022-12-04T06:46:47.357Z,1.20
2022-12-04T06:49:15.663Z,1.40
2022-12-04T06:51:43.317Z,1.10
2022-12-04T06:54:11.451Z,1.10
2022-12-04T06:56:39.089Z,1.10
2022-12-04T06:59:08.140Z,1.20
2022-12-04T07:01:36.228Z,1.40
2022-12-04T07:04:04.982Z,1.20
2022-12-04T07:06:33.837Z,1.30
2022-12-04T07:09:02.293Z,1.50
2022-12-04T07:11:29.965Z,1.60
2022-12-04T07:13:57.671Z,1.90
2022-12-04T07:16:27.190Z,1.80
2022-12-04T07:18:56.758Z,1.90
2022-12-04T07:21:25.348Z,1.40
2022-12-04T07:23:53.991Z,1.60
2022-12-04T07:26:21.927Z,1.70
2022-12-04T07:28:49.981Z,1.80
2022-12-04T07:31:20.013Z,1.70
2022-12-04T07:33:51.441Z,1.80
2022-12-04T07:36:20.390Z,1.80
2022-12-04T07:38:48.040Z,1.90
2022-12-04T07:41:16.379Z,1.90
2022-12-04T07:43:44.169Z,1.80
2022-12-04T07:46:13.303Z,1.80
2022-12-04T07:48:41.004Z,2.00
2022-12-04T07:51:11.477Z,1.80
2022-12-04T07:53:39.562Z,1.80
2022-12-04T07:56:07.746Z,1.80
2022-12-04T07:58:35.752Z,2.00
2022-12-04T08:01:09.589Z,2.00
2022-12-04T08:03:42.083Z,2.10
2022-12-04T08:06:15.852Z,1.90
2022-12-04T08:08:50.167Z,2.00
2022-12-04T08:11:19.269Z,2.00
2022-12-04T08:13:47.915Z,2.10
2022-12-04T08:16:16.254Z,2.10
2022-12-04T08:18:49.797Z,2.10
2022-12-04T08:21:21.549Z,2.20
2022-12-04T08:23:51.271Z,2.00
2022-12-04T08:26:19.343Z,2.10
2022-12-04T08:28:47.064Z,2.20
2022-12-04T08:31:16.106Z,2.40
2022-12-04T08:33:44.737Z,2.20
2022-12-04T08:36:13.459Z,2.20
2022-12-04T08:38:42.971Z,2.10
2022-12-04T08:41:13.270Z,2.20
2022-12-04T08:43:41.417Z,2.30
2022-12-04T08:49:41.562Z,2.00
2022-12-04T08:52:11.519Z,2.30
2022-12-04T08:54:40.942Z,2.20
2022-12-04T08:57:08.502Z,2.30
2022-12-04T08:59:36.057Z,2.50
2022-12-04T09:02:03.850Z,2.50
2022-12-04T09:04:31.856Z,2.60
2022-12-04T09:06:59.836Z,2.60
2022-12-04T09:09:27.415Z,2.70
2022-12-04T09:11:56.303Z,2.60
2022-12-04T09:14:25.928Z,2.90
2022-12-04T09:16:53.819Z,2.80
2022-12-04T09:19:22.683Z,2.80
2022-12-04T09:21:50.484Z,2.70
2022-12-04T09:24:18.052Z,2.70
2022-12-04T09:26:45.780Z,2.70
2022-12-04T09:29:14.697Z,3.00
2022-12-04T09:31:42.388Z,2.80
2022-12-04T09:34:09.969Z,3.10
2022-12-04T09:36:38.293Z,2.90
2022-12-04T09:39:05.898Z,2.80
2022-12-04T09:41:52.379Z,2.90
2022-12-04T09:44:22.623Z,3.00
2022-12-04T09:46:52.441Z,3.00
2022-12-04T09:49:22.332Z,3.00
2022-12-04T09:51:51.426Z,3.20
2022-12-04T09:54:20.552Z,3.20
2022-12-04T09:56:51.906Z,3.10
2022-12-04T09:59:22.957Z,3.10
2022-12-04T10:01:54.442Z,3.20
2022-12-04T10:04:22.071Z,3.20
2022-12-04T10:06:54.534Z,3.20
2022-12-04T10:09:23.578Z,3.30
2022-12-04T10:11:54.101Z,3.30
2022-12-04T10:14:29.257Z,3.20
2022-12-04T10:17:03.432Z,3.40
2022-12-04T10:19:35.596Z,3.40
2022-12-04T10:22:07.786Z,3.40
2022-12-04T10:24:40.991Z,3.50
2022-12-04T10:27:11.923Z,3.50
2022-12-04T10:29:42.920Z,3.50
2022-12-04T10:32:16.876Z,3.40
2022-12-04T10:34:45.874Z,3.70
2022-12-04T10:37:14.484Z,3.50
2022-12-04T10:39:43.644Z,3.50
2022-12-04T10:42:22.680Z,3.20
2022-12-04T10:44:51.677Z,3.40
2022-12-04T10:47:19.432Z,3.50
2022-12-04T10:49:47.044Z,3.60
2022-12-04T10:52:14.872Z,3.60
2022-12-04T10:54:47.763Z,3.50
2022-12-04T10:57:15.759Z,3.60
2022-12-04T10:59:49.741Z,3.60
2022-12-04T11:02:21.221Z,3.60
2022-12-04T11:04:53.011Z,3.60
2022-12-04T11:07:22.708Z,3.60
2022-12-04T11:09:55.605Z,3.60
2022-12-04T11:12:23.845Z,3.80
2022-12-04T11:15:00.302Z,3.70
2022-12-04T11:17:29.336Z,3.60
2022-12-04T11:20:00.955Z,3.40
2022-12-04T11:22:28.639Z,3.50
2022-12-04T11:24:57.147Z,3.50
2022-12-04T11:27:27.101Z,3.50
2022-12-04T11:29:55.397Z,3.60
2022-12-04T11:32:25.097Z,3.70
2022-12-04T11:34:55.223Z,3.60
2022-12-04T11:37:25.437Z,3.50
2022-12-04T11:39:54.003Z,3.50
2022-12-04T11:42:24.479Z,3.70
2022-12-04T11:44:53.703Z,3.70
2022-12-04T11:47:21.893Z,3.60
2022-12-04T11:50:01.445Z,3.80
2022-12-04T11:52:34.464Z,3.70
2022-12-04T11:55:03.107Z,3.70
2022-12-04T11:57:32.743Z,3.70
2022-12-04T12:00:12.396Z,3.60
2022-12-04T12:02:51.731Z,3.80
2022-12-04T12:05:25.770Z,3.70
2022-12-04T12:08:02.434Z,3.80
2022-12-04T12:10:34.204Z,3.80
2022-12-04T12:13:06.638Z,3.60
2022-12-04T12:15:41.427Z,3.80
2022-12-04T12:18:19.108Z,3.80
2022-12-04T12:21:01.077Z,3.70
2022-12-04T12:23:42.436Z,3.80
2022-12-04T12:26:11.815Z,3.90
2022-12-04T12:29:10.226Z,3.70
2022-12-04T12:31:50.174Z,3.80
2022-12-04T12:34:21.083Z,3.80
2022-12-04T12:36:53.290Z,3.90
2022-12-04T12:39:25.094Z,4.00
2022-12-04T12:41:54.091Z,3.80
2022-12-04T12:44:24.051Z,4.10
2022-12-04T12:46:53.011Z,3.90
2022-12-04T12:49:22.194Z,4.00
2022-12-04T12:51:53.750Z,4.00
2022-12-04T12:54:27.252Z,4.20
2022-12-04T12:56:57.992Z,4.20
2022-12-04T12:59:27.635Z,4.00
2022-12-04T13:02:00.536Z,4.10
2022-12-04T13:04:31.772Z,4.20
2022-12-04T13:07:05.182Z,4.20
2022-12-04T13:09:34.434Z,4.10
2022-12-04T13:12:04.232Z,4.10
2022-12-04T13:14:31.816Z,4.20
2022-12-04T13:17:01.603Z,4.20
2022-12-04T13:19:30.289Z,4.20
2022-12-04T13:22:02.959Z,4.20
2022-12-04T13:24:40.263Z,4.20
2022-12-04T13:27:10.281Z,4.20
2022-12-04T13:29:42.354Z,4.40
2022-12-04T13:32:27.266Z,4.20
2022-12-04T13:35:00.772Z,4.10
2022-12-04T13:37:43.279Z,4.10
2022-12-04T13:40:28.749Z,4.30
2022-12-04T13:43:11.307Z,4.50
2022-12-04T13:45:41.141Z,4.30
2022-12-04T13:48:10.615Z,4.20
2022-12-04T13:50:39.324Z,4.20
2022-12-04T13:53:07.139Z,4.30
2022-12-04T13:55:36.146Z,4.50
2022-12-04T13:58:05.118Z,4.40
2022-12-04T14:00:33.563Z,4.50
2022-12-04T14:03:05.309Z,4.50
2022-12-04T14:05:34.699Z,4.40
2022-12-04T14:08:08.008Z,4.50
2022-12-04T14:10:37.943Z,4.50
2022-12-04T14:13:06.929Z,4.50
2022-12-04T14:15:35.782Z,4.50
2022-12-04T14:18:05.943Z,4.50
2022-12-04T14:20:34.365Z,4.60
2022-12-04T14:23:08.792Z,4.70
2022-12-04T14:25:37.968Z,4.70
2022-12-04T14:28:16.038Z,4.70
2022-12-04T14:30:44.839Z,4.70
2022-12-04T14:33:18.627Z,4.60
2022-12-04T14:35:48.705Z,4.60
2022-12-04T14:38:17.819Z,4.70
2022-12-04T14:40:46.575Z,4.70
2022-12-04T14:43:17.635Z,4.50
2022-12-04T14:45:47.685Z,4.70
2022-12-04T14:48:24.281Z,4.70
2022-12-04T14:50:56.596Z,4.70
2022-12-04T14:53:30.569Z,4.60
2022-12-04T14:56:07.811Z,4.60
2022-12-04T14:58:38.802Z,4.50
2022-12-04T15:01:07.096Z,4.60
2022-12-04T15:03:37.474Z,4.60
2022-12-04T15:06:06.379Z,4.50
2022-12-04T15:08:35.012Z,4.60
2022-12-04T15:11:20.628Z,4.50
2022-12-04T15:13:48.336Z,4.50
2022-12-04T15:16:18.570Z,4.40
2022-12-04T15:18:57.144Z,4.60
2022-12-04T15:21:25.611Z,4.50
2022-12-04T15:23:53.243Z,4.40
2022-12-04T15:26:23.299Z,4.60
2022-12-04T15:28:52.050Z,4.50
2022-12-04T15:31:20.528Z,4.50
2022-12-04T15:33:49.875Z,4.40
2022-12-04T15:36:20.767Z,4.40
2022-12-04T15:38:49.605Z,4.60
2022-12-04T15:41:31.027Z,4.50
2022-12-04T15:43:59.139Z,4.50
2022-12-04T15:46:30.826Z,4.50
2022-12-04T15:49:08.519Z,4.60
2022-12-04T15:51:37.475Z,4.60
2022-12-04T15:54:05.092Z,4.60
2022-12-04T15:56:35.369Z,4.50
2022-12-04T15:59:03.227Z,4.50
2022-12-04T16:01:40.570Z,4.60
2022-12-04T16:04:19.828Z,4.50
2022-12-04T16:06:49.387Z,4.90
2022-12-04T16:09:21.695Z,4.60
2022-12-04T16:11:57.980Z,4.60
2022-12-04T16:14:25.559Z,4.60
2022-12-04T16:16:53.862Z,4.60
2022-12-04T16:19:25.663Z,4.60
2022-12-04T16:21:55.192Z,4.70
2022-12-04T16:24:23.013Z,4.60
2022-12-04T16:26:50.973Z,4.70
2022-12-04T16:29:18.739Z,4.70
2022-12-04T16:31:46.415Z,4.80
2022-12-04T16:34:14.610Z,4.80
2022-12-04T16:36:42.209Z,4.80
2022-12-04T16:39:11.358Z,4.90
2022-12-04T16:41:39.161Z,4.90
2022-12-04T16:44:09.881Z,4.90
2022-12-04T16:46:37.778Z,4.70
2022-12-04T16:49:07.636Z,4.80
2022-12-04T16:51:37.451Z,4.80
2022-12-04T16:54:05.685Z,4.90
2022-12-04T16:56:34.740Z,4.90
2022-12-04T16:59:02.318Z,5.00
2022-12-04T17:01:32.593Z,4.90
2022-12-04T17:04:00.289Z,5.00
2022-12-04T17:06:27.828Z,5.00
2022-12-04T17:08:55.389Z,5.00
2022-12-04T17:11:23.045Z,4.90
2022-12-04T17:13:52.194Z,5.00
2022-12-04T17:16:20.180Z,5.00
2022-12-04T17:18:47.974Z,5.00
2022-12-04T17:21:15.638Z,5.00
2022-12-04T17:23:43.496Z,5.00
2022-12-04T17:26:13.060Z,5.10
2022-12-04T17:28:40.958Z,5.00
2022-12-04T17:31:14.980Z,5.00
2022-12-04T17:33:43.126Z,4.90
2022-12-04T17:36:11.531Z,5.00
2022-12-04T17:38:40.707Z,5.00
2022-12-04T17:41:09.021Z,5.10
2022-12-04T17:43:37.067Z,5.10
2022-12-04T17:46:09.493Z,5.10
2022-12-04T17:48:38.765Z,5.10
2022-12-04T17:51:07.568Z,5.10
2022-12-04T17:53:35.245Z,5.00
2022-12-04T17:56:03.578Z,5.00
2022-12-04T17:58:31.277Z,5.00
2022-12-04T18:01:01.855Z,5.30
2022-12-04T18:03:29.677Z,5.20
2022-12-04T18:05:59.485Z,5.20
2022-12-04T18:08:28.860Z,5.30
2022-12-04T18:10:56.900Z,5.20
2022-12-04T18:13:24.467Z,5.20
2022-12-04T18:15:52.035Z,5.10
2022-12-04T18:18:19.639Z,5.10
2022-12-04T18:20:47.238Z,5.20
2022-12-04T18:23:16.147Z,5.20
2022-12-04T18:25:43.739Z,5.20
2022-12-04T18:28:11.298Z,5.30
2022-12-04T18:30:39.683Z,5.20
2022-12-04T18:33:07.222Z,5.20
2022-12-04T18:35:35.074Z,5.10
2022-12-04T18:38:02.675Z,5.20
2022-12-04T18:40:31.579Z,5.20
2022-12-04T18:42:59.239Z,5.30
2022-12-04T18:45:26.928Z,5.20
2022-12-04T18:47:54.536Z,5.20
2022-12-04T18:50:22.417Z,5.20
2022-12-04T18:52:56.859Z,5.30
2022-12-04T18:55:26.530Z,5.30
2022-12-04T18:57:55.532Z,5.30
2022-12-04T19:00:23.082Z,5.30
2022-12-04T19:02:50.633Z,5.20
2022-12-04T19:05:18.266Z,5.30
2022-12-04T19:07:49.763Z,5.20
2022-12-04T19:10:17.609Z,5.20
2022-12-04T19:12:45.226Z,5.00
2022-12-04T19:15:14.616Z,5.10
2022-12-04T19:17:42.284Z,5.20
2022-12-04T19:20:10.552Z,5.20
2022-12-04T19:22:38.184Z,5.10
2022-12-04T19:25:07.266Z,5.00
2022-12-04T19:27:35.306Z,5.10
2022-12-04T19:30:03.013Z,5.00
2022-12-04T19:32:33.264Z,5.20
2022-12-04T19:35:00.892Z,5.20
2022-12-04T19:37:28.513Z,5.10
2022-12-04T19:39:56.380Z,5.20
2022-12-04T19:42:24.230Z,5.30
2022-12-04T19:44:51.935Z,5.20
2022-12-04T19:47:19.822Z,5.30
2022-12-04T19:49:48.906Z,5.20
2022-12-04T19:52:16.785Z,5.30
2022-12-04T19:54:44.429Z,5.20
2022-12-04T19:57:12.881Z,5.20
2022-12-04T19:59:45.692Z,5.20
2022-12-04T20:02:14.212Z,5.10
2022-12-04T20:04:41.980Z,5.20
2022-12-04T20:07:11.069Z,4.80
2022-12-04T20:09:38.680Z,5.10
2022-12-04T20:12:06.376Z,5.10
2022-12-04T20:14:34.006Z,5.20
2022-12-04T20:17:03.900Z,5.10
2022-12-04T20:19:31.774Z,5.10
2022-12-04T20:21:59.749Z,5.20
2022-12-04T20:24:28.700Z,5.00
2022-12-04T20:26:56.464Z,5.00
2022-12-04T20:29:24.144Z,5.00
2022-12-04T20:31:51.959Z,5.00
2022-12-04T20:34:19.880Z,5.10
2022-12-04T20:36:48.487Z,5.00
2022-12-04T20:39:16.561Z,5.00
2022-12-04T20:41:46.302Z,5.10
2022-12-04T20:44:15.040Z,5.20
2022-12-04T20:46:43.393Z,5.20
2022-12-04T20:49:15.834Z,5.10
2022-12-04T20:51:47.878Z,5.10
2022-12-04T20:54:18.067Z,5.10
2022-12-04T20:56:48.649Z,5.30
2022-12-04T20:59:17.364Z,5.20
2022-12-04T21:01:45.093Z,5.10
2022-12-04T21:04:13.538Z,5.20
2022-12-04T21:06:41.804Z,5.20
2022-12-04T21:09:11.243Z,5.20
2022-12-04T21:11:40.108Z,5.10
2022-12-04T21:14:29.809Z,5.10
2022-12-04T21:16:57.618Z,5.10
2022-12-04T21:19:25.407Z,5.00
2022-12-04T21:21:53.463Z,5.10
2022-12-04T21:24:22.289Z,5.20
2022-12-04T21:26:50.092Z,5.20
2022-12-04T21:29:20.181Z,5.10
2022-12-04T21:31:47.887Z,5.10
2022-12-04T21:34:16.750Z,5.10
2022-12-04T21:36:46.205Z,5.20
2022-12-04T21:39:14.002Z,5.20
2022-12-04T21:41:59.579Z,5.10
2022-12-04T21:44:28.691Z,5.10
2022-12-04T21:46:56.379Z,5.20
2022-12-04T21:49:24.070Z,5.30
2022-12-04T21:51:59.372Z,5.20
2022-12-04T21:54:27.413Z,5.40
2022-12-04T21:56:55.311Z,5.20
2022-12-04T21:59:23.063Z,5.30
2022-12-04T22:01:52.095Z,5.20
2022-12-04T22:04:19.713Z,5.30
2022-12-04T22:06:47.320Z,5.30
2022-12-04T22:09:15.276Z,5.20
2022-12-04T22:11:42.980Z,5.20
2022-12-04T22:14:11.017Z,5.20
2022-12-04T22:16:42.391Z,5.20
2022-12-04T22:19:12.079Z,5.10
2022-12-04T22:21:40.211Z,5.10
2022-12-04T22:24:08.410Z,5.00
2022-12-04T22:26:36.031Z,5.10
2022-12-04T22:29:20.713Z,5.20
2022-12-04T22:31:51.735Z,5.00
2022-12-04T22:34:20.851Z,5.00
2022-12-04T22:36:49.748Z,5.00
2022-12-04T22:39:17.280Z,5.20
2022-12-04T22:41:44.925Z,5.00
2022-12-04T22:44:12.697Z,5.10
2022-12-04T22:46:40.371Z,5.10
2022-12-04T22:49:08.008Z,5.10
2022-12-04T22:51:37.004Z,5.20
2022-12-04T22:54:05.766Z,5.30
2022-12-04T22:56:33.300Z,5.10
2022-12-04T22:59:01.143Z,5.20
2022-12-04T23:01:29.553Z,5.30
2022-12-04T23:03:57.317Z,5.30
2022-12-04T23:06:26.367Z,5.30
2022-12-04T23:08:56.500Z,5.20
2022-12-04T23:11:24.887Z,5.20
2022-12-04T23:13:53.350Z,5.20
2022-12-04T23:16:21.416Z,5.20
2022-12-04T23:18:49.196Z,5.20
2022-12-04T23:21:17.482Z,5.10
2022-12-04T23:23:45.640Z,5.10
2022-12-04T23:26:15.197Z,5.20
2022-12-04T23:28:43.230Z,5.20
2022-12-04T23:31:11.571Z,5.10
2022-12-04T23:33:39.551Z,5.10
2022-12-04T23:36:07.877Z,5.10
2022-12-04T23:38:36.146Z,5.00
2022-12-04T23:41:04.128Z,5.20
2022-12-04T23:43:33.644Z,5.20
2022-12-04T23:46:03.449Z,5.20
2022-12-04T23:48:35.107Z,5.20
2022-12-04T23:51:02.643Z,5.10
2022-12-04T23:53:30.201Z,5.20
2022-12-04T23:55:58.247Z,5.20
2022-12-04T23:58:26.153Z,5.20
