createdAt,value
2023-05-23T00:00:12.249Z,0.00
2023-05-23T00:01:11.961Z,0.00
2023-05-23T00:02:12.327Z,0.00
2023-05-23T00:03:12.528Z,0.00
2023-05-23T00:04:12.072Z,0.00
2023-05-23T00:05:12.396Z,0.00
2023-05-23T00:06:12.335Z,0.00
2023-05-23T00:07:12.355Z,0.00
2023-05-23T00:08:12.181Z,0.00
2023-05-23T00:10:12.247Z,0.00
2023-05-23T00:11:12.263Z,0.00
2023-05-23T00:12:12.560Z,0.00
2023-05-23T00:17:12.509Z,0.00
2023-05-23T00:18:12.479Z,0.00
2023-05-23T00:19:12.497Z,0.00
2023-05-23T00:20:12.925Z,0.00
2023-05-23T00:21:12.669Z,0.00
2023-05-23T00:22:13.289Z,0.00
2023-05-23T00:23:12.605Z,0.00
2023-05-23T00:26:13.104Z,0.00
2023-05-23T00:28:12.943Z,0.00
2023-05-23T00:29:12.784Z,0.00
2023-05-23T00:31:13.371Z,0.00
2023-05-23T00:32:12.863Z,0.00
2023-05-23T00:34:13.124Z,0.00
2023-05-23T00:36:12.984Z,0.00
2023-05-23T00:37:13.125Z,0.00
2023-05-23T00:40:13.103Z,0.00
2023-05-23T00:41:13.124Z,0.00
2023-05-23T00:44:13.725Z,0.00
2023-05-23T00:46:13.297Z,0.00
2023-05-23T00:47:13.299Z,0.00
2023-05-23T00:48:13.645Z,0.00
2023-05-23T00:52:56.303Z,0.00
2023-05-23T00:53:56.026Z,0.00
2023-05-23T00:55:56.281Z,0.00
2023-05-23T00:56:56.309Z,0.00
2023-05-23T00:57:56.342Z,0.00
2023-05-23T00:58:56.379Z,0.00
2023-05-23T00:59:56.194Z,0.00
2023-05-23T01:02:56.575Z,0.00
2023-05-23T01:04:56.550Z,0.00
2023-05-23T01:07:56.738Z,0.00
2023-05-23T01:08:56.576Z,0.00
2023-05-23T01:11:56.548Z,0.00
2023-05-23T01:12:56.567Z,0.00
2023-05-23T01:13:57.009Z,0.00
2023-05-23T01:14:56.619Z,0.00
2023-05-23T01:15:56.673Z,0.00
2023-05-23T01:17:57.159Z,0.00
2023-05-23T01:18:56.779Z,0.00
2023-05-23T01:19:56.774Z,0.00
2023-05-23T01:20:57.002Z,0.00
2023-05-23T01:21:56.822Z,0.00
2023-05-23T01:23:57.090Z,0.00
2023-05-23T01:24:57.019Z,0.00
2023-05-23T01:25:57.753Z,0.00
2023-05-23T01:26:56.975Z,0.00
2023-05-23T01:27:56.995Z,0.00
2023-05-23T01:28:57.233Z,0.00
2023-05-23T01:31:57.335Z,0.00
2023-05-23T01:32:57.171Z,0.00
2023-05-23T01:35:57.232Z,0.00
2023-05-23T01:36:57.262Z,0.00
2023-05-23T01:38:57.526Z,0.00
2023-05-23T01:41:57.512Z,0.00
2023-05-23T01:42:57.561Z,0.00
2023-05-23T01:44:57.480Z,0.00
2023-05-23T01:45:57.555Z,0.00
2023-05-23T01:47:00.167Z,0.00
2023-05-23T01:47:57.649Z,0.00
2023-05-23T01:48:57.628Z,0.00
2023-05-23T01:49:58.041Z,0.00
2023-05-23T01:51:57.683Z,0.00
2023-05-23T01:52:57.715Z,0.00
2023-05-23T01:53:57.739Z,0.00
2023-05-23T01:54:57.771Z,0.00
2023-05-23T01:55:58.020Z,0.00
2023-05-23T01:56:57.850Z,0.00
2023-05-23T01:57:58.032Z,0.00
2023-05-23T01:58:57.886Z,0.00
2023-05-23T01:59:57.928Z,0.00
2023-05-23T02:00:58.218Z,0.00
2023-05-23T02:01:57.971Z,0.00
2023-05-23T02:02:58.128Z,0.00
2023-05-23T02:03:58.037Z,0.00
2023-05-23T02:04:58.255Z,0.00
2023-05-23T02:05:58.305Z,0.00
2023-05-23T02:06:58.130Z,0.00
2023-05-23T02:07:58.362Z,0.00
2023-05-23T02:08:58.414Z,0.00
2023-05-23T02:09:58.243Z,0.00
2023-05-23T02:10:58.550Z,0.00
2023-05-23T02:11:58.280Z,0.00
2023-05-23T02:13:58.438Z,0.00
2023-05-23T02:14:58.365Z,0.00
2023-05-23T02:15:58.387Z,0.00
2023-05-23T02:16:58.462Z,0.00
2023-05-23T02:17:58.501Z,0.00
2023-05-23T02:18:58.486Z,0.00
2023-05-23T02:20:58.527Z,0.00
2023-05-23T02:21:58.548Z,0.00
2023-05-23T02:22:58.578Z,0.00
2023-05-23T02:23:58.617Z,0.00
2023-05-23T02:24:58.667Z,0.00
2023-05-23T02:25:58.663Z,0.00
2023-05-23T02:26:58.699Z,0.00
2023-05-23T02:27:58.718Z,0.00
2023-05-23T02:28:58.767Z,0.00
2023-05-23T02:29:58.891Z,0.00
2023-05-23T02:30:59.063Z,0.00
2023-05-23T02:31:59.061Z,0.00
2023-05-23T02:32:59.014Z,0.00
2023-05-23T02:33:59.120Z,0.00
2023-05-23T02:34:58.929Z,0.00
2023-05-23T02:35:58.962Z,0.00
2023-05-23T02:36:58.977Z,0.00
2023-05-23T02:37:59.003Z,0.00
2023-05-23T02:38:59.040Z,0.00
2023-05-23T02:40:59.103Z,0.00
2023-05-23T02:41:59.536Z,0.00
2023-05-23T02:43:59.186Z,0.00
2023-05-23T02:44:59.725Z,0.00
2023-05-23T02:45:59.429Z,0.00
2023-05-23T02:46:59.472Z,0.00
2023-05-23T02:47:59.342Z,0.00
2023-05-23T02:48:59.630Z,0.00
2023-05-23T02:49:59.375Z,0.00
2023-05-23T02:50:59.387Z,0.00
2023-05-23T02:51:59.419Z,0.00
2023-05-23T02:52:59.443Z,0.00
2023-05-23T02:53:59.675Z,0.00
2023-05-23T02:55:59.530Z,0.00
2023-05-23T02:56:59.556Z,0.00
2023-05-23T02:57:59.588Z,0.00
2023-05-23T02:58:59.615Z,0.00
2023-05-23T02:59:59.846Z,0.00
2023-05-23T03:00:59.682Z,0.00
2023-05-23T03:01:59.851Z,0.00
2023-05-23T03:02:59.860Z,0.00
2023-05-23T03:03:59.821Z,0.00
2023-05-23T03:04:59.829Z,0.00
2023-05-23T03:05:59.853Z,0.00
2023-05-23T03:06:59.875Z,0.00
2023-05-23T03:08:00.123Z,0.00
2023-05-23T03:08:59.967Z,0.00
2023-05-23T03:09:59.960Z,0.00
2023-05-23T03:10:59.986Z,0.00
2023-05-23T03:12:00.060Z,0.00
2023-05-23T03:13:00.109Z,0.00
2023-05-23T03:14:00.100Z,0.00
2023-05-23T03:15:00.158Z,0.00
2023-05-23T03:16:00.245Z,0.00
2023-05-23T03:17:00.156Z,0.00
2023-05-23T03:18:00.549Z,0.00
2023-05-23T03:19:00.828Z,0.00
2023-05-23T03:22:00.763Z,0.00
2023-05-23T03:23:00.775Z,0.00
2023-05-23T03:25:00.442Z,0.00
2023-05-23T03:26:00.459Z,0.00
2023-05-23T03:27:00.695Z,0.00
2023-05-23T03:29:01.322Z,0.00
2023-05-23T03:31:00.612Z,0.00
2023-05-23T03:32:01.056Z,0.00
2023-05-23T03:33:00.899Z,0.00
2023-05-23T03:34:01.412Z,0.00
2023-05-23T03:36:01.163Z,0.00
2023-05-23T03:37:02.243Z,0.00
2023-05-23T03:38:00.810Z,0.00
2023-05-23T03:40:00.870Z,0.00
2023-05-23T03:41:00.899Z,0.00
2023-05-23T03:45:01.006Z,0.00
2023-05-23T03:47:01.064Z,0.00
2023-05-23T03:48:01.155Z,0.00
2023-05-23T03:51:01.518Z,0.00
2023-05-23T03:52:01.423Z,0.00
2023-05-23T03:53:01.441Z,0.00
2023-05-23T03:55:01.498Z,0.00
2023-05-23T03:57:01.757Z,0.00
2023-05-23T03:58:01.380Z,0.00
2023-05-23T04:01:02.352Z,0.00
2023-05-23T04:03:02.544Z,0.00
2023-05-23T04:04:01.636Z,0.00
2023-05-23T04:05:01.565Z,0.00
2023-05-23T04:06:01.611Z,0.00
2023-05-23T04:07:02.017Z,0.00
2023-05-23T04:08:01.709Z,0.00
2023-05-23T04:09:01.696Z,0.00
2023-05-23T04:11:02.063Z,0.00
2023-05-23T04:12:01.985Z,0.00
2023-05-23T04:13:02.227Z,0.00
2023-05-23T04:14:02.073Z,0.00
2023-05-23T04:16:01.911Z,0.00
2023-05-23T04:18:02.007Z,0.00
2023-05-23T04:19:05.475Z,0.00
2023-05-23T04:20:02.012Z,0.00
2023-05-23T04:21:02.249Z,0.00
2023-05-23T04:22:02.003Z,0.00
2023-05-23T04:23:02.187Z,0.00
2023-05-23T04:24:02.305Z,0.00
2023-05-23T04:26:02.326Z,5.63
2023-05-23T04:27:02.341Z,5.63
2023-05-23T04:28:02.185Z,5.63
2023-05-23T04:29:02.208Z,5.63
2023-05-23T04:30:02.222Z,5.63
2023-05-23T04:32:02.493Z,5.63
2023-05-23T04:33:02.339Z,5.63
2023-05-23T04:34:02.390Z,5.63
2023-05-23T04:35:02.378Z,5.63
2023-05-23T04:36:02.407Z,5.63
2023-05-23T04:37:02.444Z,5.63
2023-05-23T04:38:02.453Z,5.63
2023-05-23T04:39:02.605Z,5.63
2023-05-23T04:40:02.520Z,5.63
2023-05-23T04:41:02.790Z,5.63
2023-05-23T04:42:02.581Z,5.63
2023-05-23T04:43:02.599Z,5.63
2023-05-23T04:44:02.628Z,5.63
2023-05-23T04:45:02.661Z,5.63
2023-05-23T04:46:03.004Z,5.63
2023-05-23T04:47:03.039Z,5.63
2023-05-23T04:48:02.781Z,5.63
2023-05-23T04:49:02.785Z,5.63
2023-05-23T04:50:02.814Z,11.25
2023-05-23T04:51:02.845Z,11.25
2023-05-23T04:52:03.078Z,11.25
2023-05-23T04:53:02.928Z,11.25
2023-05-23T04:54:02.935Z,11.25
2023-05-23T04:56:03.092Z,5.63
2023-05-23T04:57:03.211Z,5.63
2023-05-23T04:58:03.446Z,5.63
2023-05-23T04:59:03.070Z,5.63
2023-05-23T05:00:03.107Z,11.25
2023-05-23T05:01:03.185Z,11.25
2023-05-23T05:02:03.153Z,5.63
2023-05-23T05:03:03.272Z,5.63
2023-05-23T05:04:03.340Z,5.63
2023-05-23T05:05:03.548Z,5.63
2023-05-23T05:06:03.457Z,5.63
2023-05-23T05:07:03.315Z,5.63
2023-05-23T05:09:03.350Z,5.63
2023-05-23T05:10:03.405Z,5.63
2023-05-23T05:11:03.399Z,5.63
2023-05-23T05:12:04.369Z,11.25
2023-05-23T05:13:03.483Z,11.25
2023-05-23T05:16:03.554Z,11.25
2023-05-23T05:17:04.340Z,16.88
2023-05-23T05:18:04.538Z,22.50
2023-05-23T05:21:04.212Z,16.88
2023-05-23T05:24:03.782Z,16.88
2023-05-23T05:29:04.974Z,28.13
2023-05-23T05:32:04.005Z,28.13
2023-05-23T05:33:04.073Z,28.13
2023-05-23T05:34:04.054Z,28.13
2023-05-23T05:35:04.114Z,28.13
2023-05-23T05:36:04.455Z,39.38
2023-05-23T05:38:04.382Z,33.75
2023-05-23T05:40:04.333Z,33.75
2023-05-23T05:41:04.278Z,33.75
2023-05-23T05:42:04.301Z,33.75
2023-05-23T05:43:04.321Z,33.75
2023-05-23T05:44:04.915Z,28.13
2023-05-23T05:45:04.884Z,28.13
2023-05-23T05:47:04.846Z,28.13
2023-05-23T05:49:06.114Z,28.13
2023-05-23T05:50:05.039Z,28.13
2023-05-23T05:51:04.772Z,28.13
2023-05-23T05:52:04.999Z,22.50
2023-05-23T05:54:04.627Z,22.50
2023-05-23T05:55:04.658Z,28.13
2023-05-23T05:57:04.739Z,22.50
2023-05-23T05:58:04.762Z,22.50
2023-05-23T05:59:04.786Z,22.50
2023-05-23T06:00:04.816Z,22.50
2023-05-23T06:01:05.152Z,16.88
2023-05-23T06:02:04.871Z,16.88
2023-05-23T06:03:04.988Z,16.88
2023-05-23T06:04:05.456Z,16.88
2023-05-23T06:05:05.207Z,16.88
2023-05-23T06:06:05.003Z,16.88
2023-05-23T06:07:05.223Z,16.88
2023-05-23T06:08:05.549Z,16.88
2023-05-23T06:09:05.386Z,16.88
2023-05-23T06:11:05.134Z,22.50
2023-05-23T06:12:06.093Z,22.50
2023-05-23T06:13:05.189Z,16.88
2023-05-23T06:14:05.633Z,22.50
2023-05-23T06:15:05.249Z,22.50
2023-05-23T06:16:05.513Z,22.50
2023-05-23T06:17:05.620Z,22.50
2023-05-23T06:18:05.408Z,28.13
2023-05-23T06:19:05.416Z,28.13
2023-05-23T06:20:05.390Z,33.75
2023-05-23T06:21:05.729Z,33.75
2023-05-23T06:22:05.450Z,28.13
2023-05-23T06:24:05.509Z,33.75
2023-05-23T06:25:06.157Z,39.38
2023-05-23T06:26:05.770Z,28.13
2023-05-23T06:27:06.022Z,28.13
2023-05-23T06:28:05.949Z,22.50
2023-05-23T06:30:06.382Z,28.13
2023-05-23T06:32:06.043Z,22.50
2023-05-23T06:33:05.923Z,28.13
2023-05-23T06:34:06.004Z,28.13
2023-05-23T06:36:05.851Z,22.50
2023-05-23T06:37:05.894Z,22.50
2023-05-23T06:38:05.916Z,22.50
2023-05-23T06:39:05.936Z,22.50
2023-05-23T06:40:05.953Z,22.50
2023-05-23T06:41:06.209Z,16.88
2023-05-23T06:42:06.022Z,16.88
2023-05-23T06:43:06.052Z,16.88
2023-05-23T06:44:06.070Z,16.88
2023-05-23T06:45:06.099Z,16.88
2023-05-23T06:46:06.254Z,16.88
2023-05-23T06:47:06.162Z,22.50
2023-05-23T06:48:06.237Z,22.50
2023-05-23T06:49:14.401Z,33.75
2023-05-23T06:50:06.247Z,39.38
2023-05-23T06:51:06.327Z,33.75
2023-05-23T06:52:06.299Z,28.13
2023-05-23T06:53:06.331Z,28.13
2023-05-23T06:54:06.355Z,28.13
2023-05-23T06:55:06.391Z,33.75
2023-05-23T06:56:06.418Z,28.13
2023-05-23T06:57:06.448Z,28.13
2023-05-23T06:58:06.485Z,33.75
2023-05-23T06:59:06.515Z,33.75
2023-05-23T07:00:06.536Z,39.38
2023-05-23T07:01:06.575Z,33.75
2023-05-23T07:02:06.593Z,28.13
2023-05-23T07:03:06.616Z,33.75
2023-05-23T07:04:06.647Z,33.75
2023-05-23T07:05:07.035Z,33.75
2023-05-23T07:06:06.704Z,33.75
2023-05-23T07:07:06.732Z,39.38
2023-05-23T07:08:06.759Z,45.00
2023-05-23T07:09:06.791Z,50.63
2023-05-23T07:10:06.821Z,50.63
2023-05-23T07:11:06.854Z,56.25
2023-05-23T07:12:06.887Z,56.25
2023-05-23T07:13:06.905Z,67.50
2023-05-23T07:14:06.930Z,73.13
2023-05-23T07:15:06.961Z,67.50
2023-05-23T07:16:06.986Z,78.75
2023-05-23T07:17:07.207Z,84.38
2023-05-23T07:18:07.086Z,78.75
2023-05-23T07:19:07.130Z,73.13
2023-05-23T07:20:07.112Z,73.13
2023-05-23T07:21:07.249Z,78.75
2023-05-23T07:22:09.782Z,95.63
2023-05-23T07:23:07.223Z,112.50
2023-05-23T07:24:07.238Z,112.50
2023-05-23T07:25:07.249Z,112.50
2023-05-23T07:27:07.306Z,101.25
2023-05-23T07:28:07.539Z,123.75
2023-05-23T07:29:07.386Z,112.50
2023-05-23T07:30:07.401Z,101.25
2023-05-23T07:31:07.758Z,101.25
2023-05-23T07:32:07.465Z,90.00
2023-05-23T07:33:07.765Z,101.25
2023-05-23T07:34:07.533Z,101.25
2023-05-23T07:35:07.544Z,84.38
2023-05-23T07:38:07.649Z,56.25
2023-05-23T07:39:07.866Z,73.13
2023-05-23T07:40:07.828Z,78.75
2023-05-23T07:41:12.011Z,61.88
2023-05-23T07:42:07.746Z,61.88
2023-05-23T07:43:08.080Z,56.25
2023-05-23T07:44:07.822Z,56.25
2023-05-23T07:45:07.838Z,50.63
2023-05-23T07:46:07.974Z,67.50
2023-05-23T07:47:07.915Z,73.13
2023-05-23T07:48:07.945Z,67.50
2023-05-23T07:50:07.990Z,84.38
2023-05-23T07:51:08.928Z,84.38
2023-05-23T07:52:08.035Z,90.00
2023-05-23T07:53:08.074Z,101.25
2023-05-23T07:54:08.101Z,101.25
2023-05-23T07:55:08.146Z,78.75
2023-05-23T07:56:08.174Z,61.88
2023-05-23T07:59:09.643Z,56.25
2023-05-23T08:00:08.265Z,67.50
2023-05-23T08:01:08.910Z,73.13
2023-05-23T08:03:08.416Z,56.25
2023-05-23T08:04:08.411Z,56.25
2023-05-23T08:05:08.819Z,56.25
2023-05-23T08:07:08.662Z,56.25
2023-05-23T08:08:08.505Z,56.25
2023-05-23T08:09:08.530Z,56.25
2023-05-23T08:10:08.570Z,50.63
2023-05-23T08:11:08.791Z,61.88
2023-05-23T08:12:08.623Z,61.88
2023-05-23T08:13:08.856Z,73.13
2023-05-23T08:14:08.680Z,67.50
2023-05-23T08:15:09.417Z,67.50
2023-05-23T08:16:08.790Z,56.25
2023-05-23T08:17:09.238Z,56.25
2023-05-23T08:18:09.111Z,56.25
2023-05-23T08:19:08.977Z,50.63
2023-05-23T08:20:09.087Z,50.63
2023-05-23T08:21:08.881Z,45.00
2023-05-23T08:22:09.126Z,45.00
2023-05-23T08:23:09.144Z,45.00
2023-05-23T08:25:09.300Z,56.25
2023-05-23T08:26:09.152Z,61.88
2023-05-23T08:27:09.051Z,67.50
2023-05-23T08:28:09.286Z,67.50
2023-05-23T08:29:09.118Z,56.25
2023-05-23T08:31:09.171Z,50.63
2023-05-23T08:32:09.252Z,50.63
2023-05-23T08:33:09.277Z,50.63
2023-05-23T08:37:09.353Z,90.00
2023-05-23T08:39:11.107Z,78.75
2023-05-23T08:40:09.942Z,56.25
2023-05-23T08:41:09.677Z,50.63
2023-05-23T08:42:09.827Z,56.25
2023-05-23T08:43:09.516Z,56.25
2023-05-23T08:44:09.952Z,45.00
2023-05-23T08:45:09.594Z,45.00
2023-05-23T08:46:09.631Z,50.63
2023-05-23T08:49:10.101Z,45.00
2023-05-23T08:51:09.748Z,50.63
2023-05-23T08:53:09.801Z,50.63
2023-05-23T08:54:09.834Z,39.38
2023-05-23T08:55:09.857Z,39.38
2023-05-23T08:56:09.890Z,56.25
2023-05-23T08:57:10.221Z,73.13
2023-05-23T08:58:09.964Z,78.75
2023-05-23T08:59:09.991Z,73.13
2023-05-23T09:00:10.021Z,78.75
2023-05-23T09:01:10.059Z,73.13
2023-05-23T09:02:10.072Z,61.88
2023-05-23T09:03:10.191Z,67.50
2023-05-23T09:05:10.372Z,90.00
2023-05-23T09:06:10.378Z,95.63
2023-05-23T09:08:10.235Z,84.38
2023-05-23T09:09:10.269Z,73.13
2023-05-23T09:10:10.493Z,61.88
2023-05-23T09:12:10.367Z,56.25
2023-05-23T09:14:10.415Z,78.75
2023-05-23T09:15:11.042Z,101.25
2023-05-23T09:16:10.499Z,112.50
2023-05-23T09:17:14.315Z,118.13
2023-05-23T09:18:10.533Z,112.50
2023-05-23T09:19:10.792Z,129.38
2023-05-23T09:20:10.785Z,123.75
2023-05-23T09:21:10.604Z,106.88
2023-05-23T09:22:10.639Z,101.25
2023-05-23T09:23:10.873Z,123.75
2023-05-23T09:24:10.703Z,140.63
2023-05-23T09:25:10.732Z,140.63
2023-05-23T09:26:11.358Z,140.63
2023-05-23T09:27:10.786Z,140.63
2023-05-23T09:28:11.530Z,151.88
2023-05-23T09:30:11.145Z,135.00
2023-05-23T09:31:11.142Z,146.25
2023-05-23T09:33:11.351Z,151.88
2023-05-23T09:36:11.406Z,157.50
2023-05-23T09:37:11.089Z,157.50
2023-05-23T09:38:11.127Z,157.50
2023-05-23T09:39:11.333Z,163.13
2023-05-23T09:41:11.398Z,163.13
2023-05-23T09:42:11.223Z,168.75
2023-05-23T09:43:11.452Z,163.13
2023-05-23T09:44:11.481Z,163.13
2023-05-23T09:45:11.513Z,168.75
2023-05-23T09:46:11.565Z,168.75
2023-05-23T09:49:11.632Z,157.50
2023-05-23T09:50:11.666Z,129.38
2023-05-23T09:51:11.486Z,112.50
2023-05-23T09:52:11.815Z,106.88
2023-05-23T09:53:11.544Z,118.13
2023-05-23T09:54:11.773Z,118.13
2023-05-23T09:55:11.603Z,112.50
2023-05-23T09:57:11.676Z,95.63
2023-05-23T09:58:11.890Z,95.63
2023-05-23T09:59:12.118Z,101.25
2023-05-23T10:00:11.755Z,106.88
2023-05-23T10:01:11.848Z,106.88
2023-05-23T10:02:11.817Z,112.50
2023-05-23T10:04:11.874Z,106.88
2023-05-23T10:05:12.080Z,106.88
2023-05-23T10:06:11.917Z,112.50
2023-05-23T10:08:12.026Z,118.13
2023-05-23T10:09:12.205Z,129.38
2023-05-23T10:11:12.075Z,135.00
2023-05-23T10:13:12.123Z,146.25
2023-05-23T10:15:12.384Z,146.25
2023-05-23T10:16:12.515Z,140.63
2023-05-23T10:17:12.483Z,135.00
2023-05-23T10:18:12.290Z,112.50
2023-05-23T10:20:12.387Z,73.13
2023-05-23T10:21:12.356Z,67.50
2023-05-23T10:22:12.401Z,73.13
2023-05-23T10:25:13.183Z,112.50
2023-05-23T10:26:12.500Z,135.00
2023-05-23T10:27:12.735Z,157.50
2023-05-23T10:28:12.559Z,196.88
2023-05-23T10:29:12.581Z,236.25
2023-05-23T10:30:12.821Z,264.38
2023-05-23T10:31:12.693Z,286.88
2023-05-23T10:32:12.674Z,315.00
2023-05-23T10:33:12.707Z,326.25
2023-05-23T10:34:12.959Z,309.38
2023-05-23T10:35:12.745Z,354.38
2023-05-23T10:37:12.803Z,416.25
2023-05-23T10:38:13.057Z,382.50
2023-05-23T10:39:12.864Z,382.50
2023-05-23T10:40:13.103Z,382.50
2023-05-23T10:41:12.931Z,371.25
2023-05-23T10:42:12.952Z,382.50
2023-05-23T10:43:13.183Z,382.50
2023-05-23T10:45:13.057Z,421.88
2023-05-23T10:47:13.297Z,275.63
2023-05-23T10:48:13.228Z,270.00
2023-05-23T10:49:13.169Z,258.75
2023-05-23T10:50:13.272Z,275.63
2023-05-23T10:51:13.220Z,320.63
2023-05-23T10:52:13.280Z,376.88
2023-05-23T10:53:13.294Z,416.25
2023-05-23T10:54:13.327Z,405.00
2023-05-23T10:55:13.561Z,416.25
2023-05-23T10:56:13.647Z,292.50
2023-05-23T10:57:13.420Z,202.50
2023-05-23T10:58:13.655Z,118.13
2023-05-23T10:59:13.785Z,95.63
2023-05-23T11:00:13.548Z,90.00
2023-05-23T11:01:13.537Z,90.00
2023-05-23T11:02:13.696Z,101.25
2023-05-23T11:03:13.782Z,135.00
2023-05-23T11:04:13.947Z,180.00
2023-05-23T11:05:13.663Z,213.75
2023-05-23T11:06:13.702Z,253.13
2023-05-23T11:07:13.933Z,253.13
2023-05-23T11:08:13.786Z,253.13
2023-05-23T11:09:13.792Z,247.50
2023-05-23T11:10:13.825Z,236.25
2023-05-23T11:11:13.848Z,230.63
2023-05-23T11:13:13.895Z,253.13
2023-05-23T11:14:13.933Z,253.13
2023-05-23T11:15:13.963Z,230.63
2023-05-23T11:16:14.210Z,225.00
2023-05-23T11:17:14.020Z,236.25
2023-05-23T11:18:14.074Z,236.25
2023-05-23T11:19:14.126Z,253.13
2023-05-23T11:20:14.318Z,275.63
2023-05-23T11:21:14.140Z,298.13
2023-05-23T11:22:14.178Z,315.00
2023-05-23T11:25:14.260Z,343.13
2023-05-23T11:26:14.293Z,365.63
2023-05-23T11:27:14.325Z,405.00
2023-05-23T11:28:14.562Z,421.88
2023-05-23T11:29:14.379Z,399.38
2023-05-23T11:30:14.648Z,376.88
2023-05-23T11:32:17.372Z,315.00
2023-05-23T11:33:14.973Z,315.00
2023-05-23T11:34:14.564Z,326.25
2023-05-23T11:35:14.774Z,343.13
2023-05-23T11:36:14.592Z,354.38
2023-05-23T11:37:15.236Z,343.13
2023-05-23T11:38:14.666Z,298.13
2023-05-23T11:40:14.953Z,219.38
2023-05-23T11:41:14.737Z,185.63
2023-05-23T11:42:14.783Z,146.25
2023-05-23T11:43:14.824Z,135.00
2023-05-23T11:44:14.834Z,135.00
2023-05-23T11:47:14.927Z,157.50
2023-05-23T11:48:14.957Z,196.88
2023-05-23T11:49:14.999Z,247.50
2023-05-23T11:50:15.017Z,264.38
2023-05-23T11:51:15.046Z,270.00
2023-05-23T11:52:15.080Z,281.25
2023-05-23T11:53:15.804Z,292.50
2023-05-23T11:54:15.169Z,303.75
2023-05-23T11:55:15.571Z,320.63
2023-05-23T11:56:15.302Z,326.25
2023-05-23T11:58:15.300Z,388.13
2023-05-23T11:59:15.607Z,365.63
2023-05-23T12:00:15.334Z,388.13
2023-05-23T12:01:15.349Z,382.50
2023-05-23T12:03:15.592Z,354.38
2023-05-23T12:04:15.648Z,348.75
2023-05-23T12:05:15.468Z,337.50
2023-05-23T12:06:15.702Z,354.38
2023-05-23T12:07:15.649Z,343.13
2023-05-23T12:08:15.563Z,354.38
2023-05-23T12:10:15.632Z,348.75
2023-05-23T12:11:15.647Z,354.38
2023-05-23T12:12:15.681Z,360.00
2023-05-23T12:13:15.710Z,360.00
2023-05-23T12:14:15.739Z,354.38
2023-05-23T12:15:15.970Z,354.38
2023-05-23T12:16:16.160Z,309.38
2023-05-23T12:17:15.827Z,309.38
2023-05-23T12:18:16.108Z,303.75
2023-05-23T12:21:15.955Z,303.75
2023-05-23T12:22:15.985Z,303.75
2023-05-23T12:23:15.998Z,281.25
2023-05-23T12:24:16.029Z,241.88
2023-05-23T12:25:16.070Z,202.50
2023-05-23T12:26:16.174Z,174.38
2023-05-23T12:27:16.122Z,168.75
2023-05-23T12:29:16.187Z,213.75
2023-05-23T12:30:16.264Z,225.00
2023-05-23T12:31:16.280Z,225.00
2023-05-23T12:32:16.275Z,208.13
2023-05-23T12:33:16.509Z,191.25
2023-05-23T12:34:16.337Z,191.25
2023-05-23T12:35:16.393Z,191.25
2023-05-23T12:36:16.411Z,196.88
2023-05-23T12:37:19.500Z,202.50
2023-05-23T12:38:16.468Z,213.75
2023-05-23T12:39:16.521Z,213.75
2023-05-23T12:40:16.521Z,219.38
2023-05-23T12:41:16.570Z,225.00
2023-05-23T12:42:16.640Z,230.63
2023-05-23T12:43:16.623Z,230.63
2023-05-23T12:45:16.688Z,213.75
2023-05-23T12:46:16.708Z,213.75
2023-05-23T12:47:16.787Z,202.50
2023-05-23T12:48:16.822Z,185.63
2023-05-23T12:49:16.799Z,180.00
2023-05-23T12:50:16.832Z,185.63
2023-05-23T12:51:16.860Z,191.25
2023-05-23T12:52:16.891Z,202.50
2023-05-23T12:53:16.918Z,202.50
2023-05-23T12:54:16.953Z,213.75
2023-05-23T12:55:16.978Z,225.00
2023-05-23T12:56:17.025Z,225.00
2023-05-23T12:57:17.041Z,208.13
2023-05-23T12:58:17.106Z,191.25
2023-05-23T12:59:17.113Z,180.00
2023-05-23T13:00:17.141Z,196.88
2023-05-23T13:01:17.199Z,225.00
2023-05-23T13:02:17.198Z,247.50
2023-05-23T13:03:17.274Z,270.00
2023-05-23T13:04:17.392Z,275.63
2023-05-23T13:05:17.288Z,275.63
2023-05-23T13:06:17.317Z,275.63
2023-05-23T13:07:17.354Z,275.63
2023-05-23T13:08:17.379Z,253.13
2023-05-23T13:09:17.404Z,230.63
2023-05-23T13:10:17.452Z,208.13
2023-05-23T13:11:17.466Z,196.88
2023-05-23T13:12:17.497Z,196.88
2023-05-23T13:13:17.526Z,202.50
2023-05-23T13:14:17.580Z,208.13
2023-05-23T13:15:17.598Z,213.75
2023-05-23T13:16:17.673Z,213.75
2023-05-23T13:17:17.648Z,213.75
2023-05-23T13:18:17.778Z,213.75
2023-05-23T13:19:17.761Z,208.13
2023-05-23T13:20:17.806Z,202.50
2023-05-23T13:21:17.773Z,196.88
2023-05-23T13:22:17.811Z,196.88
2023-05-23T13:23:17.846Z,202.50
2023-05-23T13:24:17.873Z,208.13
2023-05-23T13:25:17.906Z,213.75
2023-05-23T13:26:17.925Z,225.00
2023-05-23T13:27:17.959Z,230.63
2023-05-23T13:28:17.986Z,236.25
2023-05-23T13:29:18.029Z,236.25
2023-05-23T13:30:18.082Z,241.88
2023-05-23T13:31:18.117Z,253.13
2023-05-23T13:32:18.118Z,230.63
2023-05-23T13:33:18.146Z,213.75
2023-05-23T13:34:18.174Z,208.13
2023-05-23T13:35:18.197Z,202.50
2023-05-23T13:36:18.232Z,213.75
2023-05-23T13:37:18.255Z,236.25
2023-05-23T13:38:20.917Z,241.88
2023-05-23T13:39:19.900Z,247.50
2023-05-23T13:40:18.367Z,253.13
2023-05-23T13:41:18.380Z,247.50
2023-05-23T13:42:18.413Z,236.25
2023-05-23T13:43:18.449Z,230.63
2023-05-23T13:44:18.474Z,236.25
2023-05-23T13:45:18.543Z,236.25
2023-05-23T13:46:18.560Z,230.63
2023-05-23T13:47:18.567Z,230.63
2023-05-23T13:48:18.598Z,258.75
2023-05-23T13:49:18.624Z,241.88
2023-05-23T13:50:18.691Z,219.38
2023-05-23T13:51:18.699Z,213.75
2023-05-23T13:52:18.736Z,230.63
2023-05-23T13:53:18.750Z,208.13
2023-05-23T13:54:18.790Z,219.38
2023-05-23T13:55:18.949Z,230.63
2023-05-23T13:56:18.845Z,247.50
2023-05-23T13:57:18.871Z,264.38
2023-05-23T13:58:18.904Z,253.13
2023-05-23T13:59:18.941Z,247.50
2023-05-23T14:00:18.988Z,258.75
2023-05-23T14:01:19.033Z,258.75
2023-05-23T14:02:19.046Z,230.63
2023-05-23T14:03:19.052Z,219.38
2023-05-23T14:04:19.090Z,219.38
2023-05-23T14:05:19.167Z,225.00
2023-05-23T14:06:19.161Z,241.88
2023-05-23T14:07:19.180Z,241.88
2023-05-23T14:08:19.209Z,230.63
2023-05-23T14:09:20.902Z,208.13
2023-05-23T14:10:19.481Z,202.50
2023-05-23T14:11:19.301Z,191.25
2023-05-23T14:12:19.348Z,185.63
2023-05-23T14:13:19.384Z,180.00
2023-05-23T14:15:19.737Z,168.75
2023-05-23T14:16:19.510Z,168.75
2023-05-23T14:17:19.485Z,168.75
2023-05-23T14:57:07.125Z,174.38
2023-05-23T14:58:07.132Z,163.13
2023-05-23T14:59:07.156Z,163.13
2023-05-23T15:00:07.401Z,157.50
2023-05-23T15:01:07.206Z,157.50
2023-05-23T15:02:07.560Z,163.13
2023-05-23T15:03:07.317Z,163.13
2023-05-23T15:04:07.404Z,168.75
2023-05-23T15:05:07.331Z,174.38
2023-05-23T15:06:07.362Z,180.00
2023-05-23T15:07:07.388Z,180.00
2023-05-23T15:08:07.422Z,180.00
2023-05-23T15:09:07.499Z,180.00
2023-05-23T15:10:07.482Z,185.63
2023-05-23T15:11:10.942Z,196.88
2023-05-23T15:14:33.477Z,185.63
2023-05-23T15:15:33.479Z,191.25
2023-05-23T15:16:33.706Z,191.25
2023-05-23T15:17:33.568Z,174.38
2023-05-23T15:18:40.369Z,163.13
2023-05-23T15:19:34.112Z,157.50
2023-05-23T15:20:33.612Z,146.25
2023-05-23T15:21:33.650Z,135.00
2023-05-23T15:22:39.264Z,129.38
2023-05-23T15:23:34.071Z,129.38
2023-05-23T15:25:47.160Z,140.63
2023-05-23T15:26:33.779Z,146.25
2023-05-23T15:27:34.228Z,146.25
2023-05-23T15:28:33.862Z,146.25
2023-05-23T15:29:33.883Z,146.25
2023-05-23T15:30:33.923Z,151.88
2023-05-23T15:31:34.062Z,151.88
2023-05-23T15:32:34.137Z,163.13
2023-05-23T15:33:34.027Z,151.88
2023-05-23T15:34:34.042Z,157.50
2023-05-23T15:35:34.063Z,151.88
2023-05-23T15:36:34.098Z,157.50
2023-05-23T15:37:34.121Z,163.13
2023-05-23T15:38:34.157Z,174.38
2023-05-23T15:39:34.187Z,163.13
2023-05-23T15:40:34.206Z,163.13
2023-05-23T15:41:34.247Z,140.63
2023-05-23T15:42:34.275Z,135.00
2023-05-23T15:44:34.377Z,129.38
2023-05-23T15:45:34.367Z,123.75
2023-05-23T15:46:34.429Z,129.38
2023-05-23T15:47:34.523Z,135.00
2023-05-23T15:48:34.459Z,135.00
2023-05-23T15:49:34.493Z,140.63
2023-05-23T15:51:34.742Z,157.50
2023-05-23T15:53:43.306Z,157.50
2023-05-23T15:54:34.646Z,157.50
2023-05-23T15:55:34.669Z,157.50
2023-05-23T15:56:34.685Z,163.13
2023-05-23T15:57:34.716Z,163.13
2023-05-23T15:58:34.748Z,163.13
2023-05-23T15:59:34.789Z,157.50
2023-05-23T16:00:34.811Z,163.13
2023-05-23T16:02:34.916Z,157.50
2023-05-23T16:03:35.160Z,157.50