createdAt,value
2018-04-07T00:00:45.561Z,9.23
2018-04-07T00:03:13.084Z,9.20
2018-04-07T00:05:40.935Z,9.15
2018-04-07T00:08:08.429Z,9.13
2018-04-07T00:10:35.956Z,9.09
2018-04-07T00:13:03.818Z,9.11
2018-04-07T00:15:31.323Z,9.12
2018-04-07T00:17:58.864Z,9.11
2018-04-07T00:20:26.371Z,9.08
2018-04-07T00:22:53.877Z,9.02
2018-04-07T00:25:21.416Z,9.01
2018-04-07T00:27:48.927Z,9.02
2018-04-07T00:30:16.477Z,8.98
2018-04-07T00:32:44.038Z,8.92
2018-04-07T00:35:11.563Z,8.97
2018-04-07T00:37:39.108Z,8.94
2018-04-07T00:40:06.621Z,8.91
2018-04-07T00:42:34.190Z,8.88
2018-04-07T00:45:01.715Z,8.87
2018-04-07T00:47:29.299Z,8.90
2018-04-07T00:49:56.832Z,8.91
2018-04-07T00:52:24.388Z,8.90
2018-04-07T00:54:52.017Z,8.88
2018-04-07T00:57:19.580Z,8.83
2018-04-07T00:59:47.109Z,8.77
2018-04-07T01:02:14.650Z,8.80
2018-04-07T01:04:42.520Z,8.75
2018-04-07T01:07:10.076Z,8.76
2018-04-07T01:09:37.571Z,8.74
2018-04-07T01:12:05.111Z,8.70
2018-04-07T01:14:33.143Z,8.72
2018-04-07T01:17:00.652Z,8.66
2018-04-07T01:19:28.224Z,8.67
2018-04-07T01:21:55.744Z,8.61
2018-04-07T01:24:23.294Z,8.60
2018-04-07T01:26:50.837Z,8.63
2018-04-07T01:29:18.347Z,8.59
2018-04-07T01:31:45.929Z,8.55
2018-04-07T01:34:13.495Z,8.52
2018-04-07T01:36:41.010Z,8.54
2018-04-07T01:39:08.772Z,8.54
2018-04-07T01:41:36.328Z,8.54
2018-04-07T01:44:03.926Z,8.48
2018-04-07T01:46:31.491Z,8.39
2018-04-07T01:48:59.323Z,8.43
2018-04-07T01:51:26.883Z,8.36
2018-04-07T01:53:54.478Z,8.35
2018-04-07T01:56:22.305Z,8.35
2018-04-07T01:58:49.792Z,8.34
2018-04-07T02:01:17.320Z,8.32
2018-04-07T02:03:44.988Z,8.31
2018-04-07T02:06:12.508Z,8.35
2018-04-07T02:08:40.095Z,8.25
2018-04-07T02:11:07.629Z,8.23
2018-04-07T02:13:35.153Z,8.20
2018-04-07T02:16:02.711Z,8.21
2018-04-07T02:18:30.245Z,8.17
2018-04-07T02:20:57.912Z,8.17
2018-04-07T02:23:25.427Z,8.17
2018-04-07T02:25:52.948Z,8.12
2018-04-07T02:28:21.094Z,8.10
2018-04-07T02:30:48.636Z,8.08
2018-04-07T02:33:16.434Z,8.03
2018-04-07T02:35:43.952Z,7.99
2018-04-07T02:38:11.504Z,7.98
2018-04-07T02:40:39.041Z,7.98
2018-04-07T02:43:07.291Z,7.93
2018-04-07T02:45:35.149Z,7.91
2018-04-07T02:48:02.664Z,7.89
2018-04-07T02:50:30.200Z,7.88
2018-04-07T02:52:57.754Z,7.84
2018-04-07T02:55:25.314Z,7.86
2018-04-07T02:57:52.943Z,7.82
2018-04-07T03:00:20.444Z,7.84
2018-04-07T03:02:48.711Z,7.81
2018-04-07T03:05:16.299Z,7.83
2018-04-07T03:07:43.826Z,7.75
2018-04-07T03:10:11.387Z,7.82
2018-04-07T03:12:38.937Z,7.71
2018-04-07T03:15:06.440Z,7.75
2018-04-07T03:17:34.041Z,7.71
2018-04-07T03:20:01.555Z,7.72
2018-04-07T03:22:29.117Z,7.69
2018-04-07T03:24:56.627Z,7.60
2018-04-07T03:27:24.194Z,7.63
2018-04-07T03:29:51.725Z,7.63
2018-04-07T03:32:19.285Z,7.63
2018-04-07T03:34:46.824Z,7.65
2018-04-07T03:37:14.345Z,7.54
2018-04-07T03:39:42.302Z,7.54
2018-04-07T03:42:09.815Z,7.58
2018-04-07T03:44:37.349Z,7.52
2018-04-07T03:47:05.298Z,7.47
2018-04-07T03:49:32.821Z,7.56
2018-04-07T03:52:00.383Z,7.53
2018-04-07T03:54:28.286Z,7.51
2018-04-07T03:56:55.830Z,7.51
2018-04-07T03:59:23.397Z,7.46
2018-04-07T04:01:50.923Z,7.49
2018-04-07T04:04:18.478Z,7.50
2018-04-07T04:06:46.003Z,7.53
2018-04-07T04:09:13.572Z,7.47
2018-04-07T04:11:41.129Z,7.49
2018-04-07T04:14:08.652Z,7.52
2018-04-07T04:16:36.218Z,7.56
2018-04-07T04:19:03.739Z,7.51
2018-04-07T04:21:31.295Z,7.51
2018-04-07T04:23:59.118Z,7.51
2018-04-07T04:26:26.620Z,7.48
2018-04-07T04:28:54.230Z,7.42
2018-04-07T04:31:21.753Z,7.49
2018-04-07T04:33:49.347Z,7.46
2018-04-07T04:36:16.870Z,7.50
2018-04-07T04:38:44.377Z,7.47
2018-04-07T04:41:11.942Z,7.49
2018-04-07T04:43:39.540Z,7.47
2018-04-07T04:46:07.370Z,7.49
2018-04-07T04:48:35.588Z,7.45
2018-04-07T04:51:03.100Z,7.44
2018-04-07T04:53:30.619Z,7.41
2018-04-07T04:55:58.132Z,7.47
2018-04-07T04:58:25.997Z,7.48
2018-04-07T05:00:53.523Z,7.50
2018-04-07T05:03:21.048Z,7.49
2018-04-07T05:05:48.634Z,7.52
2018-04-07T05:08:16.205Z,7.53
2018-04-07T05:10:43.763Z,7.53
2018-04-07T05:13:11.286Z,7.58
2018-04-07T05:15:38.880Z,7.60
2018-04-07T05:18:06.429Z,7.60
2018-04-07T05:20:33.962Z,7.59
2018-04-07T05:23:01.486Z,7.61
2018-04-07T05:25:29.012Z,7.74
2018-04-07T05:27:56.542Z,7.73
2018-04-07T05:30:24.113Z,7.76
2018-04-07T05:32:51.681Z,7.83
2018-04-07T05:35:19.222Z,7.82
2018-04-07T05:37:46.815Z,7.87
2018-04-07T05:40:14.353Z,7.86
2018-04-07T05:42:41.928Z,7.87
2018-04-07T05:45:09.470Z,7.97
2018-04-07T05:47:37.544Z,8.00
2018-04-07T05:50:05.825Z,8.00
2018-04-07T05:52:33.740Z,8.22
2018-04-07T05:55:01.347Z,8.38
2018-04-07T05:57:28.863Z,8.45
2018-04-07T05:59:56.378Z,8.81
2018-04-07T06:02:23.976Z,9.02
2018-04-07T06:04:51.516Z,9.29
2018-04-07T06:07:19.771Z,9.42
2018-04-07T06:09:47.313Z,9.73
2018-04-07T06:12:14.843Z,9.90
2018-04-07T06:14:42.429Z,9.88
2018-04-07T06:17:09.943Z,9.66
2018-04-07T06:19:37.773Z,9.52
2018-04-07T06:22:05.350Z,9.74
2018-04-07T06:24:32.894Z,9.82
2018-04-07T06:27:02.394Z,9.69
2018-04-07T06:29:29.951Z,9.70
2018-04-07T06:31:57.504Z,9.85
2018-04-07T06:34:25.576Z,9.98
2018-04-07T06:36:54.396Z,10.03
2018-04-07T06:39:22.532Z,9.95
2018-04-07T06:41:50.400Z,10.02
2018-04-07T06:44:18.177Z,9.84
2018-04-07T06:46:46.072Z,9.80
2018-04-07T06:49:13.626Z,9.70
2018-04-07T06:51:41.206Z,9.84
2018-04-07T06:54:09.165Z,10.25
2018-04-07T06:56:39.171Z,10.56
2018-04-07T06:59:08.310Z,11.10
2018-04-07T07:01:35.870Z,11.36
2018-04-07T07:04:03.411Z,11.75
2018-04-07T07:06:30.972Z,12.15
2018-04-07T07:08:58.625Z,12.38
2018-04-07T07:11:26.472Z,13.02
2018-04-07T07:13:55.096Z,12.84
2018-04-07T07:16:22.713Z,12.82
2018-04-07T07:18:50.220Z,12.88
2018-04-07T07:21:17.905Z,13.21
2018-04-07T07:23:45.469Z,13.23
2018-04-07T07:26:13.025Z,13.74
2018-04-07T07:28:40.568Z,14.27
2018-04-07T07:31:08.147Z,13.98
2018-04-07T07:33:35.723Z,14.21
2018-04-07T07:36:03.600Z,14.60
2018-04-07T07:38:31.140Z,14.74
2018-04-07T07:40:58.900Z,14.67
2018-04-07T07:43:26.434Z,14.43
2018-04-07T07:45:53.950Z,14.35
2018-04-07T07:48:21.484Z,14.72
2018-04-07T07:50:49.402Z,14.68
2018-04-07T07:53:17.804Z,14.93
2018-04-07T07:55:45.386Z,14.56
2018-04-07T07:58:13.047Z,14.63
2018-04-07T08:00:40.603Z,14.33
2018-04-07T08:03:08.257Z,14.44
2018-04-07T08:05:35.881Z,14.68
2018-04-07T08:08:03.517Z,14.99
2018-04-07T08:10:31.080Z,14.98
2018-04-07T08:12:58.919Z,14.98
2018-04-07T08:15:26.426Z,15.18
2018-04-07T08:17:54.121Z,15.57
2018-04-07T08:20:21.646Z,15.63
2018-04-07T08:22:49.517Z,15.92
2018-04-07T08:25:17.101Z,16.20
2018-04-07T08:27:44.684Z,16.55
2018-04-07T08:30:12.228Z,16.32
2018-04-07T08:32:41.045Z,16.76
2018-04-07T08:35:09.159Z,16.60
2018-04-07T08:37:36.813Z,16.44
2018-04-07T08:40:04.470Z,17.34
2018-04-07T08:42:32.102Z,17.60
2018-04-07T08:44:59.656Z,17.36
2018-04-07T08:47:27.252Z,16.95
2018-04-07T08:49:54.818Z,17.02
2018-04-07T08:52:22.407Z,16.82
2018-04-07T08:54:50.352Z,16.83
2018-04-07T08:57:18.001Z,16.68
2018-04-07T08:59:45.724Z,16.72
2018-04-07T09:02:13.558Z,17.35
2018-04-07T09:04:41.161Z,17.41
2018-04-07T09:07:08.829Z,17.99
2018-04-07T09:09:36.415Z,18.48
2018-04-07T09:12:04.298Z,18.83
2018-04-07T09:14:32.150Z,18.87
2018-04-07T09:16:59.703Z,18.94
2018-04-07T09:19:27.295Z,19.52
2018-04-07T09:21:54.827Z,19.53
2018-04-07T09:24:22.361Z,19.46
2018-04-07T09:26:49.890Z,18.98
2018-04-07T09:29:17.457Z,18.71
2018-04-07T09:31:44.970Z,18.61
2018-04-07T09:34:12.533Z,18.44
2018-04-07T09:36:40.102Z,17.93
2018-04-07T09:39:07.811Z,17.89
2018-04-07T09:41:35.589Z,17.80
2018-04-07T09:44:03.137Z,17.31
2018-04-07T09:46:30.683Z,17.22
2018-04-07T09:48:58.322Z,17.27
2018-04-07T09:51:25.954Z,17.15
2018-04-07T09:53:53.869Z,17.33
2018-04-07T09:56:21.486Z,17.78
2018-04-07T09:58:49.065Z,17.26
2018-04-07T10:01:16.697Z,17.39
2018-04-07T10:03:44.250Z,17.50
2018-04-07T10:06:11.811Z,17.73
2018-04-07T10:08:39.432Z,17.47
2018-04-07T10:11:06.963Z,17.31
2018-04-07T10:13:34.590Z,17.13
2018-04-07T10:16:02.163Z,16.88
2018-04-07T10:18:29.693Z,17.22
2018-04-07T10:20:57.249Z,17.98
2018-04-07T10:23:24.813Z,18.52
2018-04-07T10:25:52.487Z,18.29
2018-04-07T10:28:20.444Z,18.60
2018-04-07T10:30:48.003Z,19.10
2018-04-07T10:33:15.521Z,19.90
2018-04-07T10:35:43.051Z,20.81
2018-04-07T10:38:10.692Z,20.78
2018-04-07T10:40:38.288Z,20.96
2018-04-07T10:43:05.844Z,19.85
2018-04-07T10:45:33.580Z,19.62
2018-04-07T10:48:01.112Z,19.86
2018-04-07T10:50:28.717Z,19.91
2018-04-07T10:52:56.249Z,20.04
2018-04-07T10:55:23.807Z,19.65
2018-04-07T10:57:51.384Z,20.58
2018-04-07T11:00:19.336Z,20.90
2018-04-07T11:02:46.876Z,21.78
2018-04-07T11:05:14.455Z,23.21
2018-04-07T11:07:41.995Z,24.10
2018-04-07T11:10:09.681Z,25.17
2018-04-07T11:12:37.245Z,23.91
2018-04-07T11:15:05.123Z,23.70
2018-04-07T11:17:32.679Z,24.35
2018-04-07T11:20:00.251Z,24.16
2018-04-07T11:22:27.789Z,24.91
2018-04-07T11:24:55.377Z,24.11
2018-04-07T11:27:24.282Z,24.27
2018-04-07T11:29:52.118Z,24.92
2018-04-07T11:32:19.622Z,25.32
2018-04-07T11:34:47.734Z,25.38
2018-04-07T11:37:16.193Z,26.57
2018-04-07T11:39:43.746Z,27.25
2018-04-07T11:42:11.284Z,27.33
2018-04-07T11:44:38.813Z,26.42
2018-04-07T11:47:06.334Z,27.49
2018-04-07T11:49:33.863Z,28.36
2018-04-07T11:52:01.393Z,29.27
2018-04-07T11:54:29.567Z,28.77
2018-04-07T11:56:57.117Z,29.91
2018-04-07T11:59:24.632Z,29.07
2018-04-07T12:04:26.342Z,28.72
2018-04-07T12:06:53.952Z,29.01
2018-04-07T12:09:21.522Z,30.44
2018-04-07T12:11:49.222Z,32.46
2018-04-07T12:14:16.785Z,32.75
2018-04-07T12:16:44.418Z,34.45
2018-04-07T12:19:11.936Z,32.94
2018-04-07T12:21:39.615Z,32.02
2018-04-07T12:24:07.240Z,31.34
2018-04-07T12:26:34.911Z,32.45
2018-04-07T12:29:02.468Z,32.66
2018-04-07T12:31:30.123Z,33.84
2018-04-07T12:33:57.751Z,35.45
2018-04-07T12:36:25.434Z,34.78
2018-04-07T12:38:53.984Z,33.90
2018-04-07T12:41:21.552Z,32.94
2018-04-07T12:43:49.135Z,32.60
2018-04-07T12:46:16.834Z,33.69
2018-04-07T12:48:44.436Z,35.19
2018-04-07T12:51:12.077Z,34.45
2018-04-07T12:53:39.612Z,35.12
2018-04-07T12:56:07.215Z,33.82
2018-04-07T12:58:34.900Z,34.93
2018-04-07T13:01:02.515Z,35.12
2018-04-07T13:03:30.068Z,33.82
2018-04-07T13:05:57.756Z,33.45
2018-04-07T13:08:25.394Z,30.89
2018-04-07T13:10:53.479Z,30.95
2018-04-07T13:13:21.002Z,31.03
2018-04-07T13:15:48.583Z,30.63
2018-04-07T13:18:16.806Z,29.08
2018-04-07T13:20:44.395Z,27.66
2018-04-07T13:23:11.956Z,27.20
2018-04-07T13:25:39.487Z,27.58
2018-04-07T13:28:07.095Z,27.79
2018-04-07T13:30:34.965Z,27.24
2018-04-07T13:33:02.497Z,27.86
2018-04-07T13:35:30.261Z,27.72
2018-04-07T13:37:57.830Z,27.24
2018-04-07T13:40:25.369Z,26.62
2018-04-07T13:42:53.164Z,26.93
2018-04-07T13:45:20.746Z,27.13
2018-04-07T13:47:48.282Z,27.19
2018-04-07T13:50:15.875Z,27.70
2018-04-07T13:52:43.533Z,28.35
2018-04-07T13:55:11.058Z,28.94
2018-04-07T13:57:38.596Z,28.82
2018-04-07T14:00:06.180Z,29.02
2018-04-07T14:02:33.829Z,28.62
2018-04-07T14:05:01.404Z,27.94
2018-04-07T14:07:29.011Z,28.05
2018-04-07T14:09:56.594Z,28.30
2018-04-07T14:12:24.423Z,27.72
2018-04-07T14:14:52.082Z,26.58
2018-04-07T14:17:19.723Z,26.74
2018-04-07T14:19:47.673Z,26.49
2018-04-07T14:22:15.262Z,27.04
2018-04-07T14:24:42.838Z,27.62
2018-04-07T14:27:10.371Z,28.45
2018-04-07T14:29:38.005Z,28.78
2018-04-07T14:32:05.669Z,29.47
2018-04-07T14:34:33.402Z,28.98
2018-04-07T14:37:01.012Z,29.10
2018-04-07T14:39:28.543Z,28.92
2018-04-07T14:41:56.308Z,29.22
2018-04-07T14:44:23.937Z,28.91
2018-04-07T14:46:51.492Z,29.25
2018-04-07T14:49:19.105Z,28.91
2018-04-07T14:51:46.778Z,27.21
2018-04-07T14:54:14.441Z,26.88
2018-04-07T14:56:42.694Z,26.25
2018-04-07T14:59:10.548Z,26.24
2018-04-07T15:01:38.065Z,26.65
2018-04-07T15:04:05.801Z,26.86
2018-04-07T15:06:33.436Z,27.43
2018-04-07T15:09:00.968Z,27.93
2018-04-07T15:11:28.523Z,27.75
2018-04-07T15:13:56.072Z,27.12
2018-04-07T15:16:23.676Z,26.27
2018-04-07T15:18:51.197Z,26.07
2018-04-07T15:21:18.732Z,26.13
2018-04-07T15:23:46.249Z,25.41
2018-04-07T15:26:13.786Z,25.41
2018-04-07T15:28:41.372Z,24.55
2018-04-07T15:31:08.991Z,24.26
2018-04-07T15:33:36.520Z,24.10
2018-04-07T15:36:04.057Z,23.76
2018-04-07T15:38:31.619Z,23.59
2018-04-07T15:40:59.142Z,23.29
2018-04-07T15:43:26.706Z,23.05
2018-04-07T15:45:54.220Z,22.90
2018-04-07T15:48:21.823Z,22.71
2018-04-07T15:50:49.614Z,22.44
2018-04-07T15:53:17.208Z,22.29
2018-04-07T15:55:44.734Z,22.14
2018-04-07T15:58:12.295Z,21.96
2018-04-07T16:00:39.866Z,21.95
2018-04-07T16:03:07.724Z,21.75
2018-04-07T16:05:35.332Z,21.79
2018-04-07T16:08:02.911Z,21.67
2018-04-07T16:10:30.484Z,21.53
2018-04-07T16:12:58.033Z,21.33
2018-04-07T16:15:25.638Z,21.10
2018-04-07T16:17:53.464Z,21.04
2018-04-07T16:20:21.160Z,20.95
2018-04-07T16:22:49.046Z,20.92
2018-04-07T16:25:16.673Z,20.93
2018-04-07T16:27:44.635Z,20.91
2018-04-07T16:30:12.336Z,20.95
2018-04-07T16:32:40.302Z,20.95
2018-04-07T16:35:07.866Z,20.84
2018-04-07T16:37:35.408Z,20.83
2018-04-07T16:40:03.076Z,20.82
2018-04-07T16:42:30.700Z,20.80
2018-04-07T16:44:58.295Z,20.82
2018-04-07T16:50:11.231Z,20.73
2018-04-07T16:52:38.838Z,20.63
2018-04-07T16:55:06.446Z,20.63
2018-04-07T16:57:34.047Z,20.62
2018-04-07T17:00:01.683Z,20.55
2018-04-07T17:02:29.264Z,20.53
2018-04-07T17:04:56.824Z,20.48
2018-04-07T17:07:24.391Z,20.42
2018-04-07T17:09:51.976Z,20.39
2018-04-07T17:12:19.707Z,20.38
2018-04-07T17:14:47.330Z,20.33
2018-04-07T17:17:14.889Z,20.28
2018-04-07T17:19:42.493Z,20.23
2018-04-07T17:22:10.058Z,20.23
2018-04-07T17:24:37.599Z,20.16
2018-04-07T17:27:05.134Z,20.18
2018-04-07T17:29:32.700Z,20.10
2018-04-07T17:32:00.261Z,19.99
2018-04-07T17:34:28.395Z,19.99
2018-04-07T17:36:55.956Z,19.89
2018-04-07T17:39:23.782Z,19.81
2018-04-07T17:41:51.417Z,19.76
2018-04-07T17:44:18.909Z,19.70
2018-04-07T17:46:46.566Z,19.68
2018-04-07T17:49:14.092Z,19.66
2018-04-07T17:51:41.682Z,19.57
2018-04-07T17:54:09.229Z,19.54
2018-04-07T17:56:36.795Z,19.53
2018-04-07T17:59:04.897Z,19.46
2018-04-07T18:01:32.447Z,19.41
2018-04-07T18:04:00.110Z,19.32
2018-04-07T18:06:27.974Z,19.28
2018-04-07T18:08:55.495Z,19.27
2018-04-07T18:11:23.124Z,19.22
2018-04-07T18:13:50.718Z,19.17
2018-04-07T18:16:18.268Z,19.12
2018-04-07T18:18:45.818Z,19.01
2018-04-07T18:21:13.366Z,18.98
2018-04-07T18:23:40.916Z,18.92
2018-04-07T18:26:08.527Z,18.90
2018-04-07T18:28:36.082Z,18.90
2018-04-07T18:31:03.591Z,18.89
2018-04-07T18:33:31.128Z,18.82
2018-04-07T18:35:59.026Z,18.76
2018-04-07T18:38:26.551Z,18.73
2018-04-07T18:40:54.059Z,18.68
2018-04-07T18:43:21.640Z,18.64
2018-04-07T18:45:49.194Z,18.56
2018-04-07T18:48:16.779Z,18.51
2018-04-07T18:50:44.399Z,18.48
2018-04-07T18:53:11.977Z,18.48
2018-04-07T18:55:39.819Z,18.45
2018-04-07T18:58:07.384Z,18.38
2018-04-07T19:00:34.887Z,18.32
2018-04-07T19:03:02.438Z,18.25
2018-04-07T19:05:30.135Z,18.30
2018-04-07T19:07:57.744Z,18.20
2018-04-07T19:10:25.274Z,18.18
2018-04-07T19:12:52.901Z,18.21
2018-04-07T19:15:20.466Z,18.15
2018-04-07T19:17:48.014Z,18.08
2018-04-07T19:20:15.590Z,18.10
2018-04-07T19:22:43.160Z,18.07
2018-04-07T19:25:10.760Z,18.05
2018-04-07T19:27:38.441Z,18.06
2018-04-07T19:30:06.050Z,18.01
2018-04-07T19:32:33.650Z,18.03
2018-04-07T19:35:01.240Z,18.04
2018-04-07T19:37:29.083Z,17.95
2018-04-07T19:39:56.804Z,17.91
2018-04-07T19:42:24.370Z,17.79
2018-04-07T19:44:52.059Z,17.83
2018-04-07T19:47:19.625Z,17.81
2018-04-07T19:49:47.235Z,17.78
2018-04-07T19:52:14.915Z,17.74
2018-04-07T19:54:42.520Z,17.68
2018-04-07T19:57:10.186Z,17.63
2018-04-07T19:59:37.995Z,17.62
2018-04-07T20:02:05.636Z,17.54
2018-04-07T20:04:33.208Z,17.51
2018-04-07T20:07:00.750Z,17.46
2018-04-07T20:09:28.490Z,17.43
2018-04-07T20:11:56.072Z,17.40
2018-04-07T20:14:23.632Z,17.33
2018-04-07T20:16:51.235Z,17.22
2018-04-07T20:19:19.063Z,17.28
2018-04-07T20:21:46.662Z,17.19
2018-04-07T20:24:14.264Z,17.15
2018-04-07T20:26:41.915Z,17.13
2018-04-07T20:29:09.465Z,17.05
2018-04-07T20:31:37.029Z,17.03
2018-04-07T20:34:04.906Z,17.01
2018-04-07T20:36:32.498Z,16.95
2018-04-07T20:39:00.075Z,16.96
2018-04-07T20:41:27.652Z,16.91
2018-04-07T20:43:55.878Z,16.86
2018-04-07T20:46:23.378Z,16.76
2018-04-07T20:48:50.943Z,16.66
2018-04-07T20:51:18.498Z,16.66
2018-04-07T20:53:46.038Z,16.58
2018-04-07T20:56:13.683Z,16.56
2018-04-07T20:58:41.208Z,16.53
2018-04-07T21:01:08.745Z,16.48
2018-04-07T21:03:36.369Z,16.46
2018-04-07T21:06:03.955Z,16.44
2018-04-07T21:08:32.315Z,16.37
2018-04-07T21:11:00.972Z,16.35
2018-04-07T21:13:28.549Z,16.30
2018-04-07T21:15:56.105Z,16.25
2018-04-07T21:18:23.679Z,16.22
2018-04-07T21:20:51.267Z,16.19
2018-04-07T21:23:18.811Z,16.19
2018-04-07T21:25:46.693Z,16.14
2018-04-07T21:28:14.285Z,16.12
2018-04-07T21:30:41.797Z,16.05
2018-04-07T21:33:09.345Z,16.05
2018-04-07T21:35:36.876Z,15.99
2018-04-07T21:38:04.416Z,15.97
2018-04-07T21:40:31.997Z,15.95
2018-04-07T21:42:59.578Z,15.95
2018-04-07T21:45:27.143Z,15.92
2018-04-07T21:47:54.807Z,15.90
2018-04-07T21:50:22.817Z,15.89
2018-04-07T21:52:50.525Z,15.88
2018-04-07T21:55:18.273Z,15.86
2018-04-07T21:57:45.788Z,15.87
2018-04-07T22:00:13.308Z,15.79
2018-04-07T22:02:42.731Z,15.74
2018-04-07T22:05:10.265Z,15.74
2018-04-07T22:07:37.767Z,15.69
2018-04-07T22:10:06.054Z,15.75
2018-04-07T22:12:35.781Z,15.66
2018-04-07T22:15:03.503Z,15.67
2018-04-07T22:17:31.073Z,15.61
2018-04-07T22:19:58.596Z,15.56
2018-04-07T22:22:26.204Z,15.54
2018-04-07T22:24:54.234Z,15.51
2018-04-07T22:27:21.804Z,15.53
2018-04-07T22:29:51.181Z,15.48
2018-04-07T22:32:18.987Z,15.45
2018-04-07T22:34:46.522Z,15.40
2018-04-07T22:37:14.296Z,15.42
2018-04-07T22:39:42.165Z,15.30
2018-04-07T22:42:09.686Z,15.32
2018-04-07T22:44:37.256Z,15.28
2018-04-07T22:47:04.942Z,15.27
2018-04-07T22:49:32.476Z,15.22
2018-04-07T22:51:59.995Z,15.24
2018-04-07T22:54:27.602Z,15.20
2018-04-07T22:56:55.175Z,15.13
2018-04-07T22:59:22.701Z,15.20
2018-04-07T23:01:50.261Z,15.19
2018-04-07T23:04:17.786Z,15.11
2018-04-07T23:06:45.317Z,15.15
2018-04-07T23:09:12.856Z,15.19
2018-04-07T23:11:40.383Z,15.20
2018-04-07T23:14:07.988Z,15.13
2018-04-07T23:16:35.648Z,15.13
2018-04-07T23:19:03.261Z,15.10
2018-04-07T23:21:30.829Z,15.09
2018-04-07T23:23:58.428Z,15.12
2018-04-07T23:26:26.077Z,15.11
2018-04-07T23:28:53.595Z,15.08
2018-04-07T23:31:21.255Z,15.11
2018-04-07T23:33:49.121Z,15.08
2018-04-07T23:36:17.093Z,15.09
2018-04-07T23:38:44.972Z,15.06
2018-04-07T23:41:12.521Z,15.02
2018-04-07T23:43:40.048Z,14.96
2018-04-07T23:46:07.674Z,14.99
2018-04-07T23:48:35.236Z,14.99
2018-04-07T23:51:02.795Z,14.91
2018-04-07T23:53:30.356Z,14.83
2018-04-07T23:55:57.880Z,14.87
2018-04-07T23:58:25.405Z,14.92
