createdAt,value
2018-11-14T00:02:08.133Z,24.23
2018-11-14T00:04:39.293Z,23.83
2018-11-14T00:07:10.812Z,24.33
2018-11-14T00:09:42.101Z,24.17
2018-11-14T00:12:13.737Z,24.60
2018-11-14T00:14:45.697Z,24.40
2018-11-14T00:17:17.526Z,23.90
2018-11-14T00:19:48.637Z,24.03
2018-11-14T00:22:19.877Z,25.40
2018-11-14T00:24:51.007Z,25.73
2018-11-14T00:27:22.337Z,24.17
2018-11-14T00:29:53.492Z,23.18
2018-11-14T00:32:24.844Z,24.87
2018-11-14T00:34:56.268Z,26.05
2018-11-14T00:37:27.461Z,25.57
2018-11-14T00:39:58.721Z,26.60
2018-11-14T00:42:30.236Z,25.43
2018-11-14T00:45:01.392Z,25.97
2018-11-14T00:47:32.612Z,27.30
2018-11-14T00:50:03.737Z,25.67
2018-11-14T00:52:37.036Z,26.27
2018-11-14T00:55:10.986Z,26.93
2018-11-14T00:57:42.831Z,27.43
2018-11-14T01:00:20.387Z,26.67
2018-11-14T01:02:51.791Z,26.93
2018-11-14T01:05:22.996Z,26.40
2018-11-14T01:07:54.367Z,25.50
2018-11-14T01:10:25.546Z,25.63
2018-11-14T01:12:56.796Z,25.77
2018-11-14T01:15:28.064Z,25.73
2018-11-14T01:17:59.371Z,26.35
2018-11-14T01:20:30.511Z,27.40
2018-11-14T01:23:01.716Z,25.80
2018-11-14T01:25:32.917Z,27.00
2018-11-14T01:28:04.127Z,27.43
2018-11-14T01:30:35.316Z,27.27
2018-11-14T01:33:07.258Z,27.47
2018-11-14T01:35:39.499Z,27.57
2018-11-14T01:38:10.867Z,27.87
2018-11-14T01:40:42.726Z,29.27
2018-11-14T01:43:13.958Z,30.20
2018-11-14T01:45:47.810Z,28.60
2018-11-14T01:48:19.191Z,30.80
2018-11-14T01:50:51.364Z,29.47
2018-11-14T01:53:22.572Z,29.83
2018-11-14T01:55:53.809Z,29.02
2018-11-14T01:58:25.187Z,30.60
2018-11-14T02:00:56.371Z,29.70
2018-11-14T02:03:27.942Z,30.63
2018-11-14T02:05:59.819Z,31.52
2018-11-14T02:08:31.002Z,30.60
2018-11-14T02:11:02.171Z,30.87
2018-11-14T02:13:33.481Z,30.80
2018-11-14T02:16:04.671Z,30.90
2018-11-14T02:18:36.782Z,31.07
2018-11-14T02:21:07.986Z,32.10
2018-11-14T02:23:39.616Z,30.53
2018-11-14T02:26:11.576Z,32.30
2018-11-14T02:28:42.786Z,31.33
2018-11-14T02:31:14.051Z,29.30
2018-11-14T02:33:45.251Z,29.63
2018-11-14T02:36:16.791Z,31.50
2018-11-14T02:38:48.052Z,30.70
2018-11-14T02:41:19.336Z,30.83
2018-11-14T02:43:50.471Z,29.48
2018-11-14T02:46:21.591Z,30.13
2018-11-14T02:48:52.827Z,30.37
2018-11-14T02:51:27.178Z,31.93
2018-11-14T02:53:58.452Z,31.85
2018-11-14T02:56:30.396Z,32.30
2018-11-14T02:59:01.758Z,32.67
2018-11-14T03:01:32.977Z,32.63
2018-11-14T03:04:04.989Z,33.23
2018-11-14T03:06:36.417Z,34.27
2018-11-14T03:09:09.498Z,33.57
2018-11-14T03:11:41.327Z,32.97
2018-11-14T03:14:13.537Z,32.60
2018-11-14T03:16:45.621Z,33.70
2018-11-14T03:19:16.887Z,32.57
2018-11-14T03:21:48.057Z,33.67
2018-11-14T03:24:19.567Z,33.60
2018-11-14T03:26:50.746Z,35.20
2018-11-14T03:29:22.217Z,32.43
2018-11-14T03:31:53.432Z,34.90
2018-11-14T03:34:25.652Z,35.23
2018-11-14T03:36:56.836Z,33.53
2018-11-14T03:39:28.211Z,34.97
2018-11-14T03:41:59.386Z,33.00
2018-11-14T03:44:30.762Z,35.97
2018-11-14T03:47:02.086Z,34.00
2018-11-14T03:49:33.471Z,34.37
2018-11-14T03:52:04.842Z,33.90
2018-11-14T03:54:35.996Z,34.53
2018-11-14T03:57:07.442Z,35.40
2018-11-14T03:59:38.712Z,36.57
2018-11-14T04:02:10.051Z,35.40
2018-11-14T04:04:41.346Z,34.33
2018-11-14T04:07:13.030Z,34.17
2018-11-14T04:09:45.038Z,35.70
2018-11-14T04:12:16.286Z,35.70
2018-11-14T04:14:47.646Z,34.23
2018-11-14T04:17:18.786Z,34.70
2018-11-14T04:19:49.951Z,35.43
2018-11-14T04:22:21.336Z,35.30
2018-11-14T04:24:52.594Z,35.80
2018-11-14T04:27:23.841Z,34.57
2018-11-14T04:29:55.161Z,35.33
2018-11-14T04:32:26.257Z,34.73
2018-11-14T04:34:57.594Z,36.63
2018-11-14T04:37:28.767Z,36.13
2018-11-14T04:40:00.087Z,35.67
2018-11-14T04:42:31.251Z,35.57
2018-11-14T04:45:02.481Z,36.00
2018-11-14T04:47:33.912Z,37.00
2018-11-14T04:50:05.212Z,36.73
2018-11-14T04:52:36.383Z,35.03
2018-11-14T04:55:08.932Z,35.03
2018-11-14T04:57:40.706Z,36.20
2018-11-14T05:00:13.397Z,35.30
2018-11-14T05:02:45.346Z,35.60
2018-11-14T05:05:18.984Z,36.57
2018-11-14T05:07:50.391Z,36.43
2018-11-14T05:10:26.430Z,36.00
2018-11-14T05:12:57.756Z,33.80
2018-11-14T05:15:29.111Z,35.13
2018-11-14T05:18:01.141Z,33.18
2018-11-14T05:20:32.506Z,33.17
2018-11-14T05:23:03.597Z,34.23
2018-11-14T05:25:34.831Z,35.30
2018-11-14T05:28:05.972Z,33.60
2018-11-14T05:30:37.312Z,34.70
2018-11-14T05:33:08.472Z,33.73
2018-11-14T05:35:39.797Z,34.07
2018-11-14T05:38:10.972Z,32.07
2018-11-14T05:40:42.201Z,33.60
2018-11-14T05:43:13.391Z,33.57
2018-11-14T05:45:44.698Z,32.73
2018-11-14T05:48:15.786Z,34.27
2018-11-14T05:50:47.277Z,35.27
2018-11-14T05:53:18.422Z,32.13
2018-11-14T05:55:49.764Z,35.30
2018-11-14T05:58:21.101Z,34.20
2018-11-14T06:00:52.514Z,34.23
2018-11-14T06:03:23.626Z,33.57
2018-11-14T06:05:55.221Z,33.77
2018-11-14T06:08:26.362Z,33.37
2018-11-14T06:10:57.756Z,34.07
2018-11-14T06:13:28.904Z,35.23
2018-11-14T06:16:00.116Z,33.70
2018-11-14T06:18:31.247Z,34.50
2018-11-14T06:21:02.462Z,36.27
2018-11-14T06:23:33.648Z,34.07
2018-11-14T06:26:04.972Z,34.47
2018-11-14T06:28:36.022Z,34.23
2018-11-14T06:31:08.232Z,35.90
2018-11-14T06:33:39.542Z,34.40
2018-11-14T06:36:10.930Z,25.70
2018-11-14T06:38:42.271Z,25.27
2018-11-14T06:41:13.889Z,24.03
2018-11-14T06:43:45.052Z,25.53
2018-11-14T06:46:16.651Z,25.87
2018-11-14T06:48:47.971Z,27.17
2018-11-14T06:51:19.201Z,26.83
2018-11-14T06:53:50.552Z,26.97
2018-11-14T06:56:21.775Z,26.53
2018-11-14T06:58:53.232Z,30.03
2018-11-14T07:01:24.491Z,28.20
2018-11-14T07:03:55.912Z,27.63
2018-11-14T07:06:27.612Z,28.83
2018-11-14T07:08:58.983Z,30.03
2018-11-14T07:11:30.993Z,28.83
2018-11-14T07:14:02.334Z,28.40
2018-11-14T07:16:39.957Z,30.90
2018-11-14T07:19:11.381Z,29.27
2018-11-14T07:21:43.666Z,31.47
2018-11-14T07:24:14.922Z,28.83
2018-11-14T07:26:47.157Z,31.23
2018-11-14T07:29:18.391Z,29.17
2018-11-14T07:31:49.632Z,28.90
2018-11-14T07:34:20.988Z,30.30
2018-11-14T07:36:52.331Z,32.00
2018-11-14T07:39:23.471Z,31.43
2018-11-14T07:41:54.812Z,30.47
2018-11-14T07:44:25.907Z,30.73
2018-11-14T07:46:57.152Z,29.70
2018-11-14T07:49:28.792Z,32.70
2018-11-14T07:52:00.302Z,32.33
2018-11-14T07:54:31.925Z,29.87
2018-11-14T07:57:04.008Z,30.93
2018-11-14T07:59:35.491Z,33.53
2018-11-14T08:02:07.498Z,31.23
2018-11-14T08:04:38.721Z,32.60
2018-11-14T08:07:10.487Z,34.40
2018-11-14T08:09:41.566Z,36.77
2018-11-14T08:12:13.056Z,35.53
2018-11-14T08:14:44.141Z,37.93
2018-11-14T08:17:15.363Z,36.37
2018-11-14T08:19:47.211Z,36.17
2018-11-14T08:22:18.716Z,36.77
2018-11-14T08:24:50.007Z,36.50
2018-11-14T08:27:21.227Z,37.47
2018-11-14T08:29:52.708Z,36.87
2018-11-14T08:32:23.862Z,36.70
2018-11-14T08:34:55.192Z,36.58
2018-11-14T08:37:26.308Z,37.77
2018-11-14T08:39:57.937Z,39.47
2018-11-14T08:42:29.482Z,38.67
2018-11-14T08:45:00.662Z,39.53
2018-11-14T08:47:31.867Z,42.63
2018-11-14T08:50:03.319Z,41.68
2018-11-14T08:52:34.551Z,41.07
2018-11-14T08:55:05.986Z,41.33
2018-11-14T08:57:37.662Z,39.80
2018-11-14T09:00:11.557Z,40.77
2018-11-14T09:02:42.727Z,43.07
2018-11-14T09:05:13.817Z,43.10
2018-11-14T09:07:46.017Z,43.47
2018-11-14T09:10:18.743Z,45.37
2018-11-14T09:12:50.441Z,42.60
2018-11-14T09:15:23.677Z,43.33
2018-11-14T09:17:55.336Z,44.08
2018-11-14T09:20:27.518Z,46.03
2018-11-14T09:22:58.866Z,46.57
2018-11-14T09:25:32.223Z,41.57
2018-11-14T09:28:04.426Z,43.97
2018-11-14T09:30:36.042Z,43.20
2018-11-14T09:33:07.671Z,45.13
2018-11-14T09:35:39.161Z,44.67
2018-11-14T09:38:10.837Z,46.77
2018-11-14T09:40:41.966Z,47.60
2018-11-14T09:43:13.796Z,47.53
2018-11-14T09:45:45.028Z,47.83
2018-11-14T09:48:16.805Z,44.40
2018-11-14T09:50:47.916Z,44.97
2018-11-14T09:53:19.280Z,45.53
2018-11-14T09:55:50.641Z,45.77
2018-11-14T09:58:22.247Z,44.70
2018-11-14T10:00:54.582Z,42.53
2018-11-14T10:03:26.644Z,44.60
2018-11-14T10:05:58.837Z,44.00
2018-11-14T10:08:30.326Z,42.13
2018-11-14T10:11:02.207Z,44.93
2018-11-14T10:13:33.776Z,46.93
2018-11-14T10:16:04.832Z,48.80
2018-11-14T10:18:36.162Z,47.60
2018-11-14T10:21:07.484Z,46.73
2018-11-14T10:23:39.083Z,47.00
2018-11-14T10:26:10.476Z,47.80
2018-11-14T10:28:41.956Z,50.93
2018-11-14T10:31:13.091Z,46.30
2018-11-14T10:33:44.562Z,44.17
2018-11-14T10:36:15.973Z,46.27
2018-11-14T10:38:48.201Z,47.17
2018-11-14T10:41:20.044Z,47.23
2018-11-14T10:43:51.327Z,44.43
2018-11-14T10:46:23.026Z,45.80
2018-11-14T10:48:54.924Z,44.77
2018-11-14T10:51:26.594Z,46.67
2018-11-14T10:53:58.419Z,48.17
2018-11-14T10:56:29.652Z,50.10
2018-11-14T10:59:01.122Z,49.93
2018-11-14T11:01:37.266Z,49.47
2018-11-14T11:04:13.407Z,45.50
2018-11-14T11:06:49.347Z,44.50
2018-11-14T11:09:25.156Z,48.60
2018-11-14T11:12:01.373Z,44.42
2018-11-14T11:14:37.781Z,45.37
2018-11-14T11:19:53.952Z,43.80
2018-11-14T11:22:24.248Z,45.10
2018-11-14T11:24:56.773Z,47.40
2018-11-14T11:27:27.169Z,46.43
2018-11-14T11:30:00.025Z,42.55
2018-11-14T11:32:30.348Z,44.93
2018-11-14T11:35:00.882Z,43.37
2018-11-14T11:37:32.008Z,47.77
2018-11-14T11:40:04.713Z,44.47
2018-11-14T11:42:35.188Z,47.57
2018-11-14T11:45:08.638Z,44.17
2018-11-14T11:47:39.028Z,44.47
2018-11-14T11:50:11.613Z,41.37
2018-11-14T11:52:41.873Z,45.17
2018-11-14T11:55:14.943Z,44.33
2018-11-14T11:57:45.217Z,47.10
2018-11-14T12:00:17.906Z,45.17
2018-11-14T12:02:50.933Z,42.03
2018-11-14T12:07:59.610Z,42.13
2018-11-14T12:10:30.126Z,42.40
2018-11-14T12:15:38.040Z,35.93
2018-11-14T12:18:08.855Z,40.47
2018-11-14T12:20:41.308Z,40.30
2018-11-14T12:23:12.028Z,38.87
2018-11-14T12:25:44.622Z,38.17
2018-11-14T12:28:15.018Z,37.93
2018-11-14T12:30:48.095Z,34.30
2018-11-14T12:33:18.434Z,36.97
2018-11-14T12:35:51.070Z,35.60
2018-11-14T12:38:22.103Z,38.83
2018-11-14T12:40:54.673Z,35.70
2018-11-14T12:43:25.604Z,36.50
2018-11-14T12:45:58.118Z,37.00
2018-11-14T12:48:28.474Z,36.80
2018-11-14T12:51:01.053Z,35.27
2018-11-14T12:53:31.429Z,36.67
2018-11-14T12:56:02.013Z,37.78
2018-11-14T12:58:32.749Z,38.25
2018-11-14T13:01:05.589Z,38.33
2018-11-14T13:03:47.683Z,38.87
2018-11-14T13:06:24.098Z,39.63
2018-11-14T13:08:54.398Z,38.87
2018-11-14T13:11:27.003Z,38.87
2018-11-14T13:13:57.508Z,42.80
2018-11-14T13:16:27.993Z,40.30
2018-11-14T13:19:00.008Z,43.43
2018-11-14T13:21:32.935Z,42.23
2018-11-14T13:24:03.678Z,41.30
2018-11-14T13:26:36.618Z,44.13
2018-11-14T13:29:07.153Z,45.03
2018-11-14T13:31:39.973Z,44.23
2018-11-14T13:34:10.703Z,44.83
2018-11-14T13:36:43.495Z,47.60
2018-11-14T13:39:15.817Z,45.50
2018-11-14T13:41:50.660Z,44.67
2018-11-14T13:44:20.888Z,45.27
2018-11-14T13:46:53.478Z,44.67
2018-11-14T13:49:24.138Z,45.33
2018-11-14T13:51:55.338Z,45.23
2018-11-14T13:54:25.767Z,48.27
2018-11-14T13:56:59.033Z,49.20
2018-11-14T13:59:29.403Z,46.77
2018-11-14T14:02:02.249Z,45.80
2018-11-14T14:04:33.331Z,48.77
2018-11-14T14:07:10.173Z,47.10
2018-11-14T14:09:40.749Z,43.93
2018-11-14T14:12:13.353Z,42.80
2018-11-14T14:14:44.024Z,43.90
2018-11-14T14:17:14.738Z,41.93
2018-11-14T14:19:45.388Z,41.53
2018-11-14T14:22:18.172Z,43.00
2018-11-14T14:24:48.632Z,41.80
2018-11-14T14:27:21.198Z,41.97
2018-11-14T14:29:51.558Z,40.52
2018-11-14T14:32:22.123Z,40.77
2018-11-14T14:34:52.763Z,44.17
2018-11-14T14:37:25.485Z,42.87
2018-11-14T14:39:57.013Z,42.80
2018-11-14T14:42:29.873Z,45.23
2018-11-14T14:45:01.364Z,41.70
2018-11-14T14:47:34.053Z,46.93
2018-11-14T14:50:05.844Z,46.80
2018-11-14T14:52:38.892Z,47.90
2018-11-14T14:55:12.438Z,48.90
2018-11-14T14:57:45.626Z,52.10
2018-11-14T15:00:22.308Z,54.57
2018-11-14T15:05:30.913Z,140.40
2018-11-14T15:08:02.940Z,104.93
2018-11-14T15:10:33.553Z,59.37
2018-11-14T15:13:04.113Z,67.60
2018-11-14T15:18:13.622Z,55.47
2018-11-14T15:20:44.198Z,54.80
2018-11-14T15:23:15.018Z,61.00
2018-11-14T15:25:45.398Z,61.97
2018-11-14T15:28:18.047Z,58.30
2018-11-14T15:30:48.498Z,60.53
2018-11-14T15:33:21.929Z,57.47
2018-11-14T15:35:52.270Z,55.33
2018-11-14T15:38:24.857Z,53.77
2018-11-14T15:40:55.514Z,48.38
2018-11-14T15:43:29.841Z,53.87
2018-11-14T15:46:00.418Z,49.87
2018-11-14T15:48:33.468Z,47.80
2018-11-14T15:51:04.018Z,42.77
2018-11-14T15:53:36.427Z,43.73
2018-11-14T15:56:07.353Z,39.20
2018-11-14T15:58:40.438Z,38.57
2018-11-14T16:01:15.804Z,39.87
2018-11-14T16:06:23.608Z,38.87
2018-11-14T16:08:56.278Z,41.83
2018-11-14T16:11:28.071Z,41.30
2018-11-14T16:14:00.038Z,41.47
2018-11-14T16:16:32.658Z,39.93
2018-11-14T16:19:03.148Z,36.43
2018-11-14T16:21:33.627Z,36.23
2018-11-14T16:24:04.293Z,34.23
2018-11-14T16:26:37.053Z,33.97
2018-11-14T16:29:07.688Z,34.47
2018-11-14T16:31:40.403Z,34.53
2018-11-14T16:34:11.148Z,33.57
2018-11-14T16:36:43.962Z,34.53
2018-11-14T16:39:14.633Z,33.77
2018-11-14T16:41:45.522Z,35.47
2018-11-14T16:44:17.191Z,37.73
2018-11-14T16:46:50.494Z,36.53
2018-11-14T16:49:21.088Z,37.13
2018-11-14T16:51:53.683Z,34.53
2018-11-14T16:54:24.213Z,32.47
2018-11-14T16:56:56.909Z,28.98
2018-11-14T16:59:27.300Z,31.60
2018-11-14T17:04:34.796Z,31.00
2018-11-14T17:07:05.480Z,30.57
2018-11-14T17:09:38.378Z,30.40
2018-11-14T17:12:08.898Z,28.67
2018-11-14T17:14:41.295Z,31.87
2018-11-14T17:17:12.288Z,32.10
2018-11-14T17:19:45.113Z,31.60
2018-11-14T17:22:15.693Z,30.37
2018-11-14T17:24:48.208Z,33.23
2018-11-14T17:27:19.367Z,29.10
2018-11-14T17:29:54.078Z,29.77
2018-11-14T17:32:24.538Z,26.27
2018-11-14T17:34:57.178Z,26.83
2018-11-14T17:37:27.763Z,25.77
2018-11-14T17:39:58.310Z,27.40
2018-11-14T17:42:28.806Z,28.43
2018-11-14T17:45:01.645Z,24.27
2018-11-14T17:47:32.097Z,27.60
2018-11-14T17:50:04.857Z,28.03
2018-11-14T17:52:35.403Z,26.03
2018-11-14T17:55:06.543Z,26.07
2018-11-14T17:57:36.983Z,26.77
2018-11-14T18:00:11.767Z,27.00
2018-11-14T18:02:43.132Z,25.63
2018-11-14T18:05:18.314Z,24.07
2018-11-14T18:07:49.308Z,25.70
2018-11-14T18:10:23.608Z,22.90
2018-11-14T18:12:55.003Z,23.73
2018-11-14T18:15:27.479Z,24.50
2018-11-14T18:17:58.393Z,24.55
2018-11-14T18:20:32.371Z,26.00
2018-11-14T18:23:03.073Z,23.03
2018-11-14T18:25:39.558Z,22.53
2018-11-14T18:28:09.918Z,23.73
2018-11-14T18:30:43.434Z,24.93
2018-11-14T18:33:13.799Z,23.67
2018-11-14T18:35:46.433Z,23.30
2018-11-14T18:38:16.898Z,24.43
2018-11-14T18:40:47.583Z,22.67
2018-11-14T18:43:18.078Z,23.10
2018-11-14T18:45:51.131Z,20.23
2018-11-14T18:48:21.567Z,22.37
2018-11-14T18:50:55.423Z,24.57
2018-11-14T18:53:25.755Z,22.50
2018-11-14T18:55:58.300Z,25.10
2018-11-14T18:58:28.718Z,25.23
2018-11-14T19:01:01.303Z,23.80
2018-11-14T19:03:31.784Z,25.03
2018-11-14T19:06:04.313Z,24.53
2018-11-14T19:08:34.743Z,21.87
2018-11-14T19:11:09.963Z,22.42
2018-11-14T19:13:40.468Z,23.67
2018-11-14T19:16:13.083Z,23.23
2018-11-14T19:18:43.674Z,24.37
2018-11-14T19:21:18.258Z,23.53
2018-11-14T19:23:48.578Z,22.27
2018-11-14T19:26:21.109Z,21.27
2018-11-14T19:28:51.540Z,21.37
2018-11-14T19:31:24.149Z,21.80
2018-11-14T19:33:54.698Z,22.77
2018-11-14T19:36:27.149Z,23.70
2018-11-14T19:38:57.508Z,22.13
2018-11-14T19:41:29.913Z,21.20
2018-11-14T19:44:00.388Z,22.13
2018-11-14T19:46:33.073Z,21.13
2018-11-14T19:49:03.405Z,20.63
2018-11-14T19:51:36.363Z,22.17
2018-11-14T19:54:06.918Z,21.67
2018-11-14T19:56:39.623Z,22.00
2018-11-14T19:59:10.479Z,22.10
2018-11-14T20:01:42.868Z,27.53
2018-11-14T20:04:13.384Z,25.20
2018-11-14T20:06:47.825Z,24.60
2018-11-14T20:09:18.174Z,25.23
2018-11-14T20:11:53.149Z,23.13
2018-11-14T20:14:23.799Z,23.70
2018-11-14T20:16:56.448Z,24.37
2018-11-14T20:19:26.889Z,25.80
2018-11-14T20:21:59.418Z,24.97
2018-11-14T20:24:29.706Z,24.47
2018-11-14T20:27:00.198Z,24.63
2018-11-14T20:29:30.589Z,24.73
2018-11-14T20:32:03.126Z,27.03
2018-11-14T20:34:33.467Z,32.63
2018-11-14T20:37:06.056Z,26.80
2018-11-14T20:39:36.249Z,29.60
2018-11-14T20:42:09.267Z,27.30
2018-11-14T20:44:39.679Z,28.60
2018-11-14T20:49:47.349Z,24.43
2018-11-14T20:52:17.694Z,25.70
2018-11-14T20:54:54.108Z,25.10
2018-11-14T20:57:24.301Z,25.60
2018-11-14T20:59:57.068Z,26.57
2018-11-14T21:02:27.423Z,26.73
2018-11-14T21:04:59.988Z,25.27
2018-11-14T21:07:33.638Z,26.27
2018-11-14T21:10:04.319Z,27.27
2018-11-14T21:12:37.089Z,25.10
2018-11-14T21:15:10.399Z,25.40
2018-11-14T21:17:41.319Z,27.17
2018-11-14T21:20:14.315Z,27.60
2018-11-14T21:22:44.538Z,27.60
2018-11-14T21:25:18.199Z,25.83
2018-11-14T21:27:49.163Z,27.30
2018-11-14T21:30:22.998Z,26.77
2018-11-14T21:32:53.578Z,25.10
2018-11-14T21:35:29.288Z,26.40
2018-11-14T21:38:00.743Z,28.00
2018-11-14T21:40:33.693Z,26.60
2018-11-14T21:43:03.948Z,24.27
2018-11-14T21:45:36.283Z,24.43
2018-11-14T21:48:18.679Z,22.63
2018-11-14T21:50:51.079Z,23.23
2018-11-14T21:53:21.460Z,22.53
2018-11-14T21:58:29.413Z,24.77
2018-11-14T22:00:59.919Z,24.07
2018-11-14T22:03:34.338Z,24.27
2018-11-14T22:06:04.578Z,25.47
2018-11-14T22:08:34.928Z,23.40
2018-11-14T22:18:52.593Z,25.27
2018-11-14T22:21:22.951Z,24.63
2018-11-14T22:23:55.599Z,25.73
2018-11-14T22:26:25.718Z,26.37
2018-11-14T22:28:58.073Z,27.70
2018-11-14T22:31:28.386Z,23.80
2018-11-14T22:34:00.858Z,23.83
2018-11-14T22:36:31.037Z,22.67
2018-11-14T22:39:03.402Z,21.97
2018-11-14T22:41:33.814Z,21.43
2018-11-14T22:44:06.278Z,22.40
2018-11-14T22:46:36.424Z,23.40
2018-11-14T22:49:09.178Z,23.53
2018-11-14T22:51:39.408Z,21.50
2018-11-14T22:54:09.707Z,22.43
2018-11-14T22:56:39.898Z,21.00
2018-11-14T22:59:10.253Z,21.50
2018-11-14T23:01:42.608Z,22.90
2018-11-14T23:04:14.091Z,22.73
2018-11-14T23:06:46.548Z,23.33
2018-11-14T23:09:16.993Z,22.90
2018-11-14T23:11:49.399Z,23.00
2018-11-14T23:14:19.828Z,23.23
2018-11-14T23:16:52.119Z,23.17
2018-11-14T23:19:34.098Z,21.87
2018-11-14T23:22:09.329Z,24.73
2018-11-14T23:24:39.648Z,22.70
2018-11-14T23:27:12.126Z,25.60
2018-11-14T23:29:42.443Z,26.13
2018-11-14T23:32:12.645Z,23.03
2018-11-14T23:34:47.813Z,25.70
2018-11-14T23:37:20.181Z,25.33
2018-11-14T23:39:50.433Z,25.03
2018-11-14T23:42:20.817Z,25.37
2018-11-14T23:44:51.053Z,27.67
2018-11-14T23:47:23.428Z,28.00
2018-11-14T23:49:53.742Z,28.07
2018-11-14T23:52:26.202Z,27.70
2018-11-14T23:54:56.578Z,27.90
2018-11-14T23:57:28.877Z,29.10
2018-11-14T23:59:59.077Z,25.33
