createdAt,value
2024-05-09T00:00:30.755Z,1016.94
2024-05-09T00:01:25.435Z,1016.95
2024-05-09T00:02:25.472Z,1016.90
2024-05-09T00:03:25.410Z,1016.91
2024-05-09T00:04:25.422Z,1016.92
2024-05-09T00:05:25.531Z,1016.90
2024-05-09T00:06:25.361Z,1016.94
2024-05-09T00:07:25.352Z,1016.93
2024-05-09T00:08:25.390Z,1016.92
2024-05-09T00:09:25.358Z,1016.89
2024-05-09T00:10:33.221Z,1016.92
2024-05-09T00:11:25.404Z,1016.90
2024-05-09T00:12:25.515Z,1016.91
2024-05-09T00:13:25.351Z,1016.92
2024-05-09T00:14:25.450Z,1016.95
2024-05-09T00:15:25.326Z,1016.88
2024-05-09T00:16:25.329Z,1016.89
2024-05-09T00:17:25.533Z,1016.90
2024-05-09T00:18:25.441Z,1016.85
2024-05-09T00:19:25.447Z,1016.88
2024-05-09T00:20:33.186Z,1016.91
2024-05-09T00:21:25.311Z,1016.85
2024-05-09T00:22:25.314Z,1016.87
2024-05-09T00:23:25.383Z,1016.83
2024-05-09T00:24:25.309Z,1016.82
2024-05-09T00:25:25.300Z,1016.80
2024-05-09T00:26:25.335Z,1016.80
2024-05-09T00:27:25.301Z,1016.82
2024-05-09T00:28:25.294Z,1016.77
2024-05-09T00:29:25.430Z,1016.79
2024-05-09T00:30:33.212Z,1016.76
2024-05-09T00:31:25.286Z,1016.75
2024-05-09T00:32:25.459Z,1016.69
2024-05-09T00:33:25.539Z,1016.73
2024-05-09T00:34:25.379Z,1016.72
2024-05-09T00:35:25.488Z,1016.71
2024-05-09T00:36:25.285Z,1016.68
2024-05-09T00:37:25.266Z,1016.70
2024-05-09T00:39:25.273Z,1016.69
2024-05-09T00:40:35.077Z,1016.71
2024-05-09T00:41:25.275Z,1016.69
2024-05-09T00:42:25.258Z,1016.69
2024-05-09T00:43:25.267Z,1016.72
2024-05-09T00:44:25.394Z,1016.68
2024-05-09T00:45:25.248Z,1016.66
2024-05-09T00:46:25.245Z,1016.68
2024-05-09T00:47:25.484Z,1016.67
2024-05-09T00:48:25.390Z,1016.63
2024-05-09T00:49:25.365Z,1016.66
2024-05-09T00:50:33.819Z,1016.58
2024-05-09T00:51:25.257Z,1016.60
2024-05-09T00:52:25.226Z,1016.58
2024-05-09T00:53:25.234Z,1016.55
2024-05-09T00:54:25.220Z,1016.56
2024-05-09T00:55:25.218Z,1016.53
2024-05-09T00:56:25.330Z,1016.57
2024-05-09T00:57:25.225Z,1016.58
2024-05-09T00:58:25.213Z,1016.53
2024-05-09T00:59:25.324Z,1016.57
2024-05-09T01:01:25.284Z,1016.55
2024-05-09T01:02:25.278Z,1016.57
2024-05-09T01:03:25.380Z,1016.62
2024-05-09T01:04:25.282Z,1016.57
2024-05-09T01:05:25.222Z,1016.60
2024-05-09T01:06:25.196Z,1016.57
2024-05-09T01:07:25.199Z,1016.57
2024-05-09T01:08:25.202Z,1016.58
2024-05-09T01:09:25.199Z,1016.55
2024-05-09T01:10:32.275Z,1016.58
2024-05-09T01:11:25.277Z,1016.54
2024-05-09T01:12:25.348Z,1016.55
2024-05-09T01:13:25.167Z,1016.53
2024-05-09T01:14:25.225Z,1016.54
2024-05-09T01:15:25.159Z,1016.55
2024-05-09T01:16:25.180Z,1016.48
2024-05-09T01:17:25.346Z,1016.50
2024-05-09T01:18:25.277Z,1016.51
2024-05-09T01:19:25.356Z,1016.55
2024-05-09T01:20:36.535Z,1016.54
2024-05-09T01:21:25.220Z,1016.52
2024-05-09T01:22:25.145Z,1016.52
2024-05-09T01:23:25.244Z,1016.48
2024-05-09T01:24:25.136Z,1016.51
2024-05-09T01:25:25.138Z,1016.53
2024-05-09T01:26:25.252Z,1016.54
2024-05-09T01:27:25.128Z,1016.55
2024-05-09T01:28:25.126Z,1016.48
2024-05-09T01:29:25.209Z,1016.56
2024-05-09T01:30:31.884Z,1016.48
2024-05-09T01:31:25.118Z,1016.54
2024-05-09T01:32:25.222Z,1016.55
2024-05-09T01:33:25.260Z,1016.53
2024-05-09T01:34:25.114Z,1016.55
2024-05-09T01:35:25.237Z,1016.55
2024-05-09T01:36:25.111Z,1016.53
2024-05-09T01:37:25.114Z,1016.54
2024-05-09T01:38:25.149Z,1016.56
2024-05-09T01:39:25.103Z,1016.52
2024-05-09T01:40:33.746Z,1016.55
2024-05-09T01:41:25.210Z,1016.55
2024-05-09T01:42:25.088Z,1016.56
2024-05-09T01:43:25.093Z,1016.54
2024-05-09T01:44:25.192Z,1016.55
2024-05-09T01:45:25.073Z,1016.49
2024-05-09T01:46:25.074Z,1016.54
2024-05-09T01:47:25.272Z,1016.53
2024-05-09T01:48:25.243Z,1016.56
2024-05-09T01:49:25.254Z,1016.50
2024-05-09T01:50:35.945Z,1016.52
2024-05-09T01:51:25.054Z,1016.52
2024-05-09T01:52:25.056Z,1016.51
2024-05-09T01:53:25.095Z,1016.47
2024-05-09T01:54:25.056Z,1016.48
2024-05-09T01:55:25.052Z,1016.48
2024-05-09T01:56:25.103Z,1016.49
2024-05-09T01:57:25.054Z,1016.49
2024-05-09T01:58:25.043Z,1016.51
2024-05-09T01:59:25.118Z,1016.53
2024-05-09T02:00:34.152Z,1016.52
2024-05-09T02:01:25.103Z,1016.54
2024-05-09T02:02:25.093Z,1016.56
2024-05-09T02:03:25.174Z,1016.56
2024-05-09T02:04:25.175Z,1016.50
2024-05-09T02:05:25.082Z,1016.52
2024-05-09T02:06:25.016Z,1016.51
2024-05-09T02:07:25.011Z,1016.49
2024-05-09T02:08:25.029Z,1016.51
2024-05-09T02:09:25.001Z,1016.52
2024-05-09T02:10:31.751Z,1016.47
2024-05-09T02:11:25.140Z,1016.45
2024-05-09T02:12:25.190Z,1016.46
2024-05-09T02:13:24.987Z,1016.47
2024-05-09T02:14:25.095Z,1016.49
2024-05-09T02:15:24.999Z,1016.51
2024-05-09T02:16:24.977Z,1016.50
2024-05-09T02:17:25.096Z,1016.52
2024-05-09T02:18:25.069Z,1016.54
2024-05-09T02:19:25.034Z,1016.53
2024-05-09T02:20:33.131Z,1016.51
2024-05-09T02:21:24.964Z,1016.50
2024-05-09T02:22:24.984Z,1016.49
2024-05-09T02:23:25.014Z,1016.50
2024-05-09T02:24:24.953Z,1016.54
2024-05-09T02:25:24.956Z,1016.49
2024-05-09T02:26:25.026Z,1016.47
2024-05-09T02:27:24.945Z,1016.50
2024-05-09T02:28:24.941Z,1016.50
2024-05-09T02:29:25.026Z,1016.48
2024-05-09T02:30:34.904Z,1016.46
2024-05-09T02:31:24.987Z,1016.47
2024-05-09T02:32:25.065Z,1016.44
2024-05-09T02:33:25.189Z,1016.45
2024-05-09T02:34:25.033Z,1016.47
2024-05-09T02:35:25.031Z,1016.46
2024-05-09T02:36:24.920Z,1016.42
2024-05-09T02:37:24.935Z,1016.46
2024-05-09T02:38:24.930Z,1016.47
2024-05-09T02:39:24.906Z,1016.43
2024-05-09T02:40:33.265Z,1016.45
2024-05-09T02:41:24.954Z,1016.42
2024-05-09T02:42:24.901Z,1016.45
2024-05-09T02:43:24.887Z,1016.45
2024-05-09T02:44:25.004Z,1016.41
2024-05-09T02:45:24.898Z,1016.43
2024-05-09T02:46:24.898Z,1016.44
2024-05-09T02:47:24.948Z,1016.49
2024-05-09T02:48:25.059Z,1016.44
2024-05-09T02:49:24.962Z,1016.46
2024-05-09T02:50:33.141Z,1016.47
2024-05-09T02:51:24.873Z,1016.50
2024-05-09T02:52:24.870Z,1016.48
2024-05-09T02:53:24.885Z,1016.47
2024-05-09T02:54:24.854Z,1016.48
2024-05-09T02:55:24.854Z,1016.45
2024-05-09T02:56:24.900Z,1016.45
2024-05-09T02:57:24.859Z,1016.44
2024-05-09T02:58:24.856Z,1016.47
2024-05-09T02:59:24.934Z,1016.45
2024-05-09T03:00:29.963Z,1016.40
2024-05-09T03:01:24.885Z,1016.43
2024-05-09T03:02:24.911Z,1016.40
2024-05-09T03:03:25.060Z,1016.40
2024-05-09T03:04:24.855Z,1016.43
2024-05-09T03:05:24.837Z,1016.40
2024-05-09T03:06:24.815Z,1016.40
2024-05-09T03:07:24.817Z,1016.38
2024-05-09T03:08:24.835Z,1016.41
2024-05-09T03:09:24.818Z,1016.37
2024-05-09T03:10:28.614Z,1016.39
2024-05-09T03:11:24.995Z,1016.44
2024-05-09T03:12:24.863Z,1016.38
2024-05-09T03:13:24.799Z,1016.38
2024-05-09T03:14:24.931Z,1016.41
2024-05-09T03:15:24.790Z,1016.40
2024-05-09T03:16:24.785Z,1016.38
2024-05-09T03:17:25.055Z,1016.37
2024-05-09T03:18:24.912Z,1016.38
2024-05-09T03:19:24.878Z,1016.39
2024-05-09T03:20:32.271Z,1016.40
2024-05-09T03:21:24.771Z,1016.36
2024-05-09T03:22:24.763Z,1016.34
2024-05-09T03:23:24.833Z,1016.32
2024-05-09T03:24:24.755Z,1016.32
2024-05-09T03:25:24.756Z,1016.33
2024-05-09T03:26:24.798Z,1016.34
2024-05-09T03:27:24.795Z,1016.34
2024-05-09T03:28:24.737Z,1016.34
2024-05-09T03:29:24.828Z,1016.40
2024-05-09T03:30:31.178Z,1016.40
2024-05-09T03:31:24.725Z,1016.36
2024-05-09T03:32:24.796Z,1016.38
2024-05-09T03:33:24.932Z,1016.37
2024-05-09T03:34:24.791Z,1016.32
2024-05-09T03:35:24.851Z,1016.30
2024-05-09T03:36:24.713Z,1016.31
2024-05-09T03:37:24.710Z,1016.30
2024-05-09T03:38:24.756Z,1016.33
2024-05-09T03:39:24.714Z,1016.35
2024-05-09T03:40:28.919Z,1016.35
2024-05-09T03:41:24.765Z,1016.33
2024-05-09T03:42:24.692Z,1016.34
2024-05-09T03:43:25.091Z,1016.35
2024-05-09T03:44:24.716Z,1016.34
2024-05-09T03:45:24.682Z,1016.37
2024-05-09T03:46:24.678Z,1016.31
2024-05-09T03:47:24.787Z,1016.33
2024-05-09T03:48:24.857Z,1016.32
2024-05-09T03:49:24.935Z,1016.30
2024-05-09T03:50:30.200Z,1016.31
2024-05-09T03:51:24.664Z,1016.28
2024-05-09T03:52:24.656Z,1016.33
2024-05-09T03:53:24.667Z,1016.36
2024-05-09T03:54:24.648Z,1016.34
2024-05-09T03:55:24.647Z,1016.34
2024-05-09T03:56:24.696Z,1016.36
2024-05-09T03:57:24.640Z,1016.33
2024-05-09T03:58:24.643Z,1016.35
2024-05-09T03:59:24.718Z,1016.36
2024-05-09T04:00:31.203Z,1016.39
2024-05-09T04:01:24.677Z,1016.34
2024-05-09T04:02:24.658Z,1016.33
2024-05-09T04:03:24.967Z,1016.34
2024-05-09T04:04:24.652Z,1016.32
2024-05-09T04:05:24.653Z,1016.36
2024-05-09T04:06:24.609Z,1016.35
2024-05-09T04:07:24.605Z,1016.33
2024-05-09T04:08:24.662Z,1016.35
2024-05-09T04:09:24.601Z,1016.39
2024-05-09T04:10:31.245Z,1016.34
2024-05-09T04:11:24.653Z,1016.36
2024-05-09T04:12:24.612Z,1016.38
2024-05-09T04:13:24.588Z,1016.41
2024-05-09T04:14:24.646Z,1016.36
2024-05-09T04:15:24.572Z,1016.40
2024-05-09T04:16:24.573Z,1016.42
2024-05-09T04:17:24.651Z,1016.36
2024-05-09T04:18:24.634Z,1016.38
2024-05-09T04:19:24.725Z,1016.41
2024-05-09T04:20:33.822Z,1016.35
2024-05-09T04:21:24.553Z,1016.40
2024-05-09T04:22:24.552Z,1016.38
2024-05-09T04:23:24.662Z,1016.37
2024-05-09T04:24:24.545Z,1016.34
2024-05-09T04:25:24.556Z,1016.36
2024-05-09T04:26:24.585Z,1016.43
2024-05-09T04:27:24.529Z,1016.40
2024-05-09T04:28:24.529Z,1016.45
2024-05-09T04:29:24.616Z,1016.44
2024-05-09T04:30:33.796Z,1016.45
2024-05-09T04:31:24.552Z,1016.48
2024-05-09T04:32:24.616Z,1016.48
2024-05-09T04:33:24.833Z,1016.46
2024-05-09T04:34:24.657Z,1016.50
2024-05-09T04:35:24.746Z,1016.50
2024-05-09T04:36:24.500Z,1016.47
2024-05-09T04:37:24.501Z,1016.47
2024-05-09T04:38:24.550Z,1016.48
2024-05-09T04:39:24.491Z,1016.47
2024-05-09T04:40:31.500Z,1016.46
2024-05-09T04:41:24.523Z,1016.44
2024-05-09T04:42:24.478Z,1016.46
2024-05-09T04:43:24.499Z,1016.43
2024-05-09T04:44:24.537Z,1016.49
2024-05-09T04:45:24.486Z,1016.52
2024-05-09T04:46:24.469Z,1016.49
2024-05-09T04:47:24.646Z,1016.52
2024-05-09T04:48:24.623Z,1016.52
2024-05-09T04:49:24.604Z,1016.52
2024-05-09T04:50:30.429Z,1016.52
2024-05-09T04:51:24.464Z,1016.53
2024-05-09T04:52:24.455Z,1016.52
2024-05-09T04:53:24.488Z,1016.50
2024-05-09T04:54:33.683Z,1016.54
2024-05-09T04:55:24.436Z,1016.47
2024-05-09T04:56:24.522Z,1016.50
2024-05-09T04:57:24.429Z,1016.49
2024-05-09T04:58:24.424Z,1016.52
2024-05-09T04:59:24.550Z,1016.52
2024-05-09T05:00:32.006Z,1016.53
2024-05-09T05:01:24.476Z,1016.49
2024-05-09T05:02:24.576Z,1016.53
2024-05-09T05:03:24.777Z,1016.51
2024-05-09T05:04:24.416Z,1016.57
2024-05-09T05:05:24.470Z,1016.54
2024-05-09T05:06:24.397Z,1016.56
2024-05-09T05:07:24.400Z,1016.57
2024-05-09T05:08:24.415Z,1016.53
2024-05-09T05:09:24.400Z,1016.57
2024-05-09T05:10:33.011Z,1016.55
2024-05-09T05:11:24.440Z,1016.57
2024-05-09T05:12:24.463Z,1016.57
2024-05-09T05:13:24.925Z,1016.62
2024-05-09T05:14:24.461Z,1016.61
2024-05-09T05:15:24.370Z,1016.61
2024-05-09T05:16:24.364Z,1016.60
2024-05-09T05:17:24.416Z,1016.65
2024-05-09T05:18:24.611Z,1016.62
2024-05-09T05:19:24.504Z,1016.61
2024-05-09T05:20:31.131Z,1016.63
2024-05-09T05:21:24.429Z,1016.58
2024-05-09T05:22:24.347Z,1016.62
2024-05-09T05:23:24.458Z,1016.62
2024-05-09T05:24:24.359Z,1016.58
2024-05-09T05:25:24.340Z,1016.60
2024-05-09T05:26:24.336Z,1016.60
2024-05-09T05:27:24.332Z,1016.57
2024-05-09T05:28:24.366Z,1016.58
2024-05-09T05:29:24.372Z,1016.59
2024-05-09T05:30:29.099Z,1016.57
2024-05-09T05:31:24.356Z,1016.59
2024-05-09T05:32:24.572Z,1016.62
2024-05-09T05:33:24.476Z,1016.64
2024-05-09T05:34:24.311Z,1016.61
2024-05-09T05:35:24.499Z,1016.58
2024-05-09T05:36:24.421Z,1016.62
2024-05-09T05:37:24.306Z,1016.66
2024-05-09T05:38:27.415Z,1016.59
2024-05-09T05:39:24.301Z,1016.63
2024-05-09T05:40:32.414Z,1016.57
2024-05-09T05:41:24.387Z,1016.62
2024-05-09T05:42:24.289Z,1016.63
2024-05-09T05:43:24.288Z,1016.64
2024-05-09T05:44:24.326Z,1016.64
2024-05-09T05:45:24.286Z,1016.62
2024-05-09T05:46:24.280Z,1016.61
2024-05-09T05:47:24.454Z,1016.64
2024-05-09T05:48:24.534Z,1016.63
2024-05-09T05:49:24.357Z,1016.63
2024-05-09T05:50:31.963Z,1016.64
2024-05-09T05:51:24.275Z,1016.66
2024-05-09T05:52:24.262Z,1016.67
2024-05-09T05:53:24.336Z,1016.64
2024-05-09T05:54:24.274Z,1016.67
2024-05-09T05:55:24.260Z,1016.70
2024-05-09T05:56:24.317Z,1016.72
2024-05-09T05:57:24.259Z,1016.67
2024-05-09T05:58:24.279Z,1016.66
2024-05-09T05:59:24.298Z,1016.68
2024-05-09T06:00:29.644Z,1016.69
2024-05-09T06:01:24.308Z,1016.67
2024-05-09T06:02:24.306Z,1016.68
2024-05-09T06:03:24.281Z,1016.71
2024-05-09T06:04:24.264Z,1016.70
2024-05-09T06:05:26.033Z,1016.71
2024-05-09T06:06:24.414Z,1016.74
2024-05-09T06:07:24.231Z,1016.69
2024-05-09T06:08:26.179Z,1016.73
2024-05-09T06:09:24.230Z,1016.71
2024-05-09T06:10:26.475Z,1016.71
2024-05-09T06:11:24.301Z,1016.72
2024-05-09T06:12:24.370Z,1016.75
2024-05-09T06:13:24.240Z,1016.72
2024-05-09T06:14:24.326Z,1016.76
2024-05-09T06:15:24.216Z,1016.72
2024-05-09T06:16:24.217Z,1016.70
2024-05-09T06:17:24.540Z,1016.74
2024-05-09T06:18:24.551Z,1016.70
2024-05-09T06:19:24.509Z,1016.72
2024-05-09T06:20:33.616Z,1016.67
2024-05-09T06:21:24.250Z,1016.75
2024-05-09T06:22:24.214Z,1016.68
2024-05-09T06:23:24.225Z,1016.69
2024-05-09T06:24:24.204Z,1016.67
2024-05-09T06:25:24.202Z,1016.67
2024-05-09T06:26:24.243Z,1016.69
2024-05-09T06:27:24.217Z,1016.66
2024-05-09T06:28:24.196Z,1016.69
2024-05-09T06:29:24.253Z,1016.66
2024-05-09T06:30:30.711Z,1016.72
2024-05-09T06:31:24.197Z,1016.68
2024-05-09T06:32:24.412Z,1016.72
2024-05-09T06:33:24.507Z,1016.69
2024-05-09T06:34:24.343Z,1016.70
2024-05-09T06:35:24.244Z,1016.69
2024-05-09T06:36:24.356Z,1016.67
2024-05-09T06:37:24.197Z,1016.66
2024-05-09T06:38:24.348Z,1016.66
2024-05-09T06:39:24.189Z,1016.67
2024-05-09T06:40:29.266Z,1016.69
2024-05-09T06:41:24.244Z,1016.66
2024-05-09T06:42:24.178Z,1016.66
2024-05-09T06:43:24.192Z,1016.66
2024-05-09T06:44:24.315Z,1016.69
2024-05-09T06:45:24.184Z,1016.73
2024-05-09T06:46:24.172Z,1016.74
2024-05-09T06:47:24.506Z,1016.76
2024-05-09T06:48:24.419Z,1016.76
2024-05-09T06:49:24.413Z,1016.77
2024-05-09T06:50:28.013Z,1016.74
2024-05-09T06:51:24.198Z,1016.77
2024-05-09T06:52:24.174Z,1016.75
2024-05-09T06:53:24.352Z,1016.75
2024-05-09T06:54:24.175Z,1016.75
2024-05-09T06:55:24.170Z,1016.77
2024-05-09T06:56:24.291Z,1016.80
2024-05-09T06:57:24.168Z,1016.79
2024-05-09T06:58:24.169Z,1016.80
2024-05-09T06:59:24.208Z,1016.80
2024-05-09T07:00:30.621Z,1016.83
2024-05-09T07:01:24.243Z,1016.83
2024-05-09T07:02:24.235Z,1016.81
2024-05-09T07:03:24.324Z,1016.83
2024-05-09T07:04:24.307Z,1016.81
2024-05-09T07:05:24.290Z,1016.88
2024-05-09T07:06:24.325Z,1016.84
2024-05-09T07:07:24.159Z,1016.81
2024-05-09T07:08:24.269Z,1016.84
2024-05-09T07:09:24.178Z,1016.87
2024-05-09T07:10:29.144Z,1016.85
2024-05-09T07:11:24.284Z,1016.86
2024-05-09T07:12:24.268Z,1016.85
2024-05-09T07:13:24.174Z,1016.84
2024-05-09T07:14:24.293Z,1016.84
2024-05-09T07:15:24.166Z,1016.87
2024-05-09T07:16:24.175Z,1016.86
2024-05-09T07:17:24.312Z,1016.85
2024-05-09T07:18:24.331Z,1016.87
2024-05-09T07:19:24.246Z,1016.87
2024-05-09T07:20:32.210Z,1016.90
2024-05-09T07:21:24.186Z,1016.89
2024-05-09T07:22:24.164Z,1016.95
2024-05-09T07:23:24.196Z,1016.91
2024-05-09T07:24:24.174Z,1016.90
2024-05-09T07:25:24.188Z,1016.91
2024-05-09T07:26:24.254Z,1016.92
2024-05-09T07:27:24.161Z,1016.92
2024-05-09T07:28:24.165Z,1016.93
2024-05-09T07:29:24.237Z,1016.88
2024-05-09T07:30:30.785Z,1016.88
2024-05-09T07:31:24.165Z,1016.91
2024-05-09T07:32:24.240Z,1016.91
2024-05-09T07:33:24.852Z,1016.93
2024-05-09T07:34:24.239Z,1016.91
2024-05-09T07:35:24.211Z,1016.91
2024-05-09T07:36:24.353Z,1016.92
2024-05-09T07:37:24.165Z,1016.94
2024-05-09T07:38:24.255Z,1016.97
2024-05-09T07:39:24.168Z,1016.95
2024-05-09T07:40:32.265Z,1016.98
2024-05-09T07:41:24.291Z,1016.99
2024-05-09T07:42:24.988Z,1016.99
2024-05-09T07:43:24.169Z,1016.96
2024-05-09T07:44:24.216Z,1017.00
2024-05-09T07:45:40.578Z,1017.03
2024-05-09T07:47:17.263Z,1017.01
2024-05-09T07:48:49.078Z,1017.08
2024-05-09T07:53:30.636Z,1017.76
2024-05-09T07:53:39.286Z,1017.82
2024-05-09T07:54:24.371Z,1017.94
2024-05-09T07:55:24.326Z,1017.96
2024-05-09T07:56:25.413Z,1018.11
2024-05-09T07:57:24.226Z,1018.22
2024-05-09T07:58:24.214Z,1018.33
2024-05-09T07:59:24.207Z,1018.43
2024-05-09T08:00:30.836Z,1018.46
2024-05-09T08:01:24.437Z,1018.51
2024-05-09T08:02:24.331Z,1018.58
2024-05-09T08:03:24.397Z,1018.60
2024-05-09T08:04:26.437Z,1018.64
2024-05-09T08:05:24.298Z,1018.57
2024-05-09T08:06:24.498Z,1018.59
2024-05-09T08:07:24.318Z,1018.61
2024-05-09T08:08:24.294Z,1018.69
2024-05-09T08:09:24.290Z,1018.69
2024-05-09T08:10:28.563Z,1018.66
2024-05-09T08:11:24.508Z,1018.63
2024-05-09T08:12:24.309Z,1018.55
2024-05-09T08:13:24.342Z,1018.55
2024-05-09T08:14:24.333Z,1018.51
2024-05-09T08:15:24.338Z,1018.51
2024-05-09T08:16:24.484Z,1018.52
2024-05-09T08:17:24.439Z,1018.46
2024-05-09T08:18:24.535Z,1018.45
2024-05-09T08:19:24.516Z,1018.47
2024-05-09T08:20:30.823Z,1018.44
2024-05-09T08:21:24.402Z,1018.35
2024-05-09T08:23:06.887Z,1018.36
2024-05-09T08:24:06.864Z,1018.38
2024-05-09T08:25:06.991Z,1018.39
2024-05-09T08:26:06.893Z,1018.36
2024-05-09T08:27:06.911Z,1018.35
2024-05-09T08:28:06.938Z,1018.27
2024-05-09T08:29:54.411Z,1018.23
2024-05-09T08:30:54.512Z,1018.14
2024-05-09T08:31:54.448Z,1018.11
2024-05-09T08:32:54.529Z,1018.11
2024-05-09T08:33:54.697Z,1018.05
2024-05-09T08:34:54.510Z,1018.02
2024-05-09T08:35:54.464Z,1018.07
2024-05-09T08:36:55.190Z,1018.03
2024-05-09T08:37:54.507Z,1018.04
2024-05-09T08:38:54.495Z,1018.04
2024-05-09T08:39:54.681Z,1018.06
2024-05-09T08:40:54.610Z,1017.95
2024-05-09T08:41:54.546Z,1017.99
2024-05-09T08:42:54.565Z,1018.00
2024-05-09T08:43:54.563Z,1018.07
2024-05-09T08:44:54.574Z,1018.06
2024-05-09T08:45:54.627Z,1018.05
2024-05-09T08:46:54.598Z,1017.98
2024-05-09T08:47:54.736Z,1017.99
2024-05-09T08:48:54.839Z,1017.99
2024-05-09T08:49:54.677Z,1018.03
2024-05-09T08:51:37.130Z,1018.06
2024-05-09T08:52:37.118Z,1018.01
2024-05-09T08:53:37.128Z,1018.04
2024-05-09T08:54:37.204Z,1018.04
2024-05-09T08:55:40.044Z,1018.03
2024-05-09T08:56:37.169Z,1018.06
2024-05-09T08:57:37.203Z,1018.06
2024-05-09T08:58:37.194Z,1018.02
2024-05-09T08:59:37.210Z,1017.99
2024-05-09T09:00:37.907Z,1017.98
2024-05-09T09:01:38.144Z,1018.02
2024-05-09T09:02:37.374Z,1018.05
2024-05-09T09:03:37.624Z,1018.05
2024-05-09T09:04:37.433Z,1018.04
2024-05-09T09:05:37.664Z,1018.07
2024-05-09T09:06:37.386Z,1018.08
2024-05-09T09:07:37.386Z,1018.11
2024-05-09T09:08:37.338Z,1018.10
2024-05-09T09:09:37.370Z,1018.08
2024-05-09T09:10:37.403Z,1018.09
2024-05-09T09:11:37.409Z,1018.02
2024-05-09T09:12:37.410Z,1018.14
2024-05-09T09:13:37.422Z,1018.12
2024-05-09T09:14:37.427Z,1018.13
2024-05-09T09:15:37.481Z,1018.12
2024-05-09T09:16:37.455Z,1018.11
2024-05-09T09:17:37.531Z,1018.10
2024-05-09T09:18:37.606Z,1018.07
2024-05-09T09:19:37.541Z,1018.09
2024-05-09T09:20:37.593Z,1018.05
2024-05-09T09:21:37.600Z,1018.09
2024-05-09T09:22:37.540Z,1018.02
2024-05-09T09:23:37.553Z,1018.04
2024-05-09T09:24:37.586Z,1018.07
2024-05-09T09:25:37.596Z,1018.08
2024-05-09T09:26:37.601Z,1018.10
2024-05-09T09:27:37.727Z,1018.08
2024-05-09T09:28:37.637Z,1018.05
2024-05-09T09:29:37.641Z,1018.08
2024-05-09T09:30:38.262Z,1018.09
2024-05-09T09:31:37.689Z,1018.06
2024-05-09T09:32:37.745Z,1018.09
2024-05-09T09:33:37.941Z,1018.05
2024-05-09T09:34:37.751Z,1018.09
2024-05-09T09:35:37.733Z,1018.13
2024-05-09T09:36:37.768Z,1018.06
2024-05-09T09:37:37.755Z,1018.09
2024-05-09T09:38:37.919Z,1018.05
2024-05-09T09:39:37.825Z,1018.08
2024-05-09T09:40:42.491Z,1018.05
2024-05-09T09:41:37.820Z,1018.06
2024-05-09T09:42:37.978Z,1018.06
2024-05-09T09:43:37.851Z,1018.04
2024-05-09T09:44:42.026Z,1018.00
2024-05-09T09:45:37.926Z,1017.98
2024-05-09T09:46:37.945Z,1017.97
2024-05-09T09:47:38.002Z,1017.99
2024-05-09T09:48:38.034Z,1017.99
2024-05-09T09:49:38.004Z,1017.99
2024-05-09T09:50:37.951Z,1017.75
2024-05-09T09:52:37.988Z,1017.74
2024-05-09T09:53:38.008Z,1017.98
2024-05-09T09:54:38.079Z,1017.96
2024-05-09T09:55:38.057Z,1017.96
2024-05-09T09:56:38.053Z,1017.95
2024-05-09T09:57:38.094Z,1017.91
2024-05-09T09:58:38.162Z,1017.94
2024-05-09T09:59:38.096Z,1017.92
2024-05-09T10:00:38.305Z,1017.93
2024-05-09T10:01:38.300Z,1017.89
2024-05-09T10:02:38.178Z,1017.86
2024-05-09T10:03:38.372Z,1017.90
2024-05-09T10:04:38.286Z,1017.87
2024-05-09T10:05:39.307Z,1017.80
2024-05-09T10:06:38.205Z,1017.70
2024-05-09T10:07:38.212Z,1017.86
2024-05-09T10:08:38.242Z,1017.84
2024-05-09T10:09:38.260Z,1017.78
2024-05-09T10:10:38.369Z,1017.82
2024-05-09T10:11:45.159Z,1017.82
2024-05-09T10:12:38.403Z,1017.78
2024-05-09T10:13:38.323Z,1017.79
2024-05-09T10:14:38.314Z,1017.79
2024-05-09T10:15:38.373Z,1017.78
2024-05-09T10:16:38.350Z,1017.73
2024-05-09T10:17:38.561Z,1017.77
2024-05-09T10:18:38.634Z,1017.76
2024-05-09T10:19:38.563Z,1017.74
2024-05-09T10:20:38.398Z,1017.70
2024-05-09T10:21:38.471Z,1017.73
2024-05-09T10:22:38.438Z,1017.72
2024-05-09T10:23:38.466Z,1017.70
2024-05-09T10:24:38.499Z,1017.73
2024-05-09T10:25:38.474Z,1017.72
2024-05-09T10:26:38.485Z,1017.79
2024-05-09T10:27:38.569Z,1017.73
2024-05-09T10:28:38.523Z,1017.77
2024-05-09T10:29:38.534Z,1017.75
2024-05-09T10:30:39.410Z,1017.71
2024-05-09T10:31:38.754Z,1017.77
2024-05-09T10:32:38.673Z,1017.76
2024-05-09T10:33:38.858Z,1017.76
2024-05-09T10:34:38.664Z,1017.78
2024-05-09T10:35:38.621Z,1017.73
2024-05-09T10:36:38.669Z,1017.80
2024-05-09T10:37:38.652Z,1017.74
2024-05-09T10:38:38.675Z,1017.77
2024-05-09T10:39:38.802Z,1017.76
2024-05-09T10:40:38.754Z,1017.77
2024-05-09T10:41:38.720Z,1017.70
2024-05-09T10:42:38.736Z,1017.74
2024-05-09T10:43:38.767Z,1017.76
2024-05-09T10:44:38.766Z,1017.71
2024-05-09T10:45:38.824Z,1017.66
2024-05-09T10:46:38.794Z,1017.54
2024-05-09T10:47:38.911Z,1017.49
2024-05-09T10:48:39.150Z,1017.32
2024-05-09T10:49:38.895Z,1017.14
2024-05-09T10:50:38.874Z,1017.12
2024-05-09T10:51:38.919Z,1017.10
2024-05-09T10:52:38.908Z,1017.04
2024-05-09T10:53:38.917Z,1017.01
2024-05-09T10:54:38.953Z,1017.08
2024-05-09T10:55:38.953Z,1017.27
2024-05-09T10:56:38.970Z,1017.27
2024-05-09T10:57:39.090Z,1017.24
2024-05-09T10:58:39.003Z,1017.13
2024-05-09T10:59:39.023Z,1017.20
2024-05-09T11:00:39.165Z,1017.10
2024-05-09T11:01:39.186Z,1017.03
2024-05-09T11:02:39.130Z,1017.01
2024-05-09T11:03:39.578Z,1016.98
2024-05-09T11:04:39.175Z,1016.97
2024-05-09T11:05:39.310Z,1016.95
2024-05-09T11:06:39.250Z,1016.92
2024-05-09T11:07:39.130Z,1016.97
2024-05-09T11:08:39.143Z,1016.97
2024-05-09T11:09:39.205Z,1016.93
2024-05-09T11:10:39.256Z,1016.96
2024-05-09T11:11:39.230Z,1017.01
2024-05-09T11:12:39.209Z,1016.96
2024-05-09T11:13:39.206Z,1016.95
2024-05-09T11:14:39.214Z,1016.83
2024-05-09T11:15:39.358Z,1016.83
2024-05-09T11:16:39.243Z,1016.83
2024-05-09T11:17:39.343Z,1016.92
2024-05-09T11:18:39.665Z,1016.86
2024-05-09T11:19:39.333Z,1016.83
2024-05-09T11:20:39.356Z,1016.79
2024-05-09T11:21:39.309Z,1016.78
2024-05-09T11:22:39.311Z,1016.72
2024-05-09T11:23:39.332Z,1016.69
2024-05-09T11:24:39.379Z,1016.68
2024-05-09T11:25:39.350Z,1016.69
2024-05-09T11:26:39.350Z,1016.68
2024-05-09T11:28:31.837Z,1016.69
2024-05-09T11:29:31.836Z,1016.66
2024-05-09T11:30:32.603Z,1016.63
2024-05-09T11:31:32.104Z,1016.64
2024-05-09T11:32:31.916Z,1016.61
2024-05-09T11:33:31.993Z,1016.59
2024-05-09T11:34:32.034Z,1016.62
2024-05-09T11:35:31.936Z,1016.59
2024-05-09T11:36:32.182Z,1016.59
2024-05-09T11:37:34.096Z,1016.56
2024-05-09T11:38:31.945Z,1016.56
2024-05-09T11:39:32.038Z,1016.50
2024-05-09T11:41:31.970Z,1016.46
2024-05-09T11:42:32.015Z,1016.52
2024-05-09T11:43:32.134Z,1016.52
2024-05-09T11:44:31.982Z,1016.47
2024-05-09T11:45:32.102Z,1016.48
2024-05-09T11:46:33.215Z,1016.48
2024-05-09T11:47:32.105Z,1016.47
2024-05-09T11:48:32.321Z,1016.46
2024-05-09T11:49:32.195Z,1016.41
2024-05-09T11:50:35.471Z,1016.44
2024-05-09T11:51:32.087Z,1016.45
2024-05-09T11:52:32.056Z,1016.47
2024-05-09T11:53:32.058Z,1016.45
2024-05-09T11:54:32.104Z,1016.44
2024-05-09T11:55:32.132Z,1016.37
2024-05-09T11:56:32.082Z,1016.35
2024-05-09T11:57:32.171Z,1016.33
2024-05-09T11:58:32.119Z,1016.35
2024-05-09T11:59:32.118Z,1016.30
2024-05-09T12:00:36.714Z,1016.30
2024-05-09T12:01:32.391Z,1016.28
2024-05-09T12:02:32.202Z,1016.27
2024-05-09T12:03:32.463Z,1016.26
2024-05-09T12:04:32.420Z,1016.25
2024-05-09T12:05:32.540Z,1016.25
2024-05-09T12:06:32.337Z,1016.24
2024-05-09T12:07:32.258Z,1016.20
2024-05-09T12:08:32.180Z,1016.21
2024-05-09T12:09:32.332Z,1016.21
2024-05-09T12:10:34.768Z,1016.19
2024-05-09T12:11:32.400Z,1016.19
2024-05-09T12:12:33.511Z,1016.18
2024-05-09T12:13:32.328Z,1016.19
2024-05-09T12:14:32.236Z,1016.23
2024-05-09T12:15:32.353Z,1016.21
2024-05-09T12:16:32.487Z,1016.22