createdAt,value
2017-10-25T00:02:05.128Z,14.90
2017-10-25T00:04:32.066Z,14.90
2017-10-25T00:07:12.158Z,14.90
2017-10-25T00:09:54.778Z,14.90
2017-10-25T00:12:22.821Z,14.90
2017-10-25T00:14:53.064Z,14.90
2017-10-25T00:17:20.806Z,14.90
2017-10-25T00:19:46.821Z,14.90
2017-10-25T00:22:12.841Z,14.90
2017-10-25T00:24:45.241Z,14.90
2017-10-25T00:27:11.257Z,15.00
2017-10-25T00:29:37.330Z,15.00
2017-10-25T00:32:05.271Z,15.00
2017-10-25T00:34:56.441Z,15.00
2017-10-25T00:37:33.577Z,15.00
2017-10-25T00:40:29.640Z,15.00
2017-10-25T00:43:08.833Z,15.00
2017-10-25T00:45:34.805Z,15.00
2017-10-25T00:48:08.843Z,15.00
2017-10-25T00:50:39.248Z,15.00
2017-10-25T00:53:06.259Z,15.00
2017-10-25T00:55:32.949Z,15.00
2017-10-25T00:58:11.681Z,15.00
2017-10-25T01:00:38.325Z,15.00
2017-10-25T01:03:09.749Z,15.00
2017-10-25T01:05:41.169Z,15.00
2017-10-25T01:08:26.547Z,15.00
2017-10-25T01:10:56.107Z,15.00
2017-10-25T01:13:22.118Z,15.00
2017-10-25T01:15:50.101Z,15.00
2017-10-25T01:18:23.413Z,15.00
2017-10-25T01:20:52.923Z,15.00
2017-10-25T01:23:27.182Z,15.00
2017-10-25T01:26:10.602Z,14.90
2017-10-25T01:28:37.630Z,14.90
2017-10-25T01:31:03.525Z,14.90
2017-10-25T01:33:30.471Z,14.90
2017-10-25T01:36:09.765Z,14.90
2017-10-25T01:38:37.798Z,14.80
2017-10-25T01:41:05.765Z,14.80
2017-10-25T01:43:32.738Z,14.80
2017-10-25T01:45:59.412Z,14.80
2017-10-25T01:48:27.325Z,14.70
2017-10-25T01:50:57.362Z,14.70
2017-10-25T01:53:29.003Z,14.80
2017-10-25T01:56:01.933Z,14.80
2017-10-25T01:58:34.530Z,14.80
2017-10-25T02:01:08.885Z,14.80
2017-10-25T02:03:46.417Z,14.80
2017-10-25T02:06:13.078Z,14.80
2017-10-25T02:08:41.002Z,14.70
2017-10-25T02:11:08.976Z,14.80
2017-10-25T02:14:01.489Z,14.80
2017-10-25T02:16:28.477Z,14.80
2017-10-25T02:19:02.507Z,14.80
2017-10-25T02:21:34.054Z,14.70
2017-10-25T02:24:12.260Z,14.70
2017-10-25T02:26:39.992Z,14.70
2017-10-25T02:29:26.177Z,14.70
2017-10-25T02:31:56.923Z,14.70
2017-10-25T02:34:22.872Z,14.70
2017-10-25T02:36:48.857Z,14.70
2017-10-25T02:39:27.838Z,14.70
2017-10-25T02:41:54.558Z,14.70
2017-10-25T02:44:26.210Z,14.70
2017-10-25T02:46:59.649Z,14.70
2017-10-25T02:49:30.234Z,14.70
2017-10-25T02:52:03.058Z,14.70
2017-10-25T02:54:30.803Z,14.70
2017-10-25T02:56:56.831Z,14.70
2017-10-25T02:59:22.752Z,14.70
2017-10-25T03:01:48.678Z,14.70
2017-10-25T03:04:15.666Z,14.80
2017-10-25T03:06:49.569Z,14.70
2017-10-25T03:09:16.220Z,14.70
2017-10-25T03:11:47.625Z,14.80
2017-10-25T03:14:13.549Z,14.70
2017-10-25T03:16:39.496Z,14.80
2017-10-25T03:19:12.834Z,14.80
2017-10-25T03:21:47.655Z,14.80
2017-10-25T03:24:16.430Z,14.90
2017-10-25T03:26:43.164Z,14.80
2017-10-25T03:29:17.906Z,14.90
2017-10-25T03:31:44.622Z,14.90
2017-10-25T03:34:18.694Z,14.90
2017-10-25T03:36:56.049Z,14.90
2017-10-25T03:39:22.796Z,15.00
2017-10-25T03:41:54.032Z,15.00
2017-10-25T03:44:32.368Z,15.00
2017-10-25T03:47:10.873Z,15.00
2017-10-25T03:49:53.401Z,15.00
2017-10-25T03:52:32.941Z,15.00
2017-10-25T03:54:59.952Z,15.00
2017-10-25T03:57:25.973Z,15.00
2017-10-25T03:59:52.037Z,15.00
2017-10-25T04:02:19.794Z,15.00
2017-10-25T04:04:51.074Z,15.00
2017-10-25T04:07:21.572Z,14.90
2017-10-25T04:09:48.254Z,15.00
2017-10-25T04:12:14.236Z,15.00
2017-10-25T04:14:48.386Z,14.90
2017-10-25T04:17:32.881Z,15.00
2017-10-25T04:20:10.313Z,15.00
2017-10-25T04:22:36.973Z,14.90
2017-10-25T04:25:11.361Z,14.90
2017-10-25T04:27:38.300Z,14.90
2017-10-25T04:30:07.810Z,14.90
2017-10-25T04:32:33.834Z,14.90
2017-10-25T04:35:03.360Z,14.90
2017-10-25T04:37:37.790Z,14.90
2017-10-25T04:40:05.527Z,14.90
2017-10-25T04:42:44.515Z,14.90
2017-10-25T04:45:12.523Z,14.90
2017-10-25T04:47:40.505Z,15.00
2017-10-25T04:50:08.090Z,15.00
2017-10-25T04:52:34.802Z,15.00
2017-10-25T04:55:15.535Z,15.00
2017-10-25T04:57:49.000Z,15.00
2017-10-25T05:00:18.502Z,15.00
2017-10-25T05:02:49.995Z,15.10
2017-10-25T05:05:18.010Z,15.10
2017-10-25T05:07:46.023Z,15.10
2017-10-25T05:10:12.682Z,15.10
2017-10-25T05:12:49.729Z,15.10
2017-10-25T05:15:25.199Z,15.10
2017-10-25T05:17:52.926Z,15.10
2017-10-25T05:20:18.845Z,15.10
2017-10-25T05:22:44.911Z,15.10
2017-10-25T05:25:21.890Z,15.10
2017-10-25T05:27:49.628Z,15.20
2017-10-25T05:30:40.626Z,15.10
2017-10-25T05:33:19.490Z,15.10
2017-10-25T05:35:46.201Z,15.10
2017-10-25T05:38:12.271Z,15.10
2017-10-25T05:40:41.038Z,15.00
2017-10-25T05:43:20.706Z,15.00
2017-10-25T05:45:46.702Z,15.00
2017-10-25T05:48:27.906Z,15.00
2017-10-25T05:51:12.616Z,15.00
2017-10-25T05:53:38.550Z,15.00
2017-10-25T05:56:13.215Z,15.00
2017-10-25T05:58:40.224Z,15.00
2017-10-25T06:01:06.171Z,15.00
2017-10-25T06:03:52.395Z,15.00
2017-10-25T06:06:21.993Z,15.00
2017-10-25T06:08:47.930Z,15.00
2017-10-25T06:11:13.977Z,15.00
2017-10-25T06:13:39.949Z,15.00
2017-10-25T06:16:11.606Z,15.00
2017-10-25T06:18:55.086Z,15.10
2017-10-25T06:21:36.678Z,15.10
2017-10-25T06:24:02.594Z,15.10
2017-10-25T06:26:29.593Z,15.10
2017-10-25T06:28:55.614Z,15.20
2017-10-25T06:31:30.170Z,15.20
2017-10-25T06:33:56.898Z,15.20
2017-10-25T06:36:22.922Z,15.20
2017-10-25T06:39:00.325Z,15.20
2017-10-25T06:41:27.010Z,15.20
2017-10-25T06:43:56.249Z,15.20
2017-10-25T06:46:26.734Z,15.30
2017-10-25T06:48:54.762Z,15.30
2017-10-25T06:51:20.792Z,15.30
2017-10-25T06:53:46.723Z,15.30
2017-10-25T06:56:23.830Z,15.30
2017-10-25T06:59:06.559Z,15.30
2017-10-25T07:01:36.141Z,15.30
2017-10-25T07:04:14.564Z,15.40
2017-10-25T07:07:03.261Z,15.40
2017-10-25T07:09:29.183Z,15.40
2017-10-25T07:11:56.159Z,15.50
2017-10-25T07:14:33.883Z,15.40
2017-10-25T07:17:14.497Z,15.40
2017-10-25T07:20:03.034Z,15.40
2017-10-25T07:22:28.970Z,15.40
2017-10-25T07:24:57.621Z,15.40
2017-10-25T07:27:24.458Z,15.40
2017-10-25T07:29:50.385Z,15.40
2017-10-25T07:32:18.137Z,15.40
2017-10-25T07:34:44.076Z,15.50
2017-10-25T07:37:11.812Z,15.50
2017-10-25T07:39:37.725Z,15.50
2017-10-25T07:42:03.629Z,15.50
2017-10-25T07:44:29.541Z,15.50
2017-10-25T07:46:55.452Z,15.50
2017-10-25T07:49:29.462Z,15.50
2017-10-25T07:51:57.189Z,15.60
2017-10-25T07:54:23.136Z,15.50
2017-10-25T07:56:50.074Z,15.50
2017-10-25T07:59:16.707Z,15.60
2017-10-25T08:01:44.721Z,15.60
2017-10-25T08:04:13.486Z,15.60
2017-10-25T08:06:45.977Z,15.60
2017-10-25T08:09:12.629Z,15.60
2017-10-25T08:11:39.356Z,15.60
2017-10-25T08:14:10.698Z,15.60
2017-10-25T08:16:40.162Z,15.60
2017-10-25T08:19:06.158Z,15.70
2017-10-25T08:21:37.933Z,15.70
2017-10-25T08:24:04.614Z,15.70
2017-10-25T08:26:31.542Z,15.70
2017-10-25T08:29:01.043Z,15.80
2017-10-25T08:31:38.535Z,15.80
2017-10-25T08:34:10.169Z,15.80
2017-10-25T08:36:38.641Z,15.80
2017-10-25T08:39:05.325Z,15.80
2017-10-25T08:41:31.273Z,15.80
2017-10-25T08:43:57.251Z,15.90
2017-10-25T08:46:23.982Z,15.90
2017-10-25T08:48:49.918Z,15.90
2017-10-25T08:51:15.899Z,16.00
2017-10-25T08:53:41.859Z,16.00
2017-10-25T08:56:07.864Z,16.00
2017-10-25T08:58:33.800Z,16.00
2017-10-25T09:01:03.152Z,16.10
2017-10-25T09:03:33.681Z,16.20
2017-10-25T09:06:00.366Z,16.30
2017-10-25T09:08:34.749Z,16.30
2017-10-25T09:11:02.505Z,16.50
2017-10-25T09:13:33.242Z,16.50
2017-10-25T09:16:01.931Z,16.60
2017-10-25T09:18:28.634Z,16.70
2017-10-25T09:20:58.024Z,16.70
2017-10-25T09:23:23.949Z,16.80
2017-10-25T09:25:49.869Z,17.00
2017-10-25T09:28:15.786Z,17.10
2017-10-25T09:30:42.457Z,17.30
2017-10-25T09:33:08.446Z,17.30
2017-10-25T09:35:36.204Z,17.60
2017-10-25T09:38:16.395Z,17.70
2017-10-25T09:40:44.414Z,17.70
2017-10-25T09:43:14.345Z,17.80
2017-10-25T09:45:43.838Z,17.90
2017-10-25T09:48:09.752Z,17.90
2017-10-25T09:50:35.667Z,18.00
2017-10-25T09:53:01.578Z,18.00
2017-10-25T09:55:27.493Z,18.00
2017-10-25T09:57:55.225Z,18.10
2017-10-25T10:00:29.887Z,18.10
2017-10-25T10:02:57.630Z,18.20
2017-10-25T10:05:23.640Z,18.20
2017-10-25T10:07:50.596Z,18.40
2017-10-25T10:10:17.572Z,18.50
2017-10-25T10:12:46.241Z,19.00
2017-10-25T10:15:13.707Z,19.20
2017-10-25T10:17:45.255Z,19.20
2017-10-25T10:20:17.742Z,19.60
2017-10-25T10:22:44.306Z,19.60
2017-10-25T10:25:10.308Z,19.70
2017-10-25T10:27:38.389Z,19.80
2017-10-25T10:30:04.321Z,19.90
2017-10-25T10:32:44.301Z,19.90
2017-10-25T10:35:11.327Z,19.90
2017-10-25T10:37:39.073Z,20.00
2017-10-25T10:40:05.213Z,20.00
2017-10-25T10:42:31.957Z,20.00
2017-10-25T10:45:01.466Z,20.00
2017-10-25T10:47:29.462Z,20.00
2017-10-25T10:49:57.227Z,20.10
2017-10-25T10:52:24.998Z,20.20
2017-10-25T10:54:52.783Z,20.30
2017-10-25T10:57:19.489Z,20.40
2017-10-25T10:59:45.465Z,20.30
2017-10-25T11:02:11.437Z,20.40
2017-10-25T11:04:40.557Z,20.40
2017-10-25T11:07:06.583Z,20.30
2017-10-25T11:09:32.673Z,20.20
2017-10-25T11:12:05.617Z,20.30
2017-10-25T11:14:53.091Z,20.50
2017-10-25T11:17:29.805Z,20.50
2017-10-25T11:22:58.000Z,21.00
2017-10-25T11:25:24.689Z,21.40
2017-10-25T11:28:11.820Z,21.30
2017-10-25T11:30:56.325Z,21.50
2017-10-25T11:36:15.541Z,21.60
2017-10-25T11:38:41.483Z,21.60
2017-10-25T11:41:07.579Z,21.50
2017-10-25T11:43:33.554Z,21.60
2017-10-25T11:46:00.325Z,21.70
2017-10-25T11:48:30.096Z,21.70
2017-10-25T11:51:13.473Z,21.60
2017-10-25T11:53:41.514Z,21.50
2017-10-25T11:56:13.510Z,21.40
2017-10-25T11:58:42.970Z,21.40
2017-10-25T12:01:20.610Z,21.40
2017-10-25T12:03:49.986Z,21.40
2017-10-25T12:06:16.918Z,21.40
2017-10-25T12:08:57.695Z,21.40
2017-10-25T12:11:23.737Z,21.40
2017-10-25T12:13:49.755Z,21.40
2017-10-25T12:16:15.786Z,21.60
2017-10-25T12:18:45.430Z,21.90
2017-10-25T12:21:11.422Z,22.10
2017-10-25T12:23:57.051Z,22.30
2017-10-25T12:26:26.712Z,22.40
2017-10-25T12:28:52.754Z,22.50
2017-10-25T12:31:19.502Z,22.60
2017-10-25T12:33:48.190Z,22.70
2017-10-25T12:36:22.721Z,22.80
2017-10-25T12:38:51.500Z,23.00
2017-10-25T12:41:22.327Z,23.00
2017-10-25T12:43:48.350Z,23.10
2017-10-25T12:46:21.166Z,23.20
2017-10-25T12:48:47.969Z,23.60
2017-10-25T12:51:17.709Z,23.60
2017-10-25T12:53:58.318Z,23.70
2017-10-25T12:56:29.701Z,23.70
2017-10-25T12:58:56.660Z,23.70
2017-10-25T13:01:33.582Z,23.70
2017-10-25T13:04:05.737Z,23.80
2017-10-25T13:06:38.185Z,24.40
2017-10-25T13:09:05.679Z,24.40
2017-10-25T13:11:36.171Z,25.40
2017-10-25T13:14:07.822Z,26.70
2017-10-25T13:16:48.256Z,27.60
2017-10-25T13:19:16.286Z,28.10
2017-10-25T13:21:43.235Z,29.10
2017-10-25T13:24:09.263Z,29.70
2017-10-25T13:26:35.328Z,30.40
2017-10-25T13:29:03.455Z,30.80
2017-10-25T13:31:32.867Z,31.00
2017-10-25T13:33:58.921Z,31.60
2017-10-25T13:36:31.819Z,31.90
2017-10-25T13:39:10.338Z,32.10
2017-10-25T13:41:46.821Z,32.10
2017-10-25T13:44:12.871Z,32.40
2017-10-25T13:46:40.870Z,32.60
2017-10-25T13:49:06.913Z,32.90
2017-10-25T13:51:32.926Z,33.20
2017-10-25T13:53:59.869Z,33.70
2017-10-25T13:56:30.610Z,33.70
2017-10-25T13:59:08.054Z,33.40
2017-10-25T14:01:38.644Z,32.60
2017-10-25T14:04:04.662Z,32.60
2017-10-25T14:06:30.598Z,32.00
2017-10-25T14:08:56.631Z,31.10
2017-10-25T14:11:36.538Z,30.20
2017-10-25T14:14:14.897Z,29.60
2017-10-25T14:16:47.278Z,29.10
2017-10-25T14:19:13.998Z,28.10
2017-10-25T14:21:52.057Z,28.10
2017-10-25T14:24:31.385Z,27.80
2017-10-25T14:27:11.813Z,27.40
2017-10-25T14:29:38.542Z,26.30
2017-10-25T14:32:08.941Z,26.30
2017-10-25T14:34:34.922Z,25.90
2017-10-25T14:37:03.726Z,25.60
2017-10-25T14:39:41.348Z,25.50
2017-10-25T14:42:07.273Z,25.50
2017-10-25T14:44:34.302Z,25.10
2017-10-25T14:47:04.705Z,24.40
2017-10-25T14:49:38.336Z,24.30
2017-10-25T14:52:08.634Z,24.00
2017-10-25T14:54:34.574Z,23.70
2017-10-25T14:57:08.303Z,23.10
2017-10-25T15:02:26.097Z,22.80
2017-10-25T15:05:06.561Z,22.50
2017-10-25T15:07:51.374Z,22.30
2017-10-25T15:10:17.307Z,22.10
2017-10-25T15:12:47.369Z,21.90
2017-10-25T15:15:16.916Z,21.50
2017-10-25T15:18:01.084Z,21.30
2017-10-25T15:20:35.470Z,21.30
2017-10-25T15:23:03.239Z,21.00
2017-10-25T15:25:37.293Z,20.80
2017-10-25T15:28:03.283Z,20.80
2017-10-25T15:30:38.961Z,20.50
2017-10-25T15:33:07.015Z,20.50
2017-10-25T15:35:36.591Z,20.30
2017-10-25T15:38:02.626Z,20.20
2017-10-25T15:40:35.342Z,20.10
2017-10-25T15:43:01.271Z,20.00
2017-10-25T15:45:39.149Z,19.80
2017-10-25T15:48:16.753Z,19.50
2017-10-25T15:50:45.527Z,19.30
2017-10-25T15:53:15.628Z,19.20
2017-10-25T15:55:46.988Z,19.20
2017-10-25T15:58:13.934Z,19.10
2017-10-25T16:00:41.937Z,19.00
2017-10-25T16:03:34.636Z,18.70
2017-10-25T16:06:18.742Z,18.70
2017-10-25T16:08:55.401Z,18.60
2017-10-25T16:11:21.323Z,18.50
2017-10-25T16:13:47.252Z,18.40
2017-10-25T16:16:13.950Z,18.10
2017-10-25T16:18:39.894Z,18.10
2017-10-25T16:21:05.834Z,18.00
2017-10-25T16:23:33.611Z,17.80
2017-10-25T16:26:00.302Z,17.70
2017-10-25T16:28:26.221Z,17.70
2017-10-25T16:30:52.150Z,17.70
2017-10-25T16:33:18.070Z,17.50
2017-10-25T16:35:43.981Z,17.50
2017-10-25T16:38:09.905Z,17.40
2017-10-25T16:40:35.878Z,17.30
2017-10-25T16:43:01.807Z,17.20
2017-10-25T16:45:27.757Z,17.10
2017-10-25T16:47:53.689Z,17.10
2017-10-25T16:50:20.382Z,16.90
2017-10-25T16:52:46.333Z,16.90
2017-10-25T16:55:12.292Z,16.80
2017-10-25T16:57:38.225Z,16.80
2017-10-25T17:00:08.121Z,16.60
2017-10-25T17:02:34.045Z,16.60
2017-10-25T17:05:00.038Z,16.60
2017-10-25T17:07:25.959Z,16.50
2017-10-25T17:09:51.890Z,16.40
2017-10-25T17:12:17.836Z,16.40
2017-10-25T17:14:43.758Z,16.30
2017-10-25T17:17:09.696Z,16.30
2017-10-25T17:19:35.660Z,16.20
2017-10-25T17:22:02.351Z,16.10
2017-10-25T17:24:28.273Z,16.10
2017-10-25T17:26:54.205Z,16.00
2017-10-25T17:29:20.193Z,16.00
2017-10-25T17:31:50.415Z,15.90
2017-10-25T17:34:24.938Z,15.80
2017-10-25T17:36:50.866Z,15.80
2017-10-25T17:39:20.733Z,15.70
2017-10-25T17:41:46.667Z,15.70
2017-10-25T17:44:12.618Z,15.70
2017-10-25T17:46:41.760Z,15.60
2017-10-25T17:49:07.688Z,15.50
2017-10-25T17:51:33.607Z,15.50
2017-10-25T17:54:03.773Z,15.40
2017-10-25T17:56:29.723Z,15.40
2017-10-25T17:58:55.663Z,15.40
2017-10-25T18:01:21.618Z,15.40
2017-10-25T18:03:47.585Z,15.30
2017-10-25T18:06:13.506Z,15.30
2017-10-25T18:08:39.495Z,15.30
2017-10-25T18:11:16.572Z,15.20
2017-10-25T18:13:43.253Z,15.10
2017-10-25T18:22:16.021Z,15.10
2017-10-25T18:24:43.154Z,15.00
2017-10-25T18:27:09.836Z,14.90
2017-10-25T18:29:35.766Z,14.90
2017-10-25T18:32:05.442Z,14.90
2017-10-25T18:34:35.962Z,14.80
2017-10-25T18:37:03.613Z,14.80
2017-10-25T18:39:32.652Z,14.80
2017-10-25T18:41:58.644Z,14.70
2017-10-25T18:44:24.588Z,14.70
2017-10-25T18:46:51.252Z,14.70
2017-10-25T18:49:17.226Z,14.70
2017-10-25T18:51:43.206Z,14.70
2017-10-25T18:54:09.158Z,14.70
2017-10-25T18:56:35.104Z,14.70
2017-10-25T18:59:01.046Z,14.70
2017-10-25T19:01:26.990Z,14.70
2017-10-25T19:03:59.180Z,14.70
2017-10-25T19:06:40.583Z,14.80
2017-10-25T19:09:10.011Z,14.80
2017-10-25T19:11:53.521Z,14.80
2017-10-25T19:14:30.198Z,14.90
2017-10-25T19:16:59.480Z,14.90
2017-10-25T19:19:27.076Z,14.90
2017-10-25T19:21:53.136Z,14.90
2017-10-25T19:24:31.828Z,14.90
2017-10-25T19:26:57.796Z,14.90
2017-10-25T19:29:28.032Z,14.80
2017-10-25T19:31:53.977Z,14.80
2017-10-25T19:34:21.978Z,14.80
2017-10-25T19:36:58.613Z,14.80
2017-10-25T19:39:28.767Z,14.80
2017-10-25T19:41:55.019Z,14.70
2017-10-25T19:44:20.960Z,14.80
2017-10-25T19:46:52.178Z,14.80
2017-10-25T19:49:26.854Z,14.70
2017-10-25T19:51:53.793Z,14.70
2017-10-25T19:54:23.316Z,14.70
2017-10-25T19:56:49.269Z,14.70
2017-10-25T19:59:18.958Z,14.70
2017-10-25T20:04:44.068Z,14.60
2017-10-25T20:07:10.063Z,14.60
2017-10-25T20:09:36.993Z,14.60
2017-10-25T20:12:20.614Z,14.60
2017-10-25T20:15:08.059Z,14.60
2017-10-25T20:17:34.150Z,14.60
2017-10-25T20:20:01.245Z,14.60
2017-10-25T20:22:27.167Z,14.70
2017-10-25T20:24:53.084Z,14.60
2017-10-25T20:27:25.423Z,14.70
2017-10-25T20:30:05.802Z,14.70
2017-10-25T20:32:39.269Z,14.70
2017-10-25T20:35:16.792Z,14.70
2017-10-25T20:40:56.673Z,14.80
2017-10-25T20:43:38.118Z,14.80
2017-10-25T20:49:14.277Z,14.80
2017-10-25T20:51:51.861Z,14.90
2017-10-25T20:54:41.539Z,15.00
2017-10-25T20:57:09.517Z,14.90
2017-10-25T20:59:41.999Z,14.90
2017-10-25T21:02:22.177Z,15.00
2017-10-25T21:04:51.713Z,15.00
2017-10-25T21:07:24.109Z,15.00
2017-10-25T21:09:52.984Z,15.10
2017-10-25T21:12:29.291Z,15.10
2017-10-25T21:15:10.778Z,15.00
2017-10-25T21:17:37.774Z,15.00
2017-10-25T21:20:03.821Z,15.00
2017-10-25T21:22:48.418Z,15.00
2017-10-25T21:25:16.486Z,15.00
2017-10-25T21:30:35.217Z,14.90
2017-10-25T21:33:10.057Z,14.80
2017-10-25T21:35:43.658Z,14.70
2017-10-25T21:38:25.269Z,14.60
2017-10-25T21:41:13.895Z,14.60
2017-10-25T21:43:55.608Z,14.40
2017-10-25T21:46:27.002Z,14.40
2017-10-25T21:48:53.025Z,14.30
2017-10-25T21:51:22.134Z,14.20
2017-10-25T21:53:48.170Z,14.10
2017-10-25T21:56:14.177Z,14.10
2017-10-25T21:58:41.128Z,14.00
2017-10-25T22:01:07.057Z,13.90
2017-10-25T22:03:37.067Z,13.80
2017-10-25T22:06:03.771Z,13.60
2017-10-25T22:08:29.778Z,13.60
2017-10-25T22:11:06.680Z,13.50
2017-10-25T22:13:46.220Z,13.40
2017-10-25T22:16:15.980Z,13.40
2017-10-25T22:18:43.954Z,13.30
2017-10-25T22:21:20.449Z,13.30
2017-10-25T22:23:49.126Z,13.10
2017-10-25T22:26:15.396Z,13.10
2017-10-25T22:28:47.567Z,13.00
2017-10-25T22:31:26.310Z,12.90
2017-10-25T22:33:52.324Z,12.90
2017-10-25T22:36:29.558Z,12.90
2017-10-25T22:39:02.669Z,12.80
2017-10-25T22:41:28.679Z,12.80
2017-10-25T22:44:02.330Z,12.70
2017-10-25T22:46:30.374Z,12.70
2017-10-25T22:48:56.300Z,12.70
2017-10-25T22:51:46.853Z,12.60
2017-10-25T22:54:23.470Z,12.60
2017-10-25T22:57:02.087Z,12.50
2017-10-25T22:59:32.481Z,12.50
2017-10-25T23:02:09.195Z,12.50
2017-10-25T23:04:35.854Z,12.40
2017-10-25T23:07:15.499Z,12.40
2017-10-25T23:09:45.057Z,12.30
2017-10-25T23:12:11.078Z,12.30
2017-10-25T23:14:48.086Z,12.20
2017-10-25T23:17:18.641Z,12.20
2017-10-25T23:19:47.994Z,12.20
2017-10-25T23:22:14.945Z,12.20
2017-10-25T23:24:58.842Z,12.10
2017-10-25T23:27:24.750Z,12.10
2017-10-25T23:30:05.734Z,12.10
2017-10-25T23:32:37.265Z,12.00
2017-10-25T23:35:07.871Z,12.00
2017-10-25T23:37:49.404Z,11.90
2017-10-25T23:46:02.557Z,11.80
2017-10-25T23:48:50.002Z,11.80
2017-10-25T23:51:18.013Z,11.70
2017-10-25T23:53:57.789Z,11.70
2017-10-25T23:56:24.797Z,11.70
2017-10-25T23:59:01.792Z,11.60
