createdAt,value
2022-10-13T00:00:52.418Z,5.42
2022-10-13T00:01:53.977Z,5.40
2022-10-13T00:02:55.472Z,5.33
2022-10-13T00:03:57.027Z,5.34
2022-10-13T00:04:58.457Z,5.34
2022-10-13T00:06:00.123Z,5.37
2022-10-13T00:07:01.538Z,5.34
2022-10-13T00:08:02.889Z,5.37
2022-10-13T00:09:05.641Z,5.44
2022-10-13T00:10:07.686Z,5.51
2022-10-13T00:11:17.865Z,5.50
2022-10-13T00:12:19.655Z,5.40
2022-10-13T00:13:21.324Z,5.40
2022-10-13T00:14:22.640Z,5.39
2022-10-13T00:15:24.098Z,5.35
2022-10-13T00:16:25.972Z,5.40
2022-10-13T00:17:27.474Z,5.43
2022-10-13T00:18:29.006Z,5.42
2022-10-13T00:19:31.657Z,5.40
2022-10-13T00:20:33.285Z,5.40
2022-10-13T00:21:34.736Z,5.42
2022-10-13T00:22:36.157Z,5.43
2022-10-13T00:23:37.894Z,5.42
2022-10-13T00:24:39.333Z,5.50
2022-10-13T00:25:43.607Z,5.41
2022-10-13T00:26:45.029Z,5.34
2022-10-13T00:27:53.658Z,5.39
2022-10-13T00:28:56.510Z,5.39
2022-10-13T00:29:58.004Z,5.36
2022-10-13T00:30:59.384Z,5.30
2022-10-13T00:32:00.908Z,5.24
2022-10-13T00:33:02.450Z,5.19
2022-10-13T00:34:03.876Z,5.15
2022-10-13T00:35:05.386Z,5.12
2022-10-13T00:36:06.890Z,5.07
2022-10-13T00:37:08.445Z,5.04
2022-10-13T00:38:10.674Z,4.99
2022-10-13T00:39:12.300Z,4.99
2022-10-13T00:40:13.705Z,5.00
2022-10-13T00:41:15.305Z,5.02
2022-10-13T00:42:17.641Z,5.02
2022-10-13T00:43:46.848Z,5.03
2022-10-13T00:45:20.666Z,5.02
2022-10-13T00:46:23.640Z,5.01
2022-10-13T00:47:37.943Z,5.02
2022-10-13T00:48:40.547Z,4.99
2022-10-13T00:49:42.079Z,4.99
2022-10-13T00:50:44.295Z,5.04
2022-10-13T00:51:50.471Z,5.03
2022-10-13T00:52:54.092Z,5.03
2022-10-13T00:53:59.332Z,5.03
2022-10-13T00:55:02.688Z,5.03
2022-10-13T00:56:09.307Z,5.08
2022-10-13T00:57:10.910Z,5.13
2022-10-13T00:58:15.920Z,5.11
2022-10-13T00:59:22.802Z,5.08
2022-10-13T01:00:25.259Z,5.05
2022-10-13T01:01:26.647Z,5.05
2022-10-13T01:02:30.965Z,5.12
2022-10-13T01:03:32.930Z,5.22
2022-10-13T01:04:38.370Z,5.26
2022-10-13T01:05:41.626Z,5.26
2022-10-13T01:06:43.440Z,5.20
2022-10-13T01:07:49.944Z,5.23
2022-10-13T01:08:51.486Z,5.22
2022-10-13T01:09:53.047Z,5.26
2022-10-13T01:11:16.155Z,5.30
2022-10-13T01:12:20.694Z,5.29
2022-10-13T01:13:34.222Z,5.30
2022-10-13T01:14:53.007Z,5.32
2022-10-13T01:16:05.467Z,5.34
2022-10-13T01:17:39.065Z,5.29
2022-10-13T01:18:43.257Z,5.26
2022-10-13T01:20:03.275Z,5.37
2022-10-13T01:21:13.859Z,5.40
2022-10-13T01:22:34.043Z,5.37
2022-10-13T01:24:20.913Z,5.17
2022-10-13T01:25:23.390Z,4.91
2022-10-13T01:26:24.714Z,4.85
2022-10-13T01:27:33.582Z,4.83
2022-10-13T01:28:51.536Z,4.78
2022-10-13T01:30:16.434Z,4.56
2022-10-13T01:31:32.776Z,4.33
2022-10-13T01:33:08.748Z,4.21
2022-10-13T01:34:20.991Z,4.10
2022-10-13T01:35:37.702Z,4.03
2022-10-13T01:36:47.805Z,3.99
2022-10-13T01:38:21.947Z,3.94
2022-10-13T01:39:31.688Z,3.96
2022-10-13T01:40:42.768Z,4.02
2022-10-13T01:41:49.636Z,4.11
2022-10-13T01:43:04.534Z,4.15
2022-10-13T01:44:11.278Z,4.16
2022-10-13T01:45:17.715Z,4.06
2022-10-13T01:46:26.532Z,3.99
2022-10-13T01:47:31.345Z,3.93
2022-10-13T01:48:35.759Z,3.85
2022-10-13T01:49:38.892Z,3.83
2022-10-13T01:50:40.650Z,3.87
2022-10-13T01:51:42.665Z,3.95
2022-10-13T01:52:45.362Z,4.06
2022-10-13T01:53:48.195Z,4.21
2022-10-13T01:54:54.196Z,4.31
2022-10-13T01:55:59.150Z,4.38
2022-10-13T01:57:00.978Z,4.37
2022-10-13T01:58:02.422Z,4.36
2022-10-13T01:59:06.982Z,4.36
2022-10-13T02:00:17.050Z,4.36
2022-10-13T02:01:48.299Z,4.35
2022-10-13T02:03:07.417Z,4.34
2022-10-13T02:04:11.585Z,4.35
2022-10-13T02:05:33.080Z,4.32
2022-10-13T02:06:44.286Z,4.41
2022-10-13T02:07:54.219Z,4.48
2022-10-13T02:09:24.711Z,4.52
2022-10-13T02:10:33.065Z,4.50
2022-10-13T02:11:34.538Z,4.48
2022-10-13T02:12:39.763Z,4.51
2022-10-13T02:13:52.793Z,4.49
2022-10-13T02:14:59.046Z,4.48
2022-10-13T02:16:01.805Z,4.46
2022-10-13T02:17:05.115Z,4.41
2022-10-13T02:18:12.049Z,4.38
2022-10-13T02:19:16.663Z,4.42
2022-10-13T02:20:20.371Z,4.40
2022-10-13T02:21:21.809Z,4.39
2022-10-13T02:22:29.658Z,4.40
2022-10-13T02:23:34.105Z,4.39
2022-10-13T02:24:35.682Z,4.40
2022-10-13T02:25:37.502Z,4.46
2022-10-13T02:26:39.919Z,4.44
2022-10-13T02:27:41.585Z,4.48
2022-10-13T02:28:43.218Z,4.52
2022-10-13T02:29:55.828Z,4.57
2022-10-13T02:31:02.011Z,4.61
2022-10-13T02:32:03.457Z,4.72
2022-10-13T02:33:04.799Z,4.77
2022-10-13T02:34:06.728Z,4.74
2022-10-13T02:35:08.560Z,4.72
2022-10-13T02:36:10.181Z,4.71
2022-10-13T02:37:11.744Z,4.70
2022-10-13T02:38:13.160Z,4.68
2022-10-13T02:39:14.551Z,4.67
2022-10-13T02:40:16.032Z,4.63
2022-10-13T02:41:17.462Z,4.67
2022-10-13T02:42:19.253Z,4.68
2022-10-13T02:43:20.925Z,4.64
2022-10-13T02:44:22.428Z,4.67
2022-10-13T02:45:23.932Z,4.68
2022-10-13T02:46:27.794Z,4.71
2022-10-13T02:47:29.140Z,4.71
2022-10-13T02:48:30.616Z,4.69
2022-10-13T02:49:31.934Z,4.75
2022-10-13T02:50:33.418Z,4.74
2022-10-13T02:51:39.679Z,4.73
2022-10-13T02:52:41.684Z,4.56
2022-10-13T02:53:43.028Z,4.30
2022-10-13T02:54:44.496Z,4.14
2022-10-13T02:55:45.812Z,4.06
2022-10-13T02:56:47.229Z,3.91
2022-10-13T02:57:48.560Z,3.87
2022-10-13T02:58:49.993Z,3.82
2022-10-13T02:59:51.380Z,3.85
2022-10-13T03:00:52.818Z,3.94
2022-10-13T03:01:54.180Z,4.02
2022-10-13T03:02:56.323Z,4.10
2022-10-13T03:03:57.771Z,4.16
2022-10-13T03:04:59.115Z,4.19
2022-10-13T03:06:00.701Z,4.20
2022-10-13T03:07:03.345Z,4.17
2022-10-13T03:08:04.740Z,4.18
2022-10-13T03:09:06.247Z,4.21
2022-10-13T03:10:08.091Z,4.23
2022-10-13T03:11:09.636Z,4.24
2022-10-13T03:12:11.049Z,4.23
2022-10-13T03:13:12.396Z,4.24
2022-10-13T03:14:13.977Z,4.19
2022-10-13T03:15:15.482Z,4.20
2022-10-13T03:16:17.082Z,4.26
2022-10-13T03:17:18.520Z,4.29
2022-10-13T03:18:20.010Z,4.34
2022-10-13T03:19:22.726Z,4.41
2022-10-13T03:20:24.061Z,4.40
2022-10-13T03:21:25.508Z,4.40
2022-10-13T03:22:26.854Z,4.44
2022-10-13T03:23:28.540Z,4.40
2022-10-13T03:24:30.110Z,4.39
2022-10-13T03:25:31.540Z,4.41
2022-10-13T03:26:33.652Z,4.38
2022-10-13T03:27:34.987Z,4.38
2022-10-13T03:28:36.458Z,4.34
2022-10-13T03:29:37.996Z,4.35
2022-10-13T03:30:39.406Z,4.33
2022-10-13T03:31:40.766Z,4.38
2022-10-13T03:32:42.207Z,4.41
2022-10-13T03:33:43.715Z,4.38
2022-10-13T03:34:45.118Z,4.35
2022-10-13T03:35:46.468Z,4.38
2022-10-13T03:36:47.966Z,4.40
2022-10-13T03:37:49.300Z,4.34
2022-10-13T03:38:50.754Z,4.32
2022-10-13T03:39:52.093Z,4.29
2022-10-13T03:40:53.530Z,4.24
2022-10-13T03:41:54.909Z,4.24
2022-10-13T03:42:56.339Z,4.20
2022-10-13T03:43:57.659Z,4.14
2022-10-13T03:44:59.098Z,4.10
2022-10-13T03:46:01.215Z,4.15
2022-10-13T03:47:02.579Z,4.10
2022-10-13T03:48:04.067Z,4.06
2022-10-13T03:49:05.430Z,4.06
2022-10-13T03:50:07.472Z,4.08
2022-10-13T03:51:11.734Z,4.14
2022-10-13T03:52:19.557Z,4.14
2022-10-13T03:53:21.316Z,4.14
2022-10-13T03:54:22.737Z,4.14
2022-10-13T03:55:26.477Z,4.14
2022-10-13T03:56:28.265Z,4.15
2022-10-13T03:57:30.140Z,4.12
2022-10-13T03:58:31.693Z,4.15
2022-10-13T03:59:36.771Z,4.10
2022-10-13T04:00:38.574Z,4.12
2022-10-13T04:01:40.418Z,4.15
2022-10-13T04:02:42.239Z,4.16
2022-10-13T04:03:43.655Z,4.17
2022-10-13T04:04:45.021Z,4.17
2022-10-13T04:05:47.171Z,4.19
2022-10-13T04:06:49.654Z,4.19
2022-10-13T04:07:51.001Z,4.22
2022-10-13T04:08:59.780Z,4.22
2022-10-13T04:10:01.105Z,4.29
2022-10-13T04:11:06.194Z,4.25
2022-10-13T04:12:07.975Z,4.27
2022-10-13T04:13:09.391Z,4.29
2022-10-13T04:14:13.031Z,4.31
2022-10-13T04:15:14.437Z,4.30
2022-10-13T04:16:21.809Z,4.30
2022-10-13T04:17:23.220Z,4.29
2022-10-13T04:18:24.563Z,4.28
2022-10-13T04:19:25.984Z,4.34
2022-10-13T04:20:27.823Z,4.41
2022-10-13T04:21:31.475Z,4.39
2022-10-13T04:22:33.036Z,4.38
2022-10-13T04:23:34.522Z,4.31
2022-10-13T04:24:35.902Z,4.27
2022-10-13T04:25:37.682Z,4.21
2022-10-13T04:26:40.168Z,4.20
2022-10-13T04:27:41.581Z,4.20
2022-10-13T04:28:42.965Z,4.21
2022-10-13T04:29:44.432Z,4.21
2022-10-13T04:30:49.262Z,4.27
2022-10-13T04:31:51.059Z,4.24
2022-10-13T04:32:52.398Z,4.22
2022-10-13T04:33:54.028Z,4.18
2022-10-13T04:34:55.435Z,4.22
2022-10-13T04:35:56.906Z,4.16
2022-10-13T04:36:58.329Z,4.04
2022-10-13T04:37:59.654Z,3.92
2022-10-13T04:39:01.067Z,3.85
2022-10-13T04:40:02.451Z,3.79
2022-10-13T04:41:07.922Z,3.71
2022-10-13T04:42:09.320Z,3.72
2022-10-13T04:43:12.639Z,3.85
2022-10-13T04:44:13.992Z,3.88
2022-10-13T04:45:15.550Z,3.95
2022-10-13T04:46:23.344Z,3.88
2022-10-13T04:47:25.825Z,3.74
2022-10-13T04:48:27.502Z,3.76
2022-10-13T04:49:28.937Z,3.81
2022-10-13T04:50:30.271Z,3.90
2022-10-13T04:51:35.111Z,3.97
2022-10-13T04:52:36.609Z,3.99
2022-10-13T04:53:38.792Z,3.92
2022-10-13T04:54:43.505Z,3.85
2022-10-13T04:55:44.966Z,3.80
2022-10-13T04:56:46.325Z,3.80
2022-10-13T04:57:47.726Z,3.82
2022-10-13T04:58:49.499Z,3.80
2022-10-13T04:59:50.914Z,3.75
2022-10-13T05:00:52.290Z,3.68
2022-10-13T05:01:53.775Z,3.61
2022-10-13T05:02:55.116Z,3.51
2022-10-13T05:03:59.335Z,3.45
2022-10-13T05:05:00.782Z,3.42
2022-10-13T05:06:02.157Z,3.49
2022-10-13T05:07:17.679Z,3.51
2022-10-13T05:08:20.642Z,3.52
2022-10-13T05:09:22.027Z,3.60
2022-10-13T05:10:23.356Z,3.67
2022-10-13T05:11:25.728Z,3.65
2022-10-13T05:12:27.127Z,3.63
2022-10-13T05:13:29.144Z,3.51
2022-10-13T05:14:32.503Z,3.44
2022-10-13T05:15:34.693Z,3.49
2022-10-13T05:16:36.034Z,3.55
2022-10-13T05:17:37.432Z,3.62
2022-10-13T05:18:43.234Z,3.65
2022-10-13T05:19:44.664Z,3.68
2022-10-13T05:20:46.009Z,3.69
2022-10-13T05:21:47.439Z,3.75
2022-10-13T05:22:48.772Z,3.83
2022-10-13T05:23:50.286Z,3.88
2022-10-13T05:24:51.738Z,3.89
2022-10-13T05:25:53.079Z,3.81
2022-10-13T05:26:57.277Z,3.85
2022-10-13T05:27:58.709Z,3.88
2022-10-13T05:29:00.814Z,3.84
2022-10-13T05:30:04.947Z,3.91
2022-10-13T05:31:10.907Z,4.01
2022-10-13T05:32:12.336Z,4.09
2022-10-13T05:33:13.689Z,4.17
2022-10-13T05:34:15.115Z,4.24
2022-10-13T05:35:16.503Z,4.32
2022-10-13T05:36:20.432Z,4.44
2022-10-13T05:37:21.864Z,4.56
2022-10-13T05:38:25.999Z,4.75
2022-10-13T05:39:28.367Z,4.94
2022-10-13T05:40:29.763Z,5.14
2022-10-13T05:41:34.796Z,5.33
2022-10-13T05:42:38.821Z,5.59
2022-10-13T05:43:40.976Z,5.79
2022-10-13T05:44:42.550Z,5.93
2022-10-13T05:45:44.052Z,6.09
2022-10-13T05:46:45.464Z,6.22
2022-10-13T05:47:46.844Z,6.39
2022-10-13T05:48:48.490Z,6.50
2022-10-13T05:49:49.951Z,6.51
2022-10-13T05:50:51.431Z,6.51
2022-10-13T05:51:57.135Z,6.64
2022-10-13T05:52:59.444Z,6.86
2022-10-13T05:54:18.680Z,7.01
2022-10-13T05:55:20.182Z,7.00
2022-10-13T05:56:30.160Z,6.90
2022-10-13T05:57:37.111Z,6.74
2022-10-13T05:58:45.706Z,6.73
2022-10-13T06:00:02.959Z,6.93
2022-10-13T06:01:17.599Z,7.16
2022-10-13T06:02:23.714Z,7.37
2022-10-13T06:03:25.570Z,7.16
2022-10-13T06:04:34.356Z,6.93
2022-10-13T06:05:36.083Z,6.94
2022-10-13T06:06:37.747Z,7.12
2022-10-13T06:07:39.210Z,7.30
2022-10-13T06:08:40.757Z,7.41
2022-10-13T06:09:43.065Z,7.47
2022-10-13T06:10:44.867Z,7.60
2022-10-13T06:11:46.282Z,7.74
2022-10-13T06:12:47.628Z,7.71
2022-10-13T06:13:49.120Z,7.60
2022-10-13T06:14:50.553Z,7.53
2022-10-13T06:15:51.884Z,7.65
2022-10-13T06:16:53.278Z,7.82
2022-10-13T06:17:54.637Z,7.99
2022-10-13T06:18:56.051Z,8.17
2022-10-13T06:19:58.280Z,8.35
2022-10-13T06:20:59.601Z,8.58
2022-10-13T06:22:03.637Z,8.77
2022-10-13T06:23:05.463Z,8.94
2022-10-13T06:24:07.065Z,9.02
2022-10-13T06:25:09.044Z,9.09
2022-10-13T06:26:10.488Z,9.18
2022-10-13T06:27:11.942Z,9.23
2022-10-13T06:28:13.425Z,9.25
2022-10-13T06:29:14.876Z,9.33
2022-10-13T06:30:16.254Z,9.48
2022-10-13T06:31:17.680Z,9.52
2022-10-13T06:32:19.383Z,9.57
2022-10-13T06:33:21.433Z,9.68
2022-10-13T06:34:22.831Z,9.82
2022-10-13T06:35:24.162Z,9.85
2022-10-13T06:36:25.664Z,9.78
2022-10-13T06:37:27.612Z,9.78
2022-10-13T06:38:29.214Z,9.74
2022-10-13T06:39:30.612Z,9.81
2022-10-13T06:40:33.562Z,9.74
2022-10-13T06:41:34.916Z,9.50
2022-10-13T06:42:36.337Z,9.51
2022-10-13T06:43:44.037Z,9.63
2022-10-13T06:44:45.537Z,9.67
2022-10-13T06:45:46.889Z,9.68
2022-10-13T06:46:48.273Z,9.62
2022-10-13T06:47:49.621Z,9.56
2022-10-13T06:48:51.600Z,9.59
2022-10-13T06:49:53.057Z,9.47
2022-10-13T06:50:54.436Z,9.30
2022-10-13T06:51:55.868Z,9.48
2022-10-13T06:52:57.203Z,9.48
2022-10-13T06:53:58.628Z,9.50
2022-10-13T06:55:00.419Z,9.72
2022-10-13T06:56:06.123Z,9.79
2022-10-13T06:57:07.562Z,9.82
2022-10-13T06:58:09.917Z,10.05
2022-10-13T06:59:11.747Z,10.09
2022-10-13T07:00:13.896Z,10.31
2022-10-13T07:01:15.426Z,10.64
2022-10-13T07:02:16.868Z,10.97
2022-10-13T07:03:18.481Z,11.23
2022-10-13T07:04:19.910Z,11.48
2022-10-13T07:05:21.247Z,11.66
2022-10-13T07:06:22.858Z,11.87
2022-10-13T07:07:25.357Z,12.08
2022-10-13T07:08:29.099Z,12.40
2022-10-13T07:09:31.412Z,12.59
2022-10-13T07:10:34.137Z,12.75
2022-10-13T07:11:35.669Z,12.99
2022-10-13T07:12:37.095Z,13.11
2022-10-13T07:13:42.241Z,13.44
2022-10-13T07:14:48.404Z,13.67
2022-10-13T07:15:49.877Z,13.80
2022-10-13T07:16:51.298Z,13.89
2022-10-13T07:17:52.660Z,14.03
2022-10-13T07:18:54.097Z,14.10
2022-10-13T07:19:57.907Z,14.16
2022-10-13T07:21:00.700Z,14.22
2022-10-13T07:22:02.104Z,14.18
2022-10-13T07:23:03.502Z,13.91
2022-10-13T07:24:05.213Z,13.75
2022-10-13T07:25:07.369Z,13.89
2022-10-13T07:26:10.321Z,14.12
2022-10-13T07:27:11.755Z,14.37
2022-10-13T07:28:13.102Z,14.59
2022-10-13T07:29:14.676Z,14.86
2022-10-13T07:30:16.519Z,14.83
2022-10-13T07:31:21.238Z,14.64
2022-10-13T07:32:22.666Z,14.73
2022-10-13T07:33:23.977Z,14.95
2022-10-13T07:34:25.412Z,14.88
2022-10-13T07:35:30.424Z,14.33
2022-10-13T07:36:33.382Z,13.94
2022-10-13T07:37:35.067Z,13.73
2022-10-13T07:38:36.533Z,13.79
2022-10-13T07:39:37.953Z,14.10
2022-10-13T07:40:39.427Z,14.44
2022-10-13T07:41:41.877Z,14.67
2022-10-13T07:42:43.205Z,14.88
2022-10-13T07:43:44.666Z,14.94
2022-10-13T07:44:46.083Z,14.94
2022-10-13T07:45:47.436Z,14.67
2022-10-13T07:46:52.527Z,14.80
2022-10-13T07:47:54.076Z,14.97
2022-10-13T07:48:55.600Z,15.21
2022-10-13T07:49:57.051Z,15.29
2022-10-13T07:50:58.733Z,15.30
2022-10-13T07:52:00.211Z,15.32
2022-10-13T07:53:01.639Z,15.15
2022-10-13T07:54:03.195Z,14.99
2022-10-13T07:55:05.414Z,14.82
2022-10-13T07:56:09.106Z,14.68
2022-10-13T07:57:10.526Z,14.54
2022-10-13T07:58:11.947Z,14.46
2022-10-13T07:59:13.393Z,14.10
2022-10-13T08:00:15.047Z,13.71
2022-10-13T08:01:17.230Z,13.40
2022-10-13T08:02:19.046Z,13.14
2022-10-13T08:03:20.668Z,13.08
2022-10-13T08:04:22.001Z,13.04
2022-10-13T08:05:23.425Z,13.08
2022-10-13T08:06:24.776Z,13.04
2022-10-13T08:07:28.596Z,13.03
2022-10-13T08:08:30.823Z,13.05
2022-10-13T08:09:32.276Z,13.10
2022-10-13T08:10:34.190Z,13.06
2022-10-13T08:11:35.520Z,12.86
2022-10-13T08:12:36.969Z,12.75
2022-10-13T08:13:40.448Z,12.74
2022-10-13T08:14:50.804Z,12.69
2022-10-13T08:15:52.257Z,12.60
2022-10-13T08:16:53.829Z,12.54
2022-10-13T08:17:55.273Z,12.46
2022-10-13T08:18:59.750Z,12.45
2022-10-13T08:20:01.182Z,12.38
2022-10-13T08:21:33.147Z,12.18
2022-10-13T08:22:28.185Z,12.07
2022-10-13T08:23:30.047Z,12.03
2022-10-13T08:24:31.474Z,12.07
2022-10-13T08:25:36.595Z,12.10
2022-10-13T08:26:38.597Z,12.09
2022-10-13T08:27:50.638Z,12.13
2022-10-13T08:30:14.729Z,12.19
2022-10-13T08:31:16.613Z,12.19
2022-10-13T08:32:18.584Z,12.14
2022-10-13T08:33:20.312Z,12.17
2022-10-13T08:34:25.268Z,12.27
2022-10-13T08:35:29.164Z,12.31
2022-10-13T08:36:32.781Z,12.41
2022-10-13T08:37:34.200Z,12.51
2022-10-13T08:38:35.542Z,12.63
2022-10-13T08:39:36.971Z,12.72
2022-10-13T08:40:39.162Z,12.73
2022-10-13T08:41:43.511Z,12.71
2022-10-13T08:42:46.230Z,12.65
2022-10-13T08:44:33.090Z,12.74
2022-10-13T08:45:40.354Z,12.81
2022-10-13T08:47:22.762Z,12.88
2022-10-13T08:48:40.389Z,13.01
2022-10-13T08:49:43.147Z,13.10
2022-10-13T08:50:47.625Z,12.97
2022-10-13T08:51:49.263Z,12.99
2022-10-13T08:52:57.809Z,12.99
2022-10-13T08:53:59.435Z,13.01
2022-10-13T08:55:00.898Z,12.91
2022-10-13T08:56:24.696Z,12.85
2022-10-13T08:57:26.222Z,12.90
2022-10-13T08:58:33.765Z,12.96
2022-10-13T08:59:35.194Z,12.90
2022-10-13T09:00:37.450Z,12.90
2022-10-13T09:01:39.029Z,12.86
2022-10-13T09:02:43.767Z,12.95
2022-10-13T09:03:54.526Z,12.98
2022-10-13T09:04:58.762Z,12.98
2022-10-13T09:06:19.366Z,13.02
2022-10-13T09:07:29.471Z,13.08
2022-10-13T09:08:40.271Z,13.06
2022-10-13T09:09:41.825Z,13.07
2022-10-13T09:10:51.247Z,13.20
2022-10-13T09:11:53.479Z,13.30
2022-10-13T09:12:55.248Z,13.37
2022-10-13T09:13:59.880Z,13.48
2022-10-13T09:15:06.742Z,13.57
2022-10-13T09:16:08.336Z,13.60
2022-10-13T09:17:17.547Z,13.63
2022-10-13T09:18:19.027Z,13.68
2022-10-13T09:19:30.829Z,13.74
2022-10-13T09:20:32.395Z,13.87
2022-10-13T09:21:34.054Z,13.99
2022-10-13T09:22:39.239Z,13.97
2022-10-13T09:23:41.993Z,13.85
2022-10-13T09:24:43.596Z,13.91
2022-10-13T09:25:49.163Z,13.93
2022-10-13T09:27:04.238Z,13.93
2022-10-13T09:28:24.274Z,13.85
2022-10-13T09:29:26.657Z,13.94
2022-10-13T09:30:35.674Z,14.04
2022-10-13T09:31:38.235Z,14.20
2022-10-13T09:32:42.933Z,14.27
2022-10-13T09:33:45.889Z,14.22
2022-10-13T09:34:48.297Z,14.24
2022-10-13T09:36:09.371Z,14.25
2022-10-13T09:37:25.022Z,14.25
2022-10-13T09:38:27.245Z,14.26
2022-10-13T09:39:30.403Z,14.32
2022-10-13T09:40:33.461Z,14.37
2022-10-13T09:41:36.001Z,14.46
2022-10-13T09:42:38.127Z,14.49
2022-10-13T09:43:45.993Z,14.57
2022-10-13T09:44:58.415Z,14.60
2022-10-13T09:46:04.331Z,14.70
2022-10-13T09:47:05.785Z,14.73
2022-10-13T09:48:16.068Z,14.79
2022-10-13T09:49:37.170Z,14.92
2022-10-13T09:50:49.147Z,15.03
2022-10-13T09:51:51.016Z,15.06
2022-10-13T09:53:15.835Z,15.02
2022-10-13T09:54:33.679Z,14.97
2022-10-13T09:55:36.503Z,15.01
2022-10-13T09:56:47.503Z,15.00
2022-10-13T09:57:51.168Z,15.06
2022-10-13T09:59:11.586Z,14.99
2022-10-13T10:00:13.049Z,14.98
2022-10-13T10:01:22.557Z,15.05
2022-10-13T10:02:32.473Z,15.15
2022-10-13T10:03:37.056Z,15.23
2022-10-13T10:04:40.767Z,15.24
2022-10-13T10:05:42.170Z,15.22
2022-10-13T10:06:45.317Z,15.11
2022-10-13T10:07:47.471Z,15.17
2022-10-13T10:09:04.332Z,15.34
2022-10-13T10:10:18.699Z,15.40
2022-10-13T10:11:27.939Z,15.43
2022-10-13T10:12:32.132Z,15.50
2022-10-13T10:13:33.555Z,15.54
2022-10-13T10:14:38.163Z,15.52
2022-10-13T10:16:00.710Z,15.49
2022-10-13T10:17:12.063Z,15.48
2022-10-13T10:18:28.104Z,15.56
2022-10-13T10:19:44.304Z,15.68
2022-10-13T10:20:58.741Z,15.81
2022-10-13T10:22:35.412Z,15.85
2022-10-13T10:23:49.013Z,15.87
2022-10-13T10:25:03.088Z,15.87
2022-10-13T10:26:33.942Z,15.91
2022-10-13T10:27:44.298Z,15.84
2022-10-13T10:29:01.074Z,15.94
2022-10-13T10:30:06.383Z,16.05
2022-10-13T10:31:37.860Z,16.18
2022-10-13T10:33:18.319Z,16.18
2022-10-13T10:34:37.007Z,16.23
2022-10-13T10:35:48.589Z,16.24
2022-10-13T10:37:05.958Z,16.28
2022-10-13T10:38:26.522Z,16.41
2022-10-13T10:39:36.513Z,16.52
2022-10-13T10:41:01.101Z,16.62
2022-10-13T10:42:05.214Z,16.61
2022-10-13T10:43:25.438Z,16.65
2022-10-13T10:44:32.711Z,16.65
2022-10-13T10:45:38.674Z,16.70
2022-10-13T10:46:47.969Z,16.69
2022-10-13T10:47:55.290Z,16.75
2022-10-13T10:49:04.628Z,16.75
2022-10-13T10:50:07.778Z,16.66
2022-10-13T10:51:11.112Z,16.70
2022-10-13T10:52:24.530Z,16.73
2022-10-13T10:53:34.266Z,16.78
2022-10-13T10:54:49.900Z,16.85
2022-10-13T10:56:03.978Z,16.97
2022-10-13T10:57:17.319Z,17.00
2022-10-13T10:58:34.300Z,16.94
2022-10-13T10:59:57.879Z,16.93
2022-10-13T11:01:15.055Z,17.03
2022-10-13T11:02:35.147Z,17.18
2022-10-13T11:03:58.407Z,17.21
2022-10-13T11:05:05.167Z,17.24
2022-10-13T11:06:16.957Z,17.21
2022-10-13T11:07:24.385Z,17.15
2022-10-13T11:08:47.080Z,17.14
2022-10-13T11:09:52.687Z,17.20
2022-10-13T11:11:13.962Z,17.18
2022-10-13T11:12:21.919Z,17.13
2022-10-13T11:13:23.844Z,17.10
2022-10-13T11:14:28.928Z,17.07
2022-10-13T11:15:42.693Z,17.05
2022-10-13T11:17:03.575Z,16.99
2022-10-13T11:18:43.451Z,16.92
2022-10-13T11:19:46.118Z,16.89
2022-10-13T11:20:56.889Z,16.98
2022-10-13T11:21:58.252Z,17.06
2022-10-13T11:22:59.562Z,17.07
2022-10-13T11:24:02.187Z,17.14
2022-10-13T11:25:41.893Z,17.18
2022-10-13T11:26:43.659Z,17.09
2022-10-13T11:27:45.191Z,17.17
2022-10-13T11:28:48.097Z,17.23
2022-10-13T11:29:58.285Z,17.31
2022-10-13T11:31:05.661Z,17.30
2022-10-13T11:32:29.619Z,17.28
2022-10-13T11:33:40.093Z,17.28
2022-10-13T11:35:03.249Z,17.37
2022-10-13T11:36:36.678Z,17.40
2022-10-13T11:38:07.835Z,17.38
2022-10-13T11:39:19.174Z,17.34
2022-10-13T11:40:54.443Z,17.36
2022-10-13T11:42:20.582Z,17.33
2022-10-13T11:43:41.931Z,17.38
2022-10-13T11:44:56.535Z,17.49
2022-10-13T11:46:08.321Z,17.59
2022-10-13T11:47:55.495Z,17.66
2022-10-13T11:49:15.593Z,17.66
2022-10-13T11:50:25.875Z,17.73
2022-10-13T11:51:35.581Z,17.80
2022-10-13T11:52:55.302Z,17.81
2022-10-13T11:53:59.533Z,17.79
2022-10-13T11:55:15.066Z,17.72
2022-10-13T11:56:54.976Z,17.73
2022-10-13T11:58:17.113Z,17.78
2022-10-13T11:59:25.663Z,17.71
2022-10-13T12:00:27.107Z,17.70
2022-10-13T12:01:29.321Z,17.69
2022-10-13T12:02:30.763Z,17.72
2022-10-13T12:03:35.359Z,17.81
2022-10-13T12:04:44.027Z,17.80
2022-10-13T12:05:49.447Z,17.72
2022-10-13T12:06:58.056Z,17.79
2022-10-13T12:08:03.941Z,17.84
2022-10-13T12:09:16.710Z,17.79
2022-10-13T12:10:23.680Z,17.75
2022-10-13T12:11:28.859Z,17.80
2022-10-13T12:12:30.357Z,17.86
2022-10-13T12:13:33.884Z,17.76
2022-10-13T12:14:41.499Z,17.71
2022-10-13T12:15:44.405Z,17.71
2022-10-13T12:16:53.561Z,17.70
2022-10-13T12:17:55.030Z,17.65
2022-10-13T12:19:21.145Z,17.66
2022-10-13T12:20:26.524Z,17.73
2022-10-13T12:21:27.929Z,17.65
2022-10-13T12:22:29.819Z,17.67
2022-10-13T12:23:32.410Z,17.75
2022-10-13T12:24:33.816Z,17.82
2022-10-13T12:25:35.864Z,17.89
2022-10-13T12:26:37.413Z,17.88
2022-10-13T12:27:49.804Z,17.82
2022-10-13T12:29:10.500Z,17.86
2022-10-13T12:30:35.196Z,17.91
2022-10-13T12:31:48.649Z,17.79
2022-10-13T12:32:52.539Z,17.68
2022-10-13T12:33:59.280Z,17.64
2022-10-13T12:35:17.562Z,17.72
2022-10-13T12:36:21.844Z,17.80
2022-10-13T12:37:28.299Z,17.75
2022-10-13T12:38:29.889Z,17.71
2022-10-13T12:39:34.062Z,17.67
2022-10-13T12:40:35.918Z,17.55
2022-10-13T12:41:42.769Z,17.54
2022-10-13T12:42:44.729Z,17.61
2022-10-13T12:43:46.641Z,17.68
2022-10-13T12:44:48.271Z,17.75
2022-10-13T12:45:49.783Z,17.82
2022-10-13T12:46:53.982Z,17.82
2022-10-13T12:47:55.494Z,17.86
2022-10-13T12:49:07.867Z,17.88
2022-10-13T12:50:20.449Z,17.88
2022-10-13T12:51:27.029Z,17.86
2022-10-13T12:52:28.622Z,17.84
2022-10-13T12:53:30.789Z,17.92
2022-10-13T12:54:34.825Z,17.93
2022-10-13T12:55:47.444Z,17.95
2022-10-13T12:56:55.247Z,17.92
2022-10-13T12:57:58.171Z,17.86
2022-10-13T12:59:00.025Z,17.77
2022-10-13T13:00:20.081Z,17.83
2022-10-13T13:01:34.908Z,17.89
2022-10-13T13:02:36.462Z,17.96
2022-10-13T13:03:40.219Z,18.00
2022-10-13T13:04:43.541Z,17.99
2022-10-13T13:05:50.783Z,17.95
2022-10-13T13:06:59.418Z,17.84
2022-10-13T13:08:02.893Z,17.82
2022-10-13T13:09:14.956Z,17.89
2022-10-13T13:10:19.206Z,17.95
2022-10-13T13:11:24.293Z,17.90
2022-10-13T13:12:28.649Z,17.93
2022-10-13T13:13:30.798Z,17.98
2022-10-13T13:14:36.686Z,18.03
2022-10-13T13:15:39.126Z,18.00
2022-10-13T13:16:40.569Z,18.03
2022-10-13T13:17:58.693Z,18.00
2022-10-13T13:19:00.614Z,18.03
2022-10-13T13:20:02.027Z,18.02
2022-10-13T13:21:12.699Z,17.86
2022-10-13T13:22:16.474Z,17.88
2022-10-13T13:23:18.302Z,17.90
2022-10-13T13:24:28.872Z,17.86
2022-10-13T13:25:44.205Z,17.72
2022-10-13T13:26:46.208Z,17.61
2022-10-13T13:27:47.893Z,17.56
2022-10-13T13:28:55.479Z,17.49
2022-10-13T13:29:56.878Z,17.37
2022-10-13T13:30:58.745Z,17.31
2022-10-13T13:32:00.155Z,17.33
2022-10-13T13:33:01.750Z,17.34
2022-10-13T13:34:03.239Z,17.36
2022-10-13T13:35:05.136Z,17.32
2022-10-13T13:36:17.693Z,17.32
2022-10-13T13:37:28.466Z,17.23
2022-10-13T13:38:29.998Z,17.16
2022-10-13T13:39:31.445Z,17.07
2022-10-13T13:40:32.886Z,17.02
2022-10-13T13:41:34.292Z,17.04
2022-10-13T13:42:35.650Z,17.14
2022-10-13T13:43:37.346Z,17.14
2022-10-13T13:44:38.752Z,17.13
2022-10-13T13:45:40.129Z,17.16
2022-10-13T13:46:41.630Z,17.16
2022-10-13T13:47:43.236Z,17.17
2022-10-13T13:48:44.709Z,17.21
2022-10-13T13:49:46.899Z,17.21
2022-10-13T13:50:48.339Z,17.23
2022-10-13T13:51:49.751Z,17.27
2022-10-13T13:52:51.640Z,17.27
2022-10-13T13:53:53.057Z,17.25
2022-10-13T13:54:54.563Z,17.24
2022-10-13T13:55:56.005Z,17.20
2022-10-13T13:56:58.928Z,17.19
2022-10-13T13:58:01.179Z,17.16
2022-10-13T13:59:02.637Z,17.11
2022-10-13T14:00:05.469Z,17.11
2022-10-13T14:01:14.119Z,17.10
2022-10-13T14:02:19.963Z,17.07
2022-10-13T14:03:21.436Z,17.02
2022-10-13T14:04:22.896Z,17.00
2022-10-13T14:05:24.476Z,17.00
2022-10-13T14:06:25.967Z,17.06
2022-10-13T14:07:27.412Z,16.95
2022-10-13T14:08:36.538Z,16.97
2022-10-13T14:09:38.132Z,16.96
2022-10-13T14:10:40.229Z,17.00
2022-10-13T14:11:41.645Z,16.99
2022-10-13T14:12:43.243Z,16.98
2022-10-13T14:13:44.689Z,17.05
2022-10-13T14:14:46.870Z,17.10
2022-10-13T14:16:13.905Z,17.02
2022-10-13T14:17:15.356Z,16.93
2022-10-13T14:18:16.816Z,16.90
2022-10-13T14:19:18.249Z,16.89
2022-10-13T14:20:20.380Z,16.82
2022-10-13T14:21:21.820Z,16.79