createdAt,value
2019-02-20T00:01:39.181Z,20.50
2019-02-20T00:04:08.776Z,20.50
2019-02-20T00:06:38.696Z,20.50
2019-02-20T00:09:08.244Z,20.50
2019-02-20T00:11:39.251Z,20.50
2019-02-20T00:14:08.863Z,20.50
2019-02-20T00:16:38.423Z,20.50
2019-02-20T00:19:20.914Z,20.50
2019-02-20T00:21:50.514Z,20.50
2019-02-20T00:24:20.061Z,20.50
2019-02-20T00:26:50.023Z,20.50
2019-02-20T00:29:19.541Z,20.50
2019-02-20T00:31:49.425Z,20.50
2019-02-20T00:34:19.059Z,20.50
2019-02-20T00:36:48.602Z,20.50
2019-02-20T00:39:18.535Z,20.50
2019-02-20T00:41:48.459Z,20.50
2019-02-20T00:44:25.815Z,20.50
2019-02-20T00:46:59.709Z,20.50
2019-02-20T00:49:30.815Z,20.50
2019-02-20T00:52:11.197Z,20.40
2019-02-20T00:54:40.742Z,20.40
2019-02-20T00:57:10.303Z,20.40
2019-02-20T00:59:39.874Z,20.40
2019-02-20T01:02:09.704Z,20.40
2019-02-20T01:04:39.071Z,20.40
2019-02-20T01:07:08.402Z,20.40
2019-02-20T01:09:38.774Z,20.40
2019-02-20T01:12:13.924Z,20.40
2019-02-20T01:14:43.869Z,20.40
2019-02-20T01:17:13.781Z,20.40
2019-02-20T01:19:43.324Z,20.40
2019-02-20T01:22:13.198Z,20.40
2019-02-20T01:24:42.741Z,20.40
2019-02-20T01:27:12.302Z,20.40
2019-02-20T01:29:41.893Z,20.40
2019-02-20T01:32:11.432Z,20.40
2019-02-20T01:34:40.990Z,20.30
2019-02-20T01:37:10.608Z,20.40
2019-02-20T01:39:40.425Z,20.30
2019-02-20T01:42:10.355Z,20.40
2019-02-20T01:44:39.937Z,20.30
2019-02-20T01:47:09.484Z,20.30
2019-02-20T01:49:39.044Z,20.30
2019-02-20T01:52:09.004Z,20.40
2019-02-20T01:54:38.627Z,20.30
2019-02-20T01:57:08.494Z,20.30
2019-02-20T01:59:38.094Z,20.30
2019-02-20T02:02:07.645Z,20.30
2019-02-20T02:04:37.187Z,20.30
2019-02-20T02:07:07.876Z,20.30
2019-02-20T02:09:37.415Z,20.30
2019-02-20T02:12:06.956Z,20.30
2019-02-20T02:14:37.373Z,20.20
2019-02-20T02:17:07.213Z,20.30
2019-02-20T02:19:36.771Z,20.30
2019-02-20T02:22:06.376Z,20.30
2019-02-20T02:24:37.296Z,20.30
2019-02-20T02:27:07.192Z,20.20
2019-02-20T02:29:36.744Z,20.30
2019-02-20T02:32:07.633Z,20.30
2019-02-20T02:34:37.538Z,20.30
2019-02-20T02:37:07.096Z,20.30
2019-02-20T02:39:36.963Z,20.20
2019-02-20T02:42:06.880Z,20.20
2019-02-20T02:44:36.795Z,20.20
2019-02-20T02:47:06.336Z,20.20
2019-02-20T02:49:36.203Z,20.20
2019-02-20T02:52:06.126Z,20.20
2019-02-20T02:54:35.807Z,20.20
2019-02-20T02:57:05.669Z,20.20
2019-02-20T02:59:35.560Z,20.20
2019-02-20T03:02:05.126Z,20.20
2019-02-20T03:04:34.734Z,20.20
2019-02-20T03:07:04.280Z,20.20
2019-02-20T03:09:33.827Z,20.20
2019-02-20T03:12:03.402Z,20.20
2019-02-20T03:14:32.940Z,20.20
2019-02-20T03:17:03.359Z,20.20
2019-02-20T03:19:32.936Z,20.20
2019-02-20T03:22:02.473Z,20.20
2019-02-20T03:24:32.023Z,20.20
2019-02-20T03:27:01.637Z,20.20
2019-02-20T03:29:31.187Z,20.20
2019-02-20T03:32:00.862Z,20.20
2019-02-20T03:34:30.432Z,20.20
2019-02-20T03:37:00.283Z,20.20
2019-02-20T03:39:30.187Z,20.20
2019-02-20T03:41:59.775Z,20.20
2019-02-20T03:44:29.619Z,20.20
2019-02-20T03:46:59.424Z,20.10
2019-02-20T03:49:29.028Z,20.20
2019-02-20T03:51:58.936Z,20.20
2019-02-20T03:54:28.499Z,20.10
2019-02-20T03:56:58.084Z,20.10
2019-02-20T03:59:27.970Z,20.10
2019-02-20T04:01:57.882Z,20.10
2019-02-20T04:04:28.316Z,20.10
2019-02-20T04:06:58.235Z,20.10
2019-02-20T04:09:27.797Z,20.10
2019-02-20T04:11:57.616Z,20.10
2019-02-20T04:14:27.164Z,20.10
2019-02-20T04:16:57.062Z,20.10
2019-02-20T04:19:26.657Z,20.10
2019-02-20T04:21:56.479Z,20.10
2019-02-20T04:24:26.037Z,20.10
2019-02-20T04:26:55.616Z,20.10
2019-02-20T04:29:25.176Z,20.10
2019-02-20T04:31:55.013Z,20.10
2019-02-20T04:34:24.640Z,20.10
2019-02-20T04:36:54.741Z,20.10
2019-02-20T04:39:24.303Z,20.10
2019-02-20T04:41:53.891Z,20.10
2019-02-20T04:44:23.432Z,20.10
2019-02-20T04:46:53.002Z,20.10
2019-02-20T04:49:22.880Z,20.10
2019-02-20T04:51:52.699Z,20.10
2019-02-20T04:54:23.495Z,20.10
2019-02-20T04:56:53.059Z,20.10
2019-02-20T04:59:22.629Z,20.10
2019-02-20T05:01:52.206Z,20.00
2019-02-20T05:04:21.776Z,20.00
2019-02-20T05:06:51.394Z,20.00
2019-02-20T05:09:21.016Z,20.10
2019-02-20T05:11:50.569Z,20.00
2019-02-20T05:14:20.112Z,20.00
2019-02-20T05:16:50.301Z,20.00
2019-02-20T05:19:19.870Z,20.00
2019-02-20T05:21:51.475Z,20.00
2019-02-20T05:24:24.660Z,20.00
2019-02-20T05:26:52.216Z,20.10
2019-02-20T05:29:22.116Z,20.10
2019-02-20T05:31:51.724Z,20.00
2019-02-20T05:34:21.276Z,20.00
2019-02-20T05:36:52.795Z,20.00
2019-02-20T05:39:22.329Z,20.00
2019-02-20T05:41:52.420Z,20.00
2019-02-20T05:44:21.993Z,20.00
2019-02-20T05:46:51.593Z,20.00
2019-02-20T05:49:21.179Z,20.00
2019-02-20T05:51:50.781Z,20.00
2019-02-20T05:54:20.327Z,20.00
2019-02-20T05:56:49.868Z,20.00
2019-02-20T05:59:19.459Z,20.00
2019-02-20T06:01:48.997Z,20.00
2019-02-20T06:04:18.544Z,20.00
2019-02-20T06:06:48.117Z,20.00
2019-02-20T06:09:17.995Z,20.00
2019-02-20T06:11:47.527Z,20.00
2019-02-20T06:14:17.452Z,20.00
2019-02-20T06:16:47.000Z,20.00
2019-02-20T06:19:16.551Z,20.00
2019-02-20T06:21:46.130Z,20.00
2019-02-20T06:24:17.342Z,20.00
2019-02-20T06:26:46.912Z,20.00
2019-02-20T06:29:16.462Z,20.00
2019-02-20T06:31:46.024Z,20.10
2019-02-20T06:34:17.292Z,20.10
2019-02-20T06:36:46.845Z,20.10
2019-02-20T06:39:16.408Z,20.10
2019-02-20T06:41:45.990Z,20.10
2019-02-20T06:44:15.535Z,20.20
2019-02-20T06:46:45.149Z,20.20
2019-02-20T06:49:14.731Z,20.20
2019-02-20T06:51:44.271Z,20.30
2019-02-20T06:54:13.829Z,20.30
2019-02-20T06:56:43.448Z,20.40
2019-02-20T06:59:13.000Z,20.40
2019-02-20T07:01:42.543Z,20.40
2019-02-20T07:04:12.124Z,20.50
2019-02-20T07:06:44.799Z,20.50
2019-02-20T07:09:29.587Z,20.50
2019-02-20T07:12:26.435Z,20.60
2019-02-20T07:15:16.752Z,20.60
2019-02-20T07:17:52.556Z,20.60
2019-02-20T07:20:43.626Z,20.60
2019-02-20T07:23:44.617Z,20.60
2019-02-20T07:26:30.247Z,20.50
2019-02-20T07:29:24.486Z,20.50
2019-02-20T07:31:54.339Z,20.40
2019-02-20T07:34:23.895Z,20.40
2019-02-20T07:36:53.460Z,20.40
2019-02-20T07:39:23.435Z,20.40
2019-02-20T07:41:53.319Z,20.40
2019-02-20T07:44:22.888Z,20.40
2019-02-20T07:46:52.472Z,20.40
2019-02-20T07:49:22.210Z,20.40
2019-02-20T07:51:52.923Z,20.40
2019-02-20T07:54:22.467Z,20.30
2019-02-20T07:56:52.024Z,20.30
2019-02-20T07:59:21.595Z,20.40
2019-02-20T08:01:51.158Z,20.40
2019-02-20T08:04:20.695Z,20.30
2019-02-20T08:06:50.292Z,20.30
2019-02-20T08:09:19.815Z,20.30
2019-02-20T08:11:49.362Z,20.30
2019-02-20T08:14:19.323Z,20.30
2019-02-20T08:16:52.212Z,20.30
2019-02-20T08:19:21.823Z,20.30
2019-02-20T08:21:54.401Z,20.30
2019-02-20T08:24:23.943Z,20.30
2019-02-20T08:26:54.379Z,20.30
2019-02-20T08:29:24.772Z,20.20
2019-02-20T08:31:54.675Z,20.30
2019-02-20T08:34:24.218Z,20.30
2019-02-20T08:36:53.795Z,20.30
2019-02-20T08:39:23.337Z,20.30
2019-02-20T08:41:53.196Z,20.30
2019-02-20T08:44:22.785Z,20.30
2019-02-20T08:46:52.653Z,20.30
2019-02-20T08:49:22.576Z,20.30
2019-02-20T08:51:53.175Z,20.30
2019-02-20T08:54:22.723Z,20.30
2019-02-20T08:56:52.264Z,20.30
2019-02-20T08:59:21.839Z,20.30
2019-02-20T09:01:51.406Z,20.30
2019-02-20T09:04:20.932Z,20.30
2019-02-20T09:06:50.508Z,20.30
2019-02-20T09:09:20.052Z,20.30
2019-02-20T09:11:49.594Z,20.40
2019-02-20T09:14:19.388Z,20.40
2019-02-20T09:16:48.936Z,20.40
2019-02-20T09:19:19.567Z,20.50
2019-02-20T09:21:49.142Z,20.50
2019-02-20T09:24:18.744Z,20.50
2019-02-20T09:26:48.583Z,20.50
2019-02-20T09:29:18.163Z,20.40
2019-02-20T09:31:47.708Z,20.50
2019-02-20T09:34:17.246Z,20.50
2019-02-20T09:36:47.696Z,20.50
2019-02-20T09:39:33.872Z,20.50
2019-02-20T09:42:04.158Z,20.60
2019-02-20T09:44:36.808Z,20.60
2019-02-20T09:47:06.387Z,20.60
2019-02-20T09:49:35.916Z,20.60
2019-02-20T09:52:05.781Z,20.60
2019-02-20T09:54:36.596Z,20.60
2019-02-20T09:57:06.634Z,20.60
2019-02-20T09:59:36.250Z,20.60
2019-02-20T10:02:05.844Z,20.60
2019-02-20T10:04:35.367Z,20.70
2019-02-20T10:07:04.944Z,20.70
2019-02-20T10:09:34.499Z,20.70
2019-02-20T10:12:04.048Z,20.80
2019-02-20T10:14:33.586Z,21.00
2019-02-20T10:17:04.044Z,21.20
2019-02-20T10:19:33.574Z,21.40
2019-02-20T10:22:03.129Z,21.60
2019-02-20T10:24:32.708Z,21.80
2019-02-20T10:27:02.482Z,22.00
2019-02-20T10:29:32.832Z,22.00
2019-02-20T10:32:02.430Z,22.00
2019-02-20T10:34:32.346Z,22.00
2019-02-20T10:37:01.911Z,21.90
2019-02-20T10:39:31.523Z,21.80
2019-02-20T10:42:01.075Z,21.70
2019-02-20T10:44:30.983Z,21.70
2019-02-20T10:47:00.556Z,21.80
2019-02-20T10:49:42.859Z,21.80
2019-02-20T10:52:12.450Z,22.00
2019-02-20T10:54:41.998Z,22.20
2019-02-20T10:57:11.656Z,22.30
2019-02-20T10:59:41.290Z,22.50
2019-02-20T11:02:10.839Z,22.70
2019-02-20T11:04:40.387Z,22.60
2019-02-20T11:07:10.971Z,22.50
2019-02-20T11:09:41.505Z,22.40
2019-02-20T11:12:11.064Z,22.30
2019-02-20T11:14:53.546Z,22.30
2019-02-20T11:17:23.416Z,22.30
2019-02-20T11:19:52.968Z,22.20
2019-02-20T11:22:22.545Z,22.10
2019-02-20T11:24:53.813Z,22.00
2019-02-20T11:27:23.251Z,21.80
2019-02-20T11:29:52.835Z,21.70
2019-02-20T11:32:22.413Z,21.60
2019-02-20T11:34:51.963Z,21.50
2019-02-20T11:37:21.582Z,21.40
2019-02-20T11:39:51.115Z,21.30
2019-02-20T11:42:20.661Z,21.20
2019-02-20T11:44:50.230Z,21.20
2019-02-20T11:47:19.770Z,21.20
2019-02-20T11:49:49.316Z,21.20
2019-02-20T11:52:18.887Z,21.10
2019-02-20T11:54:48.433Z,21.10
2019-02-20T11:57:18.258Z,21.10
2019-02-20T11:59:48.171Z,21.10
2019-02-20T12:02:17.720Z,21.00
2019-02-20T12:04:47.590Z,21.00
2019-02-20T12:07:17.173Z,21.10
2019-02-20T12:09:46.720Z,21.10
2019-02-20T12:12:16.273Z,21.10
2019-02-20T12:14:45.859Z,21.20
2019-02-20T12:17:15.402Z,21.20
2019-02-20T12:19:45.338Z,21.30
2019-02-20T12:22:14.998Z,21.40
2019-02-20T12:24:44.489Z,21.50
2019-02-20T12:27:14.031Z,21.50
2019-02-20T12:29:43.603Z,21.60
2019-02-20T12:32:13.184Z,21.60
2019-02-20T12:34:42.747Z,21.70
2019-02-20T12:37:12.320Z,21.60
2019-02-20T12:39:41.851Z,21.60
2019-02-20T12:42:12.968Z,21.50
2019-02-20T12:44:42.808Z,21.40
2019-02-20T12:47:12.357Z,21.30
2019-02-20T12:49:41.899Z,21.20
2019-02-20T12:52:12.479Z,21.20
2019-02-20T12:54:42.030Z,21.10
2019-02-20T12:57:11.897Z,21.10
2019-02-20T12:59:41.464Z,21.00
2019-02-20T13:02:11.011Z,21.10
2019-02-20T13:04:40.700Z,21.00
2019-02-20T13:07:10.301Z,21.00
2019-02-20T13:09:39.844Z,21.00
2019-02-20T13:12:10.948Z,21.00
2019-02-20T13:14:40.515Z,21.00
2019-02-20T13:17:10.066Z,20.90
2019-02-20T13:19:39.621Z,20.90
2019-02-20T13:22:09.212Z,20.90
2019-02-20T13:24:39.116Z,20.90
2019-02-20T13:27:10.276Z,20.80
2019-02-20T13:29:40.082Z,20.80
2019-02-20T13:32:09.630Z,20.70
2019-02-20T13:34:40.116Z,20.70
2019-02-20T13:37:09.934Z,20.60
2019-02-20T13:39:39.464Z,20.60
2019-02-20T13:42:09.296Z,20.60
2019-02-20T13:44:39.077Z,20.60
2019-02-20T13:47:08.611Z,20.60
2019-02-20T13:49:38.489Z,20.50
2019-02-20T13:52:08.086Z,20.50
2019-02-20T13:54:37.616Z,20.50
2019-02-20T13:57:07.155Z,20.50
2019-02-20T13:59:37.139Z,20.50
2019-02-20T14:02:06.675Z,20.50
2019-02-20T14:04:36.226Z,20.50
2019-02-20T14:07:05.807Z,20.50
2019-02-20T14:09:35.495Z,20.50
2019-02-20T14:12:07.235Z,20.40
2019-02-20T14:14:36.553Z,20.40
2019-02-20T14:17:06.111Z,20.50
2019-02-20T14:19:35.666Z,20.40
2019-02-20T14:22:05.241Z,20.40
2019-02-20T14:24:34.768Z,20.40
2019-02-20T14:27:10.554Z,20.40
2019-02-20T14:29:36.621Z,20.40
2019-02-20T14:32:06.495Z,20.40
2019-02-20T14:34:36.420Z,20.40
2019-02-20T14:37:07.767Z,20.40
2019-02-20T14:39:37.447Z,20.40
2019-02-20T14:42:07.407Z,20.30
2019-02-20T14:44:37.607Z,20.40
2019-02-20T14:47:07.149Z,20.30
2019-02-20T14:49:36.815Z,20.30
2019-02-20T14:52:06.394Z,20.30
2019-02-20T14:54:35.924Z,20.30
2019-02-20T14:57:05.474Z,20.30
2019-02-20T14:59:36.690Z,20.30
2019-02-20T15:02:06.604Z,20.30
2019-02-20T15:04:36.504Z,20.30
2019-02-20T15:07:25.443Z,20.30
2019-02-20T15:09:55.690Z,20.30
2019-02-20T15:12:25.601Z,20.20
2019-02-20T15:14:56.104Z,20.20
2019-02-20T15:17:25.971Z,20.20
2019-02-20T15:19:55.531Z,20.20
2019-02-20T15:22:25.982Z,20.20
2019-02-20T15:24:56.232Z,20.20
2019-02-20T15:27:28.690Z,20.20
2019-02-20T15:29:57.103Z,20.20
2019-02-20T15:32:26.662Z,20.20
2019-02-20T15:34:56.351Z,20.20
2019-02-20T15:37:26.153Z,20.10
2019-02-20T15:39:55.986Z,20.10
2019-02-20T15:42:25.796Z,20.20
2019-02-20T15:44:55.358Z,20.10
2019-02-20T15:47:24.920Z,20.10
2019-02-20T15:49:54.831Z,20.10
2019-02-20T15:52:24.739Z,20.00
2019-02-20T15:54:54.701Z,20.10
2019-02-20T15:57:24.248Z,20.10
2019-02-20T15:59:53.836Z,20.00
2019-02-20T16:02:23.372Z,20.00
2019-02-20T16:04:52.924Z,20.00
2019-02-20T16:07:22.491Z,20.00
2019-02-20T16:10:05.901Z,20.00
2019-02-20T16:12:35.519Z,20.00
2019-02-20T16:15:07.364Z,20.00
2019-02-20T16:17:36.996Z,20.00
2019-02-20T16:20:12.075Z,20.00
2019-02-20T16:22:41.649Z,20.00
2019-02-20T16:25:16.219Z,19.90
2019-02-20T16:27:47.682Z,19.90
2019-02-20T16:30:17.480Z,19.90
2019-02-20T16:32:47.065Z,19.90
2019-02-20T16:35:16.925Z,19.90
2019-02-20T16:37:46.669Z,19.90
2019-02-20T16:40:16.641Z,19.90
2019-02-20T16:42:47.035Z,19.90
2019-02-20T16:45:24.653Z,19.90
2019-02-20T16:47:54.494Z,19.90
2019-02-20T16:50:24.042Z,19.90
2019-02-20T16:52:53.631Z,19.90
2019-02-20T16:55:25.070Z,19.90
2019-02-20T16:57:56.926Z,19.90
2019-02-20T17:00:25.795Z,19.90
2019-02-20T17:02:55.955Z,19.90
2019-02-20T17:05:25.504Z,19.80
2019-02-20T17:07:55.172Z,19.80
2019-02-20T17:10:24.768Z,19.80
2019-02-20T17:12:54.680Z,19.80
2019-02-20T17:15:24.239Z,19.80
2019-02-20T17:17:54.119Z,19.90
2019-02-20T17:20:24.996Z,19.80
2019-02-20T17:22:54.567Z,19.80
2019-02-20T17:25:24.388Z,19.80
2019-02-20T17:27:54.228Z,19.80
2019-02-20T17:30:23.775Z,19.80
2019-02-20T17:32:53.485Z,19.80
2019-02-20T17:35:23.041Z,19.70
2019-02-20T17:37:52.728Z,19.80
2019-02-20T17:40:22.308Z,19.80
2019-02-20T17:42:51.972Z,19.80
2019-02-20T17:45:22.142Z,19.80
2019-02-20T17:47:51.740Z,19.70
2019-02-20T17:50:25.969Z,19.80
2019-02-20T17:52:55.563Z,19.80
2019-02-20T17:55:25.093Z,19.70
2019-02-20T17:57:54.641Z,19.70
2019-02-20T18:00:26.982Z,19.70
2019-02-20T18:02:56.520Z,19.80
2019-02-20T18:05:26.059Z,19.70
2019-02-20T18:07:55.661Z,19.70
2019-02-20T18:10:25.208Z,19.70
2019-02-20T18:12:55.036Z,19.70
2019-02-20T18:15:24.777Z,19.70
2019-02-20T18:17:54.324Z,19.70
2019-02-20T18:20:25.181Z,19.70
2019-02-20T18:22:54.818Z,19.70
2019-02-20T18:25:24.374Z,19.70
2019-02-20T18:27:54.080Z,19.70
2019-02-20T18:30:24.544Z,19.70
2019-02-20T18:32:54.091Z,19.70
2019-02-20T18:35:23.634Z,19.70
2019-02-20T18:37:54.088Z,19.60
2019-02-20T18:40:23.572Z,19.70
2019-02-20T18:42:53.129Z,19.60
2019-02-20T18:45:22.711Z,19.60
2019-02-20T18:47:52.288Z,19.60
2019-02-20T18:50:21.846Z,19.60
2019-02-20T18:52:51.730Z,19.70
2019-02-20T18:55:21.640Z,19.60
2019-02-20T18:57:51.206Z,19.60
2019-02-20T19:00:21.462Z,19.60
2019-02-20T19:02:51.030Z,19.60
2019-02-20T19:05:22.021Z,19.60
2019-02-20T19:07:51.599Z,19.60
2019-02-20T19:10:36.541Z,19.60
2019-02-20T19:13:09.274Z,19.60
2019-02-20T19:15:50.564Z,19.60
2019-02-20T19:18:40.569Z,19.60
2019-02-20T19:21:28.425Z,19.60
2019-02-20T19:24:06.695Z,19.60
2019-02-20T19:27:02.191Z,19.60
2019-02-20T19:29:43.889Z,19.60
2019-02-20T19:32:16.607Z,19.60
2019-02-20T19:35:05.883Z,19.60
2019-02-20T19:37:50.572Z,19.60
2019-02-20T19:40:48.413Z,19.60
2019-02-20T19:43:43.977Z,19.60
2019-02-20T19:46:28.676Z,19.60
2019-02-20T19:49:13.276Z,19.60
2019-02-20T19:51:48.789Z,19.60
2019-02-20T19:54:24.775Z,19.50
2019-02-20T19:57:03.449Z,19.60
2019-02-20T19:59:39.151Z,19.50
2019-02-20T20:02:14.736Z,19.50
2019-02-20T20:04:49.974Z,19.50
2019-02-20T20:07:28.657Z,19.50
2019-02-20T20:10:09.924Z,19.50
2019-02-20T20:13:00.870Z,19.60
2019-02-20T20:15:40.468Z,19.60
2019-02-20T20:18:31.568Z,19.60
2019-02-20T20:21:16.498Z,19.60
2019-02-20T20:24:06.898Z,19.50
2019-02-20T20:27:13.416Z,19.60
2019-02-20T20:29:54.824Z,19.50
2019-02-20T20:32:36.506Z,19.50
2019-02-20T20:35:41.135Z,19.50
2019-02-20T20:38:28.705Z,19.50
2019-02-20T20:41:10.337Z,19.50
2019-02-20T20:43:59.534Z,19.40
2019-02-20T20:46:41.230Z,19.50
2019-02-20T20:49:36.966Z,19.50
2019-02-20T20:52:35.597Z,19.50
2019-02-20T20:55:14.089Z,19.50
2019-02-20T20:58:05.073Z,19.50
2019-02-20T21:00:43.608Z,19.50
2019-02-20T21:03:16.295Z,19.50
2019-02-20T21:06:08.759Z,19.40
2019-02-20T21:08:41.952Z,19.50
2019-02-20T21:11:14.724Z,19.50
2019-02-20T21:14:08.740Z,19.50
2019-02-20T21:16:50.843Z,19.50
2019-02-20T21:19:46.027Z,19.40
2019-02-20T21:22:27.200Z,19.50
2019-02-20T21:25:16.805Z,19.40
2019-02-20T21:27:55.300Z,19.50
2019-02-20T21:30:27.962Z,19.50
2019-02-20T21:33:09.795Z,19.50
2019-02-20T21:35:54.536Z,19.50
2019-02-20T21:38:36.492Z,19.40
2019-02-20T21:41:28.009Z,19.40
2019-02-20T21:44:03.761Z,19.50
2019-02-20T21:46:51.360Z,19.40
2019-02-20T21:49:42.376Z,19.40
2019-02-20T21:52:45.630Z,19.40
2019-02-20T21:55:35.407Z,19.40
2019-02-20T21:58:33.927Z,19.40
2019-02-20T22:01:42.961Z,19.40
2019-02-20T22:04:15.625Z,19.40
2019-02-20T22:07:15.868Z,19.40
2019-02-20T22:09:57.840Z,19.40
2019-02-20T22:12:31.318Z,19.40
2019-02-20T22:15:16.084Z,19.40
2019-02-20T22:17:54.875Z,19.40
2019-02-20T22:20:30.622Z,19.40
2019-02-20T22:23:18.591Z,19.40
2019-02-20T22:25:52.168Z,19.40
2019-02-20T22:28:43.143Z,19.40
2019-02-20T22:31:24.660Z,19.40
2019-02-20T22:34:30.986Z,19.40
2019-02-20T22:37:03.657Z,19.40
2019-02-20T22:39:47.895Z,19.40
2019-02-20T22:42:30.055Z,19.40
2019-02-20T22:45:30.803Z,19.40
2019-02-20T22:48:35.939Z,19.40
2019-02-20T22:51:11.779Z,19.40
2019-02-20T22:53:53.387Z,19.30
2019-02-20T22:56:41.055Z,19.30
2019-02-20T22:59:17.188Z,19.40
2019-02-20T23:02:14.392Z,19.30
2019-02-20T23:04:57.692Z,19.30
2019-02-20T23:07:33.361Z,19.30
2019-02-20T23:10:15.030Z,19.30
2019-02-20T23:12:53.770Z,19.30
2019-02-20T23:15:23.320Z,19.30
2019-02-20T23:17:52.894Z,19.30
2019-02-20T23:20:22.703Z,19.30
2019-02-20T23:22:52.273Z,19.30
2019-02-20T23:25:21.794Z,19.30
2019-02-20T23:27:51.384Z,19.30
2019-02-20T23:30:20.922Z,19.30
2019-02-20T23:32:50.458Z,19.30
2019-02-20T23:35:20.039Z,19.30
2019-02-20T23:37:49.570Z,19.30
2019-02-20T23:40:19.111Z,19.30
2019-02-20T23:42:49.336Z,19.30
2019-02-20T23:45:18.905Z,19.30
2019-02-20T23:47:48.456Z,19.30
2019-02-20T23:50:18.027Z,19.30
2019-02-20T23:52:47.572Z,19.30
2019-02-20T23:55:17.135Z,19.30
2019-02-20T23:57:46.713Z,19.30
