createdAt,value
2023-01-29T04:01:43.941Z,1.80
2023-01-29T04:04:15.997Z,1.90
2023-01-29T04:06:48.408Z,2.00
2023-01-29T04:09:22.201Z,2.00
2023-01-29T04:11:56.137Z,2.10
2023-01-29T04:14:24.671Z,2.10
2023-01-29T04:17:01.193Z,2.10
2023-01-29T04:19:37.692Z,2.20
2023-01-29T04:22:08.557Z,2.10
2023-01-29T04:24:38.791Z,2.10
2023-01-29T04:27:20.839Z,2.10
2023-01-29T04:30:01.637Z,2.10
2023-01-29T04:32:48.104Z,2.10
2023-01-29T04:35:27.376Z,2.10
2023-01-29T04:38:08.085Z,2.00
2023-01-29T04:40:45.131Z,1.90
2023-01-29T04:43:19.310Z,1.80
2023-01-29T04:45:57.194Z,1.90
2023-01-29T04:48:31.035Z,1.90
2023-01-29T04:51:05.336Z,1.80
2023-01-29T04:53:41.129Z,1.70
2023-01-29T04:56:16.083Z,1.70
2023-01-29T04:58:48.194Z,1.70
2023-01-29T05:01:19.738Z,1.90
2023-01-29T05:03:52.466Z,1.90
2023-01-29T05:06:22.216Z,1.80
2023-01-29T05:08:52.091Z,1.90
2023-01-29T05:11:20.917Z,1.90
2023-01-29T05:13:49.641Z,1.90
2023-01-29T05:16:21.776Z,1.90
2023-01-29T05:18:51.332Z,2.00
2023-01-29T05:21:20.369Z,2.00
2023-01-29T05:23:58.881Z,2.00
2023-01-29T05:26:45.204Z,1.80
2023-01-29T05:29:13.050Z,1.70
2023-01-29T05:31:40.935Z,1.70
2023-01-29T05:34:10.338Z,1.50
2023-01-29T05:36:38.186Z,1.50
2023-01-29T05:39:06.089Z,1.40
2023-01-29T05:41:34.490Z,1.30
2023-01-29T05:44:02.295Z,1.20
2023-01-29T05:46:30.259Z,1.30
2023-01-29T05:48:58.157Z,1.30
2023-01-29T05:51:27.299Z,1.20
2023-01-29T05:53:55.231Z,1.30
2023-01-29T05:56:23.098Z,1.40
2023-01-29T05:58:50.910Z,1.40
2023-01-29T06:01:20.518Z,1.50
2023-01-29T06:03:49.046Z,1.60
2023-01-29T06:06:17.322Z,1.70
2023-01-29T06:08:46.476Z,1.70
2023-01-29T06:11:16.365Z,1.70
2023-01-29T06:13:47.752Z,1.70
2023-01-29T06:16:16.000Z,1.70
2023-01-29T06:18:44.705Z,1.70
2023-01-29T06:21:14.483Z,1.70
2023-01-29T06:23:42.339Z,1.60
2023-01-29T06:26:14.590Z,1.30
2023-01-29T06:28:42.681Z,1.40
2023-01-29T06:31:31.412Z,1.50
2023-01-29T06:33:59.848Z,1.50
2023-01-29T06:36:27.772Z,1.50
2023-01-29T06:38:55.617Z,1.40
2023-01-29T06:41:25.497Z,1.20
2023-01-29T06:43:54.091Z,1.20
2023-01-29T06:46:21.945Z,1.30
2023-01-29T06:48:50.055Z,1.10
2023-01-29T06:51:18.165Z,1.00
2023-01-29T06:53:46.731Z,1.00
2023-01-29T06:56:15.017Z,1.00
2023-01-29T06:58:44.477Z,1.00
2023-01-29T07:01:29.011Z,1.10
2023-01-29T07:04:01.486Z,1.10
2023-01-29T07:06:30.061Z,1.10
2023-01-29T07:08:58.050Z,1.10
2023-01-29T07:11:25.957Z,1.20
2023-01-29T07:13:55.160Z,1.20
2023-01-29T07:16:23.407Z,1.20
2023-01-29T07:18:51.400Z,1.30
2023-01-29T07:21:19.334Z,1.40
2023-01-29T07:23:47.398Z,1.40
2023-01-29T07:26:15.257Z,1.50
2023-01-29T07:28:43.104Z,1.40
2023-01-29T07:31:14.930Z,1.40
2023-01-29T07:33:44.316Z,1.40
2023-01-29T07:36:13.439Z,1.50
2023-01-29T07:38:42.491Z,1.40
2023-01-29T07:41:12.412Z,1.40
2023-01-29T07:43:40.303Z,1.40
2023-01-29T07:46:08.566Z,1.30
2023-01-29T07:48:37.900Z,1.20
2023-01-29T07:51:07.268Z,1.20
2023-01-29T07:53:35.799Z,1.10
2023-01-29T07:56:03.798Z,1.10
2023-01-29T07:58:31.619Z,1.10
2023-01-29T08:00:59.555Z,1.10
2023-01-29T08:03:27.460Z,1.00
2023-01-29T08:05:59.239Z,1.00
2023-01-29T08:08:27.062Z,1.10
2023-01-29T08:10:55.853Z,1.20
2023-01-29T08:13:23.715Z,1.10
2023-01-29T08:15:52.645Z,1.00
2023-01-29T08:18:20.475Z,1.00
2023-01-29T08:20:48.710Z,1.10
2023-01-29T08:23:21.279Z,1.10
2023-01-29T08:25:49.128Z,1.30
2023-01-29T08:28:17.936Z,1.30
2023-01-29T08:30:45.904Z,1.30
2023-01-29T08:33:13.774Z,1.30
2023-01-29T08:35:41.693Z,1.40
2023-01-29T08:38:10.798Z,1.50
2023-01-29T08:40:40.228Z,1.60
2023-01-29T08:43:09.623Z,1.70
2023-01-29T08:45:40.946Z,1.80
2023-01-29T08:48:09.807Z,1.90
2023-01-29T08:50:38.133Z,2.00
2023-01-29T08:53:08.475Z,2.00
2023-01-29T08:55:40.926Z,2.10
2023-01-29T08:58:12.325Z,2.20
2023-01-29T09:00:42.546Z,2.30
2023-01-29T09:03:10.412Z,2.30
2023-01-29T09:05:39.856Z,2.20
2023-01-29T09:08:09.431Z,2.40
2023-01-29T09:10:37.639Z,2.50
2023-01-29T09:13:06.282Z,2.40
2023-01-29T09:15:37.498Z,2.40
2023-01-29T09:18:06.292Z,2.40
2023-01-29T09:20:34.360Z,2.30
2023-01-29T09:23:05.946Z,2.30
2023-01-29T09:25:33.857Z,2.50
2023-01-29T09:28:01.669Z,2.50
2023-01-29T09:30:29.620Z,2.50
2023-01-29T09:33:00.873Z,2.60
2023-01-29T09:35:28.887Z,2.60
2023-01-29T09:37:56.903Z,2.50
2023-01-29T09:40:35.251Z,2.20
2023-01-29T09:43:07.499Z,2.10
2023-01-29T09:45:37.651Z,1.90
2023-01-29T09:48:12.465Z,1.80
2023-01-29T09:50:44.580Z,1.90
2023-01-29T09:53:19.167Z,2.00
2023-01-29T09:55:51.382Z,2.10
2023-01-29T09:58:25.366Z,2.20
2023-01-29T10:01:00.734Z,2.30
2023-01-29T10:03:44.861Z,2.30
2023-01-29T10:06:29.289Z,2.50
2023-01-29T10:09:31.925Z,2.50
2023-01-29T10:12:13.450Z,2.40
2023-01-29T10:14:49.689Z,2.30
2023-01-29T10:17:41.477Z,2.30
2023-01-29T10:20:29.819Z,2.30
2023-01-29T10:23:17.320Z,2.20
2023-01-29T10:25:47.600Z,1.90
2023-01-29T10:28:19.558Z,1.70
2023-01-29T10:30:50.523Z,1.60
2023-01-29T10:33:22.889Z,1.70
2023-01-29T10:35:57.220Z,1.80
2023-01-29T10:38:34.928Z,1.90
2023-01-29T10:41:15.473Z,1.90
2023-01-29T10:43:54.587Z,2.00
2023-01-29T10:46:34.421Z,2.10
2023-01-29T10:49:16.238Z,1.90
2023-01-29T10:51:55.223Z,1.70
2023-01-29T10:54:50.296Z,1.90
2023-01-29T10:57:39.855Z,1.90
2023-01-29T11:00:13.979Z,2.00
2023-01-29T11:02:46.326Z,1.90
2023-01-29T11:05:21.727Z,1.80
2023-01-29T11:08:03.890Z,2.00
2023-01-29T11:10:37.839Z,1.90
2023-01-29T11:13:06.868Z,2.00
2023-01-29T11:15:35.621Z,1.80
2023-01-29T11:18:06.084Z,1.80
2023-01-29T11:20:34.753Z,1.60
2023-01-29T11:23:05.679Z,1.60
2023-01-29T11:25:34.635Z,1.70
2023-01-29T11:28:05.279Z,1.90
2023-01-29T11:30:36.477Z,2.10
2023-01-29T11:33:10.021Z,2.00
2023-01-29T11:35:38.680Z,2.00
2023-01-29T11:38:20.728Z,2.30
2023-01-29T11:40:49.063Z,2.60
2023-01-29T11:43:23.879Z,2.20
2023-01-29T11:45:54.143Z,2.10
2023-01-29T11:48:24.247Z,2.10
2023-01-29T11:50:54.548Z,2.30
2023-01-29T11:53:38.321Z,2.20
2023-01-29T11:56:17.883Z,2.30
2023-01-29T11:58:47.984Z,2.40
2023-01-29T12:01:19.272Z,2.20
2023-01-29T12:03:53.821Z,2.10
2023-01-29T12:06:24.290Z,1.80
2023-01-29T12:08:59.711Z,1.90
2023-01-29T12:11:31.523Z,1.90
2023-01-29T12:14:01.223Z,2.10
2023-01-29T12:16:33.107Z,2.30
2023-01-29T12:19:11.337Z,2.50
2023-01-29T12:21:47.013Z,2.70
2023-01-29T12:24:32.702Z,2.30
2023-01-29T12:27:08.486Z,2.20
2023-01-29T12:29:46.010Z,2.10
2023-01-29T12:32:27.209Z,2.10
2023-01-29T12:35:02.617Z,2.10
2023-01-29T12:37:40.726Z,2.20
2023-01-29T12:40:15.912Z,2.20
2023-01-29T12:42:48.290Z,2.40
2023-01-29T12:45:19.570Z,2.50
2023-01-29T12:47:51.581Z,2.70
2023-01-29T12:50:22.193Z,2.70
2023-01-29T12:52:53.019Z,2.70
2023-01-29T12:55:25.900Z,2.40
2023-01-29T12:57:58.410Z,2.10
2023-01-29T13:00:30.159Z,1.90
2023-01-29T13:03:05.286Z,1.90
2023-01-29T13:05:42.329Z,1.80
2023-01-29T13:08:15.028Z,1.90
2023-01-29T13:10:47.381Z,2.00
2023-01-29T13:13:23.059Z,2.10
2023-01-29T13:15:51.068Z,2.20
2023-01-29T13:18:44.803Z,2.20
2023-01-29T13:21:19.045Z,2.30
2023-01-29T13:23:49.434Z,2.40
2023-01-29T13:26:20.887Z,2.50
2023-01-29T13:28:50.153Z,2.60
2023-01-29T13:31:28.029Z,2.60
2023-01-29T13:34:00.930Z,2.60
2023-01-29T13:36:31.334Z,2.70
2023-01-29T13:39:06.595Z,2.60
2023-01-29T13:41:42.407Z,2.70
2023-01-29T13:44:22.031Z,2.60
2023-01-29T13:46:54.643Z,2.40
2023-01-29T13:49:28.020Z,2.40
2023-01-29T13:51:56.236Z,2.40
2023-01-29T13:54:27.719Z,2.40
2023-01-29T13:57:02.074Z,2.40
2023-01-29T13:59:53.092Z,2.40
2023-01-29T14:02:26.512Z,2.50
2023-01-29T14:05:38.962Z,2.50
2023-01-29T14:08:27.507Z,2.60
2023-01-29T14:11:29.892Z,2.70
2023-01-29T14:13:59.100Z,2.60
2023-01-29T14:16:36.567Z,2.70
2023-01-29T14:19:06.318Z,2.70
2023-01-29T14:21:35.306Z,2.70
2023-01-29T14:24:12.667Z,2.80
2023-01-29T14:26:47.387Z,2.80
2023-01-29T14:29:33.871Z,2.80
2023-01-29T14:32:13.091Z,2.90
2023-01-29T14:34:45.546Z,3.00
2023-01-29T14:37:22.289Z,3.10
2023-01-29T14:39:52.391Z,3.00
2023-01-29T14:42:25.075Z,3.10
2023-01-29T14:45:09.037Z,3.00
2023-01-29T14:48:01.190Z,3.10
2023-01-29T14:50:46.651Z,3.20
2023-01-29T14:53:20.787Z,3.30
2023-01-29T14:55:53.658Z,3.70
2023-01-29T14:58:28.939Z,4.40
2023-01-29T15:01:00.464Z,4.70
2023-01-29T15:03:37.390Z,4.70
2023-01-29T15:06:08.285Z,4.90
2023-01-29T15:08:41.563Z,5.40
2023-01-29T15:11:32.693Z,4.90
2023-01-29T15:14:11.180Z,4.40
2023-01-29T15:16:49.484Z,4.10
2023-01-29T15:19:25.612Z,4.20
2023-01-29T15:22:21.350Z,4.10
2023-01-29T15:25:04.530Z,3.90
2023-01-29T15:27:32.899Z,3.80
2023-01-29T15:30:03.317Z,3.70
2023-01-29T15:32:37.278Z,3.80
2023-01-29T15:35:10.182Z,4.00
2023-01-29T15:37:38.859Z,3.90
2023-01-29T15:40:16.191Z,3.90
2023-01-29T15:42:46.572Z,3.60
2023-01-29T15:45:30.034Z,3.50
2023-01-29T15:48:04.968Z,3.30
2023-01-29T15:50:36.411Z,3.10
2023-01-29T15:53:07.606Z,3.10
2023-01-29T15:55:36.851Z,3.00
2023-01-29T15:58:05.419Z,3.00
2023-01-29T16:00:33.455Z,2.90
2023-01-29T16:03:15.301Z,2.90
2023-01-29T16:05:43.852Z,2.80
2023-01-29T16:08:14.787Z,2.80
2023-01-29T16:10:45.026Z,2.80
2023-01-29T16:13:21.604Z,2.70
2023-01-29T16:15:57.348Z,2.70
2023-01-29T16:18:30.814Z,2.80
2023-01-29T16:21:01.863Z,2.80
2023-01-29T16:23:33.288Z,2.70
2023-01-29T16:26:06.103Z,2.70
2023-01-29T16:28:34.283Z,2.70
2023-01-29T16:31:04.333Z,2.60
2023-01-29T16:33:36.884Z,2.60
2023-01-29T16:36:11.568Z,2.60
2023-01-29T16:38:44.589Z,2.60
2023-01-29T16:41:28.676Z,2.60
2023-01-29T16:43:58.558Z,2.50
2023-01-29T16:46:32.490Z,2.50
2023-01-29T16:49:02.158Z,2.50
2023-01-29T16:51:32.125Z,2.40
2023-01-29T16:54:03.821Z,2.50
2023-01-29T16:56:34.684Z,2.50
2023-01-29T16:59:05.643Z,2.40
2023-01-29T17:01:35.807Z,2.40
2023-01-29T17:04:11.823Z,2.40
2023-01-29T17:06:43.280Z,2.40
2023-01-29T17:09:21.792Z,2.40
2023-01-29T17:11:55.860Z,2.40
2023-01-29T17:14:25.394Z,2.50
2023-01-29T17:16:55.950Z,2.50
2023-01-29T17:19:25.826Z,2.40
2023-01-29T17:21:53.725Z,2.40
2023-01-29T17:24:21.553Z,2.30
2023-01-29T17:26:49.816Z,2.20
2023-01-29T17:29:21.207Z,2.20
2023-01-29T17:31:49.243Z,2.20
2023-01-29T17:34:18.655Z,2.30
2023-01-29T17:36:48.136Z,2.30
2023-01-29T17:39:19.082Z,2.20
2023-01-29T17:41:48.603Z,2.10
2023-01-29T17:44:16.549Z,2.10
2023-01-29T17:46:44.713Z,2.00
2023-01-29T17:49:23.625Z,2.00
2023-01-29T17:51:54.041Z,2.00
2023-01-29T17:54:22.649Z,2.00
2023-01-29T17:56:51.265Z,1.90
2023-01-29T17:59:20.767Z,1.90
2023-01-29T18:01:49.909Z,1.90
2023-01-29T18:04:18.680Z,1.80
2023-01-29T18:06:49.516Z,1.90
2023-01-29T18:09:20.577Z,1.80
2023-01-29T18:11:49.581Z,1.60
2023-01-29T18:14:17.437Z,1.60
2023-01-29T18:16:46.204Z,1.50
2023-01-29T18:19:16.355Z,1.30
2023-01-29T18:21:44.287Z,1.10
2023-01-29T18:24:12.195Z,1.00
2023-01-29T18:26:41.519Z,1.00
2023-01-29T18:29:09.443Z,1.00
2023-01-29T18:31:37.392Z,0.90
2023-01-29T18:34:05.585Z,0.80
2023-01-29T18:36:33.484Z,0.90
2023-01-29T18:39:01.362Z,0.90
2023-01-29T18:41:29.450Z,0.90
2023-01-29T18:43:58.622Z,0.90
2023-01-29T18:46:26.518Z,1.00
2023-01-29T18:48:54.524Z,1.00
2023-01-29T18:51:22.332Z,1.10
2023-01-29T18:53:51.864Z,1.00
2023-01-29T18:56:20.118Z,0.90
2023-01-29T18:58:52.113Z,0.90
2023-01-29T19:01:22.545Z,1.10
2023-01-29T19:03:50.475Z,1.00
2023-01-29T19:06:18.310Z,0.90
2023-01-29T19:08:47.282Z,0.80
2023-01-29T19:11:15.329Z,0.80
2023-01-29T19:13:43.368Z,0.90
2023-01-29T19:16:13.449Z,0.80
2023-01-29T19:18:43.514Z,0.80
2023-01-29T19:21:13.483Z,0.80
2023-01-29T19:23:42.083Z,0.80
2023-01-29T19:26:12.010Z,0.90
2023-01-29T19:28:40.197Z,1.00
2023-01-29T19:31:09.305Z,1.00
2023-01-29T19:33:37.317Z,1.00
2023-01-29T19:36:07.416Z,1.00
2023-01-29T19:38:38.428Z,1.00
2023-01-29T19:41:06.609Z,1.00
2023-01-29T19:43:34.598Z,1.00
2023-01-29T19:46:03.307Z,1.00
2023-01-29T19:48:31.337Z,1.10
2023-01-29T19:51:01.016Z,1.00
2023-01-29T19:53:30.926Z,1.00
2023-01-29T19:56:00.119Z,1.00
2023-01-29T19:58:28.207Z,1.00
2023-01-29T20:00:57.343Z,1.00
2023-01-29T20:03:26.257Z,1.00
2023-01-29T20:05:54.212Z,1.00
2023-01-29T20:08:23.731Z,1.00
2023-01-29T20:10:52.939Z,1.10
2023-01-29T20:13:20.789Z,1.10
2023-01-29T20:15:50.143Z,1.10
2023-01-29T20:18:18.842Z,1.10
2023-01-29T20:20:48.344Z,1.20
2023-01-29T20:23:25.110Z,1.10
2023-01-29T20:26:05.288Z,1.20
2023-01-29T20:28:33.211Z,1.20
2023-01-29T20:31:01.277Z,1.30
2023-01-29T20:33:29.256Z,1.30
2023-01-29T20:35:58.560Z,1.30
2023-01-29T20:38:30.169Z,1.30
2023-01-29T20:41:04.828Z,1.40
2023-01-29T20:43:32.850Z,1.40
2023-01-29T20:46:01.281Z,1.40
2023-01-29T20:48:29.500Z,1.50
2023-01-29T20:50:57.393Z,1.40
2023-01-29T20:53:25.276Z,1.50
2023-01-29T20:55:53.211Z,1.50
2023-01-29T20:58:22.579Z,1.60
2023-01-29T21:00:50.573Z,1.70
2023-01-29T21:03:18.421Z,1.60
2023-01-29T21:05:46.542Z,1.60
2023-01-29T21:08:14.366Z,1.80
2023-01-29T21:10:43.442Z,1.90
2023-01-29T21:13:11.604Z,1.80
2023-01-29T21:15:42.923Z,1.70
2023-01-29T21:18:10.847Z,1.60
2023-01-29T21:20:38.701Z,1.50
2023-01-29T21:23:07.277Z,1.40
2023-01-29T21:25:35.975Z,1.50
2023-01-29T21:28:04.310Z,1.50
2023-01-29T21:30:32.606Z,1.50
2023-01-29T21:33:01.797Z,1.60
2023-01-29T21:35:29.654Z,1.60
2023-01-29T21:37:57.510Z,1.60
2023-01-29T21:40:26.049Z,1.60
2023-01-29T21:43:11.423Z,1.60
2023-01-29T21:45:39.800Z,1.60
2023-01-29T21:48:09.734Z,1.70
2023-01-29T21:50:37.605Z,1.60
2023-01-29T21:53:05.818Z,1.60
2023-01-29T21:55:33.719Z,1.60
2023-01-29T21:58:01.621Z,1.60
2023-01-29T22:00:29.615Z,1.60
2023-01-29T22:02:57.549Z,1.60
2023-01-29T22:05:29.011Z,1.60
2023-01-29T22:07:57.082Z,1.60
2023-01-29T22:10:25.202Z,1.60
2023-01-29T22:12:53.382Z,1.60
2023-01-29T22:15:23.603Z,1.60
2023-01-29T22:17:52.016Z,1.70
2023-01-29T22:20:20.343Z,1.80
2023-01-29T22:22:49.683Z,1.70
2023-01-29T22:25:20.001Z,1.60
2023-01-29T22:27:47.951Z,1.70
2023-01-29T22:30:16.492Z,1.70
2023-01-29T22:32:44.523Z,1.80
2023-01-29T22:35:12.348Z,1.70
2023-01-29T22:37:40.196Z,1.70
2023-01-29T22:40:10.928Z,1.70
2023-01-29T22:42:38.759Z,1.60
2023-01-29T22:45:08.652Z,1.70
2023-01-29T22:47:36.560Z,1.70
2023-01-29T22:50:05.021Z,1.70
2023-01-29T22:52:38.348Z,1.60
2023-01-29T22:55:10.302Z,1.50
2023-01-29T22:57:38.576Z,1.50
2023-01-29T23:00:10.375Z,1.50
