createdAt,value
2023-01-02T00:02:06.657Z,13.60
2023-01-02T00:04:34.155Z,13.64
2023-01-02T00:07:01.355Z,13.81
2023-01-02T00:09:28.632Z,13.70
2023-01-02T00:11:57.707Z,13.81
2023-01-02T00:14:24.958Z,13.78
2023-01-02T00:16:52.139Z,13.42
2023-01-02T00:19:19.790Z,12.96
2023-01-02T00:21:46.980Z,13.38
2023-01-02T00:24:14.145Z,13.37
2023-01-02T00:26:41.683Z,13.38
2023-01-02T00:29:08.874Z,12.69
2023-01-02T00:31:36.977Z,12.28
2023-01-02T00:34:04.554Z,13.09
2023-01-02T00:36:31.786Z,13.51
2023-01-02T00:38:58.994Z,13.18
2023-01-02T00:41:26.452Z,13.52
2023-01-02T00:43:53.645Z,13.67
2023-01-02T00:46:20.943Z,13.65
2023-01-02T00:48:48.482Z,13.27
2023-01-02T00:51:15.747Z,13.60
2023-01-02T00:53:42.893Z,13.59
2023-01-02T00:56:11.280Z,13.72
2023-01-02T00:58:38.489Z,13.61
2023-01-02T01:01:05.977Z,13.71
2023-01-02T01:03:33.508Z,13.67
2023-01-02T01:06:05.720Z,13.31
2023-01-02T01:08:34.062Z,13.65
2023-01-02T01:11:05.493Z,13.70
2023-01-02T01:13:32.684Z,13.65
2023-01-02T01:16:04.022Z,13.62
2023-01-02T01:18:33.058Z,13.50
2023-01-02T01:21:05.431Z,13.40
2023-01-02T01:23:32.918Z,13.48
2023-01-02T01:26:03.175Z,13.31
2023-01-02T01:28:30.392Z,13.34
2023-01-02T01:31:08.786Z,13.30
2023-01-02T01:33:36.120Z,13.24
2023-01-02T01:36:10.360Z,13.18
2023-01-02T01:38:37.539Z,13.14
2023-01-02T01:41:05.272Z,13.19
2023-01-02T01:43:35.541Z,13.01
2023-01-02T01:46:03.386Z,12.93
2023-01-02T01:48:30.894Z,12.93
2023-01-02T01:50:58.272Z,13.01
2023-01-02T01:53:25.471Z,13.16
2023-01-02T01:55:54.153Z,13.20
2023-01-02T01:58:22.495Z,12.96
2023-01-02T02:00:49.741Z,13.13
2023-01-02T02:03:18.801Z,12.85
2023-01-02T02:05:46.300Z,12.63
2023-01-02T02:08:15.871Z,12.53
2023-01-02T02:10:43.035Z,12.12
2023-01-02T02:13:10.568Z,12.33
2023-01-02T02:15:57.948Z,12.86
2023-01-02T02:18:25.330Z,12.65
2023-01-02T02:21:01.267Z,12.43
2023-01-02T02:23:28.708Z,12.83
2023-01-02T02:25:59.283Z,12.77
2023-01-02T02:28:38.124Z,11.07
2023-01-02T02:31:11.666Z,12.10
2023-01-02T02:33:46.134Z,11.75
2023-01-02T02:36:16.786Z,11.63
2023-01-02T02:38:48.164Z,12.53
2023-01-02T02:41:15.599Z,12.50
2023-01-02T02:43:51.650Z,12.47
2023-01-02T02:46:20.164Z,12.68
2023-01-02T02:49:03.941Z,12.61
2023-01-02T02:51:35.473Z,12.64
2023-01-02T02:54:08.529Z,12.90
2023-01-02T02:56:36.017Z,12.60
2023-01-02T02:59:03.206Z,12.54
2023-01-02T03:01:31.233Z,12.47
2023-01-02T03:03:58.898Z,12.69
2023-01-02T03:06:36.279Z,12.72
2023-01-02T03:09:11.369Z,12.91
2023-01-02T03:11:57.294Z,12.43
2023-01-02T03:14:29.240Z,12.88
2023-01-02T03:17:04.042Z,13.08
2023-01-02T03:19:42.440Z,13.16
2023-01-02T03:22:14.171Z,13.05
2023-01-02T03:24:41.728Z,12.99
2023-01-02T03:27:10.078Z,12.57
2023-01-02T03:29:41.654Z,12.31
2023-01-02T03:32:33.823Z,12.83
2023-01-02T03:35:01.444Z,12.89
2023-01-02T03:37:29.677Z,12.83
2023-01-02T03:39:58.233Z,12.97
2023-01-02T03:42:26.609Z,11.71
2023-01-02T03:45:10.033Z,12.65
2023-01-02T03:47:53.064Z,12.18
2023-01-02T03:50:25.266Z,11.65
2023-01-02T03:52:52.454Z,11.62
2023-01-02T03:55:19.649Z,11.96
2023-01-02T03:57:57.414Z,12.01
2023-01-02T04:00:25.584Z,12.00
2023-01-02T04:02:53.165Z,11.58
2023-01-02T04:05:20.343Z,11.63
2023-01-02T04:08:19.723Z,10.91
2023-01-02T04:10:47.283Z,11.72
2023-01-02T04:13:19.795Z,11.76
2023-01-02T04:15:47.631Z,11.52
2023-01-02T04:18:27.704Z,11.63
2023-01-02T04:20:56.285Z,11.35
2023-01-02T04:23:34.032Z,11.32
2023-01-02T04:26:03.219Z,11.14
2023-01-02T04:28:30.832Z,11.30
2023-01-02T04:31:00.681Z,11.16
2023-01-02T04:33:28.251Z,10.33
2023-01-02T04:35:55.392Z,11.01
2023-01-02T04:38:22.831Z,11.56
2023-01-02T04:40:50.321Z,11.12
2023-01-02T04:43:19.559Z,11.27
2023-01-02T04:45:47.588Z,11.53
2023-01-02T04:48:15.563Z,11.36
2023-01-02T04:50:43.183Z,10.94
2023-01-02T04:53:10.973Z,10.86
2023-01-02T04:55:38.500Z,11.41
2023-01-02T04:58:05.915Z,11.03
2023-01-02T05:00:33.274Z,11.19
2023-01-02T05:03:03.810Z,11.54
2023-01-02T05:05:31.102Z,11.43
2023-01-02T05:07:59.217Z,11.11
2023-01-02T05:10:26.650Z,10.79
2023-01-02T05:12:53.929Z,11.66
2023-01-02T05:15:21.990Z,11.19
2023-01-02T05:17:49.681Z,10.91
2023-01-02T05:20:16.823Z,11.68
2023-01-02T05:23:03.058Z,11.76
2023-01-02T05:25:34.237Z,11.60
2023-01-02T05:28:02.275Z,9.49
2023-01-02T05:30:29.403Z,10.98
2023-01-02T05:32:57.046Z,10.83
2023-01-02T05:35:30.201Z,11.29
2023-01-02T05:37:59.812Z,11.13
2023-01-02T05:40:27.087Z,11.42
2023-01-02T05:42:54.427Z,11.49
2023-01-02T05:45:22.108Z,11.29
2023-01-02T05:47:49.395Z,10.58
2023-01-02T05:50:16.653Z,11.26
2023-01-02T05:52:46.042Z,11.09
2023-01-02T05:55:13.564Z,11.40
2023-01-02T05:57:42.205Z,10.94
2023-01-02T06:00:09.999Z,11.36
2023-01-02T06:02:42.052Z,10.16
2023-01-02T06:05:11.685Z,9.85
2023-01-02T06:07:38.888Z,9.96
2023-01-02T06:10:06.311Z,10.03
2023-01-02T06:12:33.795Z,9.80
2023-01-02T06:15:01.023Z,10.76
2023-01-02T06:17:28.248Z,10.10
2023-01-02T06:19:55.658Z,10.35
2023-01-02T06:22:22.877Z,10.03
2023-01-02T06:24:50.072Z,10.86
2023-01-02T06:27:17.590Z,10.77
2023-01-02T06:29:44.821Z,10.61
2023-01-02T06:32:12.018Z,10.17
2023-01-02T06:34:39.566Z,10.72
2023-01-02T06:37:10.099Z,11.02
2023-01-02T06:39:38.807Z,11.02
2023-01-02T06:42:06.291Z,10.40
2023-01-02T06:44:33.645Z,10.30
2023-01-02T06:47:00.861Z,10.52
2023-01-02T06:49:28.347Z,10.69
2023-01-02T06:51:55.571Z,11.06
2023-01-02T06:54:22.844Z,10.01
2023-01-02T06:56:50.830Z,11.25
2023-01-02T06:59:18.103Z,10.98
2023-01-02T07:01:45.468Z,11.64
2023-01-02T07:04:16.672Z,10.26
2023-01-02T07:06:43.867Z,10.17
2023-01-02T07:09:11.117Z,9.71
2023-01-02T07:11:38.546Z,10.18
2023-01-02T07:14:05.832Z,10.79
2023-01-02T07:16:33.134Z,10.87
2023-01-02T07:19:00.602Z,10.79
2023-01-02T07:21:27.797Z,10.91
2023-01-02T07:23:55.005Z,11.45
2023-01-02T07:26:22.598Z,10.57
2023-01-02T07:28:49.820Z,11.12
2023-01-02T07:31:17.928Z,10.76
2023-01-02T07:33:45.945Z,11.66
2023-01-02T07:36:16.980Z,11.03
2023-01-02T07:38:44.207Z,11.46
2023-01-02T07:41:15.671Z,11.66
2023-01-02T07:43:43.460Z,11.77
2023-01-02T07:46:10.794Z,11.98
2023-01-02T07:48:38.294Z,11.36
2023-01-02T07:51:05.846Z,11.74
2023-01-02T07:53:33.247Z,11.80
2023-01-02T07:56:00.880Z,11.70
2023-01-02T07:58:28.328Z,11.46
2023-01-02T08:00:59.702Z,11.08
2023-01-02T08:03:31.021Z,10.62
2023-01-02T08:06:05.124Z,10.58
2023-01-02T08:08:32.712Z,11.02
2023-01-02T08:11:03.258Z,10.81
2023-01-02T08:13:30.435Z,10.74
2023-01-02T08:15:57.959Z,10.62
2023-01-02T08:18:25.133Z,11.22
2023-01-02T08:20:52.336Z,11.34
2023-01-02T08:23:19.818Z,11.75
2023-01-02T08:25:46.996Z,11.57
2023-01-02T08:28:14.159Z,11.52
2023-01-02T08:30:41.625Z,10.68
2023-01-02T08:33:08.860Z,11.46
2023-01-02T08:35:38.915Z,11.35
2023-01-02T08:38:06.726Z,11.29
2023-01-02T08:40:34.023Z,11.75
2023-01-02T08:43:01.181Z,10.88
2023-01-02T08:45:28.695Z,11.60
2023-01-02T08:47:55.832Z,11.65
2023-01-02T08:50:23.072Z,11.96
2023-01-02T08:52:50.604Z,11.77
2023-01-02T08:55:17.796Z,11.96
2023-01-02T08:57:45.018Z,12.10
2023-01-02T09:00:12.567Z,11.16
2023-01-02T09:02:39.951Z,11.03
2023-01-02T09:05:07.321Z,10.99
2023-01-02T09:07:34.832Z,11.83
2023-01-02T09:10:02.037Z,11.74
2023-01-02T09:12:29.248Z,11.23
2023-01-02T09:14:56.671Z,10.40
2023-01-02T09:17:23.868Z,10.17
2023-01-02T09:19:51.060Z,9.76
2023-01-02T09:22:18.544Z,10.56
2023-01-02T09:24:45.743Z,11.00
2023-01-02T09:27:12.898Z,10.52
2023-01-02T09:29:40.417Z,10.25
2023-01-02T09:32:07.559Z,10.96
2023-01-02T09:34:34.841Z,11.58
2023-01-02T09:37:02.318Z,11.06
2023-01-02T09:39:32.799Z,11.18
2023-01-02T09:42:00.286Z,11.34
2023-01-02T09:44:27.659Z,10.28
2023-01-02T09:46:56.766Z,11.07
2023-01-02T09:49:24.857Z,11.13
2023-01-02T09:51:52.317Z,11.25
2023-01-02T09:54:19.748Z,10.52
2023-01-02T09:56:47.834Z,10.84
2023-01-02T09:59:15.266Z,10.30
2023-01-02T10:02:01.284Z,10.54
2023-01-02T10:04:34.682Z,10.29
2023-01-02T10:07:20.035Z,10.67
2023-01-02T10:10:07.759Z,11.27
2023-01-02T10:12:53.547Z,11.25
2023-01-02T10:15:23.279Z,10.99
2023-01-02T10:17:50.648Z,10.94
2023-01-02T10:20:24.022Z,11.31
2023-01-02T10:22:53.758Z,11.47
2023-01-02T10:25:28.870Z,11.66
2023-01-02T10:28:07.256Z,11.50
2023-01-02T10:30:36.466Z,11.58
2023-01-02T10:33:26.316Z,11.85
2023-01-02T10:35:54.778Z,11.34
2023-01-02T10:38:22.292Z,11.85
2023-01-02T10:40:50.280Z,11.73
2023-01-02T10:43:17.897Z,11.79
2023-01-02T10:45:45.551Z,11.99
2023-01-02T10:48:12.847Z,12.14
2023-01-02T10:50:42.074Z,11.77
2023-01-02T10:53:22.924Z,12.01
2023-01-02T10:55:50.135Z,11.97
2023-01-02T10:58:20.589Z,11.71
2023-01-02T11:00:48.561Z,11.64
2023-01-02T11:03:16.851Z,11.49
2023-01-02T11:05:45.427Z,11.83
2023-01-02T11:08:16.823Z,11.04
2023-01-02T11:10:44.440Z,11.94
2023-01-02T11:13:16.200Z,12.27
2023-01-02T11:15:48.277Z,12.57
2023-01-02T11:18:20.152Z,12.48
2023-01-02T11:20:49.341Z,12.77
2023-01-02T11:23:16.946Z,12.79
2023-01-02T11:25:44.126Z,12.27
2023-01-02T11:28:15.780Z,12.64
2023-01-02T11:30:46.938Z,12.65
2023-01-02T11:33:14.408Z,12.82
2023-01-02T11:35:47.854Z,12.61
2023-01-02T11:38:29.144Z,12.85
2023-01-02T11:40:59.088Z,12.96
2023-01-02T11:43:48.730Z,13.36
2023-01-02T11:46:22.130Z,13.12
2023-01-02T11:48:49.641Z,13.89
2023-01-02T11:51:17.799Z,13.71
2023-01-02T11:53:47.977Z,13.80
2023-01-02T11:56:18.070Z,13.38
2023-01-02T11:58:51.221Z,13.56
2023-01-02T12:01:21.191Z,13.71
2023-01-02T12:03:48.723Z,13.62
2023-01-02T12:06:16.007Z,13.82
2023-01-02T12:08:52.389Z,14.40
2023-01-02T12:11:28.897Z,13.83
2023-01-02T12:14:14.775Z,13.97
2023-01-02T12:16:42.280Z,14.61
2023-01-02T12:19:13.339Z,14.42
2023-01-02T12:21:43.535Z,14.61
2023-01-02T12:24:11.005Z,14.52
2023-01-02T12:26:56.836Z,14.38
2023-01-02T12:29:46.422Z,14.21
2023-01-02T12:32:26.051Z,13.99
2023-01-02T12:35:12.357Z,13.33
2023-01-02T12:37:42.737Z,13.74
2023-01-02T12:40:19.611Z,13.37
2023-01-02T12:43:02.121Z,14.08
2023-01-02T12:45:38.618Z,13.82
2023-01-02T12:48:26.094Z,13.75
2023-01-02T12:51:20.223Z,14.07
2023-01-02T12:54:18.737Z,14.28
2023-01-02T12:56:49.213Z,14.14
2023-01-02T12:59:16.348Z,13.85
2023-01-02T13:01:48.624Z,13.82
2023-01-02T13:04:15.859Z,13.87
2023-01-02T13:06:47.099Z,14.24
2023-01-02T13:09:22.438Z,14.11
2023-01-02T13:11:52.239Z,13.71
2023-01-02T13:14:20.418Z,14.01
2023-01-02T13:16:50.396Z,14.09
2023-01-02T13:19:37.893Z,14.19
2023-01-02T13:22:16.865Z,14.26
2023-01-02T13:24:44.075Z,14.31
2023-01-02T13:27:11.647Z,14.61
2023-01-02T13:29:45.497Z,14.53
2023-01-02T13:32:13.545Z,14.27
2023-01-02T13:34:48.199Z,14.43
2023-01-02T13:37:16.226Z,14.17
2023-01-02T13:39:43.517Z,14.41
2023-01-02T13:42:37.912Z,14.61
2023-01-02T13:45:09.845Z,14.36
2023-01-02T13:47:37.789Z,14.61
2023-01-02T13:50:08.910Z,14.67
2023-01-02T13:52:36.456Z,14.61
2023-01-02T13:55:21.214Z,14.99
2023-01-02T13:58:08.655Z,15.14
2023-01-02T14:00:36.572Z,15.28
2023-01-02T14:03:28.176Z,15.38
2023-01-02T14:05:58.835Z,15.34
2023-01-02T14:08:29.326Z,15.41
2023-01-02T14:10:57.721Z,14.56
2023-01-02T14:13:29.704Z,15.23
2023-01-02T14:16:06.221Z,14.87
2023-01-02T14:18:33.428Z,15.22
2023-01-02T14:21:01.130Z,14.99
2023-01-02T14:23:29.892Z,14.84
2023-01-02T14:25:57.123Z,15.34
2023-01-02T14:28:28.562Z,15.21
2023-01-02T14:30:55.855Z,14.77
2023-01-02T14:33:35.841Z,14.99
2023-01-02T14:36:07.160Z,14.23
2023-01-02T14:38:38.850Z,14.44
2023-01-02T14:41:29.014Z,13.51
2023-01-02T14:43:56.351Z,13.64
2023-01-02T14:46:26.882Z,13.45
2023-01-02T14:49:24.842Z,13.20
2023-01-02T14:51:57.978Z,13.24
2023-01-02T14:54:30.270Z,12.38
2023-01-02T14:56:58.369Z,12.09
2023-01-02T14:59:26.183Z,13.05
2023-01-02T15:01:55.475Z,12.61
2023-01-02T15:04:23.929Z,12.98
2023-01-02T15:07:09.768Z,13.51
2023-01-02T15:09:38.216Z,13.56
2023-01-02T15:12:37.770Z,13.48
2023-01-02T15:15:05.524Z,12.80
2023-01-02T15:17:32.782Z,13.02
2023-01-02T15:20:01.006Z,13.16
2023-01-02T15:22:30.244Z,12.53
2023-01-02T15:24:57.408Z,12.64
2023-01-02T15:27:28.846Z,12.21
2023-01-02T15:30:00.374Z,13.16
2023-01-02T15:32:29.046Z,12.29
2023-01-02T15:35:28.493Z,12.24
2023-01-02T15:37:55.750Z,13.34
2023-01-02T15:40:23.147Z,13.39
2023-01-02T15:43:08.946Z,13.30
2023-01-02T15:45:36.503Z,13.58
2023-01-02T15:48:03.989Z,12.37
2023-01-02T15:50:31.334Z,12.71
2023-01-02T15:52:58.758Z,13.18
2023-01-02T15:55:35.378Z,13.16
2023-01-02T15:58:17.233Z,13.69
2023-01-02T16:00:45.036Z,13.77
2023-01-02T16:03:17.263Z,13.40
2023-01-02T16:05:44.623Z,13.59
2023-01-02T16:08:17.187Z,13.56
2023-01-02T16:10:50.599Z,13.77
2023-01-02T16:13:38.193Z,12.58
2023-01-02T16:16:16.736Z,12.57
2023-01-02T16:18:45.388Z,12.84
2023-01-02T16:21:13.573Z,13.03
2023-01-02T16:23:40.786Z,13.18
2023-01-02T16:26:09.840Z,13.44
2023-01-02T16:28:37.610Z,13.79
2023-01-02T16:31:14.765Z,13.31
2023-01-02T16:33:42.810Z,12.38
2023-01-02T16:36:18.120Z,12.89
2023-01-02T16:38:57.887Z,12.98
2023-01-02T16:41:37.154Z,13.23
2023-01-02T16:44:12.374Z,12.91
2023-01-02T16:46:57.659Z,13.09
2023-01-02T16:49:25.167Z,13.41
2023-01-02T16:51:52.998Z,13.47
2023-01-02T16:54:20.479Z,13.37
2023-01-02T16:56:47.989Z,13.26
2023-01-02T16:59:15.336Z,13.65
2023-01-02T17:01:42.687Z,13.29
2023-01-02T17:04:13.556Z,12.64
2023-01-02T17:06:40.770Z,13.03
2023-01-02T17:09:08.079Z,13.45
2023-01-02T17:11:35.558Z,13.19
2023-01-02T17:14:02.764Z,13.22
2023-01-02T17:16:29.990Z,13.13
2023-01-02T17:18:57.512Z,13.37
2023-01-02T17:21:29.307Z,13.43
2023-01-02T17:24:00.125Z,13.67
2023-01-02T17:26:27.349Z,13.78
2023-01-02T17:28:54.500Z,13.71
2023-01-02T17:31:25.723Z,13.81
2023-01-02T17:33:53.526Z,13.62
2023-01-02T17:36:20.733Z,13.73
2023-01-02T17:38:48.291Z,13.87
2023-01-02T17:41:15.494Z,13.89
2023-01-02T17:44:01.278Z,13.52
2023-01-02T17:47:04.293Z,13.43
2023-01-02T17:49:18.022Z,13.52
2023-01-02T17:51:45.808Z,13.71
2023-01-02T17:54:13.424Z,13.69
2023-01-02T17:56:42.056Z,13.63
2023-01-02T17:59:09.631Z,13.65
2023-01-02T18:01:36.878Z,13.58
2023-01-02T18:04:04.516Z,13.77
2023-01-02T18:06:31.800Z,13.64
2023-01-02T18:08:58.975Z,13.55
2023-01-02T18:11:26.500Z,13.38
2023-01-02T18:13:54.736Z,13.53
2023-01-02T18:16:23.094Z,13.00
2023-01-02T18:18:51.127Z,13.14
2023-01-02T18:21:20.307Z,13.11
2023-01-02T18:23:57.122Z,13.39
2023-01-02T18:26:24.999Z,13.33
2023-01-02T18:28:57.057Z,13.24
2023-01-02T18:31:25.152Z,13.41
2023-01-02T18:33:54.435Z,13.36
2023-01-02T18:36:22.634Z,13.16
2023-01-02T18:38:51.021Z,13.19
2023-01-02T18:41:25.508Z,13.21
2023-01-02T18:43:56.794Z,12.98
2023-01-02T18:47:03.927Z,12.76
2023-01-02T18:49:30.677Z,13.07
2023-01-02T18:52:02.693Z,12.18
2023-01-02T18:54:31.235Z,12.25
2023-01-02T18:57:01.989Z,12.34
2023-01-02T18:59:31.418Z,12.97
2023-01-02T19:02:02.394Z,12.87
2023-01-02T19:04:35.434Z,12.61
2023-01-02T19:07:22.943Z,12.97
2023-01-02T19:09:50.503Z,12.44
2023-01-02T19:12:43.606Z,12.13
2023-01-02T19:15:23.402Z,12.03
2023-01-02T19:17:51.812Z,11.26
2023-01-02T19:20:26.295Z,11.82
2023-01-02T19:22:53.663Z,12.06
2023-01-02T19:25:22.513Z,12.12
2023-01-02T19:27:49.662Z,12.18
2023-01-02T19:30:23.612Z,11.72
2023-01-02T19:32:51.113Z,11.66
2023-01-02T19:35:24.465Z,12.05
2023-01-02T19:37:51.984Z,12.06
2023-01-02T19:40:23.156Z,12.29
2023-01-02T19:42:51.192Z,11.02
2023-01-02T19:45:20.016Z,11.59
2023-01-02T19:47:47.718Z,12.03
2023-01-02T19:50:16.315Z,11.94
2023-01-02T19:52:43.901Z,11.88
2023-01-02T19:55:11.348Z,11.88
2023-01-02T19:57:38.883Z,12.24
2023-01-02T20:00:08.587Z,12.42
2023-01-02T20:02:39.365Z,12.21
2023-01-02T20:05:07.289Z,12.16
2023-01-02T20:07:34.617Z,12.29
2023-01-02T20:10:02.044Z,12.25
2023-01-02T20:12:30.481Z,12.40
2023-01-02T20:14:58.205Z,12.50
2023-01-02T20:17:25.495Z,12.28
2023-01-02T20:19:52.976Z,12.53
2023-01-02T20:22:20.157Z,12.76
2023-01-02T20:24:47.487Z,12.70
2023-01-02T20:27:15.798Z,12.85
2023-01-02T20:29:43.314Z,12.97
2023-01-02T20:32:11.139Z,13.01
2023-01-02T20:34:38.751Z,12.99
2023-01-02T20:37:06.194Z,12.59
2023-01-02T20:39:33.540Z,12.34
2023-01-02T20:42:01.080Z,12.43
2023-01-02T20:44:28.522Z,12.86
2023-01-02T20:46:56.400Z,12.98
2023-01-02T20:49:28.323Z,12.82
2023-01-02T20:51:56.018Z,12.70
2023-01-02T20:54:26.125Z,12.86
2023-01-02T20:56:53.852Z,12.89
2023-01-02T20:59:21.514Z,12.87
2023-01-02T21:01:49.292Z,12.95
2023-01-02T21:04:22.554Z,13.10
2023-01-02T21:06:55.533Z,12.90
2023-01-02T21:09:22.735Z,13.06
2023-01-02T21:11:50.116Z,13.10
2023-01-02T21:14:17.775Z,13.19
2023-01-02T21:16:45.042Z,13.10
2023-01-02T21:19:12.586Z,13.25
2023-01-02T21:21:40.437Z,13.19
2023-01-02T21:24:07.756Z,12.96
2023-01-02T21:26:35.019Z,12.90
2023-01-02T21:29:03.153Z,13.15
2023-01-02T21:31:30.347Z,13.14
2023-01-02T21:33:57.644Z,13.00
2023-01-02T21:36:25.592Z,13.11
2023-01-02T21:38:52.871Z,13.19
2023-01-02T21:41:38.577Z,12.95
2023-01-02T21:44:06.100Z,12.73
2023-01-02T21:46:33.345Z,13.02
2023-01-02T21:49:00.805Z,12.96
2023-01-02T21:51:32.775Z,12.65
2023-01-02T21:54:00.848Z,12.79
2023-01-02T21:56:28.812Z,12.89
2023-01-02T21:58:57.756Z,13.03
2023-01-02T22:01:25.130Z,12.68
2023-01-02T22:03:57.015Z,12.80
2023-01-02T22:06:24.347Z,12.96
2023-01-02T22:08:51.613Z,12.86
2023-01-02T22:11:37.732Z,12.78
2023-01-02T22:14:05.759Z,12.69
2023-01-02T22:16:33.447Z,12.59
2023-01-02T22:19:00.676Z,12.49
2023-01-02T22:21:27.877Z,12.54
2023-01-02T22:23:55.380Z,12.69
2023-01-02T22:26:22.825Z,12.71
2023-01-02T22:28:50.031Z,12.50
2023-01-02T22:31:17.550Z,12.50
2023-01-02T22:33:44.787Z,12.71
2023-01-02T22:36:11.970Z,12.64
2023-01-02T22:38:55.156Z,12.68
2023-01-02T22:41:26.592Z,12.50
2023-01-02T22:43:54.108Z,12.08
2023-01-02T22:46:22.805Z,12.50
2023-01-02T22:48:50.123Z,12.40
2023-01-02T22:51:22.836Z,12.61
2023-01-02T22:53:58.365Z,12.37
2023-01-02T22:56:25.841Z,12.58
2023-01-02T22:58:53.107Z,12.44
2023-01-02T23:01:33.605Z,12.49
2023-01-02T23:04:01.118Z,12.09
2023-01-02T23:06:28.718Z,12.39
2023-01-02T23:08:55.924Z,12.39
2023-01-02T23:11:23.520Z,12.07
2023-01-02T23:13:56.365Z,12.31
2023-01-02T23:16:43.017Z,12.31
2023-01-02T23:19:16.045Z,12.23
2023-01-02T23:21:44.300Z,12.19
2023-01-02T23:24:12.411Z,12.15
2023-01-02T23:26:43.919Z,12.07
2023-01-02T23:29:11.849Z,11.82
2023-01-02T23:31:40.325Z,11.64
2023-01-02T23:34:08.379Z,11.94
2023-01-02T23:36:36.020Z,11.89
2023-01-02T23:39:04.394Z,11.80
2023-01-02T23:41:31.579Z,11.75
2023-01-02T23:43:58.988Z,11.68
2023-01-02T23:46:26.390Z,11.96
2023-01-02T23:48:53.707Z,11.89
2023-01-02T23:51:21.212Z,11.80
2023-01-02T23:53:48.387Z,11.64
2023-01-02T23:56:20.354Z,11.28
2023-01-02T23:58:48.051Z,11.64
