createdAt,value
2018-08-17T00:00:28.212Z,0.00
2018-08-17T00:01:28.216Z,0.00
2018-08-17T00:02:28.189Z,0.00
2018-08-17T00:03:28.182Z,0.00
2018-08-17T00:04:28.177Z,0.00
2018-08-17T00:05:28.161Z,0.00
2018-08-17T00:06:28.171Z,0.00
2018-08-17T00:07:28.150Z,0.00
2018-08-17T00:08:28.127Z,0.00
2018-08-17T00:09:28.113Z,0.00
2018-08-17T00:10:28.105Z,0.00
2018-08-17T00:11:28.111Z,0.00
2018-08-17T00:12:28.083Z,0.00
2018-08-17T00:13:28.070Z,0.00
2018-08-17T00:14:28.061Z,0.00
2018-08-17T00:15:28.048Z,0.00
2018-08-17T00:16:28.055Z,0.00
2018-08-17T00:17:28.043Z,0.00
2018-08-17T00:18:28.017Z,0.00
2018-08-17T00:19:28.005Z,0.00
2018-08-17T00:20:27.997Z,0.00
2018-08-17T00:21:28.005Z,0.00
2018-08-17T00:22:27.978Z,0.00
2018-08-17T00:23:27.960Z,0.00
2018-08-17T00:24:27.953Z,0.00
2018-08-17T00:25:27.939Z,0.00
2018-08-17T00:26:27.929Z,0.00
2018-08-17T00:27:27.938Z,0.00
2018-08-17T00:28:27.910Z,0.00
2018-08-17T00:29:27.900Z,0.00
2018-08-17T00:30:27.885Z,0.00
2018-08-17T00:31:27.877Z,0.00
2018-08-17T00:32:27.905Z,0.00
2018-08-17T00:33:27.851Z,0.00
2018-08-17T00:34:27.848Z,0.00
2018-08-17T00:35:27.833Z,0.00
2018-08-17T00:36:27.820Z,0.00
2018-08-17T00:37:27.809Z,0.00
2018-08-17T00:38:27.816Z,0.00
2018-08-17T00:39:27.788Z,0.00
2018-08-17T00:40:27.776Z,0.00
2018-08-17T00:41:27.768Z,0.00
2018-08-17T00:42:27.774Z,0.00
2018-08-17T00:43:27.746Z,0.00
2018-08-17T00:44:27.749Z,0.00
2018-08-17T00:45:27.722Z,0.00
2018-08-17T00:46:27.715Z,0.00
2018-08-17T00:47:27.701Z,0.00
2018-08-17T00:48:27.707Z,0.00
2018-08-17T00:49:27.681Z,0.00
2018-08-17T00:50:27.671Z,0.00
2018-08-17T00:51:27.656Z,0.00
2018-08-17T00:52:27.656Z,0.00
2018-08-17T00:53:27.655Z,0.00
2018-08-17T00:54:27.624Z,0.00
2018-08-17T00:55:27.616Z,0.00
2018-08-17T00:56:27.619Z,0.00
2018-08-17T00:57:27.594Z,0.00
2018-08-17T00:58:27.580Z,0.00
2018-08-17T00:59:27.572Z,0.00
2018-08-17T01:00:27.560Z,0.00
2018-08-17T01:01:27.567Z,0.00
2018-08-17T01:02:27.536Z,0.00
2018-08-17T01:03:27.528Z,0.00
2018-08-17T01:04:27.518Z,0.00
2018-08-17T01:05:27.506Z,0.00
2018-08-17T01:06:27.491Z,0.00
2018-08-17T01:07:27.494Z,0.00
2018-08-17T01:08:27.475Z,0.00
2018-08-17T01:09:27.464Z,0.00
2018-08-17T01:10:27.469Z,0.00
2018-08-17T01:11:27.458Z,0.00
2018-08-17T01:12:27.433Z,0.00
2018-08-17T01:13:27.417Z,0.00
2018-08-17T01:14:27.411Z,0.00
2018-08-17T01:15:27.395Z,0.00
2018-08-17T01:16:27.411Z,0.00
2018-08-17T01:17:27.373Z,0.00
2018-08-17T01:18:27.367Z,0.00
2018-08-17T01:19:27.352Z,0.00
2018-08-17T01:20:27.342Z,0.00
2018-08-17T01:21:27.331Z,0.00
2018-08-17T01:22:27.343Z,0.00
2018-08-17T01:23:27.309Z,0.00
2018-08-17T01:24:27.299Z,0.00
2018-08-17T01:25:27.288Z,0.00
2018-08-17T01:26:27.277Z,0.00
2018-08-17T01:27:27.267Z,0.00
2018-08-17T01:28:27.270Z,0.00
2018-08-17T01:29:27.248Z,0.00
2018-08-17T01:30:27.232Z,0.00
2018-08-17T01:31:27.223Z,0.00
2018-08-17T01:32:27.212Z,0.00
2018-08-17T01:33:27.213Z,0.00
2018-08-17T01:34:27.192Z,0.00
2018-08-17T01:35:27.177Z,0.00
2018-08-17T01:36:27.168Z,0.00
2018-08-17T01:37:27.198Z,0.00
2018-08-17T01:38:27.147Z,0.00
2018-08-17T01:39:27.135Z,0.00
2018-08-17T01:40:27.125Z,0.00
2018-08-17T01:41:27.113Z,0.00
2018-08-17T01:42:27.101Z,0.00
2018-08-17T01:43:27.104Z,0.00
2018-08-17T01:44:27.081Z,0.00
2018-08-17T01:45:27.071Z,0.00
2018-08-17T01:46:27.056Z,0.00
2018-08-17T01:47:27.060Z,0.00
2018-08-17T01:48:27.034Z,0.00
2018-08-17T01:49:27.026Z,0.00
2018-08-17T01:50:27.040Z,0.00
2018-08-17T01:51:27.008Z,0.00
2018-08-17T01:52:26.992Z,0.00
2018-08-17T01:53:26.980Z,0.00
2018-08-17T01:54:26.971Z,0.00
2018-08-17T01:55:26.958Z,0.00
2018-08-17T01:56:26.961Z,0.00
2018-08-17T01:57:26.938Z,0.00
2018-08-17T01:58:26.927Z,0.00
2018-08-17T01:59:26.915Z,0.00
2018-08-17T02:00:26.923Z,0.00
2018-08-17T02:01:26.892Z,0.00
2018-08-17T02:02:26.881Z,0.00
2018-08-17T02:03:26.871Z,0.00
2018-08-17T02:04:26.863Z,0.00
2018-08-17T02:05:26.849Z,0.00
2018-08-17T02:06:26.873Z,0.00
2018-08-17T02:07:26.832Z,0.00
2018-08-17T02:08:26.819Z,0.00
2018-08-17T02:09:26.805Z,0.00
2018-08-17T02:10:26.797Z,0.00
2018-08-17T02:11:26.786Z,0.00
2018-08-17T02:12:26.787Z,0.00
2018-08-17T02:13:26.786Z,0.00
2018-08-17T02:14:26.832Z,0.00
2018-08-17T02:15:26.743Z,0.00
2018-08-17T02:16:26.732Z,0.00
2018-08-17T02:17:26.721Z,0.00
2018-08-17T02:18:26.707Z,0.00
2018-08-17T02:19:26.712Z,0.00
2018-08-17T02:20:26.688Z,0.00
2018-08-17T02:21:26.678Z,0.00
2018-08-17T02:22:26.689Z,0.00
2018-08-17T02:23:26.652Z,0.00
2018-08-17T02:24:26.699Z,0.00
2018-08-17T02:25:26.633Z,0.00
2018-08-17T02:26:26.623Z,0.00
2018-08-17T02:27:26.609Z,0.00
2018-08-17T02:28:26.617Z,0.00
2018-08-17T02:29:26.607Z,0.00
2018-08-17T02:30:26.581Z,0.00
2018-08-17T02:31:26.566Z,0.00
2018-08-17T02:32:26.556Z,0.00
2018-08-17T02:33:26.562Z,0.00
2018-08-17T02:34:26.536Z,0.00
2018-08-17T02:35:26.522Z,0.00
2018-08-17T02:36:26.511Z,0.00
2018-08-17T02:37:26.503Z,0.00
2018-08-17T02:38:26.490Z,0.00
2018-08-17T02:39:26.496Z,0.00
2018-08-17T02:40:26.469Z,0.00
2018-08-17T02:41:26.463Z,0.00
2018-08-17T02:42:26.446Z,0.00
2018-08-17T02:43:26.436Z,0.00
2018-08-17T02:44:26.438Z,0.00
2018-08-17T02:45:26.413Z,0.00
2018-08-17T02:46:26.405Z,0.00
2018-08-17T02:47:26.395Z,0.00
2018-08-17T02:48:26.387Z,0.00
2018-08-17T02:49:26.387Z,0.00
2018-08-17T02:50:26.360Z,0.00
2018-08-17T02:51:26.348Z,0.00
2018-08-17T02:52:26.339Z,0.00
2018-08-17T02:53:26.326Z,0.00
2018-08-17T02:54:26.357Z,0.00
2018-08-17T02:55:26.305Z,0.00
2018-08-17T02:56:26.292Z,0.00
2018-08-17T02:57:26.284Z,0.00
2018-08-17T02:58:26.271Z,0.00
2018-08-17T02:59:26.270Z,0.00
2018-08-17T03:00:26.267Z,0.00
2018-08-17T03:01:26.241Z,0.00
2018-08-17T03:02:26.230Z,0.00
2018-08-17T03:03:26.218Z,0.00
2018-08-17T03:04:26.232Z,0.00
2018-08-17T03:05:26.199Z,0.00
2018-08-17T03:06:26.184Z,0.00
2018-08-17T03:07:26.175Z,0.00
2018-08-17T03:08:26.168Z,0.00
2018-08-17T03:09:26.151Z,0.00
2018-08-17T03:10:26.188Z,0.00
2018-08-17T03:11:26.129Z,0.00
2018-08-17T03:12:26.120Z,0.00
2018-08-17T03:13:26.110Z,0.00
2018-08-17T03:14:26.098Z,0.00
2018-08-17T03:15:26.084Z,0.00
2018-08-17T03:16:26.096Z,0.00
2018-08-17T03:17:26.066Z,0.00
2018-08-17T03:18:26.051Z,0.00
2018-08-17T03:19:26.044Z,0.00
2018-08-17T03:20:26.058Z,0.00
2018-08-17T03:21:26.021Z,0.00
2018-08-17T03:22:26.007Z,0.00
2018-08-17T03:23:26.002Z,0.00
2018-08-17T03:24:25.986Z,0.00
2018-08-17T03:25:25.976Z,0.00
2018-08-17T03:26:25.980Z,0.00
2018-08-17T03:27:25.950Z,0.00
2018-08-17T03:28:25.942Z,0.00
2018-08-17T03:29:25.930Z,0.00
2018-08-17T03:30:25.917Z,0.00
2018-08-17T03:31:25.920Z,0.00
2018-08-17T03:32:25.896Z,0.00
2018-08-17T03:33:25.886Z,0.00
2018-08-17T03:34:25.881Z,0.00
2018-08-17T03:35:25.866Z,0.00
2018-08-17T03:36:25.867Z,0.00
2018-08-17T03:37:25.838Z,4.00
2018-08-17T03:38:25.833Z,4.00
2018-08-17T03:39:25.840Z,0.00
2018-08-17T03:40:25.804Z,4.00
2018-08-17T03:41:25.795Z,4.00
2018-08-17T03:42:25.781Z,8.00
2018-08-17T03:43:25.771Z,4.00
2018-08-17T03:44:25.761Z,8.00
2018-08-17T03:45:25.762Z,8.00
2018-08-17T03:46:25.738Z,8.00
2018-08-17T03:47:25.723Z,12.00
2018-08-17T03:48:25.713Z,12.00
2018-08-17T03:49:25.704Z,16.00
2018-08-17T03:50:25.709Z,20.00
2018-08-17T03:51:25.685Z,20.00
2018-08-17T03:52:25.667Z,24.00
2018-08-17T03:53:25.657Z,28.00
2018-08-17T03:54:25.647Z,28.00
2018-08-17T03:55:25.634Z,36.00
2018-08-17T03:56:25.639Z,40.00
2018-08-17T03:57:25.614Z,48.00
2018-08-17T03:58:25.600Z,52.00
2018-08-17T03:59:25.588Z,64.00
2018-08-17T04:00:25.594Z,72.00
2018-08-17T04:01:25.569Z,88.00
2018-08-17T04:02:25.554Z,96.00
2018-08-17T04:03:25.546Z,112.00
2018-08-17T04:04:25.532Z,124.00
2018-08-17T04:05:25.566Z,140.00
2018-08-17T04:06:25.512Z,160.00
2018-08-17T04:07:25.501Z,176.00
2018-08-17T04:08:25.487Z,188.00
2018-08-17T04:09:25.477Z,204.00
2018-08-17T04:10:25.466Z,220.00
2018-08-17T04:11:25.471Z,240.00
2018-08-17T04:12:25.440Z,264.00
2018-08-17T04:13:25.428Z,288.00
2018-08-17T04:14:25.420Z,312.00
2018-08-17T04:15:25.419Z,340.00
2018-08-17T04:16:25.395Z,376.00
2018-08-17T04:17:25.397Z,408.00
2018-08-17T04:18:25.380Z,452.00
2018-08-17T04:19:25.364Z,496.00
2018-08-17T04:20:25.350Z,544.00
2018-08-17T04:21:25.352Z,596.00
2018-08-17T04:22:25.339Z,648.00
2018-08-17T04:23:25.316Z,704.00
2018-08-17T04:24:25.309Z,768.00
2018-08-17T04:25:25.296Z,824.00
2018-08-17T04:26:25.281Z,884.00
2018-08-17T04:27:25.292Z,944.00
2018-08-17T04:28:25.261Z,1012.00
2018-08-17T04:29:25.247Z,1084.00
2018-08-17T04:30:25.236Z,1152.00
2018-08-17T04:31:25.228Z,1232.00
2018-08-17T04:32:25.219Z,1312.00
2018-08-17T04:33:25.214Z,1400.00
2018-08-17T04:34:25.191Z,1484.00
2018-08-17T04:35:25.245Z,1568.00
2018-08-17T04:36:25.169Z,1652.00
2018-08-17T04:37:25.177Z,1732.00
2018-08-17T04:38:25.149Z,1808.00
2018-08-17T04:39:25.136Z,1880.00
2018-08-17T04:40:25.126Z,1948.00
2018-08-17T04:41:25.112Z,2052.00
2018-08-17T04:42:25.106Z,2192.00
2018-08-17T04:43:25.103Z,2332.00
2018-08-17T04:44:25.079Z,2428.00
2018-08-17T04:45:25.070Z,2492.00
2018-08-17T04:46:25.056Z,2556.00
2018-08-17T04:47:25.055Z,2640.00
2018-08-17T04:48:25.032Z,2724.00
2018-08-17T04:49:25.129Z,2796.00
2018-08-17T04:50:25.028Z,2872.00
2018-08-17T04:51:25.003Z,2952.00
2018-08-17T04:52:24.988Z,3040.00
2018-08-17T04:53:24.977Z,3132.00
2018-08-17T04:54:25.002Z,3200.00
2018-08-17T04:55:24.955Z,3252.00
2018-08-17T04:56:24.945Z,3316.00
2018-08-17T04:57:24.932Z,3384.00
2018-08-17T04:58:24.924Z,3460.00
2018-08-17T04:59:24.910Z,3552.00
2018-08-17T05:00:24.913Z,3648.00
2018-08-17T05:01:24.888Z,3728.00
2018-08-17T05:02:24.894Z,3832.00
2018-08-17T05:03:24.912Z,3996.00
2018-08-17T05:04:24.857Z,4160.00
2018-08-17T05:05:24.861Z,4312.00
2018-08-17T05:06:24.839Z,4420.00
2018-08-17T05:07:24.849Z,4524.00
2018-08-17T05:08:24.814Z,4648.00
2018-08-17T05:09:24.807Z,4760.00
2018-08-17T05:10:24.791Z,4940.00
2018-08-17T05:11:24.779Z,5240.00
2018-08-17T05:12:24.770Z,5632.00
2018-08-17T05:13:24.782Z,6012.00
2018-08-17T05:14:24.748Z,6192.00
2018-08-17T05:15:24.740Z,6132.00
2018-08-17T05:16:24.729Z,6048.00
2018-08-17T05:17:24.715Z,5868.00
2018-08-17T05:18:24.704Z,5652.00
2018-08-17T05:19:24.711Z,5484.00
2018-08-17T05:20:24.697Z,5420.00
2018-08-17T05:21:24.717Z,5456.00
2018-08-17T05:22:24.660Z,5648.00
2018-08-17T05:23:24.676Z,5892.00
2018-08-17T05:24:24.640Z,6112.00
2018-08-17T05:25:24.651Z,6180.00
2018-08-17T05:26:24.616Z,5960.00
2018-08-17T05:27:24.607Z,5588.00
2018-08-17T05:28:24.596Z,5272.00
2018-08-17T05:29:24.587Z,4972.00
2018-08-17T05:30:24.579Z,4788.00
2018-08-17T05:31:24.579Z,4656.00
2018-08-17T05:32:24.555Z,4636.00
2018-08-17T05:33:24.544Z,4664.00
2018-08-17T05:34:24.535Z,4768.00
2018-08-17T05:35:24.533Z,4928.00
2018-08-17T05:36:24.512Z,5016.00
2018-08-17T05:37:24.512Z,4956.00
2018-08-17T05:38:24.489Z,4784.00
2018-08-17T05:39:24.493Z,4624.00
2018-08-17T05:40:24.467Z,4540.00
2018-08-17T05:41:24.468Z,4520.00
2018-08-17T05:42:24.443Z,4584.00
2018-08-17T05:43:24.460Z,4840.00
2018-08-17T05:44:24.428Z,5372.00
2018-08-17T05:45:24.410Z,6076.00
2018-08-17T05:46:24.403Z,6936.00
2018-08-17T05:47:24.389Z,7600.00
2018-08-17T05:48:24.381Z,7556.00
2018-08-17T05:49:24.383Z,7028.00
2018-08-17T05:50:24.356Z,6652.00
2018-08-17T05:51:24.348Z,6636.00
2018-08-17T05:52:24.336Z,6820.00
2018-08-17T05:53:24.343Z,7200.00
2018-08-17T05:54:24.315Z,7620.00
2018-08-17T05:55:24.301Z,8064.00
2018-08-17T05:56:24.291Z,8140.00
2018-08-17T05:57:24.280Z,8136.00
2018-08-17T05:58:24.272Z,8232.00
2018-08-17T05:59:24.280Z,8636.00
2018-08-17T06:00:24.249Z,9268.00
2018-08-17T06:01:24.239Z,10380.00
2018-08-17T06:02:24.226Z,11196.00
2018-08-17T06:03:24.216Z,11240.00
2018-08-17T06:04:24.206Z,10864.00
2018-08-17T06:05:24.213Z,10048.00
2018-08-17T06:06:24.182Z,8824.00
2018-08-17T06:07:24.173Z,7332.00
2018-08-17T06:08:24.159Z,6108.00
2018-08-17T06:09:24.151Z,5316.00
2018-08-17T06:10:24.138Z,5008.00
2018-08-17T06:11:24.229Z,4980.00
2018-08-17T06:12:24.115Z,4984.00
2018-08-17T06:13:24.107Z,4996.00
2018-08-17T06:14:24.093Z,4940.00
2018-08-17T06:15:24.086Z,4840.00
2018-08-17T06:16:24.085Z,4748.00
2018-08-17T06:17:24.063Z,4804.00
2018-08-17T06:18:24.049Z,5016.00
2018-08-17T06:19:24.098Z,5192.00
2018-08-17T06:20:24.035Z,5220.00
2018-08-17T06:21:24.057Z,5288.00
2018-08-17T06:22:24.005Z,5156.00
2018-08-17T06:23:24.001Z,4872.00
2018-08-17T06:24:23.985Z,4564.00
2018-08-17T06:25:23.976Z,4360.00
2018-08-17T06:26:23.963Z,4360.00
2018-08-17T06:27:23.978Z,4524.00
2018-08-17T06:28:23.941Z,4724.00
2018-08-17T06:29:23.930Z,4860.00
2018-08-17T06:30:23.919Z,4868.00
2018-08-17T06:31:23.907Z,4888.00
2018-08-17T06:32:23.899Z,5096.00
2018-08-17T06:33:23.902Z,5492.00
2018-08-17T06:34:23.876Z,5908.00
2018-08-17T06:35:23.865Z,6376.00
2018-08-17T06:36:23.852Z,6972.00
2018-08-17T06:37:23.952Z,7920.00
2018-08-17T06:38:23.833Z,9108.00
2018-08-17T06:39:23.821Z,10152.00
2018-08-17T06:40:23.809Z,10588.00
2018-08-17T06:41:23.797Z,10832.00
2018-08-17T06:42:23.788Z,11036.00
2018-08-17T06:43:23.790Z,11308.00
2018-08-17T06:44:23.765Z,11780.00
2018-08-17T06:45:23.756Z,12364.00
2018-08-17T06:46:23.742Z,13032.00
2018-08-17T06:47:23.764Z,13720.00
2018-08-17T06:48:23.723Z,13384.00
2018-08-17T06:49:23.709Z,12128.00
2018-08-17T06:50:23.702Z,10672.00
2018-08-17T06:51:23.690Z,9572.00
2018-08-17T06:52:23.679Z,8788.00
2018-08-17T06:53:23.685Z,8472.00
2018-08-17T06:54:23.671Z,8096.00
2018-08-17T06:55:23.647Z,7496.00
2018-08-17T06:56:23.635Z,6980.00
2018-08-17T06:57:23.622Z,6468.00
2018-08-17T06:58:23.618Z,6296.00
2018-08-17T06:59:23.621Z,6348.00
2018-08-17T07:00:23.591Z,6676.00
2018-08-17T07:01:23.580Z,7216.00
2018-08-17T07:02:23.568Z,7776.00
2018-08-17T07:03:23.558Z,7868.00
2018-08-17T07:04:23.547Z,7612.00
2018-08-17T07:05:23.558Z,7468.00
2018-08-17T07:06:23.525Z,7960.00
2018-08-17T07:07:23.515Z,8844.00
2018-08-17T07:08:23.503Z,10044.00
2018-08-17T07:09:23.617Z,11584.00
2018-08-17T07:10:23.482Z,13500.00
2018-08-17T07:11:23.485Z,14764.00
2018-08-17T07:12:23.458Z,14920.00
2018-08-17T07:13:23.447Z,14320.00
2018-08-17T07:14:23.439Z,12960.00
2018-08-17T07:15:23.444Z,11496.00
2018-08-17T07:16:23.413Z,9644.00
2018-08-17T07:17:23.403Z,8268.00
2018-08-17T07:18:23.394Z,7180.00
2018-08-17T07:19:23.384Z,6940.00
2018-08-17T07:20:23.372Z,7104.00
2018-08-17T07:21:23.379Z,7108.00
2018-08-17T07:22:23.350Z,6940.00
2018-08-17T07:23:23.340Z,6896.00
2018-08-17T07:24:23.325Z,6652.00
2018-08-17T07:25:23.329Z,6544.00
2018-08-17T07:26:23.306Z,6368.00
2018-08-17T07:27:23.293Z,5748.00
2018-08-17T07:28:23.284Z,5256.00
2018-08-17T07:29:23.271Z,4948.00
2018-08-17T07:30:23.276Z,4604.00
2018-08-17T07:31:23.279Z,4304.00
2018-08-17T07:32:23.238Z,4056.00
2018-08-17T07:33:23.226Z,3720.00
2018-08-17T07:34:23.220Z,3456.00
2018-08-17T07:35:23.206Z,3360.00
2018-08-17T07:36:23.197Z,3300.00
2018-08-17T07:37:23.196Z,3176.00
2018-08-17T07:38:23.196Z,3028.00
2018-08-17T07:39:23.164Z,2912.00
2018-08-17T07:40:23.153Z,2916.00
2018-08-17T07:41:23.139Z,2980.00
2018-08-17T07:42:23.130Z,3152.00
2018-08-17T07:43:23.117Z,3408.00
2018-08-17T07:44:23.151Z,3828.00
2018-08-17T07:45:23.095Z,4412.00
2018-08-17T07:46:23.087Z,4776.00
2018-08-17T07:47:23.074Z,4876.00
2018-08-17T07:48:23.174Z,4980.00
2018-08-17T07:49:23.052Z,5592.00
2018-08-17T07:50:23.055Z,6540.00
2018-08-17T07:51:23.033Z,7668.00
2018-08-17T07:52:23.020Z,8512.00
2018-08-17T07:53:23.011Z,8716.00
2018-08-17T07:54:23.041Z,7836.00
2018-08-17T07:55:22.986Z,7108.00
2018-08-17T07:56:22.977Z,6836.00
2018-08-17T07:57:22.966Z,6992.00
2018-08-17T07:58:22.953Z,7516.00
2018-08-17T07:59:22.941Z,8336.00
2018-08-17T08:00:22.944Z,8740.00
2018-08-17T08:01:22.921Z,7984.00
2018-08-17T08:02:22.914Z,6368.00
2018-08-17T08:03:22.913Z,4916.00
2018-08-17T08:04:22.890Z,4104.00
2018-08-17T08:05:22.878Z,3828.00
2018-08-17T08:06:22.866Z,3940.00
2018-08-17T08:07:22.857Z,4456.00
2018-08-17T08:08:22.861Z,5292.00
2018-08-17T08:09:22.836Z,5916.00
2018-08-17T08:10:22.821Z,5612.00
2018-08-17T08:11:22.814Z,4960.00
2018-08-17T08:12:22.802Z,4380.00
2018-08-17T08:13:22.805Z,4148.00
2018-08-17T08:14:22.779Z,4052.00
2018-08-17T08:15:22.770Z,3868.00
2018-08-17T08:16:22.759Z,3660.00
2018-08-17T08:17:22.748Z,3524.00
2018-08-17T08:18:22.753Z,3436.00
2018-08-17T08:19:22.742Z,3288.00
2018-08-17T08:20:22.737Z,3028.00
2018-08-17T08:21:22.704Z,2780.00
2018-08-17T08:22:22.692Z,2568.00
2018-08-17T08:23:22.680Z,2464.00
2018-08-17T08:24:22.709Z,2480.00
2018-08-17T08:25:22.660Z,2544.00
2018-08-17T08:26:22.649Z,2588.00
2018-08-17T08:27:22.635Z,2632.00
2018-08-17T08:28:22.625Z,2660.00
2018-08-17T08:29:22.617Z,2668.00
2018-08-17T08:30:22.617Z,2724.00
2018-08-17T08:31:22.594Z,2948.00
2018-08-17T08:32:22.593Z,3256.00
2018-08-17T08:33:22.572Z,3584.00
2018-08-17T08:34:22.587Z,3936.00
2018-08-17T08:35:22.547Z,4268.00
2018-08-17T08:36:22.537Z,4516.00
2018-08-17T08:37:22.526Z,4640.00
2018-08-17T08:38:22.518Z,4496.00
2018-08-17T08:39:22.504Z,4292.00
2018-08-17T08:40:22.535Z,4152.00
2018-08-17T08:41:22.485Z,4164.00
2018-08-17T08:42:22.472Z,4312.00
2018-08-17T08:43:22.464Z,4464.00
2018-08-17T08:44:22.452Z,4572.00
2018-08-17T08:45:22.448Z,4640.00
2018-08-17T08:46:22.443Z,4764.00
2018-08-17T08:47:22.426Z,4876.00
2018-08-17T08:48:22.409Z,4872.00
2018-08-17T08:49:22.399Z,4776.00
2018-08-17T08:50:22.410Z,4644.00
2018-08-17T08:51:22.372Z,4536.00
2018-08-17T08:52:22.361Z,4528.00
2018-08-17T08:53:22.351Z,4556.00
2018-08-17T08:54:22.343Z,4612.00
2018-08-17T08:55:22.328Z,4648.00
2018-08-17T08:56:22.342Z,4732.00
2018-08-17T08:57:22.308Z,4896.00
2018-08-17T08:58:22.299Z,5212.00
2018-08-17T08:59:22.288Z,5584.00
2018-08-17T09:00:22.277Z,5924.00
2018-08-17T09:01:22.266Z,6156.00
2018-08-17T09:02:22.269Z,6256.00
2018-08-17T09:03:22.244Z,6260.00
2018-08-17T09:04:22.233Z,6144.00
2018-08-17T09:05:22.223Z,5960.00
2018-08-17T09:06:22.226Z,5804.00
2018-08-17T09:07:22.201Z,5792.00
2018-08-17T09:08:22.286Z,5904.00
2018-08-17T09:09:22.176Z,6132.00
2018-08-17T09:10:22.166Z,6500.00
2018-08-17T09:11:22.172Z,6972.00
2018-08-17T09:12:22.146Z,7520.00
2018-08-17T09:13:22.150Z,8116.00
2018-08-17T09:14:22.125Z,8724.00
2018-08-17T09:15:22.114Z,9344.00
2018-08-17T09:16:22.105Z,9992.00
2018-08-17T09:17:22.090Z,10504.00
2018-08-17T09:18:22.095Z,10988.00
2018-08-17T09:19:22.085Z,11576.00
2018-08-17T09:20:22.224Z,12328.00
2018-08-17T09:21:22.056Z,13296.00
2018-08-17T09:22:22.036Z,14312.00
2018-08-17T09:23:22.043Z,15604.00
2018-08-17T09:24:22.060Z,17472.00
2018-08-17T09:25:22.005Z,19712.00
2018-08-17T09:26:21.991Z,22336.00
2018-08-17T09:27:21.984Z,25088.00
2018-08-17T09:28:21.996Z,27904.00
2018-08-17T09:29:21.959Z,30016.00
2018-08-17T09:30:21.951Z,31776.00
2018-08-17T09:31:21.940Z,32576.00
2018-08-17T09:32:21.926Z,34496.00
2018-08-17T09:33:21.915Z,37920.00
2018-08-17T09:34:21.920Z,45984.00
2018-08-17T09:35:21.913Z,53152.00
2018-08-17T09:36:21.883Z,41088.00
2018-08-17T09:37:21.875Z,72448.00
2018-08-17T09:38:21.862Z,50240.00
2018-08-17T09:39:21.852Z,75232.00
2018-08-17T09:40:21.839Z,36128.00
2018-08-17T09:41:21.842Z,36448.00
2018-08-17T09:42:21.818Z,40384.00
2018-08-17T09:43:21.808Z,40032.00
2018-08-17T09:44:21.797Z,37920.00
2018-08-17T09:45:21.786Z,37632.00
2018-08-17T09:46:21.797Z,41408.00
2018-08-17T09:47:21.765Z,95264.00
2018-08-17T09:48:21.753Z,103040.00
2018-08-17T09:49:21.746Z,97280.00
2018-08-17T09:50:21.734Z,103680.00
2018-08-17T09:51:21.800Z,89984.00
2018-08-17T09:52:21.739Z,101024.00
2018-08-17T09:53:21.718Z,99392.00
2018-08-17T09:54:21.689Z,94528.00
2018-08-17T09:55:21.681Z,94528.00
2018-08-17T09:56:21.670Z,89984.00
2018-08-17T09:57:21.677Z,115104.00
2018-08-17T09:58:21.651Z,65504.00
2018-08-17T09:59:21.638Z,73344.00
2018-08-17T10:00:21.625Z,35776.00
2018-08-17T10:01:21.615Z,33120.00
2018-08-17T10:02:21.607Z,33888.00
2018-08-17T10:03:21.606Z,35488.00
2018-08-17T10:04:21.587Z,80960.00
2018-08-17T10:05:21.570Z,100416.00
2018-08-17T10:06:21.564Z,69792.00
2018-08-17T10:07:21.564Z,99520.00
2018-08-17T10:08:21.547Z,98144.00
2018-08-17T10:09:21.532Z,98048.00
2018-08-17T10:10:21.521Z,96736.00
2018-08-17T10:11:21.508Z,98112.00
2018-08-17T10:12:21.522Z,97536.00
2018-08-17T10:13:21.487Z,101920.00
2018-08-17T10:14:21.480Z,100096.00
2018-08-17T10:15:21.470Z,104928.00
2018-08-17T10:16:21.459Z,103776.00
2018-08-17T10:17:21.445Z,101888.00
2018-08-17T10:18:21.450Z,96096.00
2018-08-17T10:19:21.425Z,101888.00
2018-08-17T10:20:21.417Z,104352.00
2018-08-17T10:21:21.666Z,92864.00
2018-08-17T10:22:21.398Z,97056.00
2018-08-17T10:23:21.401Z,99552.00
2018-08-17T10:24:21.373Z,99744.00
2018-08-17T10:25:21.361Z,88000.00
2018-08-17T10:26:21.351Z,96064.00
2018-08-17T10:27:21.344Z,98496.00
2018-08-17T10:28:21.345Z,101952.00
2018-08-17T10:29:21.337Z,102272.00
2018-08-17T10:30:21.313Z,98336.00
2018-08-17T10:31:21.299Z,108064.00
2018-08-17T10:32:21.291Z,91424.00
2018-08-17T10:33:21.296Z,80928.00
2018-08-17T10:34:21.268Z,34144.00
2018-08-17T10:35:21.260Z,29760.00
2018-08-17T10:36:21.249Z,37248.00
2018-08-17T10:37:21.240Z,105472.00
2018-08-17T10:38:21.228Z,102496.00
2018-08-17T10:39:21.232Z,106336.00
2018-08-17T10:40:21.221Z,104768.00
2018-08-17T10:41:21.193Z,104128.00
2018-08-17T10:42:21.187Z,104352.00
2018-08-17T10:43:21.175Z,101792.00
2018-08-17T10:44:21.184Z,102848.00
2018-08-17T10:45:21.156Z,103264.00
2018-08-17T10:46:21.144Z,105856.00
2018-08-17T10:47:21.132Z,102688.00
2018-08-17T10:48:21.126Z,102400.00
2018-08-17T10:49:21.111Z,104608.00
2018-08-17T10:50:21.114Z,99424.00
2018-08-17T10:51:21.092Z,106496.00
2018-08-17T10:52:21.083Z,102144.00
2018-08-17T10:53:21.072Z,102176.00
2018-08-17T10:54:21.065Z,101632.00
2018-08-17T10:55:21.107Z,102944.00
2018-08-17T10:56:21.039Z,90624.00
2018-08-17T10:57:21.081Z,117152.00
2018-08-17T10:58:21.036Z,122464.00
2018-08-17T10:59:21.009Z,76800.00
2018-08-17T11:00:20.999Z,31360.00
2018-08-17T11:01:20.986Z,33696.00
2018-08-17T11:02:20.980Z,110272.00
2018-08-17T11:03:20.965Z,106016.00
2018-08-17T11:04:20.968Z,107840.00
2018-08-17T11:05:20.946Z,106528.00
2018-08-17T11:06:20.953Z,103296.00
2018-08-17T11:07:20.924Z,106944.00
2018-08-17T11:08:20.914Z,112736.00
2018-08-17T11:09:20.903Z,93248.00
2018-08-17T11:10:20.893Z,42752.00
2018-08-17T11:11:20.885Z,65760.00
2018-08-17T11:12:20.886Z,37248.00
2018-08-17T11:13:20.972Z,29344.00
2018-08-17T11:14:20.854Z,32576.00
2018-08-17T11:15:20.845Z,110048.00
2018-08-17T11:16:20.833Z,112352.00
2018-08-17T11:17:20.821Z,111296.00
2018-08-17T11:18:20.812Z,112000.00
2018-08-17T11:19:20.819Z,27680.00
2018-08-17T11:20:20.790Z,27168.00
2018-08-17T11:21:20.778Z,45120.00
2018-08-17T11:22:20.771Z,110144.00
2018-08-17T11:23:20.758Z,105152.00
2018-08-17T11:24:20.750Z,106848.00
2018-08-17T11:25:20.751Z,105504.00
2018-08-17T11:26:20.728Z,109888.00
2018-08-17T11:27:20.718Z,108736.00
2018-08-17T11:28:20.711Z,107744.00
2018-08-17T11:29:20.697Z,108448.00
2018-08-17T11:30:20.706Z,102400.00
2018-08-17T11:31:20.673Z,109504.00
2018-08-17T11:32:20.666Z,108736.00
2018-08-17T11:33:20.656Z,107424.00
2018-08-17T11:34:20.690Z,108928.00
2018-08-17T11:35:20.648Z,107936.00
2018-08-17T11:36:20.638Z,103872.00
2018-08-17T11:37:20.612Z,104384.00
2018-08-17T11:38:20.607Z,109504.00
2018-08-17T11:39:20.591Z,105600.00
2018-08-17T11:40:20.605Z,105440.00
2018-08-17T11:41:20.581Z,104160.00
2018-08-17T11:42:20.563Z,102592.00
2018-08-17T11:43:20.550Z,104256.00
2018-08-17T11:44:20.541Z,67552.00
2018-08-17T11:45:20.532Z,35680.00
2018-08-17T11:46:20.540Z,42016.00
2018-08-17T11:47:20.510Z,111168.00
2018-08-17T11:48:20.500Z,105408.00
2018-08-17T11:49:20.488Z,104544.00
2018-08-17T11:50:20.477Z,74304.00
2018-08-17T11:51:20.469Z,102592.00
2018-08-17T11:52:20.471Z,95264.00
2018-08-17T11:53:20.446Z,79488.00
2018-08-17T11:54:20.436Z,86144.00
2018-08-17T11:55:20.433Z,50816.00
2018-08-17T11:56:20.415Z,106816.00
2018-08-17T11:57:20.420Z,100224.00
2018-08-17T11:58:20.398Z,42208.00
2018-08-17T11:59:20.386Z,46944.00
2018-08-17T12:00:20.373Z,100480.00
2018-08-17T12:01:20.364Z,35136.00
2018-08-17T12:02:20.373Z,84672.00
2018-08-17T12:03:20.347Z,79296.00
2018-08-17T12:04:20.333Z,61408.00
2018-08-17T12:05:20.322Z,84416.00
2018-08-17T12:06:20.313Z,94176.00
2018-08-17T12:07:20.302Z,91968.00
2018-08-17T12:08:20.499Z,88608.00
2018-08-17T12:09:20.281Z,71904.00
2018-08-17T12:10:20.271Z,83008.00
2018-08-17T12:11:20.264Z,84192.00
2018-08-17T12:12:20.249Z,86144.00
2018-08-17T12:13:20.256Z,88608.00
2018-08-17T12:14:20.228Z,38560.00
2018-08-17T12:15:20.233Z,36384.00
2018-08-17T12:16:20.211Z,36576.00
2018-08-17T12:17:20.201Z,86464.00
2018-08-17T12:18:20.201Z,39744.00
2018-08-17T12:19:20.177Z,40320.00