createdAt,value
2018-04-26T00:00:00.628Z,20.40
2018-04-26T00:02:35.560Z,20.40
2018-04-26T00:05:10.495Z,20.40
2018-04-26T00:07:45.528Z,20.40
2018-04-26T00:10:20.507Z,20.60
2018-04-26T00:12:55.607Z,20.50
2018-04-26T00:15:30.729Z,20.50
2018-04-26T00:18:06.389Z,20.50
2018-04-26T00:20:41.627Z,20.50
2018-04-26T00:23:16.762Z,20.50
2018-04-26T00:25:51.735Z,20.40
2018-04-26T00:28:26.644Z,20.50
2018-04-26T00:31:01.685Z,20.50
2018-04-26T00:33:36.438Z,20.40
2018-04-26T00:36:11.324Z,20.40
2018-04-26T00:38:46.156Z,20.40
2018-04-26T00:41:21.395Z,20.40
2018-04-26T00:43:56.153Z,20.40
2018-04-26T00:46:31.043Z,20.40
2018-04-26T00:49:06.095Z,20.40
2018-04-26T00:51:53.208Z,20.40
2018-04-26T00:54:28.756Z,20.30
2018-04-26T00:57:04.652Z,20.20
2018-04-26T00:59:39.477Z,20.20
2018-04-26T01:02:14.476Z,20.20
2018-04-26T01:04:50.230Z,20.20
2018-04-26T01:07:25.266Z,20.20
2018-04-26T01:10:00.296Z,20.20
2018-04-26T01:12:35.493Z,20.20
2018-04-26T01:15:10.369Z,20.10
2018-04-26T01:17:45.608Z,20.10
2018-04-26T01:20:20.437Z,20.20
2018-04-26T01:22:55.375Z,20.30
2018-04-26T01:25:30.201Z,20.20
2018-04-26T01:28:05.441Z,20.10
2018-04-26T01:30:41.445Z,20.10
2018-04-26T01:33:16.739Z,20.00
2018-04-26T01:35:51.765Z,20.00
2018-04-26T01:38:26.809Z,20.00
2018-04-26T01:41:01.846Z,20.00
2018-04-26T01:43:36.819Z,20.00
2018-04-26T01:46:11.713Z,20.00
2018-04-26T01:48:46.644Z,20.10
2018-04-26T01:51:21.616Z,20.20
2018-04-26T01:53:56.512Z,20.20
2018-04-26T01:56:31.446Z,20.20
2018-04-26T01:59:06.272Z,20.10
2018-04-26T02:01:42.125Z,20.00
2018-04-26T02:04:17.468Z,20.00
2018-04-26T02:06:52.977Z,20.00
2018-04-26T02:09:28.563Z,20.00
2018-04-26T02:12:03.600Z,20.00
2018-04-26T02:14:38.633Z,20.00
2018-04-26T02:17:14.899Z,20.00
2018-04-26T02:19:50.754Z,20.00
2018-04-26T02:22:25.581Z,20.00
2018-04-26T02:25:00.824Z,19.90
2018-04-26T02:27:35.596Z,19.90
2018-04-26T02:30:10.690Z,19.80
2018-04-26T02:32:46.045Z,19.90
2018-04-26T02:35:21.166Z,19.80
2018-04-26T02:37:56.921Z,19.80
2018-04-26T02:40:31.953Z,19.80
2018-04-26T02:43:07.809Z,19.80
2018-04-26T02:45:43.602Z,19.80
2018-04-26T02:48:18.493Z,19.90
2018-04-26T02:50:53.732Z,19.90
2018-04-26T02:53:28.561Z,19.80
2018-04-26T02:56:03.602Z,19.80
2018-04-26T02:58:38.632Z,19.70
2018-04-26T03:01:13.567Z,19.70
2018-04-26T03:03:49.317Z,19.70
2018-04-26T03:06:24.967Z,19.80
2018-04-26T03:09:00.041Z,19.70
2018-04-26T03:11:34.935Z,19.70
2018-04-26T03:14:10.792Z,19.70
2018-04-26T03:16:45.621Z,19.70
2018-04-26T03:19:20.455Z,19.70
2018-04-26T03:21:56.036Z,19.70
2018-04-26T03:24:31.034Z,19.70
2018-04-26T03:27:05.967Z,19.60
2018-04-26T03:29:41.615Z,19.60
2018-04-26T03:32:17.062Z,19.60
2018-04-26T03:34:53.468Z,19.60
2018-04-26T03:37:28.914Z,19.50
2018-04-26T03:40:04.030Z,19.50
2018-04-26T03:42:39.656Z,19.50
2018-04-26T03:45:14.794Z,19.50
2018-04-26T03:47:49.624Z,19.50
2018-04-26T03:50:24.660Z,19.50
2018-04-26T03:52:59.797Z,19.50
2018-04-26T03:55:35.447Z,19.50
2018-04-26T03:58:10.492Z,19.40
2018-04-26T04:00:57.131Z,19.40
2018-04-26T04:03:43.837Z,19.30
2018-04-26T04:06:19.040Z,19.20
2018-04-26T04:08:53.971Z,19.20
2018-04-26T04:11:29.111Z,19.10
2018-04-26T04:14:03.944Z,19.00
2018-04-26T04:16:39.021Z,19.00
2018-04-26T04:19:14.736Z,19.00
2018-04-26T04:21:49.768Z,19.00
2018-04-26T04:24:24.899Z,19.00
2018-04-26T04:27:00.075Z,19.00
2018-04-26T04:29:36.710Z,19.00
2018-04-26T04:32:11.748Z,18.90
2018-04-26T04:34:46.885Z,19.10
2018-04-26T04:37:21.805Z,19.20
2018-04-26T04:39:56.649Z,19.20
2018-04-26T04:42:31.374Z,19.00
2018-04-26T04:45:06.720Z,19.00
2018-04-26T04:47:42.059Z,19.10
2018-04-26T04:50:17.400Z,19.20
2018-04-26T04:52:52.230Z,19.40
2018-04-26T04:55:27.384Z,19.30
2018-04-26T04:58:02.608Z,19.20
2018-04-26T05:00:37.476Z,19.30
2018-04-26T05:03:12.576Z,19.40
2018-04-26T05:05:47.576Z,19.20
2018-04-26T05:08:22.581Z,19.30
2018-04-26T05:10:57.393Z,19.40
2018-04-26T05:13:32.316Z,19.40
2018-04-26T05:16:08.270Z,19.40
2018-04-26T05:18:43.487Z,19.40
2018-04-26T05:21:18.538Z,19.40
2018-04-26T05:23:53.573Z,19.30
2018-04-26T05:26:28.344Z,19.10
2018-04-26T05:29:03.549Z,19.10
2018-04-26T05:31:38.585Z,19.10
2018-04-26T05:34:13.410Z,19.10
2018-04-26T05:36:48.449Z,19.10
2018-04-26T05:39:23.582Z,19.10
2018-04-26T05:41:59.231Z,19.50
2018-04-26T05:44:34.882Z,19.50
2018-04-26T05:47:10.123Z,19.50
2018-04-26T05:49:45.052Z,19.50
2018-04-26T05:52:19.693Z,19.50
2018-04-26T05:54:55.138Z,19.50
2018-04-26T05:57:30.377Z,19.40
2018-04-26T06:00:05.405Z,19.40
2018-04-26T06:02:40.654Z,19.40
2018-04-26T06:05:15.712Z,19.50
2018-04-26T06:07:50.712Z,19.50
2018-04-26T06:10:25.539Z,19.50
2018-04-26T06:13:01.404Z,19.70
2018-04-26T06:15:36.632Z,19.70
2018-04-26T06:18:11.677Z,19.80
2018-04-26T06:20:47.324Z,19.90
2018-04-26T06:23:22.193Z,19.90
2018-04-26T06:25:57.291Z,19.80
2018-04-26T06:28:32.330Z,19.90
2018-04-26T06:31:07.375Z,19.90
2018-04-26T06:33:43.212Z,19.90
2018-04-26T06:36:19.270Z,20.20
2018-04-26T06:38:54.305Z,20.10
2018-04-26T06:41:29.340Z,20.10
2018-04-26T06:44:04.578Z,20.10
2018-04-26T06:46:39.613Z,20.20
2018-04-26T06:49:15.263Z,20.40
2018-04-26T06:51:50.405Z,20.50
2018-04-26T06:54:25.272Z,20.60
2018-04-26T06:57:00.266Z,20.60
2018-04-26T06:59:35.916Z,20.60
2018-04-26T07:02:11.309Z,20.60
2018-04-26T07:04:46.396Z,20.50
2018-04-26T07:07:21.248Z,20.50
2018-04-26T07:09:56.467Z,20.50
2018-04-26T07:12:31.314Z,20.60
2018-04-26T07:15:07.356Z,20.50
2018-04-26T07:17:43.007Z,20.40
2018-04-26T07:20:23.980Z,20.50
2018-04-26T07:22:59.014Z,20.60
2018-04-26T07:25:34.121Z,20.70
2018-04-26T07:28:09.481Z,20.90
2018-04-26T07:30:44.529Z,21.30
2018-04-26T07:33:19.363Z,22.30
2018-04-26T07:35:54.249Z,23.40
2018-04-26T07:38:29.122Z,24.40
2018-04-26T07:41:04.145Z,25.00
2018-04-26T07:43:39.117Z,25.60
2018-04-26T07:46:14.985Z,26.00
2018-04-26T07:48:51.419Z,26.30
2018-04-26T07:51:27.269Z,26.40
2018-04-26T07:54:02.100Z,26.60
2018-04-26T07:56:37.081Z,26.80
2018-04-26T07:59:12.738Z,27.90
2018-04-26T08:01:48.428Z,27.90
2018-04-26T08:04:23.980Z,28.20
2018-04-26T08:06:59.015Z,28.40
2018-04-26T08:09:34.154Z,28.10
2018-04-26T08:12:09.087Z,27.40
2018-04-26T08:14:43.915Z,28.00
2018-04-26T08:17:19.038Z,28.30
2018-04-26T08:19:54.217Z,27.90
2018-04-26T08:22:30.355Z,26.80
2018-04-26T08:25:07.035Z,26.40
2018-04-26T08:27:42.583Z,26.40
2018-04-26T08:30:17.551Z,25.90
2018-04-26T08:32:52.677Z,26.10
2018-04-26T08:35:27.617Z,25.90
2018-04-26T08:38:02.856Z,26.20
2018-04-26T08:40:38.783Z,26.30
2018-04-26T08:43:13.773Z,26.00
2018-04-26T08:45:48.692Z,26.00
2018-04-26T08:48:23.403Z,26.30
2018-04-26T08:50:58.406Z,25.90
2018-04-26T08:53:33.956Z,26.00
2018-04-26T08:56:09.094Z,26.30
2018-04-26T08:58:44.111Z,26.60
2018-04-26T09:01:19.263Z,25.90
2018-04-26T09:03:54.194Z,25.60
2018-04-26T09:06:29.436Z,25.80
2018-04-26T09:09:04.234Z,26.20
2018-04-26T09:11:38.873Z,26.50
2018-04-26T09:14:13.827Z,25.90
2018-04-26T09:16:49.987Z,24.70
2018-04-26T09:19:25.428Z,24.60
2018-04-26T09:22:00.175Z,24.40
2018-04-26T09:24:35.195Z,24.20
2018-04-26T09:27:10.228Z,23.90
2018-04-26T09:29:45.479Z,23.60
2018-04-26T09:32:20.399Z,23.10
2018-04-26T09:34:55.848Z,23.10
2018-04-26T09:37:31.159Z,23.00
2018-04-26T09:40:07.654Z,23.70
2018-04-26T09:42:42.686Z,23.70
2018-04-26T09:45:18.748Z,23.70
2018-04-26T09:47:53.937Z,23.70
2018-04-26T09:50:29.023Z,23.40
2018-04-26T09:53:04.059Z,23.50
2018-04-26T09:55:39.298Z,23.50
2018-04-26T09:58:15.053Z,23.30
2018-04-26T10:00:53.575Z,23.50
2018-04-26T10:03:28.770Z,23.50
2018-04-26T10:06:04.171Z,23.60
2018-04-26T10:08:39.172Z,23.80
2018-04-26T10:11:14.771Z,24.10
2018-04-26T10:13:50.790Z,24.00
2018-04-26T10:16:26.855Z,24.00
2018-04-26T10:19:01.988Z,24.00
2018-04-26T10:21:37.224Z,24.60
2018-04-26T10:24:12.260Z,25.00
2018-04-26T10:26:47.053Z,24.60
2018-04-26T10:29:22.024Z,24.30
2018-04-26T10:31:57.104Z,24.40
2018-04-26T10:34:32.057Z,24.80
2018-04-26T10:37:07.844Z,26.00
2018-04-26T10:39:43.494Z,27.60
2018-04-26T10:42:18.894Z,28.80
2018-04-26T10:44:53.868Z,28.20
2018-04-26T10:47:28.723Z,29.00
2018-04-26T10:50:03.530Z,28.20
2018-04-26T10:52:38.422Z,29.70
2018-04-26T10:55:13.353Z,30.70
2018-04-26T10:57:48.533Z,30.50
2018-04-26T11:00:24.141Z,30.70
2018-04-26T11:02:59.941Z,30.60
2018-04-26T11:05:35.176Z,30.60
2018-04-26T11:08:10.122Z,30.40
2018-04-26T11:10:45.451Z,29.70
2018-04-26T11:13:20.180Z,28.60
2018-04-26T11:15:55.210Z,29.60
2018-04-26T11:18:30.393Z,29.60
2018-04-26T11:21:05.497Z,29.00
2018-04-26T11:23:40.430Z,29.20
2018-04-26T11:26:15.813Z,28.80
2018-04-26T11:28:50.763Z,28.40
2018-04-26T11:31:25.941Z,28.50
2018-04-26T11:34:01.078Z,27.80
2018-04-26T11:36:36.725Z,27.40
2018-04-26T11:39:12.684Z,28.00
2018-04-26T11:41:48.400Z,28.00
2018-04-26T11:44:24.132Z,28.00
2018-04-26T11:46:59.041Z,27.50
2018-04-26T11:49:34.056Z,27.50
2018-04-26T11:52:09.090Z,27.20
2018-04-26T11:54:44.794Z,28.00
2018-04-26T11:57:20.798Z,27.30
2018-04-26T11:59:56.819Z,27.00
2018-04-26T12:02:31.752Z,26.90
2018-04-26T12:05:07.545Z,26.90
2018-04-26T12:07:43.180Z,27.30
2018-04-26T12:10:18.303Z,27.30
2018-04-26T12:12:53.049Z,27.70
2018-04-26T12:15:28.194Z,27.80
2018-04-26T12:18:03.140Z,27.70
2018-04-26T12:20:37.959Z,27.30
2018-04-26T12:23:12.889Z,26.90
2018-04-26T12:25:47.862Z,27.40
2018-04-26T12:28:22.964Z,28.50
2018-04-26T12:30:58.098Z,28.80
2018-04-26T12:33:33.030Z,28.30
2018-04-26T12:36:08.075Z,28.00
2018-04-26T12:38:42.942Z,27.40
2018-04-26T12:41:18.960Z,27.30
2018-04-26T12:43:53.964Z,27.30
2018-04-26T12:49:11.543Z,26.80
2018-04-26T12:51:46.475Z,26.90
2018-04-26T12:54:21.824Z,26.00
2018-04-26T12:56:56.796Z,25.60
2018-04-26T12:59:31.783Z,24.70
2018-04-26T13:02:07.228Z,24.60
2018-04-26T13:04:42.975Z,25.50
2018-04-26T13:07:18.720Z,27.10
2018-04-26T13:09:53.779Z,26.60
2018-04-26T13:12:28.692Z,25.70
2018-04-26T13:15:03.754Z,26.30
2018-04-26T13:17:39.181Z,26.60
2018-04-26T13:20:15.007Z,26.60
2018-04-26T13:22:50.802Z,26.90
2018-04-26T13:25:26.328Z,27.00
2018-04-26T13:28:02.101Z,26.30
2018-04-26T13:30:37.857Z,25.00
2018-04-26T13:33:13.688Z,24.40
2018-04-26T13:35:49.328Z,24.10
2018-04-26T13:38:25.494Z,23.50
2018-04-26T13:41:01.272Z,23.10
2018-04-26T13:43:36.332Z,23.30
2018-04-26T13:46:11.920Z,22.80
2018-04-26T13:48:47.411Z,22.80
2018-04-26T13:51:23.276Z,22.90
2018-04-26T13:53:59.701Z,22.70
2018-04-26T13:56:34.984Z,22.30
2018-04-26T13:59:10.028Z,22.10
2018-04-26T14:01:46.525Z,21.70
2018-04-26T14:04:22.139Z,21.70
2018-04-26T14:06:57.037Z,21.90
2018-04-26T14:09:32.244Z,22.10
2018-04-26T14:12:07.348Z,22.40
2018-04-26T14:14:43.728Z,22.20
2018-04-26T14:17:18.908Z,22.20
2018-04-26T14:19:54.611Z,21.90
2018-04-26T14:22:30.305Z,22.20
2018-04-26T14:25:05.348Z,22.30
2018-04-26T14:27:40.347Z,22.50
2018-04-26T14:30:16.319Z,22.40
2018-04-26T14:32:51.429Z,21.80
2018-04-26T14:35:27.316Z,21.80
2018-04-26T14:38:03.039Z,21.40
2018-04-26T14:40:38.729Z,21.60
2018-04-26T14:43:14.226Z,21.70
2018-04-26T14:45:49.148Z,21.50
2018-04-26T14:48:24.968Z,21.50
2018-04-26T14:51:01.141Z,21.30
2018-04-26T14:53:37.179Z,21.30
2018-04-26T14:56:12.732Z,21.30
2018-04-26T14:58:48.841Z,21.00
2018-04-26T15:01:23.985Z,20.90
2018-04-26T15:03:59.787Z,21.20
2018-04-26T15:06:36.501Z,21.40
2018-04-26T15:09:11.695Z,21.40
2018-04-26T15:11:46.782Z,21.30
2018-04-26T15:14:21.810Z,21.20
2018-04-26T15:16:57.081Z,21.10
2018-04-26T15:19:32.997Z,21.00
2018-04-26T15:22:08.562Z,21.00
2018-04-26T15:24:44.341Z,21.10
2018-04-26T15:27:19.175Z,21.00
2018-04-26T15:29:54.340Z,20.90
2018-04-26T15:32:29.471Z,21.00
2018-04-26T15:35:05.113Z,21.00
2018-04-26T15:37:40.305Z,20.90
2018-04-26T15:40:16.246Z,20.80
2018-04-26T15:42:52.686Z,20.60
2018-04-26T15:45:28.343Z,20.60
2018-04-26T15:48:04.064Z,20.40
2018-04-26T15:50:53.794Z,20.40
2018-04-26T15:53:41.800Z,20.30
2018-04-26T15:56:28.563Z,20.30
2018-04-26T15:59:15.548Z,20.40
2018-04-26T16:05:26.697Z,20.10
2018-04-26T16:08:19.785Z,20.30
2018-04-26T16:11:14.589Z,20.20
2018-04-26T16:14:06.793Z,20.20
2018-04-26T16:16:55.733Z,20.40
2018-04-26T16:23:10.588Z,20.50
2018-04-26T16:25:58.432Z,20.80
2018-04-26T16:28:51.113Z,20.70
2018-04-26T16:31:43.091Z,20.60
2018-04-26T16:37:46.509Z,20.80
2018-04-26T16:40:21.336Z,20.80
2018-04-26T16:42:57.979Z,20.90
2018-04-26T16:45:33.279Z,20.90
2018-04-26T16:48:07.915Z,21.00
2018-04-26T16:50:42.749Z,21.00
2018-04-26T16:53:17.442Z,21.00
2018-04-26T16:55:52.201Z,21.00
2018-04-26T16:58:27.239Z,21.00
2018-04-26T17:01:02.928Z,20.80
2018-04-26T17:03:38.760Z,20.90
2018-04-26T17:06:14.685Z,20.70
2018-04-26T17:08:50.412Z,20.80
2018-04-26T17:11:25.522Z,20.70
2018-04-26T17:14:00.290Z,20.60
2018-04-26T17:16:35.175Z,20.60
2018-04-26T17:19:09.986Z,20.70
2018-04-26T17:21:45.022Z,20.50
2018-04-26T17:24:20.577Z,20.40
2018-04-26T17:26:55.498Z,20.40
2018-04-26T17:29:30.324Z,20.50
2018-04-26T17:32:05.968Z,20.40
2018-04-26T17:34:41.174Z,20.40
2018-04-26T17:37:17.031Z,20.30
2018-04-26T17:39:52.062Z,20.30
2018-04-26T17:42:26.750Z,20.30
2018-04-26T17:45:01.423Z,20.10
2018-04-26T17:47:36.453Z,20.20
2018-04-26T17:50:11.355Z,20.30
2018-04-26T17:52:47.059Z,20.30
2018-04-26T17:55:21.853Z,20.30
2018-04-26T17:57:57.151Z,20.30
2018-04-26T18:00:32.770Z,20.30
2018-04-26T18:03:07.892Z,20.20
2018-04-26T18:05:42.715Z,20.20
2018-04-26T18:08:17.449Z,20.30
2018-04-26T18:10:52.080Z,20.10
2018-04-26T18:13:27.097Z,19.90
2018-04-26T18:16:01.899Z,19.70
2018-04-26T18:18:37.670Z,20.00
2018-04-26T18:21:12.630Z,20.00
2018-04-26T18:23:47.564Z,20.20
2018-04-26T18:26:23.105Z,19.90
2018-04-26T18:28:58.031Z,19.80
2018-04-26T18:31:32.728Z,19.80
2018-04-26T18:34:07.480Z,19.80
2018-04-26T18:36:42.368Z,19.90
2018-04-26T18:39:17.044Z,19.70
2018-04-26T18:41:52.024Z,19.50
2018-04-26T18:44:26.624Z,19.50
2018-04-26T18:47:01.447Z,19.70
2018-04-26T18:49:36.291Z,19.90
2018-04-26T18:52:11.036Z,20.00
2018-04-26T18:54:45.876Z,19.90
2018-04-26T18:57:20.935Z,19.90
2018-04-26T18:59:55.760Z,19.60
2018-04-26T19:02:30.614Z,19.60
2018-04-26T19:05:05.504Z,19.50
2018-04-26T19:07:40.327Z,19.60
2018-04-26T19:10:15.455Z,19.50
2018-04-26T19:12:50.404Z,19.30
2018-04-26T19:15:25.178Z,19.10
2018-04-26T19:18:00.785Z,19.20
2018-04-26T19:20:35.649Z,19.10
2018-04-26T19:23:10.397Z,19.00
2018-04-26T19:25:45.168Z,19.00
2018-04-26T19:28:19.897Z,19.00
2018-04-26T19:30:54.788Z,19.10
2018-04-26T19:33:30.361Z,19.10
2018-04-26T19:36:05.273Z,19.10
2018-04-26T19:38:40.204Z,19.00
2018-04-26T19:41:16.720Z,18.90
2018-04-26T19:43:51.823Z,18.90
2018-04-26T19:46:26.539Z,19.00
2018-04-26T19:49:01.229Z,18.90
2018-04-26T19:51:37.164Z,19.00
2018-04-26T19:54:12.716Z,18.90
2018-04-26T19:56:47.876Z,19.00
2018-04-26T19:59:23.457Z,18.90
2018-04-26T20:01:58.663Z,18.90
2018-04-26T20:04:33.560Z,18.90
2018-04-26T20:07:08.359Z,19.00
2018-04-26T20:09:43.280Z,19.00
2018-04-26T20:12:18.148Z,19.10
2018-04-26T20:14:52.782Z,19.00
2018-04-26T20:17:27.629Z,18.90
2018-04-26T20:20:02.492Z,19.00
2018-04-26T20:22:38.390Z,19.00
2018-04-26T20:25:13.585Z,19.00
2018-04-26T20:27:48.462Z,18.80
2018-04-26T20:30:23.235Z,18.80
2018-04-26T20:32:58.188Z,18.70
2018-04-26T20:35:34.032Z,18.80
2018-04-26T20:38:09.021Z,18.70
2018-04-26T20:40:44.731Z,18.60
2018-04-26T20:43:19.594Z,18.60
2018-04-26T20:45:54.256Z,18.70
2018-04-26T20:48:40.613Z,18.80
2018-04-26T20:51:16.535Z,19.00
2018-04-26T20:53:51.563Z,18.90
2018-04-26T20:56:26.384Z,18.90
2018-04-26T20:59:01.626Z,19.00
2018-04-26T21:01:37.105Z,18.90
2018-04-26T21:04:12.708Z,18.90
2018-04-26T21:06:47.471Z,18.90
2018-04-26T21:09:23.125Z,18.80
2018-04-26T21:11:57.950Z,18.80
2018-04-26T21:14:34.232Z,18.80
2018-04-26T21:17:09.600Z,18.80
2018-04-26T21:19:44.685Z,18.90
2018-04-26T21:22:21.117Z,18.80
2018-04-26T21:24:56.916Z,18.90
2018-04-26T21:27:31.847Z,18.80
2018-04-26T21:30:06.927Z,18.70
2018-04-26T21:32:41.916Z,18.70
2018-04-26T21:35:16.658Z,18.70
2018-04-26T21:37:51.437Z,18.80
2018-04-26T21:40:26.434Z,18.80
2018-04-26T21:43:01.091Z,18.90
2018-04-26T21:45:36.964Z,19.00
2018-04-26T21:48:11.700Z,19.00
2018-04-26T21:50:52.031Z,19.00
2018-04-26T21:53:32.644Z,18.90
2018-04-26T21:56:14.267Z,18.80
2018-04-26T21:58:55.476Z,18.80
2018-04-26T22:01:36.276Z,18.90
2018-04-26T22:07:19.648Z,19.00
2018-04-26T22:09:55.262Z,18.90
2018-04-26T22:12:30.393Z,18.90
2018-04-26T22:15:05.346Z,18.90
2018-04-26T22:17:40.993Z,18.90
2018-04-26T22:20:15.609Z,18.90
2018-04-26T22:22:50.915Z,18.90
2018-04-26T22:25:27.039Z,18.90
2018-04-26T22:28:02.989Z,18.90
2018-04-26T22:30:38.981Z,18.90
2018-04-26T22:33:14.697Z,18.90
2018-04-26T22:35:50.390Z,18.90
2018-04-26T22:38:25.454Z,19.00
2018-04-26T22:41:01.707Z,19.00
2018-04-26T22:43:37.037Z,19.00
2018-04-26T22:46:12.909Z,19.10
2018-04-26T22:48:48.199Z,19.10
2018-04-26T22:51:23.122Z,19.00
2018-04-26T22:53:59.143Z,19.00
2018-04-26T22:56:34.514Z,19.10
2018-04-26T22:59:09.444Z,19.10
2018-04-26T23:01:44.287Z,19.10
2018-04-26T23:04:19.328Z,18.90
2018-04-26T23:06:54.160Z,18.90
2018-04-26T23:09:29.036Z,19.00
2018-04-26T23:12:03.935Z,18.90
2018-04-26T23:14:38.816Z,19.00
2018-04-26T23:17:13.748Z,19.10
2018-04-26T23:19:48.898Z,19.20
2018-04-26T23:22:24.315Z,19.10
2018-04-26T23:24:59.510Z,19.10
2018-04-26T23:27:34.415Z,19.10
2018-04-26T23:30:09.992Z,19.10
2018-04-26T23:32:44.810Z,19.10
2018-04-26T23:35:21.069Z,19.10
2018-04-26T23:37:56.552Z,19.10
2018-04-26T23:40:31.347Z,19.10
2018-04-26T23:43:06.188Z,19.10
2018-04-26T23:45:41.927Z,19.10
2018-04-26T23:48:16.913Z,19.00
2018-04-26T23:50:51.806Z,19.10
2018-04-26T23:53:26.826Z,19.00
2018-04-26T23:56:01.597Z,19.00
2018-04-26T23:58:36.426Z,19.10
