createdAt,value
2023-01-27T00:00:29.677Z,17.80
2023-01-27T00:01:28.128Z,13.20
2023-01-27T00:02:02.500Z,14.40
2023-01-27T00:02:38.441Z,17.00
2023-01-27T00:03:17.295Z,16.10
2023-01-27T00:03:56.684Z,14.60
2023-01-27T00:04:30.468Z,14.30
2023-01-27T00:05:22.749Z,14.50
2023-01-27T00:06:15.900Z,15.60
2023-01-27T00:07:25.663Z,14.90
2023-01-27T00:08:18.386Z,15.50
2023-01-27T00:09:17.771Z,14.40
2023-01-27T00:10:34.496Z,14.80
2023-01-27T00:11:46.237Z,15.50
2023-01-27T00:12:53.103Z,12.00
2023-01-27T00:14:01.759Z,14.40
2023-01-27T00:15:19.733Z,12.80
2023-01-27T00:16:29.582Z,15.10
2023-01-27T00:18:16.656Z,11.30
2023-01-27T00:19:06.378Z,13.00
2023-01-27T00:19:45.419Z,13.80
2023-01-27T00:20:58.154Z,12.90
2023-01-27T00:21:58.475Z,12.60
2023-01-27T00:22:57.493Z,13.40
2023-01-27T00:24:02.946Z,14.00
2023-01-27T00:24:58.452Z,10.60
2023-01-27T00:26:15.144Z,13.40
2023-01-27T00:27:03.665Z,12.20
2023-01-27T00:28:00.591Z,13.50
2023-01-27T00:30:29.092Z,12.00
2023-01-27T00:31:39.135Z,11.30
2023-01-27T00:32:46.837Z,13.10
2023-01-27T00:33:39.408Z,11.80
2023-01-27T00:34:28.707Z,11.50
2023-01-27T00:35:21.001Z,12.00
2023-01-27T00:37:31.282Z,11.30
2023-01-27T00:39:14.348Z,10.90
2023-01-27T00:41:07.518Z,13.10
2023-01-27T00:43:06.957Z,12.30
2023-01-27T00:43:57.741Z,12.20
2023-01-27T00:45:09.353Z,13.30
2023-01-27T00:46:08.459Z,11.90
2023-01-27T00:46:58.645Z,11.20
2023-01-27T00:47:57.895Z,12.10
2023-01-27T00:48:58.862Z,9.90
2023-01-27T00:49:59.908Z,12.70
2023-01-27T00:51:28.670Z,10.20
2023-01-27T00:52:38.023Z,10.90
2023-01-27T00:53:30.708Z,10.60
2023-01-27T00:54:18.510Z,12.20
2023-01-27T00:55:08.546Z,11.40
2023-01-27T00:56:03.654Z,11.60
2023-01-27T00:57:10.612Z,11.40
2023-01-27T00:57:57.705Z,12.30
2023-01-27T00:58:58.710Z,11.90
2023-01-27T00:59:40.244Z,11.10
2023-01-27T01:03:40.180Z,10.20
2023-01-27T01:04:50.623Z,11.30
2023-01-27T01:06:38.013Z,10.80
2023-01-27T01:08:29.986Z,9.90
2023-01-27T01:09:11.361Z,9.30
2023-01-27T01:11:04.780Z,11.90
2023-01-27T01:11:46.018Z,11.20
2023-01-27T01:12:43.404Z,12.40
2023-01-27T01:13:28.806Z,12.90
2023-01-27T01:15:09.713Z,10.80
2023-01-27T01:16:14.446Z,11.60
2023-01-27T01:17:58.275Z,12.60
2023-01-27T01:18:35.800Z,11.90
2023-01-27T01:19:44.839Z,11.60
2023-01-27T01:20:40.884Z,10.80
2023-01-27T01:21:41.194Z,12.70
2023-01-27T01:22:41.384Z,12.20
2023-01-27T01:23:40.021Z,11.70
2023-01-27T01:24:25.824Z,11.40
2023-01-27T01:25:08.233Z,11.60
2023-01-27T01:26:30.394Z,11.90
2023-01-27T01:27:26.327Z,12.80
2023-01-27T01:28:15.300Z,12.50
2023-01-27T01:29:11.149Z,11.60
2023-01-27T01:29:58.669Z,12.40
2023-01-27T01:31:11.207Z,12.70
2023-01-27T01:31:55.741Z,13.30
2023-01-27T01:32:45.255Z,14.00
2023-01-27T01:33:39.687Z,14.20
2023-01-27T01:34:26.923Z,12.50
2023-01-27T01:35:14.694Z,12.90
2023-01-27T01:35:59.931Z,13.50
2023-01-27T01:36:47.456Z,13.40
2023-01-27T01:37:33.668Z,13.10
2023-01-27T01:38:28.598Z,13.60
2023-01-27T01:39:15.703Z,12.90
2023-01-27T01:39:55.901Z,13.70
2023-01-27T01:40:56.340Z,13.60
2023-01-27T01:41:34.541Z,12.90
2023-01-27T01:43:30.287Z,13.60
2023-01-27T01:44:30.112Z,12.80
2023-01-27T01:45:29.352Z,14.40
2023-01-27T01:46:13.697Z,14.00
2023-01-27T01:47:17.489Z,13.80
2023-01-27T01:48:27.711Z,13.50
2023-01-27T01:49:06.912Z,13.10
2023-01-27T01:50:27.069Z,14.30
2023-01-27T01:51:22.307Z,13.80
2023-01-27T01:52:25.619Z,13.10
2023-01-27T01:53:17.893Z,14.40
2023-01-27T01:54:31.321Z,14.30
2023-01-27T01:55:12.140Z,14.30
2023-01-27T01:56:19.890Z,13.80
2023-01-27T01:57:23.134Z,14.80
2023-01-27T01:58:28.686Z,14.20
2023-01-27T01:59:37.823Z,14.50
2023-01-27T02:00:47.210Z,14.80
2023-01-27T02:01:36.585Z,13.70
2023-01-27T02:02:33.433Z,13.70
2023-01-27T02:03:30.782Z,14.90
2023-01-27T02:05:39.582Z,14.50
2023-01-27T02:06:30.822Z,13.80
2023-01-27T02:07:36.252Z,14.90
2023-01-27T02:08:46.439Z,13.10
2023-01-27T02:09:39.823Z,15.40
2023-01-27T02:10:29.528Z,14.20
2023-01-27T02:11:15.831Z,14.90
2023-01-27T02:12:14.037Z,15.80
2023-01-27T02:13:04.045Z,16.20
2023-01-27T02:13:56.755Z,16.40
2023-01-27T02:14:36.759Z,15.70
2023-01-27T02:15:27.664Z,15.90
2023-01-27T02:16:14.421Z,16.10
2023-01-27T02:17:08.051Z,14.50
2023-01-27T02:17:49.750Z,13.70
2023-01-27T02:18:36.154Z,14.10
2023-01-27T02:20:01.304Z,15.70
2023-01-27T02:21:10.380Z,14.80
2023-01-27T02:21:58.628Z,13.20
2023-01-27T02:23:30.656Z,14.40
2023-01-27T02:24:15.497Z,14.20
2023-01-27T02:25:10.244Z,14.10
2023-01-27T02:26:31.555Z,15.50
2023-01-27T02:27:25.040Z,14.20
2023-01-27T02:28:28.878Z,13.80
2023-01-27T02:29:15.127Z,14.00
2023-01-27T02:30:36.623Z,13.40
2023-01-27T02:31:13.206Z,13.50
2023-01-27T02:32:34.160Z,14.00
2023-01-27T02:33:14.068Z,14.10
2023-01-27T02:33:56.364Z,15.20
2023-01-27T02:34:39.592Z,13.90
2023-01-27T02:35:38.495Z,14.50
2023-01-27T02:36:25.172Z,13.40
2023-01-27T02:37:16.249Z,14.90
2023-01-27T02:38:03.311Z,15.50
2023-01-27T02:39:47.687Z,12.90
2023-01-27T02:40:32.825Z,14.70
2023-01-27T02:41:30.299Z,14.00
2023-01-27T02:42:17.836Z,17.20
2023-01-27T02:43:09.740Z,15.80
2023-01-27T02:43:43.827Z,16.30
2023-01-27T02:44:27.588Z,14.70
2023-01-27T02:45:27.635Z,13.70
2023-01-27T02:46:14.016Z,13.90
2023-01-27T02:46:55.146Z,13.70
2023-01-27T02:47:50.607Z,14.20
2023-01-27T02:48:34.563Z,13.60
2023-01-27T02:52:16.466Z,15.30
2023-01-27T02:53:02.578Z,12.60
2023-01-27T02:53:37.108Z,13.60
2023-01-27T02:54:31.693Z,13.50
2023-01-27T02:55:16.943Z,14.60
2023-01-27T02:56:10.860Z,13.20
2023-01-27T02:56:56.290Z,13.20
2023-01-27T02:57:39.074Z,13.70
2023-01-27T02:58:41.918Z,13.30
2023-01-27T02:59:35.234Z,13.60
2023-01-27T03:00:33.501Z,12.70
2023-01-27T03:01:15.409Z,12.50
2023-01-27T03:02:32.934Z,12.70
2023-01-27T03:03:25.731Z,13.50
2023-01-27T03:05:25.903Z,11.30
2023-01-27T03:06:10.831Z,11.30
2023-01-27T03:07:43.649Z,11.70
2023-01-27T03:08:26.732Z,11.70
2023-01-27T03:09:03.661Z,12.90
2023-01-27T03:09:48.054Z,13.20
2023-01-27T03:10:28.363Z,12.10
2023-01-27T03:11:35.362Z,12.50
2023-01-27T03:12:29.633Z,12.10
2023-01-27T03:13:22.384Z,15.10
2023-01-27T03:14:08.756Z,13.30
2023-01-27T03:15:10.161Z,13.50
2023-01-27T03:16:14.771Z,13.10
2023-01-27T03:17:25.615Z,12.40
2023-01-27T03:18:33.237Z,13.60
2023-01-27T03:19:08.715Z,12.00
2023-01-27T03:20:26.361Z,13.40
2023-01-27T03:21:11.967Z,11.80
2023-01-27T03:22:00.443Z,11.90
2023-01-27T03:22:47.894Z,12.30
2023-01-27T03:23:50.804Z,13.40
2023-01-27T03:24:39.349Z,12.40
2023-01-27T03:25:30.744Z,13.90
2023-01-27T03:26:15.997Z,11.70
2023-01-27T03:27:00.771Z,12.40
2023-01-27T03:28:03.224Z,12.70
2023-01-27T03:29:17.413Z,11.40
2023-01-27T03:29:57.774Z,12.90
2023-01-27T03:31:09.704Z,13.30
2023-01-27T03:32:10.482Z,12.60
2023-01-27T03:33:15.367Z,13.00
2023-01-27T03:34:28.835Z,12.80
2023-01-27T03:35:25.718Z,12.10
2023-01-27T03:36:24.877Z,13.20
2023-01-27T03:37:24.427Z,12.70
2023-01-27T03:38:29.715Z,13.40
2023-01-27T03:39:59.001Z,12.10
2023-01-27T03:41:12.933Z,14.80
2023-01-27T03:42:10.323Z,13.50
2023-01-27T03:43:28.375Z,12.60
2023-01-27T03:44:28.411Z,13.80
2023-01-27T03:45:25.655Z,14.50
2023-01-27T03:46:24.342Z,12.40
2023-01-27T03:47:16.741Z,12.80
2023-01-27T03:47:59.262Z,12.70
2023-01-27T03:48:44.288Z,12.50
2023-01-27T03:49:40.034Z,13.80
2023-01-27T03:50:40.359Z,12.50
2023-01-27T03:51:31.411Z,12.30
2023-01-27T03:52:13.198Z,13.70
2023-01-27T03:53:24.398Z,11.70
2023-01-27T03:54:07.317Z,11.10
2023-01-27T03:54:44.523Z,11.90
2023-01-27T03:55:29.939Z,13.60
2023-01-27T03:56:16.121Z,12.30
2023-01-27T03:56:59.403Z,12.80
2023-01-27T03:57:40.487Z,13.40
2023-01-27T03:58:39.370Z,13.70
2023-01-27T03:59:31.778Z,11.90
2023-01-27T04:00:30.183Z,13.20
2023-01-27T04:01:15.762Z,12.80
2023-01-27T04:02:30.935Z,12.60
2023-01-27T04:03:42.049Z,11.10
2023-01-27T04:04:37.288Z,12.70
2023-01-27T04:05:37.703Z,11.70
2023-01-27T04:07:14.122Z,10.70
2023-01-27T04:08:08.378Z,11.00
2023-01-27T04:09:07.691Z,9.20
2023-01-27T04:09:54.931Z,9.60
2023-01-27T04:10:35.100Z,10.20
2023-01-27T04:11:31.850Z,9.00
2023-01-27T04:12:27.051Z,8.90
2023-01-27T04:13:07.558Z,9.90
2023-01-27T04:13:46.703Z,10.60
2023-01-27T04:14:43.467Z,10.30
2023-01-27T04:15:24.409Z,9.90
2023-01-27T04:16:15.279Z,9.80
2023-01-27T04:17:04.486Z,12.80
2023-01-27T04:17:57.156Z,9.40
2023-01-27T04:18:38.577Z,11.10
2023-01-27T04:19:26.845Z,11.10
2023-01-27T04:20:28.802Z,10.00
2023-01-27T04:21:19.377Z,10.80
2023-01-27T04:22:10.601Z,10.00
2023-01-27T04:22:45.876Z,11.00
2023-01-27T04:23:31.833Z,10.00
2023-01-27T04:24:36.750Z,11.70
2023-01-27T04:25:16.282Z,10.30
2023-01-27T04:26:26.720Z,10.40
2023-01-27T04:27:28.917Z,11.90
2023-01-27T04:28:29.057Z,10.30
2023-01-27T04:29:12.060Z,10.60
2023-01-27T04:31:18.179Z,11.00
2023-01-27T04:32:10.615Z,11.90
2023-01-27T04:32:55.688Z,11.80
2023-01-27T04:33:47.828Z,11.50
2023-01-27T04:34:42.074Z,10.20
2023-01-27T04:35:23.347Z,12.30
2023-01-27T04:35:59.678Z,13.50
2023-01-27T04:36:44.317Z,11.90
2023-01-27T04:37:26.255Z,12.00
2023-01-27T04:38:07.440Z,12.80
2023-01-27T04:38:43.327Z,11.90
2023-01-27T04:39:26.463Z,12.80
2023-01-27T04:40:06.238Z,11.60
2023-01-27T04:40:57.534Z,13.50
2023-01-27T04:41:43.563Z,13.60
2023-01-27T04:42:31.179Z,11.50
2023-01-27T04:43:29.438Z,12.30
2023-01-27T04:44:14.022Z,13.20
2023-01-27T04:44:57.393Z,12.10
2023-01-27T04:45:31.768Z,12.30
2023-01-27T04:46:35.324Z,11.30
2023-01-27T04:47:16.058Z,13.40
2023-01-27T04:48:15.535Z,12.80
2023-01-27T04:48:56.683Z,11.70
2023-01-27T04:49:30.640Z,12.80
2023-01-27T04:50:31.503Z,12.50
2023-01-27T04:51:12.594Z,11.80
2023-01-27T04:51:55.900Z,13.10
2023-01-27T04:52:30.105Z,11.00
2023-01-27T04:53:15.317Z,15.10
2023-01-27T04:53:49.269Z,12.20
2023-01-27T04:54:35.126Z,12.20
2023-01-27T04:55:14.689Z,12.60
2023-01-27T04:57:16.221Z,11.00
2023-01-27T04:58:00.267Z,11.10
2023-01-27T04:58:34.944Z,11.60
2023-01-27T04:59:26.894Z,12.50
2023-01-27T05:00:03.486Z,13.00
2023-01-27T05:01:07.923Z,11.90
2023-01-27T05:01:44.204Z,12.60
2023-01-27T05:02:22.300Z,12.30
2023-01-27T05:03:03.336Z,13.00
2023-01-27T05:03:44.294Z,13.90
2023-01-27T05:04:19.403Z,12.90
2023-01-27T05:04:58.799Z,11.70
2023-01-27T05:05:46.347Z,12.00
2023-01-27T05:06:39.473Z,12.90
2023-01-27T05:07:15.869Z,11.50
2023-01-27T05:08:14.214Z,11.90
2023-01-27T05:10:16.445Z,12.60
2023-01-27T05:10:58.667Z,11.00
2023-01-27T05:11:34.733Z,11.20
2023-01-27T05:12:14.201Z,12.70
2023-01-27T05:12:53.316Z,14.20
2023-01-27T05:13:37.026Z,13.10
2023-01-27T05:14:15.370Z,12.40
2023-01-27T05:14:58.756Z,11.70
2023-01-27T05:15:37.164Z,13.30
2023-01-27T05:16:30.649Z,12.00
2023-01-27T05:17:10.811Z,13.80
2023-01-27T05:17:46.644Z,11.40
2023-01-27T05:18:28.152Z,11.90
2023-01-27T05:19:09.138Z,11.70
2023-01-27T05:19:47.015Z,11.20
2023-01-27T05:20:36.572Z,13.00
2023-01-27T05:21:28.516Z,11.60
2023-01-27T05:22:11.637Z,12.20
2023-01-27T05:22:48.701Z,11.60
2023-01-27T05:23:37.620Z,12.20
2023-01-27T05:24:14.444Z,13.00
2023-01-27T05:24:48.043Z,12.50
2023-01-27T05:25:27.589Z,12.40
2023-01-27T05:26:17.530Z,13.10
2023-01-27T05:26:58.913Z,14.10
2023-01-27T05:27:32.572Z,13.30
2023-01-27T05:28:09.659Z,12.90
2023-01-27T05:28:45.557Z,12.10
2023-01-27T05:29:29.313Z,14.00
2023-01-27T05:30:03.350Z,11.80
2023-01-27T05:30:39.497Z,12.40
2023-01-27T05:31:23.608Z,12.50
2023-01-27T05:31:57.812Z,12.00
2023-01-27T05:32:31.410Z,12.70
2023-01-27T05:33:08.575Z,13.50
2023-01-27T05:33:42.791Z,12.70
2023-01-27T05:34:17.070Z,13.60
2023-01-27T05:34:56.673Z,14.70
2023-01-27T05:35:35.446Z,12.20
2023-01-27T05:36:11.934Z,12.80
2023-01-27T05:36:46.530Z,13.00
2023-01-27T05:37:28.709Z,12.90
2023-01-27T05:38:04.596Z,13.00
2023-01-27T05:38:39.858Z,13.20
2023-01-27T05:39:13.645Z,15.00
2023-01-27T05:39:47.298Z,13.20
2023-01-27T05:40:29.745Z,15.60
2023-01-27T05:41:06.895Z,13.00
2023-01-27T05:41:40.942Z,14.70
2023-01-27T05:42:18.004Z,15.40
2023-01-27T05:43:18.102Z,14.40
2023-01-27T05:43:56.404Z,15.50
2023-01-27T05:44:32.726Z,16.00
2023-01-27T05:45:08.597Z,14.10
2023-01-27T05:45:42.284Z,13.90
2023-01-27T05:46:25.299Z,14.60
2023-01-27T05:46:59.194Z,14.30
2023-01-27T05:47:47.132Z,13.20
2023-01-27T05:48:27.678Z,15.90
2023-01-27T05:49:07.979Z,15.00
2023-01-27T05:49:41.660Z,13.50
2023-01-27T05:50:16.060Z,15.40
2023-01-27T05:51:04.429Z,14.60
2023-01-27T05:52:28.103Z,12.90
2023-01-27T05:52:46.691Z,13.60
2023-01-27T05:53:27.517Z,15.20
2023-01-27T05:54:06.743Z,13.70
2023-01-27T05:54:42.594Z,14.90
2023-01-27T05:55:17.842Z,14.40
2023-01-27T05:55:59.795Z,14.60
2023-01-27T05:56:39.504Z,14.30
2023-01-27T05:57:14.494Z,13.90
2023-01-27T05:57:48.390Z,14.40
2023-01-27T05:58:32.691Z,14.70
2023-01-27T05:59:08.440Z,13.60
2023-01-27T05:59:42.396Z,15.00
2023-01-27T06:00:27.748Z,16.10
2023-01-27T06:01:20.659Z,15.00
2023-01-27T06:02:02.818Z,13.80
2023-01-27T06:02:39.249Z,16.60
2023-01-27T06:04:30.112Z,16.40
2023-01-27T06:05:06.894Z,15.50
2023-01-27T06:05:56.713Z,14.70
2023-01-27T06:06:36.510Z,14.70
2023-01-27T06:07:10.157Z,17.50
2023-01-27T06:07:46.327Z,17.10
2023-01-27T06:08:27.699Z,15.90
2023-01-27T06:09:15.092Z,15.20
2023-01-27T06:09:58.940Z,15.20
2023-01-27T06:10:34.247Z,14.00
2023-01-27T06:11:10.588Z,14.60
2023-01-27T06:11:47.579Z,14.20
2023-01-27T06:12:28.069Z,14.80
2023-01-27T06:13:04.443Z,13.90
2023-01-27T06:13:41.960Z,13.70
2023-01-27T06:14:17.690Z,12.10
2023-01-27T06:15:05.381Z,12.80
2023-01-27T06:15:41.538Z,13.80
2023-01-27T06:16:18.390Z,13.40
2023-01-27T06:16:58.253Z,14.10
2023-01-27T06:17:31.839Z,14.30
2023-01-27T06:18:07.800Z,13.30
2023-01-27T06:18:44.254Z,14.60
2023-01-27T06:19:36.637Z,13.60
2023-01-27T06:20:33.998Z,12.70
2023-01-27T06:21:11.854Z,13.10
2023-01-27T06:21:46.930Z,14.70
2023-01-27T06:22:27.118Z,13.00
2023-01-27T06:23:06.988Z,13.30
2023-01-27T06:23:41.163Z,12.70
2023-01-27T06:24:15.048Z,14.70
2023-01-27T06:24:48.943Z,14.60
2023-01-27T06:25:26.580Z,15.10
2023-01-27T06:26:12.736Z,14.70
2023-01-27T06:26:46.459Z,15.70
2023-01-27T06:27:22.048Z,13.50
2023-01-27T06:28:01.675Z,14.50
2023-01-27T06:28:42.004Z,14.50
2023-01-27T06:29:17.658Z,14.80
2023-01-27T06:29:56.778Z,16.50
2023-01-27T06:30:30.512Z,16.20
2023-01-27T06:31:19.104Z,16.40
2023-01-27T06:32:02.021Z,17.00
2023-01-27T06:32:37.918Z,16.10
2023-01-27T06:33:14.866Z,16.40
2023-01-27T06:33:48.831Z,16.30
2023-01-27T06:34:29.839Z,16.20
2023-01-27T06:35:04.447Z,16.20
2023-01-27T06:35:39.919Z,16.20
2023-01-27T06:36:16.507Z,14.90
2023-01-27T06:37:00.435Z,14.40
2023-01-27T06:37:40.330Z,15.20
2023-01-27T06:38:15.774Z,14.70
2023-01-27T06:38:50.499Z,15.80
2023-01-27T06:39:27.166Z,14.80
2023-01-27T06:40:00.624Z,15.30
2023-01-27T06:40:42.240Z,13.30
2023-01-27T06:41:17.172Z,15.50
2023-01-27T06:41:57.672Z,14.90
2023-01-27T06:42:31.645Z,15.00
2023-01-27T06:43:05.227Z,16.10
2023-01-27T06:43:38.693Z,14.20
2023-01-27T06:44:12.248Z,16.10
2023-01-27T06:44:45.963Z,15.50
2023-01-27T06:45:24.441Z,14.10
2023-01-27T06:45:58.560Z,15.60
2023-01-27T06:46:32.327Z,14.20
2023-01-27T06:47:07.192Z,14.30
2023-01-27T06:47:41.405Z,15.30
2023-01-27T06:48:15.041Z,15.70
2023-01-27T06:48:48.624Z,14.50
2023-01-27T06:49:29.947Z,15.40
2023-01-27T06:50:57.849Z,14.90
2023-01-27T06:51:31.465Z,14.40
2023-01-27T06:52:05.140Z,15.40
2023-01-27T06:52:48.627Z,12.20
2023-01-27T06:53:27.788Z,15.20
2023-01-27T06:54:11.243Z,13.00
2023-01-27T06:54:44.875Z,13.20
2023-01-27T06:55:27.403Z,11.60
2023-01-27T06:56:08.738Z,11.90
2023-01-27T06:56:42.596Z,12.20
2023-01-27T06:57:16.804Z,12.20
2023-01-27T06:57:56.497Z,11.90
2023-01-27T06:58:30.224Z,10.80
2023-01-27T06:59:06.546Z,11.70
2023-01-27T06:59:41.162Z,11.60
2023-01-27T07:00:30.358Z,10.90
2023-01-27T07:01:07.652Z,11.00
2023-01-27T07:01:41.811Z,11.30
2023-01-27T07:03:58.961Z,12.60
2023-01-27T07:04:40.143Z,12.60
2023-01-27T07:05:16.940Z,13.10
2023-01-27T07:05:58.105Z,11.40
2023-01-27T07:06:31.751Z,12.70
2023-01-27T07:07:11.876Z,14.60
2023-01-27T07:07:46.698Z,14.70
2023-01-27T07:08:33.159Z,14.10
2023-01-27T07:09:11.695Z,14.30
2023-01-27T07:09:52.904Z,14.40
2023-01-27T07:10:32.992Z,13.30
2023-01-27T07:11:13.031Z,15.10
2023-01-27T07:11:52.258Z,14.80
2023-01-27T07:12:28.779Z,13.90
2023-01-27T07:13:12.174Z,14.10
2023-01-27T07:13:59.446Z,14.50
2023-01-27T07:14:36.857Z,15.30
2023-01-27T07:15:14.452Z,13.70
2023-01-27T07:15:53.168Z,16.20
2023-01-27T07:16:36.774Z,14.10
2023-01-27T07:17:17.928Z,15.90
2023-01-27T07:17:59.703Z,16.60
2023-01-27T07:18:34.924Z,14.90
2023-01-27T07:19:15.259Z,14.90
2023-01-27T07:21:09.804Z,13.80
2023-01-27T07:21:48.425Z,12.60
2023-01-27T07:22:29.978Z,14.40
2023-01-27T07:23:17.905Z,13.10
2023-01-27T07:23:59.141Z,15.00
2023-01-27T07:24:32.999Z,14.40
2023-01-27T07:25:07.109Z,14.20
2023-01-27T07:25:40.557Z,13.20
2023-01-27T07:26:24.501Z,14.80
2023-01-27T07:26:58.708Z,14.70
2023-01-27T07:27:38.272Z,15.10
2023-01-27T07:28:18.253Z,14.40
2023-01-27T07:28:58.803Z,13.50
2023-01-27T07:29:41.773Z,15.80
2023-01-27T07:30:29.208Z,13.30
2023-01-27T07:31:10.760Z,16.00
2023-01-27T07:31:47.158Z,15.80
2023-01-27T07:32:28.612Z,14.60
2023-01-27T07:33:13.302Z,14.80
2023-01-27T07:33:47.608Z,14.50
2023-01-27T07:34:37.959Z,11.00
2023-01-27T07:35:16.232Z,10.70
2023-01-27T07:36:09.737Z,11.60
2023-01-27T07:36:46.585Z,12.20
2023-01-27T07:37:44.199Z,14.00
2023-01-27T07:38:17.779Z,13.00
2023-01-27T07:38:58.925Z,10.20
2023-01-27T07:39:33.833Z,9.60
2023-01-27T07:40:29.466Z,10.90
2023-01-27T07:41:07.918Z,10.80
2023-01-27T07:41:43.852Z,11.00
2023-01-27T07:42:32.055Z,9.60
2023-01-27T07:43:11.955Z,8.90
2023-01-27T07:43:47.688Z,8.90
2023-01-27T07:44:41.994Z,9.70
2023-01-27T07:45:17.944Z,9.70
2023-01-27T07:46:02.789Z,10.40
2023-01-27T07:46:38.834Z,9.20
2023-01-27T07:47:24.326Z,9.70
2023-01-27T07:48:09.726Z,10.20
2023-01-27T07:48:45.974Z,9.00
2023-01-27T07:49:27.550Z,8.50
2023-01-27T07:50:02.641Z,9.10
2023-01-27T07:50:40.040Z,9.60
2023-01-27T07:51:27.569Z,9.60
2023-01-27T07:52:16.010Z,8.80
2023-01-27T07:53:01.230Z,9.50
2023-01-27T07:53:37.979Z,9.70
2023-01-27T07:54:12.122Z,10.10
2023-01-27T07:54:45.871Z,9.30
2023-01-27T07:55:30.310Z,10.20
2023-01-27T07:56:15.844Z,10.30
2023-01-27T07:57:16.633Z,10.60
2023-01-27T07:57:54.395Z,10.50
2023-01-27T07:58:33.110Z,9.30
2023-01-27T07:59:13.359Z,10.30
2023-01-27T07:59:59.139Z,8.80
2023-01-27T08:00:34.997Z,9.30
2023-01-27T08:01:13.371Z,8.70
2023-01-27T08:01:59.113Z,9.40
2023-01-27T08:02:32.924Z,10.60
2023-01-27T08:03:27.309Z,9.10
2023-01-27T08:04:04.626Z,10.30
2023-01-27T08:04:52.425Z,9.40
2023-01-27T08:05:36.375Z,9.20
2023-01-27T08:06:17.325Z,9.00
2023-01-27T08:07:04.595Z,9.40
2023-01-27T08:07:38.503Z,9.10
2023-01-27T08:08:15.413Z,10.20
2023-01-27T08:08:55.258Z,9.00
2023-01-27T08:09:28.910Z,9.40
2023-01-27T08:10:39.220Z,8.70
2023-01-27T08:11:32.479Z,8.50
2023-01-27T08:14:08.241Z,8.10
2023-01-27T08:15:40.546Z,7.90
2023-01-27T08:16:56.682Z,8.90
2023-01-27T08:21:32.025Z,7.50
2023-01-27T08:23:25.818Z,8.10
2023-01-27T08:26:25.438Z,9.10
2023-01-27T08:40:39.838Z,9.40
2023-01-27T08:41:28.240Z,8.50
2023-01-27T08:44:19.329Z,8.00
2023-01-27T08:46:37.947Z,8.00
2023-01-27T08:47:16.061Z,7.30
2023-01-27T08:48:15.361Z,8.10
2023-01-27T08:48:57.127Z,8.70
2023-01-27T08:49:39.628Z,8.40
2023-01-27T08:50:37.230Z,7.90
2023-01-27T08:51:37.468Z,8.60
2023-01-27T08:52:13.295Z,8.50
2023-01-27T08:53:22.564Z,8.80
2023-01-27T08:56:36.592Z,8.50
2023-01-27T08:57:15.120Z,8.00
2023-01-27T08:58:39.779Z,9.50
2023-01-27T08:59:35.875Z,10.20
2023-01-27T09:00:49.932Z,8.10
2023-01-27T09:01:48.569Z,8.50
2023-01-27T09:09:34.872Z,9.00
2023-01-27T09:10:41.361Z,11.60
2023-01-27T09:11:25.761Z,8.70
2023-01-27T09:12:38.543Z,8.80
2023-01-27T09:13:13.927Z,9.20
2023-01-27T09:14:01.023Z,10.10
2023-01-27T09:15:44.147Z,8.40
2023-01-27T09:17:02.493Z,8.30
2023-01-27T09:18:36.073Z,9.80
2023-01-27T09:19:41.600Z,9.30
2023-01-27T09:20:38.709Z,9.30
2023-01-27T09:21:33.468Z,8.00
2023-01-27T09:22:09.776Z,10.20
2023-01-27T09:23:12.603Z,9.50
2023-01-27T09:23:58.182Z,7.80
2023-01-27T09:26:05.860Z,8.50
2023-01-27T09:26:39.814Z,8.00
2023-01-27T09:28:02.881Z,8.40
2023-01-27T09:28:44.549Z,8.30
2023-01-27T09:30:30.132Z,8.50
2023-01-27T09:31:03.608Z,8.90
2023-01-27T09:31:37.039Z,9.30
2023-01-27T09:32:19.492Z,8.50
2023-01-27T09:32:52.986Z,8.30
2023-01-27T09:33:27.655Z,8.80
2023-01-27T09:34:01.312Z,9.30
2023-01-27T09:34:35.876Z,8.80
2023-01-27T09:35:09.759Z,8.90
2023-01-27T09:35:55.061Z,8.80
2023-01-27T09:36:29.117Z,9.40
2023-01-27T09:37:08.941Z,9.90
2023-01-27T09:37:53.048Z,8.90
2023-01-27T09:38:29.081Z,8.90
2023-01-27T09:39:09.314Z,9.30
2023-01-27T09:39:54.540Z,9.80
2023-01-27T09:40:36.077Z,8.70
2023-01-27T09:41:09.415Z,8.50
2023-01-27T09:42:07.703Z,8.70
2023-01-27T09:42:49.812Z,8.00
2023-01-27T09:44:14.264Z,8.70
2023-01-27T09:44:50.518Z,7.70
2023-01-27T09:45:42.486Z,8.00
2023-01-27T09:46:30.707Z,9.20
2023-01-27T09:47:19.414Z,8.00
2023-01-27T09:48:12.083Z,7.60
2023-01-27T09:48:58.733Z,9.00
2023-01-27T09:50:06.080Z,7.70
2023-01-27T09:51:04.042Z,9.10
2023-01-27T09:51:59.475Z,8.30
2023-01-27T09:53:03.127Z,7.40
2023-01-27T09:54:02.901Z,8.50
2023-01-27T09:55:18.108Z,9.10
2023-01-27T09:55:57.249Z,9.00
2023-01-27T09:56:38.523Z,8.70
2023-01-27T09:57:36.310Z,7.10
2023-01-27T09:58:28.476Z,8.50
2023-01-27T09:59:19.139Z,10.30
2023-01-27T10:00:06.875Z,8.50
2023-01-27T10:01:08.180Z,8.10
2023-01-27T10:01:56.333Z,9.40
2023-01-27T10:02:53.479Z,8.70
2023-01-27T10:03:51.805Z,8.20
2023-01-27T10:04:43.636Z,9.50
2023-01-27T10:05:32.940Z,9.50
2023-01-27T10:06:32.661Z,9.40
2023-01-27T10:07:38.621Z,10.30
2023-01-27T10:08:26.306Z,9.30
2023-01-27T10:09:15.001Z,10.10
2023-01-27T10:10:06.889Z,10.30
2023-01-27T10:11:02.701Z,10.70
2023-01-27T10:12:18.062Z,10.80
2023-01-27T10:13:34.076Z,10.50
2023-01-27T10:14:22.476Z,10.30
2023-01-27T10:15:16.754Z,11.20
2023-01-27T10:16:13.730Z,9.70
2023-01-27T10:17:05.770Z,9.30
2023-01-27T10:17:41.893Z,9.90
2023-01-27T10:18:24.293Z,11.20
2023-01-27T10:19:16.493Z,9.70
2023-01-27T10:20:12.527Z,11.00
2023-01-27T10:21:10.177Z,10.40
2023-01-27T10:21:51.981Z,7.90
2023-01-27T10:22:34.197Z,10.30
2023-01-27T10:23:30.116Z,9.50
2023-01-27T10:24:33.385Z,10.70
2023-01-27T10:25:15.334Z,10.70
2023-01-27T10:25:57.695Z,11.90
2023-01-27T10:26:48.596Z,10.70
2023-01-27T10:27:24.161Z,12.00
2023-01-27T10:28:02.091Z,12.20
2023-01-27T10:28:38.092Z,9.40
2023-01-27T10:29:36.263Z,10.10
2023-01-27T10:30:20.690Z,9.90
2023-01-27T10:30:57.029Z,11.40
2023-01-27T10:31:47.675Z,11.40
2023-01-27T10:32:50.722Z,11.10
2023-01-27T10:33:53.254Z,10.00
2023-01-27T10:34:41.857Z,9.80
2023-01-27T10:35:21.172Z,11.10
2023-01-27T10:36:00.346Z,10.20
2023-01-27T10:37:06.151Z,10.30
2023-01-27T10:37:56.896Z,8.60
2023-01-27T10:38:53.529Z,10.10
2023-01-27T10:39:36.931Z,9.40
2023-01-27T10:40:33.300Z,9.90
2023-01-27T10:41:29.748Z,10.60
2023-01-27T10:42:31.295Z,10.40
2023-01-27T10:43:17.497Z,10.40
2023-01-27T10:44:06.022Z,9.10
2023-01-27T10:45:04.153Z,10.60
2023-01-27T10:45:46.241Z,10.10
2023-01-27T10:46:52.165Z,9.80
2023-01-27T10:47:49.290Z,8.90
2023-01-27T10:48:46.816Z,9.80
2023-01-27T10:49:25.957Z,7.40
2023-01-27T10:50:06.582Z,10.40
2023-01-27T10:50:45.965Z,10.30
2023-01-27T10:51:30.291Z,10.70
2023-01-27T10:52:22.280Z,11.20
2023-01-27T10:53:14.711Z,10.30
2023-01-27T10:54:10.388Z,11.50
2023-01-27T10:54:58.526Z,10.70
2023-01-27T10:56:01.633Z,11.80
2023-01-27T10:56:43.677Z,9.70
2023-01-27T10:57:25.640Z,12.30
2023-01-27T10:58:20.545Z,11.20
2023-01-27T10:59:02.498Z,11.80
2023-01-27T11:00:18.329Z,11.20
2023-01-27T11:01:56.467Z,11.00
2023-01-27T11:02:51.226Z,10.00
2023-01-27T11:03:46.125Z,12.60
2023-01-27T11:04:45.068Z,8.00
2023-01-27T11:05:30.088Z,11.10
2023-01-27T11:06:19.622Z,9.70
2023-01-27T11:06:54.350Z,10.50
2023-01-27T11:07:29.616Z,9.10
2023-01-27T11:08:19.051Z,9.20
2023-01-27T11:08:56.800Z,9.90
2023-01-27T11:09:48.492Z,10.90
2023-01-27T11:10:25.687Z,10.90
2023-01-27T11:11:22.970Z,10.40
2023-01-27T11:12:04.731Z,10.60
2023-01-27T11:12:43.772Z,10.70
2023-01-27T11:13:18.281Z,11.40
2023-01-27T11:14:02.840Z,12.50
2023-01-27T11:14:51.176Z,10.40
2023-01-27T11:15:33.298Z,10.20
2023-01-27T11:16:15.261Z,10.50
2023-01-27T11:16:51.838Z,10.00
2023-01-27T11:17:37.164Z,10.20
2023-01-27T11:18:23.973Z,9.80
2023-01-27T11:19:00.923Z,11.30
2023-01-27T11:19:44.290Z,10.90
2023-01-27T11:20:27.662Z,11.50
2023-01-27T11:21:07.615Z,11.20
2023-01-27T11:21:41.994Z,12.20
2023-01-27T11:22:23.071Z,10.30
2023-01-27T11:23:20.799Z,11.20
2023-01-27T11:23:57.285Z,9.60
2023-01-27T11:24:41.656Z,11.70
2023-01-27T11:25:29.750Z,9.10
2023-01-27T11:26:27.239Z,10.20
2023-01-27T11:27:24.267Z,9.80
2023-01-27T11:28:15.668Z,9.90
2023-01-27T11:29:12.377Z,9.70
2023-01-27T11:29:56.497Z,9.70
2023-01-27T11:30:40.387Z,10.70
2023-01-27T11:31:30.194Z,9.80