createdAt,value
2022-07-30T00:03:15.031Z,7
2022-07-30T00:08:15.030Z,8
2022-07-30T00:13:15.037Z,7
2022-07-30T00:18:15.027Z,8
2022-07-30T00:23:15.054Z,8
2022-07-30T00:28:15.582Z,7
2022-07-30T00:33:15.286Z,7
2022-07-30T00:38:15.090Z,7
2022-07-30T00:43:15.062Z,8
2022-07-30T00:48:15.091Z,8
2022-07-30T00:53:15.613Z,10
2022-07-30T00:58:15.110Z,10
2022-07-30T01:03:15.113Z,11
2022-07-30T01:08:15.101Z,12
2022-07-30T01:13:15.169Z,8
2022-07-30T01:18:15.258Z,8
2022-07-30T01:23:15.156Z,9
2022-07-30T01:28:18.526Z,8
2022-07-30T01:33:15.157Z,9
2022-07-30T01:38:15.180Z,8
2022-07-30T01:43:15.185Z,7
2022-07-30T01:48:15.183Z,8
2022-07-30T01:53:15.208Z,9
2022-07-30T01:58:15.233Z,9
2022-07-30T02:03:15.437Z,8
2022-07-30T02:08:15.244Z,8
2022-07-30T02:13:15.266Z,8
2022-07-30T02:18:15.286Z,6
2022-07-30T02:23:15.258Z,6
2022-07-30T02:28:15.271Z,6
2022-07-30T02:33:15.307Z,6
2022-07-30T02:38:15.291Z,6
2022-07-30T02:43:15.294Z,7
2022-07-30T02:48:28.386Z,6
2022-07-30T02:53:15.328Z,7
2022-07-30T02:58:15.405Z,8
2022-07-30T03:03:15.401Z,6
2022-07-30T03:08:15.352Z,6
2022-07-30T03:13:15.365Z,7
2022-07-30T03:18:15.398Z,8
2022-07-30T03:23:15.437Z,7
2022-07-30T03:28:15.406Z,8
2022-07-30T03:33:15.399Z,9
2022-07-30T03:38:15.415Z,8
2022-07-30T03:43:18.458Z,9
2022-07-30T03:48:15.478Z,9
2022-07-30T03:53:15.445Z,7
2022-07-30T03:58:15.487Z,7
2022-07-30T04:03:15.489Z,7
2022-07-30T04:08:15.562Z,7
2022-07-30T04:13:15.523Z,7
2022-07-30T04:18:15.516Z,7
2022-07-30T04:23:15.500Z,7
2022-07-30T04:28:15.599Z,7
2022-07-30T04:33:15.589Z,7
2022-07-30T04:38:15.550Z,8
2022-07-30T04:43:15.547Z,8
2022-07-30T04:48:15.636Z,8
2022-07-30T04:53:15.565Z,7
2022-07-30T04:58:15.607Z,6
2022-07-30T05:03:15.612Z,8
2022-07-30T05:08:15.726Z,7
2022-07-30T05:13:15.642Z,6
2022-07-30T05:18:15.623Z,7
2022-07-30T05:23:15.715Z,8
2022-07-30T05:28:15.603Z,5
2022-07-30T05:33:16.050Z,7
2022-07-30T05:38:15.644Z,7
2022-07-30T05:43:15.634Z,6
2022-07-30T05:48:15.688Z,6
2022-07-30T05:53:15.692Z,5
2022-07-30T05:58:15.745Z,6
2022-07-30T06:03:15.711Z,6
2022-07-30T06:08:15.768Z,5
2022-07-30T06:13:15.741Z,6
2022-07-30T06:18:15.730Z,6
2022-07-30T06:23:15.730Z,6
2022-07-30T06:28:36.268Z,7
2022-07-30T06:33:15.765Z,6
2022-07-30T06:38:15.805Z,7
2022-07-30T06:43:15.789Z,7
2022-07-30T06:48:15.805Z,7
2022-07-30T06:53:15.817Z,6
2022-07-30T06:58:15.823Z,8
2022-07-30T07:03:15.804Z,6
2022-07-30T07:08:15.805Z,6
2022-07-30T07:13:15.814Z,7
2022-07-30T07:18:15.880Z,8
2022-07-30T07:23:15.849Z,8
2022-07-30T07:28:16.001Z,6
2022-07-30T07:33:16.417Z,7
2022-07-30T07:38:15.950Z,6
2022-07-30T07:43:15.905Z,6
2022-07-30T07:48:15.871Z,6
2022-07-30T07:53:15.919Z,6
2022-07-30T07:58:17.565Z,6
2022-07-30T08:03:15.941Z,5
2022-07-30T08:08:15.934Z,6
2022-07-30T08:13:49.501Z,6
2022-07-30T08:18:15.922Z,5
2022-07-30T08:23:15.967Z,6
2022-07-30T08:28:20.069Z,6
2022-07-30T08:33:16.118Z,6
2022-07-30T08:38:16.046Z,5
2022-07-30T08:43:16.001Z,5
2022-07-30T08:48:16.741Z,6
2022-07-30T08:53:16.023Z,5
2022-07-30T08:58:16.051Z,5
2022-07-30T09:03:16.022Z,5
2022-07-30T09:08:17.728Z,5
2022-07-30T09:13:16.073Z,5
2022-07-30T09:18:16.081Z,5
2022-07-30T09:23:16.081Z,5
2022-07-30T09:28:17.035Z,5
2022-07-30T09:33:16.096Z,5
2022-07-30T09:38:16.100Z,5
2022-07-30T09:43:16.675Z,6
2022-07-30T09:48:16.141Z,4
2022-07-30T09:53:16.250Z,5
2022-07-30T09:58:16.751Z,4
2022-07-30T10:03:21.445Z,4
2022-07-30T10:08:16.291Z,3
2022-07-30T10:13:20.494Z,3
2022-07-30T10:18:16.183Z,3
2022-07-30T10:23:16.191Z,3
2022-07-30T10:28:16.484Z,4
2022-07-30T10:33:34.383Z,5
2022-07-30T10:38:16.259Z,3
2022-07-30T10:43:16.962Z,4
2022-07-30T10:48:16.229Z,4
2022-07-30T10:53:16.248Z,4
2022-07-30T10:58:17.897Z,4
2022-07-30T11:03:16.277Z,5
2022-07-30T11:08:16.279Z,3
2022-07-30T11:13:16.281Z,4
2022-07-30T11:18:16.290Z,4
2022-07-30T11:23:16.895Z,4
2022-07-30T11:28:16.355Z,4
2022-07-30T11:33:16.337Z,3
2022-07-30T11:38:18.626Z,4
2022-07-30T11:43:16.396Z,4
2022-07-30T11:48:16.369Z,4
2022-07-30T11:53:16.368Z,4
2022-07-30T11:58:16.869Z,4
2022-07-30T12:03:16.901Z,4
2022-07-30T12:08:31.828Z,3
2022-07-30T12:13:16.433Z,4
2022-07-30T12:18:26.114Z,4
2022-07-30T12:23:16.423Z,4
2022-07-30T12:28:16.456Z,4
2022-07-30T12:33:16.460Z,4
2022-07-30T12:38:16.510Z,4
2022-07-30T12:43:16.448Z,4
2022-07-30T12:48:16.467Z,4
2022-07-30T12:53:16.576Z,3
2022-07-30T12:58:16.506Z,4
2022-07-30T13:03:16.566Z,4
2022-07-30T13:08:17.034Z,4
2022-07-30T13:13:16.523Z,4
2022-07-30T13:18:16.536Z,3
2022-07-30T13:23:16.586Z,4
2022-07-30T13:28:16.614Z,4
2022-07-30T13:33:16.594Z,4
2022-07-30T13:38:16.606Z,3
2022-07-30T13:43:16.637Z,3
2022-07-30T13:48:16.636Z,4
2022-07-30T13:53:16.613Z,5
2022-07-30T13:58:17.171Z,4
2022-07-30T14:03:16.633Z,3
2022-07-30T14:08:16.635Z,4
2022-07-30T14:13:20.995Z,4
2022-07-30T14:18:16.760Z,4
2022-07-30T14:23:16.736Z,3
2022-07-30T14:28:16.676Z,3
2022-07-30T14:33:16.698Z,4
2022-07-30T14:38:16.706Z,3
2022-07-30T14:43:16.724Z,4
2022-07-30T14:48:17.228Z,4
2022-07-30T14:53:20.469Z,4
2022-07-30T14:58:17.260Z,4
2022-07-30T15:03:16.862Z,4
2022-07-30T15:08:16.755Z,4
2022-07-30T15:13:16.853Z,3
2022-07-30T15:18:16.774Z,4
2022-07-30T15:23:16.755Z,3
2022-07-30T15:28:16.825Z,4
2022-07-30T15:33:16.789Z,3
2022-07-30T15:38:16.836Z,4
2022-07-30T15:43:16.827Z,4
2022-07-30T15:48:24.485Z,4
2022-07-30T15:53:17.799Z,4
2022-07-30T15:58:16.845Z,4
2022-07-30T16:03:16.853Z,4
2022-07-30T16:08:17.395Z,4
2022-07-30T16:13:16.931Z,4
2022-07-30T16:18:16.929Z,4
2022-07-30T16:23:19.527Z,4
2022-07-30T16:28:16.887Z,4
2022-07-30T16:33:16.909Z,4
2022-07-30T16:38:17.031Z,3
2022-07-30T16:43:19.627Z,3
2022-07-30T16:48:16.970Z,4
2022-07-30T16:53:16.958Z,4
2022-07-30T16:58:17.012Z,3
2022-07-30T17:03:20.259Z,4
2022-07-30T17:08:17.635Z,5
2022-07-30T17:13:17.015Z,4
2022-07-30T17:18:17.061Z,4
2022-07-30T17:23:17.014Z,5
2022-07-30T17:28:17.052Z,4
2022-07-30T17:33:17.044Z,4
2022-07-30T17:38:17.050Z,4
2022-07-30T17:43:17.054Z,4
2022-07-30T17:48:17.068Z,3
2022-07-30T17:53:17.069Z,4
2022-07-30T17:58:17.157Z,5
2022-07-30T18:03:17.232Z,5
2022-07-30T18:08:17.100Z,5
2022-07-30T18:13:19.297Z,5
2022-07-30T18:18:17.658Z,6
2022-07-30T18:23:17.184Z,6
2022-07-30T18:28:17.189Z,4
2022-07-30T18:33:17.165Z,4
2022-07-30T18:38:17.227Z,5
2022-07-30T18:43:17.253Z,5
2022-07-30T18:48:17.224Z,5
2022-07-30T18:53:17.305Z,4
2022-07-30T18:58:17.227Z,5
2022-07-30T19:03:22.512Z,5
2022-07-30T19:08:17.243Z,5
2022-07-30T19:13:17.276Z,5
2022-07-30T19:18:17.324Z,4
2022-07-30T19:23:17.284Z,5
2022-07-30T19:28:17.324Z,5
2022-07-30T19:33:17.271Z,3
2022-07-30T19:38:22.105Z,4
2022-07-30T19:43:17.298Z,4
2022-07-30T19:48:28.727Z,5
2022-07-30T19:53:17.838Z,4
2022-07-30T19:58:17.413Z,5
2022-07-30T20:03:18.994Z,4
2022-07-30T20:08:17.335Z,4
2022-07-30T20:13:17.377Z,5
2022-07-30T20:18:17.430Z,6
2022-07-30T20:23:17.471Z,4
2022-07-30T20:28:17.393Z,5
2022-07-30T20:33:17.392Z,5
2022-07-30T20:38:17.443Z,4
2022-07-30T20:43:17.444Z,5
2022-07-30T20:48:18.105Z,5
2022-07-30T20:53:17.433Z,4
2022-07-30T20:58:17.691Z,4
2022-07-30T21:03:17.445Z,4
2022-07-30T21:08:17.583Z,5
2022-07-30T21:13:17.574Z,5
2022-07-30T21:18:17.475Z,5
2022-07-30T21:23:17.513Z,5
2022-07-30T21:28:18.435Z,4
2022-07-30T21:33:17.557Z,4
2022-07-30T21:38:17.546Z,6
2022-07-30T21:43:17.509Z,6
2022-07-30T21:48:17.541Z,5
2022-07-30T21:53:17.561Z,4
2022-07-30T21:58:24.011Z,4
2022-07-30T22:04:00.510Z,5
2022-07-30T22:08:17.568Z,5
2022-07-30T22:13:22.201Z,5
2022-07-30T22:18:17.615Z,5
2022-07-30T22:23:17.614Z,7
2022-07-30T22:28:17.629Z,7
2022-07-30T22:33:17.633Z,9
2022-07-30T22:38:19.360Z,8
2022-07-30T22:43:17.643Z,7
2022-07-30T22:48:17.717Z,8
2022-07-30T22:53:56.985Z,8
2022-07-30T22:58:17.682Z,8
2022-07-30T23:03:17.701Z,5
2022-07-30T23:08:17.678Z,6
2022-07-30T23:13:17.723Z,6
2022-07-30T23:18:17.730Z,5
2022-07-30T23:23:17.740Z,6
2022-07-30T23:28:17.730Z,6
2022-07-30T23:33:17.761Z,6
2022-07-30T23:38:17.863Z,6
2022-07-30T23:43:17.795Z,6
2022-07-30T23:48:17.801Z,5
2022-07-30T23:53:18.347Z,8
2022-07-30T23:58:17.816Z,6
