createdAt,value
2023-03-01T00:23:44.039Z,5.06
2023-03-01T00:24:44.067Z,5.22
2023-03-01T00:25:44.150Z,4.79
2023-03-01T00:26:44.210Z,5.03
2023-03-01T00:27:44.296Z,4.90
2023-03-01T00:28:44.305Z,5.06
2023-03-01T00:29:44.375Z,5.50
2023-03-01T00:30:44.504Z,4.94
2023-03-01T00:31:44.492Z,5.22
2023-03-01T00:32:44.585Z,5.53
2023-03-01T00:33:44.661Z,5.85
2023-03-01T00:34:44.714Z,5.27
2023-03-01T00:35:44.799Z,4.63
2023-03-01T00:36:44.866Z,4.98
2023-03-01T00:37:44.931Z,5.17
2023-03-01T00:38:44.969Z,5.29
2023-03-01T00:39:45.048Z,5.07
2023-03-01T00:40:45.141Z,4.72
2023-03-01T00:41:45.184Z,5.25
2023-03-01T00:42:45.225Z,5.46
2023-03-01T00:43:45.287Z,4.99
2023-03-01T00:44:45.350Z,4.97
2023-03-01T00:45:45.428Z,5.24
2023-03-01T00:46:45.458Z,4.61
2023-03-01T00:47:45.555Z,4.67
2023-03-01T00:48:45.622Z,5.64
2023-03-01T00:49:45.662Z,5.29
2023-03-01T00:50:45.732Z,5.15
2023-03-01T00:51:45.796Z,5.48
2023-03-01T00:52:45.857Z,4.65
2023-03-01T00:53:45.920Z,5.09
2023-03-01T00:54:45.978Z,4.98
2023-03-01T00:55:46.052Z,5.15
2023-03-01T00:56:46.107Z,5.31
2023-03-01T00:57:46.152Z,5.12
2023-03-01T00:58:46.219Z,5.42
2023-03-01T00:59:46.302Z,5.22
2023-03-01T01:00:46.367Z,4.99
2023-03-01T01:01:46.443Z,5.23
2023-03-01T01:02:46.507Z,4.75
2023-03-01T01:03:46.556Z,5.17
2023-03-01T01:04:46.624Z,5.71
2023-03-01T01:05:46.693Z,5.25
2023-03-01T01:06:46.731Z,5.35
2023-03-01T01:07:46.780Z,4.97
2023-03-01T01:08:46.833Z,5.51
2023-03-01T01:09:46.898Z,5.31
2023-03-01T01:10:46.994Z,5.10
2023-03-01T01:11:47.030Z,5.71
2023-03-01T01:12:47.114Z,5.03
2023-03-01T01:13:47.147Z,5.16
2023-03-01T01:14:47.238Z,5.30
2023-03-01T01:15:47.304Z,5.22
2023-03-01T03:35:54.016Z,5.06
2023-03-01T03:36:54.026Z,5.43
2023-03-01T03:37:54.095Z,5.42
2023-03-01T03:38:54.147Z,5.18
2023-03-01T03:39:54.178Z,5.45
2023-03-01T03:40:54.543Z,5.59
2023-03-01T03:41:54.297Z,5.58
2023-03-01T03:42:54.325Z,5.78
2023-03-01T03:43:54.351Z,5.23
2023-03-01T03:44:54.430Z,5.38
2023-03-01T03:45:54.492Z,5.52
2023-03-01T03:46:54.499Z,4.94
2023-03-01T03:47:54.520Z,5.15
2023-03-01T03:48:54.599Z,5.51
2023-03-01T03:49:54.642Z,5.13
2023-03-01T03:50:54.650Z,5.43
2023-03-01T03:51:54.677Z,4.92
2023-03-01T03:52:54.730Z,5.48
2023-03-01T03:53:54.796Z,5.34
2023-03-01T03:54:54.802Z,6.00
2023-03-01T03:55:54.900Z,5.54
2023-03-01T03:56:54.946Z,5.26
2023-03-01T03:57:54.962Z,5.12
2023-03-01T03:58:55.018Z,5.57
2023-03-01T03:59:55.036Z,4.87
2023-03-01T04:00:55.059Z,5.25
2023-03-01T04:01:55.105Z,4.39
2023-03-01T04:02:55.172Z,5.05
2023-03-01T04:03:55.162Z,5.03
2023-03-01T04:04:55.222Z,5.08
2023-03-01T04:05:55.306Z,4.88
2023-03-01T04:06:55.293Z,5.87
2023-03-01T04:07:55.297Z,5.92
2023-03-01T04:08:55.346Z,5.40
2023-03-01T04:09:55.383Z,4.89
2023-03-01T04:10:55.409Z,5.68
2023-03-01T04:11:55.452Z,5.47
2023-03-01T04:12:55.477Z,5.53
2023-03-01T04:13:55.492Z,5.11
2023-03-01T04:14:55.552Z,5.03
2023-03-01T04:15:55.603Z,5.21
2023-03-01T04:16:55.717Z,5.06
2023-03-01T04:17:55.621Z,5.91
2023-03-01T04:18:55.633Z,5.66
2023-03-01T04:19:55.669Z,5.17
2023-03-01T04:20:55.711Z,5.37
2023-03-01T04:21:55.732Z,5.49
2023-03-01T04:22:55.760Z,4.79
2023-03-01T04:23:55.765Z,4.86
2023-03-01T04:24:55.802Z,5.39
2023-03-01T04:25:55.837Z,5.04
2023-03-01T04:26:55.844Z,5.05
2023-03-01T04:27:55.826Z,4.60
2023-03-01T04:28:55.874Z,5.08
2023-03-01T04:29:55.904Z,4.88
2023-03-01T04:30:55.913Z,5.54
2023-03-01T04:31:56.063Z,5.73
2023-03-01T04:32:55.969Z,5.15
2023-03-01T04:33:55.983Z,4.96
2023-03-01T04:34:56.025Z,4.85
2023-03-01T04:35:56.167Z,4.96
2023-03-01T04:36:56.129Z,5.16
2023-03-01T04:37:56.093Z,5.18
2023-03-01T04:38:56.100Z,5.28
2023-03-01T04:39:56.151Z,5.18
2023-03-01T04:40:56.152Z,5.59
2023-03-01T04:41:56.202Z,5.60
2023-03-01T04:42:56.214Z,5.66
2023-03-01T04:43:56.467Z,4.77
2023-03-01T04:44:56.252Z,5.02
2023-03-01T04:45:56.329Z,5.23
2023-03-01T04:46:56.312Z,5.18
2023-03-01T04:47:56.314Z,5.13
2023-03-01T04:48:56.412Z,5.43
2023-03-01T04:49:56.408Z,5.58
2023-03-01T04:50:56.424Z,5.51
2023-03-01T04:51:56.494Z,4.51
2023-03-01T04:52:56.508Z,5.53
2023-03-01T04:53:56.503Z,5.18
2023-03-01T04:54:56.511Z,5.24
2023-03-01T04:55:56.630Z,5.38
2023-03-01T04:56:56.624Z,5.57
2023-03-01T04:57:56.646Z,4.88
2023-03-01T04:58:56.641Z,5.18
2023-03-01T04:59:56.695Z,5.68
2023-03-01T05:00:56.749Z,5.05
2023-03-01T05:01:56.774Z,4.93
2023-03-01T05:02:56.816Z,4.78
2023-03-01T05:03:56.824Z,4.98
2023-03-01T05:04:56.865Z,6.27
2023-03-01T05:05:56.951Z,5.19
2023-03-01T05:06:56.959Z,4.89
2023-03-01T05:07:56.973Z,4.86
2023-03-01T05:08:56.977Z,5.06
2023-03-01T05:09:57.026Z,4.98
2023-03-01T05:10:57.073Z,5.19
2023-03-01T05:11:57.150Z,5.27
2023-03-01T05:12:57.156Z,4.80
2023-03-01T05:13:57.161Z,5.10
2023-03-01T05:14:57.208Z,5.01
2023-03-01T05:15:57.318Z,5.26
2023-03-01T05:16:57.281Z,4.98
2023-03-01T05:17:57.311Z,5.24
2023-03-01T05:18:57.381Z,4.83
2023-03-01T05:19:57.403Z,4.89
2023-03-01T05:20:57.449Z,4.83
2023-03-01T05:21:58.802Z,5.14
2023-03-01T05:22:57.618Z,4.96
2023-03-01T05:23:57.577Z,5.85
2023-03-01T05:24:57.636Z,5.07
2023-03-01T05:25:57.667Z,4.98
2023-03-01T05:26:57.713Z,4.73
2023-03-01T05:27:57.761Z,4.52
2023-03-01T05:28:57.824Z,5.00
2023-03-01T05:29:57.864Z,5.34
2023-03-01T05:30:57.958Z,5.56
2023-03-01T05:31:57.995Z,5.33
2023-03-01T05:32:58.003Z,5.17
2023-03-01T05:33:58.077Z,5.29
2023-03-01T05:34:58.127Z,5.26
2023-03-01T05:35:58.170Z,5.18
2023-03-01T05:36:58.239Z,5.09
2023-03-01T05:37:58.347Z,5.20
2023-03-01T05:38:58.300Z,4.86
2023-03-01T05:39:58.351Z,5.35
2023-03-01T05:40:58.418Z,4.91
2023-03-01T05:41:58.472Z,4.85
2023-03-01T05:42:58.506Z,4.81
2023-03-01T05:43:58.598Z,4.88
2023-03-01T05:44:58.630Z,5.33
2023-03-01T05:45:58.666Z,5.44
2023-03-01T05:46:58.715Z,4.79
2023-03-01T05:47:58.775Z,5.26
2023-03-01T05:48:58.834Z,4.75
2023-03-01T05:49:58.880Z,5.13
2023-03-01T05:50:58.940Z,4.60
2023-03-01T05:51:58.993Z,4.69
2023-03-01T05:52:59.006Z,5.02
2023-03-01T05:53:59.071Z,5.15
2023-03-01T05:54:59.135Z,4.44
2023-03-01T05:55:59.215Z,4.54
2023-03-01T05:56:59.282Z,4.51
2023-03-01T05:57:59.279Z,4.92
2023-03-01T05:58:59.361Z,4.36
2023-03-01T05:59:59.419Z,5.77
2023-03-01T06:01:06.504Z,4.90
2023-03-01T06:02:59.424Z,5.09
2023-03-01T06:03:59.437Z,5.53
2023-03-01T06:04:59.640Z,4.77
2023-03-01T06:05:59.443Z,4.77
2023-03-01T06:06:59.444Z,5.29
2023-03-01T06:07:59.395Z,5.11
2023-03-01T06:08:59.410Z,4.81
2023-03-01T06:09:59.416Z,4.77
2023-03-01T06:10:59.383Z,4.97
2023-03-01T06:11:59.380Z,4.86
2023-03-01T06:12:59.411Z,5.51
2023-03-01T06:14:00.131Z,4.86
2023-03-01T06:14:59.377Z,4.63
2023-03-01T06:15:59.397Z,5.19
2023-03-01T06:16:59.351Z,4.79
2023-03-01T06:18:00.314Z,5.39
2023-03-01T06:18:59.385Z,4.47
2023-03-01T06:19:59.371Z,5.39
2023-03-01T06:20:59.356Z,5.24
2023-03-01T06:21:59.429Z,4.79
2023-03-01T06:22:59.318Z,5.04
2023-03-01T06:23:59.315Z,5.37
2023-03-01T06:24:59.325Z,4.75
2023-03-01T06:25:59.339Z,5.13
2023-03-01T06:26:59.420Z,4.95
2023-03-01T06:27:59.454Z,4.67
2023-03-01T06:28:59.509Z,5.18
2023-03-01T06:29:59.579Z,4.71
2023-03-01T06:30:59.688Z,5.30
2023-03-01T06:32:00.171Z,5.20
2023-03-01T06:32:59.785Z,5.21
2023-03-01T06:33:59.825Z,4.80
2023-03-01T06:34:59.891Z,4.89
2023-03-01T06:36:00.003Z,5.11
2023-03-01T06:37:00.215Z,5.72
2023-03-01T06:38:00.032Z,5.11
2023-03-01T06:39:00.100Z,5.26
2023-03-01T06:40:00.157Z,5.52
2023-03-01T06:41:00.204Z,6.21
2023-03-01T06:42:00.683Z,5.60
2023-03-01T06:43:00.369Z,5.92
2023-03-01T06:44:00.404Z,5.69
2023-03-01T06:45:00.551Z,5.90
2023-03-01T06:46:07.543Z,6.18
2023-03-01T06:48:00.610Z,5.88
2023-03-01T06:49:00.539Z,5.76
2023-03-01T06:50:00.550Z,6.33
2023-03-01T06:51:00.500Z,5.71
2023-03-01T06:52:01.235Z,5.91
2023-03-01T06:53:00.463Z,5.25
2023-03-01T06:54:01.750Z,5.48
2023-03-01T06:55:00.420Z,5.86
2023-03-01T06:56:00.439Z,5.48
2023-03-01T06:57:00.443Z,5.55
2023-03-01T06:58:01.744Z,5.59
2023-03-01T06:59:00.402Z,5.47
2023-03-01T07:00:00.396Z,4.96
2023-03-01T07:01:00.357Z,5.48
2023-03-01T07:02:00.394Z,6.15
2023-03-01T07:03:00.460Z,6.16
2023-03-01T07:04:00.377Z,4.56
2023-03-01T07:05:00.383Z,5.43
2023-03-01T07:06:00.343Z,5.57
2023-03-01T07:07:00.404Z,4.50
2023-03-01T07:08:01.706Z,5.51
2023-03-01T07:09:00.328Z,5.05
2023-03-01T07:10:00.317Z,5.52
2023-03-01T07:11:00.322Z,4.86
2023-03-01T07:12:00.305Z,5.19
2023-03-01T07:13:00.433Z,4.84
2023-03-01T07:14:00.284Z,4.68
2023-03-01T07:15:00.290Z,5.35
2023-03-01T07:16:00.325Z,4.46
2023-03-01T07:17:00.280Z,4.88
2023-03-01T07:18:00.527Z,5.21
2023-03-01T07:19:00.916Z,5.30
2023-03-01T07:20:00.295Z,5.30
2023-03-01T07:21:00.309Z,4.76
2023-03-01T07:22:00.259Z,4.15
2023-03-01T07:23:00.848Z,5.69
2023-03-01T07:24:00.214Z,5.09
2023-03-01T07:25:00.218Z,5.55
2023-03-01T07:26:00.263Z,5.61
2023-03-01T07:27:00.340Z,4.82
2023-03-01T07:28:00.509Z,5.08
2023-03-01T07:29:00.457Z,4.82
2023-03-01T07:30:00.457Z,4.42
2023-03-01T07:31:00.554Z,5.06
2023-03-01T07:32:00.743Z,4.51
2023-03-01T07:33:01.091Z,4.78
2023-03-01T07:34:00.732Z,4.53
2023-03-01T07:35:00.831Z,4.35
2023-03-01T07:36:00.863Z,4.67
2023-03-01T07:37:00.932Z,4.71
2023-03-01T07:38:00.973Z,4.43
2023-03-01T07:39:01.032Z,5.95
2023-03-01T07:40:01.096Z,6.96
2023-03-01T07:41:01.042Z,7.67
2023-03-01T07:42:01.048Z,7.62
2023-03-01T07:43:01.213Z,9.24
2023-03-01T07:44:01.137Z,9.58
2023-03-01T07:45:01.139Z,10.40
2023-03-01T07:46:01.298Z,12.01
2023-03-01T07:47:01.244Z,11.47
2023-03-01T07:48:01.908Z,12.13
2023-03-01T07:49:02.189Z,12.63
2023-03-01T07:50:01.324Z,10.58
2023-03-01T07:51:01.374Z,9.99
2023-03-01T07:52:01.369Z,11.10
2023-03-01T07:53:01.433Z,8.06
2023-03-01T07:54:01.455Z,7.79
2023-03-01T07:55:01.504Z,8.80
2023-03-01T07:56:01.567Z,8.06
2023-03-01T07:57:02.136Z,8.83
2023-03-01T07:58:01.721Z,8.54
2023-03-01T07:59:01.530Z,8.08
2023-03-01T08:00:01.525Z,8.21
2023-03-01T08:01:01.533Z,8.78
2023-03-01T08:02:01.579Z,8.71
2023-03-01T08:03:01.711Z,10.21
2023-03-01T08:04:01.513Z,9.40
2023-03-01T08:05:01.515Z,9.80
2023-03-01T08:06:01.538Z,9.05
2023-03-01T08:07:01.570Z,10.03
2023-03-01T08:08:01.621Z,9.87
2023-03-01T08:09:01.643Z,9.52
2023-03-01T08:10:01.655Z,10.25
2023-03-01T08:11:01.703Z,8.69
2023-03-01T08:12:01.873Z,10.55
2023-03-01T08:13:01.817Z,8.93
2023-03-01T08:14:01.900Z,10.44
2023-03-01T08:15:01.944Z,9.49
2023-03-01T08:16:02.049Z,9.70
2023-03-01T08:17:02.050Z,9.74
2023-03-01T08:18:02.259Z,8.53
2023-03-01T08:19:02.167Z,9.24
2023-03-01T08:20:02.235Z,10.08
2023-03-01T08:21:02.284Z,10.56
2023-03-01T08:22:02.338Z,10.63
2023-03-01T08:23:02.448Z,9.43
2023-03-01T08:24:02.711Z,10.09
2023-03-01T08:25:02.516Z,9.29
2023-03-01T08:26:02.563Z,9.85
2023-03-01T08:27:02.590Z,9.20
2023-03-01T08:28:02.701Z,9.72
2023-03-01T08:29:02.750Z,9.18
2023-03-01T08:30:02.808Z,9.39
2023-03-01T08:31:02.828Z,8.69
2023-03-01T08:32:03.015Z,8.41
2023-03-01T08:33:02.989Z,8.72
2023-03-01T08:34:02.992Z,8.37
2023-03-01T08:37:03.163Z,9.26
2023-03-01T08:38:03.221Z,8.61
2023-03-01T08:39:03.291Z,8.43
2023-03-01T08:40:03.360Z,8.82
2023-03-01T08:41:03.348Z,7.61
2023-03-01T08:42:03.467Z,7.78
2023-03-01T08:43:03.517Z,8.33
2023-03-01T08:44:03.573Z,7.26
2023-03-01T08:45:03.582Z,6.90
2023-03-01T08:46:03.710Z,7.60
2023-03-01T08:47:03.644Z,7.34
2023-03-01T08:48:03.695Z,7.73
2023-03-01T08:49:03.761Z,7.32
2023-03-01T08:50:03.773Z,7.86
2023-03-01T08:51:03.776Z,7.34
2023-03-01T08:52:03.755Z,7.70
2023-03-01T08:53:03.845Z,7.02
2023-03-01T08:54:03.791Z,7.19
2023-03-01T08:55:03.765Z,7.86
2023-03-01T08:56:03.811Z,6.75
2023-03-01T08:57:03.824Z,7.12
2023-03-01T08:58:03.832Z,6.78
2023-03-01T08:59:04.238Z,7.39
2023-03-01T09:00:03.934Z,7.18
2023-03-01T09:01:03.968Z,6.60
2023-03-01T09:02:04.095Z,7.37
2023-03-01T09:03:04.124Z,7.31
2023-03-01T09:04:04.183Z,7.18
2023-03-01T09:05:04.212Z,7.64
2023-03-01T09:06:04.239Z,7.32
2023-03-01T09:07:04.453Z,7.12
2023-03-01T09:08:04.394Z,7.18
2023-03-01T09:09:04.410Z,7.27
2023-03-01T09:10:04.458Z,7.67
2023-03-01T09:11:04.533Z,6.58
2023-03-01T09:12:04.550Z,7.75
2023-03-01T09:13:04.647Z,7.01
2023-03-01T09:14:04.653Z,6.84
2023-03-01T09:15:04.732Z,6.80
2023-03-01T09:16:04.714Z,6.56
2023-03-01T09:17:04.849Z,6.75
2023-03-01T09:18:04.795Z,6.46
2023-03-01T09:19:05.244Z,6.62
2023-03-01T09:20:04.902Z,6.53
2023-03-01T09:21:04.917Z,6.75
2023-03-01T09:22:04.958Z,6.85
2023-03-01T09:23:04.982Z,6.69
2023-03-01T09:24:05.288Z,6.24
2023-03-01T09:25:05.048Z,6.61
2023-03-01T09:26:05.054Z,6.87
2023-03-01T09:27:05.059Z,6.37
2023-03-01T09:28:05.119Z,6.75
2023-03-01T09:29:05.111Z,5.84
2023-03-01T09:30:05.145Z,6.62
2023-03-01T09:31:05.351Z,6.28
2023-03-01T09:32:05.272Z,5.92
2023-03-01T09:33:05.195Z,7.05
2023-03-01T09:34:05.228Z,7.06
2023-03-01T09:35:05.197Z,7.36
2023-03-01T09:36:05.330Z,7.46
2023-03-01T09:37:05.231Z,7.41
2023-03-01T09:38:05.280Z,7.49
2023-03-01T09:39:05.300Z,8.88
2023-03-01T09:40:05.292Z,8.21
2023-03-01T09:41:05.318Z,8.24
2023-03-01T09:42:05.431Z,8.10
2023-03-01T09:43:06.247Z,7.74
2023-03-01T09:44:05.778Z,8.88
2023-03-01T09:45:05.410Z,8.80
2023-03-01T09:46:05.446Z,10.04
2023-03-01T09:47:05.458Z,9.44
2023-03-01T09:48:05.611Z,9.82
2023-03-01T09:49:05.776Z,9.16
2023-03-01T09:50:05.517Z,9.27
2023-03-01T09:52:05.584Z,9.69
2023-03-01T09:53:05.590Z,9.70
2023-03-01T09:54:05.778Z,10.07
2023-03-01T09:55:05.714Z,9.12
2023-03-01T09:56:05.663Z,9.68
2023-03-01T09:57:05.666Z,9.83
2023-03-01T09:58:05.674Z,8.99
2023-03-01T09:59:05.804Z,8.93
2023-03-01T10:00:05.782Z,11.99
2023-03-01T10:01:05.799Z,11.91
2023-03-01T10:02:05.868Z,12.84
2023-03-01T10:03:05.899Z,15.30
2023-03-01T10:04:05.995Z,12.78
2023-03-01T10:05:05.930Z,13.47
2023-03-01T10:07:06.082Z,12.46
2023-03-01T10:08:07.039Z,14.07
2023-03-01T10:09:06.003Z,13.83
2023-03-01T10:10:06.020Z,13.63
2023-03-01T10:11:06.739Z,13.38
2023-03-01T10:12:05.984Z,13.98
2023-03-01T10:13:05.979Z,14.52
2023-03-01T10:14:05.993Z,13.54
2023-03-01T10:15:05.955Z,14.81
2023-03-01T10:20:05.945Z,11.17
2023-03-01T10:21:05.991Z,10.98
2023-03-01T10:22:06.110Z,12.10
2023-03-01T10:23:06.113Z,15.14
2023-03-01T10:24:06.327Z,14.44
2023-03-01T10:26:06.264Z,14.71
2023-03-01T10:27:06.287Z,14.81
2023-03-01T10:28:06.301Z,14.43
2023-03-01T10:29:06.310Z,12.83
2023-03-01T10:30:06.312Z,13.41
2023-03-01T10:31:08.322Z,13.28
2023-03-01T10:32:06.308Z,13.48
2023-03-01T10:33:06.289Z,13.84
2023-03-01T10:34:06.290Z,15.04
2023-03-01T10:35:06.796Z,13.34
2023-03-01T10:36:06.420Z,11.15
2023-03-01T10:37:06.314Z,11.61
2023-03-01T10:38:06.325Z,15.52
2023-03-01T10:39:06.316Z,10.65
2023-03-01T10:40:06.384Z,11.97
2023-03-01T10:41:06.597Z,11.96
2023-03-01T10:42:06.491Z,9.60
2023-03-01T10:43:06.577Z,9.94
2023-03-01T10:44:06.689Z,10.20
2023-03-01T10:45:06.797Z,10.16
2023-03-01T10:46:06.792Z,11.87
2023-03-01T10:47:06.727Z,12.33
2023-03-01T10:48:06.790Z,9.73
2023-03-01T10:49:06.843Z,13.00
2023-03-01T10:50:06.882Z,10.92
2023-03-01T10:51:06.914Z,11.54
2023-03-01T10:52:06.925Z,12.70
2023-03-01T10:53:06.973Z,14.96
2023-03-01T10:54:07.073Z,15.38
2023-03-01T10:55:07.105Z,12.24
2023-03-01T10:56:07.166Z,11.81
2023-03-01T10:57:07.246Z,11.23
2023-03-01T10:58:07.279Z,9.50
2023-03-01T10:59:07.339Z,9.13
2023-03-01T11:00:07.805Z,10.76
2023-03-01T11:01:07.412Z,10.25
2023-03-01T11:02:22.208Z,9.37
2023-03-01T11:04:07.508Z,10.00
2023-03-01T11:05:07.867Z,10.31
2023-03-01T11:06:07.375Z,10.34
2023-03-01T11:07:07.330Z,11.50
2023-03-01T11:08:07.311Z,10.11
2023-03-01T11:09:07.334Z,9.37
2023-03-01T11:10:07.354Z,8.94
2023-03-01T11:11:07.303Z,9.65
2023-03-01T11:12:07.312Z,12.08
2023-03-01T11:13:07.288Z,7.50
2023-03-01T11:14:23.747Z,8.92
2023-03-01T11:16:07.336Z,9.71
2023-03-01T11:17:07.283Z,9.95
2023-03-01T11:18:14.157Z,9.05
2023-03-01T11:19:08.236Z,8.98
2023-03-01T11:20:07.274Z,9.08
2023-03-01T11:21:07.277Z,9.41
2023-03-01T11:22:07.294Z,9.36
2023-03-01T11:23:07.251Z,9.77
2023-03-01T11:24:07.269Z,11.27
2023-03-01T11:25:10.772Z,11.92
2023-03-01T11:28:07.218Z,12.76
2023-03-01T11:29:07.239Z,9.88
2023-03-01T11:30:07.314Z,7.77
2023-03-01T11:31:09.267Z,11.09
2023-03-01T11:32:07.270Z,6.86
2023-03-01T11:33:07.273Z,9.05
2023-03-01T11:34:07.162Z,10.23
2023-03-01T11:35:07.308Z,11.10
2023-03-01T11:36:07.241Z,9.59
2023-03-01T11:37:07.144Z,9.40
2023-03-01T11:38:07.149Z,9.29
2023-03-01T11:40:07.103Z,9.11
2023-03-01T11:43:07.231Z,7.93
2023-03-01T11:44:07.439Z,8.24
2023-03-01T11:45:07.236Z,9.10
2023-03-01T11:46:07.327Z,8.17
2023-03-01T11:47:07.443Z,8.75
2023-03-01T11:48:07.439Z,9.05
2023-03-01T11:52:07.647Z,8.91
2023-03-01T11:54:07.733Z,7.88
2023-03-01T11:55:07.818Z,8.42
2023-03-01T11:56:07.896Z,8.84
2023-03-01T11:57:07.969Z,8.00
2023-03-01T11:58:07.973Z,8.33
2023-03-01T11:59:08.075Z,8.49
2023-03-01T12:00:08.326Z,8.18
2023-03-01T12:01:08.183Z,9.49
2023-03-01T12:02:08.348Z,9.76
2023-03-01T12:03:08.461Z,9.45
2023-03-01T12:04:08.345Z,11.25
2023-03-01T12:05:08.325Z,10.05
2023-03-01T12:06:08.397Z,8.64
2023-03-01T12:07:08.374Z,10.88
2023-03-01T12:08:08.380Z,10.59
2023-03-01T12:09:08.380Z,11.20
2023-03-01T12:10:08.442Z,11.88
2023-03-01T12:11:08.419Z,14.23
2023-03-01T12:12:08.373Z,11.31
2023-03-01T12:13:08.378Z,13.93
2023-03-01T12:14:08.397Z,11.38
2023-03-01T12:15:08.426Z,10.73
2023-03-01T12:16:08.477Z,11.44
2023-03-01T12:17:08.629Z,11.60
2023-03-01T12:18:08.488Z,11.91
2023-03-01T12:19:08.491Z,11.58
2023-03-01T12:20:10.290Z,10.13
2023-03-01T12:21:08.538Z,10.90
2023-03-01T12:22:08.559Z,11.47
2023-03-01T12:23:20.070Z,10.87
2023-03-01T12:24:09.623Z,11.07
2023-03-01T12:25:08.540Z,13.98
2023-03-01T12:26:08.819Z,10.58
2023-03-01T12:27:08.511Z,11.23
2023-03-01T12:28:08.509Z,10.76
2023-03-01T12:29:08.531Z,10.82
2023-03-01T12:30:08.535Z,10.74
2023-03-01T12:31:08.830Z,10.44
2023-03-01T12:32:08.579Z,10.09
2023-03-01T12:33:08.479Z,9.74
2023-03-01T12:34:08.488Z,9.92
2023-03-01T12:35:08.488Z,9.79
2023-03-01T12:36:08.894Z,8.93
2023-03-01T12:37:08.437Z,8.89
2023-03-01T12:38:08.464Z,9.19
2023-03-01T12:39:08.448Z,7.77
2023-03-01T12:40:08.490Z,8.11
2023-03-01T12:41:08.576Z,7.67
2023-03-01T12:42:08.580Z,8.90
2023-03-01T12:43:08.662Z,7.80
2023-03-01T12:44:08.683Z,8.04
2023-03-01T12:45:08.714Z,8.44
2023-03-01T12:46:08.822Z,7.56
2023-03-01T12:47:08.785Z,8.12
2023-03-01T12:48:08.796Z,7.82
2023-03-01T12:49:08.871Z,8.02
2023-03-01T12:50:08.877Z,7.53
2023-03-01T12:51:08.926Z,6.99
2023-03-01T12:52:09.005Z,7.74
2023-03-01T12:53:09.001Z,7.46
2023-03-01T12:54:09.007Z,6.92
2023-03-01T12:55:09.075Z,8.00
2023-03-01T12:56:09.334Z,7.50
2023-03-01T12:57:09.113Z,7.94
2023-03-01T12:58:09.285Z,7.28
2023-03-01T12:59:09.238Z,7.28
2023-03-01T13:00:09.236Z,7.35
2023-03-01T13:01:09.324Z,7.36
2023-03-01T13:02:09.292Z,7.26
2023-03-01T13:03:09.322Z,6.91
2023-03-01T13:04:09.413Z,7.76
2023-03-01T13:05:09.400Z,7.58
2023-03-01T13:06:09.430Z,7.21
2023-03-01T13:07:09.424Z,7.56
2023-03-01T13:08:09.471Z,6.72
2023-03-01T13:09:09.546Z,6.54
2023-03-01T13:10:09.552Z,7.35
2023-03-01T13:11:09.575Z,6.82
2023-03-01T13:12:19.963Z,6.82
2023-03-01T13:13:10.594Z,7.04
2023-03-01T13:14:09.583Z,6.85
2023-03-01T13:15:09.587Z,6.95
2023-03-01T13:16:09.889Z,6.75
2023-03-01T13:17:09.567Z,6.61
2023-03-01T13:18:09.533Z,7.52
2023-03-01T13:19:09.554Z,7.05
2023-03-01T13:20:09.517Z,6.97
2023-03-01T13:21:09.567Z,6.67
2023-03-01T13:22:09.537Z,7.69
2023-03-01T13:23:09.592Z,6.76
2023-03-01T13:24:09.543Z,7.04
2023-03-01T13:25:09.553Z,6.73
2023-03-01T13:26:09.864Z,6.75
2023-03-01T13:27:09.534Z,6.48
2023-03-01T13:28:09.585Z,6.07
2023-03-01T13:29:09.653Z,6.25
2023-03-01T13:30:09.707Z,6.14
2023-03-01T13:31:09.785Z,7.28
2023-03-01T13:32:09.892Z,6.51
2023-03-01T13:33:09.891Z,6.63
2023-03-01T13:34:09.870Z,6.83
2023-03-01T13:35:09.929Z,6.86
2023-03-01T13:36:10.053Z,6.40
2023-03-01T13:37:10.048Z,6.62
2023-03-01T13:38:10.084Z,6.63
2023-03-01T13:39:10.164Z,7.36
2023-03-01T13:40:10.261Z,6.54
2023-03-01T13:41:10.287Z,6.96
2023-03-01T13:42:10.337Z,7.03
2023-03-01T13:43:10.400Z,6.86
2023-03-01T13:44:10.624Z,6.44
2023-03-01T13:45:10.543Z,7.04
2023-03-01T13:46:10.674Z,6.15
2023-03-01T13:47:10.678Z,5.69
2023-03-01T13:48:10.756Z,6.41
2023-03-01T13:49:10.781Z,6.23
2023-03-01T13:50:10.843Z,6.11
2023-03-01T13:51:10.907Z,6.28
2023-03-01T13:52:10.965Z,6.05
2023-03-01T13:53:11.062Z,6.50
2023-03-01T13:54:11.083Z,6.86
2023-03-01T13:55:11.123Z,5.58
2023-03-01T13:56:11.413Z,5.69
2023-03-01T13:57:11.208Z,6.03
2023-03-01T13:58:11.857Z,6.20
2023-03-01T13:59:11.354Z,5.98
2023-03-01T14:00:11.309Z,5.71
2023-03-01T14:01:11.521Z,6.12
2023-03-01T14:02:11.394Z,6.60
2023-03-01T14:03:11.432Z,5.78
2023-03-01T14:04:11.504Z,5.66
2023-03-01T14:05:11.496Z,5.50
2023-03-01T14:06:15.876Z,6.26
2023-03-01T14:07:11.522Z,5.80
2023-03-01T14:08:11.598Z,5.16
2023-03-01T14:09:11.545Z,5.36
2023-03-01T14:10:11.510Z,5.59
2023-03-01T14:11:11.518Z,5.50
2023-03-01T14:12:11.519Z,5.45
2023-03-01T14:13:16.331Z,5.21
2023-03-01T14:14:12.463Z,5.70
2023-03-01T14:15:11.487Z,6.09
2023-03-01T14:16:11.558Z,5.67
2023-03-01T14:17:11.454Z,6.00
2023-03-01T14:18:11.447Z,5.54
2023-03-01T14:19:14.100Z,5.67
2023-03-01T14:20:11.479Z,5.56
2023-03-01T14:21:11.882Z,5.94
2023-03-01T14:22:11.420Z,5.51
2023-03-01T14:23:11.434Z,5.90
2023-03-01T14:24:11.430Z,5.28
2023-03-01T14:31:11.473Z,5.40
2023-03-01T14:32:11.352Z,5.46
2023-03-01T14:33:11.348Z,5.02
2023-03-01T14:34:11.363Z,5.63
2023-03-01T14:35:11.315Z,5.89
2023-03-01T14:36:11.323Z,5.00
2023-03-01T14:37:11.372Z,5.18
2023-03-01T14:38:11.281Z,4.87
2023-03-01T14:39:11.288Z,4.73
2023-03-01T14:40:11.281Z,5.44
2023-03-01T16:34:11.096Z,4.42
2023-03-01T16:46:11.589Z,4.43
2023-03-01T16:49:11.631Z,4.86
2023-03-01T16:50:11.690Z,4.66
2023-03-01T16:51:11.684Z,4.81
2023-03-01T16:52:11.723Z,4.32
2023-03-01T16:53:11.824Z,5.27
2023-03-01T16:54:11.829Z,4.73
2023-03-01T16:55:11.876Z,3.91
2023-03-01T16:56:11.897Z,4.97
2023-03-01T16:57:11.945Z,4.34
2023-03-01T16:58:11.994Z,4.30
2023-03-01T16:59:12.029Z,4.77
2023-03-01T17:00:12.090Z,4.68
2023-03-01T17:01:12.206Z,4.16
2023-03-01T17:02:12.140Z,5.19
2023-03-01T17:03:12.235Z,5.14
2023-03-01T17:04:12.263Z,4.65
2023-03-01T17:05:12.293Z,4.68
2023-03-01T17:06:12.317Z,4.28
2023-03-01T17:07:12.391Z,4.47
2023-03-01T17:08:12.476Z,4.68
2023-03-01T17:09:12.453Z,4.46
2023-03-01T17:10:12.502Z,4.55
2023-03-01T17:11:12.543Z,5.08
2023-03-01T17:12:12.603Z,4.65
2023-03-01T17:13:12.661Z,4.57
2023-03-01T17:14:12.680Z,4.56
2023-03-01T17:15:12.759Z,4.98
2023-03-01T17:16:12.867Z,4.51
2023-03-01T17:17:12.841Z,4.42
2023-03-01T17:18:12.876Z,4.69
2023-03-01T17:19:12.915Z,4.70
2023-03-01T17:20:12.951Z,4.37
2023-03-01T17:21:13.035Z,5.14
2023-03-01T17:22:13.041Z,4.62
2023-03-01T17:23:13.133Z,4.18
2023-03-01T17:24:13.104Z,4.29
2023-03-01T17:25:13.218Z,4.74
2023-03-01T17:26:13.211Z,4.56
2023-03-01T17:27:13.293Z,4.46
2023-03-01T17:28:13.335Z,4.62
2023-03-01T17:29:13.337Z,4.39
2023-03-01T17:30:13.443Z,4.74
2023-03-01T17:31:13.450Z,5.08
2023-03-01T17:32:13.634Z,4.90
2023-03-01T17:33:13.529Z,4.32
2023-03-01T17:34:13.558Z,4.46
2023-03-01T17:35:13.586Z,4.56
2023-03-01T17:36:13.690Z,4.27
2023-03-01T17:37:13.715Z,4.38
2023-03-01T17:38:13.761Z,4.68
2023-03-01T17:39:13.802Z,4.51
2023-03-01T17:40:13.894Z,4.59
2023-03-01T17:41:13.886Z,4.42
2023-03-01T17:42:13.922Z,4.56
2023-03-01T17:43:13.957Z,4.44
2023-03-01T17:44:14.001Z,4.85
2023-03-01T17:45:14.056Z,4.36
2023-03-01T17:46:14.176Z,4.45
2023-03-01T17:47:14.200Z,4.56
2023-03-01T17:55:14.575Z,4.26
2023-03-01T17:56:14.555Z,5.53
2023-03-01T17:57:14.616Z,4.75
2023-03-01T17:58:14.717Z,4.25
2023-03-01T17:59:14.730Z,4.49
2023-03-01T18:00:14.756Z,4.59
2023-03-01T18:01:14.980Z,4.72
2023-03-01T18:02:14.913Z,4.42
2023-03-01T18:03:14.880Z,5.08
2023-03-01T18:04:14.965Z,5.19
2023-03-01T18:05:14.971Z,4.54
2023-03-01T18:06:15.040Z,3.97
2023-03-01T18:07:15.082Z,4.91
2023-03-01T18:08:15.122Z,4.60
2023-03-01T18:09:15.159Z,4.51
2023-03-01T18:10:15.205Z,4.02
2023-03-01T18:11:15.271Z,4.67
2023-03-01T18:12:15.320Z,4.39
2023-03-01T18:13:15.377Z,4.34
2023-03-01T18:14:15.428Z,4.11
2023-03-01T18:32:16.354Z,4.30
2023-03-01T18:33:16.396Z,4.69
2023-03-01T18:34:16.395Z,4.84
2023-03-01T18:35:16.467Z,4.53
2023-03-01T18:36:16.523Z,5.28
2023-03-01T18:37:16.556Z,4.23
2023-03-01T18:38:16.648Z,5.20
2023-03-01T18:39:16.662Z,4.76
2023-03-01T18:40:16.719Z,4.38
2023-03-01T18:41:16.794Z,4.91
2023-03-01T18:42:16.913Z,4.98
2023-03-01T18:43:16.865Z,5.02
2023-03-01T18:44:16.927Z,4.65
2023-03-01T18:45:16.991Z,4.98
2023-03-01T18:46:17.099Z,4.44
2023-03-01T18:47:17.294Z,4.88
2023-03-01T18:48:17.112Z,5.19
2023-03-01T18:49:17.144Z,4.28
2023-03-01T18:50:17.255Z,3.90
2023-03-01T18:51:17.306Z,4.73
2023-03-01T18:52:17.303Z,4.74
2023-03-01T18:53:17.401Z,4.39
2023-03-01T18:54:17.403Z,4.87
2023-03-01T18:55:17.632Z,4.81