createdAt,value
2022-11-09T00:01:02.935Z,64.80
2022-11-09T00:03:30.440Z,64.80
2022-11-09T00:05:59.175Z,64.90
2022-11-09T00:08:26.631Z,64.80
2022-11-09T00:10:54.038Z,64.80
2022-11-09T00:13:22.473Z,64.80
2022-11-09T00:15:50.307Z,64.90
2022-11-09T00:18:17.753Z,64.80
2022-11-09T00:20:47.987Z,64.90
2022-11-09T00:23:17.549Z,64.90
2022-11-09T00:25:45.365Z,64.90
2022-11-09T00:28:12.737Z,64.90
2022-11-09T00:30:40.664Z,64.90
2022-11-09T00:33:09.005Z,64.90
2022-11-09T00:35:38.835Z,64.80
2022-11-09T00:38:06.253Z,64.90
2022-11-09T00:40:33.708Z,64.90
2022-11-09T00:43:01.112Z,64.90
2022-11-09T00:45:28.525Z,64.90
2022-11-09T00:47:55.892Z,64.90
2022-11-09T00:50:23.262Z,64.90
2022-11-09T00:52:50.976Z,64.90
2022-11-09T00:55:21.201Z,64.90
2022-11-09T00:57:52.058Z,64.90
2022-11-09T01:00:23.541Z,64.90
2022-11-09T01:02:51.317Z,64.90
2022-11-09T01:05:19.884Z,65.00
2022-11-09T01:07:49.468Z,65.00
2022-11-09T01:10:16.944Z,64.90
2022-11-09T01:12:44.316Z,65.00
2022-11-09T01:15:11.889Z,65.00
2022-11-09T01:17:39.282Z,65.00
2022-11-09T01:20:07.115Z,65.00
2022-11-09T01:22:35.878Z,64.90
2022-11-09T01:25:03.352Z,65.00
2022-11-09T01:27:30.766Z,65.00
2022-11-09T01:29:58.131Z,65.00
2022-11-09T01:32:25.531Z,64.90
2022-11-09T01:34:53.024Z,64.90
2022-11-09T01:37:20.384Z,64.90
2022-11-09T01:39:47.753Z,64.90
2022-11-09T01:42:15.804Z,65.00
2022-11-09T01:44:43.266Z,65.00
2022-11-09T01:47:25.661Z,65.00
2022-11-09T01:49:58.484Z,64.90
2022-11-09T01:52:35.242Z,65.00
2022-11-09T01:55:08.073Z,65.00
2022-11-09T01:58:00.794Z,65.00
2022-11-09T02:00:29.051Z,64.90
2022-11-09T02:03:01.769Z,64.80
2022-11-09T02:05:33.074Z,64.90
2022-11-09T02:08:01.997Z,64.90
2022-11-09T02:10:36.125Z,65.00
2022-11-09T02:13:04.266Z,65.10
2022-11-09T02:15:40.262Z,65.20
2022-11-09T02:18:11.623Z,65.10
2022-11-09T02:20:54.623Z,65.10
2022-11-09T02:23:25.413Z,65.10
2022-11-09T02:26:08.943Z,65.10
2022-11-09T02:28:39.461Z,65.10
2022-11-09T02:31:10.959Z,65.10
2022-11-09T02:33:55.521Z,65.00
2022-11-09T02:36:24.324Z,65.10
2022-11-09T02:38:54.720Z,65.10
2022-11-09T02:41:24.305Z,65.00
2022-11-09T02:43:54.610Z,65.10
2022-11-09T02:46:32.283Z,65.10
2022-11-09T02:49:01.154Z,65.10
2022-11-09T02:51:29.589Z,65.00
2022-11-09T02:53:57.171Z,65.00
2022-11-09T02:56:24.729Z,65.00
2022-11-09T02:58:52.701Z,65.00
2022-11-09T03:01:20.199Z,65.00
2022-11-09T03:03:47.864Z,65.00
2022-11-09T03:06:15.544Z,65.00
2022-11-09T03:08:45.484Z,65.00
2022-11-09T03:11:14.326Z,65.00
2022-11-09T03:13:41.995Z,65.00
2022-11-09T03:16:09.913Z,65.00
2022-11-09T03:18:39.698Z,65.00
2022-11-09T03:21:07.675Z,65.00
2022-11-09T03:23:35.149Z,65.10
2022-11-09T03:26:03.255Z,65.00
2022-11-09T03:28:30.639Z,65.10
2022-11-09T03:30:58.526Z,65.10
2022-11-09T03:33:26.437Z,65.00
2022-11-09T03:35:53.860Z,65.00
2022-11-09T03:38:21.306Z,65.10
2022-11-09T03:40:49.532Z,65.00
2022-11-09T03:43:18.220Z,65.00
2022-11-09T03:45:47.647Z,65.00
2022-11-09T03:48:15.081Z,65.00
2022-11-09T03:50:42.467Z,65.00
2022-11-09T03:53:11.034Z,65.00
2022-11-09T03:55:39.470Z,65.10
2022-11-09T03:58:08.338Z,65.10
2022-11-09T04:00:36.327Z,65.00
2022-11-09T04:03:03.792Z,65.00
2022-11-09T04:05:31.176Z,65.00
2022-11-09T04:07:58.907Z,65.00
2022-11-09T04:10:26.772Z,65.00
2022-11-09T04:12:54.650Z,65.00
2022-11-09T04:15:22.147Z,65.00
2022-11-09T04:18:01.338Z,65.00
2022-11-09T04:20:30.727Z,65.00
2022-11-09T04:23:02.263Z,65.00
2022-11-09T04:25:33.302Z,64.90
2022-11-09T04:28:02.145Z,65.00
2022-11-09T04:30:31.206Z,65.00
2022-11-09T04:32:59.791Z,65.00
2022-11-09T04:35:29.209Z,64.90
2022-11-09T04:38:01.712Z,65.00
2022-11-09T04:40:31.083Z,65.00
2022-11-09T04:43:03.110Z,65.00
2022-11-09T04:45:32.622Z,65.00
2022-11-09T04:48:05.856Z,65.60
2022-11-09T04:50:34.259Z,65.00
2022-11-09T04:53:07.863Z,65.00
2022-11-09T04:55:35.849Z,64.90
2022-11-09T04:58:03.820Z,64.90
2022-11-09T05:00:31.700Z,64.90
2022-11-09T05:03:07.041Z,64.90
2022-11-09T05:05:40.081Z,65.00
2022-11-09T05:08:09.474Z,64.90
2022-11-09T05:10:37.760Z,65.00
2022-11-09T05:13:07.719Z,65.00
2022-11-09T05:15:36.087Z,64.90
2022-11-09T05:18:04.863Z,64.90
2022-11-09T05:20:33.321Z,65.00
2022-11-09T05:23:20.066Z,65.00
2022-11-09T05:25:48.217Z,64.90
2022-11-09T05:28:15.786Z,65.00
2022-11-09T05:30:43.150Z,64.90
2022-11-09T05:33:10.649Z,64.90
2022-11-09T05:35:38.065Z,64.90
2022-11-09T05:38:05.487Z,65.40
2022-11-09T05:40:33.636Z,65.00
2022-11-09T05:43:01.023Z,65.10
2022-11-09T05:45:41.879Z,65.00
2022-11-09T05:48:12.564Z,65.00
2022-11-09T05:50:41.416Z,65.70
2022-11-09T05:53:20.714Z,65.00
2022-11-09T05:55:48.291Z,65.00
2022-11-09T05:58:15.730Z,65.00
2022-11-09T06:00:43.387Z,64.90
2022-11-09T06:03:12.177Z,65.10
2022-11-09T06:05:41.107Z,65.00
2022-11-09T06:08:13.064Z,65.00
2022-11-09T06:10:41.742Z,64.90
2022-11-09T06:13:09.590Z,64.90
2022-11-09T06:15:37.068Z,64.90
2022-11-09T06:18:04.576Z,64.90
2022-11-09T06:20:33.384Z,65.00
2022-11-09T06:23:03.801Z,65.00
2022-11-09T06:25:33.544Z,65.00
2022-11-09T06:28:01.682Z,65.00
2022-11-09T06:30:29.709Z,65.10
2022-11-09T06:33:01.595Z,65.00
2022-11-09T06:35:29.918Z,65.10
2022-11-09T06:38:01.105Z,65.20
2022-11-09T06:40:28.470Z,65.10
2022-11-09T06:43:00.115Z,65.20
2022-11-09T06:45:28.999Z,65.30
2022-11-09T06:48:00.477Z,65.30
2022-11-09T06:50:30.008Z,65.30
2022-11-09T06:53:06.194Z,65.30
2022-11-09T06:55:34.852Z,65.30
2022-11-09T06:58:10.483Z,65.20
2022-11-09T07:00:38.411Z,65.20
2022-11-09T07:03:06.223Z,65.30
2022-11-09T07:05:37.701Z,65.10
2022-11-09T07:08:05.170Z,65.00
2022-11-09T07:10:32.697Z,65.00
2022-11-09T07:13:00.188Z,65.00
2022-11-09T07:15:28.614Z,65.00
2022-11-09T07:18:00.542Z,65.00
2022-11-09T07:20:28.551Z,65.10
2022-11-09T07:22:56.125Z,65.00
2022-11-09T07:25:25.223Z,65.10
2022-11-09T07:27:52.797Z,65.10
2022-11-09T07:30:20.272Z,65.20
2022-11-09T07:33:07.890Z,65.20
2022-11-09T07:35:35.202Z,65.20
2022-11-09T07:38:02.592Z,65.40
2022-11-09T07:40:30.768Z,65.20
2022-11-09T07:43:02.449Z,65.10
2022-11-09T07:45:30.935Z,65.20
2022-11-09T07:48:00.115Z,65.10
2022-11-09T07:50:28.858Z,65.70
2022-11-09T07:52:57.395Z,65.10
2022-11-09T07:55:26.106Z,65.00
2022-11-09T07:57:58.606Z,64.90
2022-11-09T08:00:28.348Z,64.80
2022-11-09T08:02:55.935Z,64.90
2022-11-09T08:05:25.106Z,64.80
2022-11-09T08:07:57.260Z,64.70
2022-11-09T08:10:26.301Z,64.60
2022-11-09T08:12:55.528Z,64.70
2022-11-09T08:15:23.481Z,64.40
2022-11-09T08:17:51.201Z,64.30
2022-11-09T08:20:20.102Z,64.10
2022-11-09T08:22:48.515Z,63.90
2022-11-09T08:25:16.353Z,63.70
2022-11-09T08:27:44.160Z,63.50
2022-11-09T08:30:15.308Z,63.60
2022-11-09T08:32:43.308Z,63.30
2022-11-09T08:35:13.675Z,63.30
2022-11-09T08:37:41.341Z,63.50
2022-11-09T08:40:09.289Z,63.40
2022-11-09T08:42:37.375Z,63.10
2022-11-09T08:45:05.704Z,62.80
2022-11-09T08:47:33.258Z,62.70
2022-11-09T08:50:01.487Z,62.40
2022-11-09T08:52:28.870Z,62.20
2022-11-09T08:54:56.289Z,62.10
2022-11-09T08:57:24.647Z,62.00
2022-11-09T08:59:52.521Z,61.90
2022-11-09T09:02:20.908Z,61.60
2022-11-09T09:04:48.724Z,62.10
2022-11-09T09:07:16.172Z,61.20
2022-11-09T09:09:44.324Z,61.30
2022-11-09T09:12:11.725Z,61.20
2022-11-09T09:14:39.120Z,61.10
2022-11-09T09:17:06.491Z,61.00
2022-11-09T09:19:34.962Z,60.90
2022-11-09T09:22:02.771Z,60.80
2022-11-09T09:24:30.241Z,60.80
2022-11-09T09:26:57.735Z,60.40
2022-11-09T09:29:25.145Z,60.50
2022-11-09T09:31:52.579Z,60.50
2022-11-09T09:34:20.040Z,60.10
2022-11-09T09:36:48.458Z,59.70
2022-11-09T09:39:16.311Z,59.70
2022-11-09T09:41:50.553Z,59.70
2022-11-09T09:44:34.776Z,59.60
2022-11-09T09:47:17.358Z,59.40
2022-11-09T09:49:50.181Z,59.40
2022-11-09T09:52:32.474Z,59.10
2022-11-09T09:55:11.833Z,59.30
2022-11-09T09:57:42.226Z,59.20
2022-11-09T10:00:19.754Z,59.30
2022-11-09T10:02:47.199Z,59.50
2022-11-09T10:05:16.796Z,59.40
2022-11-09T10:08:06.146Z,59.50
2022-11-09T10:10:36.276Z,59.60
2022-11-09T10:13:37.435Z,59.60
2022-11-09T10:16:13.613Z,59.70
2022-11-09T10:19:14.602Z,59.90
2022-11-09T10:21:49.406Z,60.00
2022-11-09T10:24:58.683Z,60.00
2022-11-09T10:27:38.047Z,60.00
2022-11-09T10:30:15.610Z,60.10
2022-11-09T10:32:47.018Z,60.00
2022-11-09T10:35:14.426Z,60.10
2022-11-09T10:37:46.567Z,60.20
2022-11-09T10:40:31.174Z,60.30
2022-11-09T10:43:17.723Z,60.30
2022-11-09T10:46:08.704Z,60.50
2022-11-09T10:48:55.858Z,60.50
2022-11-09T10:51:43.991Z,60.70
2022-11-09T10:54:37.931Z,60.80
2022-11-09T10:57:25.161Z,60.80
2022-11-09T11:00:18.290Z,60.80
2022-11-09T11:03:16.404Z,60.90
2022-11-09T11:06:06.983Z,60.90
2022-11-09T11:09:12.822Z,61.10
2022-11-09T11:12:16.463Z,61.20
2022-11-09T11:15:02.783Z,61.90
2022-11-09T11:17:49.416Z,61.40
2022-11-09T11:20:43.994Z,61.40
2022-11-09T11:23:29.990Z,61.60
2022-11-09T11:26:43.221Z,61.50
2022-11-09T11:29:41.527Z,61.50
2022-11-09T11:32:27.894Z,61.50
2022-11-09T11:35:41.690Z,61.50
2022-11-09T11:38:31.709Z,61.60
2022-11-09T11:41:23.907Z,61.60
2022-11-09T11:44:35.738Z,61.60
2022-11-09T11:48:00.168Z,61.60
2022-11-09T11:51:10.344Z,61.80
2022-11-09T11:54:15.201Z,61.90
2022-11-09T11:57:29.145Z,62.00
2022-11-09T12:00:20.153Z,62.00
2022-11-09T12:03:18.416Z,62.00
2022-11-09T12:06:12.390Z,62.10
2022-11-09T12:09:35.918Z,62.00
2022-11-09T12:12:33.419Z,62.10
2022-11-09T12:15:37.753Z,62.20
2022-11-09T12:18:38.447Z,62.20
2022-11-09T12:21:37.491Z,62.20
2022-11-09T12:24:54.329Z,62.20
2022-11-09T12:28:17.945Z,62.30
2022-11-09T12:31:22.691Z,62.40
2022-11-09T12:34:24.885Z,62.50
2022-11-09T12:37:20.536Z,62.50
2022-11-09T12:40:28.521Z,62.60
2022-11-09T12:43:39.140Z,62.50
2022-11-09T12:46:30.014Z,62.50
2022-11-09T12:49:30.896Z,62.50
2022-11-09T12:52:27.322Z,62.50
2022-11-09T12:55:15.983Z,62.50
2022-11-09T12:58:01.922Z,62.60
2022-11-09T13:00:49.689Z,62.50
2022-11-09T13:03:38.560Z,62.50
2022-11-09T13:06:29.856Z,62.40
2022-11-09T13:09:15.854Z,62.40
2022-11-09T13:12:27.767Z,62.40
2022-11-09T13:15:29.207Z,62.50
2022-11-09T13:18:35.453Z,62.60
2022-11-09T13:21:22.068Z,62.60
2022-11-09T13:24:34.407Z,62.70
2022-11-09T13:27:39.631Z,62.80
2022-11-09T13:30:25.508Z,62.70
2022-11-09T13:33:19.905Z,62.80
2022-11-09T13:36:09.186Z,62.80
2022-11-09T13:39:24.066Z,62.70
2022-11-09T13:42:36.877Z,62.80
2022-11-09T13:45:47.364Z,62.90
2022-11-09T13:48:45.788Z,62.80
2022-11-09T13:51:48.324Z,62.80
2022-11-09T13:54:36.715Z,62.90
2022-11-09T13:57:24.981Z,63.00
2022-11-09T14:00:19.785Z,63.00
2022-11-09T14:03:19.529Z,63.10
2022-11-09T14:06:06.193Z,63.10
2022-11-09T14:08:52.514Z,63.00
2022-11-09T14:11:57.406Z,63.00
2022-11-09T14:14:52.158Z,63.00
2022-11-09T14:17:49.420Z,63.00
2022-11-09T14:21:12.673Z,63.00
2022-11-09T14:24:24.893Z,62.90
2022-11-09T14:27:10.894Z,62.90
2022-11-09T14:30:01.171Z,62.80
2022-11-09T14:32:54.329Z,62.80
2022-11-09T14:35:40.335Z,62.80
2022-11-09T14:38:42.619Z,62.90
2022-11-09T14:41:29.625Z,62.90
2022-11-09T14:44:40.318Z,62.90
2022-11-09T14:47:33.405Z,62.80
2022-11-09T14:50:21.678Z,62.80
2022-11-09T14:53:07.917Z,62.90
2022-11-09T14:55:56.031Z,62.90
2022-11-09T14:58:43.959Z,63.00
2022-11-09T15:01:30.338Z,62.80
2022-11-09T15:04:27.258Z,62.70
2022-11-09T15:07:19.008Z,62.60
2022-11-09T15:10:19.087Z,62.70
2022-11-09T15:13:05.255Z,62.70
2022-11-09T15:15:53.298Z,62.80
2022-11-09T15:18:46.130Z,63.90
2022-11-09T15:21:38.098Z,63.10
2022-11-09T15:24:28.041Z,63.20
2022-11-09T15:27:35.282Z,63.20
2022-11-09T15:30:29.298Z,63.50
2022-11-09T15:33:50.027Z,62.90
2022-11-09T15:36:38.958Z,63.20
2022-11-09T15:39:26.497Z,62.90
2022-11-09T15:42:13.796Z,63.10
2022-11-09T15:45:00.620Z,63.70
2022-11-09T15:47:53.644Z,62.90
2022-11-09T15:50:40.587Z,62.90
2022-11-09T15:53:27.022Z,63.10
2022-11-09T15:56:22.649Z,63.40
2022-11-09T15:59:24.864Z,62.80
2022-11-09T16:02:12.295Z,62.70
2022-11-09T16:04:58.474Z,62.60
2022-11-09T16:07:52.519Z,62.60
2022-11-09T16:10:40.186Z,62.60
2022-11-09T16:13:26.453Z,62.50
2022-11-09T16:16:14.537Z,62.50
2022-11-09T16:19:00.885Z,62.50
2022-11-09T16:21:47.162Z,62.50
2022-11-09T16:24:33.211Z,62.70
2022-11-09T16:27:48.479Z,62.80
2022-11-09T16:30:26.267Z,62.80
2022-11-09T16:33:12.393Z,62.80
2022-11-09T16:36:02.097Z,62.80
2022-11-09T16:38:51.940Z,62.90
2022-11-09T16:41:42.433Z,62.90
2022-11-09T16:44:34.428Z,62.90
2022-11-09T16:47:21.013Z,62.90
2022-11-09T16:50:08.427Z,63.00
2022-11-09T16:52:54.551Z,63.00
2022-11-09T16:55:40.668Z,63.00
2022-11-09T16:58:26.670Z,63.00
2022-11-09T17:01:13.429Z,63.00
2022-11-09T17:04:01.497Z,63.00
2022-11-09T17:06:48.010Z,63.00
2022-11-09T17:09:34.545Z,63.00
2022-11-09T17:12:20.715Z,63.10
2022-11-09T17:15:07.358Z,63.10
2022-11-09T17:17:53.491Z,63.20
2022-11-09T17:20:44.465Z,63.10
2022-11-09T17:23:31.627Z,63.10
2022-11-09T17:26:19.305Z,63.10
2022-11-09T17:29:06.293Z,63.10
2022-11-09T17:31:52.638Z,63.10
2022-11-09T17:34:39.033Z,63.20
2022-11-09T17:37:24.905Z,64.10
2022-11-09T17:40:11.109Z,63.80
2022-11-09T17:42:57.432Z,63.80
2022-11-09T17:45:43.587Z,64.00
2022-11-09T17:48:29.470Z,64.80
2022-11-09T17:51:18.295Z,64.50
2022-11-09T17:54:04.806Z,64.40
2022-11-09T17:56:51.675Z,64.00
2022-11-09T17:59:37.635Z,64.00
2022-11-09T18:02:23.434Z,64.20
2022-11-09T18:05:11.137Z,63.50
2022-11-09T18:07:57.393Z,63.30
2022-11-09T18:10:45.577Z,63.10
2022-11-09T18:13:31.889Z,63.10
2022-11-09T18:16:20.386Z,63.10
2022-11-09T18:19:06.932Z,63.10
2022-11-09T18:21:52.726Z,63.10
2022-11-09T18:24:38.915Z,63.10
2022-11-09T18:27:29.925Z,63.10
2022-11-09T18:30:16.486Z,63.10
2022-11-09T18:33:02.762Z,63.10
2022-11-09T18:36:03.627Z,63.20
2022-11-09T18:38:52.771Z,63.40
2022-11-09T18:41:38.905Z,63.30
2022-11-09T18:44:26.096Z,63.20
2022-11-09T18:47:13.914Z,63.30
2022-11-09T18:49:59.925Z,63.30
2022-11-09T18:52:46.229Z,63.40
2022-11-09T18:55:32.382Z,63.40
2022-11-09T18:58:18.987Z,63.40
2022-11-09T19:01:07.431Z,63.50
2022-11-09T19:03:58.953Z,63.40
2022-11-09T19:06:46.209Z,63.40
2022-11-09T19:09:35.893Z,63.50
2022-11-09T19:12:21.754Z,63.40
2022-11-09T19:15:10.753Z,63.40
2022-11-09T19:17:56.706Z,63.50
2022-11-09T19:20:42.930Z,63.40
2022-11-09T19:23:34.140Z,63.40
2022-11-09T19:26:23.880Z,63.40
2022-11-09T19:29:13.650Z,63.40
2022-11-09T19:31:59.481Z,63.40
2022-11-09T19:34:46.888Z,63.40
2022-11-09T19:37:32.795Z,63.40
2022-11-09T19:40:18.862Z,63.50
2022-11-09T19:43:04.757Z,63.40
2022-11-09T19:45:50.778Z,63.60
2022-11-09T19:48:36.554Z,63.50
2022-11-09T19:51:22.726Z,63.40
2022-11-09T19:54:10.626Z,63.50
2022-11-09T19:56:56.895Z,63.60
2022-11-09T19:59:43.089Z,63.60
2022-11-09T20:02:28.887Z,63.60
2022-11-09T20:05:14.731Z,63.10
2022-11-09T20:08:03.721Z,63.70
2022-11-09T20:10:49.881Z,63.40
2022-11-09T20:13:38.071Z,63.30
2022-11-09T20:16:24.294Z,63.10
2022-11-09T20:19:12.903Z,63.10
2022-11-09T20:21:59.353Z,63.00
2022-11-09T20:24:45.389Z,63.20
2022-11-09T20:27:39.422Z,63.20
2022-11-09T20:30:25.981Z,63.70
2022-11-09T20:33:11.786Z,63.80
2022-11-09T20:35:57.728Z,63.70
2022-11-09T20:38:43.987Z,63.40
2022-11-09T20:41:29.889Z,64.30
2022-11-09T20:44:16.471Z,63.80
2022-11-09T20:47:03.037Z,63.40
2022-11-09T20:49:49.183Z,63.20
2022-11-09T20:52:35.104Z,63.10
2022-11-09T20:55:21.095Z,63.10
2022-11-09T20:58:12.949Z,63.30
2022-11-09T21:01:19.888Z,63.30
2022-11-09T21:04:06.299Z,63.20
2022-11-09T21:06:52.552Z,63.20
2022-11-09T21:09:38.340Z,63.30
2022-11-09T21:12:27.928Z,63.30
2022-11-09T21:15:16.678Z,63.30
2022-11-09T21:18:02.836Z,63.30
2022-11-09T21:20:48.735Z,63.30
2022-11-09T21:23:53.865Z,63.30
2022-11-09T21:26:58.866Z,63.30
2022-11-09T21:29:50.881Z,63.30
2022-11-09T21:32:37.278Z,63.30
2022-11-09T21:35:23.416Z,63.40
2022-11-09T21:38:09.509Z,63.60
2022-11-09T21:41:05.382Z,63.50
2022-11-09T21:43:56.601Z,63.50
2022-11-09T21:46:43.817Z,63.60
2022-11-09T21:49:29.593Z,63.60
2022-11-09T21:52:15.381Z,63.60
2022-11-09T21:55:01.362Z,63.60
2022-11-09T21:57:48.949Z,63.60
2022-11-09T22:00:35.045Z,63.60
2022-11-09T22:03:21.152Z,63.60
2022-11-09T22:06:08.325Z,63.60
2022-11-09T22:08:54.149Z,63.70
2022-11-09T22:11:59.015Z,63.70
2022-11-09T22:15:03.803Z,63.70
2022-11-09T22:17:53.909Z,63.70
2022-11-09T22:20:54.855Z,63.70
2022-11-09T22:23:41.236Z,63.80
2022-11-09T22:26:31.757Z,63.80
2022-11-09T22:29:17.853Z,63.80
2022-11-09T22:32:04.016Z,63.80
2022-11-09T22:34:50.249Z,63.70
2022-11-09T22:37:36.340Z,63.80
2022-11-09T22:40:22.926Z,63.80
2022-11-09T22:43:08.997Z,63.80
2022-11-09T22:45:54.882Z,63.80
2022-11-09T22:48:41.847Z,63.80
2022-11-09T22:51:28.352Z,63.80
2022-11-09T22:54:14.427Z,63.80
2022-11-09T22:57:00.253Z,63.80
2022-11-09T22:59:46.039Z,63.80
2022-11-09T23:02:31.831Z,63.80
2022-11-09T23:05:17.951Z,63.90
2022-11-09T23:08:04.030Z,63.90
2022-11-09T23:10:56.824Z,63.90
2022-11-09T23:13:43.752Z,63.90
2022-11-09T23:16:29.704Z,63.90
2022-11-09T23:19:15.507Z,63.90
2022-11-09T23:22:01.891Z,63.90
2022-11-09T23:25:06.545Z,63.90
2022-11-09T23:27:52.878Z,63.80
2022-11-09T23:30:38.793Z,63.90
2022-11-09T23:33:24.852Z,63.80
2022-11-09T23:36:10.965Z,63.90
2022-11-09T23:38:57.028Z,63.90
2022-11-09T23:41:42.905Z,63.90
2022-11-09T23:44:29.810Z,63.90
2022-11-09T23:47:15.838Z,64.00
2022-11-09T23:50:01.783Z,64.00
2022-11-09T23:52:47.808Z,63.90
2022-11-09T23:55:33.885Z,63.90
2022-11-09T23:58:20.075Z,64.10
