createdAt,value
2018-08-28T00:02:47.511Z,83.699997
2018-08-28T00:07:49.690Z,83.5
2018-08-28T00:12:52.105Z,83.599998
2018-08-28T00:17:54.241Z,83.800003
2018-08-28T00:22:56.567Z,84.400002
2018-08-28T00:27:58.860Z,84.300003
2018-08-28T00:33:01.205Z,84.400002
2018-08-28T00:43:05.741Z,84.400002
2018-08-28T00:48:08.072Z,84.900002
2018-08-28T00:53:10.423Z,84.900002
2018-08-28T00:58:12.660Z,85.599998
2018-08-28T01:03:14.861Z,85.800003
2018-08-28T01:08:17.306Z,85.900002
2018-08-28T01:13:19.562Z,86.300003
2018-08-28T01:18:21.738Z,86.599998
2018-08-28T01:23:24.097Z,86.400002
2018-08-28T01:28:26.460Z,87.099998
2018-08-28T01:33:28.752Z,87
2018-08-28T01:38:31.217Z,87.099998
2018-08-28T01:43:33.293Z,87.099998
2018-08-28T01:48:35.595Z,87.5
2018-08-28T01:53:37.861Z,87.599998
2018-08-28T01:58:40.148Z,87.300003
2018-08-28T02:03:42.509Z,87.599998
2018-08-28T02:08:44.746Z,87.5
2018-08-28T02:13:46.991Z,87.900002
2018-08-28T02:18:49.334Z,88.199997
2018-08-28T02:23:51.701Z,88.400002
2018-08-28T02:28:53.940Z,88.199997
2018-08-28T02:33:56.267Z,88.5
2018-08-28T02:38:58.558Z,88.300003
2018-08-28T02:44:00.741Z,88.599998
2018-08-28T02:49:03.141Z,89
2018-08-28T02:54:05.365Z,89.300003
2018-08-28T02:59:07.820Z,89.199997
2018-08-28T03:04:09.942Z,89.5
2018-08-28T03:09:12.379Z,89.800003
2018-08-28T03:14:14.652Z,90.300003
2018-08-28T03:19:16.861Z,90.199997
2018-08-28T03:24:19.359Z,90.400002
2018-08-28T03:29:21.487Z,90.599998
2018-08-28T03:34:23.692Z,90.5
2018-08-28T03:39:26.005Z,90.800003
2018-08-28T03:44:28.271Z,90.900002
2018-08-28T03:49:30.697Z,91.199997
2018-08-28T03:54:32.919Z,90.800003
2018-08-28T03:59:35.198Z,91.099998
2018-08-28T04:04:37.653Z,91.300003
2018-08-28T04:09:39.765Z,90.900002
2018-08-28T04:14:42.104Z,91.400002
2018-08-28T04:19:44.396Z,91.300003
2018-08-28T04:24:46.672Z,91.800003
2018-08-28T04:29:48.947Z,91.300003
2018-08-28T04:34:51.320Z,91.599998
2018-08-28T04:39:54.766Z,90.900002
2018-08-28T04:44:55.974Z,90.800003
2018-08-28T04:49:58.179Z,91.199997
2018-08-28T04:55:00.679Z,91.099998
2018-08-28T05:00:02.693Z,91.599998
2018-08-28T05:05:05.041Z,91.5
2018-08-28T05:10:07.468Z,91.800003
2018-08-28T05:15:09.763Z,92.199997
2018-08-28T05:20:11.916Z,92.400002
2018-08-28T05:25:14.226Z,91.300003
2018-08-28T05:30:16.605Z,92.099998
2018-08-28T05:35:18.839Z,91.599998
2018-08-28T05:40:21.081Z,92.400002
2018-08-28T05:45:23.373Z,92
2018-08-28T05:50:25.659Z,92
2018-08-28T05:55:27.880Z,91.300003
2018-08-28T06:00:30.225Z,91.400002
2018-08-28T06:05:32.499Z,91.5
2018-08-28T06:10:34.905Z,91.599998
2018-08-28T06:15:37.112Z,91.099998
2018-08-28T06:20:39.412Z,91.400002
2018-08-28T06:25:41.734Z,90.699997
2018-08-28T06:30:43.960Z,90.300003
2018-08-28T06:35:46.408Z,90.400002
2018-08-28T06:40:48.564Z,90.099998
2018-08-28T06:45:50.856Z,90.199997
2018-08-28T06:50:53.168Z,89.599998
2018-08-28T06:55:55.581Z,89.599998
2018-08-28T07:00:57.804Z,89.900002
2018-08-28T07:06:00.038Z,89.400002
2018-08-28T07:11:02.330Z,88.699997
2018-08-28T07:16:04.686Z,88.5
2018-08-28T07:21:07.114Z,87.699997
2018-08-28T07:26:09.456Z,87.5
2018-08-28T07:31:11.488Z,87
2018-08-28T07:36:13.871Z,87.900002
2018-08-28T07:41:16.241Z,86.300003
2018-08-28T07:46:18.394Z,87.599998
2018-08-28T07:51:20.771Z,87.099998
2018-08-28T07:56:23.052Z,86
2018-08-28T08:01:25.420Z,85.199997
2018-08-28T08:06:27.687Z,86.5
2018-08-28T08:11:29.905Z,84.300003
2018-08-28T08:16:32.187Z,83.300003
2018-08-28T08:21:34.435Z,84.300003
2018-08-28T08:26:36.814Z,83.900002
2018-08-28T08:31:39.030Z,82
2018-08-28T08:36:41.437Z,82.699997
2018-08-28T08:41:43.781Z,79.5
2018-08-28T08:46:45.999Z,81
2018-08-28T08:51:48.313Z,81.099998
2018-08-28T08:56:50.689Z,80.400002
2018-08-28T09:01:52.890Z,78.199997
2018-08-28T09:06:55.040Z,77.099998
2018-08-28T09:11:57.536Z,72.800003
2018-08-28T09:16:59.757Z,74.400002
2018-08-28T09:22:02.037Z,76.800003
2018-08-28T09:27:04.355Z,75.800003
2018-08-28T09:32:06.665Z,72.599998
2018-08-28T09:37:09.109Z,70.800003
2018-08-28T09:42:11.115Z,68.699997
2018-08-28T09:47:13.490Z,66.800003
2018-08-28T09:52:15.777Z,63.599998
2018-08-28T09:57:18.098Z,62.5
2018-08-28T10:02:20.427Z,64.800003
2018-08-28T10:07:22.614Z,63
2018-08-28T10:12:24.888Z,61.599998
2018-08-28T10:17:27.350Z,60.900002
2018-08-28T10:22:29.528Z,58.400002
2018-08-28T10:27:31.889Z,57
2018-08-28T10:32:34.053Z,59.200001
2018-08-28T10:37:36.584Z,58.5
2018-08-28T10:42:38.670Z,56.299999
2018-08-28T10:47:40.985Z,59.200001
2018-08-28T10:52:43.375Z,58
2018-08-28T10:57:45.572Z,56.599998
2018-08-28T11:02:47.958Z,58.5
2018-08-28T11:07:50.274Z,57.200001
2018-08-28T11:12:52.535Z,56.200001
2018-08-28T11:17:54.886Z,57.799999
2018-08-28T11:22:57.186Z,58.599998
2018-08-28T11:27:59.463Z,57.099998
2018-08-28T11:33:01.675Z,56.400002
2018-08-28T11:38:03.932Z,54.900002
2018-08-28T11:43:06.339Z,49.599998
2018-08-28T11:48:08.619Z,57
2018-08-28T11:53:10.842Z,53.099998
2018-08-28T11:58:13.251Z,51.299999
2018-08-28T12:03:15.444Z,56.200001
2018-08-28T12:08:17.757Z,54.299999
2018-08-28T12:13:20.007Z,48.900002
2018-08-28T12:18:22.481Z,54.200001
2018-08-28T12:23:24.682Z,50.599998
2018-08-28T12:28:26.962Z,49
2018-08-28T12:33:29.178Z,44.5
2018-08-28T12:38:31.535Z,46.5
2018-08-28T12:43:33.860Z,48.099998
2018-08-28T12:48:36.077Z,44.799999
2018-08-28T12:53:40.130Z,50.5
2018-08-28T12:58:40.756Z,46.900002
2018-08-28T13:03:42.991Z,43.700001
2018-08-28T13:08:45.348Z,43.299999
2018-08-28T13:13:47.527Z,42.5
2018-08-28T13:18:49.957Z,47.299999
2018-08-28T13:23:52.153Z,41.5
2018-08-28T13:28:54.419Z,44
2018-08-28T13:33:56.742Z,40
2018-08-28T13:38:59.612Z,40.5
2018-08-28T13:44:01.342Z,45
2018-08-28T13:49:03.677Z,41.5
2018-08-28T13:54:05.940Z,50.599998
2018-08-28T13:59:08.198Z,44.799999
2018-08-28T14:04:10.572Z,42.900002
2018-08-28T14:09:12.762Z,41.200001
2018-08-28T14:14:15.141Z,40.099998
2018-08-28T14:19:17.405Z,39.5
2018-08-28T14:24:19.741Z,43.799999
2018-08-28T14:29:22.270Z,40.299999
2018-08-28T14:34:24.191Z,42.099998
2018-08-28T14:39:26.568Z,48.400002
2018-08-28T14:44:28.928Z,43.299999
2018-08-28T14:49:31.072Z,44.900002
2018-08-28T14:54:33.385Z,44.299999
2018-08-28T14:59:35.748Z,51.5
2018-08-28T15:04:37.981Z,47.299999
2018-08-28T15:09:40.379Z,44.599998
2018-08-28T15:14:42.698Z,45.5
2018-08-28T15:19:44.902Z,47.400002
2018-08-28T15:24:47.269Z,44.200001
2018-08-28T15:29:49.623Z,46.599998
2018-08-28T15:34:51.837Z,43.200001
2018-08-28T15:39:54.036Z,42.900002
2018-08-28T15:44:56.365Z,42
2018-08-28T15:49:58.825Z,44.099998
2018-08-28T15:55:00.932Z,47.299999
2018-08-28T16:00:03.247Z,45.400002
2018-08-28T16:05:05.695Z,44.799999
2018-08-28T16:10:07.842Z,45.900002
2018-08-28T16:15:10.222Z,45.700001
2018-08-28T16:20:12.500Z,50.700001
2018-08-28T16:25:14.798Z,49.900002
2018-08-28T16:30:17.041Z,46.099998
2018-08-28T16:35:19.392Z,44.799999
2018-08-28T16:40:21.729Z,51.099998
2018-08-28T16:45:23.943Z,48.700001
2018-08-28T16:50:26.223Z,47.400002
2018-08-28T16:55:28.464Z,50.599998
2018-08-28T17:00:30.745Z,49.200001
2018-08-28T17:05:33.392Z,51.700001
2018-08-28T17:10:35.391Z,54.099998
2018-08-28T17:15:38.031Z,59.799999
2018-08-28T17:20:39.954Z,59.200001
2018-08-28T17:25:42.394Z,62.5
2018-08-28T17:30:44.652Z,62.900002
2018-08-28T17:35:46.896Z,66.400002
2018-08-28T17:40:49.246Z,66.400002
2018-08-28T17:45:51.669Z,66.900002
2018-08-28T17:50:53.853Z,69.199997
2018-08-28T17:55:56.075Z,68.800003
2018-08-28T18:00:58.424Z,71.699997
2018-08-28T18:06:02.363Z,68.900002
2018-08-28T18:11:03.070Z,72.400002
2018-08-28T18:16:05.188Z,73
2018-08-28T18:21:07.468Z,72.900002
2018-08-28T18:26:09.882Z,72.800003
2018-08-28T18:31:12.325Z,74.199997
2018-08-28T18:36:14.413Z,74.800003
2018-08-28T18:41:16.614Z,75.800003
2018-08-28T18:46:19.069Z,76.699997
2018-08-28T18:51:21.756Z,77.599998
2018-08-28T18:56:23.596Z,78.800003
2018-08-28T19:01:25.975Z,79
2018-08-28T19:06:28.107Z,80.199997
2018-08-28T19:11:30.626Z,81
2018-08-28T19:21:35.091Z,82.400002
2018-08-28T19:26:37.445Z,83.099998
2018-08-28T19:31:39.727Z,83.300003
2018-08-28T19:36:41.992Z,83.599998
2018-08-28T19:41:44.179Z,84.099998
2018-08-28T19:46:46.547Z,84.5
2018-08-28T19:51:48.869Z,85.099998
2018-08-28T19:56:51.214Z,85.900002
2018-08-28T20:01:53.355Z,86
2018-08-28T20:06:55.679Z,86.800003
2018-08-28T20:11:58.022Z,86.5
2018-08-28T20:17:00.514Z,86.699997
2018-08-28T20:22:02.617Z,87.599998
2018-08-28T20:27:04.907Z,88.199997
2018-08-28T20:32:07.395Z,87.599998
2018-08-28T20:37:09.588Z,87.599998
2018-08-28T20:42:11.793Z,88.300003
2018-08-28T20:47:14.135Z,88.599998
2018-08-28T20:52:16.496Z,89.199997
2018-08-28T20:57:18.918Z,88.900002
2018-08-28T21:02:20.933Z,88.800003
2018-08-28T21:07:23.174Z,89.599998
2018-08-28T21:12:25.517Z,89.199997
2018-08-28T21:17:27.843Z,89.300003
2018-08-28T21:22:30.085Z,89.900002
2018-08-28T21:27:32.441Z,89.900002
2018-08-28T21:32:34.792Z,89.800003
2018-08-28T21:37:36.984Z,89.800003
2018-08-28T21:42:39.201Z,89.900002
2018-08-28T21:47:41.592Z,90.699997
2018-08-28T21:52:43.938Z,91.099998
2018-08-28T21:57:46.131Z,90.900002
2018-08-28T22:02:48.464Z,91.199997
2018-08-28T22:07:50.811Z,91
2018-08-28T22:12:53.105Z,91.199997
2018-08-28T22:17:55.327Z,91
2018-08-28T22:22:57.776Z,91.099998
2018-08-28T22:27:59.922Z,91.300003
2018-08-28T22:33:02.218Z,92.800003
2018-08-28T22:38:04.671Z,92.699997
2018-08-28T22:43:06.810Z,92.900002
2018-08-28T22:48:09.224Z,93
2018-08-28T22:53:11.407Z,93.199997
2018-08-28T23:03:16.022Z,93.5
2018-08-28T23:08:18.217Z,93
2018-08-28T23:13:20.618Z,93.599998
2018-08-28T23:18:22.904Z,93.599998
2018-08-28T23:23:25.136Z,93.800003
2018-08-28T23:28:27.465Z,93.900002
2018-08-28T23:33:29.830Z,93.5
2018-08-28T23:38:32.006Z,93.5
2018-08-28T23:43:34.354Z,93.599998
2018-08-28T23:48:36.594Z,93.800003
2018-08-28T23:53:38.864Z,93.599998
2018-08-28T23:58:41.167Z,94.400002
