createdAt,value
2023-04-15T05:53:47.020Z,60.89
2023-04-15T05:56:20.603Z,60.63
2023-04-15T05:58:50.531Z,60.58
2023-04-15T06:01:24.353Z,60.61
2023-04-15T06:03:54.479Z,60.02
2023-04-15T06:06:23.136Z,59.74
2023-04-15T06:47:06.442Z,57.74
2023-04-15T06:49:35.671Z,57.71
2023-04-15T06:52:05.243Z,57.72
2023-04-15T06:54:34.857Z,57.66
2023-04-15T06:57:03.512Z,57.64
2023-04-15T06:59:32.025Z,57.38
2023-04-15T07:02:01.851Z,57.45
2023-04-15T07:04:30.473Z,56.93
2023-04-15T07:06:58.979Z,56.91
2023-04-15T07:09:27.530Z,56.71
2023-04-15T07:11:56.785Z,56.96
2023-04-15T07:14:25.977Z,56.44
2023-04-15T07:16:56.706Z,56.52
2023-04-15T07:19:26.045Z,56.56
2023-04-15T07:21:55.153Z,56.38
2023-04-15T07:24:26.885Z,56.66
2023-04-15T07:27:00.882Z,56.62
2023-04-15T07:29:31.677Z,56.61
2023-04-15T07:31:59.898Z,56.40
2023-04-15T07:34:30.752Z,56.32
2023-04-15T07:37:00.203Z,55.92
2023-04-15T07:39:29.469Z,55.85
2023-04-15T07:41:59.242Z,55.88
2023-04-15T07:44:28.180Z,55.99
2023-04-15T07:46:57.187Z,56.09
2023-04-15T07:49:32.314Z,56.09
2023-04-15T07:52:01.523Z,56.39
2023-04-15T07:54:30.575Z,56.63
2023-04-15T07:56:59.429Z,56.71
2023-04-15T07:59:33.799Z,56.77
2023-04-15T08:02:02.834Z,56.48
2023-04-15T08:04:31.659Z,56.57
2023-04-15T08:07:05.088Z,56.54
2023-04-15T08:09:46.574Z,56.62
2023-04-15T08:12:15.174Z,56.52
2023-04-15T08:14:53.827Z,56.27
2023-04-15T08:17:24.013Z,56.03
2023-04-15T08:19:53.998Z,55.99
2023-04-15T08:22:22.776Z,55.81
2023-04-15T08:24:58.339Z,55.55
2023-04-15T08:27:27.804Z,55.86
2023-04-15T08:29:56.216Z,55.68
2023-04-15T08:32:26.363Z,55.61
2023-04-15T08:35:00.874Z,55.49
2023-04-15T08:37:30.174Z,55.57
2023-04-15T08:39:58.559Z,55.23
2023-04-15T08:42:32.831Z,55.06
2023-04-15T08:45:02.481Z,55.11
2023-04-15T08:47:34.642Z,55.09
2023-04-15T08:50:04.605Z,55.16
2023-04-15T08:52:35.015Z,54.73
2023-04-15T08:55:03.882Z,54.50
2023-04-15T08:57:32.461Z,54.42
2023-04-15T09:00:03.008Z,54.47
2023-04-15T09:02:33.193Z,54.47
2023-04-15T09:05:02.539Z,54.35
2023-04-15T09:07:34.394Z,54.05
2023-04-15T09:10:04.410Z,53.85
2023-04-15T09:12:37.168Z,53.38
2023-04-15T09:15:06.267Z,53.13
2023-04-15T09:17:35.792Z,52.81
2023-04-15T09:20:22.637Z,52.76
2023-04-15T09:22:52.198Z,52.78
2023-04-15T09:25:27.807Z,53.01
2023-04-15T09:28:00.704Z,53.02
2023-04-15T09:30:29.709Z,53.09
2023-04-15T09:32:59.742Z,53.41
2023-04-15T09:35:29.034Z,53.76
2023-04-15T09:38:07.669Z,54.05
2023-04-15T09:40:38.264Z,53.92
2023-04-15T09:43:07.399Z,53.38
2023-04-15T09:45:36.621Z,53.12
2023-04-15T09:48:35.771Z,53.12
2023-04-15T09:51:04.409Z,52.77
2023-04-15T09:53:36.835Z,52.61
2023-04-15T09:56:08.152Z,52.67
2023-04-15T09:58:38.950Z,52.85
2023-04-15T10:01:09.454Z,52.65
2023-04-15T10:03:38.908Z,52.78
2023-04-15T10:06:08.159Z,52.62
2023-04-15T10:08:39.895Z,52.54
2023-04-15T10:11:08.905Z,52.34
2023-04-15T10:13:39.464Z,52.04
2023-04-15T10:16:11.432Z,51.70
2023-04-15T10:18:43.158Z,51.42
2023-04-15T10:21:12.277Z,51.38
2023-04-15T10:23:41.003Z,51.42
2023-04-15T10:26:09.524Z,51.47
2023-04-15T10:28:39.236Z,51.45
2023-04-15T10:31:07.912Z,51.63
2023-04-15T10:33:36.565Z,51.56
2023-04-15T10:36:05.355Z,51.69
2023-04-15T10:38:35.483Z,51.96
2023-04-15T10:41:24.222Z,52.28
2023-04-15T10:43:56.289Z,52.32
2023-04-15T10:46:44.359Z,52.52
2023-04-15T10:49:13.048Z,52.61
2023-04-15T10:51:43.206Z,52.73
2023-04-15T10:54:16.419Z,52.77
2023-04-15T10:56:45.206Z,52.89
2023-04-15T10:59:14.248Z,52.48
2023-04-15T11:02:01.412Z,52.33
2023-04-15T11:05:02.019Z,52.18
2023-04-15T11:07:37.169Z,52.19
2023-04-15T11:10:14.841Z,51.80
2023-04-15T11:12:47.187Z,51.51
2023-04-15T11:15:33.644Z,51.39
2023-04-15T11:18:19.641Z,51.32
2023-04-15T11:21:03.869Z,51.46
2023-04-15T11:23:33.712Z,51.64
2023-04-15T11:26:05.845Z,51.76
2023-04-15T11:28:36.788Z,51.79
2023-04-15T11:31:07.569Z,51.36
2023-04-15T11:33:37.170Z,51.58
2023-04-15T11:36:06.160Z,51.83
2023-04-15T11:38:34.942Z,51.78
2023-04-15T11:41:03.578Z,51.69
2023-04-15T11:43:32.611Z,51.81
2023-04-15T11:46:02.126Z,52.04
2023-04-15T11:48:35.174Z,51.84
2023-04-15T11:51:05.472Z,51.74
2023-04-15T11:53:40.907Z,51.59
2023-04-15T11:56:19.592Z,51.79
2023-04-15T11:58:50.985Z,52.13
2023-04-15T12:01:19.488Z,52.06
2023-04-15T12:03:49.787Z,52.18
2023-04-15T12:06:22.835Z,52.30
2023-04-15T12:08:52.926Z,52.14
2023-04-15T12:11:29.783Z,52.01
2023-04-15T12:14:09.975Z,51.78
2023-04-15T12:16:51.609Z,51.41
2023-04-15T12:19:26.201Z,51.53
2023-04-15T12:22:00.376Z,51.71
2023-04-15T12:24:32.144Z,52.00
2023-04-15T12:27:05.894Z,52.05
2023-04-15T12:29:36.284Z,51.95
2023-04-15T12:32:15.112Z,52.18
2023-04-15T12:34:51.937Z,52.18
2023-04-15T12:37:20.641Z,52.44
2023-04-15T12:39:49.892Z,52.63
2023-04-15T12:42:19.183Z,52.57
2023-04-15T12:44:47.733Z,52.55
2023-04-15T12:47:16.691Z,52.76
2023-04-15T12:49:45.941Z,53.02
2023-04-15T12:52:15.335Z,53.04
2023-04-15T12:54:43.813Z,53.14
2023-04-15T12:57:12.608Z,53.13
2023-04-15T12:59:41.135Z,53.30
2023-04-15T13:02:09.700Z,53.57
2023-04-15T13:04:38.391Z,53.54
2023-04-15T13:07:07.514Z,53.39
2023-04-15T13:09:36.406Z,53.30
2023-04-15T13:12:05.666Z,53.32
2023-04-15T13:14:34.939Z,53.42
2023-04-15T13:17:09.089Z,53.24
2023-04-15T13:19:37.817Z,53.22
2023-04-15T13:22:08.634Z,53.18
2023-04-15T13:24:37.526Z,53.15
2023-04-15T13:27:07.398Z,52.90
2023-04-15T13:29:35.823Z,52.81
2023-04-15T13:32:04.699Z,53.13
2023-04-15T13:34:33.609Z,53.55
2023-04-15T13:37:08.992Z,53.64
2023-04-15T13:39:37.971Z,54.41
2023-04-15T13:42:06.671Z,54.26
2023-04-15T13:44:35.471Z,54.18
2023-04-15T13:47:03.896Z,54.12
2023-04-15T13:49:32.977Z,54.30
2023-04-15T13:52:01.639Z,54.29
2023-04-15T13:54:37.836Z,54.10
2023-04-15T13:57:07.095Z,54.20
2023-04-15T13:59:37.488Z,54.03
2023-04-15T14:02:06.365Z,53.75
2023-04-15T14:04:35.026Z,53.70
2023-04-15T14:07:05.328Z,53.59
2023-04-15T14:09:35.582Z,53.71
2023-04-15T14:12:05.069Z,53.73
2023-04-15T14:14:34.858Z,54.01
2023-04-15T14:17:04.745Z,54.22
2023-04-15T14:19:35.702Z,54.09
2023-04-15T14:22:04.100Z,54.31
2023-04-15T14:24:32.656Z,54.51
2023-04-15T14:27:02.349Z,54.47
2023-04-15T14:29:31.620Z,54.40
2023-04-15T14:32:11.647Z,54.13
2023-04-15T14:34:41.684Z,53.96
2023-04-15T14:37:10.217Z,53.97
2023-04-15T14:39:38.973Z,54.13
2023-04-15T14:42:08.780Z,54.25
2023-04-15T14:44:38.184Z,54.30
2023-04-15T14:47:06.781Z,54.42
2023-04-15T14:49:36.916Z,54.59
2023-04-15T14:52:05.573Z,54.61
2023-04-15T14:54:36.104Z,54.88
2023-04-15T14:57:04.564Z,54.71
2023-04-15T14:59:33.373Z,54.79
2023-04-15T15:02:02.004Z,54.88
2023-04-15T15:04:33.192Z,54.80
2023-04-15T15:07:02.324Z,54.91
2023-04-15T15:09:32.002Z,55.07
2023-04-15T15:12:02.291Z,54.96
2023-04-15T15:14:31.364Z,55.23
2023-04-15T15:16:59.999Z,55.55
2023-04-15T15:19:29.072Z,55.47
2023-04-15T15:21:58.078Z,55.23
2023-04-15T15:24:26.536Z,55.18
2023-04-15T15:26:55.052Z,55.31
2023-04-15T15:29:23.956Z,55.47
2023-04-15T15:31:52.834Z,55.49
2023-04-15T15:34:22.311Z,55.52
2023-04-15T15:36:50.839Z,55.54
2023-04-15T15:39:20.580Z,55.67
2023-04-15T15:41:49.140Z,55.64
2023-04-15T15:44:17.606Z,55.49
2023-04-15T15:46:46.099Z,55.61
2023-04-15T15:49:14.623Z,55.51
2023-04-15T15:51:43.100Z,55.60
2023-04-15T15:54:11.835Z,55.49
2023-04-15T15:56:40.637Z,55.30
2023-04-15T15:59:09.109Z,55.32
2023-04-15T16:01:37.591Z,55.34
2023-04-15T16:04:06.473Z,55.33
2023-04-15T16:06:35.896Z,55.43
2023-04-15T16:09:04.814Z,55.42
2023-04-15T16:11:33.375Z,55.31
2023-04-15T16:14:02.671Z,55.34
2023-04-15T16:16:31.265Z,55.21
2023-04-15T16:18:59.991Z,55.09
2023-04-15T16:21:29.044Z,55.18
2023-04-15T16:23:57.728Z,55.29
2023-04-15T16:26:26.270Z,55.24
2023-04-15T16:28:54.850Z,55.50
2023-04-15T16:31:23.470Z,55.55
2023-04-15T16:33:52.020Z,55.80
2023-04-15T16:36:20.852Z,55.68
2023-04-15T16:38:49.484Z,55.64
2023-04-15T16:41:18.808Z,55.64
2023-04-15T16:43:47.276Z,55.87
2023-04-15T16:46:16.019Z,55.84
2023-04-15T16:48:44.709Z,56.09
2023-04-15T16:51:13.406Z,55.99
2023-04-15T16:53:44.675Z,56.10
2023-04-15T16:56:13.779Z,56.24
2023-04-15T16:58:42.505Z,56.49
2023-04-15T17:01:11.241Z,56.61
2023-04-15T17:03:40.567Z,56.41
2023-04-15T17:06:09.452Z,56.48
2023-04-15T17:08:38.376Z,56.44
2023-04-15T17:11:06.937Z,56.34
2023-04-15T17:13:36.496Z,56.42
2023-04-15T17:16:05.450Z,56.40
2023-04-15T17:18:34.026Z,56.41
2023-04-15T17:21:03.437Z,56.52
2023-04-15T17:23:32.173Z,56.66
2023-04-15T17:26:01.094Z,56.68
2023-04-15T17:28:29.659Z,56.77
2023-04-15T17:30:58.176Z,56.72
2023-04-15T17:33:55.966Z,56.76
2023-04-15T17:36:15.688Z,56.93
2023-04-15T17:38:44.637Z,56.92
2023-04-15T17:41:13.493Z,57.14
2023-04-15T17:43:43.362Z,57.12
2023-04-15T17:46:13.653Z,57.11
2023-04-15T17:48:42.380Z,57.28
2023-04-15T17:51:10.949Z,57.30
2023-04-15T17:53:39.793Z,57.22
2023-04-15T17:56:08.398Z,57.20
2023-04-15T17:58:39.431Z,57.09
2023-04-15T18:01:08.076Z,57.12
2023-04-15T18:03:37.000Z,57.14
2023-04-15T18:06:06.031Z,57.06
2023-04-15T18:08:36.707Z,57.07
2023-04-15T18:11:05.495Z,57.12
2023-04-15T18:13:34.948Z,57.12
2023-04-15T18:16:03.579Z,57.03
2023-04-15T18:18:34.195Z,56.95
2023-04-15T18:21:02.855Z,56.75
2023-04-15T18:23:32.072Z,56.68
2023-04-15T18:26:01.192Z,56.33
2023-04-15T18:28:31.158Z,56.28
2023-04-15T18:30:59.769Z,56.43
2023-04-15T18:33:29.296Z,56.39
2023-04-15T18:35:58.215Z,56.33
2023-04-15T18:38:26.890Z,56.33
2023-04-15T18:40:55.587Z,56.44
2023-04-15T18:43:25.555Z,56.42
2023-04-15T18:45:55.177Z,56.45
2023-04-15T18:48:23.764Z,56.46
2023-04-15T18:50:54.448Z,56.82
2023-04-15T18:53:22.994Z,56.77
2023-04-15T18:55:51.508Z,56.64
2023-04-15T18:58:20.778Z,56.68
2023-04-15T19:00:49.543Z,56.77
2023-04-15T19:03:18.413Z,56.86
2023-04-15T19:05:46.999Z,56.98
2023-04-15T19:08:15.538Z,56.97
2023-04-15T19:10:44.222Z,56.98
2023-04-15T19:13:12.780Z,56.79
2023-04-15T19:15:41.411Z,56.78
2023-04-15T19:18:10.784Z,56.76
2023-04-15T19:20:40.300Z,56.69
2023-04-15T19:23:09.004Z,57.04
2023-04-15T19:25:38.151Z,56.94
2023-04-15T19:28:06.650Z,56.77
2023-04-15T19:30:36.466Z,56.75
2023-04-15T19:33:04.953Z,56.75
2023-04-15T19:35:34.460Z,56.95
2023-04-15T19:38:03.467Z,57.13
2023-04-15T19:40:32.095Z,57.03
2023-04-15T19:43:00.697Z,57.08
2023-04-15T19:45:29.386Z,57.26
2023-04-15T19:47:58.501Z,57.17
2023-04-15T19:50:27.993Z,57.26
2023-04-15T19:52:57.259Z,57.45
2023-04-15T19:55:25.891Z,57.49
2023-04-15T19:57:54.726Z,57.35
2023-04-15T20:00:23.293Z,57.32
2023-04-15T20:02:53.613Z,57.46
2023-04-15T20:05:22.265Z,57.84
2023-04-15T20:07:53.140Z,57.73
2023-04-15T20:10:21.878Z,57.64
2023-04-15T20:12:53.209Z,57.63
2023-04-15T20:15:24.144Z,57.71
2023-04-15T20:17:52.721Z,57.71
2023-04-15T20:20:21.635Z,57.68
2023-04-15T20:22:50.099Z,57.68
2023-04-15T20:25:18.977Z,57.78
2023-04-15T20:27:47.668Z,57.79
2023-04-15T20:30:16.223Z,57.84
2023-04-15T20:32:45.397Z,57.85
2023-04-15T20:35:14.200Z,58.03
2023-04-15T20:37:44.112Z,58.02
2023-04-15T20:40:14.360Z,58.05
2023-04-15T20:42:43.905Z,58.08
2023-04-15T20:45:12.268Z,57.84
2023-04-15T20:47:40.953Z,57.83
2023-04-15T20:50:09.802Z,57.81
2023-04-15T20:52:39.515Z,57.92
2023-04-15T20:55:08.371Z,57.88
2023-04-15T20:57:36.884Z,57.95
2023-04-15T21:00:06.418Z,57.98
2023-04-15T21:02:35.191Z,58.10
2023-04-15T21:05:04.121Z,58.17
2023-04-15T21:07:32.893Z,58.14
2023-04-15T21:10:01.388Z,58.24
2023-04-15T21:12:30.059Z,58.16
2023-04-15T21:14:58.515Z,58.40
2023-04-15T21:17:27.160Z,58.48
2023-04-15T21:19:55.802Z,58.32
2023-04-15T21:22:24.263Z,58.33
2023-04-15T21:24:52.892Z,58.54
2023-04-15T21:27:21.587Z,58.67
2023-04-15T21:29:50.079Z,58.63
2023-04-15T21:32:18.653Z,58.68
2023-04-15T21:34:47.620Z,58.59
2023-04-15T21:37:15.994Z,58.44
2023-04-15T21:39:44.396Z,58.39
2023-04-15T21:42:12.872Z,58.40
2023-04-15T21:44:41.607Z,58.37
2023-04-15T21:47:10.562Z,58.43
2023-04-15T21:49:39.412Z,58.33
2023-04-15T21:52:08.064Z,58.23
2023-04-15T21:54:38.214Z,58.20
2023-04-15T21:57:06.732Z,58.12
2023-04-15T21:59:36.265Z,58.10
2023-04-15T22:02:04.804Z,58.04
2023-04-15T22:04:33.471Z,57.96
2023-04-15T22:07:02.607Z,57.92
2023-04-15T22:09:31.455Z,57.80
2023-04-15T22:12:00.114Z,58.00
2023-04-15T22:14:30.219Z,57.92
2023-04-15T22:16:58.716Z,58.04
2023-04-15T22:19:27.541Z,58.12
2023-04-15T22:21:56.219Z,58.36
2023-04-15T22:24:34.472Z,58.31
2023-04-15T22:27:08.532Z,58.26
2023-04-15T22:29:37.064Z,58.28
2023-04-15T22:32:05.822Z,58.42
2023-04-15T22:34:35.036Z,58.44
2023-04-15T22:37:03.753Z,58.53
2023-04-15T22:39:32.187Z,58.27
2023-04-15T22:42:01.666Z,58.33
2023-04-15T22:44:30.181Z,58.59
2023-04-15T22:46:58.640Z,58.49
2023-04-15T22:49:27.611Z,58.71
2023-04-15T22:51:56.247Z,58.48
2023-04-15T22:54:24.985Z,58.36
2023-04-15T22:56:53.408Z,58.43
2023-04-15T22:59:21.782Z,58.49
2023-04-15T23:01:50.373Z,58.50
2023-04-15T23:04:22.880Z,58.69
2023-04-15T23:06:56.886Z,58.69
2023-04-15T23:09:28.564Z,58.77
2023-04-15T23:11:57.385Z,58.61
2023-04-15T23:14:28.289Z,58.54
2023-04-15T23:16:57.246Z,58.69
2023-04-15T23:19:25.602Z,58.67
2023-04-15T23:21:54.064Z,58.68
2023-04-15T23:24:22.350Z,58.64
2023-04-15T23:26:51.028Z,58.61
2023-04-15T23:29:19.415Z,58.53
2023-04-15T23:31:47.921Z,58.47
2023-04-15T23:34:16.524Z,58.48
2023-04-15T23:36:44.929Z,59.07
2023-04-15T23:39:13.766Z,58.91
2023-04-15T23:41:42.224Z,59.00
2023-04-15T23:44:10.600Z,58.94
2023-04-15T23:46:39.757Z,58.66
2023-04-15T23:49:08.417Z,58.77
2023-04-15T23:51:38.201Z,58.77
2023-04-15T23:54:06.890Z,58.77
2023-04-15T23:56:35.147Z,59.16
2023-04-15T23:59:03.862Z,59.10
