createdAt,value
2018-03-01T00:01:49.711Z,17.45
2018-03-01T00:04:17.210Z,18.73
2018-03-01T00:06:44.678Z,16.33
2018-03-01T00:09:12.175Z,15.50
2018-03-01T00:11:39.672Z,17.15
2018-03-01T00:14:07.941Z,8.85
2018-03-01T00:16:36.172Z,15.43
2018-03-01T00:19:03.683Z,17.67
2018-03-01T00:21:31.957Z,13.85
2018-03-01T00:24:00.204Z,13.27
2018-03-01T00:26:27.703Z,17.92
2018-03-01T00:28:55.172Z,11.70
2018-03-01T00:31:22.708Z,16.67
2018-03-01T00:33:50.973Z,15.38
2018-03-01T00:36:18.683Z,14.48
2018-03-01T00:38:46.200Z,16.35
2018-03-01T00:41:13.698Z,11.90
2018-03-01T00:43:41.171Z,14.38
2018-03-01T00:46:08.643Z,16.42
2018-03-01T00:48:36.151Z,17.40
2018-03-01T00:51:03.635Z,15.88
2018-03-01T00:53:31.146Z,17.75
2018-03-01T00:55:59.399Z,16.50
2018-03-01T00:58:26.895Z,16.85
2018-03-01T01:00:55.135Z,17.80
2018-03-01T01:03:22.650Z,16.02
2018-03-01T01:05:50.115Z,11.15
2018-03-01T01:08:17.624Z,14.85
2018-03-01T01:10:45.111Z,16.05
2018-03-01T01:13:13.387Z,17.60
2018-03-01T01:15:41.619Z,17.87
2018-03-01T01:18:09.122Z,16.90
2018-03-01T01:20:37.358Z,14.38
2018-03-01T01:23:04.882Z,16.55
2018-03-01T01:25:32.378Z,16.30
2018-03-01T01:27:59.903Z,16.02
2018-03-01T01:30:27.375Z,18.42
2018-03-01T01:32:54.899Z,15.85
2018-03-01T01:35:22.490Z,15.30
2018-03-01T01:37:49.960Z,15.60
2018-03-01T01:40:17.458Z,15.65
2018-03-01T01:42:44.974Z,14.75
2018-03-01T01:45:12.482Z,17.27
2018-03-01T01:47:40.730Z,18.12
2018-03-01T01:50:08.232Z,15.70
2018-03-01T01:52:35.714Z,15.50
2018-03-01T01:55:03.223Z,15.55
2018-03-01T01:57:30.699Z,19.05
2018-03-01T01:59:58.941Z,16.02
2018-03-01T02:02:26.444Z,18.02
2018-03-01T02:04:54.721Z,17.05
2018-03-01T02:07:22.991Z,17.62
2018-03-01T02:09:51.252Z,17.48
2018-03-01T02:12:18.728Z,17.02
2018-03-01T02:14:47.002Z,12.48
2018-03-01T02:17:15.240Z,17.12
2018-03-01T02:19:42.747Z,18.92
2018-03-01T02:22:11.019Z,17.65
2018-03-01T02:24:38.535Z,13.50
2018-03-01T02:27:06.028Z,17.12
2018-03-01T02:29:34.292Z,18.27
2018-03-01T02:32:01.808Z,14.65
2018-03-01T02:34:29.295Z,17.10
2018-03-01T02:36:56.816Z,17.80
2018-03-01T02:39:24.293Z,17.15
2018-03-01T02:41:51.781Z,17.80
2018-03-01T02:44:19.283Z,17.60
2018-03-01T02:46:46.851Z,17.77
2018-03-01T02:49:14.346Z,18.05
2018-03-01T02:51:41.856Z,15.85
2018-03-01T02:54:09.354Z,17.90
2018-03-01T02:56:36.850Z,16.73
2018-03-01T02:59:05.142Z,18.23
2018-03-01T03:01:32.649Z,17.45
2018-03-01T03:04:00.154Z,15.73
2018-03-01T03:06:28.391Z,19.10
2018-03-01T03:08:55.891Z,16.98
2018-03-01T03:11:24.145Z,13.40
2018-03-01T03:13:51.632Z,17.98
2018-03-01T03:16:19.899Z,19.12
2018-03-01T03:18:48.135Z,18.45
2018-03-01T03:21:15.626Z,15.98
2018-03-01T03:23:43.866Z,16.95
2018-03-01T03:26:12.287Z,16.73
2018-03-01T03:28:39.761Z,16.40
2018-03-01T03:31:08.027Z,15.63
2018-03-01T03:33:36.275Z,17.30
2018-03-01T03:36:03.791Z,18.33
2018-03-01T03:38:31.273Z,17.65
2018-03-01T03:40:58.743Z,18.77
2018-03-01T03:43:26.245Z,17.48
2018-03-01T03:45:53.718Z,17.58
2018-03-01T03:48:21.222Z,17.35
2018-03-01T03:50:49.474Z,18.58
2018-03-01T03:53:16.981Z,18.00
2018-03-01T03:55:45.221Z,14.70
2018-03-01T03:58:12.732Z,15.38
2018-03-01T04:00:41.002Z,16.20
2018-03-01T04:03:09.246Z,12.20
2018-03-01T04:05:36.767Z,17.40
2018-03-01T04:08:04.241Z,15.32
2018-03-01T04:10:32.496Z,17.35
2018-03-01T04:13:00.210Z,15.45
2018-03-01T04:15:27.712Z,15.90
2018-03-01T04:17:55.187Z,17.27
2018-03-01T04:20:22.701Z,16.85
2018-03-01T04:22:50.936Z,15.93
2018-03-01T04:25:18.408Z,18.95
2018-03-01T04:27:45.915Z,16.85
2018-03-01T04:30:13.402Z,17.90
2018-03-01T04:32:41.467Z,16.90
2018-03-01T04:35:08.955Z,18.37
2018-03-01T04:37:36.472Z,16.58
2018-03-01T04:40:03.963Z,13.15
2018-03-01T04:42:31.471Z,16.85
2018-03-01T04:44:59.746Z,13.68
2018-03-01T04:47:27.994Z,16.83
2018-03-01T04:49:55.494Z,18.77
2018-03-01T04:52:22.995Z,16.42
2018-03-01T04:54:50.509Z,17.50
2018-03-01T04:57:18.759Z,16.90
2018-03-01T04:59:46.254Z,17.12
2018-03-01T05:02:13.739Z,17.20
2018-03-01T05:04:41.239Z,17.92
2018-03-01T05:07:08.758Z,17.05
2018-03-01T05:09:36.242Z,18.10
2018-03-01T05:12:03.763Z,17.30
2018-03-01T05:14:31.241Z,15.75
2018-03-01T05:16:58.731Z,16.83
2018-03-01T05:19:26.232Z,17.15
2018-03-01T05:21:53.746Z,16.12
2018-03-01T05:24:21.252Z,16.12
2018-03-01T05:26:48.743Z,14.82
2018-03-01T05:29:16.334Z,17.02
2018-03-01T05:31:43.822Z,17.37
2018-03-01T05:34:11.335Z,17.55
2018-03-01T05:36:38.814Z,17.25
2018-03-01T05:39:07.073Z,19.48
2018-03-01T05:41:34.575Z,15.55
2018-03-01T05:44:02.069Z,16.40
2018-03-01T05:46:29.570Z,18.92
2018-03-01T05:48:57.810Z,15.23
2018-03-01T05:51:25.311Z,18.50
2018-03-01T05:53:53.564Z,18.87
2018-03-01T05:56:21.099Z,13.00
2018-03-01T05:58:48.574Z,19.30
2018-03-01T06:01:16.065Z,13.55
2018-03-01T06:03:44.366Z,15.30
2018-03-01T06:06:11.842Z,16.52
2018-03-01T06:08:39.355Z,15.95
2018-03-01T06:11:07.605Z,17.92
2018-03-01T06:13:35.131Z,16.08
2018-03-01T06:16:02.604Z,16.77
2018-03-01T06:18:30.110Z,16.77
2018-03-01T06:20:58.592Z,18.17
2018-03-01T06:23:26.858Z,16.92
2018-03-01T06:25:55.127Z,18.48
2018-03-01T06:28:22.610Z,16.90
2018-03-01T06:30:50.891Z,15.73
2018-03-01T06:33:19.141Z,16.25
2018-03-01T06:35:46.651Z,11.45
2018-03-01T06:38:14.129Z,17.27
2018-03-01T06:40:41.655Z,18.05
2018-03-01T06:43:09.155Z,19.35
2018-03-01T06:45:36.651Z,16.80
2018-03-01T06:48:04.931Z,16.60
2018-03-01T06:50:33.220Z,15.98
2018-03-01T06:53:00.698Z,16.33
2018-03-01T06:55:28.185Z,17.83
2018-03-01T06:57:55.678Z,17.95
2018-03-01T07:00:23.931Z,13.95
2018-03-01T07:02:51.435Z,14.98
2018-03-01T07:05:18.906Z,14.90
2018-03-01T07:07:46.441Z,15.85
2018-03-01T07:10:14.722Z,17.77
2018-03-01T07:12:42.244Z,16.98
2018-03-01T07:15:09.732Z,15.45
2018-03-01T07:17:37.966Z,18.55
2018-03-01T07:20:05.450Z,18.92
2018-03-01T07:22:33.752Z,17.12
2018-03-01T07:25:02.014Z,14.38
2018-03-01T07:27:29.491Z,18.55
2018-03-01T07:29:57.743Z,18.35
2018-03-01T07:32:25.259Z,17.23
2018-03-01T07:34:52.809Z,17.75
2018-03-01T07:37:20.312Z,16.37
2018-03-01T07:39:47.790Z,16.65
2018-03-01T07:42:16.095Z,17.83
2018-03-01T07:44:43.586Z,18.33
2018-03-01T07:47:11.078Z,19.58
2018-03-01T07:49:38.570Z,18.23
2018-03-01T07:52:06.084Z,18.62
2018-03-01T07:54:33.583Z,14.38
2018-03-01T07:57:01.086Z,17.10
2018-03-01T07:59:28.613Z,16.70
2018-03-01T08:01:56.093Z,18.15
2018-03-01T08:04:23.615Z,18.42
2018-03-01T08:06:51.091Z,16.37
2018-03-01T08:09:18.582Z,17.85
2018-03-01T08:11:46.086Z,16.08
2018-03-01T08:14:13.620Z,19.10
2018-03-01T08:16:41.112Z,17.30
2018-03-01T08:19:09.392Z,18.40
2018-03-01T08:21:37.639Z,18.60
2018-03-01T08:24:05.931Z,17.37
2018-03-01T08:26:34.195Z,19.30
2018-03-01T08:29:03.089Z,17.80
2018-03-01T08:31:30.619Z,16.87
2018-03-01T08:33:58.116Z,15.98
2018-03-01T08:36:25.601Z,17.83
2018-03-01T08:38:53.106Z,14.98
2018-03-01T08:41:20.623Z,19.75
2018-03-01T08:43:48.127Z,19.12
2018-03-01T08:46:15.622Z,18.12
2018-03-01T08:48:43.222Z,15.85
2018-03-01T08:51:11.394Z,16.60
2018-03-01T08:53:38.946Z,18.05
2018-03-01T08:56:06.410Z,17.73
2018-03-01T08:58:33.919Z,17.67
2018-03-01T09:01:02.210Z,16.62
2018-03-01T09:03:30.483Z,18.48
2018-03-01T09:05:57.986Z,17.65
2018-03-01T09:08:25.501Z,16.52
2018-03-01T09:10:53.768Z,17.67
2018-03-01T09:13:22.009Z,18.33
2018-03-01T09:15:49.510Z,16.60
2018-03-01T09:18:17.755Z,17.60
2018-03-01T09:20:45.281Z,15.88
2018-03-01T09:23:12.760Z,17.77
2018-03-01T09:25:40.251Z,18.20
2018-03-01T09:28:08.542Z,17.85
2018-03-01T09:30:36.808Z,15.25
2018-03-01T09:33:05.115Z,17.80
2018-03-01T09:35:32.631Z,17.62
2018-03-01T09:38:00.890Z,16.90
2018-03-01T09:40:28.372Z,18.83
2018-03-01T09:42:55.834Z,17.30
2018-03-01T09:45:24.102Z,18.50
2018-03-01T09:47:52.345Z,17.20
2018-03-01T09:50:19.885Z,18.58
2018-03-01T09:52:47.350Z,17.55
2018-03-01T09:55:14.867Z,18.23
2018-03-01T09:57:42.391Z,19.67
2018-03-01T10:00:09.884Z,17.98
2018-03-01T10:02:37.394Z,17.67
2018-03-01T10:05:04.948Z,18.30
2018-03-01T10:07:33.183Z,18.52
2018-03-01T10:10:01.402Z,17.33
2018-03-01T10:12:28.912Z,17.80
2018-03-01T10:14:56.402Z,17.62
2018-03-01T10:17:23.920Z,17.02
2018-03-01T10:19:52.158Z,15.10
2018-03-01T10:22:19.661Z,17.83
2018-03-01T10:24:47.175Z,15.80
2018-03-01T10:27:14.675Z,17.35
2018-03-01T10:29:47.859Z,16.75
2018-03-01T10:32:15.394Z,18.42
2018-03-01T10:34:42.880Z,17.55
2018-03-01T10:37:11.126Z,17.05
2018-03-01T10:39:38.616Z,18.35
2018-03-01T10:42:06.106Z,17.83
2018-03-01T10:44:34.395Z,17.37
2018-03-01T10:47:01.863Z,18.80
2018-03-01T10:49:29.358Z,16.75
2018-03-01T10:51:58.350Z,17.40
2018-03-01T10:54:25.815Z,17.83
2018-03-01T10:56:54.093Z,17.90
2018-03-01T10:59:21.575Z,17.25
2018-03-01T11:01:51.643Z,17.02
2018-03-01T11:04:19.128Z,17.85
2018-03-01T11:06:48.177Z,19.20
2018-03-01T11:09:15.663Z,19.75
2018-03-01T11:11:43.161Z,18.08
2018-03-01T11:14:10.659Z,20.67
2018-03-01T11:16:38.145Z,17.83
2018-03-01T11:19:05.643Z,18.30
2018-03-01T11:21:33.895Z,18.45
2018-03-01T11:24:02.199Z,17.77
2018-03-01T11:26:30.456Z,19.20
2018-03-01T11:28:58.736Z,19.00
2018-03-01T11:31:26.226Z,18.12
2018-03-01T11:33:54.516Z,17.48
2018-03-01T11:36:22.044Z,18.92
2018-03-01T11:38:50.274Z,17.73
2018-03-01T11:41:17.766Z,18.67
2018-03-01T11:43:45.231Z,16.60
2018-03-01T11:46:13.515Z,18.27
2018-03-01T11:48:41.787Z,17.30
2018-03-01T11:51:09.288Z,17.80
2018-03-01T11:53:36.824Z,18.58
2018-03-01T11:56:04.382Z,18.20
2018-03-01T11:58:32.632Z,17.85
2018-03-01T12:01:00.139Z,18.83
2018-03-01T12:03:27.630Z,18.73
2018-03-01T12:05:55.122Z,19.60
2018-03-01T12:08:23.420Z,18.75
2018-03-01T12:10:50.911Z,19.70
2018-03-01T12:13:18.400Z,17.42
2018-03-01T12:15:45.936Z,19.08
2018-03-01T12:18:13.464Z,19.77
2018-03-01T12:20:40.944Z,18.85
2018-03-01T12:23:08.490Z,19.40
2018-03-01T12:25:36.006Z,21.45
2018-03-01T12:28:03.485Z,21.60
2018-03-01T12:30:31.773Z,19.80
2018-03-01T12:32:59.264Z,22.62
2018-03-01T12:35:26.771Z,20.75
2018-03-01T12:37:55.055Z,20.12
2018-03-01T12:40:23.286Z,19.92
2018-03-01T12:42:50.792Z,18.27
2018-03-01T12:45:19.043Z,16.67
2018-03-01T12:47:46.566Z,18.50
2018-03-01T12:50:14.057Z,19.45
2018-03-01T12:52:41.555Z,18.40
2018-03-01T12:55:09.075Z,19.30
2018-03-01T12:57:36.570Z,18.60
2018-03-01T13:00:04.104Z,21.25
2018-03-01T13:02:31.601Z,19.05
2018-03-01T13:04:59.107Z,20.35
2018-03-01T13:07:27.357Z,20.17
2018-03-01T13:09:54.886Z,19.92
2018-03-01T13:12:22.368Z,20.60
2018-03-01T13:14:49.843Z,20.80
2018-03-01T13:17:17.351Z,22.00
2018-03-01T13:19:44.848Z,18.73
2018-03-01T13:22:12.379Z,19.30
2018-03-01T13:24:39.876Z,17.92
2018-03-01T13:27:07.437Z,20.58
2018-03-01T13:29:34.918Z,21.40
2018-03-01T13:32:06.495Z,19.55
2018-03-01T13:34:36.578Z,19.90
2018-03-01T13:37:04.132Z,18.35
2018-03-01T13:39:31.595Z,19.77
2018-03-01T13:42:01.782Z,19.55
2018-03-01T13:44:29.272Z,18.52
2018-03-01T13:46:57.719Z,20.30
2018-03-01T13:49:25.236Z,21.35
2018-03-01T13:51:52.719Z,19.58
2018-03-01T13:54:20.249Z,19.80
2018-03-01T13:56:47.702Z,19.75
2018-03-01T13:59:15.277Z,22.67
2018-03-01T14:01:42.762Z,18.67
2018-03-01T14:04:10.263Z,19.30
2018-03-01T14:06:41.380Z,20.70
2018-03-01T14:09:08.870Z,18.35
2018-03-01T14:11:36.380Z,19.70
2018-03-01T14:17:06.543Z,18.95
2018-03-01T14:22:55.752Z,19.17
2018-03-01T14:25:23.274Z,18.17
2018-03-01T14:27:50.788Z,18.25
2018-03-01T14:30:19.075Z,17.87
2018-03-01T14:32:46.566Z,19.35
2018-03-01T14:35:14.087Z,18.35
2018-03-01T14:37:41.703Z,20.73
2018-03-01T14:40:09.194Z,16.90
2018-03-01T14:42:36.698Z,19.60
2018-03-01T14:45:04.942Z,19.33
2018-03-01T14:47:32.460Z,18.98
2018-03-01T14:50:00.036Z,19.15
2018-03-01T14:52:27.536Z,17.25
2018-03-01T14:54:55.010Z,22.30
2018-03-01T14:57:22.537Z,18.20
2018-03-01T14:59:50.051Z,19.87
2018-03-01T15:02:18.325Z,19.73
2018-03-01T15:04:45.830Z,19.37
2018-03-01T15:07:13.328Z,19.92
2018-03-01T15:09:41.620Z,18.42
2018-03-01T15:12:09.079Z,19.70
2018-03-01T15:14:36.591Z,20.62
2018-03-01T15:17:04.075Z,20.17
2018-03-01T15:19:32.335Z,18.52
2018-03-01T15:21:59.867Z,21.67
2018-03-01T15:24:27.347Z,23.23
2018-03-01T15:26:54.894Z,18.87
2018-03-01T15:29:22.397Z,21.65
2018-03-01T15:31:50.663Z,20.42
2018-03-01T15:34:18.946Z,20.08
2018-03-01T15:36:47.207Z,22.25
2018-03-01T15:39:15.476Z,20.23
2018-03-01T15:41:43.798Z,20.12
2018-03-01T15:44:11.328Z,20.55
2018-03-01T15:46:39.584Z,19.52
2018-03-01T15:49:07.111Z,18.15
2018-03-01T15:51:34.594Z,18.62
2018-03-01T15:54:02.122Z,19.73
2018-03-01T15:56:29.605Z,20.05
2018-03-01T15:58:57.091Z,18.92
2018-03-01T16:01:24.619Z,19.33
2018-03-01T16:03:52.082Z,19.08
2018-03-01T16:06:19.652Z,20.10
2018-03-01T16:08:47.099Z,21.20
2018-03-01T16:11:14.619Z,21.23
2018-03-01T16:13:42.122Z,21.12
2018-03-01T16:16:09.635Z,20.80
2018-03-01T16:18:37.113Z,21.00
2018-03-01T16:21:04.619Z,21.10
2018-03-01T16:23:32.104Z,25.23
2018-03-01T16:25:59.594Z,22.70
2018-03-01T16:28:27.158Z,22.92
2018-03-01T16:30:54.724Z,20.02
2018-03-01T16:33:22.236Z,21.20
2018-03-01T16:35:50.512Z,19.50
2018-03-01T16:38:19.543Z,20.27
2018-03-01T16:40:47.039Z,22.15
2018-03-01T16:43:15.329Z,22.90
2018-03-01T16:45:42.812Z,22.42
2018-03-01T16:48:10.295Z,23.12
2018-03-01T16:50:37.806Z,22.20
2018-03-01T16:53:06.086Z,19.35
2018-03-01T16:55:34.376Z,20.50
2018-03-01T16:58:02.630Z,21.85
2018-03-01T17:00:30.160Z,23.73
2018-03-01T17:02:57.642Z,20.48
2018-03-01T17:05:25.147Z,21.87
2018-03-01T17:07:52.681Z,20.83
2018-03-01T17:10:20.915Z,22.30
2018-03-01T17:12:48.413Z,22.13
2018-03-01T17:15:16.704Z,20.40
2018-03-01T17:17:44.939Z,21.40
2018-03-01T17:20:12.471Z,22.00
2018-03-01T17:22:39.967Z,22.90
2018-03-01T17:25:07.502Z,19.92
2018-03-01T17:27:34.979Z,21.55
2018-03-01T17:30:02.472Z,22.00
2018-03-01T17:32:30.750Z,22.80
2018-03-01T17:34:58.994Z,20.48
2018-03-01T17:37:26.507Z,22.58
2018-03-01T17:39:54.035Z,22.08
2018-03-01T17:42:22.287Z,21.48
2018-03-01T17:44:49.780Z,21.17
2018-03-01T17:47:18.049Z,20.42
2018-03-01T17:49:46.292Z,20.25
2018-03-01T17:52:13.774Z,20.45
2018-03-01T17:54:41.279Z,22.37
2018-03-01T17:57:08.771Z,19.98
2018-03-01T17:59:36.277Z,21.33
2018-03-01T18:02:03.767Z,19.17
2018-03-01T18:04:31.327Z,21.58
2018-03-01T18:06:58.832Z,20.10
2018-03-01T18:09:27.135Z,20.92
2018-03-01T18:11:54.595Z,22.00
2018-03-01T18:14:22.121Z,21.00
2018-03-01T18:16:50.428Z,23.10
2018-03-01T18:19:17.934Z,19.42
2018-03-01T18:21:45.463Z,23.92
2018-03-01T18:24:12.967Z,21.05
2018-03-01T18:26:40.495Z,20.25
2018-03-01T18:29:07.968Z,21.40
2018-03-01T18:31:35.453Z,20.73
2018-03-01T18:34:02.969Z,22.30
2018-03-01T18:36:30.458Z,18.58
2018-03-01T18:38:57.955Z,22.73
2018-03-01T18:41:25.429Z,21.85
2018-03-01T18:43:52.956Z,22.65
2018-03-01T18:46:21.210Z,22.70
2018-03-01T18:48:50.207Z,22.08
2018-03-01T18:51:17.817Z,22.40
2018-03-01T18:53:45.311Z,20.23
2018-03-01T18:56:12.832Z,20.48
2018-03-01T18:58:40.384Z,21.75
2018-03-01T19:01:07.865Z,17.25
2018-03-01T19:03:35.365Z,21.98
2018-03-01T19:06:02.909Z,23.95
2018-03-01T19:08:30.406Z,20.55
2018-03-01T19:10:58.685Z,23.45
2018-03-01T19:13:26.964Z,23.65
2018-03-01T19:15:55.223Z,21.37
2018-03-01T19:18:22.727Z,21.33
2018-03-01T19:20:50.208Z,20.75
2018-03-01T19:23:17.745Z,22.42
2018-03-01T19:25:45.238Z,22.15
2018-03-01T19:28:12.735Z,25.30
2018-03-01T19:30:41.034Z,22.77
2018-03-01T19:33:08.502Z,21.55
2018-03-01T19:35:36.003Z,22.48
2018-03-01T19:38:03.499Z,21.30
2018-03-01T19:40:31.018Z,23.30
2018-03-01T19:42:58.537Z,22.08
2018-03-01T19:45:26.051Z,21.95
2018-03-01T19:47:54.304Z,23.25
2018-03-01T19:50:22.618Z,22.87
2018-03-01T19:52:50.875Z,21.02
2018-03-01T19:55:19.144Z,22.73
2018-03-01T19:57:47.426Z,20.40
2018-03-01T20:00:14.960Z,23.40
2018-03-01T20:02:42.432Z,22.48
2018-03-01T20:05:09.904Z,25.45
2018-03-01T20:07:37.917Z,24.92
2018-03-01T20:10:05.402Z,23.15
2018-03-01T20:12:32.947Z,24.20
2018-03-01T20:15:00.432Z,22.37
2018-03-01T20:17:27.940Z,23.42
2018-03-01T20:19:55.419Z,23.85
2018-03-01T20:22:23.005Z,23.65
2018-03-01T20:24:51.217Z,26.33
2018-03-01T20:27:19.535Z,24.50
2018-03-01T20:29:47.019Z,25.00
2018-03-01T20:32:14.519Z,22.45
2018-03-01T20:34:42.825Z,25.95
2018-03-01T20:37:10.304Z,23.30
2018-03-01T20:39:37.841Z,23.92
2018-03-01T20:42:05.322Z,24.02
2018-03-01T20:44:32.838Z,24.83
2018-03-01T20:47:01.096Z,23.65
2018-03-01T20:49:29.381Z,23.50
2018-03-01T20:51:57.618Z,24.52
2018-03-01T20:54:25.172Z,24.33
2018-03-01T20:56:52.639Z,25.37
2018-03-01T20:59:20.150Z,27.05
2018-03-01T21:01:48.449Z,24.17
2018-03-01T21:04:15.936Z,23.77
2018-03-01T21:06:43.432Z,23.42
2018-03-01T21:09:11.704Z,27.20
2018-03-01T21:11:40.010Z,24.77
2018-03-01T21:14:07.499Z,24.80
2018-03-01T21:16:34.991Z,26.75
2018-03-01T21:19:02.502Z,24.90
2018-03-01T21:21:29.980Z,24.70
2018-03-01T21:23:57.493Z,24.98
2018-03-01T21:26:24.983Z,27.40
2018-03-01T21:28:52.509Z,25.35
2018-03-01T21:31:20.774Z,24.77
2018-03-01T21:33:49.071Z,25.77
2018-03-01T21:36:16.562Z,25.00
2018-03-01T21:38:44.069Z,26.05
2018-03-01T21:41:12.319Z,25.10
2018-03-01T21:43:40.582Z,25.50
2018-03-01T21:46:08.062Z,26.73
2018-03-01T21:48:35.583Z,26.70
2018-03-01T21:51:03.058Z,26.50
2018-03-01T21:53:30.540Z,26.70
2018-03-01T21:55:59.549Z,28.17
2018-03-01T21:58:27.807Z,26.08
2018-03-01T22:00:56.817Z,28.50
2018-03-01T22:03:25.066Z,26.50
2018-03-01T22:05:52.583Z,26.70
2018-03-01T22:08:20.085Z,25.12
2018-03-01T22:10:47.571Z,26.10
2018-03-01T22:13:15.873Z,16.65
2018-03-01T22:15:43.360Z,25.92
2018-03-01T22:18:10.848Z,27.73
2018-03-01T22:20:39.850Z,27.20
2018-03-01T22:23:07.372Z,28.80
2018-03-01T22:25:34.838Z,25.10
2018-03-01T22:28:02.362Z,27.23
2018-03-01T22:30:29.851Z,29.50
2018-03-01T22:32:57.360Z,27.23
2018-03-01T22:35:25.589Z,25.08
2018-03-01T22:37:53.100Z,30.40
2018-03-01T22:40:21.390Z,25.52
2018-03-01T22:42:48.850Z,26.73
2018-03-01T22:45:16.376Z,27.52
2018-03-01T22:47:43.838Z,25.77
2018-03-01T22:50:12.111Z,26.90
2018-03-01T22:52:39.604Z,28.35
2018-03-01T22:55:07.074Z,28.55
2018-03-01T22:57:34.594Z,29.40
2018-03-01T23:00:02.843Z,29.67
2018-03-01T23:02:30.342Z,28.20
2018-03-01T23:04:58.591Z,26.95
2018-03-01T23:07:26.109Z,29.95
2018-03-01T23:09:53.571Z,27.70
2018-03-01T23:12:21.079Z,27.80
2018-03-01T23:14:49.366Z,30.92
2018-03-01T23:17:17.612Z,27.23
2018-03-01T23:19:45.149Z,28.25
2018-03-01T23:22:12.623Z,28.87
2018-03-01T23:24:40.119Z,27.83
2018-03-01T23:27:08.371Z,29.15
2018-03-01T23:29:35.874Z,26.95
2018-03-01T23:32:03.347Z,27.92
2018-03-01T23:34:30.847Z,26.70
2018-03-01T23:36:58.352Z,29.42
2018-03-01T23:39:25.835Z,27.83
2018-03-01T23:41:53.331Z,28.77
2018-03-01T23:44:22.320Z,27.83
2018-03-01T23:46:49.817Z,30.80
2018-03-01T23:49:17.319Z,28.90
2018-03-01T23:51:44.817Z,30.05
2018-03-01T23:54:13.063Z,27.92
2018-03-01T23:56:40.563Z,26.80
2018-03-01T23:59:08.791Z,24.92
