createdAt,value
2019-03-03T00:00:46.573Z,17.30
2019-03-03T00:03:16.002Z,17.77
2019-03-03T00:05:45.159Z,18.00
2019-03-03T00:08:14.257Z,17.07
2019-03-03T00:10:43.329Z,17.20
2019-03-03T00:13:12.384Z,17.52
2019-03-03T00:15:41.442Z,17.60
2019-03-03T00:18:10.783Z,17.25
2019-03-03T00:20:39.876Z,17.60
2019-03-03T00:23:08.932Z,18.15
2019-03-03T00:25:39.860Z,17.25
2019-03-03T00:28:08.758Z,16.95
2019-03-03T00:30:37.816Z,17.15
2019-03-03T00:33:06.870Z,16.27
2019-03-03T00:35:35.948Z,16.30
2019-03-03T00:38:18.594Z,16.40
2019-03-03T00:40:56.865Z,17.00
2019-03-03T00:43:27.548Z,16.00
2019-03-03T00:45:58.276Z,16.80
2019-03-03T00:48:40.970Z,16.52
2019-03-03T00:51:11.672Z,15.80
2019-03-03T00:53:48.161Z,16.27
2019-03-03T00:56:30.528Z,15.88
2019-03-03T00:59:04.190Z,15.90
2019-03-03T01:01:40.414Z,15.13
2019-03-03T01:04:27.459Z,14.78
2019-03-03T01:07:10.138Z,15.75
2019-03-03T01:09:43.795Z,14.70
2019-03-03T01:12:29.744Z,14.95
2019-03-03T01:15:06.720Z,14.53
2019-03-03T01:17:37.407Z,14.28
2019-03-03T01:20:16.687Z,13.62
2019-03-03T01:22:50.974Z,13.60
2019-03-03T01:25:20.033Z,13.95
2019-03-03T01:27:49.102Z,14.47
2019-03-03T01:30:18.210Z,13.03
2019-03-03T01:32:47.271Z,12.45
2019-03-03T01:35:16.310Z,11.63
2019-03-03T01:37:45.370Z,12.00
2019-03-03T01:40:14.429Z,11.10
2019-03-03T01:42:43.481Z,11.30
2019-03-03T01:45:14.384Z,10.55
2019-03-03T01:47:43.591Z,10.45
2019-03-03T01:50:13.581Z,9.35
2019-03-03T01:52:42.731Z,10.28
2019-03-03T01:55:12.830Z,10.08
2019-03-03T01:57:41.904Z,9.70
2019-03-03T02:00:14.026Z,9.73
2019-03-03T02:02:43.093Z,9.15
2019-03-03T02:05:12.128Z,9.13
2019-03-03T02:07:41.186Z,9.18
2019-03-03T02:10:10.566Z,8.98
2019-03-03T02:12:39.800Z,8.33
2019-03-03T02:15:09.407Z,9.30
2019-03-03T02:17:38.627Z,8.55
2019-03-03T02:20:10.299Z,8.60
2019-03-03T02:22:39.338Z,8.90
2019-03-03T02:25:13.282Z,8.50
2019-03-03T02:27:42.572Z,8.60
2019-03-03T02:30:14.733Z,8.33
2019-03-03T02:32:43.843Z,7.58
2019-03-03T02:35:13.082Z,7.67
2019-03-03T02:37:42.400Z,7.90
2019-03-03T02:40:14.369Z,8.20
2019-03-03T02:42:43.406Z,7.55
2019-03-03T02:45:14.517Z,7.80
2019-03-03T02:47:43.624Z,7.37
2019-03-03T02:50:14.910Z,8.10
2019-03-03T02:52:44.356Z,7.37
2019-03-03T02:55:17.296Z,7.90
2019-03-03T02:57:46.332Z,7.35
2019-03-03T03:00:22.794Z,7.35
2019-03-03T03:02:53.957Z,7.08
2019-03-03T03:05:37.794Z,7.33
2019-03-03T03:08:08.457Z,6.65
2019-03-03T03:10:44.983Z,6.95
2019-03-03T03:13:15.671Z,6.95
2019-03-03T03:15:58.402Z,7.12
2019-03-03T03:18:38.156Z,7.60
2019-03-03T03:21:08.841Z,7.08
2019-03-03T03:23:54.719Z,6.53
2019-03-03T03:26:37.557Z,6.80
2019-03-03T03:29:11.002Z,6.83
2019-03-03T03:31:44.904Z,6.95
2019-03-03T03:34:18.376Z,6.03
2019-03-03T03:36:55.021Z,6.78
2019-03-03T03:39:25.712Z,6.33
2019-03-03T03:42:05.313Z,6.28
2019-03-03T03:44:52.293Z,5.72
2019-03-03T03:47:35.084Z,6.45
2019-03-03T03:50:17.534Z,5.60
2019-03-03T03:52:48.234Z,5.67
2019-03-03T03:55:21.819Z,5.87
2019-03-03T03:57:52.647Z,5.42
2019-03-03T04:00:23.348Z,5.60
2019-03-03T04:02:54.030Z,5.55
2019-03-03T04:05:24.768Z,5.25
2019-03-03T04:08:04.477Z,5.03
2019-03-03T04:10:47.217Z,5.17
2019-03-03T04:13:17.911Z,5.17
2019-03-03T04:15:48.576Z,5.28
2019-03-03T04:18:25.134Z,4.97
2019-03-03T04:20:58.802Z,5.10
2019-03-03T04:23:32.448Z,5.50
2019-03-03T04:26:19.220Z,5.25
2019-03-03T04:28:52.602Z,5.42
2019-03-03T04:31:23.264Z,4.33
2019-03-03T04:34:02.917Z,4.80
2019-03-03T04:36:42.389Z,4.58
2019-03-03T04:39:25.125Z,4.65
2019-03-03T04:42:01.920Z,4.05
2019-03-03T04:44:35.572Z,4.10
2019-03-03T04:47:18.261Z,4.35
2019-03-03T04:49:48.962Z,4.47
2019-03-03T04:52:22.406Z,4.40
2019-03-03T04:54:55.788Z,4.22
2019-03-03T04:57:26.453Z,4.20
2019-03-03T04:59:57.140Z,3.83
2019-03-03T05:02:43.872Z,4.10
2019-03-03T05:05:17.528Z,3.83
2019-03-03T05:08:04.504Z,3.85
2019-03-03T05:10:51.447Z,4.37
2019-03-03T05:13:31.217Z,3.83
2019-03-03T05:16:16.990Z,3.95
2019-03-03T05:18:47.651Z,3.75
2019-03-03T05:21:16.712Z,3.95
2019-03-03T05:23:45.749Z,3.58
2019-03-03T05:26:14.763Z,3.65
2019-03-03T05:28:43.817Z,3.80
2019-03-03T05:31:12.847Z,3.80
2019-03-03T05:33:41.893Z,3.70
2019-03-03T05:36:10.925Z,3.55
2019-03-03T05:38:39.973Z,3.62
2019-03-03T05:41:09.008Z,3.72
2019-03-03T05:43:38.643Z,3.55
2019-03-03T05:46:07.755Z,3.70
2019-03-03T05:48:36.786Z,3.87
2019-03-03T05:51:05.916Z,3.40
2019-03-03T05:53:34.941Z,3.83
2019-03-03T05:56:04.049Z,3.67
2019-03-03T05:58:33.078Z,3.75
2019-03-03T06:01:02.116Z,3.50
2019-03-03T06:03:31.146Z,3.85
2019-03-03T06:06:00.223Z,3.62
2019-03-03T06:08:29.254Z,3.83
2019-03-03T06:10:58.293Z,4.03
2019-03-03T06:13:27.324Z,3.77
2019-03-03T06:15:56.379Z,3.83
2019-03-03T06:18:25.409Z,3.70
2019-03-03T06:20:54.450Z,3.90
2019-03-03T06:23:23.476Z,4.25
2019-03-03T06:25:52.550Z,3.98
2019-03-03T06:28:21.576Z,4.17
2019-03-03T06:30:50.630Z,4.03
2019-03-03T06:33:19.652Z,3.70
2019-03-03T06:35:48.696Z,4.05
2019-03-03T06:38:17.732Z,3.90
2019-03-03T06:40:46.802Z,3.92
2019-03-03T06:43:15.876Z,4.15
2019-03-03T06:45:44.999Z,4.37
2019-03-03T06:48:14.016Z,4.30
2019-03-03T06:50:43.064Z,4.60
2019-03-03T06:53:12.090Z,4.67
2019-03-03T06:55:41.142Z,4.30
2019-03-03T06:58:10.172Z,4.65
2019-03-03T07:00:39.218Z,4.70
2019-03-03T07:03:08.254Z,4.17
2019-03-03T07:05:37.279Z,4.90
2019-03-03T07:08:06.334Z,4.78
2019-03-03T07:10:35.355Z,4.83
2019-03-03T07:13:04.392Z,5.00
2019-03-03T07:15:33.438Z,4.90
2019-03-03T07:18:02.481Z,5.33
2019-03-03T07:20:31.521Z,5.35
2019-03-03T07:23:00.572Z,4.87
2019-03-03T07:25:29.611Z,5.10
2019-03-03T07:27:58.667Z,5.50
2019-03-03T07:30:27.700Z,5.42
2019-03-03T07:33:04.491Z,5.37
2019-03-03T07:35:33.513Z,4.90
2019-03-03T07:38:02.563Z,5.00
2019-03-03T07:40:31.613Z,5.15
2019-03-03T07:43:00.657Z,4.72
2019-03-03T07:45:29.698Z,5.33
2019-03-03T07:47:58.751Z,4.87
2019-03-03T07:50:27.771Z,4.87
2019-03-03T07:52:56.836Z,5.17
2019-03-03T07:55:25.855Z,5.05
2019-03-03T07:57:54.901Z,5.20
2019-03-03T08:00:23.947Z,5.30
2019-03-03T08:02:52.986Z,4.67
2019-03-03T08:05:22.021Z,4.80
2019-03-03T08:07:51.065Z,4.85
2019-03-03T08:10:20.106Z,4.60
2019-03-03T08:12:49.163Z,4.87
2019-03-03T08:15:18.370Z,4.92
2019-03-03T08:17:47.428Z,4.55
2019-03-03T08:20:16.668Z,5.50
2019-03-03T08:22:45.716Z,5.35
2019-03-03T08:25:15.394Z,4.22
2019-03-03T08:27:44.436Z,4.50
2019-03-03T08:30:17.651Z,4.37
2019-03-03T08:32:46.768Z,4.37
2019-03-03T08:35:21.447Z,4.55
2019-03-03T08:37:50.496Z,4.67
2019-03-03T08:40:19.526Z,4.65
2019-03-03T08:42:52.790Z,4.30
2019-03-03T08:45:23.472Z,4.25
2019-03-03T08:48:03.192Z,4.28
2019-03-03T08:50:42.728Z,4.65
2019-03-03T08:53:25.425Z,3.98
2019-03-03T08:55:56.092Z,4.53
2019-03-03T08:58:26.754Z,3.90
2019-03-03T09:00:57.450Z,4.10
2019-03-03T09:03:33.921Z,4.25
2019-03-03T09:06:07.580Z,4.00
2019-03-03T09:08:38.267Z,4.30
2019-03-03T09:11:14.397Z,4.10
2019-03-03T09:14:00.997Z,3.77
2019-03-03T09:16:34.711Z,4.22
2019-03-03T09:19:20.717Z,4.10
2019-03-03T09:22:07.027Z,3.67
2019-03-03T09:24:46.528Z,3.95
2019-03-03T09:27:23.197Z,4.00
2019-03-03T09:29:53.898Z,3.60
2019-03-03T09:32:27.236Z,4.10
2019-03-03T09:34:57.925Z,3.50
2019-03-03T09:37:40.682Z,3.65
2019-03-03T09:40:20.721Z,3.67
2019-03-03T09:42:51.394Z,3.87
2019-03-03T09:45:22.087Z,3.85
2019-03-03T09:47:52.765Z,3.60
2019-03-03T09:50:26.169Z,3.70
2019-03-03T09:52:59.682Z,3.80
2019-03-03T09:55:30.477Z,3.60
2019-03-03T09:58:03.893Z,3.70
2019-03-03T10:00:50.662Z,3.75
2019-03-03T10:03:21.337Z,3.45
2019-03-03T10:05:58.179Z,3.70
2019-03-03T10:08:31.829Z,3.37
2019-03-03T10:11:05.092Z,3.05
2019-03-03T10:13:38.782Z,3.72
2019-03-03T10:16:18.238Z,3.25
2019-03-03T10:18:51.452Z,3.12
2019-03-03T10:21:27.844Z,3.62
2019-03-03T10:24:10.360Z,3.65
2019-03-03T10:26:49.789Z,3.70
2019-03-03T10:29:20.444Z,3.77
2019-03-03T10:32:00.252Z,3.55
2019-03-03T10:34:31.590Z,3.50
2019-03-03T10:37:02.344Z,3.30
2019-03-03T10:39:35.798Z,3.25
2019-03-03T10:42:06.486Z,3.08
2019-03-03T10:44:53.462Z,3.52
2019-03-03T10:47:32.651Z,3.05
2019-03-03T10:50:03.318Z,3.52
2019-03-03T10:52:34.664Z,3.40
2019-03-03T10:55:06.169Z,3.35
2019-03-03T10:57:53.359Z,3.58
2019-03-03T11:00:30.266Z,3.30
2019-03-03T11:03:06.493Z,3.30
2019-03-03T11:05:51.970Z,3.02
2019-03-03T11:08:22.671Z,3.10
2019-03-03T11:10:59.114Z,2.80
2019-03-03T11:13:29.828Z,3.25
2019-03-03T11:16:03.823Z,2.95
2019-03-03T11:18:37.737Z,3.05
2019-03-03T11:21:14.643Z,3.15
2019-03-03T11:23:45.415Z,3.40
2019-03-03T11:26:21.906Z,3.42
2019-03-03T11:29:04.331Z,3.52
2019-03-03T11:31:37.863Z,3.37
2019-03-03T11:34:25.097Z,3.62
2019-03-03T11:36:55.758Z,3.50
2019-03-03T11:39:29.764Z,5.70
2019-03-03T11:42:03.587Z,3.33
2019-03-03T11:44:34.257Z,3.87
2019-03-03T11:47:21.079Z,4.75
2019-03-03T11:49:51.775Z,3.58
2019-03-03T11:52:31.214Z,4.03
2019-03-03T11:55:04.755Z,3.60
2019-03-03T11:57:35.452Z,3.85
2019-03-03T12:00:09.975Z,3.92
2019-03-03T12:02:53.600Z,3.70
2019-03-03T12:05:16.494Z,3.52
2019-03-03T12:07:52.986Z,3.80
2019-03-03T12:10:38.438Z,3.35
2019-03-03T12:13:18.382Z,3.42
2019-03-03T12:15:49.121Z,3.60
2019-03-03T12:18:24.655Z,3.33
2019-03-03T12:20:54.943Z,3.42
2019-03-03T12:23:43.876Z,3.42
2019-03-03T12:26:26.736Z,3.75
2019-03-03T12:29:12.261Z,3.58
2019-03-03T12:31:42.930Z,3.70
2019-03-03T12:34:16.026Z,4.10
2019-03-03T12:36:54.196Z,3.55
2019-03-03T12:39:41.290Z,3.83
2019-03-03T12:42:11.964Z,3.60
2019-03-03T12:44:48.569Z,3.83
2019-03-03T12:47:21.748Z,3.22
2019-03-03T12:49:58.173Z,4.00
2019-03-03T12:52:28.837Z,3.50
2019-03-03T12:55:02.257Z,3.45
2019-03-03T12:57:32.949Z,3.77
2019-03-03T13:00:06.580Z,3.30
2019-03-03T13:02:43.021Z,3.60
2019-03-03T13:05:19.490Z,3.70
2019-03-03T13:07:50.161Z,3.42
2019-03-03T13:10:39.009Z,3.52
2019-03-03T13:13:15.697Z,3.50
2019-03-03T13:16:02.837Z,3.47
2019-03-03T13:18:39.342Z,3.55
2019-03-03T13:21:19.301Z,3.60
2019-03-03T13:23:52.928Z,3.80
2019-03-03T13:26:26.273Z,3.42
2019-03-03T13:28:56.963Z,3.80
2019-03-03T13:31:36.285Z,3.77
2019-03-03T13:34:22.184Z,3.55
2019-03-03T13:36:52.874Z,3.47
2019-03-03T13:39:23.557Z,4.08
2019-03-03T13:42:06.541Z,3.83
2019-03-03T13:44:35.655Z,3.33
2019-03-03T13:47:04.755Z,3.30
2019-03-03T13:49:33.805Z,3.72
2019-03-03T13:52:02.847Z,3.55
2019-03-03T13:54:31.958Z,3.52
2019-03-03T13:57:01.164Z,3.50
2019-03-03T13:59:30.210Z,3.45
2019-03-03T14:01:59.410Z,3.30
2019-03-03T14:04:28.450Z,3.42
2019-03-03T14:06:57.504Z,3.40
2019-03-03T14:09:26.558Z,3.62
2019-03-03T14:11:55.735Z,3.47
2019-03-03T14:14:24.798Z,3.10
2019-03-03T14:16:53.830Z,3.30
2019-03-03T14:19:22.954Z,3.15
2019-03-03T14:21:52.054Z,3.10
2019-03-03T14:24:21.112Z,3.27
2019-03-03T14:26:50.148Z,3.08
2019-03-03T14:29:19.206Z,3.10
2019-03-03T14:31:48.231Z,3.27
2019-03-03T14:34:17.322Z,3.02
2019-03-03T14:36:46.461Z,3.17
2019-03-03T14:39:15.503Z,3.37
2019-03-03T14:41:44.554Z,2.80
2019-03-03T14:44:13.602Z,2.90
2019-03-03T14:46:42.646Z,2.90
2019-03-03T14:49:11.688Z,3.20
2019-03-03T14:51:40.793Z,2.98
2019-03-03T14:54:09.838Z,3.00
2019-03-03T14:56:38.880Z,3.00
2019-03-03T14:59:07.926Z,3.10
2019-03-03T15:01:37.010Z,3.60
2019-03-03T15:04:06.070Z,2.75
2019-03-03T15:06:35.137Z,3.40
2019-03-03T15:09:06.656Z,3.25
2019-03-03T15:11:35.690Z,2.98
2019-03-03T15:14:05.005Z,2.98
2019-03-03T15:16:34.044Z,2.80
2019-03-03T15:19:03.084Z,2.92
2019-03-03T15:21:32.131Z,2.70
2019-03-03T15:24:01.166Z,2.90
2019-03-03T15:26:30.249Z,2.58
2019-03-03T15:28:59.303Z,2.65
2019-03-03T15:31:37.299Z,2.70
2019-03-03T15:33:59.100Z,2.67
2019-03-03T15:36:28.163Z,2.50
2019-03-03T15:38:57.215Z,2.62
2019-03-03T15:41:26.249Z,2.47
2019-03-03T15:43:55.319Z,2.60
2019-03-03T15:46:26.156Z,2.75
2019-03-03T15:48:55.133Z,2.50
2019-03-03T15:51:24.162Z,2.90
2019-03-03T15:53:53.299Z,2.50
2019-03-03T15:56:22.400Z,2.72
2019-03-03T15:58:55.665Z,2.83
2019-03-03T16:01:22.210Z,2.58
2019-03-03T16:03:51.265Z,2.60
2019-03-03T16:06:20.302Z,2.47
2019-03-03T16:08:49.407Z,2.65
2019-03-03T16:11:18.436Z,2.72
2019-03-03T16:13:47.484Z,2.60
2019-03-03T16:16:16.512Z,2.90
2019-03-03T16:18:45.631Z,2.62
2019-03-03T16:21:14.680Z,2.47
2019-03-03T16:23:43.743Z,3.10
2019-03-03T16:26:12.773Z,2.72
2019-03-03T16:28:41.828Z,3.10
2019-03-03T16:31:10.865Z,2.55
2019-03-03T16:33:39.906Z,3.15
2019-03-03T16:36:09.013Z,2.90
2019-03-03T16:38:38.066Z,2.77
2019-03-03T16:41:07.134Z,2.65
2019-03-03T16:43:36.162Z,3.35
2019-03-03T16:46:05.226Z,2.83
2019-03-03T16:48:34.272Z,3.00
2019-03-03T16:51:03.305Z,3.05
2019-03-03T16:53:32.365Z,3.30
2019-03-03T16:56:01.448Z,2.77
2019-03-03T16:58:30.516Z,3.05
2019-03-03T17:00:59.566Z,3.37
2019-03-03T17:03:28.613Z,3.25
2019-03-03T17:05:57.647Z,3.22
2019-03-03T17:08:26.691Z,2.95
2019-03-03T17:10:55.804Z,3.08
2019-03-03T17:13:24.846Z,3.65
2019-03-03T17:15:53.874Z,3.30
2019-03-03T17:18:22.913Z,3.17
2019-03-03T17:20:51.967Z,2.85
2019-03-03T17:23:21.005Z,2.83
2019-03-03T17:25:50.052Z,3.10
2019-03-03T17:28:19.081Z,3.40
2019-03-03T17:30:48.127Z,2.92
2019-03-03T17:33:17.174Z,2.98
2019-03-03T17:35:46.219Z,3.33
2019-03-03T17:38:15.243Z,2.90
2019-03-03T17:40:44.287Z,3.30
2019-03-03T17:43:13.326Z,3.17
2019-03-03T17:45:42.440Z,3.10
2019-03-03T17:48:11.469Z,2.92
2019-03-03T17:50:40.533Z,3.00
2019-03-03T17:53:09.568Z,3.00
2019-03-03T17:55:38.605Z,3.05
2019-03-03T17:58:07.657Z,2.72
2019-03-03T18:00:38.335Z,2.90
2019-03-03T18:03:07.454Z,3.00
2019-03-03T18:05:36.491Z,3.00
2019-03-03T18:08:07.387Z,3.10
2019-03-03T18:10:36.604Z,2.90
2019-03-03T18:13:05.630Z,2.75
2019-03-03T18:15:34.756Z,2.77
2019-03-03T18:18:03.788Z,2.95
2019-03-03T18:20:32.878Z,2.70
2019-03-03T18:23:01.907Z,2.85
2019-03-03T18:25:30.960Z,2.67
2019-03-03T18:27:59.990Z,3.00
2019-03-03T18:30:29.508Z,3.02
2019-03-03T18:32:58.572Z,2.80
2019-03-03T18:35:27.682Z,2.62
2019-03-03T18:37:56.776Z,2.60
2019-03-03T18:40:26.288Z,3.62
2019-03-03T18:42:55.338Z,2.83
2019-03-03T18:45:24.370Z,2.85
2019-03-03T18:47:53.468Z,3.17
2019-03-03T18:50:25.541Z,2.83
2019-03-03T18:52:54.576Z,3.05
2019-03-03T18:55:23.689Z,2.90
2019-03-03T18:57:52.888Z,3.12
2019-03-03T19:00:24.269Z,2.83
2019-03-03T19:02:53.690Z,2.77
2019-03-03T19:05:22.976Z,2.70
2019-03-03T19:07:52.242Z,2.60
2019-03-03T19:10:29.716Z,3.30
2019-03-03T19:12:58.763Z,2.90
2019-03-03T19:15:27.888Z,2.83
2019-03-03T19:17:56.907Z,3.20
2019-03-03T19:20:27.495Z,2.83
2019-03-03T19:22:56.539Z,2.87
2019-03-03T19:25:25.594Z,2.62
2019-03-03T19:27:54.619Z,2.87
2019-03-03T19:30:29.829Z,2.77
2019-03-03T19:33:08.234Z,3.02
2019-03-03T19:35:37.287Z,2.72
2019-03-03T19:38:06.389Z,2.60
2019-03-03T19:40:35.603Z,2.98
2019-03-03T19:43:04.973Z,2.87
2019-03-03T19:45:39.951Z,2.77
2019-03-03T19:48:09.618Z,2.77
2019-03-03T19:50:38.741Z,2.80
2019-03-03T19:53:08.015Z,2.70
2019-03-03T19:55:37.091Z,2.77
2019-03-03T19:58:06.401Z,3.10
2019-03-03T20:00:39.004Z,2.80
2019-03-03T20:03:08.513Z,2.87
2019-03-03T20:05:37.708Z,2.90
2019-03-03T20:08:07.190Z,2.77
2019-03-03T20:10:36.574Z,2.67
2019-03-03T20:13:06.536Z,2.92
2019-03-03T20:15:36.690Z,2.98
2019-03-03T20:18:07.971Z,2.83
2019-03-03T20:20:37.400Z,2.90
2019-03-03T20:23:07.276Z,2.58
2019-03-03T20:25:36.392Z,2.70
2019-03-03T20:28:05.492Z,2.72
2019-03-03T20:30:34.858Z,2.50
2019-03-03T20:33:03.972Z,2.60
2019-03-03T20:35:33.016Z,2.55
2019-03-03T20:38:02.047Z,2.65
2019-03-03T20:40:31.108Z,2.62
2019-03-03T20:43:00.135Z,2.92
2019-03-03T20:45:33.452Z,3.05
2019-03-03T20:48:02.558Z,2.72
2019-03-03T20:50:32.572Z,2.90
2019-03-03T20:53:01.614Z,3.00
2019-03-03T20:55:32.092Z,3.02
2019-03-03T20:58:01.118Z,2.60
2019-03-03T21:00:31.670Z,2.80
2019-03-03T21:03:00.704Z,2.55
2019-03-03T21:05:29.943Z,2.60
2019-03-03T21:07:59.112Z,2.92
2019-03-03T21:10:29.915Z,2.85
2019-03-03T21:12:58.996Z,2.52
2019-03-03T21:15:28.193Z,2.60
2019-03-03T21:17:57.219Z,2.90
2019-03-03T21:20:27.805Z,2.62
2019-03-03T21:22:56.840Z,2.80
2019-03-03T21:25:25.897Z,2.72
2019-03-03T21:27:54.933Z,2.83
2019-03-03T21:30:26.188Z,2.72
2019-03-03T21:32:55.401Z,2.62
2019-03-03T21:35:24.442Z,2.47
2019-03-03T21:37:53.558Z,2.67
2019-03-03T21:40:27.327Z,2.42
2019-03-03T21:42:56.375Z,2.60
2019-03-03T21:45:29.804Z,2.80
2019-03-03T21:47:58.841Z,2.52
2019-03-03T21:50:31.651Z,2.80
2019-03-03T21:53:00.683Z,2.80
2019-03-03T21:55:29.747Z,2.65
2019-03-03T21:57:58.789Z,2.90
2019-03-03T22:00:39.397Z,3.22
2019-03-03T22:03:08.433Z,2.83
2019-03-03T22:05:37.558Z,2.85
2019-03-03T22:08:06.663Z,2.60
2019-03-03T22:10:35.695Z,2.50
2019-03-03T22:13:09.954Z,3.10
2019-03-03T22:15:39.007Z,2.85
2019-03-03T22:18:08.036Z,2.27
2019-03-03T22:20:37.093Z,2.45
2019-03-03T22:23:06.120Z,2.27
2019-03-03T22:25:35.246Z,2.35
2019-03-03T22:28:04.340Z,2.35
2019-03-03T22:30:33.384Z,2.50
2019-03-03T22:33:02.405Z,1.92
2019-03-03T22:35:31.452Z,2.40
2019-03-03T22:38:00.486Z,2.27
2019-03-03T22:40:29.528Z,2.52
2019-03-03T22:42:58.558Z,2.00
2019-03-03T22:45:27.608Z,2.62
2019-03-03T22:47:56.638Z,2.02
2019-03-03T22:50:25.696Z,2.47
2019-03-03T22:52:54.716Z,2.08
2019-03-03T22:55:23.746Z,2.50
2019-03-03T22:57:52.788Z,2.37
2019-03-03T23:00:44.327Z,2.15
2019-03-03T23:03:25.556Z,2.17
2019-03-03T23:06:00.718Z,2.25
2019-03-03T23:08:32.881Z,2.30
2019-03-03T23:11:07.691Z,2.37
2019-03-03T23:13:42.888Z,2.50
2019-03-03T23:16:26.929Z,2.55
2019-03-03T23:19:11.059Z,2.72
2019-03-03T23:21:52.149Z,2.35
2019-03-03T23:24:40.897Z,2.55
2019-03-03T23:27:09.951Z,2.50
2019-03-03T23:29:38.977Z,2.52
2019-03-03T23:32:08.029Z,2.87
2019-03-03T23:34:37.057Z,2.67
2019-03-03T23:37:06.181Z,2.52
2019-03-03T23:39:35.217Z,2.50
2019-03-03T23:42:04.435Z,2.55
2019-03-03T23:44:33.475Z,2.40
2019-03-03T23:47:02.503Z,2.67
2019-03-03T23:49:31.544Z,2.55
2019-03-03T23:52:00.587Z,2.62
2019-03-03T23:54:29.995Z,2.87
2019-03-03T23:56:59.034Z,2.83
2019-03-03T23:59:28.077Z,3.00
