createdAt,value
2018-07-30T00:00:39.599Z,99353.00
2018-07-30T00:02:44.525Z,99345.00
2018-07-30T00:04:48.939Z,99346.00
2018-07-30T00:06:53.435Z,99355.00
2018-07-30T00:08:57.850Z,99351.00
2018-07-30T00:11:02.343Z,99337.00
2018-07-30T00:13:06.791Z,99345.00
2018-07-30T00:15:11.212Z,99337.00
2018-07-30T00:17:15.722Z,99340.00
2018-07-30T00:19:20.148Z,99354.00
2018-07-30T00:21:24.755Z,99344.00
2018-07-30T00:23:29.200Z,99346.00
2018-07-30T00:25:33.634Z,99350.00
2018-07-30T00:27:38.078Z,99347.00
2018-07-30T00:29:42.600Z,99333.00
2018-07-30T00:31:47.049Z,99330.00
2018-07-30T00:33:51.561Z,99337.00
2018-07-30T00:35:56.623Z,99342.00
2018-07-30T00:38:01.026Z,99343.00
2018-07-30T00:40:06.029Z,99352.00
2018-07-30T00:42:10.774Z,99345.00
2018-07-30T00:44:15.189Z,99349.00
2018-07-30T00:46:19.611Z,99351.00
2018-07-30T00:48:24.103Z,99354.00
2018-07-30T00:50:28.542Z,99350.00
2018-07-30T00:52:32.966Z,99355.00
2018-07-30T00:54:37.397Z,99358.00
2018-07-30T00:56:41.858Z,99352.00
2018-07-30T00:58:46.298Z,99347.00
2018-07-30T01:00:53.353Z,99350.00
2018-07-30T01:02:59.319Z,99357.00
2018-07-30T01:05:05.499Z,99348.00
2018-07-30T01:07:14.345Z,99348.00
2018-07-30T01:09:21.175Z,99345.00
2018-07-30T01:11:28.197Z,99356.00
2018-07-30T01:13:34.262Z,99354.00
2018-07-30T01:15:40.662Z,99355.00
2018-07-30T01:17:49.210Z,99349.00
2018-07-30T01:19:55.402Z,99351.00
2018-07-30T01:22:01.701Z,99354.00
2018-07-30T01:24:09.151Z,99354.00
2018-07-30T01:26:19.098Z,99352.00
2018-07-30T01:28:27.530Z,99353.00
2018-07-30T01:30:34.075Z,99356.00
2018-07-30T01:32:40.527Z,99351.00
2018-07-30T01:34:48.660Z,99354.00
2018-07-30T01:36:56.090Z,99354.00
2018-07-30T01:39:03.186Z,99351.00
2018-07-30T01:41:08.923Z,99349.00
2018-07-30T01:43:16.206Z,99351.00
2018-07-30T01:45:23.819Z,99351.00
2018-07-30T01:47:29.554Z,99347.00
2018-07-30T01:49:36.058Z,99351.00
2018-07-30T01:51:42.552Z,99347.00
2018-07-30T01:53:47.889Z,99349.00
2018-07-30T01:55:52.331Z,99350.00
2018-07-30T01:58:00.124Z,99359.00
2018-07-30T02:00:06.670Z,99360.00
2018-07-30T02:02:14.640Z,99355.00
2018-07-30T02:04:21.963Z,99352.00
2018-07-30T02:06:29.642Z,99347.00
2018-07-30T02:08:35.953Z,99359.00
2018-07-30T02:10:41.465Z,99364.00
2018-07-30T02:12:49.580Z,99357.00
2018-07-30T02:14:56.514Z,99361.00
2018-07-30T02:17:05.110Z,99363.00
2018-07-30T02:19:12.227Z,99362.00
2018-07-30T02:21:16.835Z,99356.00
2018-07-30T02:23:21.319Z,99365.00
2018-07-30T02:25:25.797Z,99357.00
2018-07-30T02:27:31.430Z,99372.00
2018-07-30T02:29:35.878Z,99374.00
2018-07-30T02:31:40.659Z,99366.00
2018-07-30T02:33:46.063Z,99371.00
2018-07-30T02:35:51.666Z,99371.00
2018-07-30T02:37:56.422Z,99361.00
2018-07-30T02:40:00.919Z,99376.00
2018-07-30T02:42:05.377Z,99376.00
2018-07-30T02:44:09.839Z,99376.00
2018-07-30T02:46:14.338Z,99374.00
2018-07-30T02:48:18.893Z,99377.00
2018-07-30T02:50:23.662Z,99367.00
2018-07-30T02:52:28.074Z,99378.00
2018-07-30T02:54:32.215Z,99378.00
2018-07-30T02:56:36.659Z,99379.00
2018-07-30T02:58:41.119Z,99370.00
2018-07-30T03:00:45.915Z,99379.00
2018-07-30T03:02:50.377Z,99372.00
2018-07-30T03:04:54.869Z,99370.00
2018-07-30T03:06:59.344Z,99380.00
2018-07-30T03:09:03.992Z,99379.00
2018-07-30T03:11:08.465Z,99378.00
2018-07-30T03:13:12.891Z,99386.00
2018-07-30T03:15:17.430Z,99378.00
2018-07-30T03:17:21.894Z,99377.00
2018-07-30T03:19:26.310Z,99381.00
2018-07-30T03:21:31.901Z,99380.00
2018-07-30T03:23:36.366Z,99384.00
2018-07-30T03:25:40.760Z,99384.00
2018-07-30T03:27:45.178Z,99390.00
2018-07-30T03:32:06.343Z,99383.00
2018-07-30T03:34:12.063Z,99387.00
2018-07-30T03:36:16.523Z,99375.00
2018-07-30T03:38:21.077Z,99372.00
2018-07-30T03:40:25.722Z,99373.00
2018-07-30T03:42:30.205Z,99369.00
2018-07-30T03:44:34.730Z,99373.00
2018-07-30T03:46:39.174Z,99382.00
2018-07-30T03:48:43.621Z,99371.00
2018-07-30T03:50:48.086Z,99383.00
2018-07-30T03:52:52.542Z,99373.00
2018-07-30T03:54:56.975Z,99380.00
2018-07-30T03:57:01.420Z,99385.00
2018-07-30T03:59:05.989Z,99382.00
2018-07-30T04:01:13.748Z,99384.00
2018-07-30T04:03:20.912Z,99387.00
2018-07-30T04:05:28.781Z,99384.00
2018-07-30T04:07:35.700Z,99382.00
2018-07-30T04:09:41.441Z,99385.00
2018-07-30T04:11:47.761Z,99386.00
2018-07-30T04:13:56.566Z,99383.00
2018-07-30T04:16:01.130Z,99388.00
2018-07-30T04:18:05.695Z,99390.00
2018-07-30T04:20:10.154Z,99393.00
2018-07-30T04:22:14.663Z,99398.00
2018-07-30T04:24:19.131Z,99400.00
2018-07-30T04:26:24.339Z,99395.00
2018-07-30T04:28:29.630Z,99401.00
2018-07-30T04:30:34.115Z,99396.00
2018-07-30T04:32:38.627Z,99397.00
2018-07-30T04:34:43.056Z,99396.00
2018-07-30T04:36:49.437Z,99394.00
2018-07-30T04:38:54.065Z,99392.00
2018-07-30T04:40:58.515Z,99405.00
2018-07-30T04:43:02.968Z,99401.00
2018-07-30T04:45:07.400Z,99404.00
2018-07-30T04:47:12.738Z,99400.00
2018-07-30T04:49:17.171Z,99403.00
2018-07-30T04:51:21.648Z,99410.00
2018-07-30T04:53:26.090Z,99406.00
2018-07-30T04:55:30.625Z,99410.00
2018-07-30T04:57:35.040Z,99405.00
2018-07-30T04:59:39.530Z,99406.00
2018-07-30T05:01:43.964Z,99400.00
2018-07-30T05:03:48.516Z,99403.00
2018-07-30T05:05:53.043Z,99396.00
2018-07-30T05:07:57.475Z,99406.00
2018-07-30T05:10:01.922Z,99403.00
2018-07-30T05:12:06.370Z,99409.00
2018-07-30T05:14:10.838Z,99413.00
2018-07-30T05:16:16.258Z,99411.00
2018-07-30T05:18:20.714Z,99408.00
2018-07-30T05:20:25.162Z,99403.00
2018-07-30T05:22:29.746Z,99410.00
2018-07-30T05:24:34.159Z,99405.00
2018-07-30T05:26:38.590Z,99400.00
2018-07-30T05:28:43.049Z,99397.00
2018-07-30T05:30:47.463Z,99406.00
2018-07-30T05:32:53.013Z,99408.00
2018-07-30T05:34:57.469Z,99406.00
2018-07-30T05:37:01.913Z,99415.00
2018-07-30T05:39:09.825Z,99410.00
2018-07-30T05:41:14.271Z,99412.00
2018-07-30T05:43:18.722Z,99419.00
2018-07-30T05:45:23.159Z,99416.00
2018-07-30T05:47:27.665Z,99419.00
2018-07-30T05:49:33.254Z,99419.00
2018-07-30T05:51:37.716Z,99421.00
2018-07-30T05:53:42.186Z,99422.00
2018-07-30T05:55:46.753Z,99423.00
2018-07-30T05:57:51.212Z,99426.00
2018-07-30T05:59:55.699Z,99420.00
2018-07-30T06:02:00.154Z,99424.00
2018-07-30T06:04:04.690Z,99415.00
2018-07-30T06:06:09.174Z,99413.00
2018-07-30T06:08:14.262Z,99415.00
2018-07-30T06:10:18.814Z,99416.00
2018-07-30T06:12:23.908Z,99415.00
2018-07-30T06:14:28.326Z,99420.00
2018-07-30T06:16:32.813Z,99411.00
2018-07-30T06:18:37.274Z,99418.00
2018-07-30T06:20:41.820Z,99414.00
2018-07-30T06:22:46.294Z,99415.00
2018-07-30T06:24:51.817Z,99421.00
2018-07-30T06:26:57.480Z,99426.00
2018-07-30T06:29:02.023Z,99425.00
2018-07-30T06:31:06.663Z,99427.00
2018-07-30T06:33:11.146Z,99430.00
2018-07-30T06:35:15.868Z,99429.00
2018-07-30T06:37:23.456Z,99426.00
2018-07-30T06:39:28.678Z,99425.00
2018-07-30T06:41:35.150Z,99429.00
2018-07-30T06:43:42.289Z,99434.00
2018-07-30T06:45:51.953Z,99431.00
2018-07-30T06:48:00.447Z,99432.00
2018-07-30T06:50:04.678Z,99433.00
2018-07-30T06:52:09.130Z,99430.00
2018-07-30T06:54:14.674Z,99427.00
2018-07-30T06:56:19.115Z,99429.00
2018-07-30T06:58:23.560Z,99424.00
2018-07-30T07:00:27.987Z,99427.00
2018-07-30T07:02:32.474Z,99427.00
2018-07-30T07:04:37.242Z,99433.00
2018-07-30T07:06:41.696Z,99432.00
2018-07-30T07:08:46.130Z,99437.00
2018-07-30T07:10:50.620Z,99436.00
2018-07-30T07:12:55.098Z,99434.00
2018-07-30T07:14:59.530Z,99435.00
2018-07-30T07:17:03.952Z,99444.00
2018-07-30T07:19:08.433Z,99442.00
2018-07-30T07:21:12.908Z,99439.00
2018-07-30T07:23:17.354Z,99449.00
2018-07-30T07:25:21.875Z,99443.00
2018-07-30T07:27:29.983Z,99446.00
2018-07-30T07:29:35.031Z,99447.00
2018-07-30T07:31:39.571Z,99446.00
2018-07-30T07:33:44.119Z,99453.00
2018-07-30T07:35:48.654Z,99447.00
2018-07-30T07:37:53.139Z,99444.00
2018-07-30T07:39:58.216Z,99443.00
2018-07-30T07:42:04.127Z,99441.00
2018-07-30T07:44:08.745Z,99446.00
2018-07-30T07:46:13.155Z,99442.00
2018-07-30T07:48:17.641Z,99440.00
2018-07-30T07:50:22.691Z,99445.00
2018-07-30T07:52:30.578Z,99447.00
2018-07-30T07:54:36.400Z,99449.00
2018-07-30T07:56:40.855Z,99447.00
2018-07-30T07:58:45.385Z,99442.00
2018-07-30T08:00:49.541Z,99446.00
2018-07-30T08:02:54.029Z,99454.00
2018-07-30T08:04:58.467Z,99457.00
2018-07-30T08:07:02.963Z,99455.00
2018-07-30T08:09:10.772Z,99454.00
2018-07-30T08:11:15.237Z,99449.00
2018-07-30T08:13:19.730Z,99450.00
2018-07-30T08:15:24.191Z,99448.00
2018-07-30T08:17:28.909Z,99453.00
2018-07-30T08:19:33.639Z,99462.00
2018-07-30T08:21:38.126Z,99451.00
2018-07-30T08:23:42.841Z,99457.00
2018-07-30T08:25:47.288Z,99458.00
2018-07-30T08:27:51.789Z,99459.00
2018-07-30T08:29:56.240Z,99468.00
2018-07-30T08:32:00.398Z,99453.00
2018-07-30T08:34:04.924Z,99460.00
2018-07-30T08:36:09.366Z,99465.00
2018-07-30T08:38:13.841Z,99463.00
2018-07-30T08:40:18.327Z,99464.00
2018-07-30T08:42:22.666Z,99467.00
2018-07-30T08:44:27.022Z,99466.00
2018-07-30T08:46:31.480Z,99468.00
2018-07-30T08:48:35.959Z,99463.00
2018-07-30T08:50:40.441Z,99466.00
2018-07-30T08:52:44.926Z,99464.00
2018-07-30T08:54:49.485Z,99462.00
2018-07-30T08:56:53.630Z,99466.00
2018-07-30T08:58:58.066Z,99472.00
2018-07-30T09:01:03.206Z,99470.00
2018-07-30T09:03:07.663Z,99460.00
2018-07-30T09:05:12.122Z,99466.00
2018-07-30T09:07:16.595Z,99468.00
2018-07-30T09:09:21.019Z,99470.00
2018-07-30T09:11:25.486Z,99474.00
2018-07-30T09:13:29.952Z,99470.00
2018-07-30T09:15:35.066Z,99467.00
2018-07-30T09:17:39.505Z,99467.00
2018-07-30T09:19:43.955Z,99472.00
2018-07-30T09:21:48.463Z,99470.00
2018-07-30T09:23:52.911Z,99469.00
2018-07-30T09:25:57.424Z,99469.00
2018-07-30T09:28:02.755Z,99466.00
2018-07-30T09:30:07.274Z,99469.00
2018-07-30T09:32:11.757Z,99465.00
2018-07-30T09:34:16.295Z,99472.00
2018-07-30T09:36:25.548Z,99470.00
2018-07-30T09:38:30.029Z,99480.00
2018-07-30T09:40:34.468Z,99475.00
2018-07-30T09:42:39.339Z,99470.00
2018-07-30T09:44:43.861Z,99473.00
2018-07-30T09:46:48.507Z,99474.00
2018-07-30T09:48:53.526Z,99471.00
2018-07-30T09:50:58.903Z,99471.00
2018-07-30T09:53:03.606Z,99473.00
2018-07-30T09:55:08.097Z,99468.00
2018-07-30T09:57:12.553Z,99461.00
2018-07-30T09:59:17.006Z,99460.00
2018-07-30T10:01:26.759Z,99462.00
2018-07-30T10:03:31.255Z,99462.00
2018-07-30T10:05:35.720Z,99463.00
2018-07-30T10:07:40.174Z,99457.00
2018-07-30T10:09:44.629Z,99459.00
2018-07-30T10:11:49.175Z,99469.00
2018-07-30T10:13:53.965Z,99469.00
2018-07-30T10:15:58.534Z,99471.00
2018-07-30T10:18:03.684Z,99473.00
2018-07-30T10:20:08.431Z,99467.00
2018-07-30T10:22:12.870Z,99474.00
2018-07-30T10:24:17.394Z,99460.00
2018-07-30T10:26:21.874Z,99465.00
2018-07-30T10:28:26.318Z,99464.00
2018-07-30T10:30:30.874Z,99460.00
2018-07-30T10:32:35.314Z,99460.00
2018-07-30T10:34:39.455Z,99461.00
2018-07-30T10:36:43.923Z,99460.00
2018-07-30T10:38:48.414Z,99468.00
2018-07-30T10:40:52.672Z,99462.00
2018-07-30T10:43:01.871Z,99456.00
2018-07-30T10:45:09.326Z,99458.00
2018-07-30T10:47:13.782Z,99455.00
2018-07-30T10:49:18.246Z,99455.00
2018-07-30T10:51:24.196Z,99454.00
2018-07-30T10:53:28.662Z,99452.00
2018-07-30T10:55:33.141Z,99462.00
2018-07-30T10:57:37.599Z,99456.00
2018-07-30T10:59:42.234Z,99460.00
2018-07-30T11:01:46.843Z,99440.00
2018-07-30T11:03:51.267Z,99447.00
2018-07-30T11:05:55.666Z,99443.00
2018-07-30T11:08:00.163Z,99447.00
2018-07-30T11:10:05.139Z,99440.00
2018-07-30T11:12:09.578Z,99438.00
2018-07-30T11:14:14.073Z,99436.00
2018-07-30T11:16:18.495Z,99434.00
2018-07-30T11:18:24.085Z,99436.00
2018-07-30T11:20:28.270Z,99440.00
2018-07-30T11:22:32.991Z,99438.00
2018-07-30T11:24:38.178Z,99436.00
2018-07-30T11:26:42.622Z,99434.00
2018-07-30T11:28:47.684Z,99440.00
2018-07-30T11:30:52.115Z,99437.00
2018-07-30T11:32:57.310Z,99437.00
2018-07-30T11:35:01.739Z,99431.00
2018-07-30T11:37:06.214Z,99431.00
2018-07-30T11:39:12.495Z,99429.00
2018-07-30T11:41:16.927Z,99429.00
2018-07-30T11:43:21.366Z,99416.00
2018-07-30T11:45:25.898Z,99419.00
2018-07-30T11:47:30.304Z,99426.00
2018-07-30T11:49:35.858Z,99429.00
2018-07-30T11:51:40.413Z,99428.00
2018-07-30T11:53:44.830Z,99429.00
2018-07-30T11:55:49.377Z,99426.00
2018-07-30T11:57:53.513Z,99425.00
2018-07-30T11:59:57.946Z,99420.00
2018-07-30T12:02:02.385Z,99424.00
2018-07-30T12:04:06.830Z,99411.00
2018-07-30T12:06:11.389Z,99425.00
2018-07-30T12:08:15.791Z,99419.00
2018-07-30T12:10:20.233Z,99419.00
2018-07-30T12:12:24.650Z,99419.00
2018-07-30T12:14:29.157Z,99424.00
2018-07-30T12:16:33.782Z,99422.00
2018-07-30T12:18:38.316Z,99430.00
2018-07-30T12:20:42.818Z,99425.00
2018-07-30T12:22:47.251Z,99431.00
2018-07-30T12:24:51.694Z,99419.00
2018-07-30T12:26:56.343Z,99419.00
2018-07-30T12:29:05.971Z,99413.00
2018-07-30T12:31:10.960Z,99419.00
2018-07-30T12:33:18.757Z,99412.00
2018-07-30T12:35:28.335Z,99415.00
2018-07-30T12:37:33.569Z,99408.00
2018-07-30T12:39:38.026Z,99422.00
2018-07-30T12:41:42.501Z,99422.00
2018-07-30T12:43:46.978Z,99413.00
2018-07-30T12:45:51.528Z,99411.00
2018-07-30T12:47:55.632Z,99418.00
2018-07-30T12:50:00.632Z,99423.00
2018-07-30T12:52:05.274Z,99414.00
2018-07-30T12:54:09.741Z,99412.00
2018-07-30T12:56:14.222Z,99405.00
2018-07-30T12:58:18.625Z,99401.00
2018-07-30T13:00:23.087Z,99404.00
2018-07-30T13:02:27.518Z,99406.00
2018-07-30T13:04:31.979Z,99401.00
2018-07-30T13:06:36.446Z,99409.00
2018-07-30T13:08:40.917Z,99401.00
2018-07-30T13:10:45.398Z,99407.00
2018-07-30T13:12:49.882Z,99397.00
2018-07-30T13:14:54.290Z,99396.00
2018-07-30T13:16:58.759Z,99390.00
2018-07-30T13:19:03.286Z,99387.00
2018-07-30T13:21:07.883Z,99390.00
2018-07-30T13:23:12.372Z,99391.00
2018-07-30T13:25:17.079Z,99384.00
2018-07-30T13:27:21.602Z,99386.00
2018-07-30T13:29:26.085Z,99379.00
2018-07-30T13:31:30.573Z,99378.00
2018-07-30T13:33:35.978Z,99375.00
2018-07-30T13:35:40.600Z,99363.00
2018-07-30T13:37:45.767Z,99370.00
2018-07-30T13:39:50.271Z,99373.00
2018-07-30T13:41:54.755Z,99370.00
2018-07-30T13:44:00.351Z,99370.00
2018-07-30T13:46:04.890Z,99366.00
2018-07-30T13:48:09.342Z,99373.00
2018-07-30T13:50:13.786Z,99372.00
2018-07-30T13:52:18.443Z,99373.00
2018-07-30T13:54:22.970Z,99365.00
2018-07-30T13:56:27.434Z,99368.00
2018-07-30T13:58:31.917Z,99364.00
2018-07-30T14:00:36.374Z,99373.00
2018-07-30T14:02:41.025Z,99379.00
2018-07-30T14:04:45.448Z,99372.00
2018-07-30T14:06:50.024Z,99377.00
2018-07-30T14:08:54.229Z,99367.00
2018-07-30T14:10:58.764Z,99365.00
2018-07-30T14:13:03.200Z,99370.00
2018-07-30T14:15:09.130Z,99359.00
2018-07-30T14:17:13.605Z,99373.00
2018-07-30T14:19:18.035Z,99376.00
2018-07-30T14:21:22.489Z,99366.00
2018-07-30T14:23:26.961Z,99362.00
2018-07-30T14:25:31.953Z,99359.00
2018-07-30T14:27:36.427Z,99372.00
2018-07-30T14:29:41.323Z,99365.00
2018-07-30T14:31:45.786Z,99370.00
2018-07-30T14:33:50.205Z,99362.00
2018-07-30T14:35:54.732Z,99361.00
2018-07-30T14:37:59.270Z,99367.00
2018-07-30T14:40:13.768Z,99364.00
2018-07-30T14:42:17.928Z,99364.00
2018-07-30T14:44:22.386Z,99358.00
2018-07-30T14:46:26.866Z,99366.00
2018-07-30T14:48:31.338Z,99359.00
2018-07-30T14:50:35.860Z,99354.00
2018-07-30T14:52:41.146Z,99347.00
2018-07-30T14:54:45.634Z,99349.00
2018-07-30T14:56:50.185Z,99342.00
2018-07-30T14:58:54.634Z,99344.00
2018-07-30T15:00:59.085Z,99338.00
2018-07-30T15:03:03.638Z,99344.00
2018-07-30T15:05:08.129Z,99331.00
2018-07-30T15:07:12.597Z,99335.00
2018-07-30T15:09:17.129Z,99331.00
2018-07-30T15:11:21.486Z,99331.00
2018-07-30T15:13:25.962Z,99332.00
2018-07-30T15:15:30.408Z,99323.00
2018-07-30T15:17:34.940Z,99324.00
2018-07-30T15:19:39.390Z,99327.00
2018-07-30T15:21:43.955Z,99324.00
2018-07-30T15:23:48.145Z,99328.00
2018-07-30T15:25:52.693Z,99326.00
2018-07-30T15:27:57.186Z,99324.00
2018-07-30T15:30:01.795Z,99316.00
2018-07-30T15:32:06.586Z,99317.00
2018-07-30T15:34:11.034Z,99325.00
2018-07-30T15:36:15.814Z,99323.00
2018-07-30T15:38:20.354Z,99311.00
2018-07-30T15:40:24.862Z,99316.00
2018-07-30T15:42:29.374Z,99320.00
2018-07-30T15:44:33.793Z,99324.00
2018-07-30T15:46:38.268Z,99326.00
2018-07-30T15:48:43.063Z,99323.00
2018-07-30T15:50:47.461Z,99328.00
2018-07-30T15:52:51.902Z,99324.00
2018-07-30T15:54:56.480Z,99326.00
2018-07-30T15:57:02.017Z,99319.00
2018-07-30T15:59:06.659Z,99314.00
2018-07-30T16:01:11.879Z,99321.00
2018-07-30T16:03:16.401Z,99315.00
2018-07-30T16:05:21.928Z,99321.00
2018-07-30T16:07:26.469Z,99311.00
2018-07-30T16:09:30.897Z,99315.00
2018-07-30T16:11:35.529Z,99305.00
2018-07-30T16:13:40.006Z,99314.00
2018-07-30T16:15:44.982Z,99314.00
2018-07-30T16:17:49.437Z,99308.00
2018-07-30T16:19:53.578Z,99307.00
2018-07-30T16:21:58.300Z,99308.00
2018-07-30T16:24:02.762Z,99307.00
2018-07-30T16:26:07.534Z,99313.00
2018-07-30T16:28:12.602Z,99311.00
2018-07-30T16:30:17.481Z,99321.00
2018-07-30T16:32:22.754Z,99312.00
2018-07-30T16:34:27.594Z,99308.00
2018-07-30T16:36:32.040Z,99316.00
2018-07-30T16:38:36.562Z,99314.00
2018-07-30T16:40:41.809Z,99306.00
2018-07-30T16:42:46.366Z,99308.00
2018-07-30T16:44:50.867Z,99310.00
2018-07-30T16:46:55.625Z,99314.00
2018-07-30T16:49:00.022Z,99314.00
2018-07-30T16:51:05.175Z,99323.00
2018-07-30T16:53:09.778Z,99313.00
2018-07-30T16:55:14.303Z,99317.00
2018-07-30T16:57:18.951Z,99325.00
2018-07-30T16:59:23.832Z,99312.00
2018-07-30T17:01:28.315Z,99320.00
2018-07-30T17:03:33.018Z,99325.00
2018-07-30T17:05:37.615Z,99312.00
2018-07-30T17:07:42.085Z,99315.00
2018-07-30T17:09:47.373Z,99317.00
2018-07-30T17:11:51.847Z,99321.00
2018-07-30T17:13:56.320Z,99317.00
2018-07-30T17:16:00.888Z,99321.00
2018-07-30T17:18:05.541Z,99322.00
2018-07-30T17:20:12.904Z,99319.00
2018-07-30T17:22:17.534Z,99327.00
2018-07-30T17:24:21.978Z,99324.00
2018-07-30T17:26:26.512Z,99322.00
2018-07-30T17:28:30.950Z,99319.00
2018-07-30T17:30:35.515Z,99326.00
2018-07-30T17:32:42.052Z,99326.00
2018-07-30T17:34:46.660Z,99330.00
2018-07-30T17:36:51.845Z,99329.00
2018-07-30T17:38:56.408Z,99330.00
2018-07-30T17:41:01.086Z,99326.00
2018-07-30T17:43:05.938Z,99325.00
2018-07-30T17:45:13.204Z,99322.00
2018-07-30T17:47:17.682Z,99329.00
2018-07-30T17:49:22.138Z,99325.00
2018-07-30T17:51:26.561Z,99321.00
2018-07-30T17:53:31.195Z,99310.00
2018-07-30T17:55:35.717Z,99315.00
2018-07-30T17:57:40.193Z,99318.00
2018-07-30T17:59:44.702Z,99315.00
2018-07-30T18:01:49.439Z,99314.00
2018-07-30T18:03:54.075Z,99319.00
2018-07-30T18:05:58.601Z,99327.00
2018-07-30T18:08:03.075Z,99325.00
2018-07-30T18:10:07.789Z,99319.00
2018-07-30T18:12:13.030Z,99323.00
2018-07-30T18:14:17.489Z,99322.00
2018-07-30T18:16:22.089Z,99323.00
2018-07-30T18:18:26.787Z,99330.00
2018-07-30T18:20:31.218Z,99327.00
2018-07-30T18:22:35.710Z,99327.00
2018-07-30T18:24:40.308Z,99328.00
2018-07-30T18:26:44.826Z,99327.00
2018-07-30T18:28:48.974Z,99324.00
2018-07-30T18:30:53.406Z,99333.00
2018-07-30T18:32:57.530Z,99332.00
2018-07-30T18:35:02.785Z,99331.00
2018-07-30T18:37:07.426Z,99335.00
2018-07-30T18:39:13.648Z,99335.00
2018-07-30T18:41:18.091Z,99337.00
2018-07-30T18:43:22.698Z,99334.00
2018-07-30T18:45:27.344Z,99328.00
2018-07-30T18:47:31.771Z,99334.00
2018-07-30T18:49:35.906Z,99332.00
2018-07-30T18:51:40.994Z,99335.00
2018-07-30T18:53:45.457Z,99336.00
2018-07-30T18:55:50.863Z,99338.00
2018-07-30T18:57:55.638Z,99337.00
2018-07-30T19:00:00.772Z,99340.00
2018-07-30T19:02:05.297Z,99340.00
2018-07-30T19:04:10.357Z,99352.00
2018-07-30T19:06:14.970Z,99339.00
2018-07-30T19:08:19.991Z,99350.00
2018-07-30T19:10:24.478Z,99352.00
2018-07-30T19:12:29.457Z,99351.00
2018-07-30T19:14:34.712Z,99355.00
2018-07-30T19:16:39.299Z,99361.00
2018-07-30T19:18:43.858Z,99363.00
2018-07-30T19:20:48.403Z,99369.00
2018-07-30T19:22:54.121Z,99374.00
2018-07-30T19:25:02.502Z,99367.00
2018-07-30T19:27:08.754Z,99370.00
2018-07-30T19:29:13.894Z,99371.00
2018-07-30T19:31:18.175Z,99376.00
2018-07-30T19:33:23.005Z,99378.00
2018-07-30T19:35:27.950Z,99387.00
2018-07-30T19:37:33.048Z,99381.00
2018-07-30T19:39:37.532Z,99378.00
2018-07-30T19:41:42.094Z,99386.00
2018-07-30T19:43:46.932Z,99382.00
2018-07-30T19:45:51.428Z,99389.00
2018-07-30T19:47:55.989Z,99387.00
2018-07-30T19:50:00.453Z,99390.00
2018-07-30T19:52:05.026Z,99391.00
2018-07-30T19:54:09.449Z,99391.00
2018-07-30T19:56:13.892Z,99395.00
2018-07-30T19:58:18.502Z,99400.00
2018-07-30T20:00:22.878Z,99394.00
2018-07-30T20:02:27.310Z,99397.00
2018-07-30T20:04:31.815Z,99406.00
2018-07-30T20:06:36.318Z,99396.00
2018-07-30T20:08:40.725Z,99400.00
2018-07-30T20:10:45.209Z,99401.00
2018-07-30T20:12:49.594Z,99401.00
2018-07-30T20:14:54.027Z,99395.00
2018-07-30T20:16:58.541Z,99401.00
2018-07-30T20:19:04.277Z,99404.00
2018-07-30T20:21:08.468Z,99408.00
2018-07-30T20:23:12.902Z,99412.00
2018-07-30T20:25:17.369Z,99411.00
2018-07-30T20:27:21.822Z,99417.00
2018-07-30T20:29:26.258Z,99419.00
2018-07-30T20:31:30.911Z,99420.00
2018-07-30T20:33:35.723Z,99427.00
2018-07-30T20:35:40.152Z,99430.00
2018-07-30T20:37:45.547Z,99425.00
2018-07-30T20:39:50.057Z,99426.00
2018-07-30T20:41:55.651Z,99430.00
2018-07-30T20:44:00.072Z,99425.00
2018-07-30T20:46:04.586Z,99424.00
2018-07-30T20:48:09.002Z,99421.00
2018-07-30T20:50:13.609Z,99419.00
2018-07-30T20:52:18.091Z,99424.00
2018-07-30T20:54:22.527Z,99421.00
2018-07-30T20:56:27.035Z,99425.00
2018-07-30T20:58:31.578Z,99428.00
2018-07-30T21:00:37.421Z,99429.00
2018-07-30T21:02:42.013Z,99422.00
2018-07-30T21:04:46.439Z,99432.00
2018-07-30T21:06:50.921Z,99427.00
2018-07-30T21:08:55.878Z,99428.00
2018-07-30T21:11:00.298Z,99429.00
2018-07-30T21:13:04.774Z,99434.00
2018-07-30T21:15:09.246Z,99436.00
2018-07-30T21:17:13.691Z,99435.00
2018-07-30T21:19:18.134Z,99437.00
2018-07-30T21:21:22.851Z,99439.00
2018-07-30T21:23:27.594Z,99430.00
2018-07-30T21:25:33.826Z,99431.00
2018-07-30T21:27:38.581Z,99434.00
2018-07-30T21:29:42.686Z,99432.00
2018-07-30T21:31:48.597Z,99434.00
2018-07-30T21:33:53.223Z,99424.00
2018-07-30T21:35:57.358Z,99430.00
2018-07-30T21:38:01.806Z,99429.00
2018-07-30T21:40:06.455Z,99429.00
2018-07-30T21:42:10.951Z,99426.00
2018-07-30T21:44:15.407Z,99433.00
2018-07-30T21:46:19.945Z,99427.00
2018-07-30T21:48:24.367Z,99421.00
2018-07-30T21:50:28.977Z,99426.00
2018-07-30T21:52:33.450Z,99438.00
2018-07-30T21:54:37.954Z,99436.00
2018-07-30T21:56:42.458Z,99438.00
2018-07-30T21:58:46.971Z,99437.00
2018-07-30T22:00:57.377Z,99430.00
2018-07-30T22:03:01.875Z,99440.00
2018-07-30T22:05:11.234Z,99432.00
2018-07-30T22:07:15.722Z,99438.00
2018-07-30T22:09:20.152Z,99437.00
2018-07-30T22:11:24.602Z,99447.00
2018-07-30T22:13:29.197Z,99432.00
2018-07-30T22:15:33.767Z,99441.00
2018-07-30T22:17:38.497Z,99446.00
2018-07-30T22:19:43.055Z,99435.00
2018-07-30T22:21:47.560Z,99441.00
2018-07-30T22:23:52.161Z,99447.00
2018-07-30T22:25:56.653Z,99440.00
2018-07-30T22:28:06.026Z,99445.00
2018-07-30T22:30:12.402Z,99448.00
2018-07-30T22:32:16.937Z,99446.00
2018-07-30T22:34:21.363Z,99455.00
2018-07-30T22:36:25.891Z,99450.00
2018-07-30T22:38:30.362Z,99449.00
2018-07-30T22:40:34.871Z,99451.00
2018-07-30T22:42:39.350Z,99451.00
2018-07-30T22:44:43.787Z,99451.00
2018-07-30T22:46:48.826Z,99457.00
2018-07-30T22:48:53.256Z,99450.00
2018-07-30T22:50:57.658Z,99449.00
2018-07-30T22:53:02.103Z,99449.00
2018-07-30T22:55:06.554Z,99450.00
2018-07-30T22:57:11.027Z,99451.00
2018-07-30T22:59:15.432Z,99447.00
2018-07-30T23:01:19.948Z,99445.00
2018-07-30T23:03:24.570Z,99445.00
2018-07-30T23:05:29.856Z,99447.00
2018-07-30T23:07:34.097Z,99440.00
2018-07-30T23:09:38.536Z,99440.00
2018-07-30T23:11:42.985Z,99441.00
2018-07-30T23:13:47.485Z,99448.00
2018-07-30T23:15:51.905Z,99444.00
2018-07-30T23:17:56.364Z,99438.00
2018-07-30T23:20:00.886Z,99446.00
2018-07-30T23:22:05.334Z,99446.00
2018-07-30T23:24:10.019Z,99444.00
2018-07-30T23:26:14.510Z,99444.00
2018-07-30T23:28:18.958Z,99442.00
2018-07-30T23:30:23.407Z,99440.00
2018-07-30T23:32:27.851Z,99444.00
2018-07-30T23:34:32.299Z,99444.00
2018-07-30T23:36:36.792Z,99442.00
2018-07-30T23:38:41.214Z,99438.00
2018-07-30T23:40:45.731Z,99438.00
2018-07-30T23:42:50.154Z,99443.00
2018-07-30T23:44:54.597Z,99438.00
2018-07-30T23:46:59.020Z,99438.00
2018-07-30T23:49:03.521Z,99447.00
2018-07-30T23:51:07.967Z,99445.00
2018-07-30T23:53:12.441Z,99442.00
2018-07-30T23:55:16.887Z,99440.00
2018-07-30T23:57:21.322Z,99437.00
2018-07-30T23:59:25.841Z,99435.00
