createdAt,value
2022-11-10T00:02:24.842Z,4.20
2022-11-10T00:05:27.268Z,2.85
2022-11-10T00:08:28.865Z,3.47
2022-11-10T00:11:30.245Z,3.20
2022-11-10T00:14:48.772Z,3.88
2022-11-10T00:17:50.212Z,3.60
2022-11-10T00:20:52.764Z,3.88
2022-11-10T00:23:53.797Z,4.68
2022-11-10T00:26:55.679Z,5.63
2022-11-10T00:29:56.717Z,2.63
2022-11-10T00:32:58.067Z,7.40
2022-11-10T00:36:02.394Z,6.03
2022-11-10T00:39:03.865Z,3.65
2022-11-10T00:42:05.245Z,4.20
2022-11-10T00:45:07.270Z,3.65
2022-11-10T00:48:08.517Z,4.78
2022-11-10T00:51:13.895Z,4.93
2022-11-10T00:54:15.421Z,4.55
2022-11-10T00:57:17.094Z,5.68
2022-11-10T01:00:18.410Z,7.25
2022-11-10T01:03:20.413Z,6.75
2022-11-10T01:06:23.696Z,4.35
2022-11-10T01:09:25.016Z,4.55
2022-11-10T01:12:29.138Z,4.50
2022-11-10T01:15:30.107Z,9.60
2022-11-10T01:18:31.221Z,4.40
2022-11-10T01:21:33.735Z,4.65
2022-11-10T01:24:34.986Z,5.05
2022-11-10T01:27:36.552Z,7.80
2022-11-10T01:30:37.869Z,4.45
2022-11-10T01:33:39.126Z,4.85
2022-11-10T01:36:41.523Z,6.32
2022-11-10T01:39:42.600Z,4.03
2022-11-10T01:42:46.072Z,6.43
2022-11-10T01:45:49.864Z,3.88
2022-11-10T01:48:52.958Z,4.95
2022-11-10T01:51:57.970Z,4.40
2022-11-10T01:54:59.444Z,6.18
2022-11-10T01:58:00.683Z,5.78
2022-11-10T02:01:02.088Z,6.22
2022-11-10T02:04:05.223Z,3.03
2022-11-10T02:07:09.355Z,3.38
2022-11-10T02:10:15.295Z,4.63
2022-11-10T02:13:17.081Z,3.83
2022-11-10T02:16:18.921Z,5.53
2022-11-10T02:19:20.922Z,4.15
2022-11-10T02:22:23.582Z,6.43
2022-11-10T02:25:26.691Z,3.95
2022-11-10T02:28:28.343Z,5.30
2022-11-10T02:31:29.251Z,5.53
2022-11-10T02:34:30.396Z,4.88
2022-11-10T02:37:33.164Z,5.47
2022-11-10T02:40:34.438Z,3.20
2022-11-10T02:43:35.642Z,3.85
2022-11-10T02:46:37.608Z,4.13
2022-11-10T02:49:38.984Z,3.38
2022-11-10T02:52:41.976Z,4.35
2022-11-10T02:55:43.370Z,4.53
2022-11-10T02:58:44.509Z,3.33
2022-11-10T03:01:46.061Z,6.68
2022-11-10T03:04:47.322Z,4.70
2022-11-10T03:07:55.424Z,6.47
2022-11-10T03:10:57.078Z,4.93
2022-11-10T03:14:01.928Z,6.03
2022-11-10T03:17:03.635Z,7.93
2022-11-10T03:20:05.293Z,5.13
2022-11-10T03:23:08.226Z,8.32
2022-11-10T03:26:09.279Z,3.38
2022-11-10T03:29:10.374Z,5.13
2022-11-10T03:32:11.732Z,4.13
2022-11-10T03:35:12.874Z,3.92
2022-11-10T03:38:15.518Z,6.55
2022-11-10T03:41:20.641Z,5.32
2022-11-10T03:44:21.959Z,6.38
2022-11-10T03:47:23.533Z,6.90
2022-11-10T03:50:24.665Z,6.55
2022-11-10T03:53:27.053Z,5.80
2022-11-10T03:56:28.063Z,6.30
2022-11-10T03:59:29.020Z,7.10
2022-11-10T04:02:30.333Z,5.53
2022-11-10T04:05:48.697Z,5.57
2022-11-10T04:09:00.393Z,4.32
2022-11-10T04:12:16.157Z,8.23
2022-11-10T04:15:37.737Z,5.65
2022-11-10T04:18:39.280Z,6.40
2022-11-10T04:21:40.612Z,9.48
2022-11-10T04:24:43.084Z,7.45
2022-11-10T04:27:44.327Z,6.00
2022-11-10T04:30:45.780Z,6.25
2022-11-10T04:33:47.666Z,8.55
2022-11-10T04:36:48.799Z,7.55
2022-11-10T04:39:51.191Z,8.15
2022-11-10T04:42:52.368Z,8.57
2022-11-10T04:45:53.556Z,9.32
2022-11-10T04:48:55.275Z,8.90
2022-11-10T04:51:57.058Z,7.93
2022-11-10T04:54:59.764Z,8.85
2022-11-10T04:58:00.846Z,8.75
2022-11-10T05:01:02.005Z,7.63
2022-11-10T05:04:05.594Z,7.50
2022-11-10T05:07:07.382Z,11.32
2022-11-10T05:10:10.939Z,9.85
2022-11-10T05:13:12.077Z,9.93
2022-11-10T05:16:13.649Z,9.20
2022-11-10T05:19:14.901Z,10.80
2022-11-10T05:22:16.435Z,12.40
2022-11-10T05:25:19.306Z,10.52
2022-11-10T05:28:20.910Z,9.20
2022-11-10T05:31:21.948Z,10.10
2022-11-10T05:34:23.188Z,9.90
2022-11-10T05:37:24.767Z,13.23
2022-11-10T05:40:27.554Z,10.07
2022-11-10T05:43:28.979Z,14.85
2022-11-10T05:46:31.571Z,14.45
2022-11-10T05:49:32.630Z,13.55
2022-11-10T05:52:34.041Z,11.00
2022-11-10T05:55:36.847Z,13.18
2022-11-10T05:58:37.889Z,8.63
2022-11-10T06:01:39.145Z,12.68
2022-11-10T06:04:40.201Z,13.88
2022-11-10T06:07:41.584Z,12.18
2022-11-10T06:10:43.934Z,12.13
2022-11-10T06:13:45.062Z,11.45
2022-11-10T06:16:46.545Z,12.18
2022-11-10T06:19:47.960Z,10.27
2022-11-10T06:22:59.422Z,11.18
2022-11-10T06:26:01.952Z,12.50
2022-11-10T06:29:03.342Z,10.93
2022-11-10T06:32:04.694Z,10.77
2022-11-10T06:35:06.131Z,11.13
2022-11-10T06:38:08.454Z,8.85
2022-11-10T06:41:10.828Z,12.40
2022-11-10T06:44:12.043Z,10.82
2022-11-10T06:47:13.085Z,11.93
2022-11-10T06:50:13.917Z,10.48
2022-11-10T06:53:15.203Z,13.00
2022-11-10T06:56:17.802Z,10.50
2022-11-10T06:59:19.496Z,7.80
2022-11-10T07:02:21.464Z,12.93
2022-11-10T07:05:22.654Z,8.60
2022-11-10T07:08:23.877Z,9.00
2022-11-10T07:11:26.621Z,9.38
2022-11-10T07:14:27.927Z,7.88
2022-11-10T07:17:29.471Z,8.68
2022-11-10T07:20:30.925Z,8.63
2022-11-10T07:23:32.277Z,9.80
2022-11-10T07:26:34.788Z,7.28
2022-11-10T07:29:36.199Z,10.95
2022-11-10T07:32:37.667Z,16.50
2022-11-10T07:35:38.807Z,7.70
2022-11-10T07:38:40.054Z,9.60
2022-11-10T07:41:42.536Z,12.23
2022-11-10T07:44:43.984Z,12.32
2022-11-10T07:47:45.451Z,12.50
2022-11-10T07:50:46.918Z,10.48
2022-11-10T07:53:48.111Z,8.32
2022-11-10T07:56:50.924Z,9.40
2022-11-10T07:59:55.459Z,9.80
2022-11-10T08:03:02.401Z,8.90
2022-11-10T08:06:03.496Z,10.88
2022-11-10T08:09:04.795Z,9.35
2022-11-10T08:12:07.517Z,9.20
2022-11-10T08:15:09.000Z,10.07
2022-11-10T08:18:15.654Z,12.20
2022-11-10T08:21:17.384Z,13.70
2022-11-10T08:24:18.679Z,17.10
2022-11-10T08:27:21.785Z,13.68
2022-11-10T08:30:23.153Z,8.43
2022-11-10T08:33:25.125Z,12.18
2022-11-10T08:36:26.833Z,10.32
2022-11-10T08:39:38.644Z,12.43
2022-11-10T08:42:42.053Z,14.70
2022-11-10T08:45:44.080Z,12.60
2022-11-10T08:48:45.170Z,13.32
2022-11-10T08:51:46.597Z,11.75
2022-11-10T08:54:47.546Z,13.82
2022-11-10T08:57:50.366Z,12.30
2022-11-10T09:00:52.147Z,11.88
2022-11-10T09:03:53.404Z,13.40
2022-11-10T09:06:57.753Z,13.73
2022-11-10T09:10:07.090Z,12.35
2022-11-10T09:13:11.072Z,16.30
2022-11-10T09:16:12.395Z,14.85
2022-11-10T09:19:19.509Z,11.80
2022-11-10T09:22:21.334Z,14.60
2022-11-10T09:25:23.039Z,15.27
2022-11-10T09:28:26.815Z,11.45
2022-11-10T09:31:27.943Z,10.45
2022-11-10T09:34:29.253Z,14.80
2022-11-10T09:37:30.512Z,15.00
2022-11-10T09:40:34.826Z,12.55
2022-11-10T09:43:40.687Z,14.35
2022-11-10T09:46:42.906Z,12.55
2022-11-10T09:49:46.056Z,16.63
2022-11-10T09:52:48.726Z,12.73
2022-11-10T09:55:50.423Z,12.07
2022-11-10T09:58:53.042Z,14.80
2022-11-10T10:01:57.322Z,13.70
2022-11-10T10:05:14.641Z,13.10
2022-11-10T10:08:18.643Z,15.35
2022-11-10T10:11:26.696Z,11.05
2022-11-10T10:14:37.508Z,16.60
2022-11-10T10:17:42.548Z,20.60
2022-11-10T10:20:47.991Z,9.45
2022-11-10T10:27:16.674Z,14.82
2022-11-10T10:30:21.539Z,15.40
2022-11-10T10:33:23.502Z,15.88
2022-11-10T10:36:25.984Z,11.63
2022-11-10T10:39:30.344Z,12.45
2022-11-10T10:42:32.453Z,12.52
2022-11-10T10:45:39.366Z,11.73
2022-11-10T10:48:40.945Z,12.13
2022-11-10T10:51:42.300Z,12.27
2022-11-10T10:54:43.702Z,17.17
2022-11-10T10:57:50.781Z,11.43
2022-11-10T11:00:53.975Z,13.63
2022-11-10T11:03:55.552Z,10.73
2022-11-10T11:06:57.698Z,13.35
2022-11-10T11:10:01.824Z,13.52
2022-11-10T11:13:14.136Z,8.73
2022-11-10T11:16:17.091Z,12.23
2022-11-10T11:19:19.500Z,9.63
2022-11-10T11:22:38.705Z,13.45
2022-11-10T11:25:43.140Z,8.90
2022-11-10T11:28:50.442Z,10.68
2022-11-10T11:31:59.008Z,9.90
2022-11-10T11:35:04.397Z,14.93
2022-11-10T11:38:11.511Z,10.95
2022-11-10T11:41:20.486Z,11.75
2022-11-10T11:44:33.323Z,11.55
2022-11-10T11:47:43.360Z,11.68
2022-11-10T11:50:50.361Z,10.13
2022-11-10T11:53:58.916Z,11.40
2022-11-10T11:57:05.745Z,13.40
2022-11-10T12:00:11.821Z,10.60
2022-11-10T12:03:37.572Z,12.93
2022-11-10T12:06:43.242Z,12.35
2022-11-10T12:09:46.487Z,10.05
2022-11-10T12:13:02.508Z,12.60
2022-11-10T12:16:07.155Z,10.93
2022-11-10T12:19:19.577Z,10.75
2022-11-10T12:22:25.382Z,8.57
2022-11-10T12:25:29.102Z,7.43
2022-11-10T12:28:32.538Z,12.48
2022-11-10T12:31:36.035Z,10.85
2022-11-10T12:34:42.671Z,11.05
2022-11-10T12:37:45.578Z,11.32
2022-11-10T12:40:48.572Z,9.65
2022-11-10T12:43:58.942Z,9.50
2022-11-10T12:47:02.229Z,12.40
2022-11-10T12:50:10.749Z,12.35
2022-11-10T12:53:14.467Z,8.95
2022-11-10T12:56:19.111Z,10.20
2022-11-10T12:59:25.916Z,9.35
2022-11-10T13:02:29.916Z,12.25
2022-11-10T13:05:35.209Z,7.88
2022-11-10T13:08:39.122Z,6.75
2022-11-10T13:11:41.292Z,10.20
2022-11-10T13:14:42.911Z,10.48
2022-11-10T13:17:54.482Z,7.72
2022-11-10T13:20:58.014Z,11.18
2022-11-10T13:24:18.473Z,7.68
2022-11-10T13:27:35.110Z,7.07
2022-11-10T13:30:40.996Z,7.00
2022-11-10T13:33:42.067Z,8.00
2022-11-10T13:36:45.276Z,7.22
2022-11-10T13:39:46.654Z,10.25
2022-11-10T13:43:11.696Z,6.78
2022-11-10T13:46:12.816Z,5.80
2022-11-10T13:49:21.259Z,8.35
2022-11-10T13:52:27.051Z,8.35
2022-11-10T13:55:33.003Z,6.20
2022-11-10T13:58:35.929Z,8.98
2022-11-10T14:01:37.444Z,8.25
2022-11-10T14:04:41.224Z,8.68
2022-11-10T14:07:45.280Z,8.93
2022-11-10T14:10:50.690Z,9.43
2022-11-10T14:13:55.581Z,6.72
2022-11-10T14:16:56.922Z,10.13
2022-11-10T14:20:00.051Z,11.05
2022-11-10T14:23:05.973Z,6.85
2022-11-10T14:26:12.957Z,10.38
2022-11-10T14:29:21.011Z,9.82
2022-11-10T14:32:24.716Z,6.57
2022-11-10T14:35:27.888Z,9.45
2022-11-10T14:38:33.878Z,6.97
2022-11-10T14:41:35.750Z,7.18
2022-11-10T14:44:37.192Z,7.68
2022-11-10T14:47:38.522Z,8.82
2022-11-10T14:50:41.052Z,7.43
2022-11-10T14:53:48.023Z,5.88
2022-11-10T14:56:49.732Z,7.72
2022-11-10T14:59:50.819Z,7.55
2022-11-10T15:02:52.911Z,8.10
2022-11-10T15:05:54.297Z,9.32
2022-11-10T15:08:57.000Z,8.52
2022-11-10T15:12:16.216Z,8.77
2022-11-10T15:15:19.660Z,8.85
2022-11-10T15:18:27.622Z,9.40
2022-11-10T15:21:30.561Z,5.97
2022-11-10T15:24:33.342Z,7.43
2022-11-10T15:27:34.596Z,8.65
2022-11-10T15:30:36.123Z,6.85
2022-11-10T15:33:38.721Z,10.35
2022-11-10T15:36:40.554Z,8.70
2022-11-10T15:39:43.194Z,11.52
2022-11-10T15:42:44.934Z,6.78
2022-11-10T15:45:47.468Z,8.63
2022-11-10T15:48:49.649Z,9.88
2022-11-10T15:51:52.277Z,7.50
2022-11-10T15:54:55.253Z,7.35
2022-11-10T15:57:56.356Z,8.57
2022-11-10T16:00:57.585Z,7.95
2022-11-10T16:03:58.748Z,12.25
2022-11-10T16:07:00.859Z,7.32
2022-11-10T16:10:04.078Z,6.97
2022-11-10T16:13:05.426Z,7.32
2022-11-10T16:16:07.191Z,9.75
2022-11-10T16:19:10.698Z,7.70
2022-11-10T16:22:12.100Z,5.13
2022-11-10T16:25:22.566Z,13.57
2022-11-10T16:28:26.829Z,10.43
2022-11-10T16:31:29.263Z,9.52
2022-11-10T16:34:30.451Z,6.90
2022-11-10T16:37:34.832Z,7.82
2022-11-10T16:40:38.374Z,5.47
2022-11-10T16:43:39.718Z,9.25
2022-11-10T16:46:41.490Z,6.45
2022-11-10T16:49:44.242Z,4.35
2022-11-10T16:52:45.480Z,6.32
2022-11-10T16:55:47.930Z,6.65
2022-11-10T16:58:49.300Z,10.40
2022-11-10T17:01:51.152Z,8.13
2022-11-10T17:04:52.618Z,9.73
2022-11-10T17:07:53.919Z,8.20
2022-11-10T17:10:56.898Z,10.43
2022-11-10T17:13:57.985Z,4.75
2022-11-10T17:16:59.332Z,6.47
2022-11-10T17:20:00.383Z,7.72
2022-11-10T17:23:02.568Z,5.82
2022-11-10T17:26:05.848Z,8.57
2022-11-10T17:29:07.132Z,10.30
2022-11-10T17:32:08.590Z,6.75
2022-11-10T17:35:10.337Z,5.45
2022-11-10T17:38:12.709Z,4.18
2022-11-10T17:41:17.848Z,8.45
2022-11-10T17:44:19.613Z,5.72
2022-11-10T17:47:21.088Z,6.93
2022-11-10T17:50:23.415Z,8.25
2022-11-10T17:53:26.558Z,7.22
2022-11-10T17:56:29.921Z,8.88
2022-11-10T17:59:30.962Z,6.90
2022-11-10T18:02:32.247Z,4.90
2022-11-10T18:05:33.228Z,4.85
2022-11-10T18:08:34.378Z,7.32
2022-11-10T18:11:36.907Z,6.68
2022-11-10T18:14:37.856Z,5.32
2022-11-10T18:17:39.186Z,9.15
2022-11-10T18:20:40.562Z,5.25
2022-11-10T18:23:43.713Z,6.35
2022-11-10T18:26:47.368Z,4.25
2022-11-10T18:29:48.808Z,9.00
2022-11-10T18:32:50.088Z,8.85
2022-11-10T18:35:51.202Z,9.02
2022-11-10T18:38:52.246Z,10.25
2022-11-10T18:41:54.973Z,8.48
2022-11-10T18:44:56.123Z,8.45
2022-11-10T18:48:01.575Z,7.97
2022-11-10T18:51:05.533Z,6.25
2022-11-10T18:54:06.964Z,4.90
2022-11-10T18:57:11.899Z,7.28
2022-11-10T19:00:13.522Z,6.35
2022-11-10T19:03:14.673Z,8.85
2022-11-10T19:06:16.404Z,6.63
2022-11-10T19:09:18.048Z,7.82
2022-11-10T19:12:26.350Z,7.97
2022-11-10T19:15:28.163Z,7.88
2022-11-10T19:18:30.166Z,6.18
2022-11-10T19:21:31.706Z,7.32
2022-11-10T19:24:42.464Z,8.63
2022-11-10T19:27:56.807Z,5.38
2022-11-10T19:31:01.336Z,7.82
2022-11-10T19:34:02.969Z,8.90
2022-11-10T19:37:04.268Z,7.90
2022-11-10T19:40:06.109Z,7.35
2022-11-10T19:43:09.433Z,7.90
2022-11-10T19:46:13.330Z,7.45
2022-11-10T19:49:15.081Z,6.85
2022-11-10T19:52:16.435Z,6.65
2022-11-10T19:55:18.068Z,5.15
2022-11-10T19:58:20.818Z,3.85
2022-11-10T20:01:22.247Z,8.73
2022-11-10T20:04:23.868Z,4.25
2022-11-10T20:07:42.259Z,5.60
2022-11-10T20:10:44.591Z,4.32
2022-11-10T20:13:51.962Z,3.92
2022-11-10T20:16:55.800Z,7.05
2022-11-10T20:19:58.295Z,4.30
2022-11-10T20:23:01.415Z,5.38
2022-11-10T20:26:03.996Z,5.38
2022-11-10T20:29:06.861Z,2.80
2022-11-10T20:32:07.867Z,6.55
2022-11-10T20:35:08.967Z,4.65
2022-11-10T20:38:11.191Z,6.63
2022-11-10T20:41:16.431Z,5.60
2022-11-10T20:44:18.896Z,3.42
2022-11-10T20:47:20.177Z,8.82
2022-11-10T20:50:24.422Z,4.45
2022-11-10T20:53:26.427Z,8.15
2022-11-10T20:56:30.004Z,4.22
2022-11-10T20:59:33.314Z,8.45
2022-11-10T21:02:34.684Z,4.35
2022-11-10T21:05:35.758Z,3.95
2022-11-10T21:08:36.869Z,3.22
2022-11-10T21:11:55.858Z,5.25
2022-11-10T21:14:58.715Z,5.10
2022-11-10T21:17:59.954Z,7.30
2022-11-10T21:21:00.989Z,6.68
2022-11-10T21:24:02.052Z,5.55
2022-11-10T21:27:03.493Z,5.38
2022-11-10T21:30:10.129Z,3.72
2022-11-10T21:33:14.613Z,7.47
2022-11-10T21:36:16.102Z,6.13
2022-11-10T21:39:17.149Z,5.60
2022-11-10T21:42:20.821Z,5.43
2022-11-10T21:45:23.498Z,5.80
2022-11-10T21:48:24.860Z,6.00
2022-11-10T21:51:25.830Z,7.95
2022-11-10T21:54:26.935Z,6.97
2022-11-10T21:57:27.890Z,6.00
2022-11-10T22:00:30.496Z,5.70
2022-11-10T22:03:32.359Z,3.00
2022-11-10T22:06:47.562Z,4.25
2022-11-10T22:10:06.449Z,4.75
2022-11-10T22:13:32.351Z,7.57
2022-11-10T22:16:53.567Z,5.15
2022-11-10T22:19:54.980Z,5.10
2022-11-10T22:22:56.413Z,5.05
2022-11-10T22:25:57.368Z,3.88
2022-11-10T22:28:58.493Z,6.40
2022-11-10T22:32:01.292Z,6.70
2022-11-10T22:35:02.370Z,4.60
2022-11-10T22:38:04.199Z,5.07
2022-11-10T22:41:23.037Z,6.00
2022-11-10T22:44:25.293Z,10.30
2022-11-10T22:47:48.164Z,4.85
2022-11-10T22:50:54.177Z,5.60
2022-11-10T22:53:55.626Z,4.32
2022-11-10T22:56:56.954Z,5.38
2022-11-10T22:59:58.109Z,4.55
2022-11-10T23:03:00.835Z,4.18
2022-11-10T23:06:01.720Z,7.93
2022-11-10T23:09:02.945Z,8.45
2022-11-10T23:12:04.344Z,3.05
2022-11-10T23:15:05.640Z,6.90
2022-11-10T23:18:08.338Z,8.63
2022-11-10T23:21:10.181Z,7.55
2022-11-10T23:24:13.501Z,8.98
2022-11-10T23:27:15.272Z,5.90
2022-11-10T23:30:16.904Z,6.32
2022-11-10T23:33:19.590Z,7.10
2022-11-10T23:36:21.952Z,4.22
2022-11-10T23:39:22.975Z,4.97
2022-11-10T23:42:24.633Z,5.70
2022-11-10T23:45:32.851Z,5.75
2022-11-10T23:48:48.965Z,6.85
2022-11-10T23:51:50.398Z,6.28
2022-11-10T23:54:51.682Z,7.97
2022-11-10T23:57:53.016Z,5.70
