createdAt,value
2023-04-26T03:55:33.005Z,1.56
2023-04-26T03:58:36.173Z,1.71
2023-04-26T04:10:50.170Z,1.86
2023-04-26T04:13:52.834Z,2.04
2023-04-26T04:17:01.009Z,2.28
2023-04-26T04:20:05.284Z,2.65
2023-04-26T04:23:08.205Z,2.89
2023-04-26T04:26:14.953Z,3.52
2023-04-26T04:29:17.741Z,3.98
2023-04-26T04:32:20.969Z,4.32
2023-04-26T04:35:28.317Z,4.91
2023-04-26T04:38:30.818Z,4.93
2023-04-26T04:41:34.810Z,5.19
2023-04-26T04:44:37.914Z,5.39
2023-04-26T04:47:40.419Z,5.57
2023-04-26T04:50:43.124Z,6.13
2023-04-26T04:53:45.861Z,6.25
2023-04-26T04:56:49.846Z,5.95
2023-04-26T04:59:52.339Z,6.34
2023-04-26T05:02:54.943Z,6.18
2023-04-26T05:05:57.597Z,6.36
2023-04-26T05:09:00.398Z,7.16
2023-04-26T05:12:04.599Z,7.40
2023-04-26T05:15:08.427Z,7.15
2023-04-26T05:18:11.043Z,7.19
2023-04-26T05:21:13.579Z,7.81
2023-04-26T05:24:16.094Z,7.84
2023-04-26T05:27:20.000Z,8.17
2023-04-26T05:30:22.626Z,7.81
2023-04-26T05:33:25.121Z,8.22
2023-04-26T05:36:29.801Z,8.30
2023-04-26T05:39:32.891Z,8.00
2023-04-26T05:42:36.679Z,7.50
2023-04-26T05:45:39.279Z,6.77
2023-04-26T05:48:41.986Z,6.48
2023-04-26T05:51:44.472Z,6.25
2023-04-26T05:54:46.972Z,6.30
2023-04-26T05:57:50.871Z,6.37
2023-04-26T06:00:54.134Z,6.37
2023-04-26T06:03:59.812Z,6.55
2023-04-26T06:07:03.475Z,6.45
2023-04-26T06:10:07.264Z,6.47
2023-04-26T06:13:11.102Z,6.48
2023-04-26T06:16:13.616Z,6.40
2023-04-26T06:19:16.129Z,6.39
2023-04-26T06:22:18.858Z,6.38
2023-04-26T06:25:21.433Z,6.46
2023-04-26T06:28:25.507Z,6.46
2023-04-26T06:31:28.031Z,6.62
2023-04-26T06:34:30.617Z,7.22
2023-04-26T06:37:33.079Z,7.29
2023-04-26T06:40:37.072Z,7.52
2023-04-26T06:43:41.174Z,7.78
2023-04-26T06:46:43.806Z,7.06
2023-04-26T06:49:46.354Z,8.25
2023-04-26T06:52:48.845Z,8.26
2023-04-26T06:55:53.186Z,8.54
2023-04-26T06:59:04.145Z,8.73
2023-04-26T07:02:06.762Z,7.84
2023-04-26T07:05:09.865Z,8.19
2023-04-26T07:08:12.930Z,8.17
2023-04-26T07:11:15.560Z,8.06
2023-04-26T07:14:19.371Z,7.88
2023-04-26T07:17:22.225Z,8.44
2023-04-26T07:20:24.721Z,9.09
2023-04-26T07:23:27.234Z,7.33
2023-04-26T07:26:29.780Z,8.09
2023-04-26T07:29:33.621Z,8.19
2023-04-26T07:32:36.456Z,7.47
2023-04-26T07:35:39.180Z,7.91
2023-04-26T07:38:42.379Z,8.75
2023-04-26T07:41:44.814Z,8.47
2023-04-26T07:44:50.088Z,8.04
2023-04-26T07:47:53.275Z,7.71
2023-04-26T07:50:56.673Z,7.61
2023-04-26T07:53:59.197Z,7.42
2023-04-26T07:57:01.855Z,7.32
2023-04-26T08:00:09.815Z,7.54
2023-04-26T08:03:12.623Z,7.03
2023-04-26T08:06:15.895Z,6.87
2023-04-26T08:09:18.556Z,6.98
2023-04-26T08:12:21.186Z,8.85
2023-04-26T08:15:25.375Z,8.37
2023-04-26T08:18:27.865Z,7.58
2023-04-26T08:21:31.023Z,7.67
2023-04-26T08:24:33.732Z,8.46
2023-04-26T08:27:36.821Z,9.43
2023-04-26T08:30:40.842Z,9.04
2023-04-26T08:33:43.364Z,7.57
2023-04-26T08:36:45.856Z,7.70
2023-04-26T08:39:48.347Z,8.91
2023-04-26T08:42:52.683Z,9.22
2023-04-26T08:45:59.796Z,9.17
2023-04-26T08:49:17.900Z,7.47
2023-04-26T08:52:23.340Z,7.72
2023-04-26T08:55:26.809Z,7.28
2023-04-26T08:58:29.496Z,6.96
2023-04-26T09:01:34.820Z,6.72
2023-04-26T09:04:38.437Z,6.87
2023-04-26T09:07:43.235Z,7.77
2023-04-26T09:10:46.018Z,9.91
2023-04-26T09:13:48.520Z,11.31
2023-04-26T09:16:53.127Z,12.20
2023-04-26T09:19:56.684Z,9.40
2023-04-26T09:23:06.318Z,8.37
2023-04-26T09:26:20.417Z,7.86
2023-04-26T09:29:22.942Z,7.41
2023-04-26T09:32:27.123Z,7.30
2023-04-26T09:35:32.041Z,7.56
2023-04-26T09:38:43.679Z,7.57
2023-04-26T09:41:46.377Z,7.32
2023-04-26T09:44:48.927Z,7.34
2023-04-26T09:47:52.957Z,7.01
2023-04-26T09:50:57.268Z,6.88
2023-04-26T09:53:59.786Z,7.11
2023-04-26T09:57:02.727Z,7.23
2023-04-26T10:00:12.429Z,7.56
2023-04-26T10:03:17.040Z,8.21
2023-04-26T10:06:19.988Z,8.44
2023-04-26T10:09:22.857Z,8.15
2023-04-26T10:12:25.633Z,8.71
2023-04-26T10:15:31.241Z,9.54
2023-04-26T10:18:35.834Z,10.99
2023-04-26T10:21:40.932Z,11.11
2023-04-26T10:24:45.014Z,11.01
2023-04-26T10:27:52.213Z,10.25
2023-04-26T10:31:00.499Z,8.75
2023-04-26T10:34:24.593Z,9.01
2023-04-26T10:37:27.767Z,8.95
2023-04-26T10:40:32.052Z,8.99
2023-04-26T10:43:34.545Z,8.53
2023-04-26T10:46:39.878Z,8.53
2023-04-26T10:49:48.441Z,9.15
2023-04-26T10:53:06.829Z,10.73
2023-04-26T10:56:09.317Z,12.16
2023-04-26T10:59:33.461Z,12.45
2023-04-26T11:02:45.921Z,10.63
2023-04-26T11:05:59.149Z,11.94
2023-04-26T11:09:02.077Z,12.62
2023-04-26T11:12:12.086Z,12.14
2023-04-26T11:15:14.592Z,11.97
2023-04-26T11:18:20.819Z,12.03
2023-04-26T11:21:25.324Z,12.89
2023-04-26T11:24:28.386Z,12.51
2023-04-26T11:27:30.874Z,13.17
2023-04-26T11:30:34.127Z,12.54
2023-04-26T11:33:36.631Z,13.25
2023-04-26T11:36:40.835Z,11.17
2023-04-26T11:39:46.152Z,11.11
2023-04-26T11:42:48.927Z,10.82
2023-04-26T11:45:51.721Z,10.42
2023-04-26T11:48:54.776Z,9.92
2023-04-26T11:51:59.564Z,9.48
2023-04-26T11:55:06.908Z,9.30
2023-04-26T11:58:14.808Z,8.91
2023-04-26T12:01:24.312Z,9.63
2023-04-26T12:04:30.951Z,11.71
2023-04-26T12:07:37.206Z,12.10
2023-04-26T12:10:39.795Z,10.46
2023-04-26T12:13:42.315Z,9.98
2023-04-26T12:16:45.194Z,10.40
2023-04-26T12:19:51.154Z,10.13
2023-04-26T12:23:06.934Z,9.77
2023-04-26T12:26:11.180Z,9.53
2023-04-26T12:29:13.754Z,9.47
2023-04-26T12:32:16.473Z,9.28
2023-04-26T12:35:19.114Z,9.23
2023-04-26T12:38:23.052Z,10.77
2023-04-26T12:41:25.637Z,11.25
2023-04-26T12:44:28.265Z,10.34
2023-04-26T12:47:31.303Z,9.39
2023-04-26T12:50:33.888Z,8.98
2023-04-26T12:53:37.759Z,8.69
2023-04-26T12:56:43.747Z,8.78
2023-04-26T12:59:46.517Z,9.01
2023-04-26T13:02:49.196Z,9.16
2023-04-26T13:05:51.800Z,9.05
2023-04-26T13:08:55.854Z,9.11
2023-04-26T13:11:58.429Z,10.18
2023-04-26T13:15:01.039Z,11.77
2023-04-26T13:18:03.826Z,12.83
2023-04-26T13:21:06.617Z,12.02
2023-04-26T13:24:10.653Z,11.11
2023-04-26T13:27:13.180Z,10.78
2023-04-26T13:30:15.968Z,10.15
2023-04-26T13:33:20.208Z,11.11
2023-04-26T13:36:22.909Z,11.32
2023-04-26T13:39:28.175Z,12.20
2023-04-26T13:42:30.807Z,11.91
2023-04-26T13:45:35.871Z,13.45
2023-04-26T13:48:38.493Z,13.25
2023-04-26T13:51:41.745Z,12.06
2023-04-26T13:54:45.903Z,12.38
2023-04-26T13:57:48.428Z,12.36
2023-04-26T14:00:50.964Z,13.30
2023-04-26T14:03:55.791Z,12.23
2023-04-26T14:06:59.261Z,11.32
2023-04-26T14:10:03.197Z,10.71
2023-04-26T14:13:05.705Z,10.98
2023-04-26T14:16:09.275Z,11.31
2023-04-26T14:19:12.243Z,11.12
2023-04-26T14:22:17.537Z,11.17
2023-04-26T14:25:21.455Z,11.44
2023-04-26T14:28:24.109Z,11.60
2023-04-26T14:31:28.101Z,11.87
2023-04-26T14:34:30.683Z,12.06
2023-04-26T14:37:33.156Z,12.09
2023-04-26T14:40:38.268Z,11.66
2023-04-26T14:43:40.867Z,11.98
2023-04-26T14:46:43.403Z,11.64
2023-04-26T14:49:46.028Z,11.23
2023-04-26T14:52:48.521Z,11.02
2023-04-26T14:55:56.740Z,10.86
2023-04-26T14:58:59.249Z,10.92
2023-04-26T15:02:01.883Z,10.97
2023-04-26T15:05:05.127Z,10.77
2023-04-26T15:08:07.737Z,10.52
2023-04-26T15:11:11.614Z,10.10
2023-04-26T15:14:14.178Z,10.07
2023-04-26T15:17:16.643Z,9.97
2023-04-26T15:20:19.439Z,9.87
2023-04-26T15:23:22.094Z,9.89
2023-04-26T15:26:25.978Z,9.70
2023-04-26T15:29:31.980Z,9.62
2023-04-26T15:32:34.630Z,10.22
2023-04-26T15:35:37.147Z,11.64
2023-04-26T15:38:41.781Z,11.98
2023-04-26T15:41:46.000Z,12.09
2023-04-26T15:44:48.966Z,11.93
2023-04-26T15:47:51.791Z,11.34
2023-04-26T15:50:56.593Z,10.20
2023-04-26T15:53:59.131Z,10.52
2023-04-26T15:57:03.898Z,10.46
2023-04-26T16:00:09.671Z,10.06
2023-04-26T16:03:12.467Z,10.45
2023-04-26T16:06:15.096Z,10.85
2023-04-26T16:09:25.302Z,10.41
2023-04-26T16:12:29.705Z,9.64
2023-04-26T16:15:32.218Z,9.34
2023-04-26T16:18:35.395Z,9.07
2023-04-26T16:21:39.000Z,9.06
2023-04-26T16:24:41.542Z,9.15
2023-04-26T16:27:45.802Z,9.23
2023-04-26T16:30:49.063Z,9.05
2023-04-26T16:33:51.995Z,8.92
2023-04-26T16:36:54.481Z,8.81
2023-04-26T16:39:57.231Z,8.75
2023-04-26T16:43:01.164Z,8.73
2023-04-26T16:46:05.326Z,8.59
2023-04-26T16:49:09.710Z,8.47
2023-04-26T16:52:12.346Z,8.21
2023-04-26T16:55:15.004Z,8.17
2023-04-26T16:58:18.875Z,8.25
2023-04-26T17:01:21.571Z,8.19
2023-04-26T17:04:24.232Z,8.28
2023-04-26T17:07:27.240Z,8.33
2023-04-26T17:10:29.706Z,8.32
2023-04-26T17:13:33.770Z,8.18
2023-04-26T17:16:36.384Z,8.09
2023-04-26T17:19:39.066Z,8.04
2023-04-26T17:22:41.683Z,7.98
2023-04-26T17:25:44.153Z,7.92
2023-04-26T17:28:47.957Z,7.86
2023-04-26T17:31:50.867Z,7.83
2023-04-26T17:34:53.400Z,7.78
2023-04-26T17:37:55.954Z,7.72
2023-04-26T17:40:58.446Z,7.73
2023-04-26T17:44:02.253Z,7.69
2023-04-26T17:47:05.996Z,7.65
2023-04-26T17:50:09.508Z,7.68
2023-04-26T17:53:12.071Z,7.58
2023-04-26T17:56:14.521Z,7.64
2023-04-26T17:59:18.351Z,7.65
2023-04-26T18:02:21.092Z,7.65
2023-04-26T18:05:24.493Z,7.50
2023-04-26T18:08:27.143Z,7.42
2023-04-26T18:11:29.641Z,7.32
2023-04-26T18:14:33.456Z,7.27
2023-04-26T18:17:36.113Z,7.26
2023-04-26T18:20:38.763Z,7.22
2023-04-26T18:23:41.605Z,7.16
2023-04-26T18:26:44.048Z,7.08
2023-04-26T18:29:49.117Z,7.07
2023-04-26T18:32:52.497Z,7.15
2023-04-26T18:35:55.582Z,7.20
2023-04-26T18:38:59.813Z,7.22
2023-04-26T18:42:03.856Z,7.19
2023-04-26T18:45:09.480Z,7.13
2023-04-26T18:48:12.601Z,7.06
2023-04-26T18:51:15.121Z,6.93
2023-04-26T18:54:17.684Z,6.83
2023-04-26T18:57:22.585Z,6.78
2023-04-26T19:00:26.744Z,6.68
2023-04-26T19:03:29.531Z,6.55
2023-04-26T19:06:33.095Z,6.45
2023-04-26T19:09:50.405Z,6.33
2023-04-26T19:12:56.725Z,6.23
2023-04-26T19:16:01.883Z,6.17
2023-04-26T19:19:04.415Z,6.00
2023-04-26T19:22:06.899Z,5.83
2023-04-26T19:25:10.370Z,5.71
2023-04-26T19:28:12.963Z,6.00
2023-04-26T19:31:16.945Z,6.19
2023-04-26T19:34:19.451Z,6.27
2023-04-26T20:33:08.540Z,5.28
