createdAt,value
2023-05-23T00:02:49.871Z,101005.44
2023-05-23T00:06:14.937Z,100997.97
2023-05-23T00:09:36.720Z,100998.88
2023-05-23T00:12:59.076Z,101008.63
2023-05-23T00:16:21.722Z,101002.69
2023-05-23T00:19:45.751Z,100993.63
2023-05-23T00:23:10.154Z,100991.94
2023-05-23T00:26:31.899Z,100999.00
2023-05-23T00:29:53.590Z,100988.19
2023-05-23T00:33:16.306Z,100990.28
2023-05-23T00:36:38.177Z,100998.13
2023-05-23T00:40:01.548Z,100980.25
2023-05-23T00:43:24.024Z,100989.66
2023-05-23T00:46:48.668Z,100964.28
2023-05-23T00:50:14.837Z,100980.69
2023-05-23T00:53:37.160Z,100992.06
2023-05-23T00:57:01.131Z,100986.31
2023-05-23T01:00:24.656Z,100992.66
2023-05-23T01:03:48.675Z,100990.09
2023-05-23T01:07:11.411Z,100999.81
2023-05-23T01:10:33.531Z,100996.38
2023-05-23T01:14:02.528Z,100971.06
2023-05-23T01:17:30.286Z,100994.16
2023-05-23T01:20:56.107Z,100995.97
2023-05-23T01:24:37.900Z,100990.22
2023-05-23T01:28:05.019Z,100988.69
2023-05-23T01:31:31.122Z,100994.09
2023-05-23T01:34:54.748Z,100996.94
2023-05-23T01:38:16.912Z,100998.78
2023-05-23T01:41:39.247Z,100993.56
2023-05-23T01:45:02.514Z,100980.03
2023-05-23T01:48:27.029Z,100995.53
2023-05-23T01:51:49.934Z,100965.69
2023-05-23T01:55:12.206Z,100993.00
2023-05-23T01:58:34.240Z,100951.94
2023-05-23T02:01:57.535Z,100953.59
2023-05-23T02:05:19.644Z,100984.31
2023-05-23T02:08:41.459Z,100978.59
2023-05-23T02:12:03.983Z,100987.16
2023-05-23T02:15:25.958Z,100977.59
2023-05-23T02:18:49.622Z,100988.00
2023-05-23T02:22:11.696Z,100982.03
2023-05-23T02:25:33.634Z,100983.81
2023-05-23T02:28:55.467Z,100980.41
2023-05-23T02:32:17.345Z,100975.84
2023-05-23T02:35:41.408Z,100978.34
2023-05-23T02:39:03.530Z,100978.16
2023-05-23T02:42:25.305Z,100958.28
2023-05-23T02:45:47.211Z,100971.72
2023-05-23T02:49:09.059Z,100961.22
2023-05-23T02:52:33.829Z,100969.56
2023-05-23T02:55:55.914Z,100974.16
2023-05-23T02:59:18.122Z,100967.78
2023-05-23T03:02:39.813Z,100970.09
2023-05-23T03:06:02.066Z,100971.41
2023-05-23T03:09:26.016Z,100970.72
2023-05-23T03:12:48.026Z,100982.59
2023-05-23T03:16:10.063Z,100969.16
2023-05-23T03:19:34.222Z,100979.69
2023-05-23T03:22:57.964Z,100969.25
2023-05-23T03:26:22.152Z,100969.41
2023-05-23T03:29:43.987Z,100973.13
2023-05-23T03:33:07.289Z,100967.09
2023-05-23T03:36:29.657Z,100963.94
2023-05-23T03:39:51.530Z,100965.97
2023-05-23T03:43:15.245Z,100973.69
2023-05-23T03:46:37.556Z,100955.91
2023-05-23T03:50:00.234Z,100973.34
2023-05-23T03:53:22.201Z,100975.50
2023-05-23T03:56:44.199Z,100975.16
2023-05-23T04:00:12.316Z,100956.66
2023-05-23T04:03:34.509Z,100977.91
2023-05-23T04:06:56.850Z,100975.53
2023-05-23T04:10:19.131Z,100980.50
2023-05-23T04:13:40.821Z,100973.69
2023-05-23T04:17:04.291Z,100968.03
2023-05-23T04:20:26.443Z,100969.38
2023-05-23T04:23:49.063Z,100966.69
2023-05-23T04:27:10.919Z,100969.66
2023-05-23T04:30:33.550Z,100953.19
2023-05-23T04:33:58.025Z,100959.44
2023-05-23T04:37:22.335Z,100960.06
2023-05-23T04:40:44.522Z,100970.03
2023-05-23T04:47:22.546Z,100968.22
2023-05-23T04:50:47.797Z,100964.06
2023-05-23T04:54:09.822Z,100961.78
2023-05-23T04:57:31.924Z,100964.47
2023-05-23T05:06:45.389Z,100970.50
2023-05-23T05:10:17.111Z,100963.59
2023-05-23T05:13:38.874Z,100962.81
2023-05-23T05:17:02.897Z,100964.63
2023-05-23T05:20:25.023Z,100968.63
2023-05-23T05:23:46.763Z,100963.59
2023-05-23T05:27:11.788Z,100961.06
2023-05-23T05:30:35.441Z,100963.88
2023-05-23T05:33:57.117Z,100960.09
2023-05-23T05:37:18.900Z,100959.38
2023-05-23T05:40:41.393Z,100955.09
2023-05-23T05:44:04.912Z,100955.69
2023-05-23T05:47:27.237Z,100953.66
2023-05-23T05:50:49.167Z,100945.28
2023-05-23T05:54:11.327Z,100946.53
2023-05-23T05:57:33.310Z,100948.44
2023-05-23T06:00:56.543Z,100946.63
2023-05-23T06:04:18.791Z,100944.41
2023-05-23T06:07:40.838Z,100949.63
2023-05-23T06:11:02.806Z,100949.28
2023-05-23T06:14:24.410Z,100952.25
2023-05-23T06:17:48.292Z,100947.41
2023-05-23T06:21:10.919Z,100956.44
2023-05-23T06:24:32.559Z,100958.75
2023-05-23T06:27:54.464Z,100952.13
2023-05-23T06:31:16.390Z,100963.16
2023-05-23T06:34:39.375Z,100946.97
2023-05-23T06:38:01.506Z,100955.59
2023-05-23T06:41:23.233Z,100957.19
2023-05-23T06:44:45.086Z,100956.53
2023-05-23T06:48:07.174Z,100954.41
2023-05-23T06:51:30.460Z,100951.88
2023-05-23T06:54:52.793Z,100950.78
2023-05-23T06:58:14.864Z,100954.47
2023-05-23T07:01:36.994Z,100954.75
2023-05-23T07:04:59.207Z,100941.59
2023-05-23T07:08:22.553Z,100947.03
2023-05-23T07:11:44.655Z,100946.09
2023-05-23T07:15:07.144Z,100950.72
2023-05-23T07:18:29.123Z,100943.56
2023-05-23T07:21:50.825Z,100940.19
2023-05-23T07:25:14.236Z,100947.63
2023-05-23T07:28:36.443Z,100936.66
2023-05-23T07:31:59.109Z,100942.72
2023-05-23T07:35:24.259Z,100937.78
2023-05-23T07:38:46.201Z,100932.03
2023-05-23T07:42:09.645Z,100930.31
2023-05-23T07:45:31.606Z,100930.03
2023-05-23T07:48:53.365Z,100931.56
2023-05-23T07:52:15.289Z,100933.91
2023-05-23T07:55:37.080Z,100928.88
2023-05-23T07:59:00.298Z,100930.53
2023-05-23T08:02:22.272Z,100936.31
2023-05-23T08:05:44.220Z,100930.16
2023-05-23T08:09:06.816Z,100930.38
2023-05-23T08:12:28.585Z,100929.78
2023-05-23T08:15:51.898Z,100923.63
2023-05-23T08:19:14.255Z,100926.41
2023-05-23T08:22:36.255Z,100921.31
2023-05-23T08:25:58.535Z,100926.19
2023-05-23T08:29:20.305Z,100920.16
2023-05-23T08:32:43.850Z,100922.53
2023-05-23T08:36:06.158Z,100918.19
2023-05-23T08:39:28.139Z,100923.69
2023-05-23T08:42:49.863Z,100918.91
2023-05-23T08:49:34.805Z,100919.25
2023-05-23T08:52:58.563Z,100919.91
2023-05-23T08:56:20.990Z,100920.00
2023-05-23T08:59:43.007Z,100917.63
2023-05-23T09:03:05.052Z,100911.09
2023-05-23T09:06:28.349Z,100914.53
2023-05-23T09:09:50.476Z,100908.41
2023-05-23T09:13:12.237Z,100912.09
2023-05-23T09:16:35.231Z,100908.19
2023-05-23T09:19:57.001Z,100912.81
2023-05-23T09:23:20.864Z,100907.47
2023-05-23T09:26:42.610Z,100915.22
2023-05-23T09:30:09.348Z,100905.66
2023-05-23T09:33:37.240Z,100905.38
2023-05-23T09:36:58.992Z,100901.72
2023-05-23T09:40:22.444Z,100903.25
2023-05-23T09:43:51.927Z,100909.41
2023-05-23T09:47:13.877Z,100908.06
2023-05-23T09:50:35.884Z,100910.84
2023-05-23T09:53:57.687Z,100909.22
2023-05-23T09:57:23.600Z,100908.31
2023-05-23T10:00:47.869Z,100913.16
2023-05-23T10:04:11.224Z,100902.94
2023-05-23T10:07:33.944Z,100904.63
2023-05-23T10:11:34.158Z,100900.28
2023-05-23T10:15:03.437Z,100899.69
2023-05-23T10:18:30.572Z,100905.06
2023-05-23T10:21:59.690Z,100909.16
2023-05-23T10:25:22.124Z,100914.81
2023-05-23T10:33:30.378Z,100913.00
2023-05-23T10:37:00.480Z,100910.41
2023-05-23T10:41:23.890Z,100909.03
2023-05-23T10:44:46.130Z,100904.09
2023-05-23T10:48:21.999Z,100899.06
2023-05-23T10:55:18.462Z,100909.06
2023-05-23T10:58:41.038Z,100893.78
2023-05-23T11:02:04.634Z,100892.31
2023-05-23T11:05:28.423Z,100904.91
2023-05-23T11:08:50.199Z,100902.41
2023-05-23T11:12:13.470Z,100900.66
2023-05-23T11:15:45.987Z,100899.38
2023-05-23T11:19:29.462Z,100906.25
2023-05-23T11:22:56.070Z,100905.91
2023-05-23T11:26:38.935Z,100912.56
2023-05-23T11:30:07.855Z,100903.91
2023-05-23T11:33:31.821Z,100907.56
2023-05-23T11:36:57.640Z,100903.75
2023-05-23T11:40:30.777Z,100896.63
2023-05-23T11:43:53.315Z,100897.22
2023-05-23T11:47:16.863Z,100886.66
2023-05-23T11:50:46.821Z,100889.41
2023-05-23T11:54:08.712Z,100890.94
2023-05-23T11:57:31.546Z,100894.22
2023-05-23T12:00:55.338Z,100903.22
2023-05-23T12:04:18.687Z,100889.88
2023-05-23T12:07:42.184Z,100907.69
2023-05-23T12:11:04.529Z,100906.25
2023-05-23T12:14:30.335Z,100905.53
2023-05-23T12:17:54.871Z,100893.09
2023-05-23T12:21:18.143Z,100894.69
2023-05-23T12:24:48.350Z,100894.25
2023-05-23T12:28:14.042Z,100891.63
2023-05-23T12:31:35.980Z,100889.25
2023-05-23T12:34:58.266Z,100904.25
2023-05-23T12:38:23.748Z,100892.94
2023-05-23T12:41:46.540Z,100902.50
2023-05-23T12:45:09.584Z,100905.31
2023-05-23T12:48:31.393Z,100903.44
2023-05-23T12:51:53.542Z,100907.13
2023-05-23T12:55:16.834Z,100910.41
2023-05-23T12:58:39.026Z,100910.66
2023-05-23T13:02:01.893Z,100908.13
2023-05-23T13:05:24.191Z,100915.44
2023-05-23T13:08:46.018Z,100915.31
2023-05-23T13:12:10.266Z,100919.59
2023-05-23T13:15:32.717Z,100915.00
2023-05-23T13:18:54.665Z,100917.97
2023-05-23T13:22:16.513Z,100916.56
2023-05-23T13:25:38.623Z,100914.91
2023-05-23T13:29:02.394Z,100903.75
2023-05-23T13:32:24.138Z,100898.94
2023-05-23T13:35:45.924Z,100902.50
2023-05-23T13:39:08.583Z,100904.50
2023-05-23T13:42:31.039Z,100896.75
2023-05-23T13:45:54.159Z,100898.66
2023-05-23T13:49:16.335Z,100902.50
2023-05-23T13:52:39.341Z,100895.09
2023-05-23T13:56:02.111Z,100895.38
2023-05-23T13:59:24.081Z,100889.81
2023-05-23T14:02:47.551Z,100880.91
2023-05-23T14:06:09.368Z,100885.03
2023-05-23T14:09:31.280Z,100893.84
2023-05-23T14:12:53.289Z,100885.19
2023-05-23T14:16:15.137Z,100878.22
2023-05-23T14:19:38.841Z,100883.53
2023-05-23T14:23:00.954Z,100876.38
2023-05-23T14:26:23.646Z,100885.41
2023-05-23T14:29:46.969Z,100885.25
2023-05-23T14:33:11.033Z,100874.69
2023-05-23T14:36:37.101Z,100859.47
2023-05-23T14:39:59.152Z,100879.34
2023-05-23T14:43:20.944Z,100887.88
2023-05-23T14:46:48.592Z,100885.84
2023-05-23T14:50:11.910Z,100886.78
2023-05-23T14:53:35.185Z,100886.28
2023-05-23T14:56:58.007Z,100883.41
2023-05-23T15:00:20.786Z,100882.06
2023-05-23T15:03:43.089Z,100878.69
2023-05-23T15:07:07.265Z,100863.13
2023-05-23T15:10:30.738Z,100887.41
2023-05-23T15:13:52.793Z,100884.47
2023-05-23T15:17:19.994Z,100887.47
2023-05-23T15:20:42.318Z,100887.50
2023-05-23T15:24:04.483Z,100865.50
2023-05-23T15:27:28.246Z,100881.41
2023-05-23T15:30:49.972Z,100879.97
2023-05-23T15:34:11.769Z,100875.91
2023-05-23T15:37:33.747Z,100874.22
2023-05-23T15:40:56.709Z,100871.88
2023-05-23T15:44:21.207Z,100869.06
2023-05-23T15:47:43.012Z,100868.66
2023-05-23T15:51:05.053Z,100861.03
2023-05-23T15:54:26.872Z,100868.88
2023-05-23T15:57:48.718Z,100859.06
2023-05-23T16:01:12.481Z,100838.72
2023-05-23T16:04:36.220Z,100858.19
2023-05-23T16:07:58.385Z,100858.59
2023-05-23T16:11:20.163Z,100845.22
2023-05-23T16:14:42.306Z,100857.50
2023-05-23T16:18:06.305Z,100859.66
2023-05-23T16:21:28.028Z,100859.00
2023-05-23T16:24:49.976Z,100860.22
2023-05-23T16:28:11.752Z,100868.59
2023-05-23T16:31:33.633Z,100857.34
2023-05-23T16:34:56.787Z,100862.69
2023-05-23T16:38:18.699Z,100868.47
2023-05-23T16:41:40.613Z,100863.78
2023-05-23T16:45:02.688Z,100859.50
2023-05-23T16:48:24.674Z,100868.41
2023-05-23T16:51:48.864Z,100867.72
2023-05-23T16:55:10.804Z,100867.94
2023-05-23T16:58:36.102Z,100870.59
2023-05-23T17:01:57.805Z,100871.63
2023-05-23T17:05:19.904Z,100873.28
2023-05-23T17:08:43.096Z,100878.97
2023-05-23T17:12:05.514Z,100879.84
2023-05-23T17:15:27.599Z,100877.31
2023-05-23T17:18:49.682Z,100885.50
2023-05-23T17:22:11.857Z,100883.34
2023-05-23T17:25:35.325Z,100880.13
2023-05-23T17:28:57.461Z,100885.69
2023-05-23T17:32:20.177Z,100886.19
2023-05-23T17:35:42.582Z,100882.34
2023-05-23T17:39:04.914Z,100887.72
2023-05-23T17:42:28.574Z,100881.22
2023-05-23T17:45:50.870Z,100849.81
2023-05-23T17:49:12.602Z,100878.56
2023-05-23T17:52:34.643Z,100867.06
2023-05-23T17:55:56.773Z,100866.00
2023-05-23T17:59:20.660Z,100873.44
2023-05-23T18:02:42.826Z,100878.28
2023-05-23T18:06:04.958Z,100882.44
2023-05-23T18:09:26.767Z,100894.75
2023-05-23T18:12:48.620Z,100896.47
2023-05-23T18:16:11.737Z,100892.84
2023-05-23T18:19:33.905Z,100898.19
2023-05-23T18:22:56.472Z,100885.38
2023-05-23T18:26:18.369Z,100877.97
2023-05-23T18:29:40.212Z,100905.25
2023-05-23T18:33:03.784Z,100902.75
2023-05-23T18:36:25.740Z,100911.66
2023-05-23T18:39:47.812Z,100914.84
2023-05-23T18:43:09.755Z,100908.31
2023-05-23T18:46:31.732Z,100904.25
2023-05-23T18:49:55.007Z,100917.13
2023-05-23T18:53:17.141Z,100923.81
2023-05-23T18:56:39.106Z,100923.34
2023-05-23T19:00:01.853Z,100909.19
2023-05-23T19:03:23.795Z,100917.56
2023-05-23T19:06:47.428Z,100924.63
2023-05-23T19:10:10.067Z,100925.59
2023-05-23T19:13:32.008Z,100919.41
2023-05-23T19:16:54.187Z,100916.75
2023-05-23T19:20:18.584Z,100924.31
2023-05-23T19:23:41.884Z,100906.16
2023-05-23T19:27:04.610Z,100924.50
2023-05-23T19:30:26.696Z,100924.31
2023-05-23T19:33:48.368Z,100925.09
2023-05-23T19:37:10.162Z,100912.47
2023-05-23T19:40:33.536Z,100928.28
2023-05-23T19:43:55.719Z,100921.66
2023-05-23T19:47:17.667Z,100930.66
2023-05-23T19:50:41.160Z,100931.19
2023-05-23T19:54:03.321Z,100929.53
2023-05-23T19:57:27.122Z,100930.69
2023-05-23T20:00:49.183Z,100933.53
2023-05-23T20:04:13.060Z,100928.66
2023-05-23T20:07:36.496Z,100938.09
2023-05-23T20:10:59.567Z,100937.13
2023-05-23T20:14:22.957Z,100943.84
2023-05-23T20:17:45.267Z,100946.88
2023-05-23T20:21:07.028Z,100951.09
2023-05-23T20:24:30.640Z,100944.44
2023-05-23T20:27:52.820Z,100946.53
2023-05-23T20:31:17.404Z,100940.72
2023-05-23T20:34:39.385Z,100950.50
2023-05-23T20:38:01.494Z,100967.47
2023-05-23T20:41:23.564Z,100963.69
2023-05-23T20:44:46.987Z,100942.09
2023-05-23T20:48:10.543Z,100971.97
2023-05-23T20:51:33.716Z,100968.00
2023-05-23T20:54:55.888Z,100978.13
2023-05-23T20:58:18.043Z,100980.47
2023-05-23T21:01:40.279Z,100982.81
2023-05-23T21:05:03.790Z,100982.41
2023-05-23T21:08:25.977Z,100975.34
2023-05-23T21:11:47.709Z,100994.03
2023-05-23T21:15:10.785Z,100995.31
2023-05-23T21:18:32.585Z,100997.47
2023-05-23T21:21:56.358Z,101004.94
2023-05-23T21:25:18.508Z,101003.00
2023-05-23T21:28:40.461Z,101001.81
2023-05-23T21:32:03.009Z,101003.88
2023-05-23T21:35:24.721Z,101006.84
2023-05-23T21:38:47.964Z,101012.25
2023-05-23T21:42:09.946Z,100992.94
2023-05-23T21:45:31.622Z,101003.47
2023-05-23T21:48:53.503Z,101009.06
2023-05-23T21:52:15.660Z,101013.75
2023-05-23T21:55:38.980Z,101009.56
2023-05-23T21:59:00.961Z,101007.53
2023-05-23T22:02:23.054Z,100982.63
2023-05-23T22:05:44.820Z,101013.81
2023-05-23T22:09:10.242Z,100997.91
2023-05-23T22:12:33.889Z,101015.09
2023-05-23T22:15:56.006Z,101015.94
2023-05-23T22:19:20.393Z,101019.72
2023-05-23T22:22:42.480Z,101024.34
2023-05-23T22:26:04.475Z,101024.50
2023-05-23T22:29:27.733Z,101023.75
2023-05-23T22:32:49.918Z,101027.47
2023-05-23T22:36:11.850Z,101022.59
2023-05-23T22:39:33.753Z,101023.59
2023-05-23T22:42:55.378Z,101031.81
2023-05-23T22:46:18.827Z,101024.06
2023-05-23T22:49:42.210Z,101013.94
2023-05-23T22:53:04.239Z,101018.59
2023-05-23T22:56:26.372Z,101019.75
2023-05-23T22:59:48.487Z,101014.13
2023-05-23T23:03:11.641Z,101019.50
2023-05-23T23:06:34.168Z,101024.28
2023-05-23T23:09:56.225Z,101016.88
2023-05-23T23:13:18.196Z,101019.75
2023-05-23T23:16:40.410Z,101012.09
2023-05-23T23:20:08.095Z,101013.16
2023-05-23T23:23:30.034Z,101012.47
2023-05-23T23:26:51.769Z,101012.81
2023-05-23T23:30:13.938Z,101010.72
2023-05-23T23:33:35.795Z,101022.81
2023-05-23T23:36:59.002Z,101024.81
2023-05-23T23:40:21.056Z,101015.38
2023-05-23T23:43:42.888Z,101019.78
2023-05-23T23:47:04.793Z,101015.38
2023-05-23T23:50:27.561Z,101019.88
2023-05-23T23:53:53.280Z,101020.00
2023-05-23T23:57:15.557Z,101017.56
