createdAt,value
2022-10-08T00:00:08.190Z,10.43
2022-10-08T00:00:49.060Z,8.38
2022-10-08T00:01:21.963Z,8.85
2022-10-08T00:01:53.852Z,10.18
2022-10-08T00:02:27.378Z,10.02
2022-10-08T00:02:59.240Z,12.15
2022-10-08T00:03:34.202Z,11.60
2022-10-08T00:04:06.087Z,10.93
2022-10-08T00:04:38.093Z,11.57
2022-10-08T00:05:10.278Z,9.38
2022-10-08T00:05:42.327Z,10.77
2022-10-08T00:06:19.628Z,10.45
2022-10-08T00:06:51.737Z,11.02
2022-10-08T00:07:23.770Z,11.20
2022-10-08T00:07:55.585Z,12.25
2022-10-08T00:08:29.419Z,12.88
2022-10-08T00:09:04.779Z,11.25
2022-10-08T00:09:36.629Z,10.75
2022-10-08T00:10:08.653Z,10.45
2022-10-08T00:10:40.513Z,10.55
2022-10-08T00:11:16.435Z,10.45
2022-10-08T00:11:48.253Z,10.40
2022-10-08T00:12:20.429Z,11.00
2022-10-08T00:12:52.628Z,11.68
2022-10-08T00:13:26.405Z,10.90
2022-10-08T00:13:58.636Z,11.07
2022-10-08T00:14:30.569Z,10.80
2022-10-08T00:15:04.280Z,11.63
2022-10-08T00:15:37.159Z,11.70
2022-10-08T00:16:23.214Z,10.77
2022-10-08T00:16:55.298Z,11.60
2022-10-08T00:17:28.532Z,11.43
2022-10-08T00:18:00.339Z,11.57
2022-10-08T00:18:32.217Z,11.45
2022-10-08T00:19:08.978Z,11.15
2022-10-08T00:19:40.827Z,11.82
2022-10-08T00:20:12.676Z,10.85
2022-10-08T00:20:44.755Z,10.40
2022-10-08T00:21:25.780Z,11.55
2022-10-08T00:21:57.584Z,10.60
2022-10-08T00:22:29.742Z,11.55
2022-10-08T00:23:01.994Z,11.10
2022-10-08T00:23:35.028Z,10.27
2022-10-08T00:24:08.691Z,10.07
2022-10-08T00:24:40.546Z,10.77
2022-10-08T00:25:12.410Z,10.35
2022-10-08T00:25:44.759Z,9.50
2022-10-08T00:26:18.148Z,10.07
2022-10-08T00:26:51.281Z,10.75
2022-10-08T00:27:26.488Z,10.68
2022-10-08T00:27:58.648Z,10.57
2022-10-08T00:28:30.734Z,10.63
2022-10-08T00:29:04.950Z,10.80
2022-10-08T00:29:36.787Z,10.20
2022-10-08T00:30:09.112Z,10.85
2022-10-08T00:30:41.718Z,10.30
2022-10-08T00:31:41.252Z,9.55
2022-10-08T00:32:13.172Z,10.65
2022-10-08T00:32:45.334Z,11.45
2022-10-08T00:33:17.663Z,10.43
2022-10-08T00:33:55.013Z,10.93
2022-10-08T00:34:27.160Z,10.65
2022-10-08T00:34:59.018Z,9.95
2022-10-08T00:35:30.820Z,10.82
2022-10-08T00:36:08.637Z,10.98
2022-10-08T00:36:40.950Z,11.38
2022-10-08T00:37:15.181Z,11.52
2022-10-08T00:37:47.011Z,11.15
2022-10-08T00:38:19.134Z,10.38
2022-10-08T00:38:58.722Z,11.48
2022-10-08T00:39:30.523Z,10.90
2022-10-08T00:40:02.409Z,10.93
2022-10-08T00:40:46.545Z,11.07
2022-10-08T00:41:22.559Z,10.30
2022-10-08T00:41:55.450Z,10.40
2022-10-08T00:42:27.362Z,9.27
2022-10-08T00:43:00.436Z,10.35
2022-10-08T00:43:42.790Z,11.02
2022-10-08T00:44:45.366Z,11.40
2022-10-08T00:45:17.302Z,10.68
2022-10-08T00:45:49.395Z,10.80
2022-10-08T00:46:36.094Z,10.30
2022-10-08T00:47:33.050Z,9.40
2022-10-08T00:48:04.940Z,10.25
2022-10-08T00:48:37.097Z,10.95
2022-10-08T00:49:10.472Z,10.23
2022-10-08T00:49:43.891Z,10.70
2022-10-08T00:50:21.726Z,11.73
2022-10-08T00:50:53.786Z,11.15
2022-10-08T00:51:26.002Z,10.27
2022-10-08T00:51:59.018Z,9.52
2022-10-08T00:52:35.963Z,11.00
2022-10-08T00:53:10.105Z,10.65
2022-10-08T00:53:42.379Z,10.75
2022-10-08T00:54:14.824Z,11.25
2022-10-08T00:54:46.769Z,10.73
2022-10-08T00:55:21.442Z,11.18
2022-10-08T00:55:53.286Z,10.70
2022-10-08T00:56:25.349Z,10.68
2022-10-08T00:56:57.228Z,11.20
2022-10-08T00:57:29.803Z,10.90
2022-10-08T00:58:13.973Z,11.35
2022-10-08T00:58:46.128Z,11.35
2022-10-08T00:59:18.420Z,11.18
2022-10-08T00:59:50.273Z,10.38
2022-10-08T01:00:26.585Z,11.15
2022-10-08T01:00:58.609Z,11.48
2022-10-08T01:01:30.637Z,11.02
2022-10-08T01:02:02.516Z,10.38
2022-10-08T01:02:34.435Z,11.15
2022-10-08T01:03:06.388Z,10.73
2022-10-08T01:03:38.267Z,11.73
2022-10-08T01:04:12.607Z,12.07
2022-10-08T01:04:44.572Z,11.23
2022-10-08T01:05:19.850Z,11.45
2022-10-08T01:06:20.833Z,11.55
2022-10-08T01:07:22.535Z,11.20
2022-10-08T01:08:07.370Z,9.90
2022-10-08T01:08:41.892Z,10.63
2022-10-08T01:09:38.048Z,9.98
2022-10-08T01:10:18.863Z,10.02
2022-10-08T01:11:37.375Z,10.68
2022-10-08T01:12:33.009Z,11.48
2022-10-08T01:13:13.318Z,9.60
2022-10-08T01:14:00.440Z,9.93
2022-10-08T01:14:44.962Z,10.38
2022-10-08T01:15:26.526Z,10.70
2022-10-08T01:16:26.125Z,9.98
2022-10-08T01:17:06.980Z,9.88
2022-10-08T01:18:53.911Z,10.40
2022-10-08T01:19:42.070Z,9.98
2022-10-08T01:20:33.008Z,10.32
2022-10-08T01:21:13.876Z,9.50
2022-10-08T01:22:24.088Z,10.13
2022-10-08T01:23:11.682Z,10.43
2022-10-08T01:23:55.869Z,9.77
2022-10-08T01:25:06.547Z,10.02
2022-10-08T01:26:03.647Z,9.77
2022-10-08T01:26:49.084Z,10.23
2022-10-08T01:27:37.832Z,9.68
2022-10-08T01:28:15.804Z,10.52
2022-10-08T01:28:59.656Z,10.50
2022-10-08T01:29:42.119Z,10.15
2022-10-08T01:30:16.753Z,11.10
2022-10-08T01:31:01.273Z,10.93
2022-10-08T01:31:44.565Z,10.10
2022-10-08T01:32:21.394Z,9.73
2022-10-08T01:32:59.931Z,10.93
2022-10-08T01:33:50.892Z,10.13
2022-10-08T01:34:29.581Z,9.90
2022-10-08T01:35:06.948Z,9.50
2022-10-08T01:35:45.320Z,10.15
2022-10-08T01:36:19.256Z,9.90
2022-10-08T01:36:54.213Z,9.68
2022-10-08T01:37:37.706Z,9.80
2022-10-08T01:38:13.771Z,10.02
2022-10-08T01:38:51.424Z,10.77
2022-10-08T01:39:30.524Z,10.18
2022-10-08T01:40:09.539Z,10.40
2022-10-08T01:40:44.231Z,9.82
2022-10-08T01:41:18.698Z,10.75
2022-10-08T01:41:58.282Z,10.38
2022-10-08T01:42:35.569Z,9.73
2022-10-08T01:43:10.397Z,10.00
2022-10-08T01:43:47.289Z,10.43
2022-10-08T01:44:47.173Z,11.18
2022-10-08T01:45:26.531Z,9.85
2022-10-08T01:46:05.842Z,10.05
2022-10-08T01:46:41.149Z,9.93
2022-10-08T01:47:18.126Z,10.25
2022-10-08T01:47:51.346Z,10.57
2022-10-08T01:48:31.354Z,10.82
2022-10-08T01:49:07.815Z,10.23
2022-10-08T01:50:05.533Z,9.40
2022-10-08T01:51:05.869Z,10.45
2022-10-08T01:51:53.579Z,9.90
2022-10-08T01:52:33.533Z,10.38
2022-10-08T01:53:11.604Z,10.23
2022-10-08T01:53:47.699Z,9.85
2022-10-08T01:54:22.522Z,9.70
2022-10-08T01:55:00.323Z,9.85
2022-10-08T01:55:37.260Z,10.50
2022-10-08T01:56:14.100Z,10.93
2022-10-08T01:56:48.075Z,9.55
2022-10-08T01:57:20.503Z,10.35
2022-10-08T01:57:57.503Z,10.38
2022-10-08T01:59:02.042Z,9.98
2022-10-08T01:59:43.002Z,9.40
2022-10-08T02:00:16.036Z,10.15
2022-10-08T02:00:51.126Z,10.32
2022-10-08T02:01:32.751Z,10.60
2022-10-08T02:02:15.105Z,11.05
2022-10-08T02:02:47.119Z,10.18
2022-10-08T02:03:19.095Z,10.18
2022-10-08T02:04:10.480Z,10.38
2022-10-08T02:04:42.423Z,10.20
2022-10-08T02:05:14.320Z,10.43
2022-10-08T02:05:52.048Z,10.30
2022-10-08T02:06:24.356Z,10.07
2022-10-08T02:06:59.792Z,10.23
2022-10-08T02:07:36.970Z,9.93
2022-10-08T02:08:08.901Z,10.18
2022-10-08T02:08:40.769Z,10.85
2022-10-08T02:09:14.104Z,10.48
2022-10-08T02:09:51.506Z,10.27
2022-10-08T02:10:25.187Z,10.00
2022-10-08T02:10:57.102Z,9.95
2022-10-08T02:11:29.312Z,10.20
2022-10-08T02:12:01.555Z,10.38
2022-10-08T02:12:34.316Z,9.38
2022-10-08T02:13:06.767Z,9.73
2022-10-08T02:13:38.629Z,10.73
2022-10-08T02:14:11.817Z,10.65
2022-10-08T02:14:48.092Z,9.57
2022-10-08T02:15:41.217Z,9.80
2022-10-08T02:16:26.254Z,9.60
2022-10-08T02:17:30.221Z,9.32
2022-10-08T02:18:13.467Z,9.48
2022-10-08T02:18:51.938Z,9.13
2022-10-08T02:19:36.529Z,9.70
2022-10-08T02:20:20.125Z,9.95
2022-10-08T02:21:03.611Z,9.52
2022-10-08T02:21:37.762Z,9.98
2022-10-08T02:22:15.809Z,10.43
2022-10-08T02:22:54.095Z,9.93
2022-10-08T02:23:31.106Z,9.27
2022-10-08T02:24:21.763Z,10.00
2022-10-08T02:25:13.936Z,9.00
2022-10-08T02:26:00.281Z,9.18
2022-10-08T02:26:37.092Z,9.40
2022-10-08T02:27:11.791Z,9.98
2022-10-08T02:28:11.686Z,9.93
2022-10-08T02:28:50.223Z,9.18
2022-10-08T02:29:33.028Z,10.02
2022-10-08T02:30:09.664Z,10.63
2022-10-08T02:30:59.478Z,10.20
2022-10-08T02:31:41.598Z,10.23
2022-10-08T02:32:33.654Z,9.38
2022-10-08T02:33:15.916Z,9.40
2022-10-08T02:33:56.309Z,8.82
2022-10-08T02:34:35.992Z,9.43
2022-10-08T02:35:15.308Z,9.50
2022-10-08T02:35:51.930Z,9.93
2022-10-08T02:36:29.425Z,9.93
2022-10-08T02:37:17.195Z,10.00
2022-10-08T02:37:58.022Z,9.50
2022-10-08T02:38:47.057Z,10.15
2022-10-08T02:39:20.598Z,9.43
2022-10-08T02:40:03.001Z,11.40
2022-10-08T02:40:39.080Z,9.70
2022-10-08T02:41:13.483Z,9.88
2022-10-08T02:41:50.914Z,10.23
2022-10-08T02:42:25.680Z,10.48
2022-10-08T02:43:10.133Z,10.38
2022-10-08T02:43:47.226Z,9.20
2022-10-08T02:44:27.306Z,10.30
2022-10-08T02:45:07.540Z,10.35
2022-10-08T02:45:46.708Z,9.10
2022-10-08T02:46:25.215Z,9.75
2022-10-08T02:47:00.786Z,9.10
2022-10-08T02:47:35.553Z,8.90
2022-10-08T02:48:15.086Z,9.60
2022-10-08T02:49:18.552Z,9.70
2022-10-08T02:49:57.601Z,9.60
2022-10-08T02:50:33.010Z,9.65
2022-10-08T02:51:13.435Z,9.68
2022-10-08T02:51:49.438Z,9.07
2022-10-08T02:52:23.486Z,9.68
2022-10-08T02:52:55.688Z,9.60
2022-10-08T02:53:28.639Z,8.98
2022-10-08T02:54:04.359Z,10.27
2022-10-08T02:54:39.247Z,9.82
2022-10-08T02:55:27.573Z,9.18
2022-10-08T02:56:14.811Z,9.90
2022-10-08T02:57:05.871Z,9.82
2022-10-08T02:57:46.219Z,10.00
2022-10-08T02:58:18.443Z,9.20
2022-10-08T02:58:51.370Z,9.32
2022-10-08T02:59:24.069Z,9.77
2022-10-08T02:59:56.588Z,9.63
2022-10-08T03:00:35.329Z,9.00
2022-10-08T03:01:13.919Z,10.35
2022-10-08T03:01:50.275Z,9.23
2022-10-08T03:02:35.824Z,9.68
2022-10-08T03:03:13.396Z,9.75
2022-10-08T03:03:50.856Z,9.20
2022-10-08T03:04:34.406Z,9.38
2022-10-08T03:05:13.943Z,9.10
2022-10-08T03:05:49.516Z,9.70
2022-10-08T03:06:21.896Z,9.85
2022-10-08T03:06:55.327Z,9.25
2022-10-08T03:07:31.381Z,8.90
2022-10-08T03:08:05.790Z,8.93
2022-10-08T03:08:42.630Z,9.50
2022-10-08T03:09:16.880Z,9.65
2022-10-08T03:09:51.783Z,9.02
2022-10-08T03:10:26.073Z,9.88
2022-10-08T03:10:59.265Z,9.65
2022-10-08T03:11:31.785Z,10.30
2022-10-08T03:12:06.187Z,9.65
2022-10-08T03:12:39.127Z,9.52
2022-10-08T03:13:12.946Z,9.75
2022-10-08T03:13:48.357Z,9.45
2022-10-08T03:14:23.889Z,9.20
2022-10-08T03:14:56.233Z,9.35
2022-10-08T03:15:29.652Z,9.98
2022-10-08T03:16:03.777Z,9.77
2022-10-08T03:16:41.125Z,9.93
2022-10-08T03:17:16.440Z,10.13
2022-10-08T03:17:49.029Z,9.90
2022-10-08T03:18:24.994Z,8.93
2022-10-08T03:18:59.192Z,10.02
2022-10-08T03:19:31.057Z,9.30
2022-10-08T03:20:06.333Z,11.77
2022-10-08T03:20:45.534Z,9.98
2022-10-08T03:21:17.392Z,9.23
2022-10-08T03:21:53.777Z,9.15
2022-10-08T03:22:25.648Z,9.48
2022-10-08T03:23:01.742Z,9.88
2022-10-08T03:23:33.598Z,9.80
2022-10-08T03:24:07.137Z,9.48
2022-10-08T03:24:38.953Z,9.40
2022-10-08T03:25:11.106Z,9.80
2022-10-08T03:25:42.962Z,9.48
2022-10-08T03:26:17.862Z,10.32
2022-10-08T03:26:49.810Z,9.63
2022-10-08T03:27:21.996Z,10.25
2022-10-08T03:27:53.901Z,10.45
2022-10-08T03:28:25.787Z,10.43
2022-10-08T03:28:57.694Z,10.23
2022-10-08T03:29:29.552Z,10.27
2022-10-08T03:30:02.255Z,9.55
2022-10-08T03:30:34.727Z,11.00
2022-10-08T03:31:06.838Z,10.35
2022-10-08T03:31:39.593Z,10.82
2022-10-08T03:32:11.493Z,10.27
2022-10-08T03:32:43.403Z,10.38
2022-10-08T03:33:15.383Z,10.55
2022-10-08T03:33:54.119Z,9.82
2022-10-08T03:34:26.333Z,9.25
2022-10-08T03:34:58.168Z,10.35
2022-10-08T03:35:30.007Z,10.45
2022-10-08T03:36:02.178Z,10.02
2022-10-08T03:36:33.997Z,10.20
2022-10-08T03:37:05.817Z,10.95
2022-10-08T03:37:37.637Z,9.35
2022-10-08T03:38:09.531Z,11.05
2022-10-08T03:38:41.356Z,9.73
2022-10-08T03:39:13.416Z,10.27
2022-10-08T03:39:45.704Z,10.82
2022-10-08T03:40:17.539Z,11.02
2022-10-08T03:40:59.076Z,10.93
2022-10-08T03:41:31.561Z,10.50
2022-10-08T03:42:03.455Z,10.77
2022-10-08T03:42:35.383Z,9.88
2022-10-08T03:43:07.203Z,9.98
2022-10-08T03:43:39.100Z,9.73
2022-10-08T03:44:12.374Z,10.45
2022-10-08T03:44:44.218Z,9.75
2022-10-08T03:45:16.098Z,9.07
2022-10-08T03:45:55.031Z,10.27
2022-10-08T03:46:27.160Z,10.52
2022-10-08T03:46:59.305Z,10.20
2022-10-08T03:47:31.215Z,9.77
2022-10-08T03:48:03.049Z,9.52
2022-10-08T03:48:35.551Z,9.43
2022-10-08T03:49:07.501Z,10.23
2022-10-08T03:49:40.009Z,9.55
2022-10-08T03:50:11.829Z,10.00
2022-10-08T03:50:58.413Z,9.10
2022-10-08T03:51:30.330Z,9.25
2022-10-08T03:52:02.484Z,9.15
2022-10-08T03:52:34.355Z,9.20
2022-10-08T03:53:06.212Z,9.55
2022-10-08T03:53:40.010Z,9.50
2022-10-08T03:54:11.855Z,9.25
2022-10-08T03:54:43.687Z,8.90
2022-10-08T03:55:15.793Z,9.43
2022-10-08T03:55:47.819Z,9.13
2022-10-08T03:56:24.725Z,9.68
2022-10-08T03:56:56.581Z,9.38
2022-10-08T03:57:28.681Z,9.25
2022-10-08T03:58:00.590Z,10.02
2022-10-08T03:58:32.772Z,8.70
2022-10-08T03:59:04.603Z,8.75
2022-10-08T03:59:36.425Z,9.90
2022-10-08T04:00:08.996Z,9.73
2022-10-08T04:00:41.899Z,9.73
2022-10-08T04:01:16.169Z,8.68
2022-10-08T04:01:48.134Z,9.55
2022-10-08T04:02:20.042Z,8.77
2022-10-08T04:02:52.360Z,8.77
2022-10-08T04:03:24.534Z,9.00
2022-10-08T04:03:56.490Z,9.35
2022-10-08T04:04:28.414Z,9.05
2022-10-08T04:05:00.237Z,8.68
2022-10-08T04:05:32.377Z,8.68
2022-10-08T04:06:04.785Z,8.70
2022-10-08T04:06:36.659Z,8.15
2022-10-08T04:07:08.493Z,9.02
2022-10-08T04:07:40.336Z,8.63
2022-10-08T04:08:12.132Z,8.48
2022-10-08T04:08:44.104Z,8.35
2022-10-08T04:09:15.979Z,8.88
2022-10-08T04:09:47.805Z,9.05
2022-10-08T04:10:19.633Z,7.78
2022-10-08T04:10:51.517Z,8.82
2022-10-08T04:11:23.625Z,8.40
2022-10-08T04:11:55.493Z,7.65
2022-10-08T04:12:29.028Z,7.90
2022-10-08T04:13:00.857Z,8.63
2022-10-08T04:13:33.942Z,8.27
2022-10-08T04:14:05.811Z,7.85
2022-10-08T04:14:37.717Z,8.68
2022-10-08T04:15:09.760Z,7.57
2022-10-08T04:15:42.863Z,8.45
2022-10-08T04:16:17.978Z,8.18
2022-10-08T04:16:50.194Z,8.43
2022-10-08T04:17:22.013Z,8.10
2022-10-08T04:17:53.900Z,7.85
2022-10-08T04:18:27.013Z,7.62
2022-10-08T04:18:58.872Z,8.10
2022-10-08T04:19:30.734Z,7.87
2022-10-08T04:20:02.609Z,7.72
2022-10-08T04:20:34.566Z,8.30
2022-10-08T04:21:09.668Z,8.85
2022-10-08T04:21:41.562Z,8.18
2022-10-08T04:22:13.635Z,7.55
2022-10-08T04:22:45.706Z,8.30
2022-10-08T04:23:17.748Z,8.00
2022-10-08T04:23:50.178Z,8.05
2022-10-08T04:24:22.041Z,7.93
2022-10-08T04:24:53.862Z,8.15
2022-10-08T04:25:25.731Z,8.25
2022-10-08T04:25:57.594Z,7.47
2022-10-08T04:26:29.434Z,8.35
2022-10-08T04:27:01.260Z,8.18
2022-10-08T04:27:33.376Z,8.57
2022-10-08T04:28:06.079Z,7.62
2022-10-08T04:28:39.852Z,7.65
2022-10-08T04:29:12.663Z,7.75
2022-10-08T04:29:44.583Z,7.55
2022-10-08T04:30:17.229Z,7.78
2022-10-08T04:31:19.404Z,8.10
2022-10-08T04:31:51.299Z,7.60
2022-10-08T04:32:23.167Z,7.90
2022-10-08T04:32:55.339Z,7.93
2022-10-08T04:33:28.753Z,7.60
2022-10-08T04:34:00.586Z,7.60
2022-10-08T04:34:32.472Z,7.72
2022-10-08T04:35:04.630Z,7.50
2022-10-08T04:35:38.216Z,7.65
2022-10-08T04:36:15.181Z,8.30
2022-10-08T04:36:47.062Z,7.80
2022-10-08T04:37:18.933Z,8.18
2022-10-08T04:37:50.819Z,8.70
2022-10-08T04:38:24.150Z,9.75
2022-10-08T04:38:55.966Z,9.38
2022-10-08T04:39:27.812Z,8.60
2022-10-08T04:39:59.803Z,9.05
2022-10-08T04:40:31.636Z,10.02
2022-10-08T04:41:11.698Z,9.48
2022-10-08T04:41:43.573Z,9.57
2022-10-08T04:42:15.597Z,9.75
2022-10-08T04:42:52.134Z,10.05
2022-10-08T04:43:24.230Z,9.45
2022-10-08T04:44:01.185Z,10.05
2022-10-08T04:44:33.031Z,11.02
2022-10-08T04:45:05.236Z,12.30
2022-10-08T04:45:46.673Z,13.65
2022-10-08T04:46:21.049Z,13.35
2022-10-08T04:46:52.944Z,14.65
2022-10-08T04:47:24.769Z,18.37
2022-10-08T04:47:56.648Z,14.87
2022-10-08T04:48:29.046Z,13.82
2022-10-08T04:49:01.021Z,13.85
2022-10-08T04:49:32.934Z,15.32
2022-10-08T04:50:05.162Z,15.13
2022-10-08T04:50:37.033Z,16.15
2022-10-08T04:51:10.830Z,15.55
2022-10-08T04:51:42.814Z,15.77
2022-10-08T04:52:16.841Z,15.70
2022-10-08T04:52:49.019Z,16.02
2022-10-08T04:53:21.212Z,16.08
2022-10-08T04:53:55.181Z,15.82
2022-10-08T04:54:27.075Z,15.80
2022-10-08T04:54:58.900Z,16.20
2022-10-08T04:55:30.773Z,15.80
2022-10-08T04:56:20.469Z,16.08
2022-10-08T04:56:52.328Z,16.15
2022-10-08T04:57:24.138Z,15.18
2022-10-08T04:57:56.036Z,15.65
2022-10-08T04:58:27.867Z,15.93
2022-10-08T04:59:00.277Z,16.00
2022-10-08T04:59:32.105Z,15.27
2022-10-08T05:00:18.104Z,15.30
2022-10-08T05:00:51.932Z,15.48
2022-10-08T05:01:25.796Z,15.57
2022-10-08T05:01:57.776Z,15.85
2022-10-08T05:02:29.835Z,14.90
2022-10-08T05:03:01.711Z,16.40
2022-10-08T05:03:45.929Z,15.10
2022-10-08T05:04:18.323Z,16.25
2022-10-08T05:04:50.204Z,15.52
2022-10-08T05:05:22.300Z,14.70
2022-10-08T05:05:54.128Z,16.05
2022-10-08T05:06:28.835Z,15.57
2022-10-08T05:07:00.692Z,15.95
2022-10-08T05:07:32.525Z,15.40
2022-10-08T05:08:04.354Z,14.80
2022-10-08T05:08:36.628Z,15.15
2022-10-08T05:09:09.286Z,15.35
2022-10-08T05:09:41.474Z,16.27
2022-10-08T05:10:13.360Z,14.63
2022-10-08T05:10:49.381Z,15.88
2022-10-08T05:11:25.168Z,15.65
2022-10-08T05:11:56.994Z,15.63
2022-10-08T05:12:28.818Z,16.55
2022-10-08T05:13:01.028Z,15.25
2022-10-08T05:13:33.018Z,15.05
2022-10-08T05:14:05.314Z,14.77
2022-10-08T05:14:37.853Z,16.00
2022-10-08T05:15:10.556Z,16.55
2022-10-08T05:15:42.493Z,16.12
2022-10-08T05:16:14.625Z,16.17
2022-10-08T05:16:46.525Z,16.62
2022-10-08T05:17:18.449Z,16.12
2022-10-08T05:17:50.287Z,16.87
2022-10-08T05:18:22.736Z,16.12
2022-10-08T05:18:54.824Z,14.68
2022-10-08T05:19:26.741Z,15.73
2022-10-08T05:19:58.574Z,16.73
2022-10-08T05:20:30.775Z,17.70
2022-10-08T05:21:08.685Z,16.95
2022-10-08T05:21:40.578Z,17.05
2022-10-08T05:22:12.383Z,16.40
2022-10-08T05:22:44.383Z,16.73
2022-10-08T05:23:16.435Z,16.73
2022-10-08T05:23:48.401Z,15.40
2022-10-08T05:24:20.267Z,17.20
2022-10-08T05:24:52.100Z,15.80
2022-10-08T05:25:24.003Z,16.00
2022-10-08T05:25:56.101Z,17.92
2022-10-08T05:26:53.478Z,16.12
2022-10-08T05:27:22.848Z,15.88
2022-10-08T05:27:54.740Z,15.60
2022-10-08T05:28:26.605Z,15.38
2022-10-08T05:29:00.085Z,15.98
2022-10-08T05:29:31.947Z,15.13
2022-10-08T05:30:04.383Z,15.02
2022-10-08T05:30:36.250Z,15.48
2022-10-08T05:31:08.485Z,14.35
2022-10-08T05:31:40.421Z,15.10
2022-10-08T05:32:12.271Z,15.35
2022-10-08T05:32:44.324Z,14.63
2022-10-08T05:33:16.403Z,15.13
2022-10-08T05:33:48.260Z,15.13
2022-10-08T05:34:20.250Z,14.38
2022-10-08T05:34:52.076Z,13.70
2022-10-08T05:35:23.906Z,14.40
2022-10-08T05:35:55.731Z,14.45
2022-10-08T05:36:31.391Z,15.05
2022-10-08T05:37:03.254Z,13.93
2022-10-08T05:37:35.080Z,13.52
2022-10-08T05:38:06.917Z,14.40
2022-10-08T05:38:38.742Z,13.32
2022-10-08T05:39:10.675Z,14.40
2022-10-08T05:39:42.504Z,14.50
2022-10-08T05:40:14.417Z,13.20
2022-10-08T05:40:46.236Z,14.65
2022-10-08T05:41:29.820Z,13.50
2022-10-08T05:42:01.929Z,13.20
2022-10-08T05:42:33.734Z,13.27
2022-10-08T05:43:05.585Z,13.50
2022-10-08T05:43:37.453Z,13.10
2022-10-08T05:44:11.010Z,13.38
2022-10-08T05:44:45.405Z,12.95
2022-10-08T05:45:17.528Z,12.93
2022-10-08T05:45:51.214Z,13.05
2022-10-08T05:46:28.014Z,12.55
2022-10-08T05:46:59.885Z,13.80
2022-10-08T05:47:32.069Z,12.68
2022-10-08T05:48:03.981Z,13.00
2022-10-08T05:48:36.345Z,14.02
2022-10-08T05:49:19.745Z,13.32
2022-10-08T05:49:51.583Z,12.93
2022-10-08T05:50:23.417Z,13.40
2022-10-08T05:50:55.259Z,13.57
2022-10-08T05:51:28.143Z,13.68
2022-10-08T05:52:00.042Z,13.27
2022-10-08T05:52:32.175Z,12.52
2022-10-08T05:53:08.593Z,12.40
2022-10-08T05:53:44.108Z,12.50
2022-10-08T05:54:17.504Z,12.68
2022-10-08T05:54:49.374Z,12.25
2022-10-08T05:55:21.226Z,12.32
2022-10-08T05:56:02.317Z,12.10
2022-10-08T05:56:34.392Z,11.77
2022-10-08T05:57:06.224Z,12.25
2022-10-08T05:57:38.499Z,12.25
2022-10-08T05:58:10.401Z,12.15
2022-10-08T05:58:42.729Z,12.80
2022-10-08T05:59:21.009Z,11.15
2022-10-08T05:59:52.837Z,12.02
2022-10-08T06:00:27.035Z,10.95
2022-10-08T06:01:00.362Z,11.63
2022-10-08T06:01:34.015Z,11.77
2022-10-08T06:02:06.754Z,12.75
2022-10-08T06:02:38.638Z,11.40
2022-10-08T06:03:10.609Z,11.75
2022-10-08T06:03:43.294Z,11.82
2022-10-08T06:04:15.243Z,11.85
2022-10-08T06:04:49.445Z,11.88
2022-10-08T06:05:21.951Z,11.00
2022-10-08T06:05:55.214Z,11.00
2022-10-08T06:06:28.260Z,11.45
2022-10-08T06:07:00.113Z,11.45
2022-10-08T06:07:31.958Z,11.40
2022-10-08T06:08:03.791Z,11.40
2022-10-08T06:08:36.590Z,12.07
2022-10-08T06:09:12.123Z,11.48
2022-10-08T06:09:45.136Z,11.20
2022-10-08T06:10:17.075Z,10.93
2022-10-08T06:10:52.971Z,10.77
2022-10-08T06:11:26.215Z,11.25
2022-10-08T06:11:58.623Z,11.60
2022-10-08T06:12:30.462Z,11.18
2022-10-08T06:13:02.284Z,5.65
2022-10-08T06:13:34.458Z,5.87
2022-10-08T06:14:07.627Z,10.77
2022-10-08T06:14:40.629Z,11.05
2022-10-08T06:15:12.489Z,11.05
2022-10-08T06:15:44.359Z,11.15
2022-10-08T06:16:16.265Z,11.23
2022-10-08T06:16:48.179Z,10.80
2022-10-08T06:17:20.814Z,11.82
2022-10-08T06:17:52.663Z,10.27
2022-10-08T06:18:26.412Z,11.48
2022-10-08T06:18:58.424Z,11.05
2022-10-08T06:19:30.215Z,10.77
2022-10-08T06:20:02.070Z,11.48
2022-10-08T06:20:37.288Z,10.88
2022-10-08T06:21:12.509Z,11.02
2022-10-08T06:21:44.520Z,11.85
2022-10-08T06:22:16.336Z,11.25
2022-10-08T06:22:48.857Z,10.73
2022-10-08T06:23:22.284Z,10.75
2022-10-08T06:23:56.323Z,10.98
2022-10-08T06:24:28.158Z,10.75
2022-10-08T06:25:00.025Z,11.00
2022-10-08T06:25:35.740Z,10.45
2022-10-08T06:26:09.770Z,12.00
2022-10-08T06:26:44.076Z,10.25
2022-10-08T06:27:15.901Z,11.35
2022-10-08T06:27:48.007Z,10.70
2022-10-08T06:28:19.874Z,10.48
2022-10-08T06:28:52.256Z,10.48
2022-10-08T06:29:24.109Z,11.85
2022-10-08T06:29:55.948Z,11.43
2022-10-08T06:30:28.017Z,10.93
2022-10-08T06:31:00.219Z,11.18
2022-10-08T06:31:32.325Z,11.27
2022-10-08T06:32:04.212Z,11.48
2022-10-08T06:32:36.044Z,11.38
2022-10-08T06:33:09.653Z,10.75
2022-10-08T06:33:41.539Z,10.27
2022-10-08T06:34:13.587Z,11.32
2022-10-08T06:34:45.484Z,10.25
2022-10-08T06:35:17.331Z,11.65
2022-10-08T06:35:49.173Z,11.25
2022-10-08T06:36:26.541Z,10.65
2022-10-08T06:36:58.371Z,10.35
2022-10-08T06:37:30.189Z,10.48
2022-10-08T06:38:03.109Z,10.93
2022-10-08T06:38:35.284Z,10.45
2022-10-08T06:39:11.456Z,10.60
2022-10-08T06:39:48.172Z,10.88
2022-10-08T06:40:20.304Z,10.63
2022-10-08T06:40:52.152Z,10.60
2022-10-08T06:41:25.000Z,10.90
2022-10-08T06:41:56.834Z,11.00
2022-10-08T06:42:28.776Z,10.57
2022-10-08T06:43:07.551Z,10.18
2022-10-08T06:43:39.685Z,10.27
2022-10-08T06:44:14.048Z,10.57
2022-10-08T06:44:45.874Z,10.25
2022-10-08T06:45:18.121Z,10.35
2022-10-08T06:45:50.215Z,10.02
2022-10-08T06:46:22.802Z,9.90
2022-10-08T06:46:54.774Z,10.80
2022-10-08T06:47:26.703Z,10.80
2022-10-08T06:47:58.540Z,9.50
2022-10-08T06:48:31.021Z,10.20
2022-10-08T06:49:03.790Z,9.77
2022-10-08T06:49:35.665Z,10.02
2022-10-08T06:50:07.904Z,10.73
2022-10-08T06:50:40.353Z,10.10
2022-10-08T06:51:15.640Z,10.68
2022-10-08T06:51:47.520Z,10.23
2022-10-08T06:52:19.334Z,9.68
2022-10-08T06:52:51.144Z,9.52
2022-10-08T06:53:22.958Z,9.60
2022-10-08T06:53:59.442Z,10.50
2022-10-08T06:54:33.695Z,10.10
2022-10-08T06:55:05.764Z,10.25
2022-10-08T06:55:38.236Z,9.90
2022-10-08T06:56:15.345Z,10.20
2022-10-08T06:56:47.215Z,9.13
2022-10-08T06:57:19.096Z,9.75
2022-10-08T06:57:50.985Z,9.43
2022-10-08T06:58:22.861Z,9.98
2022-10-08T06:58:55.232Z,10.75
2022-10-08T06:59:27.107Z,9.35
2022-10-08T06:59:59.344Z,10.32
2022-10-08T07:00:32.456Z,9.60
2022-10-08T07:01:05.354Z,9.95
2022-10-08T07:01:37.587Z,9.13
2022-10-08T07:02:11.376Z,9.80
2022-10-08T07:02:44.424Z,10.15
2022-10-08T07:03:16.479Z,9.70
2022-10-08T07:03:50.741Z,9.48
2022-10-08T07:04:22.701Z,9.10
2022-10-08T07:04:54.556Z,9.52
2022-10-08T07:05:26.713Z,9.40
2022-10-08T07:06:08.009Z,9.35
2022-10-08T07:06:39.892Z,8.63
2022-10-08T07:07:11.827Z,9.68
2022-10-08T07:07:43.711Z,8.77
2022-10-08T07:08:15.549Z,8.85
2022-10-08T07:08:47.669Z,9.75
2022-10-08T07:09:19.476Z,8.82
2022-10-08T07:09:51.309Z,9.20
2022-10-08T07:10:23.186Z,10.27
2022-10-08T07:10:55.627Z,8.82
2022-10-08T07:11:29.129Z,8.50
2022-10-08T07:12:00.952Z,9.10
2022-10-08T07:12:32.923Z,9.05
2022-10-08T07:13:04.732Z,8.82
2022-10-08T07:13:37.421Z,9.23
2022-10-08T07:14:09.380Z,8.98
2022-10-08T07:14:41.264Z,8.98
2022-10-08T07:15:13.138Z,8.80
2022-10-08T07:15:45.002Z,9.20
2022-10-08T07:16:21.358Z,9.15
2022-10-08T07:16:53.361Z,8.80
2022-10-08T07:17:28.580Z,9.02
2022-10-08T07:18:00.437Z,8.90
2022-10-08T07:18:33.676Z,10.88
2022-10-08T07:19:05.736Z,8.40
2022-10-08T07:19:37.587Z,8.85
2022-10-08T07:20:09.636Z,8.25
2022-10-08T07:20:41.470Z,8.68
2022-10-08T07:21:15.067Z,8.32
2022-10-08T07:21:47.178Z,9.20
2022-10-08T07:22:18.979Z,7.95
2022-10-08T07:22:50.831Z,7.90
2022-10-08T07:23:22.665Z,8.60
2022-10-08T07:23:54.833Z,8.50
2022-10-08T07:24:26.677Z,9.45
2022-10-08T07:24:58.833Z,8.35
2022-10-08T07:25:30.940Z,8.52
2022-10-08T07:26:10.647Z,8.93
2022-10-08T07:26:42.474Z,8.40
2022-10-08T07:27:15.490Z,7.97
2022-10-08T07:27:47.326Z,8.70
2022-10-08T07:28:19.214Z,8.00
2022-10-08T07:28:55.210Z,8.07
2022-10-08T07:29:27.695Z,7.82
2022-10-08T07:29:59.519Z,7.82
2022-10-08T07:30:33.010Z,7.72
2022-10-08T07:31:20.279Z,8.10
2022-10-08T07:31:52.570Z,8.00
2022-10-08T07:32:24.835Z,8.52
2022-10-08T07:32:56.748Z,7.87
2022-10-08T07:33:29.255Z,8.40
2022-10-08T07:34:03.528Z,8.18
2022-10-08T07:34:35.403Z,8.13
2022-10-08T07:35:08.446Z,7.93
2022-10-08T07:35:40.347Z,8.02
2022-10-08T07:36:14.455Z,7.25
2022-10-08T07:36:46.359Z,8.02
2022-10-08T07:37:18.204Z,7.32
2022-10-08T07:37:50.352Z,7.43
2022-10-08T07:38:22.372Z,7.47