createdAt,value
2018-12-17T00:00:54.197Z,8.07
2018-12-17T00:03:29.111Z,7.80
2018-12-17T00:06:04.868Z,8.23
2018-12-17T00:08:38.769Z,8.37
2018-12-17T00:11:12.686Z,8.47
2018-12-17T00:13:48.529Z,7.93
2018-12-17T00:16:24.052Z,8.23
2018-12-17T00:18:58.631Z,8.40
2018-12-17T00:21:33.206Z,9.37
2018-12-17T00:24:09.300Z,7.57
2018-12-17T00:26:43.600Z,8.80
2018-12-17T00:29:17.947Z,8.67
2018-12-17T00:31:51.572Z,9.03
2018-12-17T00:34:27.764Z,9.23
2018-12-17T00:37:01.828Z,9.20
2018-12-17T00:39:38.176Z,9.13
2018-12-17T00:42:12.476Z,7.93
2018-12-17T00:44:47.608Z,8.33
2018-12-17T00:47:22.452Z,8.47
2018-12-17T00:49:56.688Z,9.67
2018-12-17T00:52:30.931Z,8.83
2018-12-17T00:55:05.208Z,9.03
2018-12-17T00:57:39.379Z,8.97
2018-12-17T01:00:12.767Z,8.47
2018-12-17T01:02:47.204Z,8.30
2018-12-17T01:05:21.014Z,7.50
2018-12-17T01:07:55.001Z,8.03
2018-12-17T01:10:28.813Z,8.50
2018-12-17T01:13:04.765Z,7.87
2018-12-17T01:15:39.301Z,8.40
2018-12-17T01:18:13.549Z,9.43
2018-12-17T01:20:47.645Z,8.60
2018-12-17T01:23:21.429Z,8.33
2018-12-17T01:25:54.956Z,7.67
2018-12-17T01:28:28.041Z,8.60
2018-12-17T01:31:03.629Z,8.00
2018-12-17T01:33:39.270Z,8.07
2018-12-17T01:36:14.028Z,7.40
2018-12-17T01:38:48.111Z,8.40
2018-12-17T01:41:23.910Z,8.53
2018-12-17T01:43:58.654Z,8.60
2018-12-17T01:46:32.115Z,8.13
2018-12-17T01:49:04.408Z,8.17
2018-12-17T01:51:38.729Z,8.37
2018-12-17T01:54:13.074Z,10.20
2018-12-17T01:56:47.828Z,8.70
2018-12-17T01:59:22.475Z,8.70
2018-12-17T02:01:57.302Z,8.30
2018-12-17T02:04:31.473Z,8.37
2018-12-17T02:07:05.080Z,8.10
2018-12-17T02:09:37.605Z,8.00
2018-12-17T02:12:11.312Z,7.57
2018-12-17T02:14:44.780Z,7.23
2018-12-17T02:17:24.387Z,7.53
2018-12-17T02:19:58.556Z,7.57
2018-12-17T02:22:32.164Z,7.87
2018-12-17T02:25:06.249Z,7.60
2018-12-17T02:27:40.095Z,8.27
2018-12-17T02:30:13.175Z,6.90
2018-12-17T02:32:48.163Z,7.53
2018-12-17T02:35:24.934Z,6.83
2018-12-17T02:37:58.587Z,7.33
2018-12-17T02:40:32.061Z,6.73
2018-12-17T02:43:05.835Z,8.37
2018-12-17T02:45:40.127Z,7.37
2018-12-17T02:48:14.957Z,8.13
2018-12-17T02:50:49.108Z,7.83
2018-12-17T02:53:22.820Z,7.97
2018-12-17T02:55:56.401Z,8.27
2018-12-17T02:58:31.284Z,8.20
2018-12-17T03:01:06.250Z,8.03
2018-12-17T03:03:41.643Z,8.43
2018-12-17T03:06:15.561Z,7.90
2018-12-17T03:08:50.493Z,8.00
2018-12-17T03:11:23.887Z,8.33
2018-12-17T03:13:58.121Z,8.80
2018-12-17T03:16:32.699Z,8.30
2018-12-17T03:19:06.735Z,8.43
2018-12-17T03:21:40.854Z,9.33
2018-12-17T03:24:15.891Z,7.77
2018-12-17T03:26:49.959Z,7.50
2018-12-17T03:29:25.568Z,7.43
2018-12-17T03:31:59.949Z,8.07
2018-12-17T03:34:32.971Z,7.63
2018-12-17T03:37:07.173Z,8.60
2018-12-17T03:39:41.955Z,8.60
2018-12-17T03:42:14.821Z,8.20
2018-12-17T03:44:49.494Z,11.23
2018-12-17T03:47:23.901Z,10.17
2018-12-17T03:49:58.451Z,10.20
2018-12-17T03:52:31.907Z,8.60
2018-12-17T03:55:05.024Z,8.30
2018-12-17T03:57:40.076Z,12.43
2018-12-17T04:00:14.175Z,11.53
2018-12-17T04:02:48.930Z,10.63
2018-12-17T04:05:23.550Z,9.87
2018-12-17T04:07:57.350Z,10.67
2018-12-17T04:10:32.750Z,14.30
2018-12-17T04:13:06.869Z,9.83
2018-12-17T04:15:42.392Z,10.10
2018-12-17T04:18:16.791Z,12.80
2018-12-17T04:20:50.574Z,14.67
2018-12-17T04:23:26.149Z,14.13
2018-12-17T04:26:01.565Z,14.83
2018-12-17T04:28:36.193Z,16.37
2018-12-17T04:31:11.387Z,15.03
2018-12-17T04:33:45.953Z,16.77
2018-12-17T04:36:19.921Z,16.53
2018-12-17T04:38:55.448Z,27.80
2018-12-17T04:41:30.483Z,20.23
2018-12-17T04:44:05.970Z,14.27
2018-12-17T04:46:39.644Z,20.53
2018-12-17T04:49:14.006Z,21.73
2018-12-17T04:51:48.832Z,20.47
2018-12-17T04:54:22.303Z,16.23
2018-12-17T04:56:57.563Z,12.33
2018-12-17T04:59:32.804Z,11.50
2018-12-17T05:02:07.222Z,12.37
2018-12-17T05:04:41.958Z,12.33
2018-12-17T05:07:16.040Z,11.83
2018-12-17T05:09:50.413Z,16.70
2018-12-17T05:12:24.931Z,18.13
2018-12-17T05:14:58.618Z,12.90
2018-12-17T05:17:32.050Z,10.93
2018-12-17T05:20:06.224Z,10.90
2018-12-17T05:22:40.184Z,9.00
2018-12-17T05:25:13.522Z,9.63
2018-12-17T05:27:49.050Z,8.47
2018-12-17T05:30:23.294Z,11.43
2018-12-17T05:32:57.611Z,11.33
2018-12-17T05:35:33.236Z,14.63
2018-12-17T05:38:08.663Z,11.10
2018-12-17T05:40:43.441Z,9.43
2018-12-17T05:43:15.532Z,13.27
2018-12-17T05:45:47.717Z,11.30
2018-12-17T05:48:19.917Z,12.67
2018-12-17T05:50:53.023Z,11.53
2018-12-17T05:53:25.775Z,10.97
2018-12-17T05:55:57.789Z,9.47
2018-12-17T05:58:29.803Z,10.03
2018-12-17T06:01:01.875Z,9.53
2018-12-17T06:03:34.240Z,8.30
2018-12-17T06:06:06.336Z,8.93
2018-12-17T06:08:38.408Z,9.80
2018-12-17T06:11:10.934Z,8.97
2018-12-17T06:13:42.879Z,12.33
2018-12-17T06:16:15.235Z,26.60
2018-12-17T06:18:47.317Z,31.37
2018-12-17T06:21:20.592Z,37.40
2018-12-17T06:23:52.573Z,22.30
2018-12-17T06:26:24.569Z,15.87
2018-12-17T06:28:57.073Z,18.60
2018-12-17T06:31:28.980Z,16.17
2018-12-17T06:34:02.249Z,21.60
2018-12-17T06:36:35.344Z,19.10
2018-12-17T06:39:09.632Z,16.33
2018-12-17T06:41:41.976Z,14.57
2018-12-17T06:44:15.170Z,13.00
2018-12-17T06:46:47.249Z,11.83
2018-12-17T06:49:19.351Z,10.73
2018-12-17T06:51:52.127Z,9.63
2018-12-17T06:54:24.452Z,9.77
2018-12-17T06:56:56.617Z,9.73
2018-12-17T06:59:28.708Z,9.53
2018-12-17T07:02:01.431Z,9.80
2018-12-17T07:04:33.385Z,9.27
2018-12-17T07:07:05.418Z,9.20
2018-12-17T07:09:38.358Z,9.77
2018-12-17T07:12:10.611Z,9.77
2018-12-17T07:14:43.388Z,8.60
2018-12-17T07:17:15.289Z,8.47
2018-12-17T07:19:47.494Z,7.87
2018-12-17T07:22:19.620Z,9.03
2018-12-17T07:24:51.593Z,8.93
2018-12-17T07:27:23.726Z,9.50
2018-12-17T07:29:55.538Z,9.30
2018-12-17T07:32:27.348Z,9.53
2018-12-17T07:34:59.713Z,10.10
2018-12-17T07:37:31.959Z,12.03
2018-12-17T07:40:04.226Z,10.97
2018-12-17T07:42:36.564Z,9.87
2018-12-17T07:45:09.279Z,9.87
2018-12-17T07:47:41.284Z,9.87
2018-12-17T07:50:13.619Z,10.37
2018-12-17T07:52:45.582Z,8.87
2018-12-17T07:55:17.810Z,8.87
2018-12-17T07:57:49.654Z,9.97
2018-12-17T08:00:21.789Z,9.50
2018-12-17T08:02:53.742Z,10.67
2018-12-17T08:05:25.838Z,11.57
2018-12-17T08:07:57.791Z,12.20
2018-12-17T08:10:29.836Z,10.30
2018-12-17T08:13:02.742Z,10.87
2018-12-17T08:15:35.069Z,10.23
2018-12-17T08:18:26.564Z,10.53
2018-12-17T08:20:58.750Z,10.77
2018-12-17T08:23:32.110Z,25.40
2018-12-17T08:26:04.158Z,22.33
2018-12-17T08:28:36.081Z,13.17
2018-12-17T08:31:08.574Z,10.20
2018-12-17T08:33:40.952Z,10.73
2018-12-17T08:36:13.129Z,11.03
2018-12-17T08:38:45.529Z,9.63
2018-12-17T08:41:18.370Z,9.47
2018-12-17T08:43:50.479Z,9.50
2018-12-17T08:46:23.064Z,9.33
2018-12-17T08:48:55.584Z,8.40
2018-12-17T08:51:28.051Z,8.60
2018-12-17T08:54:00.911Z,10.87
2018-12-17T08:56:33.306Z,12.67
2018-12-17T08:59:05.365Z,13.33
2018-12-17T09:01:37.649Z,13.17
2018-12-17T09:04:09.939Z,29.93
2018-12-17T09:06:41.834Z,15.10
2018-12-17T09:09:13.744Z,15.60
2018-12-17T09:11:46.710Z,17.00
2018-12-17T09:14:19.624Z,10.60
2018-12-17T09:16:51.977Z,9.63
2018-12-17T09:19:24.086Z,9.07
2018-12-17T09:21:55.979Z,10.97
2018-12-17T09:24:28.041Z,9.67
2018-12-17T09:27:00.850Z,8.33
2018-12-17T09:29:32.745Z,8.20
2018-12-17T09:32:05.250Z,8.80
2018-12-17T09:34:37.875Z,9.80
2018-12-17T09:37:10.097Z,8.70
2018-12-17T09:39:45.346Z,9.77
2018-12-17T09:42:18.028Z,10.70
2018-12-17T09:44:51.458Z,12.53
2018-12-17T09:47:23.833Z,10.67
2018-12-17T09:49:55.849Z,13.17
2018-12-17T09:52:28.443Z,12.57
2018-12-17T09:55:00.898Z,13.70
2018-12-17T09:57:33.255Z,29.83
2018-12-17T10:00:06.331Z,28.73
2018-12-17T10:02:38.542Z,14.03
2018-12-17T10:05:10.673Z,13.90
2018-12-17T10:07:43.873Z,12.80
2018-12-17T10:10:15.897Z,12.70
2018-12-17T10:12:48.514Z,12.10
2018-12-17T10:15:20.621Z,12.33
2018-12-17T10:17:52.855Z,11.50
2018-12-17T10:20:24.953Z,10.53
2018-12-17T10:22:57.255Z,13.47
2018-12-17T10:25:29.572Z,14.13
2018-12-17T10:28:03.004Z,11.30
2018-12-17T10:30:35.343Z,9.97
2018-12-17T10:33:07.484Z,10.13
2018-12-17T10:35:39.642Z,11.00
2018-12-17T10:38:11.757Z,16.03
2018-12-17T10:40:44.031Z,17.77
2018-12-17T10:43:16.213Z,18.70
2018-12-17T10:45:48.562Z,18.73
2018-12-17T10:48:20.407Z,19.63
2018-12-17T10:50:52.345Z,14.47
2018-12-17T10:53:24.669Z,13.00
2018-12-17T10:55:56.934Z,12.73
2018-12-17T10:58:29.753Z,12.23
2018-12-17T11:01:06.714Z,12.33
2018-12-17T11:03:46.637Z,13.70
2018-12-17T11:06:22.473Z,12.90
2018-12-17T11:08:54.368Z,13.13
2018-12-17T11:11:26.587Z,12.33
2018-12-17T11:13:58.482Z,12.53
2018-12-17T11:16:30.536Z,14.30
2018-12-17T11:19:02.362Z,15.90
2018-12-17T11:21:34.716Z,15.83
2018-12-17T11:24:07.131Z,12.13
2018-12-17T11:26:39.310Z,13.77
2018-12-17T11:29:11.454Z,35.43
2018-12-17T11:31:43.585Z,25.07
2018-12-17T11:34:15.879Z,23.00
2018-12-17T11:36:48.692Z,34.17
2018-12-17T11:39:20.961Z,23.97
2018-12-17T11:41:52.981Z,14.90
2018-12-17T11:44:24.966Z,17.07
2018-12-17T11:46:56.896Z,18.27
2018-12-17T11:49:28.972Z,14.87
2018-12-17T11:52:01.372Z,16.50
2018-12-17T11:54:33.234Z,16.57
2018-12-17T11:57:55.701Z,16.87
2018-12-17T12:00:28.573Z,12.50
2018-12-17T12:03:01.214Z,11.60
2018-12-17T12:05:33.711Z,15.07
2018-12-17T12:08:06.324Z,17.23
2018-12-17T12:10:38.439Z,16.00
2018-12-17T12:13:10.613Z,11.47
2018-12-17T12:15:42.501Z,11.37
2018-12-17T12:18:15.125Z,10.80
2018-12-17T12:20:48.512Z,12.30
2018-12-17T12:23:20.430Z,10.83
2018-12-17T12:25:52.689Z,11.47
2018-12-17T12:28:24.494Z,13.33
2018-12-17T12:31:00.464Z,13.43
2018-12-17T12:33:31.625Z,11.13
2018-12-17T12:36:04.670Z,11.60
2018-12-17T12:38:37.058Z,12.13
2018-12-17T12:41:09.389Z,11.37
2018-12-17T12:43:42.321Z,11.97
2018-12-17T12:46:14.362Z,11.37
2018-12-17T12:48:46.676Z,11.53
2018-12-17T12:51:19.236Z,10.97
2018-12-17T12:53:51.721Z,10.23
2018-12-17T12:56:25.254Z,11.90
2018-12-17T12:58:57.688Z,13.13
2018-12-17T13:01:29.845Z,15.80
2018-12-17T13:04:02.368Z,17.30
2018-12-17T13:06:34.735Z,21.77
2018-12-17T13:09:08.721Z,20.20
2018-12-17T13:11:41.048Z,18.60
2018-12-17T13:14:13.192Z,18.53
2018-12-17T13:16:45.827Z,17.73
2018-12-17T13:19:18.603Z,16.13
2018-12-17T13:21:51.504Z,14.50
2018-12-17T13:24:23.727Z,15.00
2018-12-17T13:26:55.826Z,14.63
2018-12-17T13:29:28.422Z,15.70
2018-12-17T13:32:01.123Z,14.17
2018-12-17T13:34:33.777Z,14.73
2018-12-17T13:37:05.983Z,14.17
2018-12-17T13:39:38.858Z,14.57
2018-12-17T13:42:11.252Z,15.30
2018-12-17T13:44:43.449Z,13.83
2018-12-17T13:47:15.912Z,13.00
2018-12-17T13:49:48.034Z,11.87
2018-12-17T13:52:25.203Z,12.83
2018-12-17T13:54:57.539Z,11.30
2018-12-17T13:57:30.079Z,10.83
2018-12-17T14:00:01.995Z,10.83
2018-12-17T14:02:35.010Z,10.90
2018-12-17T14:05:07.858Z,10.10
2018-12-17T14:07:39.798Z,11.47
2018-12-17T14:10:18.140Z,10.97
2018-12-17T14:12:50.153Z,14.87
2018-12-17T14:15:25.513Z,14.03
2018-12-17T14:17:57.501Z,12.57
2018-12-17T14:20:34.929Z,12.63
2018-12-17T14:23:07.941Z,11.77
2018-12-17T14:25:40.316Z,11.77
2018-12-17T14:28:12.875Z,11.90
2018-12-17T14:30:45.696Z,11.73
2018-12-17T14:33:18.219Z,11.80
2018-12-17T14:35:55.171Z,12.90
2018-12-17T14:38:27.631Z,12.40
2018-12-17T14:40:59.918Z,11.87
2018-12-17T14:43:32.104Z,11.93
2018-12-17T14:46:04.741Z,12.60
2018-12-17T14:48:37.075Z,11.10
2018-12-17T14:51:09.701Z,11.30
2018-12-17T14:53:41.979Z,10.70
2018-12-17T14:56:14.596Z,9.63
2018-12-17T14:58:47.760Z,9.33
2018-12-17T15:01:20.439Z,9.00
2018-12-17T15:03:52.982Z,9.40
2018-12-17T15:06:25.348Z,10.10
2018-12-17T15:09:04.008Z,9.73
2018-12-17T15:11:36.971Z,10.77
2018-12-17T15:14:09.129Z,16.63
2018-12-17T15:16:41.688Z,21.07
2018-12-17T15:19:14.618Z,18.77
2018-12-17T15:21:47.154Z,13.77
2018-12-17T15:24:20.700Z,15.10
2018-12-17T15:26:53.609Z,16.48
2018-12-17T15:29:26.055Z,15.23
2018-12-17T15:31:58.584Z,14.67
2018-12-17T15:34:30.967Z,13.20
2018-12-17T15:37:03.147Z,12.63
2018-12-17T15:39:35.490Z,11.13
2018-12-17T15:42:08.774Z,11.30
2018-12-17T15:44:41.169Z,12.07
2018-12-17T15:47:13.415Z,12.70
2018-12-17T15:49:45.498Z,12.13
2018-12-17T15:52:18.901Z,13.67
2018-12-17T15:54:51.346Z,14.43
2018-12-17T15:57:23.842Z,15.23
2018-12-17T15:59:56.306Z,15.70
2018-12-17T16:02:29.413Z,14.43
2018-12-17T16:05:01.466Z,14.37
2018-12-17T16:07:33.534Z,13.93
2018-12-17T16:10:06.842Z,12.73
2018-12-17T16:12:39.176Z,12.97
2018-12-17T16:15:11.776Z,11.93
2018-12-17T16:17:44.123Z,11.77
2018-12-17T16:20:16.219Z,13.27
2018-12-17T16:22:49.845Z,13.07
2018-12-17T16:25:22.243Z,11.73
2018-12-17T16:27:55.039Z,13.20
2018-12-17T16:30:27.646Z,14.03
2018-12-17T16:33:00.159Z,16.07
2018-12-17T16:35:32.503Z,15.90
2018-12-17T16:38:05.167Z,15.57
2018-12-17T16:40:38.745Z,17.00
2018-12-17T16:43:12.019Z,15.77
2018-12-17T16:45:44.926Z,15.90
2018-12-17T16:48:17.846Z,16.17
2018-12-17T16:50:50.317Z,15.40
2018-12-17T16:53:22.585Z,17.00
2018-12-17T16:55:55.251Z,13.13
2018-12-17T16:58:27.969Z,12.40
2018-12-17T17:01:00.375Z,13.57
2018-12-17T17:03:33.938Z,13.80
2018-12-17T17:06:06.180Z,15.37
2018-12-17T17:08:39.042Z,15.23
2018-12-17T17:11:11.640Z,13.77
2018-12-17T17:13:44.234Z,12.77
2018-12-17T17:16:16.723Z,13.23
2018-12-17T17:18:49.318Z,12.63
2018-12-17T17:21:21.739Z,12.57
2018-12-17T17:23:54.070Z,13.60
2018-12-17T17:26:26.764Z,10.80
2018-12-17T17:28:59.621Z,11.33
2018-12-17T17:31:31.674Z,11.47
2018-12-17T17:34:04.096Z,11.10
2018-12-17T17:36:36.642Z,11.37
2018-12-17T17:39:10.164Z,10.00
2018-12-17T17:41:42.486Z,8.63
2018-12-17T17:44:14.736Z,9.93
2018-12-17T17:46:47.369Z,9.97
2018-12-17T17:49:19.836Z,9.40
2018-12-17T17:51:51.783Z,10.33
2018-12-17T17:54:23.813Z,10.73
2018-12-17T17:56:57.307Z,9.23
2018-12-17T17:59:29.386Z,8.60
2018-12-17T18:02:01.881Z,9.37
2018-12-17T18:04:34.038Z,9.50
2018-12-17T18:07:07.477Z,10.50
2018-12-17T18:09:40.189Z,9.37
2018-12-17T18:12:13.977Z,9.77
2018-12-17T18:14:46.499Z,9.90
2018-12-17T18:17:20.624Z,10.40
2018-12-17T18:19:52.822Z,9.27
2018-12-17T18:22:25.654Z,10.53
2018-12-17T18:24:57.779Z,10.07
2018-12-17T18:27:30.200Z,9.63
2018-12-17T18:30:02.295Z,10.70
2018-12-17T18:32:36.595Z,9.70
2018-12-17T18:35:09.034Z,10.23
2018-12-17T18:37:41.347Z,10.20
2018-12-17T18:40:13.812Z,9.93
2018-12-17T18:42:46.227Z,9.57
2018-12-17T18:45:19.624Z,11.40
2018-12-17T18:47:51.738Z,9.60
2018-12-17T18:50:23.874Z,9.07
2018-12-17T18:52:55.879Z,9.37
2018-12-17T18:55:28.315Z,9.03
2018-12-17T18:58:00.522Z,9.40
2018-12-17T19:00:33.153Z,9.80
2018-12-17T19:03:05.773Z,9.93
2018-12-17T19:05:38.058Z,10.17
2018-12-17T19:08:10.222Z,10.13
2018-12-17T19:10:48.188Z,10.30
2018-12-17T19:13:20.440Z,9.63
2018-12-17T19:15:52.761Z,10.13
2018-12-17T19:18:24.780Z,10.47
2018-12-17T19:20:57.204Z,10.27
2018-12-17T19:23:29.833Z,10.27
2018-12-17T19:26:02.080Z,10.87
2018-12-17T19:28:34.159Z,10.17
2018-12-17T19:31:06.242Z,11.03
2018-12-17T19:33:39.892Z,10.27
2018-12-17T19:36:12.416Z,11.53
2018-12-17T19:38:46.643Z,11.03
2018-12-17T19:41:18.955Z,11.03
2018-12-17T19:43:51.760Z,10.63
2018-12-17T19:46:23.903Z,10.80
2018-12-17T19:48:56.642Z,11.87
2018-12-17T19:51:30.250Z,11.80
2018-12-17T19:54:04.719Z,12.67
2018-12-17T19:56:37.076Z,11.80
2018-12-17T19:59:09.725Z,10.40
2018-12-17T20:01:42.473Z,11.40
2018-12-17T20:04:15.017Z,11.40
2018-12-17T20:06:48.646Z,11.23
2018-12-17T20:09:21.713Z,11.00
2018-12-17T20:11:56.250Z,11.23
2018-12-17T20:14:29.467Z,12.10
2018-12-17T20:17:01.685Z,11.67
2018-12-17T20:19:33.939Z,12.33
2018-12-17T20:22:06.394Z,13.17
2018-12-17T20:24:40.056Z,11.50
2018-12-17T20:27:12.675Z,12.97
2018-12-17T20:29:50.453Z,12.63
2018-12-17T20:32:20.866Z,11.47
2018-12-17T20:34:53.346Z,12.37
2018-12-17T20:37:26.383Z,11.50
2018-12-17T20:39:59.072Z,12.03
2018-12-17T20:42:31.757Z,13.27
2018-12-17T20:45:05.229Z,13.40
2018-12-17T20:47:37.257Z,13.23
2018-12-17T20:50:09.982Z,14.13
2018-12-17T20:52:41.875Z,15.53
2018-12-17T20:55:14.748Z,13.83
2018-12-17T20:57:46.966Z,14.47
2018-12-17T21:00:18.904Z,15.57
2018-12-17T21:02:51.417Z,16.33
2018-12-17T21:05:24.003Z,14.03
2018-12-17T21:07:56.072Z,13.13
2018-12-17T21:10:28.644Z,12.93
2018-12-17T21:13:00.992Z,12.93
2018-12-17T21:15:33.105Z,13.70
2018-12-17T21:18:05.518Z,13.27
2018-12-17T21:20:37.819Z,13.63
2018-12-17T21:23:10.080Z,14.40
2018-12-17T21:25:42.506Z,14.10
2018-12-17T21:28:15.326Z,13.90
2018-12-17T21:30:47.444Z,13.67
2018-12-17T21:33:19.832Z,14.03
2018-12-17T21:35:53.152Z,13.30
2018-12-17T21:38:25.267Z,14.87
2018-12-17T21:40:57.405Z,15.17
2018-12-17T21:43:35.905Z,13.03
2018-12-17T21:46:06.001Z,14.73
2018-12-17T21:48:38.645Z,14.67
2018-12-17T21:51:10.630Z,13.90
2018-12-17T21:53:43.237Z,14.90
2018-12-17T21:56:15.215Z,15.00
2018-12-17T21:58:47.556Z,15.50
2018-12-17T22:01:19.779Z,15.17
2018-12-17T22:03:52.016Z,13.97
2018-12-17T22:06:24.295Z,15.13
2018-12-17T22:08:56.670Z,15.87
2018-12-17T22:11:28.471Z,14.93
2018-12-17T22:14:00.873Z,15.50
2018-12-17T22:16:32.959Z,14.67
2018-12-17T22:19:04.985Z,14.43
2018-12-17T22:21:37.413Z,15.33
2018-12-17T22:24:09.465Z,15.53
2018-12-17T22:26:41.595Z,15.17
2018-12-17T22:29:14.351Z,16.30
2018-12-17T22:31:46.459Z,16.17
2018-12-17T22:34:19.444Z,14.47
2018-12-17T22:36:51.935Z,15.97
2018-12-17T22:39:24.090Z,14.90
2018-12-17T22:41:56.177Z,15.47
2018-12-17T22:44:29.179Z,16.93
2018-12-17T22:47:01.385Z,16.07
2018-12-17T22:49:33.685Z,16.00
2018-12-17T22:52:05.785Z,15.33
2018-12-17T22:54:37.882Z,16.37
2018-12-17T22:57:11.019Z,16.87
2018-12-17T22:59:43.028Z,16.57
2018-12-17T23:02:15.198Z,15.17
2018-12-17T23:04:47.360Z,16.27
2018-12-17T23:07:19.685Z,16.27
2018-12-17T23:10:07.907Z,15.13
2018-12-17T23:12:55.742Z,15.57
2018-12-17T23:15:43.998Z,14.93
2018-12-17T23:18:14.380Z,17.10
2018-12-17T23:20:47.107Z,16.40
2018-12-17T23:23:20.138Z,16.67
2018-12-17T23:25:53.166Z,15.13
2018-12-17T23:28:26.094Z,16.13
2018-12-17T23:30:58.799Z,17.47
2018-12-17T23:33:33.068Z,16.40
2018-12-17T23:36:06.159Z,17.77
2018-12-17T23:38:38.526Z,16.03
2018-12-17T23:41:10.813Z,16.63
2018-12-17T23:43:42.594Z,15.80
2018-12-17T23:46:15.063Z,16.60
2018-12-17T23:48:47.194Z,16.60
2018-12-17T23:51:19.598Z,17.10
2018-12-17T23:53:52.006Z,15.60
2018-12-17T23:56:24.035Z,20.27
2018-12-17T23:58:56.241Z,19.43
