createdAt,value
2023-02-15T00:00:00.977Z,100.00
2023-02-15T00:02:28.060Z,100.00
2023-02-15T00:04:56.982Z,100.00
2023-02-15T00:07:23.886Z,100.00
2023-02-15T00:09:50.829Z,100.00
2023-02-15T00:12:17.878Z,100.00
2023-02-15T00:14:45.009Z,100.00
2023-02-15T00:17:12.086Z,100.00
2023-02-15T00:19:39.320Z,100.00
2023-02-15T00:22:06.193Z,100.00
2023-02-15T00:24:33.648Z,100.00
2023-02-15T00:27:00.639Z,100.00
2023-02-15T00:29:27.862Z,100.00
2023-02-15T00:31:54.951Z,100.00
2023-02-15T00:34:27.856Z,100.00
2023-02-15T00:36:55.329Z,100.00
2023-02-15T00:39:22.503Z,100.00
2023-02-15T00:41:49.537Z,100.00
2023-02-15T00:44:16.753Z,100.00
2023-02-15T00:46:43.838Z,100.00
2023-02-15T00:49:11.639Z,100.00
2023-02-15T00:51:40.334Z,100.00
2023-02-15T00:54:07.657Z,100.00
2023-02-15T00:56:34.601Z,100.00
2023-02-15T00:59:02.802Z,100.00
2023-02-15T01:01:29.850Z,100.00
2023-02-15T01:03:57.025Z,100.00
2023-02-15T01:06:23.928Z,100.00
2023-02-15T01:08:50.918Z,100.00
2023-02-15T01:11:25.060Z,100.00
2023-02-15T01:13:57.085Z,100.00
2023-02-15T01:16:26.789Z,100.00
2023-02-15T01:18:55.501Z,100.00
2023-02-15T01:21:25.721Z,100.00
2023-02-15T01:23:53.171Z,100.00
2023-02-15T01:26:20.183Z,100.00
2023-02-15T01:28:47.168Z,100.00
2023-02-15T01:31:18.190Z,100.00
2023-02-15T01:33:45.840Z,100.00
2023-02-15T01:36:12.941Z,100.00
2023-02-15T01:38:40.994Z,100.00
2023-02-15T01:41:28.187Z,100.00
2023-02-15T01:44:01.714Z,100.00
2023-02-15T01:46:39.688Z,100.00
2023-02-15T01:49:22.256Z,100.00
2023-02-15T01:51:52.138Z,100.00
2023-02-15T01:54:28.963Z,100.00
2023-02-15T01:57:02.862Z,100.00
2023-02-15T01:59:30.985Z,100.00
2023-02-15T02:02:00.759Z,100.00
2023-02-15T02:04:47.141Z,100.00
2023-02-15T02:07:18.425Z,100.00
2023-02-15T02:09:46.365Z,100.00
2023-02-15T02:12:13.856Z,100.00
2023-02-15T02:14:42.175Z,100.00
2023-02-15T02:17:47.452Z,100.00
2023-02-15T02:20:27.779Z,100.00
2023-02-15T02:23:52.497Z,100.00
2023-02-15T02:27:13.968Z,100.00
2023-02-15T02:30:05.854Z,100.00
2023-02-15T02:35:50.531Z,100.00
2023-02-15T02:38:48.025Z,100.00
2023-02-15T02:41:35.462Z,100.00
2023-02-15T02:44:23.251Z,100.00
2023-02-15T02:47:13.140Z,100.00
2023-02-15T02:49:43.681Z,100.00
2023-02-15T02:52:41.570Z,100.00
2023-02-15T02:55:17.865Z,100.00
2023-02-15T02:57:55.526Z,100.00
2023-02-15T03:00:24.851Z,100.00
2023-02-15T03:03:06.021Z,100.00
2023-02-15T03:05:35.731Z,100.00
2023-02-15T03:08:07.017Z,100.00
2023-02-15T03:10:36.296Z,100.00
2023-02-15T03:13:03.803Z,100.00
2023-02-15T03:15:58.246Z,100.00
2023-02-15T03:18:36.589Z,100.00
2023-02-15T03:21:06.533Z,100.00
2023-02-15T03:23:34.897Z,100.00
2023-02-15T03:26:06.873Z,100.00
2023-02-15T03:28:47.462Z,100.00
2023-02-15T03:31:16.275Z,100.00
2023-02-15T03:33:58.924Z,100.00
2023-02-15T03:36:51.690Z,100.00
2023-02-15T03:39:43.793Z,100.00
2023-02-15T03:42:19.559Z,100.00
2023-02-15T03:44:54.900Z,100.00
2023-02-15T03:47:29.443Z,100.00
2023-02-15T03:50:35.876Z,100.00
2023-02-15T03:53:07.468Z,100.00
2023-02-15T03:55:36.112Z,100.00
2023-02-15T03:58:23.146Z,100.00
2023-02-15T04:01:30.557Z,100.00
2023-02-15T04:04:22.810Z,100.00
2023-02-15T04:06:50.962Z,100.00
2023-02-15T04:09:36.223Z,100.00
2023-02-15T04:12:03.172Z,100.00
2023-02-15T04:14:48.427Z,100.00
2023-02-15T04:17:15.285Z,100.00
2023-02-15T04:20:00.811Z,100.00
2023-02-15T04:22:46.223Z,100.00
2023-02-15T04:25:15.728Z,100.00
2023-02-15T04:27:50.013Z,100.00
2023-02-15T04:30:20.938Z,100.00
2023-02-15T04:32:47.998Z,100.00
2023-02-15T04:35:15.849Z,100.00
2023-02-15T04:37:44.106Z,100.00
2023-02-15T04:40:14.022Z,100.00
2023-02-15T04:42:41.112Z,100.00
2023-02-15T04:45:08.597Z,100.00
2023-02-15T04:47:35.621Z,100.00
2023-02-15T04:50:02.530Z,100.00
2023-02-15T04:52:29.529Z,100.00
2023-02-15T04:54:56.472Z,100.00
2023-02-15T04:57:23.491Z,100.00
2023-02-15T04:59:50.462Z,100.00
2023-02-15T05:02:17.424Z,100.00
2023-02-15T05:04:44.354Z,100.00
2023-02-15T05:07:11.299Z,100.00
2023-02-15T05:09:38.203Z,100.00
2023-02-15T05:12:05.496Z,100.00
2023-02-15T05:14:32.401Z,100.00
2023-02-15T05:17:02.313Z,100.00
2023-02-15T05:19:29.299Z,100.00
2023-02-15T05:21:56.325Z,100.00
2023-02-15T05:24:41.424Z,100.00
2023-02-15T05:27:30.717Z,100.00
2023-02-15T05:29:57.854Z,100.00
2023-02-15T05:32:25.096Z,100.00
2023-02-15T05:34:52.114Z,100.00
2023-02-15T05:37:19.005Z,100.00
2023-02-15T05:39:45.901Z,100.00
2023-02-15T05:42:12.952Z,100.00
2023-02-15T05:44:39.936Z,100.00
2023-02-15T05:47:08.402Z,100.00
2023-02-15T05:49:35.588Z,100.00
2023-02-15T05:52:03.511Z,100.00
2023-02-15T05:54:30.420Z,100.00
2023-02-15T05:56:57.466Z,100.00
2023-02-15T05:59:24.747Z,100.00
2023-02-15T06:01:53.355Z,100.00
2023-02-15T06:04:20.340Z,100.00
2023-02-15T06:06:47.313Z,100.00
2023-02-15T06:09:14.808Z,100.00
2023-02-15T06:11:41.792Z,100.00
2023-02-15T06:14:08.744Z,100.00
2023-02-15T06:16:35.808Z,100.00
2023-02-15T06:19:03.348Z,100.00
2023-02-15T06:21:31.862Z,100.00
2023-02-15T06:23:58.857Z,100.00
2023-02-15T06:26:25.923Z,100.00
2023-02-15T06:28:52.905Z,100.00
2023-02-15T06:31:19.930Z,100.00
2023-02-15T06:33:47.940Z,100.00
2023-02-15T06:36:14.859Z,100.00
2023-02-15T06:38:42.225Z,100.00
2023-02-15T06:41:09.197Z,100.00
2023-02-15T06:43:36.156Z,100.00
2023-02-15T06:46:03.589Z,100.00
2023-02-15T06:48:30.687Z,100.00
2023-02-15T06:50:57.715Z,100.00
2023-02-15T06:53:24.698Z,100.00
2023-02-15T06:55:51.781Z,100.00
2023-02-15T06:58:18.836Z,100.00
2023-02-15T07:00:45.802Z,100.00
2023-02-15T07:03:15.711Z,100.00
2023-02-15T07:05:42.693Z,100.00
2023-02-15T07:08:09.601Z,100.00
2023-02-15T07:10:36.504Z,100.00
2023-02-15T07:13:03.375Z,100.00
2023-02-15T07:15:30.709Z,100.00
2023-02-15T07:17:59.989Z,100.00
2023-02-15T07:20:26.947Z,100.00
2023-02-15T07:22:55.688Z,100.00
2023-02-15T07:25:22.711Z,100.00
2023-02-15T07:27:49.807Z,100.00
2023-02-15T07:30:18.325Z,100.00
2023-02-15T07:33:21.193Z,100.00
2023-02-15T07:35:50.354Z,100.00
2023-02-15T07:38:17.414Z,100.00
2023-02-15T07:40:44.965Z,100.00
2023-02-15T07:43:12.729Z,100.00
2023-02-15T07:45:40.808Z,100.00
2023-02-15T07:48:08.675Z,100.00
2023-02-15T07:50:35.982Z,100.00
2023-02-15T07:53:03.862Z,100.00
2023-02-15T07:55:31.239Z,100.00
2023-02-15T07:57:58.203Z,100.00
2023-02-15T08:00:28.041Z,100.00
2023-02-15T08:03:15.547Z,100.00
2023-02-15T08:05:45.275Z,100.00
2023-02-15T08:08:33.883Z,100.00
2023-02-15T08:11:26.835Z,100.00
2023-02-15T08:14:01.404Z,100.00
2023-02-15T08:16:38.132Z,100.00
2023-02-15T08:19:11.984Z,100.00
2023-02-15T08:21:42.998Z,100.00
2023-02-15T08:24:12.565Z,100.00
2023-02-15T08:26:42.301Z,100.00
2023-02-15T08:29:11.048Z,100.00
2023-02-15T08:31:38.659Z,100.00
2023-02-15T08:34:06.590Z,100.00
2023-02-15T08:36:33.816Z,100.00
2023-02-15T08:39:04.267Z,100.00
2023-02-15T08:41:37.956Z,100.00
2023-02-15T08:44:08.643Z,100.00
2023-02-15T08:46:39.558Z,100.00
2023-02-15T08:49:07.490Z,100.00
2023-02-15T08:51:38.020Z,100.00
2023-02-15T08:54:11.430Z,100.00
2023-02-15T08:56:41.088Z,100.00
2023-02-15T08:59:17.325Z,100.00
2023-02-15T09:01:44.819Z,100.00
2023-02-15T09:04:13.966Z,100.00
2023-02-15T09:06:42.401Z,100.00
2023-02-15T09:09:09.800Z,100.00
2023-02-15T09:11:40.426Z,100.00
2023-02-15T09:14:14.621Z,100.00
2023-02-15T09:16:49.763Z,100.00
2023-02-15T09:19:20.856Z,100.00
2023-02-15T09:21:48.356Z,100.00
2023-02-15T09:24:17.281Z,100.00
2023-02-15T09:26:47.834Z,100.00
2023-02-15T09:29:17.169Z,100.00
2023-02-15T09:31:47.875Z,100.00
2023-02-15T09:34:18.164Z,100.00
2023-02-15T09:36:46.210Z,100.00
2023-02-15T09:39:25.194Z,100.00
2023-02-15T09:42:19.784Z,100.00
2023-02-15T09:45:13.065Z,100.00
2023-02-15T09:47:51.520Z,100.00
2023-02-15T09:50:56.424Z,100.00
2023-02-15T09:53:50.637Z,100.00
2023-02-15T09:56:38.328Z,100.00
2023-02-15T09:59:39.620Z,100.00
2023-02-15T10:02:26.537Z,100.00
2023-02-15T10:05:19.805Z,100.00
2023-02-15T10:08:28.689Z,100.00
2023-02-15T10:11:41.420Z,100.00
2023-02-15T10:14:38.955Z,100.00
2023-02-15T10:17:51.814Z,100.00
2023-02-15T10:20:52.215Z,100.00
2023-02-15T10:24:02.242Z,100.00
2023-02-15T10:26:49.177Z,100.00
2023-02-15T10:29:39.534Z,100.00
2023-02-15T10:32:15.407Z,100.00
2023-02-15T10:35:05.253Z,100.00
2023-02-15T10:38:05.389Z,100.00
2023-02-15T10:40:52.439Z,100.00
2023-02-15T10:43:38.624Z,100.00
2023-02-15T10:46:24.902Z,100.00
2023-02-15T10:49:20.319Z,100.00
2023-02-15T10:52:14.410Z,100.00
2023-02-15T10:55:13.066Z,100.00
2023-02-15T10:57:53.469Z,100.00
2023-02-15T11:00:48.198Z,100.00
2023-02-15T11:03:31.900Z,100.00
2023-02-15T11:06:14.488Z,100.00
2023-02-15T11:08:51.040Z,100.00
2023-02-15T11:11:40.223Z,100.00
2023-02-15T11:14:27.854Z,100.00
2023-02-15T11:17:03.381Z,100.00
2023-02-15T11:19:36.845Z,100.00
2023-02-15T11:22:06.846Z,100.00
2023-02-15T11:24:43.410Z,100.00
2023-02-15T11:27:36.507Z,100.00
2023-02-15T11:30:12.229Z,100.00
2023-02-15T11:32:44.633Z,100.00
2023-02-15T11:35:20.702Z,100.00
2023-02-15T11:38:04.827Z,100.00
2023-02-15T11:40:40.774Z,100.00
2023-02-15T11:43:22.955Z,100.00
2023-02-15T11:45:49.950Z,100.00
2023-02-15T11:48:18.773Z,100.00
2023-02-15T11:50:46.750Z,100.00
2023-02-15T11:53:25.768Z,100.00
2023-02-15T11:55:53.232Z,100.00
2023-02-15T11:58:44.776Z,100.00
2023-02-15T12:01:38.147Z,100.00
2023-02-15T12:04:20.976Z,100.00
2023-02-15T12:07:04.569Z,100.00
2023-02-15T12:09:54.851Z,100.00
2023-02-15T12:12:35.315Z,100.00
2023-02-15T12:15:09.991Z,100.00
2023-02-15T12:17:51.864Z,100.00
2023-02-15T12:20:18.724Z,100.00
2023-02-15T12:23:06.427Z,100.00
2023-02-15T12:25:56.796Z,100.00
2023-02-15T12:28:33.582Z,100.00
2023-02-15T12:31:04.375Z,100.00
2023-02-15T12:33:42.840Z,100.00
2023-02-15T12:36:20.434Z,100.00
2023-02-15T12:39:13.322Z,100.00
2023-02-15T12:42:10.007Z,100.00
2023-02-15T12:44:38.185Z,100.00
2023-02-15T12:47:17.107Z,100.00
2023-02-15T12:49:48.467Z,100.00
2023-02-15T12:52:21.346Z,99.79
2023-02-15T12:54:49.361Z,100.00
2023-02-15T12:57:33.113Z,100.00
2023-02-15T13:00:01.685Z,100.00
2023-02-15T13:03:03.869Z,100.00
2023-02-15T13:05:37.509Z,100.00
2023-02-15T13:08:17.027Z,100.00
2023-02-15T13:11:11.672Z,100.00
2023-02-15T13:14:04.171Z,100.00
2023-02-15T13:16:52.166Z,100.00
2023-02-15T13:19:19.909Z,100.00
2023-02-15T13:21:50.472Z,100.00
2023-02-15T13:24:25.964Z,100.00
2023-02-15T13:27:09.419Z,100.00
2023-02-15T13:29:59.222Z,100.00
2023-02-15T13:32:38.860Z,100.00
2023-02-15T13:35:10.441Z,99.39
2023-02-15T13:38:18.249Z,100.00
2023-02-15T13:41:00.360Z,100.00
2023-02-15T13:44:33.894Z,100.00
2023-02-15T13:47:42.725Z,99.64
2023-02-15T13:50:39.877Z,100.00
2023-02-15T13:53:47.962Z,100.00
2023-02-15T13:56:37.375Z,100.00
2023-02-15T13:59:22.327Z,100.00
2023-02-15T14:02:30.125Z,100.00
2023-02-15T14:05:32.168Z,100.00
2023-02-15T14:08:29.304Z,100.00
2023-02-15T14:11:04.965Z,100.00
2023-02-15T14:14:03.300Z,100.00
2023-02-15T14:16:57.288Z,100.00
2023-02-15T14:19:58.545Z,100.00
2023-02-15T14:22:45.518Z,100.00
2023-02-15T14:25:40.256Z,100.00
2023-02-15T14:28:24.002Z,100.00
2023-02-15T14:30:52.245Z,100.00
2023-02-15T14:33:36.007Z,100.00
2023-02-15T14:36:08.526Z,100.00
2023-02-15T14:38:48.239Z,98.45
2023-02-15T14:41:22.632Z,96.32
2023-02-15T14:44:46.305Z,96.77
2023-02-15T14:47:27.924Z,95.50
2023-02-15T14:49:54.969Z,96.00
2023-02-15T14:52:21.978Z,96.89
2023-02-15T14:54:48.915Z,96.95
2023-02-15T14:57:15.726Z,96.11
2023-02-15T14:59:53.405Z,96.90
2023-02-15T15:02:44.830Z,95.41
2023-02-15T15:05:49.929Z,94.56
2023-02-15T15:08:39.531Z,94.45
2023-02-15T15:11:42.949Z,95.38
2023-02-15T15:14:32.168Z,95.95
2023-02-15T15:17:01.338Z,95.55
2023-02-15T15:19:53.708Z,96.07
2023-02-15T15:22:22.865Z,97.19
2023-02-15T15:24:52.129Z,97.71
2023-02-15T15:27:46.447Z,98.17
2023-02-15T15:30:19.223Z,98.76
2023-02-15T15:33:36.687Z,98.10
2023-02-15T15:36:37.818Z,99.12
2023-02-15T15:39:19.661Z,99.27
2023-02-15T15:42:32.661Z,99.72
2023-02-15T15:45:27.451Z,100.00
2023-02-15T15:48:18.549Z,100.00
2023-02-15T15:50:45.746Z,100.00
2023-02-15T15:53:22.679Z,100.00
2023-02-15T15:55:57.078Z,100.00
2023-02-15T15:58:25.451Z,100.00
2023-02-15T16:01:15.635Z,100.00
2023-02-15T16:03:54.276Z,100.00
2023-02-15T16:06:39.556Z,100.00
2023-02-15T16:09:28.191Z,100.00
2023-02-15T16:12:02.568Z,100.00
2023-02-15T16:14:36.896Z,100.00
2023-02-15T16:17:07.516Z,100.00
2023-02-15T16:19:40.128Z,100.00
2023-02-15T16:22:24.044Z,100.00
2023-02-15T16:25:18.876Z,100.00
2023-02-15T16:27:47.680Z,100.00
2023-02-15T16:30:24.600Z,100.00
2023-02-15T16:33:16.503Z,100.00
2023-02-15T16:35:59.673Z,100.00
2023-02-15T16:38:44.823Z,100.00
2023-02-15T16:41:24.463Z,100.00
2023-02-15T16:43:53.289Z,100.00
2023-02-15T16:46:27.892Z,100.00
2023-02-15T16:49:00.241Z,100.00
2023-02-15T16:51:30.884Z,100.00
2023-02-15T16:54:08.078Z,100.00
2023-02-15T16:56:35.477Z,100.00
2023-02-15T16:59:04.311Z,100.00
2023-02-15T17:01:33.785Z,100.00
2023-02-15T17:04:13.354Z,100.00
2023-02-15T17:06:40.481Z,100.00
2023-02-15T17:09:19.409Z,100.00
2023-02-15T17:11:46.663Z,100.00
2023-02-15T17:14:21.854Z,100.00
2023-02-15T17:16:54.990Z,100.00
2023-02-15T17:19:29.866Z,100.00
2023-02-15T17:22:01.329Z,100.00
2023-02-15T17:24:42.576Z,100.00
2023-02-15T17:27:19.950Z,100.00
2023-02-15T17:29:59.648Z,100.00
2023-02-15T17:32:30.548Z,100.00
2023-02-15T17:35:29.158Z,100.00
2023-02-15T17:38:19.345Z,100.00
2023-02-15T17:40:46.393Z,100.00
2023-02-15T17:43:13.367Z,100.00
2023-02-15T17:45:49.528Z,100.00
2023-02-15T17:48:37.928Z,100.00
2023-02-15T17:51:07.876Z,100.00
2023-02-15T17:53:34.927Z,100.00
2023-02-15T17:56:10.338Z,100.00
2023-02-15T17:58:39.356Z,100.00
2023-02-15T18:01:37.360Z,100.00
2023-02-15T18:04:23.959Z,100.00
2023-02-15T18:07:10.214Z,100.00
2023-02-15T18:09:55.634Z,100.00
2023-02-15T18:12:28.220Z,100.00
2023-02-15T18:14:56.401Z,100.00
2023-02-15T18:17:35.328Z,100.00
2023-02-15T18:20:07.060Z,100.00
2023-02-15T18:22:34.319Z,100.00
2023-02-15T18:25:01.277Z,100.00
2023-02-15T18:27:28.281Z,100.00
2023-02-15T18:29:55.215Z,100.00
2023-02-15T18:32:36.399Z,100.00
2023-02-15T18:35:04.630Z,100.00
2023-02-15T18:37:33.402Z,100.00
2023-02-15T18:40:03.578Z,100.00
2023-02-15T18:42:35.193Z,100.00
2023-02-15T18:45:16.285Z,100.00
2023-02-15T18:47:43.584Z,100.00
2023-02-15T18:50:12.457Z,100.00
2023-02-15T18:52:39.730Z,100.00
2023-02-15T18:55:25.230Z,100.00
2023-02-15T18:57:55.618Z,100.00
2023-02-15T19:00:29.154Z,100.00
2023-02-15T19:02:56.998Z,100.00
2023-02-15T19:05:24.978Z,100.00
2023-02-15T19:07:52.209Z,100.00
2023-02-15T19:10:25.380Z,100.00
2023-02-15T19:12:54.052Z,100.00
2023-02-15T19:15:24.667Z,100.00
2023-02-15T19:17:52.383Z,100.00
2023-02-15T19:20:20.673Z,100.00
2023-02-15T19:22:49.784Z,100.00
2023-02-15T19:25:27.430Z,100.00
2023-02-15T19:27:55.856Z,100.00
2023-02-15T19:30:29.762Z,100.00
2023-02-15T19:32:58.225Z,100.00
2023-02-15T19:35:35.274Z,100.00
2023-02-15T19:38:06.588Z,100.00
2023-02-15T19:40:36.197Z,100.00
2023-02-15T19:43:04.009Z,100.00
2023-02-15T19:45:32.813Z,100.00
2023-02-15T19:48:03.451Z,100.00
2023-02-15T19:50:33.400Z,100.00
2023-02-15T19:53:02.839Z,100.00
2023-02-15T19:55:35.435Z,100.00
2023-02-15T19:58:03.305Z,100.00
2023-02-15T20:00:34.514Z,100.00
2023-02-15T20:03:01.628Z,100.00
2023-02-15T20:05:34.941Z,100.00
2023-02-15T20:08:04.271Z,100.00
2023-02-15T20:10:32.151Z,100.00
2023-02-15T20:12:59.493Z,100.00
2023-02-15T20:15:33.402Z,100.00
2023-02-15T20:18:03.846Z,100.00
2023-02-15T20:20:40.345Z,100.00
2023-02-15T20:23:17.777Z,100.00
2023-02-15T20:25:45.034Z,100.00
2023-02-15T20:28:24.696Z,100.00
2023-02-15T20:30:52.354Z,100.00
2023-02-15T20:33:21.060Z,100.00
2023-02-15T20:35:49.254Z,100.00
2023-02-15T20:38:20.886Z,100.00
2023-02-15T20:41:06.736Z,100.00
2023-02-15T20:43:34.550Z,100.00
2023-02-15T20:46:02.357Z,100.00
2023-02-15T20:48:30.130Z,100.00
2023-02-15T20:51:01.406Z,100.00
2023-02-15T20:53:29.940Z,100.00
2023-02-15T20:55:56.883Z,100.00
2023-02-15T20:58:27.968Z,100.00
2023-02-15T21:00:58.003Z,100.00
2023-02-15T21:03:31.154Z,100.00
2023-02-15T21:05:59.680Z,100.00
2023-02-15T21:08:27.623Z,100.00
2023-02-15T21:10:55.384Z,100.00
2023-02-15T21:13:30.838Z,100.00
2023-02-15T21:15:59.208Z,100.00
2023-02-15T21:18:31.379Z,100.00
2023-02-15T21:21:02.739Z,100.00
2023-02-15T21:23:36.256Z,100.00
2023-02-15T21:26:04.034Z,100.00
2023-02-15T21:28:31.134Z,100.00
2023-02-15T21:30:59.240Z,100.00
2023-02-15T21:33:27.015Z,100.00
2023-02-15T21:35:56.971Z,100.00
2023-02-15T21:38:29.549Z,100.00
2023-02-15T21:41:16.513Z,100.00
2023-02-15T21:44:01.773Z,100.00
2023-02-15T21:46:47.158Z,100.00
2023-02-15T21:49:14.325Z,100.00
2023-02-15T21:52:00.784Z,100.00
2023-02-15T21:54:28.298Z,100.00
2023-02-15T21:56:55.430Z,100.00
2023-02-15T21:59:22.398Z,100.00
2023-02-15T22:01:51.355Z,100.00
2023-02-15T22:04:28.823Z,100.00
2023-02-15T22:06:56.606Z,100.00
2023-02-15T22:09:27.162Z,100.00
2023-02-15T22:11:54.983Z,100.00
2023-02-15T22:14:41.105Z,100.00
2023-02-15T22:17:21.131Z,100.00
2023-02-15T22:19:49.892Z,100.00
2023-02-15T22:22:17.476Z,100.00
2023-02-15T22:24:45.402Z,100.00
2023-02-15T22:27:35.658Z,100.00
2023-02-15T22:30:04.320Z,100.00
2023-02-15T22:32:31.301Z,100.00
2023-02-15T22:34:58.237Z,100.00
2023-02-15T22:37:25.217Z,100.00
2023-02-15T22:39:52.396Z,100.00
2023-02-15T22:42:27.683Z,100.00
2023-02-15T22:44:57.230Z,100.00
2023-02-15T22:47:28.762Z,100.00
2023-02-15T22:49:55.744Z,100.00
2023-02-15T22:52:24.167Z,100.00
2023-02-15T22:54:51.148Z,100.00
2023-02-15T22:57:46.470Z,100.00
2023-02-15T23:00:21.501Z,100.00
2023-02-15T23:02:48.632Z,100.00
2023-02-15T23:05:23.940Z,100.00
2023-02-15T23:07:51.787Z,100.00
2023-02-15T23:10:22.201Z,100.00
2023-02-15T23:13:11.562Z,100.00
2023-02-15T23:15:39.761Z,100.00
2023-02-15T23:18:19.886Z,100.00
2023-02-15T23:21:29.594Z,100.00
2023-02-15T23:24:10.182Z,100.00
2023-02-15T23:26:37.094Z,100.00
2023-02-15T23:29:06.413Z,100.00
2023-02-15T23:31:40.543Z,100.00
2023-02-15T23:34:22.797Z,100.00
2023-02-15T23:36:50.017Z,100.00
2023-02-15T23:39:43.528Z,100.00
2023-02-15T23:42:25.988Z,100.00
2023-02-15T23:44:53.022Z,100.00
2023-02-15T23:47:52.257Z,100.00
2023-02-15T23:50:30.204Z,100.00
2023-02-15T23:52:57.932Z,100.00
2023-02-15T23:55:36.563Z,100.00
2023-02-15T23:58:14.426Z,100.00
