createdAt,value
2019-02-21T00:01:39.521Z,29.20
2019-02-21T00:04:08.967Z,27.70
2019-02-21T00:06:42.597Z,36.07
2019-02-21T00:09:11.916Z,28.50
2019-02-21T00:11:41.273Z,29.47
2019-02-21T00:14:10.605Z,33.73
2019-02-21T00:16:39.964Z,28.80
2019-02-21T00:19:09.329Z,25.30
2019-02-21T00:21:38.676Z,28.07
2019-02-21T00:24:08.041Z,27.57
2019-02-21T00:26:37.428Z,26.97
2019-02-21T00:29:06.740Z,30.17
2019-02-21T00:31:36.158Z,31.13
2019-02-21T00:34:05.583Z,33.60
2019-02-21T00:36:34.895Z,29.27
2019-02-21T00:39:06.066Z,33.13
2019-02-21T00:41:36.410Z,30.10
2019-02-21T00:44:05.744Z,33.83
2019-02-21T00:46:35.066Z,32.03
2019-02-21T00:49:05.573Z,30.73
2019-02-21T00:51:34.891Z,31.37
2019-02-21T00:54:04.287Z,31.43
2019-02-21T00:56:33.608Z,31.33
2019-02-21T00:59:02.928Z,27.50
2019-02-21T01:01:32.308Z,30.73
2019-02-21T01:04:01.681Z,31.77
2019-02-21T01:06:31.072Z,28.47
2019-02-21T01:09:00.441Z,28.87
2019-02-21T01:11:31.320Z,32.90
2019-02-21T01:14:00.661Z,30.00
2019-02-21T01:16:29.979Z,31.40
2019-02-21T01:18:59.359Z,29.27
2019-02-21T01:21:28.782Z,34.33
2019-02-21T01:23:58.093Z,31.30
2019-02-21T01:26:27.421Z,31.63
2019-02-21T01:28:56.762Z,28.50
2019-02-21T01:31:26.072Z,28.73
2019-02-21T01:33:55.401Z,29.97
2019-02-21T01:36:24.727Z,31.63
2019-02-21T01:38:54.050Z,32.87
2019-02-21T01:41:23.365Z,38.40
2019-02-21T01:43:52.708Z,39.03
2019-02-21T01:46:22.024Z,35.03
2019-02-21T01:48:51.333Z,33.80
2019-02-21T01:51:20.673Z,34.00
2019-02-21T01:53:49.983Z,30.03
2019-02-21T01:56:20.135Z,27.83
2019-02-21T01:58:49.483Z,31.37
2019-02-21T02:01:18.792Z,26.63
2019-02-21T02:03:49.245Z,33.20
2019-02-21T02:06:18.575Z,28.60
2019-02-21T02:08:47.953Z,29.80
2019-02-21T02:11:17.269Z,33.10
2019-02-21T02:13:46.719Z,32.20
2019-02-21T02:16:16.161Z,33.57
2019-02-21T02:18:45.472Z,35.07
2019-02-21T02:21:14.801Z,36.37
2019-02-21T02:23:44.124Z,32.43
2019-02-21T02:26:13.436Z,35.97
2019-02-21T02:28:42.760Z,36.53
2019-02-21T02:31:22.131Z,33.13
2019-02-21T02:33:43.364Z,35.13
2019-02-21T02:36:12.760Z,38.53
2019-02-21T02:38:42.091Z,32.37
2019-02-21T02:41:11.575Z,37.03
2019-02-21T02:43:40.925Z,30.10
2019-02-21T02:46:10.252Z,33.93
2019-02-21T02:48:39.556Z,38.30
2019-02-21T02:51:08.895Z,34.97
2019-02-21T02:53:38.206Z,31.87
2019-02-21T02:56:07.599Z,32.93
2019-02-21T02:58:36.959Z,39.13
2019-02-21T03:01:06.409Z,34.20
2019-02-21T03:03:35.804Z,36.50
2019-02-21T03:06:05.296Z,35.07
2019-02-21T03:08:34.608Z,35.20
2019-02-21T03:11:04.005Z,31.50
2019-02-21T03:13:33.322Z,34.57
2019-02-21T03:16:02.635Z,36.17
2019-02-21T03:18:31.996Z,33.77
2019-02-21T03:21:01.319Z,34.93
2019-02-21T03:23:30.627Z,32.80
2019-02-21T03:25:59.988Z,31.57
2019-02-21T03:28:29.298Z,39.83
2019-02-21T03:30:58.619Z,34.23
2019-02-21T03:33:28.000Z,35.33
2019-02-21T03:35:57.384Z,36.70
2019-02-21T03:38:26.702Z,34.53
2019-02-21T03:40:56.200Z,36.50
2019-02-21T03:43:25.511Z,35.33
2019-02-21T03:45:54.827Z,37.47
2019-02-21T03:48:24.185Z,37.53
2019-02-21T03:50:53.505Z,33.03
2019-02-21T03:53:22.888Z,34.30
2019-02-21T03:55:53.510Z,31.63
2019-02-21T03:58:22.899Z,33.13
2019-02-21T04:00:52.278Z,29.20
2019-02-21T04:03:21.605Z,33.47
2019-02-21T04:05:51.065Z,33.47
2019-02-21T04:08:20.398Z,35.23
2019-02-21T04:10:49.714Z,30.23
2019-02-21T04:13:19.031Z,28.70
2019-02-21T04:15:48.391Z,31.10
2019-02-21T04:18:17.749Z,29.10
2019-02-21T04:20:47.083Z,31.93
2019-02-21T04:23:16.479Z,34.77
2019-02-21T04:25:45.801Z,31.80
2019-02-21T04:28:15.122Z,35.63
2019-02-21T04:30:44.517Z,35.13
2019-02-21T04:33:13.890Z,35.90
2019-02-21T04:35:43.272Z,32.23
2019-02-21T04:38:12.582Z,37.17
2019-02-21T04:40:41.929Z,34.70
2019-02-21T04:43:11.252Z,38.17
2019-02-21T04:45:40.574Z,37.10
2019-02-21T04:48:10.016Z,37.50
2019-02-21T04:50:39.327Z,35.37
2019-02-21T04:53:08.653Z,33.90
2019-02-21T04:55:38.213Z,35.23
2019-02-21T04:58:07.522Z,33.90
2019-02-21T05:00:36.865Z,34.17
2019-02-21T05:03:06.260Z,35.07
2019-02-21T05:05:35.639Z,33.23
2019-02-21T05:08:04.975Z,40.67
2019-02-21T05:10:34.304Z,31.80
2019-02-21T05:13:03.624Z,34.77
2019-02-21T05:15:33.127Z,33.23
2019-02-21T05:18:02.498Z,35.37
2019-02-21T05:20:31.875Z,35.30
2019-02-21T05:23:01.224Z,41.33
2019-02-21T05:25:30.565Z,37.33
2019-02-21T05:28:01.582Z,37.63
2019-02-21T05:30:30.879Z,39.07
2019-02-21T05:33:04.570Z,37.80
2019-02-21T05:35:35.636Z,34.23
2019-02-21T05:38:07.794Z,36.57
2019-02-21T05:40:42.168Z,39.13
2019-02-21T05:43:22.515Z,40.37
2019-02-21T05:45:59.626Z,33.60
2019-02-21T05:48:30.595Z,36.23
2019-02-21T05:51:01.584Z,33.63
2019-02-21T05:53:47.236Z,36.87
2019-02-21T05:56:23.903Z,35.40
2019-02-21T05:58:57.740Z,33.47
2019-02-21T06:01:37.715Z,32.83
2019-02-21T06:04:20.856Z,36.60
2019-02-21T06:06:54.529Z,35.37
2019-02-21T06:09:31.219Z,34.33
2019-02-21T06:12:02.256Z,38.70
2019-02-21T06:14:36.377Z,30.23
2019-02-21T06:17:07.339Z,32.70
2019-02-21T06:19:38.321Z,35.43
2019-02-21T06:22:15.025Z,35.33
2019-02-21T06:24:48.723Z,37.73
2019-02-21T06:27:25.333Z,44.10
2019-02-21T06:30:02.428Z,38.03
2019-02-21T06:32:33.129Z,35.10
2019-02-21T06:35:03.150Z,30.80
2019-02-21T06:37:32.697Z,34.40
2019-02-21T06:40:02.115Z,43.27
2019-02-21T06:42:31.554Z,39.20
2019-02-21T06:45:00.954Z,40.20
2019-02-21T06:47:30.278Z,40.57
2019-02-21T06:49:59.633Z,38.70
2019-02-21T06:52:28.938Z,45.23
2019-02-21T06:54:58.266Z,39.33
2019-02-21T06:57:27.664Z,41.73
2019-02-21T06:59:56.983Z,41.27
2019-02-21T07:02:28.141Z,37.60
2019-02-21T07:04:57.369Z,33.43
2019-02-21T07:07:26.690Z,40.70
2019-02-21T07:09:56.106Z,45.93
2019-02-21T07:12:25.475Z,37.90
2019-02-21T07:14:54.797Z,34.63
2019-02-21T07:17:27.421Z,43.00
2019-02-21T07:19:56.699Z,46.37
2019-02-21T07:22:26.035Z,41.07
2019-02-21T07:24:56.986Z,41.10
2019-02-21T07:27:26.421Z,35.30
2019-02-21T07:29:55.875Z,44.13
2019-02-21T07:32:25.181Z,35.30
2019-02-21T07:34:54.637Z,36.63
2019-02-21T07:37:24.027Z,44.20
2019-02-21T07:39:53.352Z,38.43
2019-02-21T07:42:22.771Z,38.37
2019-02-21T07:44:52.113Z,41.00
2019-02-21T07:47:21.653Z,39.43
2019-02-21T07:49:50.994Z,36.47
2019-02-21T07:52:21.380Z,35.67
2019-02-21T07:55:01.049Z,38.27
2019-02-21T07:57:21.729Z,44.00
2019-02-21T07:59:51.044Z,43.17
2019-02-21T08:02:21.007Z,39.13
2019-02-21T08:04:50.482Z,40.13
2019-02-21T08:07:19.797Z,38.73
2019-02-21T08:09:49.119Z,45.73
2019-02-21T08:12:18.447Z,44.17
2019-02-21T08:14:47.806Z,43.07
2019-02-21T08:17:17.192Z,38.07
2019-02-21T08:19:48.052Z,38.10
2019-02-21T08:22:17.370Z,37.23
2019-02-21T08:24:46.694Z,40.93
2019-02-21T08:27:16.041Z,36.70
2019-02-21T08:29:46.425Z,39.53
2019-02-21T08:32:17.439Z,51.63
2019-02-21T08:34:48.502Z,39.97
2019-02-21T08:37:18.813Z,39.17
2019-02-21T08:39:48.259Z,42.63
2019-02-21T08:42:17.584Z,35.20
2019-02-21T08:44:46.918Z,45.80
2019-02-21T08:47:16.419Z,41.47
2019-02-21T08:49:45.804Z,38.37
2019-02-21T08:52:15.114Z,44.00
2019-02-21T08:54:44.497Z,54.83
2019-02-21T08:57:13.818Z,44.97
2019-02-21T08:59:43.214Z,40.87
2019-02-21T09:02:12.586Z,40.13
2019-02-21T09:04:41.924Z,43.37
2019-02-21T09:07:11.305Z,39.37
2019-02-21T09:09:41.725Z,45.73
2019-02-21T09:12:11.051Z,38.67
2019-02-21T09:14:40.448Z,44.87
2019-02-21T09:17:09.774Z,40.60
2019-02-21T09:19:39.107Z,39.77
2019-02-21T09:22:08.580Z,41.67
2019-02-21T09:24:42.303Z,39.10
2019-02-21T09:27:09.989Z,37.70
2019-02-21T09:29:39.304Z,43.47
2019-02-21T09:32:08.641Z,35.27
2019-02-21T09:34:37.943Z,39.67
2019-02-21T09:37:07.269Z,43.60
2019-02-21T09:39:36.631Z,38.17
2019-02-21T09:42:06.017Z,40.50
2019-02-21T09:44:35.956Z,45.93
2019-02-21T09:47:05.452Z,42.53
2019-02-21T09:49:34.884Z,37.93
2019-02-21T09:52:04.342Z,41.80
2019-02-21T09:54:33.671Z,40.80
2019-02-21T09:57:12.891Z,34.17
2019-02-21T09:59:34.105Z,37.37
2019-02-21T10:02:03.551Z,41.00
2019-02-21T10:04:32.936Z,44.13
2019-02-21T10:07:02.246Z,39.00
2019-02-21T10:09:31.650Z,36.33
2019-02-21T10:12:00.965Z,33.03
2019-02-21T10:14:30.287Z,33.37
2019-02-21T10:16:59.636Z,36.73
2019-02-21T10:19:28.957Z,41.13
2019-02-21T10:21:58.285Z,31.30
2019-02-21T10:24:27.640Z,35.20
2019-02-21T10:26:56.964Z,31.43
2019-02-21T10:29:26.384Z,33.13
2019-02-21T10:31:55.938Z,30.40
2019-02-21T10:34:25.254Z,29.17
2019-02-21T10:36:54.570Z,25.67
2019-02-21T10:39:23.981Z,31.43
2019-02-21T10:41:53.324Z,31.53
2019-02-21T10:44:22.709Z,34.57
2019-02-21T10:46:52.023Z,28.27
2019-02-21T10:49:22.460Z,27.57
2019-02-21T10:51:51.778Z,31.87
2019-02-21T10:54:21.099Z,32.43
2019-02-21T10:56:50.537Z,37.73
2019-02-21T10:59:19.856Z,27.50
2019-02-21T11:01:49.188Z,31.30
2019-02-21T11:04:18.725Z,29.43
2019-02-21T11:06:48.045Z,29.63
2019-02-21T11:09:21.186Z,30.50
2019-02-21T11:11:50.643Z,30.73
2019-02-21T11:14:20.111Z,26.40
2019-02-21T11:16:49.474Z,26.03
2019-02-21T11:19:18.788Z,29.53
2019-02-21T11:21:48.109Z,22.07
2019-02-21T11:24:17.543Z,31.17
2019-02-21T11:26:46.867Z,23.47
2019-02-21T11:29:16.192Z,29.93
2019-02-21T11:31:45.559Z,34.30
2019-02-21T11:34:14.881Z,28.67
2019-02-21T11:36:44.276Z,26.23
2019-02-21T11:39:13.617Z,28.70
2019-02-21T11:41:42.932Z,28.97
2019-02-21T11:44:12.263Z,25.23
2019-02-21T11:46:41.607Z,27.43
2019-02-21T11:49:10.936Z,27.63
2019-02-21T11:51:40.260Z,27.30
2019-02-21T11:54:09.597Z,24.20
2019-02-21T11:56:38.934Z,31.57
2019-02-21T11:59:08.322Z,18.83
2019-02-21T12:01:39.733Z,24.73
2019-02-21T12:04:09.985Z,27.97
2019-02-21T12:06:39.328Z,25.70
2019-02-21T12:09:10.484Z,23.87
2019-02-21T12:11:40.045Z,26.13
2019-02-21T12:14:09.392Z,25.30
2019-02-21T12:16:38.771Z,28.00
2019-02-21T12:19:08.223Z,28.97
2019-02-21T12:21:37.619Z,23.07
2019-02-21T12:24:06.944Z,26.97
2019-02-21T12:26:36.260Z,30.70
2019-02-21T12:29:05.705Z,27.07
2019-02-21T12:31:35.020Z,25.57
2019-02-21T12:34:04.533Z,21.87
2019-02-21T12:36:33.884Z,27.20
2019-02-21T12:39:04.342Z,20.70
2019-02-21T12:41:35.334Z,26.23
2019-02-21T12:44:04.650Z,21.37
2019-02-21T12:46:34.030Z,26.80
2019-02-21T12:49:03.686Z,28.23
2019-02-21T12:51:33.078Z,32.60
2019-02-21T12:54:02.774Z,22.37
2019-02-21T12:56:32.198Z,26.77
2019-02-21T12:59:01.516Z,36.33
2019-02-21T13:01:30.839Z,22.67
2019-02-21T13:04:00.185Z,29.13
2019-02-21T13:06:29.518Z,22.57
2019-02-21T13:08:58.864Z,28.23
2019-02-21T13:11:28.279Z,23.57
2019-02-21T13:13:57.597Z,20.93
2019-02-21T13:16:26.993Z,24.50
2019-02-21T13:18:56.340Z,23.60
2019-02-21T13:21:25.698Z,24.17
2019-02-21T13:23:55.057Z,22.10
2019-02-21T13:26:24.387Z,25.03
2019-02-21T13:28:53.703Z,18.53
2019-02-21T13:31:24.107Z,25.20
2019-02-21T13:33:53.462Z,24.23
2019-02-21T13:36:22.785Z,28.97
2019-02-21T13:38:53.177Z,28.83
2019-02-21T13:41:22.528Z,21.57
2019-02-21T13:43:51.847Z,26.33
2019-02-21T13:46:21.185Z,25.77
2019-02-21T13:48:50.564Z,33.10
2019-02-21T13:51:19.890Z,26.83
2019-02-21T13:53:49.211Z,21.80
2019-02-21T13:56:18.579Z,28.03
2019-02-21T13:58:47.901Z,18.97
2019-02-21T14:01:17.260Z,24.23
2019-02-21T14:03:46.652Z,23.00
2019-02-21T14:06:15.965Z,17.67
2019-02-21T14:08:45.292Z,30.23
2019-02-21T14:11:15.634Z,26.87
2019-02-21T14:13:45.039Z,25.50
2019-02-21T14:16:14.356Z,19.87
2019-02-21T14:18:43.728Z,24.53
2019-02-21T14:21:13.034Z,21.20
2019-02-21T14:23:42.436Z,24.50
2019-02-21T14:26:11.860Z,21.20
2019-02-21T14:28:41.361Z,22.83
2019-02-21T14:31:10.693Z,18.47
2019-02-21T14:33:40.064Z,17.73
2019-02-21T14:36:15.500Z,21.97
2019-02-21T14:38:40.434Z,22.87
2019-02-21T14:41:09.756Z,20.83
2019-02-21T14:43:39.140Z,20.87
2019-02-21T14:46:08.521Z,25.03
2019-02-21T14:48:37.911Z,21.23
2019-02-21T14:51:07.241Z,26.80
2019-02-21T14:53:36.675Z,21.47
2019-02-21T14:56:06.957Z,26.03
2019-02-21T14:58:36.282Z,19.50
2019-02-21T15:01:06.210Z,26.37
2019-02-21T15:03:35.526Z,23.70
2019-02-21T15:06:04.847Z,18.37
2019-02-21T15:08:34.201Z,22.50
2019-02-21T15:11:03.533Z,23.53
2019-02-21T15:13:32.845Z,29.83
2019-02-21T15:16:02.200Z,20.47
2019-02-21T15:18:31.526Z,22.70
2019-02-21T15:21:00.847Z,23.93
2019-02-21T15:23:31.282Z,26.77
2019-02-21T15:26:00.613Z,23.23
2019-02-21T15:28:30.001Z,28.10
2019-02-21T15:30:59.364Z,27.17
2019-02-21T15:33:28.686Z,26.00
2019-02-21T15:35:58.002Z,24.90
2019-02-21T15:38:27.377Z,24.83
2019-02-21T15:40:56.773Z,25.73
2019-02-21T15:43:26.101Z,23.30
2019-02-21T15:45:55.468Z,32.43
2019-02-21T15:48:24.864Z,24.63
2019-02-21T15:50:54.201Z,24.37
2019-02-21T15:53:23.627Z,34.97
2019-02-21T15:55:53.036Z,33.57
2019-02-21T15:58:22.427Z,32.97
2019-02-21T16:00:51.769Z,26.87
2019-02-21T16:03:21.101Z,30.90
2019-02-21T16:05:50.426Z,28.67
2019-02-21T16:08:19.807Z,28.97
2019-02-21T16:10:49.193Z,26.83
2019-02-21T16:13:18.520Z,26.10
2019-02-21T16:15:47.861Z,28.57
2019-02-21T16:18:17.172Z,30.63
2019-02-21T16:20:46.649Z,29.90
2019-02-21T16:23:16.013Z,30.00
2019-02-21T16:25:45.333Z,26.87
2019-02-21T16:28:14.681Z,33.77
2019-02-21T16:30:44.173Z,24.30
2019-02-21T16:33:13.496Z,28.10
2019-02-21T16:35:42.823Z,28.10
2019-02-21T16:38:12.211Z,37.63
2019-02-21T16:40:41.631Z,21.37
2019-02-21T16:43:10.968Z,29.57
2019-02-21T16:45:46.276Z,29.13
2019-02-21T16:48:12.320Z,29.67
2019-02-21T16:50:41.648Z,28.73
2019-02-21T16:53:10.978Z,27.40
2019-02-21T16:55:40.389Z,29.13
2019-02-21T16:58:09.720Z,21.37
2019-02-21T17:00:51.332Z,33.03
2019-02-21T17:03:10.306Z,23.43
2019-02-21T17:05:39.766Z,25.07
2019-02-21T17:08:09.080Z,27.73
2019-02-21T17:10:38.492Z,29.23
2019-02-21T17:13:08.032Z,27.97
2019-02-21T17:15:37.364Z,30.57
2019-02-21T17:18:06.762Z,23.37
2019-02-21T17:20:36.184Z,23.10
2019-02-21T17:23:05.647Z,26.40
2019-02-21T17:25:35.030Z,30.10
2019-02-21T17:28:04.553Z,23.57
2019-02-21T17:30:33.893Z,22.80
2019-02-21T17:33:03.241Z,26.93
2019-02-21T17:35:32.814Z,28.93
2019-02-21T17:38:02.819Z,25.20
2019-02-21T17:40:32.208Z,29.10
2019-02-21T17:43:01.572Z,22.63
2019-02-21T17:45:30.965Z,25.60
2019-02-21T17:48:00.347Z,23.17
2019-02-21T17:50:29.689Z,23.77
2019-02-21T17:52:59.121Z,18.27
2019-02-21T17:55:28.440Z,25.73
2019-02-21T17:57:57.917Z,26.63
2019-02-21T18:00:37.886Z,28.40
2019-02-21T18:03:07.274Z,26.90
2019-02-21T18:05:36.595Z,30.10
2019-02-21T18:08:06.092Z,29.17
2019-02-21T18:10:35.702Z,23.33
2019-02-21T18:13:05.262Z,30.20
2019-02-21T18:15:34.730Z,30.87
2019-02-21T18:18:04.130Z,24.93
2019-02-21T18:20:33.462Z,33.97
2019-02-21T18:23:02.833Z,23.13
2019-02-21T18:25:35.503Z,24.83
2019-02-21T18:28:04.966Z,26.40
2019-02-21T18:30:34.316Z,28.97
2019-02-21T18:33:05.192Z,21.50
2019-02-21T18:35:34.589Z,27.43
2019-02-21T18:38:04.320Z,29.13
2019-02-21T18:40:33.719Z,38.77
2019-02-21T18:43:03.167Z,21.90
2019-02-21T18:45:32.493Z,26.20
2019-02-21T18:48:03.022Z,30.33
2019-02-21T18:50:38.256Z,27.70
2019-02-21T18:53:03.488Z,25.37
2019-02-21T18:55:32.960Z,28.10
2019-02-21T18:58:02.455Z,35.50
2019-02-21T19:00:31.845Z,29.77
2019-02-21T19:03:01.173Z,33.17
2019-02-21T19:05:35.934Z,30.60
2019-02-21T19:08:05.482Z,28.50
2019-02-21T19:10:32.820Z,23.87
2019-02-21T19:13:02.208Z,25.87
2019-02-21T19:15:31.967Z,28.93
2019-02-21T19:18:01.395Z,26.60
2019-02-21T19:20:30.787Z,25.07
2019-02-21T19:23:00.117Z,32.83
2019-02-21T19:25:29.553Z,28.73
2019-02-21T19:27:58.927Z,32.20
2019-02-21T19:30:37.345Z,23.10
2019-02-21T19:33:06.881Z,30.77
2019-02-21T19:35:36.211Z,31.20
2019-02-21T19:38:10.335Z,23.47
2019-02-21T19:40:36.865Z,32.00
2019-02-21T19:43:06.250Z,25.03
2019-02-21T19:45:35.680Z,27.83
2019-02-21T19:48:05.001Z,29.00
2019-02-21T19:50:34.398Z,29.27
2019-02-21T19:53:03.831Z,29.50
2019-02-21T19:55:33.152Z,28.23
2019-02-21T19:58:02.705Z,25.23
2019-02-21T20:00:33.747Z,36.87
2019-02-21T20:03:03.210Z,29.80
2019-02-21T20:05:32.708Z,32.97
2019-02-21T20:08:08.724Z,31.80
2019-02-21T20:10:34.460Z,23.13
2019-02-21T20:13:05.483Z,27.23
2019-02-21T20:15:34.974Z,26.83
2019-02-21T20:18:04.306Z,29.40
2019-02-21T20:20:33.753Z,27.43
2019-02-21T20:23:03.193Z,27.37
2019-02-21T20:25:32.573Z,33.00
2019-02-21T20:28:02.034Z,26.43
2019-02-21T20:30:31.590Z,29.70
2019-02-21T20:33:00.968Z,32.97
2019-02-21T20:35:30.590Z,31.30
2019-02-21T20:38:00.089Z,29.70
2019-02-21T20:40:29.477Z,31.30
2019-02-21T20:42:58.867Z,26.97
2019-02-21T20:45:28.314Z,31.27
2019-02-21T20:47:57.681Z,27.60
2019-02-21T20:50:27.101Z,27.77
2019-02-21T20:52:56.490Z,26.90
2019-02-21T20:55:25.808Z,31.63
2019-02-21T20:57:55.196Z,31.07
2019-02-21T21:00:24.694Z,30.33
2019-02-21T21:02:54.090Z,28.60
2019-02-21T21:05:24.674Z,27.40
2019-02-21T21:07:53.983Z,24.07
2019-02-21T21:10:23.307Z,21.20
2019-02-21T21:12:52.708Z,25.23
2019-02-21T21:15:22.035Z,21.03
2019-02-21T21:17:51.345Z,27.50
2019-02-21T21:20:20.691Z,22.40
2019-02-21T21:22:50.005Z,28.13
2019-02-21T21:25:19.337Z,29.83
2019-02-21T21:27:48.666Z,25.00
2019-02-21T21:30:18.661Z,23.40
2019-02-21T21:32:48.223Z,26.50
2019-02-21T21:35:17.546Z,25.67
2019-02-21T21:37:46.867Z,30.53
2019-02-21T21:40:17.673Z,25.37
2019-02-21T21:42:46.992Z,28.67
2019-02-21T21:45:17.808Z,29.30
2019-02-21T21:47:47.284Z,26.43
2019-02-21T21:50:18.048Z,26.97
2019-02-21T21:52:47.714Z,29.07
2019-02-21T21:55:17.168Z,24.20
2019-02-21T21:57:46.562Z,34.10
2019-02-21T22:00:24.444Z,29.97
2019-02-21T22:02:53.944Z,31.33
2019-02-21T22:05:23.482Z,31.03
2019-02-21T22:07:52.835Z,25.23
2019-02-21T22:10:22.215Z,27.23
2019-02-21T22:12:51.524Z,25.27
2019-02-21T22:15:24.227Z,28.83
2019-02-21T22:17:53.609Z,27.83
2019-02-21T22:20:22.997Z,34.63
2019-02-21T22:22:52.401Z,27.43
2019-02-21T22:25:21.717Z,40.90
2019-02-21T22:27:51.106Z,23.70
2019-02-21T22:30:20.900Z,31.57
2019-02-21T22:32:51.181Z,37.30
2019-02-21T22:35:20.526Z,34.63
2019-02-21T22:37:49.911Z,29.33
2019-02-21T22:40:20.569Z,30.03
2019-02-21T22:42:49.915Z,35.40
2019-02-21T22:45:19.225Z,27.73
2019-02-21T22:47:48.616Z,33.70
2019-02-21T22:50:19.199Z,25.60
2019-02-21T22:52:49.581Z,31.13
2019-02-21T22:55:19.037Z,29.03
2019-02-21T22:57:48.400Z,28.83
2019-02-21T23:00:36.973Z,30.30
2019-02-21T23:03:12.449Z,30.10
2019-02-21T23:05:47.344Z,35.13
2019-02-21T23:08:42.459Z,32.30
2019-02-21T23:11:12.006Z,28.27
2019-02-21T23:13:41.388Z,25.07
2019-02-21T23:16:10.870Z,32.33
2019-02-21T23:18:41.152Z,26.70
2019-02-21T23:21:10.607Z,34.77
2019-02-21T23:23:40.026Z,29.77
2019-02-21T23:26:09.409Z,31.30
2019-02-21T23:28:51.175Z,31.10
2019-02-21T23:31:21.459Z,27.97
2019-02-21T23:34:01.460Z,36.40
2019-02-21T23:36:30.845Z,34.23
2019-02-21T23:39:01.739Z,35.17
2019-02-21T23:41:32.702Z,27.87
2019-02-21T23:44:02.020Z,35.60
2019-02-21T23:46:31.352Z,29.03
2019-02-21T23:49:00.857Z,37.87
2019-02-21T23:51:30.165Z,32.67
2019-02-21T23:54:03.088Z,31.40
2019-02-21T23:56:30.577Z,34.53
2019-02-21T23:58:59.902Z,32.87
