createdAt,value
2018-10-16T00:01:57.508Z,21.14
2018-10-16T00:04:25.993Z,21.15
2018-10-16T00:06:54.527Z,21.15
2018-10-16T00:09:22.990Z,21.14
2018-10-16T00:12:03.340Z,21.14
2018-10-16T00:14:32.355Z,21.14
2018-10-16T00:17:01.752Z,21.14
2018-10-16T00:19:30.429Z,21.14
2018-10-16T00:21:58.985Z,21.14
2018-10-16T00:24:27.461Z,21.14
2018-10-16T00:26:55.942Z,21.14
2018-10-16T00:29:24.421Z,21.14
2018-10-16T00:31:52.892Z,21.14
2018-10-16T00:34:21.359Z,21.13
2018-10-16T00:36:49.866Z,21.13
2018-10-16T00:39:18.347Z,21.13
2018-10-16T00:41:52.123Z,21.12
2018-10-16T00:44:20.632Z,21.04
2018-10-16T00:46:49.089Z,21.14
2018-10-16T00:49:17.599Z,21.13
2018-10-16T00:51:46.080Z,21.13
2018-10-16T00:54:14.542Z,21.13
2018-10-16T00:56:43.025Z,21.13
2018-10-16T00:59:11.529Z,21.13
2018-10-16T01:01:40.012Z,21.13
2018-10-16T01:04:09.129Z,21.13
2018-10-16T01:06:38.243Z,21.15
2018-10-16T01:09:09.856Z,21.13
2018-10-16T01:11:38.576Z,21.13
2018-10-16T01:14:07.040Z,21.13
2018-10-16T01:16:35.544Z,21.13
2018-10-16T01:19:04.012Z,21.14
2018-10-16T01:21:32.479Z,21.13
2018-10-16T01:24:00.943Z,21.14
2018-10-16T01:26:29.424Z,21.13
2018-10-16T01:28:57.896Z,21.13
2018-10-16T01:31:26.620Z,21.14
2018-10-16T01:33:55.114Z,21.13
2018-10-16T01:36:23.583Z,21.13
2018-10-16T01:38:52.043Z,21.13
2018-10-16T01:41:20.519Z,21.14
2018-10-16T01:43:48.983Z,21.14
2018-10-16T01:46:17.440Z,21.14
2018-10-16T01:48:45.915Z,21.13
2018-10-16T01:51:14.382Z,21.13
2018-10-16T01:53:42.866Z,21.12
2018-10-16T01:56:11.330Z,21.12
2018-10-16T01:58:39.800Z,21.12
2018-10-16T02:01:08.288Z,21.13
2018-10-16T02:03:36.758Z,21.12
2018-10-16T02:06:05.288Z,21.12
2018-10-16T02:08:33.786Z,21.12
2018-10-16T02:11:02.283Z,21.14
2018-10-16T02:13:30.761Z,21.13
2018-10-16T02:15:59.222Z,21.12
2018-10-16T02:18:27.712Z,21.13
2018-10-16T02:20:56.174Z,21.14
2018-10-16T02:23:24.630Z,21.13
2018-10-16T02:25:53.123Z,21.12
2018-10-16T02:28:21.610Z,21.13
2018-10-16T02:30:50.097Z,21.12
2018-10-16T02:33:18.562Z,21.12
2018-10-16T02:35:47.006Z,21.11
2018-10-16T02:38:15.484Z,21.11
2018-10-16T02:40:43.949Z,21.11
2018-10-16T02:43:12.438Z,21.11
2018-10-16T02:45:40.927Z,21.11
2018-10-16T02:48:09.392Z,21.11
2018-10-16T02:50:37.875Z,21.13
2018-10-16T02:53:06.343Z,21.12
2018-10-16T02:55:34.823Z,21.12
2018-10-16T02:58:03.438Z,21.11
2018-10-16T03:00:31.901Z,21.12
2018-10-16T03:03:00.535Z,21.12
2018-10-16T03:05:29.026Z,21.11
2018-10-16T03:07:57.548Z,21.11
2018-10-16T03:10:26.075Z,21.11
2018-10-16T03:12:54.543Z,21.10
2018-10-16T03:15:23.019Z,21.10
2018-10-16T03:17:51.484Z,21.11
2018-10-16T03:20:20.027Z,21.11
2018-10-16T03:22:48.476Z,21.11
2018-10-16T03:25:16.960Z,21.10
2018-10-16T03:27:45.426Z,21.11
2018-10-16T03:30:13.962Z,21.11
2018-10-16T03:32:42.558Z,21.12
2018-10-16T03:35:12.127Z,21.11
2018-10-16T03:37:41.537Z,21.10
2018-10-16T03:40:11.140Z,21.11
2018-10-16T03:42:40.645Z,21.11
2018-10-16T03:45:10.759Z,21.10
2018-10-16T03:47:39.720Z,21.10
2018-10-16T03:50:08.644Z,20.56
2018-10-16T03:52:37.184Z,21.09
2018-10-16T03:55:06.228Z,21.11
2018-10-16T03:57:34.716Z,21.11
2018-10-16T04:00:03.191Z,21.10
2018-10-16T04:02:31.673Z,21.11
2018-10-16T04:05:00.210Z,21.10
2018-10-16T04:07:28.691Z,21.10
2018-10-16T04:09:57.176Z,21.13
2018-10-16T04:12:25.655Z,21.12
2018-10-16T04:14:54.143Z,21.11
2018-10-16T04:17:22.706Z,21.11
2018-10-16T04:19:51.238Z,21.10
2018-10-16T04:22:19.729Z,21.10
2018-10-16T04:24:48.261Z,21.09
2018-10-16T04:27:16.739Z,21.08
2018-10-16T04:29:45.199Z,21.08
2018-10-16T04:32:13.697Z,21.07
2018-10-16T04:34:42.171Z,21.08
2018-10-16T04:37:10.644Z,21.09
2018-10-16T04:39:39.116Z,21.08
2018-10-16T04:42:07.596Z,21.08
2018-10-16T04:44:36.054Z,21.08
2018-10-16T04:47:04.495Z,21.10
2018-10-16T04:49:32.960Z,21.09
2018-10-16T04:52:01.432Z,21.09
2018-10-16T04:54:29.926Z,21.10
2018-10-16T04:56:58.399Z,21.10
2018-10-16T04:59:26.872Z,21.10
2018-10-16T05:01:55.330Z,21.10
2018-10-16T05:04:23.803Z,21.09
2018-10-16T05:06:52.315Z,21.08
2018-10-16T05:09:20.813Z,21.07
2018-10-16T05:11:51.157Z,21.08
2018-10-16T05:14:19.704Z,21.08
2018-10-16T05:16:48.267Z,21.08
2018-10-16T05:19:16.850Z,21.09
2018-10-16T05:21:45.247Z,21.09
2018-10-16T05:24:13.724Z,21.10
2018-10-16T05:26:42.194Z,21.10
2018-10-16T05:29:11.453Z,21.09
2018-10-16T05:31:39.987Z,21.09
2018-10-16T05:34:09.477Z,21.10
2018-10-16T05:36:38.329Z,21.10
2018-10-16T05:39:09.411Z,21.09
2018-10-16T05:41:37.895Z,21.09
2018-10-16T05:44:06.446Z,21.08
2018-10-16T05:46:34.913Z,21.07
2018-10-16T05:49:03.623Z,21.07
2018-10-16T05:51:32.119Z,21.07
2018-10-16T05:54:00.594Z,21.07
2018-10-16T05:56:29.081Z,21.08
2018-10-16T05:58:57.549Z,21.08
2018-10-16T06:01:26.080Z,21.08
2018-10-16T06:03:54.592Z,21.10
2018-10-16T06:06:23.062Z,21.08
2018-10-16T06:08:51.536Z,21.09
2018-10-16T06:11:20.023Z,21.10
2018-10-16T06:13:48.562Z,21.09
2018-10-16T06:16:17.026Z,21.10
2018-10-16T06:18:45.491Z,21.08
2018-10-16T06:21:14.006Z,21.06
2018-10-16T06:23:42.479Z,21.07
2018-10-16T06:26:10.946Z,21.07
2018-10-16T06:28:39.431Z,21.06
2018-10-16T06:31:07.891Z,21.06
2018-10-16T06:33:36.438Z,21.06
2018-10-16T06:36:05.084Z,21.07
2018-10-16T06:38:33.570Z,21.08
2018-10-16T06:41:02.262Z,21.08
2018-10-16T06:43:30.652Z,21.08
2018-10-16T06:45:59.127Z,21.09
2018-10-16T06:48:27.863Z,21.10
2018-10-16T06:50:56.097Z,21.09
2018-10-16T06:53:24.628Z,21.08
2018-10-16T06:55:53.107Z,21.10
2018-10-16T06:58:21.579Z,21.08
2018-10-16T07:00:50.064Z,21.08
2018-10-16T07:03:18.548Z,21.07
2018-10-16T07:05:47.031Z,21.08
2018-10-16T07:08:15.519Z,21.08
2018-10-16T07:10:44.016Z,21.08
2018-10-16T07:13:12.486Z,21.08
2018-10-16T07:15:41.068Z,21.09
2018-10-16T07:18:09.545Z,21.08
2018-10-16T07:20:38.034Z,21.09
2018-10-16T07:23:06.520Z,21.08
2018-10-16T07:25:35.025Z,21.09
2018-10-16T07:28:03.523Z,21.08
2018-10-16T07:30:32.065Z,21.10
2018-10-16T07:33:00.539Z,21.10
2018-10-16T07:35:29.006Z,21.10
2018-10-16T07:37:57.578Z,21.10
2018-10-16T07:40:25.982Z,21.10
2018-10-16T07:42:54.460Z,21.10
2018-10-16T07:45:22.936Z,21.08
2018-10-16T07:47:51.483Z,21.09
2018-10-16T07:50:19.961Z,21.10
2018-10-16T07:52:48.428Z,21.09
2018-10-16T07:55:16.904Z,21.09
2018-10-16T07:57:45.378Z,21.10
2018-10-16T08:00:13.923Z,21.11
2018-10-16T08:02:43.416Z,21.10
2018-10-16T08:05:12.469Z,21.10
2018-10-16T08:07:41.428Z,21.10
2018-10-16T08:10:11.430Z,21.10
2018-10-16T08:12:39.947Z,21.10
2018-10-16T08:15:09.220Z,21.10
2018-10-16T08:17:37.746Z,21.10
2018-10-16T08:20:06.285Z,21.10
2018-10-16T08:22:34.779Z,21.09
2018-10-16T08:25:03.276Z,21.10
2018-10-16T08:27:31.782Z,21.09
2018-10-16T08:30:00.324Z,21.07
2018-10-16T08:32:28.825Z,21.08
2018-10-16T08:34:57.480Z,21.10
2018-10-16T08:39:41.631Z,21.08
2018-10-16T08:42:58.309Z,21.09
2018-10-16T08:45:38.087Z,20.17
2018-10-16T08:48:17.864Z,21.07
2018-10-16T08:50:57.644Z,21.08
2018-10-16T08:53:26.129Z,21.07
2018-10-16T08:55:54.611Z,21.06
2018-10-16T08:58:23.086Z,21.06
2018-10-16T09:00:51.555Z,21.05
2018-10-16T09:03:20.036Z,21.04
2018-10-16T09:05:48.506Z,21.04
2018-10-16T09:08:17.004Z,21.04
2018-10-16T09:10:45.477Z,21.05
2018-10-16T09:13:14.010Z,21.05
2018-10-16T09:15:42.430Z,21.04
2018-10-16T09:18:10.896Z,21.04
2018-10-16T09:20:39.389Z,21.05
2018-10-16T09:23:08.179Z,21.05
2018-10-16T09:25:36.679Z,21.05
2018-10-16T09:28:05.791Z,21.07
2018-10-16T09:30:34.262Z,21.07
2018-10-16T09:33:02.775Z,21.07
2018-10-16T09:35:31.264Z,21.06
2018-10-16T09:37:59.799Z,21.07
2018-10-16T09:40:28.247Z,21.06
2018-10-16T09:42:56.743Z,21.07
2018-10-16T09:45:25.220Z,21.07
2018-10-16T09:47:53.713Z,21.10
2018-10-16T09:50:22.210Z,21.07
2018-10-16T09:52:51.543Z,21.08
2018-10-16T09:55:20.027Z,21.08
2018-10-16T09:57:48.515Z,21.08
2018-10-16T10:00:22.241Z,21.08
2018-10-16T10:02:50.714Z,21.10
2018-10-16T10:05:19.205Z,21.09
2018-10-16T10:07:47.684Z,21.10
2018-10-16T10:10:16.151Z,21.10
2018-10-16T10:12:44.635Z,21.11
2018-10-16T10:15:13.119Z,21.10
2018-10-16T10:17:41.594Z,21.10
2018-10-16T10:20:10.332Z,21.11
2018-10-16T10:22:38.815Z,21.11
2018-10-16T10:25:07.426Z,21.12
2018-10-16T10:27:35.920Z,21.14
2018-10-16T10:30:04.720Z,21.15
2018-10-16T10:32:33.203Z,21.14
2018-10-16T10:35:01.671Z,21.14
2018-10-16T10:37:30.148Z,21.16
2018-10-16T10:39:58.624Z,21.15
2018-10-16T10:42:27.124Z,21.15
2018-10-16T10:44:55.616Z,21.15
2018-10-16T10:47:24.088Z,21.17
2018-10-16T10:49:52.664Z,21.15
2018-10-16T10:52:21.103Z,21.17
2018-10-16T10:54:49.567Z,21.17
2018-10-16T10:57:18.143Z,21.15
2018-10-16T10:59:46.633Z,21.16
2018-10-16T11:02:15.110Z,21.16
2018-10-16T11:04:43.578Z,21.16
2018-10-16T11:07:12.055Z,21.15
2018-10-16T11:09:40.531Z,21.16
2018-10-16T11:12:09.038Z,21.16
2018-10-16T11:14:37.515Z,21.17
2018-10-16T11:17:06.232Z,21.17
2018-10-16T11:19:34.729Z,21.16
2018-10-16T11:22:03.226Z,21.17
2018-10-16T11:24:31.699Z,21.17
2018-10-16T11:27:00.186Z,21.18
2018-10-16T11:29:28.679Z,21.16
2018-10-16T11:31:57.178Z,21.18
2018-10-16T11:34:25.665Z,21.19
2018-10-16T11:36:54.177Z,21.17
2018-10-16T11:39:22.667Z,21.17
2018-10-16T11:41:51.136Z,21.17
2018-10-16T11:44:19.651Z,21.16
2018-10-16T11:46:48.128Z,21.18
2018-10-16T11:49:16.620Z,21.17
2018-10-16T11:51:45.096Z,21.18
2018-10-16T11:54:13.575Z,21.18
2018-10-16T11:56:42.079Z,21.18
2018-10-16T11:59:10.569Z,21.19
2018-10-16T12:01:39.055Z,21.19
2018-10-16T12:04:07.719Z,21.18
2018-10-16T12:06:36.199Z,21.19
2018-10-16T12:09:07.362Z,21.19
2018-10-16T12:11:35.842Z,21.19
2018-10-16T12:14:04.695Z,21.17
2018-10-16T12:16:36.778Z,21.18
2018-10-16T12:19:12.022Z,21.17
2018-10-16T12:21:40.409Z,21.16
2018-10-16T12:24:08.953Z,21.17
2018-10-16T12:26:37.367Z,21.18
2018-10-16T12:29:06.112Z,21.18
2018-10-16T12:31:34.616Z,21.19
2018-10-16T12:34:03.094Z,21.18
2018-10-16T12:36:31.575Z,21.17
2018-10-16T12:39:00.066Z,21.19
2018-10-16T12:41:28.568Z,21.17
2018-10-16T12:43:57.041Z,21.18
2018-10-16T12:46:25.537Z,21.18
2018-10-16T12:48:54.020Z,21.18
2018-10-16T12:51:22.495Z,21.18
2018-10-16T12:53:50.956Z,21.18
2018-10-16T12:56:19.451Z,21.17
2018-10-16T12:58:47.927Z,21.18
2018-10-16T13:01:16.403Z,21.16
2018-10-16T13:03:44.984Z,21.18
2018-10-16T13:06:13.389Z,21.18
2018-10-16T13:08:41.890Z,21.17
2018-10-16T13:11:10.444Z,21.10
2018-10-16T13:13:38.863Z,21.17
2018-10-16T13:16:07.378Z,21.18
2018-10-16T13:18:35.862Z,21.18
2018-10-16T13:21:04.337Z,21.18
2018-10-16T13:23:32.899Z,21.19
2018-10-16T13:26:01.356Z,21.19
2018-10-16T13:28:29.815Z,21.18
2018-10-16T13:30:58.295Z,21.19
2018-10-16T13:33:26.772Z,21.19
2018-10-16T13:35:55.242Z,21.19
2018-10-16T13:38:23.711Z,21.19
2018-10-16T13:40:52.204Z,21.19
2018-10-16T13:43:20.708Z,21.19
2018-10-16T13:45:49.164Z,21.19
2018-10-16T13:48:17.635Z,21.19
2018-10-16T13:50:46.106Z,21.19
2018-10-16T13:53:14.573Z,21.20
2018-10-16T13:55:43.076Z,21.19
2018-10-16T13:58:11.545Z,21.19
2018-10-16T14:00:40.123Z,21.20
2018-10-16T14:03:08.597Z,21.20
2018-10-16T14:05:37.139Z,21.21
2018-10-16T14:08:05.945Z,21.21
2018-10-16T14:10:34.393Z,21.20
2018-10-16T14:13:02.878Z,21.21
2018-10-16T14:15:31.354Z,21.20
2018-10-16T14:17:59.826Z,21.20
2018-10-16T14:20:28.291Z,21.20
2018-10-16T14:22:56.784Z,21.18
2018-10-16T14:25:25.276Z,21.17
2018-10-16T14:27:53.831Z,21.18
2018-10-16T14:30:22.262Z,21.18
2018-10-16T14:32:50.793Z,21.17
2018-10-16T14:35:19.257Z,21.19
2018-10-16T14:37:47.751Z,21.19
2018-10-16T14:40:16.926Z,21.20
2018-10-16T14:42:45.385Z,21.19
2018-10-16T14:45:14.488Z,21.20
2018-10-16T14:47:42.941Z,21.19
2018-10-16T14:50:12.598Z,21.21
2018-10-16T14:52:41.003Z,21.18
2018-10-16T14:55:09.495Z,21.17
2018-10-16T14:57:38.045Z,21.17
2018-10-16T15:00:08.803Z,21.18
2018-10-16T15:02:37.323Z,21.18
2018-10-16T15:05:06.701Z,21.17
2018-10-16T15:07:35.168Z,21.17
2018-10-16T15:10:03.767Z,21.17
2018-10-16T15:12:33.126Z,21.18
2018-10-16T15:15:02.671Z,21.17
2018-10-16T15:17:31.638Z,21.17
2018-10-16T15:20:00.610Z,21.18
2018-10-16T15:22:29.430Z,21.17
2018-10-16T15:24:57.907Z,21.17
2018-10-16T15:27:26.485Z,21.17
2018-10-16T15:29:54.985Z,21.16
2018-10-16T15:32:23.557Z,21.17
2018-10-16T15:34:52.014Z,21.16
2018-10-16T15:37:20.473Z,21.15
2018-10-16T15:39:48.940Z,21.16
2018-10-16T15:42:17.482Z,21.16
2018-10-16T15:44:45.952Z,21.16
2018-10-16T15:47:14.415Z,21.16
2018-10-16T15:49:42.896Z,21.17
2018-10-16T15:52:11.405Z,21.17
2018-10-16T15:54:39.879Z,21.18
2018-10-16T15:57:08.393Z,21.18
2018-10-16T15:59:36.859Z,21.18
2018-10-16T16:02:05.449Z,21.16
2018-10-16T16:04:33.935Z,21.18
2018-10-16T16:07:02.415Z,21.16
2018-10-16T16:09:30.895Z,21.17
2018-10-16T16:11:59.406Z,21.16
2018-10-16T16:14:28.212Z,21.16
2018-10-16T16:16:56.759Z,21.15
2018-10-16T16:21:52.774Z,21.16
2018-10-16T16:24:21.266Z,21.15
2018-10-16T16:26:49.767Z,21.16
2018-10-16T16:29:18.261Z,21.16
2018-10-16T16:31:46.743Z,21.16
2018-10-16T16:34:15.283Z,21.17
2018-10-16T16:36:43.841Z,21.17
2018-10-16T16:39:13.706Z,21.16
2018-10-16T16:41:42.424Z,21.16
2018-10-16T16:44:11.048Z,21.16
2018-10-16T16:46:40.016Z,21.17
2018-10-16T16:49:08.559Z,21.18
2018-10-16T16:51:37.032Z,21.17
2018-10-16T16:54:05.778Z,21.17
2018-10-16T16:56:34.279Z,21.18
2018-10-16T16:59:02.772Z,21.17
2018-10-16T17:01:31.258Z,21.18
2018-10-16T17:03:59.765Z,21.17
2018-10-16T17:06:28.215Z,21.17
2018-10-16T17:08:56.688Z,21.17
2018-10-16T17:11:25.178Z,21.18
2018-10-16T17:13:53.647Z,21.17
2018-10-16T17:16:22.147Z,21.17
2018-10-16T17:18:50.635Z,21.20
2018-10-16T17:21:19.129Z,21.19
2018-10-16T17:23:47.606Z,21.19
2018-10-16T17:26:16.324Z,21.19
2018-10-16T17:28:44.572Z,21.18
2018-10-16T17:31:13.026Z,21.18
2018-10-16T17:33:41.490Z,21.18
2018-10-16T17:36:10.006Z,21.17
2018-10-16T17:38:38.515Z,21.19
2018-10-16T17:41:07.079Z,21.18
2018-10-16T17:43:35.566Z,21.19
2018-10-16T17:46:04.304Z,21.18
2018-10-16T17:48:32.991Z,21.19
2018-10-16T17:51:02.669Z,21.20
2018-10-16T17:53:31.525Z,21.21
2018-10-16T17:56:00.022Z,21.20
2018-10-16T17:58:33.711Z,21.21
2018-10-16T18:01:02.211Z,21.20
2018-10-16T18:03:30.706Z,21.21
2018-10-16T18:05:59.187Z,21.22
2018-10-16T18:08:27.659Z,21.22
2018-10-16T18:10:56.128Z,21.22
2018-10-16T18:13:24.619Z,21.22
2018-10-16T18:15:53.192Z,21.22
2018-10-16T18:18:21.788Z,21.22
2018-10-16T18:20:50.195Z,21.22
2018-10-16T18:23:18.663Z,21.21
2018-10-16T18:25:47.131Z,21.22
2018-10-16T18:28:15.603Z,21.22
2018-10-16T18:30:44.071Z,21.22
2018-10-16T18:33:12.554Z,21.22
2018-10-16T18:35:41.062Z,21.20
2018-10-16T18:38:09.540Z,21.23
2018-10-16T18:40:39.021Z,21.22
2018-10-16T18:43:07.584Z,21.22
2018-10-16T18:45:36.065Z,21.23
2018-10-16T18:48:04.602Z,21.23
2018-10-16T18:50:33.158Z,21.23
2018-10-16T18:53:01.647Z,21.23
2018-10-16T18:55:30.123Z,21.24
2018-10-16T18:57:58.601Z,21.24
2018-10-16T19:00:27.076Z,21.25
2018-10-16T19:02:55.563Z,21.25
2018-10-16T19:05:24.043Z,21.26
2018-10-16T19:07:52.619Z,21.26
2018-10-16T19:10:21.617Z,21.26
2018-10-16T19:12:50.092Z,21.26
2018-10-16T19:15:18.871Z,21.27
2018-10-16T19:17:47.616Z,21.25
2018-10-16T19:20:17.121Z,21.26
2018-10-16T19:22:46.571Z,21.26
2018-10-16T19:25:17.685Z,21.27
2018-10-16T19:27:46.331Z,21.28
2018-10-16T19:30:14.760Z,21.28
2018-10-16T19:32:43.316Z,21.27
2018-10-16T19:35:13.028Z,21.28
2018-10-16T19:37:41.580Z,21.28
2018-10-16T19:40:10.051Z,21.30
2018-10-16T19:42:38.584Z,21.29
2018-10-16T19:45:07.941Z,21.30
2018-10-16T19:47:36.495Z,20.42
2018-10-16T19:50:05.108Z,21.30
2018-10-16T19:52:33.596Z,21.31
2018-10-16T19:55:02.188Z,21.31
2018-10-16T19:57:30.741Z,21.30
2018-10-16T19:59:59.364Z,21.30
2018-10-16T20:02:27.830Z,21.29
2018-10-16T20:04:56.437Z,21.29
2018-10-16T20:07:24.902Z,21.30
2018-10-16T20:09:53.382Z,21.31
2018-10-16T20:12:21.890Z,21.32
2018-10-16T20:14:50.368Z,21.33
2018-10-16T20:17:18.832Z,21.33
2018-10-16T20:19:47.374Z,21.32
2018-10-16T20:22:15.835Z,21.33
2018-10-16T20:24:44.343Z,21.32
2018-10-16T20:27:12.790Z,21.32
2018-10-16T20:29:41.287Z,21.31
2018-10-16T20:32:09.757Z,21.30
2018-10-16T20:34:38.241Z,21.31
2018-10-16T20:37:06.737Z,21.30
2018-10-16T20:39:35.202Z,21.32
2018-10-16T20:42:03.702Z,21.32
2018-10-16T20:44:32.171Z,21.32
2018-10-16T20:47:00.666Z,21.30
2018-10-16T20:49:29.142Z,21.31
2018-10-16T20:51:57.683Z,21.31
2018-10-16T20:54:26.231Z,21.32
2018-10-16T20:56:54.703Z,21.31
2018-10-16T20:59:23.211Z,21.30
2018-10-16T21:01:51.736Z,21.31
2018-10-16T21:04:20.306Z,21.32
2018-10-16T21:06:49.027Z,21.32
2018-10-16T21:09:17.323Z,21.32
2018-10-16T21:11:45.840Z,21.32
2018-10-16T21:14:14.317Z,21.31
2018-10-16T21:16:42.822Z,21.31
2018-10-16T21:19:11.386Z,21.31
2018-10-16T21:21:39.849Z,21.31
2018-10-16T21:24:08.885Z,21.31
2018-10-16T21:26:37.808Z,21.31
2018-10-16T21:29:08.329Z,21.31
2018-10-16T21:31:37.029Z,21.31
2018-10-16T21:34:05.956Z,21.31
2018-10-16T21:36:34.432Z,21.33
2018-10-16T21:39:03.091Z,21.34
2018-10-16T21:41:31.793Z,21.34
2018-10-16T21:44:00.331Z,21.34
2018-10-16T21:46:28.822Z,21.34
2018-10-16T21:48:57.344Z,21.34
2018-10-16T21:51:25.915Z,21.34
2018-10-16T21:53:54.378Z,21.34
2018-10-16T21:56:22.889Z,21.34
2018-10-16T21:58:51.480Z,21.33
2018-10-16T22:01:24.638Z,21.34
2018-10-16T22:03:53.135Z,21.33
2018-10-16T22:06:21.638Z,21.32
2018-10-16T22:08:50.143Z,21.34
2018-10-16T22:11:18.640Z,21.34
2018-10-16T22:13:47.122Z,21.34
2018-10-16T22:16:15.587Z,21.33
2018-10-16T22:18:44.643Z,21.34
2018-10-16T22:21:13.172Z,21.33
2018-10-16T22:23:41.950Z,21.34
2018-10-16T22:26:10.451Z,21.35
2018-10-16T22:28:38.918Z,21.34
2018-10-16T22:31:07.468Z,21.33
2018-10-16T22:33:35.921Z,21.35
2018-10-16T22:36:04.505Z,21.35
2018-10-16T22:38:32.992Z,21.34
2018-10-16T22:41:01.584Z,21.34
2018-10-16T22:43:30.058Z,21.33
2018-10-16T22:45:58.523Z,21.33
2018-10-16T22:48:27.013Z,21.33
2018-10-16T22:50:55.480Z,21.34
2018-10-16T22:53:23.989Z,21.33
2018-10-16T22:55:52.460Z,21.33
2018-10-16T22:58:20.928Z,21.34
2018-10-16T23:00:49.416Z,21.34
2018-10-16T23:03:17.882Z,21.33
2018-10-16T23:05:46.405Z,21.32
2018-10-16T23:08:14.863Z,21.33
2018-10-16T23:10:43.367Z,21.32
2018-10-16T23:13:11.971Z,21.31
2018-10-16T23:15:40.455Z,21.31
2018-10-16T23:18:08.936Z,21.31
2018-10-16T23:20:37.546Z,21.32
2018-10-16T23:23:06.509Z,21.30
2018-10-16T23:25:34.940Z,21.31
2018-10-16T23:28:03.461Z,21.30
2018-10-16T23:30:31.940Z,21.30
2018-10-16T23:33:00.429Z,21.30
2018-10-16T23:35:28.903Z,21.30
2018-10-16T23:37:57.373Z,21.30
2018-10-16T23:40:25.851Z,21.30
2018-10-16T23:42:54.336Z,21.30
2018-10-16T23:45:22.863Z,21.29
2018-10-16T23:47:51.341Z,21.30
2018-10-16T23:50:19.836Z,21.30
2018-10-16T23:52:48.324Z,21.30
2018-10-16T23:55:16.902Z,21.30
2018-10-16T23:57:45.372Z,21.31
