createdAt,value
2022-10-05T00:01:24.502Z,99.90
2022-10-05T00:04:19.933Z,99.90
2022-10-05T00:07:15.126Z,99.90
2022-10-05T00:10:00.863Z,99.90
2022-10-05T00:12:48.311Z,99.90
2022-10-05T00:15:36.237Z,99.90
2022-10-05T00:18:22.298Z,99.90
2022-10-05T00:21:26.271Z,99.90
2022-10-05T00:24:12.808Z,99.90
2022-10-05T00:27:20.294Z,99.90
2022-10-05T00:30:20.858Z,99.90
2022-10-05T00:33:07.969Z,99.90
2022-10-05T00:35:54.851Z,99.90
2022-10-05T00:38:41.264Z,99.90
2022-10-05T00:42:04.464Z,99.90
2022-10-05T00:44:53.071Z,99.90
2022-10-05T00:48:03.534Z,99.90
2022-10-05T00:51:01.290Z,99.90
2022-10-05T00:54:03.269Z,99.90
2022-10-05T00:57:19.350Z,99.90
2022-10-05T01:00:13.019Z,99.90
2022-10-05T01:03:30.578Z,99.90
2022-10-05T01:07:03.856Z,99.90
2022-10-05T01:10:03.981Z,99.90
2022-10-05T01:13:01.172Z,99.90
2022-10-05T01:16:09.615Z,99.90
2022-10-05T01:19:09.122Z,99.90
2022-10-05T01:22:06.777Z,99.90
2022-10-05T01:25:19.182Z,99.90
2022-10-05T01:28:28.060Z,99.90
2022-10-05T01:31:34.786Z,99.90
2022-10-05T01:34:34.140Z,99.90
2022-10-05T01:37:39.995Z,99.90
2022-10-05T01:40:51.868Z,99.90
2022-10-05T01:43:46.878Z,99.90
2022-10-05T01:46:45.020Z,99.90
2022-10-05T01:49:54.341Z,99.90
2022-10-05T01:53:01.824Z,99.90
2022-10-05T01:56:14.743Z,99.90
2022-10-05T01:59:45.218Z,99.90
2022-10-05T02:02:37.601Z,99.90
2022-10-05T02:05:30.147Z,99.90
2022-10-05T02:08:32.307Z,99.90
2022-10-05T02:11:19.180Z,99.90
2022-10-05T02:14:11.736Z,99.90
2022-10-05T02:17:02.185Z,99.90
2022-10-05T02:19:55.773Z,99.90
2022-10-05T02:22:49.291Z,99.90
2022-10-05T02:25:39.751Z,99.90
2022-10-05T02:28:42.626Z,99.90
2022-10-05T02:31:44.888Z,99.90
2022-10-05T02:34:36.458Z,99.90
2022-10-05T02:37:49.061Z,99.90
2022-10-05T02:40:57.270Z,99.90
2022-10-05T02:44:08.045Z,99.90
2022-10-05T02:47:11.161Z,99.90
2022-10-05T02:50:08.362Z,99.90
2022-10-05T02:52:59.933Z,99.90
2022-10-05T02:55:58.967Z,99.90
2022-10-05T02:59:09.197Z,99.90
2022-10-05T03:02:20.115Z,99.90
2022-10-05T03:05:37.271Z,99.90
2022-10-05T03:08:42.607Z,99.90
2022-10-05T03:11:28.537Z,99.90
2022-10-05T03:14:18.396Z,99.90
2022-10-05T03:17:07.678Z,99.90
2022-10-05T03:20:12.243Z,99.90
2022-10-05T03:23:01.184Z,99.90
2022-10-05T03:25:53.814Z,99.90
2022-10-05T03:29:20.055Z,99.90
2022-10-05T03:32:18.716Z,99.90
2022-10-05T03:35:10.637Z,99.90
2022-10-05T03:38:09.118Z,99.90
2022-10-05T03:41:05.466Z,99.90
2022-10-05T03:44:18.646Z,99.90
2022-10-05T03:47:16.636Z,99.90
2022-10-05T03:50:14.947Z,99.90
2022-10-05T03:53:18.107Z,99.90
2022-10-05T03:56:10.444Z,99.90
2022-10-05T03:59:03.036Z,99.90
2022-10-05T04:01:54.671Z,99.90
2022-10-05T04:05:12.456Z,99.90
2022-10-05T04:08:16.716Z,99.90
2022-10-05T04:11:11.526Z,99.90
2022-10-05T04:14:07.771Z,99.90
2022-10-05T04:17:13.202Z,99.90
2022-10-05T04:20:22.942Z,99.90
2022-10-05T04:23:33.942Z,99.90
2022-10-05T04:26:43.552Z,99.90
2022-10-05T04:29:41.457Z,99.90
2022-10-05T04:32:42.651Z,99.90
2022-10-05T04:36:10.287Z,99.90
2022-10-05T04:39:04.939Z,99.90
2022-10-05T04:42:11.421Z,99.90
2022-10-05T04:45:28.035Z,99.90
2022-10-05T04:48:39.071Z,99.90
2022-10-05T04:51:56.652Z,99.90
2022-10-05T04:55:19.933Z,99.90
2022-10-05T04:58:50.910Z,99.90
2022-10-05T05:02:06.709Z,99.90
2022-10-05T05:05:12.262Z,99.90
2022-10-05T05:08:51.389Z,99.90
2022-10-05T05:12:08.806Z,99.90
2022-10-05T05:15:20.470Z,99.90
2022-10-05T05:18:24.682Z,99.90
2022-10-05T05:21:48.362Z,99.90
2022-10-05T05:25:13.213Z,99.90
2022-10-05T05:28:22.853Z,99.90
2022-10-05T05:31:36.597Z,99.90
2022-10-05T05:34:48.826Z,99.90
2022-10-05T05:37:49.379Z,99.90
2022-10-05T05:40:43.014Z,99.90
2022-10-05T05:43:43.767Z,99.90
2022-10-05T05:47:02.229Z,99.90
2022-10-05T05:50:07.379Z,99.90
2022-10-05T05:53:18.502Z,99.90
2022-10-05T05:56:28.543Z,99.90
2022-10-05T05:59:20.280Z,99.90
2022-10-05T06:02:11.534Z,99.90
2022-10-05T06:05:24.700Z,99.90
2022-10-05T06:08:25.290Z,99.90
2022-10-05T06:11:27.217Z,99.90
2022-10-05T06:14:34.983Z,99.90
2022-10-05T06:17:52.822Z,99.90
2022-10-05T06:20:45.255Z,99.90
2022-10-05T06:23:38.458Z,99.90
2022-10-05T06:26:37.736Z,99.90
2022-10-05T06:29:30.924Z,99.90
2022-10-05T06:32:24.483Z,99.90
2022-10-05T06:35:32.430Z,99.90
2022-10-05T06:38:36.313Z,99.90
2022-10-05T06:41:34.578Z,99.90
2022-10-05T06:44:39.139Z,99.90
2022-10-05T06:47:53.621Z,99.90
2022-10-05T06:51:18.779Z,99.90
2022-10-05T06:54:36.396Z,99.90
2022-10-05T06:57:50.416Z,99.90
2022-10-05T07:00:49.163Z,99.90
2022-10-05T07:04:08.649Z,99.90
2022-10-05T07:07:05.858Z,99.90
2022-10-05T07:10:10.323Z,99.90
2022-10-05T07:13:23.559Z,99.90
2022-10-05T07:16:19.411Z,99.90
2022-10-05T07:19:05.576Z,99.90
2022-10-05T07:25:18.761Z,99.90
2022-10-05T07:28:18.995Z,99.90
2022-10-05T07:31:39.418Z,99.90
2022-10-05T07:34:46.217Z,99.90
2022-10-05T07:37:54.888Z,99.90
2022-10-05T07:41:07.456Z,99.90
2022-10-05T07:44:02.445Z,99.90
2022-10-05T07:47:04.544Z,99.90
2022-10-05T07:50:02.571Z,99.90
2022-10-05T07:53:02.263Z,99.90
2022-10-05T07:55:52.958Z,99.90
2022-10-05T07:58:45.012Z,99.90
2022-10-05T08:01:45.136Z,99.90
2022-10-05T08:05:02.425Z,99.90
2022-10-05T08:07:53.362Z,99.90
2022-10-05T08:10:38.836Z,99.90
2022-10-05T08:13:45.716Z,99.90
2022-10-05T08:16:35.615Z,99.90
2022-10-05T08:19:34.641Z,99.90
2022-10-05T08:22:31.898Z,99.90
2022-10-05T08:25:38.563Z,99.90
2022-10-05T08:28:38.173Z,99.90
2022-10-05T08:31:35.802Z,99.90
2022-10-05T08:34:31.040Z,99.90
2022-10-05T08:37:37.277Z,99.90
2022-10-05T08:40:45.454Z,99.90
2022-10-05T08:43:49.206Z,99.90
2022-10-05T08:46:56.026Z,99.90
2022-10-05T08:50:03.036Z,99.90
2022-10-05T08:52:48.660Z,99.90
2022-10-05T08:55:50.812Z,99.90
2022-10-05T08:58:42.510Z,99.90
2022-10-05T09:01:50.368Z,99.90
2022-10-05T09:04:51.617Z,99.90
2022-10-05T09:08:15.579Z,99.10
2022-10-05T09:11:22.067Z,97.70
2022-10-05T09:14:33.480Z,95.90
2022-10-05T09:17:44.240Z,95.20
2022-10-05T09:20:36.499Z,94.30
2022-10-05T09:23:37.916Z,93.00
2022-10-05T09:26:51.630Z,91.10
2022-10-05T09:30:01.817Z,90.10
2022-10-05T09:33:13.617Z,90.40
2022-10-05T09:36:27.636Z,88.30
2022-10-05T09:39:29.396Z,86.10
2022-10-05T09:42:42.392Z,85.00
2022-10-05T09:45:58.586Z,85.80
2022-10-05T09:48:56.291Z,83.70
2022-10-05T09:51:47.735Z,81.40
2022-10-05T09:54:56.955Z,78.00
2022-10-05T09:58:00.877Z,79.00
2022-10-05T10:01:08.941Z,72.50
2022-10-05T10:04:01.356Z,74.40
2022-10-05T10:06:50.077Z,71.30
2022-10-05T10:10:13.113Z,69.60
2022-10-05T10:13:07.705Z,67.80
2022-10-05T10:15:59.682Z,66.10
2022-10-05T10:19:32.522Z,64.40
2022-10-05T10:22:55.687Z,63.40
2022-10-05T10:26:18.644Z,61.20
2022-10-05T10:29:35.512Z,61.40
2022-10-05T10:32:39.548Z,61.70
2022-10-05T10:35:35.812Z,59.20
2022-10-05T10:38:40.263Z,59.90
2022-10-05T10:41:50.394Z,57.80
2022-10-05T10:44:55.783Z,59.30
2022-10-05T10:47:47.083Z,57.40
2022-10-05T10:50:41.549Z,58.20
2022-10-05T10:53:56.078Z,58.90
2022-10-05T10:56:48.237Z,58.20
2022-10-05T10:59:48.936Z,55.80
2022-10-05T11:02:56.466Z,58.90
2022-10-05T11:05:51.935Z,55.90
2022-10-05T11:09:03.859Z,55.50
2022-10-05T11:11:59.009Z,59.90
2022-10-05T11:15:25.495Z,56.70
2022-10-05T11:18:29.399Z,56.00
2022-10-05T11:21:36.452Z,56.90
2022-10-05T11:24:38.956Z,54.20
2022-10-05T11:27:58.550Z,54.40
2022-10-05T11:31:09.339Z,52.80
2022-10-05T11:34:04.102Z,51.90
2022-10-05T11:37:18.360Z,52.30
2022-10-05T11:40:21.385Z,50.30
2022-10-05T11:43:34.890Z,48.60
2022-10-05T11:46:29.895Z,49.90
2022-10-05T11:49:29.404Z,50.60
2022-10-05T11:52:27.177Z,44.30
2022-10-05T11:55:17.218Z,41.60
2022-10-05T11:58:40.042Z,39.50
2022-10-05T12:01:48.186Z,36.00
2022-10-05T12:04:57.608Z,35.90
2022-10-05T12:07:52.034Z,35.40
2022-10-05T12:10:47.489Z,32.40
2022-10-05T12:13:51.187Z,35.00
2022-10-05T12:16:59.838Z,34.30
2022-10-05T12:19:49.871Z,36.80
2022-10-05T12:22:44.194Z,36.10
2022-10-05T12:25:32.348Z,35.90
2022-10-05T12:28:22.891Z,36.30
2022-10-05T12:31:19.208Z,37.20
2022-10-05T12:34:26.878Z,36.90
2022-10-05T12:37:24.284Z,38.80
2022-10-05T12:40:31.753Z,39.60
2022-10-05T12:43:23.328Z,41.30
2022-10-05T12:46:27.051Z,42.50
2022-10-05T12:50:04.835Z,41.20
2022-10-05T12:53:00.546Z,42.20
2022-10-05T12:56:07.224Z,42.40
2022-10-05T12:59:14.331Z,43.70
2022-10-05T13:02:27.015Z,43.10
2022-10-05T13:05:35.347Z,43.70
2022-10-05T13:08:55.933Z,43.70
2022-10-05T13:11:44.581Z,43.90
2022-10-05T13:14:42.722Z,43.90
2022-10-05T13:17:56.954Z,43.90
2022-10-05T13:20:57.309Z,45.00
2022-10-05T13:24:04.370Z,45.10
2022-10-05T13:27:09.425Z,45.30
2022-10-05T13:30:12.001Z,44.70
2022-10-05T13:33:13.468Z,45.70
2022-10-05T13:36:15.636Z,45.40
2022-10-05T13:39:26.345Z,46.50
2022-10-05T13:42:19.642Z,45.50
2022-10-05T13:45:19.978Z,47.00
2022-10-05T13:48:17.729Z,47.10
2022-10-05T13:51:16.175Z,46.60
2022-10-05T13:54:13.340Z,47.90
2022-10-05T13:57:34.861Z,47.80
2022-10-05T14:00:26.987Z,48.00
2022-10-05T14:03:34.987Z,47.50
2022-10-05T14:06:30.706Z,46.00
2022-10-05T14:09:28.456Z,46.10
2022-10-05T14:12:20.831Z,45.20
2022-10-05T14:15:38.495Z,45.20
2022-10-05T14:18:30.841Z,45.60
2022-10-05T14:21:22.346Z,46.30
2022-10-05T14:24:44.771Z,46.60
2022-10-05T14:27:52.913Z,46.30
2022-10-05T14:30:39.178Z,47.00
2022-10-05T14:33:31.773Z,46.70
2022-10-05T14:36:36.467Z,46.80
2022-10-05T14:39:26.434Z,47.00
2022-10-05T14:42:14.683Z,47.30
2022-10-05T14:45:15.165Z,47.40
2022-10-05T14:48:01.621Z,48.20
2022-10-05T14:51:11.087Z,48.70
2022-10-05T14:53:59.680Z,49.00
2022-10-05T14:57:06.372Z,48.90
2022-10-05T15:00:16.434Z,49.30
2022-10-05T15:03:16.171Z,50.40
2022-10-05T15:06:03.703Z,51.00
2022-10-05T15:08:59.291Z,51.10
2022-10-05T15:12:02.603Z,51.10
2022-10-05T15:14:51.337Z,51.40
2022-10-05T15:17:47.471Z,51.90
2022-10-05T15:21:12.021Z,52.10
2022-10-05T15:24:26.366Z,52.70
2022-10-05T15:27:33.092Z,52.80
2022-10-05T15:30:19.553Z,53.40
2022-10-05T15:33:12.896Z,53.70
2022-10-05T15:36:04.611Z,53.80
2022-10-05T15:39:18.305Z,54.10
2022-10-05T15:42:11.448Z,54.20
2022-10-05T15:45:15.693Z,54.20
2022-10-05T15:48:17.404Z,54.80
2022-10-05T15:51:25.220Z,55.10
2022-10-05T15:54:41.638Z,55.10
2022-10-05T15:57:37.120Z,55.60
2022-10-05T16:00:25.281Z,55.70
2022-10-05T16:03:13.666Z,56.00
2022-10-05T16:06:35.500Z,56.50
2022-10-05T16:09:51.979Z,56.90
2022-10-05T16:12:59.197Z,56.70
2022-10-05T16:16:12.091Z,57.40
2022-10-05T16:19:03.367Z,58.10
2022-10-05T16:22:14.103Z,58.50
2022-10-05T16:25:13.251Z,58.70
2022-10-05T16:28:14.977Z,58.50
2022-10-05T16:31:09.068Z,59.60
2022-10-05T16:34:17.123Z,59.10
2022-10-05T16:37:14.843Z,60.10
2022-10-05T16:40:19.184Z,61.20
2022-10-05T16:43:26.061Z,60.60
2022-10-05T16:46:34.241Z,60.90
2022-10-05T16:49:41.103Z,61.00
2022-10-05T16:52:28.003Z,62.60
2022-10-05T16:55:20.128Z,64.10
2022-10-05T16:58:16.024Z,64.80
2022-10-05T17:01:22.879Z,65.70
2022-10-05T17:05:05.351Z,65.90
2022-10-05T17:07:56.775Z,67.30
2022-10-05T17:11:16.015Z,68.60
2022-10-05T17:14:11.482Z,69.60
2022-10-05T17:17:16.001Z,70.20
2022-10-05T17:20:25.924Z,71.60
2022-10-05T17:23:23.574Z,72.10
2022-10-05T17:26:40.439Z,73.30
2022-10-05T17:29:51.771Z,73.60
2022-10-05T17:32:55.066Z,74.70
2022-10-05T17:36:12.906Z,76.40
2022-10-05T17:39:16.504Z,77.20
2022-10-05T17:42:30.419Z,78.50
2022-10-05T17:45:19.433Z,79.10
2022-10-05T17:48:08.699Z,79.10
2022-10-05T17:51:12.855Z,80.40
2022-10-05T17:54:16.968Z,81.60
2022-10-05T17:57:02.837Z,83.20
2022-10-05T17:59:57.157Z,83.70
2022-10-05T18:02:43.162Z,84.70
2022-10-05T18:05:29.445Z,85.40
2022-10-05T18:08:16.435Z,86.20
2022-10-05T18:11:33.431Z,87.20
2022-10-05T18:14:24.858Z,87.20
2022-10-05T18:17:12.886Z,88.50
2022-10-05T18:20:21.028Z,89.30
2022-10-05T18:23:06.569Z,89.90
2022-10-05T18:25:56.202Z,90.00
2022-10-05T18:29:13.800Z,90.40
2022-10-05T18:32:09.629Z,90.60
2022-10-05T18:35:15.455Z,90.80
2022-10-05T18:38:29.244Z,91.50
2022-10-05T18:41:28.520Z,91.90
2022-10-05T18:44:43.965Z,92.20
2022-10-05T18:47:59.385Z,92.80
2022-10-05T18:51:09.793Z,93.30
2022-10-05T18:53:58.056Z,93.70
2022-10-05T18:56:50.009Z,94.20
2022-10-05T18:59:54.134Z,94.40
2022-10-05T19:03:19.531Z,94.20
2022-10-05T19:06:26.436Z,94.70
2022-10-05T19:09:28.496Z,94.40
2022-10-05T19:12:16.719Z,95.00
2022-10-05T19:15:27.841Z,94.70
2022-10-05T19:18:42.308Z,95.40
2022-10-05T19:21:32.050Z,95.20
2022-10-05T19:24:42.557Z,95.10
2022-10-05T19:27:44.353Z,94.90
2022-10-05T19:30:53.105Z,95.10
2022-10-05T19:34:20.333Z,94.90
2022-10-05T19:37:35.046Z,95.00
2022-10-05T19:40:53.461Z,94.60
2022-10-05T19:43:39.320Z,94.60
2022-10-05T19:46:27.756Z,95.00
2022-10-05T19:49:33.370Z,94.90
2022-10-05T19:52:45.223Z,95.20
2022-10-05T19:55:39.649Z,94.50
2022-10-05T19:58:31.732Z,94.60
2022-10-05T20:01:40.281Z,93.80
2022-10-05T20:04:37.518Z,93.50
2022-10-05T20:07:23.423Z,93.40
2022-10-05T20:10:24.591Z,93.50
2022-10-05T20:13:22.154Z,93.50
2022-10-05T20:16:35.764Z,93.70
2022-10-05T20:19:54.243Z,93.90
2022-10-05T20:22:46.410Z,93.30
2022-10-05T20:25:32.569Z,94.00
2022-10-05T20:28:31.966Z,94.40
2022-10-05T20:31:19.955Z,94.30
2022-10-05T20:34:05.583Z,94.50
2022-10-05T20:36:52.009Z,94.80
2022-10-05T20:39:39.060Z,95.20
2022-10-05T20:42:25.375Z,96.10
2022-10-05T20:45:12.460Z,96.40
2022-10-05T20:47:57.829Z,97.00
2022-10-05T20:50:43.714Z,97.40
2022-10-05T20:53:29.414Z,97.70
2022-10-05T20:56:15.021Z,98.10
2022-10-05T20:59:00.578Z,98.40
2022-10-05T21:01:48.069Z,98.80
2022-10-05T21:04:40.997Z,99.00
2022-10-05T21:07:27.025Z,99.40
2022-10-05T21:10:14.188Z,99.50
2022-10-05T21:13:02.750Z,99.70
2022-10-05T21:15:48.307Z,99.90
2022-10-05T21:18:33.785Z,99.90
2022-10-05T21:21:19.484Z,99.90
2022-10-05T21:24:06.274Z,99.90
2022-10-05T21:26:51.652Z,99.90
2022-10-05T21:29:37.464Z,99.90
2022-10-05T21:32:22.757Z,99.90
2022-10-05T21:35:08.656Z,99.90
2022-10-05T21:37:54.627Z,99.90
2022-10-05T21:40:40.074Z,99.90
2022-10-05T21:43:26.129Z,99.90
2022-10-05T21:46:15.922Z,99.90
2022-10-05T21:49:01.808Z,99.90
2022-10-05T21:51:47.778Z,99.90
2022-10-05T21:54:35.039Z,99.90
2022-10-05T21:57:20.811Z,99.90
2022-10-05T22:00:08.313Z,99.90
2022-10-05T22:02:53.677Z,99.90
2022-10-05T22:05:39.638Z,99.90
2022-10-05T22:08:28.401Z,99.90
2022-10-05T22:11:17.648Z,99.90
2022-10-05T22:14:03.414Z,99.90
2022-10-05T22:16:49.379Z,99.90
2022-10-05T22:19:35.198Z,99.90
2022-10-05T22:22:21.888Z,99.90
2022-10-05T22:25:07.810Z,99.90
2022-10-05T22:27:53.259Z,99.90
2022-10-05T22:30:39.798Z,99.90
2022-10-05T22:33:25.417Z,99.90
2022-10-05T22:36:10.988Z,99.90
2022-10-05T22:38:56.554Z,99.90
2022-10-05T22:41:42.153Z,99.90
2022-10-05T22:44:27.834Z,99.90
2022-10-05T22:47:13.729Z,99.90
2022-10-05T22:50:00.142Z,99.90
2022-10-05T22:52:48.555Z,99.90
2022-10-05T22:55:33.818Z,99.90
2022-10-05T22:58:19.069Z,99.90
2022-10-05T23:01:09.638Z,99.90
2022-10-05T23:03:57.992Z,99.90
2022-10-05T23:06:43.815Z,99.90
2022-10-05T23:09:29.677Z,99.90
2022-10-05T23:12:15.216Z,99.90
2022-10-05T23:15:01.493Z,99.90
2022-10-05T23:17:48.582Z,99.90
2022-10-05T23:20:34.253Z,99.90
2022-10-05T23:23:20.360Z,99.90
2022-10-05T23:26:07.806Z,99.90
2022-10-05T23:28:53.742Z,99.90
2022-10-05T23:31:40.056Z,99.90
2022-10-05T23:34:27.242Z,99.90
2022-10-05T23:37:13.533Z,99.90
2022-10-05T23:39:58.689Z,99.90
2022-10-05T23:42:44.875Z,99.90
2022-10-05T23:45:30.297Z,99.90
2022-10-05T23:48:16.102Z,99.90
2022-10-05T23:51:01.725Z,99.90
2022-10-05T23:53:47.231Z,99.90
2022-10-05T23:56:32.878Z,99.90
2022-10-05T23:59:18.572Z,99.90
