createdAt,value
2018-09-04T00:01:32.895Z,14.53
2018-09-04T00:04:02.428Z,14.40
2018-09-04T00:06:31.695Z,15.23
2018-09-04T00:09:01.095Z,17.03
2018-09-04T00:11:31.206Z,15.80
2018-09-04T00:14:00.611Z,15.93
2018-09-04T00:16:30.009Z,15.97
2018-09-04T00:19:00.374Z,16.67
2018-09-04T00:21:30.010Z,18.93
2018-09-04T00:24:00.135Z,17.73
2018-09-04T00:26:29.627Z,17.97
2018-09-04T00:28:59.459Z,18.37
2018-09-04T00:31:29.241Z,18.63
2018-09-04T00:33:59.169Z,15.93
2018-09-04T00:36:28.563Z,15.23
2018-09-04T00:38:58.308Z,14.43
2018-09-04T00:41:27.759Z,13.63
2018-09-04T00:43:57.329Z,12.90
2018-09-04T00:46:26.765Z,12.93
2018-09-04T00:48:56.325Z,12.70
2018-09-04T00:51:25.809Z,12.57
2018-09-04T00:53:55.321Z,12.53
2018-09-04T00:56:25.588Z,11.93
2018-09-04T00:58:55.187Z,12.27
2018-09-04T01:01:25.485Z,11.97
2018-09-04T01:03:54.869Z,12.10
2018-09-04T01:06:24.294Z,10.67
2018-09-04T01:08:53.859Z,11.40
2018-09-04T01:11:23.430Z,10.63
2018-09-04T01:13:52.909Z,11.70
2018-09-04T01:16:22.347Z,10.50
2018-09-04T01:18:52.425Z,9.97
2018-09-04T01:21:22.354Z,10.47
2018-09-04T01:23:51.945Z,10.30
2018-09-04T01:26:21.511Z,11.20
2018-09-04T01:28:51.202Z,10.37
2018-09-04T01:31:20.798Z,10.67
2018-09-04T01:33:50.647Z,10.70
2018-09-04T01:36:20.225Z,9.77
2018-09-04T01:38:49.869Z,9.40
2018-09-04T01:41:19.302Z,10.40
2018-09-04T01:43:48.725Z,10.03
2018-09-04T01:46:18.430Z,10.50
2018-09-04T01:48:49.022Z,9.80
2018-09-04T01:51:18.717Z,9.93
2018-09-04T01:53:48.441Z,11.10
2018-09-04T01:56:17.861Z,9.67
2018-09-04T01:58:47.409Z,8.70
2018-09-04T02:01:17.154Z,10.10
2018-09-04T02:03:46.568Z,9.53
2018-09-04T02:06:16.043Z,9.20
2018-09-04T02:08:45.547Z,9.13
2018-09-04T02:11:15.075Z,9.80
2018-09-04T02:13:44.706Z,10.37
2018-09-04T02:16:14.334Z,9.13
2018-09-04T02:18:43.986Z,9.83
2018-09-04T02:21:13.409Z,9.03
2018-09-04T02:23:43.340Z,10.07
2018-09-04T02:26:12.846Z,9.83
2018-09-04T02:28:42.481Z,8.73
2018-09-04T02:31:11.925Z,9.70
2018-09-04T02:33:41.389Z,10.10
2018-09-04T02:36:10.840Z,11.63
2018-09-04T02:38:40.291Z,9.90
2018-09-04T02:41:10.695Z,9.33
2018-09-04T02:43:40.171Z,10.53
2018-09-04T02:46:09.665Z,9.10
2018-09-04T02:48:39.234Z,10.13
2018-09-04T02:51:08.877Z,10.43
2018-09-04T02:53:38.684Z,9.83
2018-09-04T02:56:08.298Z,9.60
2018-09-04T02:58:37.822Z,9.57
2018-09-04T03:01:07.598Z,10.20
2018-09-04T03:03:37.090Z,9.23
2018-09-04T03:06:06.851Z,8.80
2018-09-04T03:08:52.321Z,10.43
2018-09-04T03:11:21.956Z,10.80
2018-09-04T03:13:52.382Z,11.80
2018-09-04T03:16:21.856Z,12.03
2018-09-04T03:18:51.310Z,13.77
2018-09-04T03:21:22.659Z,13.43
2018-09-04T03:23:52.411Z,12.23
2018-09-04T03:26:22.117Z,12.70
2018-09-04T03:28:51.688Z,10.67
2018-09-04T03:31:21.462Z,9.60
2018-09-04T03:33:51.712Z,9.93
2018-09-04T03:36:21.512Z,11.40
2018-09-04T03:38:51.135Z,11.70
2018-09-04T03:41:20.880Z,12.50
2018-09-04T03:43:50.488Z,12.30
2018-09-04T03:46:20.139Z,14.60
2018-09-04T03:48:50.113Z,14.53
2018-09-04T03:51:19.775Z,14.13
2018-09-04T03:53:49.443Z,14.20
2018-09-04T03:56:19.419Z,14.37
2018-09-04T03:58:49.239Z,18.53
2018-09-04T04:01:18.903Z,12.53
2018-09-04T04:03:49.165Z,16.63
2018-09-04T04:06:18.792Z,9.83
2018-09-04T04:08:48.568Z,9.13
2018-09-04T04:11:18.513Z,8.53
2018-09-04T04:13:48.186Z,9.30
2018-09-04T04:16:17.956Z,9.77
2018-09-04T04:18:47.846Z,9.27
2018-09-04T04:21:17.329Z,9.07
2018-09-04T04:23:46.983Z,12.80
2018-09-04T04:26:16.651Z,13.20
2018-09-04T04:28:46.434Z,12.23
2018-09-04T04:31:16.313Z,12.23
2018-09-04T04:33:46.006Z,15.13
2018-09-04T04:36:15.674Z,14.53
2018-09-04T04:38:45.228Z,15.23
2018-09-04T04:41:14.968Z,14.67
2018-09-04T04:43:44.934Z,13.03
2018-09-04T04:46:14.588Z,13.50
2018-09-04T04:48:44.326Z,11.77
2018-09-04T04:51:14.165Z,10.03
2018-09-04T04:53:43.835Z,10.33
2018-09-04T04:56:13.433Z,8.47
2018-09-04T04:58:43.101Z,8.00
2018-09-04T05:01:12.697Z,8.77
2018-09-04T05:03:42.539Z,9.30
2018-09-04T05:06:12.066Z,11.80
2018-09-04T05:08:41.803Z,11.70
2018-09-04T05:11:11.420Z,10.60
2018-09-04T05:13:40.888Z,9.53
2018-09-04T05:16:10.532Z,9.47
2018-09-04T05:18:40.208Z,10.87
2018-09-04T05:21:09.980Z,9.67
2018-09-04T05:23:39.546Z,10.53
2018-09-04T05:26:09.308Z,10.33
2018-09-04T05:28:39.011Z,10.73
2018-09-04T05:31:08.915Z,7.53
2018-09-04T05:33:42.456Z,9.43
2018-09-04T05:36:12.391Z,7.23
2018-09-04T05:38:42.217Z,8.67
2018-09-04T05:41:12.030Z,9.27
2018-09-04T05:43:50.950Z,9.17
2018-09-04T05:46:31.539Z,10.00
2018-09-04T05:49:01.650Z,8.33
2018-09-04T05:51:31.246Z,7.97
2018-09-04T05:54:01.296Z,9.40
2018-09-04T05:56:31.296Z,8.43
2018-09-04T05:59:01.273Z,7.57
2018-09-04T06:01:30.912Z,7.27
2018-09-04T06:04:00.615Z,7.40
2018-09-04T06:06:30.286Z,7.57
2018-09-04T06:08:59.858Z,7.70
2018-09-04T06:11:30.016Z,8.03
2018-09-04T06:14:00.081Z,8.23
2018-09-04T06:16:29.899Z,7.93
2018-09-04T06:18:59.586Z,8.73
2018-09-04T06:21:29.248Z,7.53
2018-09-04T06:23:58.751Z,7.77
2018-09-04T06:26:28.400Z,7.30
2018-09-04T06:28:58.267Z,6.70
2018-09-04T06:31:27.805Z,7.10
2018-09-04T06:33:57.790Z,7.90
2018-09-04T06:36:27.638Z,7.07
2018-09-04T06:38:57.240Z,6.70
2018-09-04T06:41:26.800Z,6.73
2018-09-04T06:43:56.536Z,7.73
2018-09-04T06:46:26.336Z,6.30
2018-09-04T06:48:56.820Z,6.77
2018-09-04T06:51:26.610Z,7.43
2018-09-04T06:53:56.153Z,7.20
2018-09-04T06:56:25.779Z,7.33
2018-09-04T06:58:55.530Z,7.63
2018-09-04T07:01:25.028Z,6.70
2018-09-04T07:03:54.775Z,6.20
2018-09-04T07:06:24.500Z,7.10
2018-09-04T07:08:54.908Z,5.67
2018-09-04T07:11:24.463Z,6.97
2018-09-04T07:13:54.112Z,6.27
2018-09-04T07:16:23.860Z,8.87
2018-09-04T07:18:53.821Z,9.40
2018-09-04T07:21:23.443Z,9.73
2018-09-04T07:23:53.161Z,8.43
2018-09-04T07:26:22.911Z,9.93
2018-09-04T07:28:52.583Z,9.30
2018-09-04T07:31:22.516Z,9.87
2018-09-04T07:33:52.208Z,9.60
2018-09-04T07:36:21.903Z,9.73
2018-09-04T07:38:51.506Z,9.20
2018-09-04T07:41:21.315Z,8.30
2018-09-04T07:43:51.047Z,8.67
2018-09-04T07:46:20.600Z,8.67
2018-09-04T07:48:50.150Z,8.03
2018-09-04T07:51:19.895Z,9.70
2018-09-04T07:53:49.835Z,8.53
2018-09-04T07:56:19.654Z,7.77
2018-09-04T07:58:49.491Z,8.43
2018-09-04T08:01:19.203Z,6.97
2018-09-04T08:03:48.975Z,7.30
2018-09-04T08:06:18.702Z,8.83
2018-09-04T08:08:48.237Z,7.60
2018-09-04T08:11:18.026Z,7.10
2018-09-04T08:13:47.737Z,6.80
2018-09-04T08:16:17.429Z,7.60
2018-09-04T08:18:47.173Z,7.17
2018-09-04T08:21:16.865Z,6.33
2018-09-04T08:23:46.524Z,6.43
2018-09-04T08:26:16.412Z,6.83
2018-09-04T08:28:46.066Z,6.00
2018-09-04T08:31:15.749Z,5.73
2018-09-04T08:33:45.585Z,6.20
2018-09-04T08:36:15.325Z,6.93
2018-09-04T08:38:50.791Z,8.63
2018-09-04T08:41:20.783Z,8.23
2018-09-04T08:43:50.948Z,6.47
2018-09-04T08:46:20.697Z,6.70
2018-09-04T08:48:50.653Z,6.13
2018-09-04T08:51:20.988Z,5.77
2018-09-04T08:53:50.566Z,5.27
2018-09-04T08:56:20.196Z,5.50
2018-09-04T08:58:50.530Z,6.33
2018-09-04T09:01:21.098Z,5.77
2018-09-04T09:03:50.676Z,5.90
2018-09-04T09:06:20.057Z,5.77
2018-09-04T09:08:49.477Z,6.03
2018-09-04T09:11:18.973Z,5.77
2018-09-04T09:13:48.569Z,5.83
2018-09-04T09:16:18.040Z,5.63
2018-09-04T09:18:47.479Z,4.97
2018-09-04T09:21:17.217Z,5.07
2018-09-04T09:23:46.822Z,5.87
2018-09-04T09:26:16.300Z,6.10
2018-09-04T09:28:45.900Z,5.57
2018-09-04T09:31:15.394Z,5.67
2018-09-04T09:33:45.073Z,5.83
2018-09-04T09:36:14.748Z,6.43
2018-09-04T09:38:44.203Z,6.03
2018-09-04T09:41:13.671Z,6.33
2018-09-04T09:43:43.277Z,5.83
2018-09-04T09:46:12.813Z,5.50
2018-09-04T09:48:43.216Z,5.40
2018-09-04T09:51:13.452Z,5.47
2018-09-04T09:53:42.977Z,5.23
2018-09-04T09:56:12.697Z,7.67
2018-09-04T09:58:42.376Z,5.63
2018-09-04T10:01:17.079Z,5.90
2018-09-04T10:03:51.500Z,5.47
2018-09-04T10:06:21.738Z,5.73
2018-09-04T10:08:51.362Z,4.57
2018-09-04T10:11:20.919Z,4.27
2018-09-04T10:13:50.660Z,5.00
2018-09-04T10:16:20.402Z,3.93
2018-09-04T10:18:50.241Z,4.20
2018-09-04T10:21:19.949Z,3.87
2018-09-04T10:23:49.591Z,3.80
2018-09-04T10:26:19.286Z,4.63
2018-09-04T10:28:49.132Z,3.73
2018-09-04T10:31:18.591Z,3.03
2018-09-04T10:33:48.050Z,3.30
2018-09-04T10:36:17.564Z,5.73
2018-09-04T10:38:46.965Z,3.70
2018-09-04T10:41:16.744Z,3.60
2018-09-04T10:43:46.297Z,4.57
2018-09-04T10:46:16.194Z,3.80
2018-09-04T10:48:45.825Z,4.30
2018-09-04T10:51:15.628Z,4.00
2018-09-04T10:53:45.106Z,3.87
2018-09-04T10:56:14.865Z,3.60
2018-09-04T10:58:44.396Z,3.43
2018-09-04T11:01:13.974Z,3.53
2018-09-04T11:03:43.420Z,3.17
2018-09-04T11:06:14.396Z,4.03
2018-09-04T11:08:43.902Z,4.10
2018-09-04T11:11:13.487Z,3.83
2018-09-04T11:13:43.537Z,3.20
2018-09-04T11:16:13.086Z,4.03
2018-09-04T11:18:42.559Z,3.97
2018-09-04T11:21:12.067Z,4.70
2018-09-04T11:23:42.678Z,3.80
2018-09-04T11:26:12.331Z,3.77
2018-09-04T11:28:49.515Z,3.03
2018-09-04T11:31:19.440Z,4.13
2018-09-04T11:33:50.010Z,4.00
2018-09-04T11:36:19.526Z,4.13
2018-09-04T11:38:48.985Z,4.07
2018-09-04T11:41:18.543Z,4.63
2018-09-04T11:43:48.836Z,4.27
2018-09-04T11:46:18.225Z,4.80
2018-09-04T11:48:47.646Z,4.10
2018-09-04T11:51:17.419Z,4.93
2018-09-04T11:53:47.306Z,3.30
2018-09-04T11:56:20.020Z,3.60
2018-09-04T11:58:50.047Z,4.30
2018-09-04T12:01:25.408Z,4.50
2018-09-04T12:03:54.945Z,2.70
2018-09-04T12:06:24.492Z,3.50
2018-09-04T12:08:54.274Z,4.40
2018-09-04T12:11:24.114Z,4.00
2018-09-04T12:13:53.509Z,3.80
2018-09-04T12:16:23.094Z,4.00
2018-09-04T12:18:52.880Z,3.30
2018-09-04T12:21:22.396Z,3.13
2018-09-04T12:23:52.174Z,8.23
2018-09-04T12:26:21.615Z,3.30
2018-09-04T12:28:51.149Z,3.30
2018-09-04T12:31:20.695Z,2.90
2018-09-04T12:33:50.168Z,2.93
2018-09-04T12:36:19.864Z,2.90
2018-09-04T12:38:49.370Z,3.60
2018-09-04T12:41:19.265Z,3.20
2018-09-04T12:43:48.681Z,3.53
2018-09-04T12:46:18.219Z,3.43
2018-09-04T12:48:50.082Z,4.10
2018-09-04T12:51:19.705Z,3.30
2018-09-04T12:53:49.260Z,3.67
2018-09-04T12:56:19.393Z,3.60
2018-09-04T12:58:48.798Z,3.13
2018-09-04T13:01:18.514Z,3.13
2018-09-04T13:03:48.521Z,2.92
2018-09-04T13:06:18.026Z,2.70
2018-09-04T13:08:47.443Z,3.13
2018-09-04T13:11:16.951Z,5.53
2018-09-04T13:13:46.465Z,4.33
2018-09-04T13:16:16.269Z,3.57
2018-09-04T13:18:45.842Z,3.00
2018-09-04T13:21:15.813Z,3.60
2018-09-04T13:23:45.273Z,4.20
2018-09-04T13:28:40.747Z,3.13
2018-09-04T13:31:10.246Z,3.20
2018-09-04T13:33:40.731Z,3.03
2018-09-04T13:36:10.577Z,3.10
2018-09-04T13:38:40.079Z,3.43
2018-09-04T13:41:09.991Z,2.93
2018-09-04T13:43:40.278Z,2.92
2018-09-04T13:46:09.900Z,3.10
2018-09-04T13:48:39.269Z,2.77
2018-09-04T13:51:09.124Z,3.70
2018-09-04T13:53:38.798Z,3.13
2018-09-04T13:56:08.219Z,2.80
2018-09-04T13:58:37.563Z,2.90
2018-09-04T14:01:07.316Z,2.53
2018-09-04T14:03:36.749Z,2.27
2018-09-04T14:06:06.623Z,2.20
2018-09-04T14:08:36.266Z,2.33
2018-09-04T14:11:05.840Z,3.87
2018-09-04T14:13:35.610Z,2.63
2018-09-04T14:16:07.941Z,3.43
2018-09-04T14:18:37.479Z,2.45
2018-09-04T14:21:07.474Z,2.43
2018-09-04T14:23:37.093Z,3.30
2018-09-04T14:26:06.457Z,3.90
2018-09-04T14:28:42.889Z,4.33
2018-09-04T14:31:05.501Z,4.20
2018-09-04T14:33:35.083Z,3.80
2018-09-04T14:36:04.614Z,6.13
2018-09-04T14:38:34.287Z,3.00
2018-09-04T14:41:04.119Z,3.63
2018-09-04T14:43:33.679Z,3.63
2018-09-04T14:46:03.300Z,3.57
2018-09-04T14:48:32.924Z,3.23
2018-09-04T14:51:02.394Z,2.90
2018-09-04T14:53:31.821Z,3.40
2018-09-04T14:56:01.275Z,3.25
2018-09-04T14:58:30.764Z,3.00
2018-09-04T15:01:00.219Z,3.57
2018-09-04T15:03:29.646Z,3.77
2018-09-04T15:05:59.657Z,3.43
2018-09-04T15:08:29.322Z,3.57
2018-09-04T15:10:58.889Z,6.33
2018-09-04T15:13:28.161Z,4.37
2018-09-04T15:15:57.644Z,2.90
2018-09-04T15:18:27.321Z,2.90
2018-09-04T15:20:56.852Z,2.73
2018-09-04T15:23:26.326Z,2.73
2018-09-04T15:25:55.868Z,2.87
2018-09-04T15:28:25.530Z,3.43
2018-09-04T15:30:55.010Z,3.60
2018-09-04T15:33:24.426Z,3.47
2018-09-04T15:35:53.748Z,4.27
2018-09-04T15:38:23.278Z,2.70
2018-09-04T15:40:52.688Z,3.13
2018-09-04T15:43:22.201Z,3.60
2018-09-04T15:45:51.665Z,3.33
2018-09-04T15:48:21.132Z,3.20
2018-09-04T15:50:50.765Z,2.70
2018-09-04T15:53:20.221Z,2.70
2018-09-04T15:55:49.656Z,2.70
2018-09-04T15:58:19.134Z,3.20
2018-09-04T16:00:48.842Z,3.30
2018-09-04T16:03:18.373Z,2.87
2018-09-04T16:05:47.851Z,3.00
2018-09-04T16:08:17.274Z,3.10
2018-09-04T16:10:46.733Z,3.23
2018-09-04T16:13:16.158Z,3.40
2018-09-04T16:15:46.480Z,2.93
2018-09-04T16:18:16.560Z,3.20
2018-09-04T16:20:46.169Z,5.00
2018-09-04T16:23:15.819Z,3.43
2018-09-04T16:25:45.661Z,5.10
2018-09-04T16:28:15.127Z,4.53
2018-09-04T16:30:44.534Z,3.30
2018-09-04T16:33:14.709Z,3.67
2018-09-04T16:35:44.510Z,3.20
2018-09-04T16:38:13.966Z,3.87
2018-09-04T16:40:43.403Z,6.50
2018-09-04T16:43:12.901Z,5.60
2018-09-04T16:45:42.476Z,3.70
2018-09-04T16:48:11.918Z,4.00
2018-09-04T16:50:41.412Z,4.00
2018-09-04T16:53:11.806Z,3.70
2018-09-04T16:55:42.252Z,3.73
2018-09-04T16:58:11.738Z,4.03
2018-09-04T17:00:41.727Z,4.50
2018-09-04T17:03:11.211Z,3.63
2018-09-04T17:05:40.862Z,4.17
2018-09-04T17:08:10.369Z,3.40
2018-09-04T17:10:39.901Z,3.70
2018-09-04T17:13:09.635Z,4.10
2018-09-04T17:15:39.107Z,4.60
2018-09-04T17:18:08.558Z,3.57
2018-09-04T17:20:38.127Z,3.87
2018-09-04T17:23:09.343Z,4.07
2018-09-04T17:25:39.265Z,5.60
2018-09-04T17:28:08.902Z,4.40
2018-09-04T17:30:38.370Z,4.97
2018-09-04T17:33:07.934Z,3.90
2018-09-04T17:35:37.687Z,4.00
2018-09-04T17:38:07.393Z,4.53
2018-09-04T17:40:37.655Z,4.73
2018-09-04T17:43:07.436Z,4.63
2018-09-04T17:45:37.800Z,4.30
2018-09-04T17:48:07.759Z,6.13
2018-09-04T17:50:37.248Z,4.20
2018-09-04T17:53:07.208Z,3.90
2018-09-04T17:55:36.802Z,3.40
2018-09-04T17:58:06.369Z,3.07
2018-09-04T18:00:35.868Z,3.53
2018-09-04T18:03:05.427Z,4.40
2018-09-04T18:05:34.886Z,3.73
2018-09-04T18:08:04.366Z,3.53
2018-09-04T18:10:33.792Z,4.00
2018-09-04T18:13:03.213Z,4.00
2018-09-04T18:15:32.645Z,4.53
2018-09-04T18:18:02.328Z,4.00
2018-09-04T18:20:32.679Z,4.40
2018-09-04T18:23:02.122Z,3.40
2018-09-04T18:25:31.814Z,3.80
2018-09-04T18:28:01.435Z,4.30
2018-09-04T18:30:30.871Z,3.93
2018-09-04T18:33:00.437Z,4.20
2018-09-04T18:35:29.879Z,3.93
2018-09-04T18:37:59.279Z,3.77
2018-09-04T18:40:28.755Z,4.23
2018-09-04T18:42:58.180Z,4.33
2018-09-04T18:45:52.264Z,3.87
2018-09-04T18:48:21.690Z,6.90
2018-09-04T18:50:51.221Z,7.73
2018-09-04T18:53:20.909Z,5.10
2018-09-04T18:55:50.691Z,5.40
2018-09-04T18:58:20.409Z,6.13
2018-09-04T19:00:49.920Z,5.60
2018-09-04T19:03:20.155Z,6.10
2018-09-04T19:05:49.741Z,5.00
2018-09-04T19:08:19.296Z,5.53
2018-09-04T19:10:48.698Z,5.23
2018-09-04T19:13:18.180Z,5.43
2018-09-04T19:15:47.610Z,5.97
2018-09-04T19:18:17.079Z,5.20
2018-09-04T19:20:46.590Z,5.60
2018-09-04T19:23:16.401Z,5.73
2018-09-04T19:25:45.902Z,5.33
2018-09-04T19:28:15.226Z,7.07
2018-09-04T19:30:44.659Z,8.43
2018-09-04T19:33:14.249Z,9.47
2018-09-04T19:35:43.587Z,6.53
2018-09-04T19:38:13.038Z,9.03
2018-09-04T19:40:43.182Z,12.30
2018-09-04T19:43:12.610Z,8.67
2018-09-04T19:45:42.473Z,6.37
2018-09-04T19:48:12.013Z,5.67
2018-09-04T19:50:41.729Z,5.13
2018-09-04T19:53:11.192Z,6.03
2018-09-04T19:55:40.558Z,6.17
2018-09-04T19:58:09.859Z,5.13
2018-09-04T20:00:39.203Z,5.70
2018-09-04T20:03:08.706Z,4.90
2018-09-04T20:05:38.201Z,4.43
2018-09-04T20:08:07.740Z,5.00
2018-09-04T20:10:37.487Z,4.00
2018-09-04T20:13:09.037Z,4.40
2018-09-04T20:15:38.571Z,5.03
2018-09-04T20:18:07.921Z,4.57
2018-09-04T20:20:37.917Z,5.10
2018-09-04T20:23:07.363Z,6.30
2018-09-04T20:25:37.089Z,7.47
2018-09-04T20:28:06.644Z,7.20
2018-09-04T20:30:36.258Z,7.07
2018-09-04T20:33:05.794Z,7.17
2018-09-04T20:35:35.226Z,7.13
2018-09-04T20:38:04.837Z,6.37
2018-09-04T20:40:34.273Z,7.17
2018-09-04T20:43:03.672Z,7.77
2018-09-04T20:45:33.204Z,7.43
2018-09-04T20:48:02.522Z,5.87
2018-09-04T20:50:31.988Z,5.73
2018-09-04T20:53:01.263Z,5.47
2018-09-04T20:55:31.080Z,6.10
2018-09-04T20:58:11.452Z,6.40
2018-09-04T21:00:51.471Z,6.00
2018-09-04T21:03:31.978Z,7.10
2018-09-04T21:06:12.271Z,5.77
2018-09-04T21:08:51.415Z,5.17
2018-09-04T21:11:20.953Z,5.27
2018-09-04T21:13:50.906Z,4.80
2018-09-04T21:16:21.048Z,4.30
2018-09-04T21:18:51.183Z,5.33
2018-09-04T21:21:21.091Z,5.57
2018-09-04T21:23:51.078Z,6.27
2018-09-04T21:26:20.749Z,6.90
2018-09-04T21:28:50.337Z,8.47
2018-09-04T21:31:20.042Z,6.63
2018-09-04T21:33:49.835Z,9.27
2018-09-04T21:36:19.327Z,6.00
2018-09-04T21:38:49.524Z,5.40
2018-09-04T21:41:19.268Z,4.67
2018-09-04T21:43:48.809Z,5.53
2018-09-04T21:46:18.374Z,5.37
2018-09-04T21:48:47.853Z,5.67
2018-09-04T21:51:17.519Z,5.13
2018-09-04T21:53:47.198Z,4.27
2018-09-04T21:56:16.702Z,5.43
2018-09-04T21:58:46.382Z,3.87
2018-09-04T22:01:18.258Z,4.40
2018-09-04T22:03:47.149Z,4.13
2018-09-04T22:06:16.825Z,4.97
2018-09-04T22:08:46.807Z,3.97
2018-09-04T22:11:16.298Z,3.90
2018-09-04T22:13:45.935Z,4.10
2018-09-04T22:16:15.518Z,3.53
2018-09-04T22:18:45.112Z,4.30
2018-09-04T22:21:14.996Z,3.53
2018-09-04T22:23:44.843Z,3.93
2018-09-04T22:26:15.826Z,3.60
2018-09-04T22:28:45.648Z,3.50
2018-09-04T22:31:15.283Z,3.33
2018-09-04T22:33:44.828Z,3.37
2018-09-04T22:36:15.204Z,3.67
2018-09-04T22:38:44.945Z,4.00
2018-09-04T22:41:14.843Z,3.57
2018-09-04T22:43:45.185Z,3.53
2018-09-04T22:46:14.846Z,3.80
2018-09-04T22:48:44.496Z,3.73
2018-09-04T22:51:19.030Z,3.73
2018-09-04T22:53:48.579Z,3.80
2018-09-04T22:56:18.240Z,3.53
2018-09-04T22:58:48.006Z,3.33
2018-09-04T23:01:17.533Z,3.20
2018-09-04T23:03:47.118Z,3.83
2018-09-04T23:06:16.997Z,3.10
2018-09-04T23:08:46.446Z,3.17
2018-09-04T23:11:15.958Z,4.37
2018-09-04T23:13:45.712Z,3.50
2018-09-04T23:16:15.267Z,3.70
2018-09-04T23:18:44.802Z,3.83
2018-09-04T23:21:14.523Z,3.57
2018-09-04T23:23:44.304Z,2.90
2018-09-04T23:26:13.995Z,3.80
2018-09-04T23:28:43.905Z,3.93
2018-09-04T23:31:13.642Z,3.80
2018-09-04T23:33:43.282Z,3.97
2018-09-04T23:36:12.989Z,3.90
2018-09-04T23:38:42.565Z,4.37
2018-09-04T23:41:12.072Z,3.97
2018-09-04T23:43:42.052Z,3.23
2018-09-04T23:46:11.802Z,3.60
2018-09-04T23:48:41.456Z,4.33
2018-09-04T23:51:11.490Z,3.63
2018-09-04T23:53:41.204Z,4.10
2018-09-04T23:56:11.074Z,3.53
2018-09-04T23:58:41.032Z,3.87
