createdAt,value
2018-01-26T00:00:48.734Z,15.10
2018-01-26T00:03:16.226Z,12.53
2018-01-26T00:05:43.738Z,15.47
2018-01-26T00:08:11.239Z,14.60
2018-01-26T00:10:38.746Z,15.10
2018-01-26T00:13:06.247Z,13.43
2018-01-26T00:15:34.043Z,13.80
2018-01-26T00:18:01.543Z,14.30
2018-01-26T00:20:29.071Z,14.03
2018-01-26T00:22:56.574Z,16.03
2018-01-26T00:25:24.080Z,13.93
2018-01-26T00:27:51.784Z,15.03
2018-01-26T00:30:19.511Z,12.43
2018-01-26T00:32:47.007Z,14.50
2018-01-26T00:35:14.937Z,13.00
2018-01-26T00:37:42.438Z,13.23
2018-01-26T00:40:09.957Z,13.63
2018-01-26T00:42:37.459Z,14.23
2018-01-26T00:45:04.955Z,15.43
2018-01-26T00:47:32.459Z,30.17
2018-01-26T00:50:00.119Z,15.80
2018-01-26T00:52:27.611Z,13.43
2018-01-26T00:54:55.124Z,14.43
2018-01-26T00:57:22.780Z,13.93
2018-01-26T00:59:50.490Z,15.87
2018-01-26T01:02:18.053Z,14.13
2018-01-26T01:04:45.769Z,13.60
2018-01-26T01:07:13.283Z,12.67
2018-01-26T01:09:40.989Z,14.10
2018-01-26T01:12:08.753Z,13.30
2018-01-26T01:14:36.251Z,14.30
2018-01-26T01:17:03.755Z,13.93
2018-01-26T01:19:31.431Z,17.70
2018-01-26T01:21:58.938Z,15.03
2018-01-26T01:24:26.435Z,12.73
2018-01-26T01:26:53.941Z,15.27
2018-01-26T01:29:22.209Z,14.03
2018-01-26T01:31:49.715Z,14.03
2018-01-26T01:34:17.219Z,13.60
2018-01-26T01:36:44.852Z,13.33
2018-01-26T01:39:12.347Z,14.33
2018-01-26T01:41:40.031Z,14.27
2018-01-26T01:44:07.523Z,14.90
2018-01-26T01:46:35.031Z,13.60
2018-01-26T01:49:14.566Z,13.63
2018-01-26T01:51:42.843Z,15.73
2018-01-26T01:54:11.027Z,15.60
2018-01-26T01:56:38.543Z,14.30
2018-01-26T01:59:06.090Z,12.40
2018-01-26T02:01:33.582Z,13.37
2018-01-26T02:04:01.275Z,14.70
2018-01-26T02:06:29.380Z,13.97
2018-01-26T02:08:57.094Z,13.53
2018-01-26T02:11:24.591Z,13.47
2018-01-26T02:13:52.099Z,11.67
2018-01-26T02:16:19.782Z,12.43
2018-01-26T02:18:47.591Z,13.70
2018-01-26T02:21:15.097Z,13.30
2018-01-26T02:24:00.026Z,15.20
2018-01-26T02:26:27.514Z,13.67
2018-01-26T02:28:55.024Z,12.33
2018-01-26T02:31:22.531Z,12.97
2018-01-26T02:33:50.810Z,13.80
2018-01-26T02:36:18.529Z,13.43
2018-01-26T02:38:46.264Z,14.20
2018-01-26T02:41:13.767Z,13.80
2018-01-26T02:43:41.272Z,14.20
2018-01-26T02:46:08.958Z,14.37
2018-01-26T02:48:37.439Z,12.50
2018-01-26T02:51:05.107Z,14.50
2018-01-26T02:53:32.614Z,12.93
2018-01-26T02:56:00.119Z,11.20
2018-01-26T02:58:27.742Z,12.23
2018-01-26T03:00:55.254Z,13.30
2018-01-26T03:03:22.994Z,12.50
2018-01-26T03:05:50.595Z,12.03
2018-01-26T03:08:18.854Z,12.10
2018-01-26T03:10:46.891Z,12.20
2018-01-26T03:13:14.392Z,12.43
2018-01-26T03:15:42.118Z,11.07
2018-01-26T03:18:09.884Z,11.63
2018-01-26T03:20:38.515Z,11.17
2018-01-26T03:23:06.054Z,11.70
2018-01-26T03:25:33.787Z,11.23
2018-01-26T03:28:01.278Z,11.33
2018-01-26T03:30:28.791Z,12.47
2018-01-26T03:32:56.478Z,11.30
2018-01-26T03:35:23.991Z,10.90
2018-01-26T03:37:51.488Z,11.63
2018-01-26T03:40:18.986Z,13.20
2018-01-26T03:42:47.524Z,13.23
2018-01-26T03:45:15.038Z,11.20
2018-01-26T03:47:42.891Z,12.93
2018-01-26T03:50:11.164Z,12.47
2018-01-26T03:52:41.086Z,11.67
2018-01-26T03:55:08.811Z,12.87
2018-01-26T03:57:36.310Z,11.77
2018-01-26T04:00:03.810Z,13.20
2018-01-26T04:02:31.318Z,12.77
2018-01-26T04:04:59.622Z,11.73
2018-01-26T04:07:27.134Z,11.73
2018-01-26T04:09:54.771Z,12.63
2018-01-26T04:12:22.279Z,12.97
2018-01-26T04:14:50.680Z,11.20
2018-01-26T04:17:18.190Z,12.47
2018-01-26T04:19:45.826Z,12.50
2018-01-26T04:22:13.345Z,11.20
2018-01-26T04:24:40.835Z,12.33
2018-01-26T04:27:08.494Z,11.47
2018-01-26T04:29:35.990Z,10.17
2018-01-26T04:32:03.496Z,11.53
2018-01-26T04:34:31.171Z,12.37
2018-01-26T04:36:58.691Z,11.70
2018-01-26T04:39:26.187Z,12.07
2018-01-26T04:41:53.735Z,13.03
2018-01-26T04:44:21.303Z,12.10
2018-01-26T04:46:49.071Z,12.03
2018-01-26T04:49:16.834Z,11.53
2018-01-26T04:51:44.613Z,12.47
2018-01-26T04:54:12.103Z,13.20
2018-01-26T04:56:39.815Z,13.20
2018-01-26T04:59:07.321Z,13.20
2018-01-26T05:01:35.035Z,12.87
2018-01-26T05:04:03.160Z,12.50
2018-01-26T05:06:30.659Z,14.47
2018-01-26T05:08:58.161Z,13.20
2018-01-26T05:11:26.550Z,14.77
2018-01-26T05:13:54.159Z,12.90
2018-01-26T05:16:21.767Z,12.37
2018-01-26T05:18:50.302Z,13.63
2018-01-26T05:21:18.074Z,13.80
2018-01-26T05:23:45.586Z,14.27
2018-01-26T05:26:13.295Z,14.97
2018-01-26T05:28:41.750Z,14.70
2018-01-26T05:31:09.396Z,15.37
2018-01-26T05:33:37.202Z,15.73
2018-01-26T05:36:04.841Z,15.03
2018-01-26T05:38:32.590Z,15.53
2018-01-26T05:41:00.080Z,16.50
2018-01-26T05:43:28.289Z,15.17
2018-01-26T05:45:55.795Z,17.70
2018-01-26T05:48:23.298Z,17.03
2018-01-26T05:50:51.575Z,18.93
2018-01-26T05:53:19.304Z,20.13
2018-01-26T05:55:46.807Z,22.03
2018-01-26T05:58:14.474Z,21.00
2018-01-26T06:00:41.987Z,22.57
2018-01-26T06:03:09.479Z,23.00
2018-01-26T06:05:37.190Z,22.13
2018-01-26T06:08:04.967Z,23.87
2018-01-26T06:10:32.474Z,23.83
2018-01-26T06:13:00.146Z,22.20
2018-01-26T06:15:27.649Z,23.40
2018-01-26T06:17:55.147Z,23.00
2018-01-26T06:20:22.956Z,22.67
2018-01-26T06:22:50.579Z,24.17
2018-01-26T06:25:18.257Z,22.73
2018-01-26T06:27:45.740Z,23.40
2018-01-26T06:30:13.477Z,23.97
2018-01-26T06:32:41.205Z,23.00
2018-01-26T06:35:08.719Z,22.50
2018-01-26T06:37:36.279Z,22.67
2018-01-26T06:40:03.916Z,22.97
2018-01-26T06:42:31.415Z,22.77
2018-01-26T06:44:59.823Z,21.83
2018-01-26T06:47:27.323Z,22.20
2018-01-26T06:49:54.826Z,20.63
2018-01-26T06:52:22.440Z,21.80
2018-01-26T06:54:50.014Z,21.53
2018-01-26T06:57:17.523Z,21.33
2018-01-26T06:59:45.035Z,22.73
2018-01-26T07:02:12.686Z,21.70
2018-01-26T07:04:40.154Z,21.83
2018-01-26T07:07:07.667Z,22.40
2018-01-26T07:09:35.359Z,22.70
2018-01-26T07:12:03.154Z,23.57
2018-01-26T07:14:30.891Z,23.63
2018-01-26T07:16:58.402Z,23.77
2018-01-26T07:19:25.964Z,23.50
2018-01-26T07:21:53.563Z,20.63
2018-01-26T07:24:21.063Z,21.63
2018-01-26T07:26:49.411Z,23.00
2018-01-26T07:29:17.160Z,24.17
2018-01-26T07:31:44.663Z,24.30
2018-01-26T07:34:12.416Z,25.70
2018-01-26T07:36:40.193Z,25.10
2018-01-26T07:39:07.666Z,24.37
2018-01-26T07:41:35.343Z,27.50
2018-01-26T07:44:03.440Z,25.60
2018-01-26T07:46:30.943Z,26.00
2018-01-26T07:48:58.647Z,24.67
2018-01-26T07:51:26.423Z,24.47
2018-01-26T07:53:53.923Z,26.33
2018-01-26T07:56:22.179Z,27.70
2018-01-26T07:58:50.509Z,27.33
2018-01-26T08:01:17.995Z,27.00
2018-01-26T08:03:45.524Z,26.07
2018-01-26T08:06:13.030Z,27.10
2018-01-26T08:08:40.539Z,27.80
2018-01-26T08:11:08.039Z,28.10
2018-01-26T08:13:36.083Z,28.70
2018-01-26T08:16:03.565Z,29.17
2018-01-26T08:18:31.070Z,29.00
2018-01-26T08:20:59.280Z,29.40
2018-01-26T08:23:26.832Z,29.70
2018-01-26T08:25:54.275Z,32.17
2018-01-26T08:28:21.955Z,33.93
2018-01-26T08:30:49.460Z,33.77
2018-01-26T08:33:17.134Z,31.57
2018-01-26T08:35:44.639Z,31.17
2018-01-26T08:38:12.139Z,33.30
2018-01-26T08:40:39.850Z,33.87
2018-01-26T08:43:07.620Z,34.90
2018-01-26T08:45:35.770Z,33.50
2018-01-26T08:48:03.450Z,32.10
2018-01-26T08:50:30.959Z,33.47
2018-01-26T08:52:58.679Z,32.83
2018-01-26T08:55:28.762Z,31.90
2018-01-26T08:57:56.346Z,31.50
2018-01-26T09:00:23.983Z,33.90
2018-01-26T09:02:51.458Z,34.20
2018-01-26T09:05:19.035Z,33.50
2018-01-26T09:07:46.792Z,35.00
2018-01-26T09:10:14.312Z,34.70
2018-01-26T09:12:41.967Z,32.90
2018-01-26T09:15:09.472Z,34.43
2018-01-26T09:17:37.045Z,34.80
2018-01-26T09:20:04.667Z,32.80
2018-01-26T09:22:32.150Z,33.77
2018-01-26T09:24:59.694Z,35.30
2018-01-26T09:27:27.194Z,37.00
2018-01-26T09:29:55.486Z,34.67
2018-01-26T09:32:23.003Z,35.87
2018-01-26T09:34:50.603Z,38.43
2018-01-26T09:37:18.412Z,35.10
2018-01-26T09:39:46.771Z,37.53
2018-01-26T09:42:14.280Z,37.33
2018-01-26T09:44:42.007Z,35.80
2018-01-26T09:47:09.826Z,37.23
2018-01-26T09:49:37.310Z,36.80
2018-01-26T09:52:05.011Z,36.13
2018-01-26T09:54:32.503Z,37.10
2018-01-26T09:57:00.007Z,37.83
2018-01-26T09:59:27.674Z,36.43
2018-01-26T10:01:55.195Z,36.40
2018-01-26T10:04:22.700Z,38.07
2018-01-26T10:06:50.221Z,37.60
2018-01-26T10:09:17.767Z,34.67
2018-01-26T10:11:45.275Z,37.90
2018-01-26T10:14:12.775Z,36.37
2018-01-26T10:16:40.272Z,33.30
2018-01-26T10:19:07.777Z,37.53
2018-01-26T10:21:36.090Z,36.83
2018-01-26T10:24:03.755Z,38.00
2018-01-26T10:26:31.556Z,37.63
2018-01-26T10:28:59.301Z,37.20
2018-01-26T10:31:26.795Z,35.67
2018-01-26T10:33:54.482Z,33.80
2018-01-26T10:36:21.987Z,35.30
2018-01-26T10:38:49.649Z,37.40
2018-01-26T10:41:17.353Z,37.07
2018-01-26T10:43:44.917Z,35.80
2018-01-26T10:46:12.415Z,37.53
2018-01-26T10:48:40.183Z,35.10
2018-01-26T10:51:07.679Z,35.70
2018-01-26T10:53:35.184Z,36.20
2018-01-26T10:56:02.703Z,37.20
2018-01-26T10:58:30.978Z,34.83
2018-01-26T11:00:58.690Z,38.37
2018-01-26T11:03:27.115Z,37.97
2018-01-26T11:05:54.835Z,34.37
2018-01-26T11:08:22.543Z,37.77
2018-01-26T11:10:50.067Z,36.50
2018-01-26T11:13:17.567Z,35.37
2018-01-26T11:15:45.288Z,37.83
2018-01-26T11:18:13.040Z,37.40
2018-01-26T11:20:40.543Z,35.03
2018-01-26T11:23:09.214Z,35.63
2018-01-26T11:25:36.943Z,33.47
2018-01-26T11:28:04.443Z,37.13
2018-01-26T11:30:32.143Z,36.23
2018-01-26T11:33:00.527Z,32.30
2018-01-26T11:35:28.019Z,36.10
2018-01-26T11:37:55.761Z,35.80
2018-01-26T11:40:23.261Z,36.73
2018-01-26T11:42:50.946Z,34.80
2018-01-26T11:45:18.474Z,37.23
2018-01-26T11:47:45.985Z,36.27
2018-01-26T11:50:13.654Z,33.40
2018-01-26T11:52:42.698Z,33.97
2018-01-26T11:55:10.443Z,32.57
2018-01-26T11:57:38.179Z,31.23
2018-01-26T12:00:05.951Z,30.40
2018-01-26T12:02:33.707Z,31.10
2018-01-26T12:05:01.526Z,32.13
2018-01-26T12:07:29.233Z,31.60
2018-01-26T12:09:56.732Z,32.43
2018-01-26T12:12:24.247Z,33.50
2018-01-26T12:14:51.907Z,33.43
2018-01-26T12:17:19.413Z,32.63
2018-01-26T12:19:46.911Z,33.23
2018-01-26T12:22:14.427Z,35.13
2018-01-26T12:24:42.683Z,31.37
2018-01-26T12:27:10.186Z,31.07
2018-01-26T12:29:37.685Z,32.50
2018-01-26T12:32:05.187Z,32.77
2018-01-26T12:34:32.786Z,33.40
2018-01-26T12:37:00.296Z,35.50
2018-01-26T12:39:27.790Z,31.77
2018-01-26T12:41:55.290Z,32.60
2018-01-26T12:44:22.793Z,32.03
2018-01-26T12:46:50.368Z,33.53
2018-01-26T12:49:17.855Z,35.90
2018-01-26T12:51:45.370Z,33.50
2018-01-26T12:54:12.867Z,33.43
2018-01-26T12:56:40.421Z,33.00
2018-01-26T12:59:07.975Z,32.30
2018-01-26T13:01:35.479Z,34.50
2018-01-26T13:04:03.182Z,34.97
2018-01-26T13:06:30.691Z,31.27
2018-01-26T13:08:58.419Z,31.83
2018-01-26T13:11:25.970Z,33.33
2018-01-26T13:13:53.627Z,34.50
2018-01-26T13:16:21.570Z,38.17
2018-01-26T13:18:49.051Z,35.53
2018-01-26T13:21:16.570Z,37.20
2018-01-26T13:23:44.078Z,40.07
2018-01-26T13:26:11.573Z,35.77
2018-01-26T13:28:39.083Z,40.53
2018-01-26T13:31:06.718Z,39.83
2018-01-26T13:33:34.227Z,42.40
2018-01-26T13:36:01.732Z,45.07
2018-01-26T13:38:29.334Z,43.77
2018-01-26T13:40:57.611Z,42.80
2018-01-26T13:43:25.150Z,40.27
2018-01-26T13:45:52.671Z,42.60
2018-01-26T13:48:20.471Z,41.40
2018-01-26T13:50:48.247Z,39.77
2018-01-26T13:53:15.995Z,40.00
2018-01-26T13:55:43.763Z,40.10
2018-01-26T13:58:11.271Z,41.63
2018-01-26T14:00:38.776Z,41.60
2018-01-26T14:03:06.416Z,41.57
2018-01-26T14:05:33.923Z,42.70
2018-01-26T14:08:01.458Z,42.47
2018-01-26T14:10:29.059Z,38.00
2018-01-26T14:12:56.596Z,37.87
2018-01-26T14:15:24.111Z,40.23
2018-01-26T14:17:51.791Z,36.93
2018-01-26T14:20:19.599Z,39.20
2018-01-26T14:22:47.322Z,37.40
2018-01-26T14:25:14.856Z,39.17
2018-01-26T14:27:42.505Z,36.67
2018-01-26T14:30:10.015Z,37.57
2018-01-26T14:32:37.768Z,38.70
2018-01-26T14:35:05.680Z,36.30
2018-01-26T14:37:33.930Z,41.27
2018-01-26T14:40:01.449Z,41.53
2018-01-26T14:42:29.079Z,38.20
2018-01-26T14:44:56.622Z,41.50
2018-01-26T14:47:24.786Z,39.80
2018-01-26T14:49:53.055Z,39.63
2018-01-26T14:52:21.011Z,41.00
2018-01-26T14:54:48.535Z,40.40
2018-01-26T14:57:16.043Z,41.33
2018-01-26T14:59:43.784Z,38.53
2018-01-26T15:02:11.539Z,37.70
2018-01-26T15:04:39.050Z,36.07
2018-01-26T15:07:06.568Z,40.10
2018-01-26T15:09:34.232Z,36.57
2018-01-26T15:12:01.744Z,39.40
2018-01-26T15:14:29.395Z,36.30
2018-01-26T15:16:56.908Z,36.10
2018-01-26T15:19:24.641Z,38.00
2018-01-26T15:21:52.775Z,37.80
2018-01-26T15:24:20.295Z,37.90
2018-01-26T15:26:48.558Z,38.50
2018-01-26T15:29:16.349Z,39.70
2018-01-26T15:31:43.855Z,36.60
2018-01-26T15:34:11.516Z,37.83
2018-01-26T15:36:39.025Z,37.60
2018-01-26T15:39:06.647Z,36.80
2018-01-26T15:41:34.195Z,35.23
2018-01-26T15:44:01.705Z,33.70
2018-01-26T15:46:29.208Z,31.80
2018-01-26T15:48:56.715Z,37.60
2018-01-26T15:51:24.239Z,33.77
2018-01-26T15:53:52.279Z,36.40
2018-01-26T15:56:19.776Z,34.00
2018-01-26T15:58:48.289Z,34.07
2018-01-26T16:01:15.810Z,34.27
2018-01-26T16:03:43.657Z,36.07
2018-01-26T16:06:11.429Z,37.60
2018-01-26T16:08:38.911Z,38.53
2018-01-26T16:11:06.419Z,36.87
2018-01-26T16:13:33.922Z,40.97
2018-01-26T16:16:03.315Z,33.87
2018-01-26T16:18:30.817Z,37.60
2018-01-26T16:21:02.906Z,35.13
2018-01-26T16:23:30.425Z,30.73
2018-01-26T16:25:58.536Z,33.90
2018-01-26T16:28:26.150Z,30.63
2018-01-26T16:30:53.875Z,34.37
2018-01-26T16:33:21.379Z,31.70
2018-01-26T16:35:49.843Z,29.30
2018-01-26T16:38:17.530Z,32.20
2018-01-26T16:40:45.755Z,32.07
2018-01-26T16:43:14.021Z,27.90
2018-01-26T16:45:41.751Z,27.90
2018-01-26T16:48:09.507Z,30.97
2018-01-26T16:50:37.012Z,30.70
2018-01-26T16:53:04.682Z,28.90
2018-01-26T16:55:32.189Z,25.33
2018-01-26T16:57:59.943Z,23.53
2018-01-26T17:00:27.450Z,26.17
2018-01-26T17:02:54.954Z,24.00
2018-01-26T17:05:22.469Z,24.17
2018-01-26T17:07:51.004Z,27.53
2018-01-26T17:10:18.511Z,22.10
2018-01-26T17:12:46.401Z,20.37
2018-01-26T17:15:13.963Z,24.33
2018-01-26T17:17:41.747Z,22.17
2018-01-26T17:20:09.893Z,23.07
2018-01-26T17:22:37.583Z,21.40
2018-01-26T17:25:05.332Z,20.63
2018-01-26T17:27:33.120Z,21.17
2018-01-26T17:30:00.643Z,24.33
2018-01-26T17:32:28.418Z,23.40
2018-01-26T17:34:56.096Z,22.67
2018-01-26T17:37:23.582Z,24.43
2018-01-26T17:39:51.229Z,22.23
2018-01-26T17:42:18.775Z,23.07
2018-01-26T17:44:46.308Z,24.40
2018-01-26T17:47:14.022Z,22.70
2018-01-26T17:49:42.373Z,23.37
2018-01-26T17:52:10.142Z,24.17
2018-01-26T17:54:37.630Z,28.07
2018-01-26T17:57:05.148Z,23.60
2018-01-26T17:59:32.743Z,22.63
2018-01-26T18:02:00.611Z,26.00
2018-01-26T18:04:28.110Z,25.23
2018-01-26T18:06:55.621Z,23.57
2018-01-26T18:09:23.264Z,25.30
2018-01-26T18:11:50.763Z,25.00
2018-01-26T18:14:18.468Z,27.13
2018-01-26T18:16:45.963Z,26.50
2018-01-26T18:19:14.095Z,27.57
2018-01-26T18:21:41.608Z,26.23
2018-01-26T18:24:09.130Z,25.70
2018-01-26T18:26:36.671Z,27.57
2018-01-26T18:29:04.271Z,25.60
2018-01-26T18:31:32.546Z,24.90
2018-01-26T18:34:00.050Z,22.77
2018-01-26T18:36:27.598Z,21.97
2018-01-26T18:38:55.143Z,22.13
2018-01-26T18:41:22.759Z,22.03
2018-01-26T18:43:50.270Z,21.50
2018-01-26T18:46:17.850Z,22.90
2018-01-26T18:48:45.360Z,24.80
2018-01-26T18:51:12.875Z,50.83
2018-01-26T18:53:40.383Z,26.77
2018-01-26T18:56:08.647Z,25.40
2018-01-26T18:58:36.619Z,44.97
2018-01-26T19:01:04.119Z,23.83
2018-01-26T19:07:34.555Z,23.70
2018-01-26T19:10:02.075Z,26.40
2018-01-26T19:12:29.575Z,29.67
2018-01-26T19:14:57.228Z,30.40
2018-01-26T19:17:25.026Z,31.33
2018-01-26T19:19:52.791Z,33.77
2018-01-26T19:22:20.299Z,30.53
2018-01-26T19:24:47.983Z,33.83
2018-01-26T19:27:15.770Z,36.30
2018-01-26T19:41:24.212Z,35.97
2018-01-26T19:43:51.962Z,35.70
2018-01-26T19:46:19.459Z,33.97
2018-01-26T19:48:47.030Z,38.10
2018-01-26T19:51:14.651Z,36.33
2018-01-26T19:53:42.417Z,40.03
2018-01-26T19:56:10.160Z,38.77
2018-01-26T19:58:37.919Z,35.40
2018-01-26T20:01:05.696Z,36.47
2018-01-26T20:03:33.254Z,39.13
2018-01-26T20:06:06.391Z,37.60
2018-01-26T20:08:39.611Z,36.30
2018-01-26T20:11:07.237Z,29.90
2018-01-26T20:13:35.531Z,29.70
2018-01-26T20:16:03.053Z,27.17
2018-01-26T20:18:30.707Z,27.33
2018-01-26T20:20:58.248Z,24.80
2018-01-26T20:23:25.756Z,25.93
2018-01-26T20:25:53.636Z,23.67
2018-01-26T20:28:21.132Z,25.30
2018-01-26T20:30:48.669Z,23.27
2018-01-26T20:33:16.167Z,26.27
2018-01-26T20:35:44.444Z,26.20
2018-01-26T20:38:11.967Z,26.10
2018-01-26T20:40:39.486Z,26.63
2018-01-26T20:43:07.879Z,24.03
2018-01-26T20:45:35.394Z,25.10
2018-01-26T20:48:02.895Z,23.90
2018-01-26T20:50:30.407Z,27.17
2018-01-26T20:52:57.908Z,23.47
2018-01-26T20:55:25.599Z,25.37
2018-01-26T20:57:53.092Z,23.00
2018-01-26T21:00:20.612Z,25.47
2018-01-26T21:02:48.448Z,25.97
2018-01-26T21:05:15.963Z,22.93
2018-01-26T21:07:43.518Z,22.60
2018-01-26T21:10:11.222Z,23.20
2018-01-26T21:12:38.703Z,23.47
2018-01-26T21:15:06.494Z,23.40
2018-01-26T21:17:34.247Z,24.30
2018-01-26T21:20:01.776Z,24.50
2018-01-26T21:22:29.264Z,23.47
2018-01-26T21:24:56.894Z,21.80
2018-01-26T21:27:24.700Z,20.93
2018-01-26T21:29:52.225Z,20.40
2018-01-26T21:32:19.901Z,23.73
2018-01-26T21:34:47.429Z,20.13
2018-01-26T21:37:15.091Z,26.77
2018-01-26T21:39:42.608Z,22.50
2018-01-26T21:42:10.213Z,21.10
2018-01-26T21:44:37.770Z,19.80
2018-01-26T21:47:05.292Z,20.93
2018-01-26T21:49:32.787Z,22.77
2018-01-26T21:52:00.316Z,21.27
2018-01-26T21:54:28.729Z,21.60
2018-01-26T21:56:56.312Z,20.70
2018-01-26T21:59:23.807Z,19.43
2018-01-26T22:01:51.316Z,21.83
2018-01-26T22:04:18.827Z,21.40
2018-01-26T22:06:52.881Z,19.70
2018-01-26T22:09:20.421Z,19.37
2018-01-26T22:11:47.944Z,22.30
2018-01-26T22:14:16.456Z,21.70
2018-01-26T22:16:43.969Z,20.33
2018-01-26T22:19:11.480Z,20.57
2018-01-26T22:21:38.978Z,17.83
2018-01-26T22:24:06.582Z,21.33
2018-01-26T22:26:34.201Z,21.53
2018-01-26T22:29:01.864Z,20.20
2018-01-26T22:31:29.380Z,19.63
2018-01-26T22:33:56.889Z,21.53
2018-01-26T22:36:24.798Z,19.23
2018-01-26T22:38:53.011Z,19.70
2018-01-26T22:41:20.622Z,17.63
2018-01-26T22:43:48.151Z,19.00
2018-01-26T22:46:15.879Z,19.50
2018-01-26T22:48:43.408Z,18.00
2018-01-26T22:51:11.252Z,20.10
2018-01-26T22:53:38.748Z,19.67
2018-01-26T22:56:06.311Z,21.37
2018-01-26T22:58:33.844Z,20.80
2018-01-26T23:01:01.458Z,19.67
2018-01-26T23:03:28.979Z,21.47
2018-01-26T23:05:56.928Z,22.70
2018-01-26T23:08:24.439Z,22.83
2018-01-26T23:10:51.956Z,24.00
2018-01-26T23:13:19.485Z,22.43
2018-01-26T23:15:46.995Z,23.03
2018-01-26T23:18:14.512Z,21.80
2018-01-26T23:20:42.099Z,23.47
2018-01-26T23:23:10.485Z,20.20
2018-01-26T23:25:38.041Z,20.73
2018-01-26T23:28:05.715Z,20.80
2018-01-26T23:30:33.227Z,19.93
2018-01-26T23:33:00.946Z,20.07
2018-01-26T23:35:28.690Z,18.50
2018-01-26T23:37:56.462Z,16.87
2018-01-26T23:40:25.898Z,19.17
2018-01-26T23:42:53.714Z,14.80
2018-01-26T23:45:21.298Z,11.53
2018-01-26T23:47:49.553Z,13.60
2018-01-26T23:50:17.067Z,13.93
2018-01-26T23:52:44.590Z,13.30
2018-01-26T23:55:12.886Z,13.00
2018-01-26T23:57:40.399Z,12.50
