createdAt,value
2017-09-09T00:09:58.000Z,14.6
2017-09-09T00:26:41.000Z,14.6
2017-09-09T00:43:23.000Z,14.2
2017-09-09T01:00:05.000Z,14.2
2017-09-09T01:16:47.000Z,14.2
2017-09-09T01:33:28.000Z,13.9
2017-09-09T01:50:11.000Z,14.2
2017-09-09T02:06:53.000Z,13.9
2017-09-09T02:23:35.000Z,13.9
2017-09-09T02:40:16.000Z,13.6
2017-09-09T02:56:58.000Z,13.6
2017-09-09T03:13:40.000Z,13.3
2017-09-09T03:30:21.000Z,13.3
2017-09-09T03:47:02.000Z,13.3
2017-09-09T04:03:43.000Z,13.3
2017-09-09T04:20:25.000Z,13.3
2017-09-09T04:37:06.000Z,13.3
2017-09-09T04:53:47.000Z,13.3
2017-09-09T05:10:28.000Z,13.3
2017-09-09T05:27:09.000Z,13.3
2017-09-09T05:43:51.000Z,13.3
2017-09-09T06:00:33.000Z,13.3
2017-09-09T06:17:14.000Z,13.3
2017-09-09T06:33:55.000Z,13.3
2017-09-09T06:50:37.000Z,13.3
2017-09-09T07:07:18.000Z,13.3
2017-09-09T07:23:59.000Z,13.3
2017-09-09T07:40:41.000Z,13.3
2017-09-09T07:57:22.000Z,13.9
2017-09-09T08:14:04.000Z,14.2
2017-09-09T08:30:47.000Z,14.6
2017-09-09T08:44:10.000Z,15.2
2017-09-09T09:00:53.000Z,15.2
2017-09-09T09:17:36.000Z,15.2
2017-09-09T09:27:38.000Z,15.8
2017-09-09T09:44:22.000Z,16.2
2017-09-09T10:01:06.000Z,15.8
2017-09-09T10:14:29.000Z,15.2
2017-09-09T10:31:12.000Z,15.5
2017-09-09T10:47:56.000Z,15.8
2017-09-09T10:57:58.000Z,16.5
2017-09-09T11:14:42.000Z,16.5
2017-09-09T11:24:45.000Z,17.1
2017-09-09T11:38:09.000Z,17.8
2017-09-09T11:41:30.000Z,17.8
2017-09-09T11:54:54.000Z,18.4
2017-09-09T12:01:37.000Z,19
2017-09-09T12:18:23.000Z,18.7
2017-09-09T12:28:27.000Z,18.7
2017-09-09T12:35:09.000Z,19.4
2017-09-09T12:48:35.000Z,18.7
2017-09-09T13:05:21.000Z,19
2017-09-09T13:18:46.000Z,18.4
2017-09-09T13:35:32.000Z,17.8
2017-09-09T13:52:16.000Z,17.1
2017-09-09T14:02:20.000Z,16.5
2017-09-09T14:19:04.000Z,16.5
2017-09-09T14:35:48.000Z,16.8
2017-09-09T14:52:32.000Z,16.8
2017-09-09T15:09:17.000Z,16.8
2017-09-09T15:36:04.000Z,17.1
2017-09-09T15:52:48.000Z,16.8
2017-09-09T16:09:34.000Z,16.8
2017-09-09T16:26:18.000Z,17.1
2017-09-09T16:43:03.000Z,16.8
2017-09-09T16:53:06.000Z,16.2
2017-09-09T16:59:46.000Z,15.5
2017-09-09T17:16:30.000Z,15.2
2017-09-09T17:33:13.000Z,15.2
