createdAt,value
2018-06-18T00:00:14.230Z,81.97
2018-06-18T00:01:14.119Z,82.16
2018-06-18T00:02:15.093Z,82.26
2018-06-18T00:03:13.967Z,81.59
2018-06-18T00:05:55.784Z,81.68
2018-06-18T00:06:55.726Z,81.68
2018-06-18T00:07:55.638Z,81.30
2018-06-18T00:10:37.775Z,81.97
2018-06-18T00:11:37.761Z,82.35
2018-06-18T00:12:37.628Z,81.78
2018-06-18T00:15:19.778Z,82.64
2018-06-18T00:18:01.823Z,81.97
2018-06-18T00:19:01.715Z,82.54
2018-06-18T00:20:01.619Z,83.03
2018-06-18T00:21:01.570Z,82.64
2018-06-18T00:22:01.479Z,83.12
2018-06-18T00:23:01.479Z,82.54
2018-06-18T00:24:01.332Z,82.45
2018-06-18T00:25:01.238Z,82.54
2018-06-18T00:26:01.158Z,82.35
2018-06-18T00:27:01.098Z,82.64
2018-06-18T00:28:00.998Z,83.22
2018-06-18T00:29:02.124Z,82.93
2018-06-18T00:30:00.822Z,82.84
2018-06-18T00:31:00.818Z,82.54
2018-06-18T00:32:00.671Z,82.54
2018-06-18T00:33:00.615Z,82.64
2018-06-18T00:34:00.552Z,82.35
2018-06-18T00:35:00.535Z,82.64
2018-06-18T00:36:00.365Z,82.54
2018-06-18T00:37:00.350Z,83.12
2018-06-18T00:38:00.197Z,82.93
2018-06-18T00:39:00.164Z,83.22
2018-06-18T00:40:00.066Z,83.41
2018-06-18T00:42:42.284Z,83.60
2018-06-18T00:43:42.310Z,83.51
2018-06-18T00:44:42.158Z,83.70
2018-06-18T00:47:24.284Z,84.18
2018-06-18T00:48:24.290Z,84.27
2018-06-18T00:49:24.148Z,84.27
2018-06-18T00:50:24.050Z,84.08
2018-06-18T00:51:23.975Z,83.98
2018-06-18T00:52:23.908Z,83.65
2018-06-18T00:53:23.810Z,83.98
2018-06-18T00:54:23.764Z,83.41
2018-06-18T00:55:23.695Z,83.98
2018-06-18T00:56:23.621Z,84.33
2018-06-18T00:57:23.502Z,84.14
2018-06-18T00:58:23.539Z,83.98
2018-06-18T00:59:23.383Z,84.71
2018-06-18T01:00:23.303Z,85.00
2018-06-18T01:01:23.196Z,84.23
2018-06-18T01:04:05.319Z,84.61
2018-06-18T01:05:05.287Z,83.94
2018-06-18T01:06:05.130Z,83.98
2018-06-18T01:07:05.163Z,83.47
2018-06-18T01:08:04.971Z,84.33
2018-06-18T01:09:04.977Z,83.94
2018-06-18T01:10:04.832Z,84.14
2018-06-18T01:11:04.808Z,83.94
2018-06-18T01:12:04.660Z,84.23
2018-06-18T01:13:04.584Z,84.23
2018-06-18T01:14:04.498Z,83.37
2018-06-18T01:16:46.870Z,83.65
2018-06-18T01:17:46.716Z,84.33
2018-06-18T01:18:46.643Z,84.08
2018-06-18T01:19:46.599Z,83.94
2018-06-18T01:20:46.545Z,83.94
2018-06-18T01:21:46.558Z,84.04
2018-06-18T01:22:46.324Z,83.94
2018-06-18T01:23:46.312Z,83.94
2018-06-18T01:24:46.169Z,83.47
2018-06-18T01:25:46.126Z,83.94
2018-06-18T01:26:46.010Z,84.08
2018-06-18T01:27:45.990Z,84.04
2018-06-18T01:28:45.851Z,83.80
2018-06-18T01:29:45.847Z,84.14
2018-06-18T01:30:45.688Z,85.00
2018-06-18T01:31:45.667Z,84.71
2018-06-18T01:32:45.604Z,84.23
2018-06-18T01:33:45.562Z,84.37
2018-06-18T01:34:45.375Z,84.23
2018-06-18T01:35:45.383Z,84.27
2018-06-18T01:36:45.232Z,85.28
2018-06-18T01:37:45.217Z,85.19
2018-06-18T01:38:45.076Z,84.85
2018-06-18T01:41:27.291Z,85.28
2018-06-18T01:42:27.339Z,85.48
2018-06-18T01:43:27.145Z,85.96
2018-06-18T01:44:27.107Z,86.82
2018-06-18T01:45:27.034Z,86.44
2018-06-18T01:46:27.016Z,86.25
2018-06-18T01:47:26.823Z,86.54
2018-06-18T01:48:26.866Z,87.21
2018-06-18T01:49:26.675Z,87.49
2018-06-18T01:50:26.639Z,86.72
2018-06-18T01:51:26.521Z,87.11
2018-06-18T01:52:26.552Z,87.01
2018-06-18T01:53:26.377Z,87.49
2018-06-18T01:54:26.393Z,87.98
2018-06-18T01:55:26.199Z,88.07
2018-06-18T01:56:26.164Z,88.26
2018-06-18T01:57:26.033Z,88.65
2018-06-18T01:58:26.108Z,88.74
2018-06-18T01:59:25.884Z,89.22
2018-06-18T02:00:25.881Z,89.12
2018-06-18T02:01:25.724Z,89.12
2018-06-18T02:02:25.696Z,89.03
2018-06-18T02:03:25.588Z,88.84
2018-06-18T02:04:25.611Z,89.22
2018-06-18T02:05:25.451Z,89.32
2018-06-18T02:06:25.420Z,89.51
2018-06-18T02:07:25.252Z,89.79
2018-06-18T02:08:25.219Z,90.08
2018-06-18T02:10:25.047Z,90.66
2018-06-18T02:13:07.328Z,90.18
2018-06-18T02:14:07.337Z,90.18
2018-06-18T02:15:07.158Z,90.28
2018-06-18T02:16:07.223Z,90.66
2018-06-18T02:17:06.985Z,90.47
2018-06-18T02:18:06.954Z,90.85
2018-06-18T02:19:06.835Z,90.85
2018-06-18T02:21:48.834Z,91.38
2018-06-18T02:22:48.757Z,90.66
2018-06-18T02:23:48.655Z,90.66
2018-06-18T02:24:48.679Z,91.05
2018-06-18T02:25:48.711Z,91.52
2018-06-18T02:28:30.307Z,91.62
2018-06-18T02:31:12.329Z,92.29
2018-06-18T02:32:12.276Z,91.81
2018-06-18T02:33:12.161Z,92.48
2018-06-18T02:34:12.185Z,92.24
2018-06-18T02:35:12.004Z,92.15
2018-06-18T02:36:12.021Z,92.34
2018-06-18T02:37:11.836Z,92.72
2018-06-18T02:38:11.794Z,92.63
2018-06-18T02:40:36.330Z,93.11
2018-06-18T02:41:36.323Z,93.01
2018-06-18T02:42:36.157Z,93.40
2018-06-18T02:45:18.312Z,92.82
2018-06-18T02:46:18.304Z,93.11
2018-06-18T02:47:18.266Z,93.44
2018-06-18T02:48:18.121Z,93.11
2018-06-18T02:49:18.005Z,93.21
2018-06-18T02:51:59.839Z,93.30
2018-06-18T02:52:59.810Z,92.91
2018-06-18T02:53:59.660Z,93.40
2018-06-18T02:54:59.625Z,93.78
2018-06-18T02:55:59.497Z,93.78
2018-06-18T02:56:59.566Z,93.88
2018-06-18T02:57:59.372Z,93.68
2018-06-18T02:58:59.340Z,93.97
2018-06-18T02:59:59.186Z,93.68
2018-06-18T03:00:59.149Z,93.68
2018-06-18T03:01:59.061Z,93.78
2018-06-18T03:02:59.065Z,93.49
2018-06-18T03:03:58.874Z,93.73
2018-06-18T03:04:58.870Z,93.63
2018-06-18T03:05:58.715Z,93.49
2018-06-18T03:06:58.724Z,94.02
2018-06-18T03:07:58.555Z,94.02
2018-06-18T03:08:58.594Z,93.78
2018-06-18T03:09:58.398Z,94.21
2018-06-18T03:10:58.411Z,93.78
2018-06-18T03:11:58.237Z,94.49
2018-06-18T03:12:58.248Z,94.21
2018-06-18T03:13:58.078Z,95.07
2018-06-18T03:14:58.121Z,94.54
2018-06-18T03:15:57.928Z,94.21
2018-06-18T03:16:57.939Z,94.26
2018-06-18T03:17:57.780Z,94.35
2018-06-18T03:18:57.747Z,94.84
2018-06-18T03:19:57.654Z,94.35
2018-06-18T03:20:57.646Z,94.84
2018-06-18T03:21:57.447Z,94.35
2018-06-18T03:22:57.456Z,94.69
2018-06-18T03:23:57.285Z,94.69
2018-06-18T03:24:57.224Z,94.12
2018-06-18T03:25:57.152Z,93.82
2018-06-18T03:26:57.172Z,93.82
2018-06-18T03:27:56.992Z,93.82
2018-06-18T03:28:56.981Z,93.82
2018-06-18T03:29:56.820Z,94.02
2018-06-18T03:30:56.834Z,94.12
2018-06-18T03:31:56.662Z,93.25
2018-06-18T03:32:56.720Z,93.73
2018-06-18T03:33:56.503Z,94.12
2018-06-18T03:34:56.508Z,94.02
2018-06-18T03:35:56.346Z,94.12
2018-06-18T03:36:56.314Z,93.73
2018-06-18T03:37:56.180Z,93.92
2018-06-18T03:38:56.162Z,93.54
2018-06-18T03:39:56.032Z,93.82
2018-06-18T03:40:56.038Z,93.82
2018-06-18T03:41:55.885Z,93.44
2018-06-18T03:42:55.840Z,94.02
2018-06-18T03:43:55.732Z,93.63
2018-06-18T03:44:55.757Z,94.21
2018-06-18T03:45:55.555Z,93.82
2018-06-18T03:46:55.577Z,93.63
2018-06-18T03:47:55.390Z,93.82
2018-06-18T03:48:55.402Z,93.44
2018-06-18T03:49:55.236Z,93.82
2018-06-18T03:50:55.281Z,94.40
2018-06-18T03:51:55.077Z,94.02
2018-06-18T03:52:55.125Z,94.02
2018-06-18T03:53:54.915Z,94.02
2018-06-18T03:54:54.931Z,93.82
2018-06-18T03:55:54.765Z,94.59
2018-06-18T03:56:54.809Z,94.59
2018-06-18T03:57:54.633Z,94.40
2018-06-18T03:58:54.615Z,94.49
2018-06-18T03:59:54.469Z,94.31
2018-06-18T04:00:54.426Z,94.69
2018-06-18T04:01:54.282Z,94.02
2018-06-18T04:02:54.238Z,94.59
2018-06-18T04:03:54.134Z,95.17
2018-06-18T04:04:54.143Z,94.40
2018-06-18T04:05:54.007Z,94.69
2018-06-18T04:06:53.950Z,94.40
2018-06-18T04:07:53.826Z,94.79
2018-06-18T04:08:53.798Z,95.07
2018-06-18T04:09:53.651Z,95.36
2018-06-18T04:10:53.695Z,94.49
2018-06-18T04:11:53.494Z,94.21
2018-06-18T04:12:53.485Z,94.69
2018-06-18T04:13:53.336Z,94.21
2018-06-18T04:14:53.309Z,94.59
2018-06-18T04:15:53.223Z,94.88
2018-06-18T04:16:53.194Z,94.98
2018-06-18T04:17:53.023Z,94.69
2018-06-18T04:18:53.006Z,94.40
2018-06-18T04:19:52.866Z,94.69
2018-06-18T04:20:52.815Z,94.49
2018-06-18T04:21:52.722Z,95.17
2018-06-18T04:22:52.732Z,94.40
2018-06-18T04:23:52.561Z,94.88
2018-06-18T04:24:52.542Z,94.88
2018-06-18T04:25:52.442Z,94.31
2018-06-18T04:28:34.375Z,94.40
2018-06-18T04:29:34.369Z,94.69
2018-06-18T04:30:34.200Z,94.40
2018-06-18T04:31:34.180Z,94.59
2018-06-18T04:32:34.070Z,93.82
2018-06-18T04:33:34.110Z,93.54
2018-06-18T04:34:33.887Z,94.21
2018-06-18T04:35:33.877Z,93.82
2018-06-18T04:36:33.710Z,93.44
2018-06-18T04:37:33.721Z,94.02
2018-06-18T04:38:33.574Z,93.63
2018-06-18T04:41:15.876Z,94.49
2018-06-18T04:42:15.900Z,94.31
2018-06-18T04:43:15.742Z,93.82
2018-06-18T04:44:15.808Z,93.92
2018-06-18T04:45:15.541Z,93.63
2018-06-18T04:46:15.929Z,93.73
2018-06-18T04:47:15.404Z,94.21
2018-06-18T04:48:16.386Z,93.82
2018-06-18T04:49:15.228Z,94.02
2018-06-18T04:51:57.354Z,94.31
2018-06-18T04:52:57.374Z,94.02
2018-06-18T04:53:57.207Z,94.59
2018-06-18T04:54:57.145Z,94.79
2018-06-18T04:55:57.046Z,94.79
2018-06-18T04:56:57.055Z,94.49
2018-06-18T04:57:56.921Z,94.88
2018-06-18T04:58:56.891Z,94.12
2018-06-18T04:59:56.723Z,94.21
2018-06-18T05:00:56.680Z,94.59
2018-06-18T05:01:56.574Z,95.07
2018-06-18T05:02:57.546Z,94.49
2018-06-18T05:03:56.429Z,93.73
2018-06-18T05:04:56.397Z,94.31
2018-06-18T05:05:56.254Z,94.02
2018-06-18T05:06:56.190Z,94.31
2018-06-18T05:07:56.091Z,93.73
2018-06-18T05:08:57.065Z,94.69
2018-06-18T05:09:55.933Z,94.69
2018-06-18T05:10:55.914Z,94.45
2018-06-18T05:11:55.766Z,93.82
2018-06-18T05:14:37.887Z,94.02
2018-06-18T05:15:37.828Z,93.77
2018-06-18T05:16:37.696Z,93.49
2018-06-18T05:19:19.874Z,93.77
2018-06-18T05:20:19.844Z,93.77
2018-06-18T05:21:19.698Z,94.07
2018-06-18T05:22:19.760Z,95.03
2018-06-18T05:23:19.553Z,94.07
2018-06-18T05:24:19.590Z,94.26
2018-06-18T05:25:19.418Z,93.77
2018-06-18T05:26:19.418Z,94.07
2018-06-18T05:42:59.778Z,92.48
2018-06-18T05:43:59.560Z,92.67
2018-06-18T05:44:59.510Z,91.81
2018-06-18T05:45:59.414Z,91.71
2018-06-18T05:46:59.431Z,91.90
2018-06-18T05:47:59.236Z,91.52
2018-06-18T05:48:59.235Z,91.90
2018-06-18T05:49:59.087Z,91.81
2018-06-18T05:50:59.076Z,90.84
2018-06-18T05:51:58.944Z,91.61
2018-06-18T05:52:58.954Z,92.48
2018-06-18T05:53:58.762Z,92.38
2018-06-18T05:56:40.885Z,91.71
2018-06-18T05:57:40.905Z,92.29
2018-06-18T05:58:40.712Z,92.29
2018-06-18T05:59:40.697Z,92.38
2018-06-18T06:00:40.560Z,92.00
2018-06-18T06:01:40.584Z,92.38
2018-06-18T06:02:40.414Z,91.90
2018-06-18T06:03:40.389Z,92.29
2018-06-18T06:04:40.242Z,92.10
2018-06-18T06:05:40.196Z,92.24
2018-06-18T06:06:40.085Z,91.90
2018-06-18T06:07:40.165Z,91.95
2018-06-18T06:08:39.923Z,92.05
2018-06-18T06:11:21.908Z,91.18
2018-06-18T06:12:22.468Z,90.60
2018-06-18T06:13:21.772Z,90.99
2018-06-18T06:16:15.883Z,89.93
2018-06-18T06:17:15.903Z,89.74
2018-06-18T06:18:15.760Z,90.80
2018-06-18T06:19:15.730Z,90.41
2018-06-18T06:20:15.567Z,90.22
2018-06-18T06:21:15.537Z,90.22
2018-06-18T06:22:15.436Z,90.03
2018-06-18T06:23:15.502Z,89.83
2018-06-18T06:24:15.249Z,90.12
2018-06-18T06:25:15.299Z,89.74
2018-06-18T06:26:15.118Z,89.64
2018-06-18T06:27:15.063Z,89.74
2018-06-18T06:28:14.986Z,89.54
2018-06-18T06:32:21.911Z,89.64
2018-06-18T06:33:24.265Z,89.74
2018-06-18T06:34:21.748Z,90.31
2018-06-18T06:35:24.468Z,89.54
2018-06-18T06:36:21.580Z,89.36
2018-06-18T06:39:14.908Z,89.36
2018-06-18T06:40:14.829Z,89.83
2018-06-18T06:41:14.767Z,89.93
2018-06-18T06:42:14.809Z,90.03
2018-06-18T06:43:14.578Z,89.07
2018-06-18T06:44:14.607Z,90.22
2018-06-18T06:45:14.421Z,90.22
2018-06-18T06:47:56.420Z,90.60
2018-06-18T06:48:56.515Z,90.03
2018-06-18T06:49:56.387Z,89.26
2018-06-18T06:50:56.354Z,89.83
2018-06-18T06:51:56.071Z,89.36
2018-06-18T06:52:56.227Z,89.93
2018-06-18T06:53:55.933Z,89.74
2018-06-18T06:54:55.929Z,90.26
2018-06-18T06:55:55.768Z,89.98
2018-06-18T06:56:55.799Z,90.26
2018-06-18T06:57:55.608Z,91.22
2018-06-18T06:58:55.613Z,89.93
2018-06-18T06:59:55.475Z,89.11
2018-06-18T07:00:55.494Z,89.21
2018-06-18T07:01:55.351Z,88.53
2018-06-18T07:04:37.426Z,88.57
2018-06-18T07:05:37.934Z,87.48
2018-06-18T07:06:37.229Z,88.24
2018-06-18T07:07:38.304Z,87.96
2018-06-18T07:08:37.085Z,88.44
2018-06-18T07:09:37.049Z,87.48
2018-06-18T07:10:36.925Z,88.24
2018-06-18T07:13:19.012Z,88.10
2018-06-18T07:16:00.900Z,87.52
2018-06-18T07:17:00.853Z,88.00
2018-06-18T07:18:00.793Z,86.85
2018-06-18T07:19:00.759Z,86.79
2018-06-18T07:20:00.579Z,86.12
2018-06-18T07:21:00.590Z,85.00
2018-06-18T07:22:00.456Z,84.62
2018-06-18T07:23:00.421Z,84.33
2018-06-18T07:24:00.428Z,84.09
2018-06-18T07:26:42.704Z,83.41
2018-06-18T07:27:42.438Z,84.72
2018-06-18T07:28:42.280Z,84.87
2018-06-18T07:29:42.217Z,84.91
2018-06-18T07:30:42.196Z,85.16
2018-06-18T07:31:42.105Z,84.81
2018-06-18T07:32:41.947Z,85.30
2018-06-18T07:33:42.979Z,85.20
2018-06-18T07:34:41.787Z,85.10
2018-06-18T07:35:41.880Z,85.20
2018-06-18T07:36:41.672Z,85.00
2018-06-18T07:37:42.428Z,85.30
2018-06-18T07:38:41.792Z,85.39
2018-06-18T07:39:41.498Z,85.39
2018-06-18T07:42:23.798Z,86.45
2018-06-18T07:43:23.604Z,86.26
2018-06-18T07:44:23.705Z,85.58
2018-06-18T07:45:23.379Z,85.97
2018-06-18T07:46:23.300Z,85.58
2018-06-18T07:47:23.070Z,85.34
2018-06-18T07:48:22.982Z,84.66
2018-06-18T07:49:23.161Z,85.24
2018-06-18T07:50:22.790Z,84.32
2018-06-18T07:51:22.781Z,83.41
2018-06-18T07:52:22.688Z,84.66
2018-06-18T07:53:22.587Z,84.72
2018-06-18T07:54:22.520Z,85.30
2018-06-18T07:55:22.515Z,85.78
2018-06-18T07:56:22.321Z,86.26
2018-06-18T07:57:22.348Z,86.26
2018-06-18T07:58:22.172Z,86.35
2018-06-18T07:59:22.233Z,87.18
2018-06-18T08:00:22.075Z,87.18
2018-06-18T08:01:22.036Z,87.80
2018-06-18T08:02:21.871Z,86.99
2018-06-18T08:05:03.927Z,87.90
2018-06-18T08:06:04.282Z,87.22
2018-06-18T08:07:03.763Z,86.83
2018-06-18T08:08:03.742Z,86.74
2018-06-18T08:09:03.623Z,86.65
2018-06-18T08:10:03.620Z,86.49
2018-06-18T08:11:03.541Z,85.97
2018-06-18T08:12:03.497Z,86.26
2018-06-18T08:13:03.304Z,85.78
2018-06-18T08:15:45.533Z,84.76
2018-06-18T08:16:45.372Z,84.99
2018-06-18T08:17:45.273Z,83.88
2018-06-18T08:18:45.281Z,82.82
2018-06-18T08:19:45.159Z,82.05
2018-06-18T08:20:45.125Z,81.32
2018-06-18T08:21:44.973Z,81.41
2018-06-18T08:22:45.021Z,80.97
2018-06-18T08:23:44.813Z,79.81
2018-06-18T08:24:44.814Z,79.62
2018-06-18T08:25:44.685Z,79.62
2018-06-18T08:26:44.623Z,79.81
2018-06-18T08:27:44.514Z,78.94
2018-06-18T08:28:44.550Z,78.54
2018-06-18T08:29:44.341Z,77.96
2018-06-18T08:32:26.455Z,77.73
2018-06-18T08:33:26.444Z,78.31
2018-06-18T08:34:26.271Z,78.99
2018-06-18T08:35:26.259Z,78.94
2018-06-18T08:36:26.153Z,78.91
2018-06-18T08:39:08.435Z,78.46
2018-06-18T08:40:08.530Z,78.08
2018-06-18T08:41:08.280Z,77.98
2018-06-18T08:42:08.305Z,78.85
2018-06-18T08:43:08.122Z,77.92
2018-06-18T08:44:08.093Z,78.64
2018-06-18T08:45:07.970Z,76.90
2018-06-18T08:47:49.946Z,76.35
2018-06-18T08:48:49.876Z,75.23
2018-06-18T08:49:49.787Z,74.55
2018-06-18T08:52:31.963Z,75.29
2018-06-18T08:55:17.927Z,74.32
2018-06-18T08:56:17.885Z,75.29
2018-06-18T08:57:17.865Z,75.39
2018-06-18T08:58:17.823Z,75.79
2018-06-18T08:59:17.634Z,77.00
2018-06-18T09:00:17.603Z,77.38
2018-06-18T09:01:17.479Z,77.48
2018-06-18T09:03:59.446Z,76.06
2018-06-18T09:04:59.404Z,76.51
2018-06-18T09:05:59.275Z,76.86
2018-06-18T09:06:59.359Z,77.63
2018-06-18T09:07:59.140Z,77.00
2018-06-18T09:09:00.191Z,75.78
2018-06-18T09:09:58.998Z,74.55
2018-06-18T09:10:59.043Z,74.55
2018-06-18T09:11:58.839Z,75.48
2018-06-18T09:14:40.952Z,75.79
2018-06-18T09:17:22.967Z,78.94
2018-06-18T09:18:22.946Z,79.72
2018-06-18T09:19:22.809Z,79.72
2018-06-18T09:22:04.931Z,79.39
2018-06-18T09:23:04.960Z,80.06
2018-06-18T09:24:04.805Z,80.06
2018-06-18T09:26:46.952Z,81.76
2018-06-18T09:27:46.971Z,81.57
2018-06-18T09:28:46.806Z,81.95
2018-06-18T09:29:48.761Z,81.57
2018-06-18T09:30:46.638Z,80.99
2018-06-18T09:31:46.688Z,81.66
2018-06-18T09:32:46.484Z,81.47
2018-06-18T09:33:46.510Z,81.09
2018-06-18T09:34:46.369Z,80.69
2018-06-18T09:35:46.349Z,81.09
2018-06-18T09:36:46.188Z,81.37
2018-06-18T09:37:46.210Z,81.57
2018-06-18T09:38:46.040Z,81.76
2018-06-18T09:39:47.112Z,81.37
2018-06-18T09:40:45.890Z,80.74
2018-06-18T09:41:46.001Z,81.32
2018-06-18T09:42:45.729Z,80.83
2018-06-18T09:43:45.732Z,80.35
2018-06-18T09:44:45.600Z,80.54
2018-06-18T09:45:45.585Z,81.60
2018-06-18T09:46:45.462Z,80.83
2018-06-18T09:47:45.452Z,81.85
2018-06-18T09:48:45.274Z,81.41
2018-06-18T09:49:45.274Z,80.83
2018-06-18T09:50:45.115Z,80.54
2018-06-18T09:51:45.119Z,80.83
2018-06-18T09:52:44.978Z,81.70
2018-06-18T09:53:44.988Z,81.60
2018-06-18T09:54:44.832Z,81.41
2018-06-18T09:55:44.837Z,81.51
2018-06-18T09:56:44.693Z,81.60
2018-06-18T09:57:44.712Z,81.22
2018-06-18T09:58:44.524Z,81.22
2018-06-18T09:59:44.516Z,81.02
2018-06-18T10:00:44.370Z,80.00
2018-06-18T10:01:44.465Z,79.52
2018-06-18T10:02:44.211Z,78.89
2018-06-18T10:03:44.170Z,78.15
2018-06-18T10:04:44.055Z,76.49
2018-06-18T10:05:44.047Z,74.75
2018-06-18T10:06:43.939Z,73.72
2018-06-18T10:07:43.950Z,73.63
2018-06-18T10:08:43.866Z,71.72
2018-06-18T10:09:43.766Z,72.11
2018-06-18T10:10:43.673Z,71.34
2018-06-18T10:11:43.614Z,71.47
2018-06-18T10:12:43.457Z,69.95
2018-06-18T10:13:43.476Z,70.01
2018-06-18T10:14:43.316Z,70.79
2018-06-18T10:15:43.284Z,70.60
2018-06-18T10:16:43.190Z,70.40
2018-06-18T10:17:43.197Z,71.34
2018-06-18T10:18:43.015Z,72.08
2018-06-18T10:19:43.008Z,72.97
2018-06-18T10:20:42.876Z,74.04
2018-06-18T10:21:42.945Z,74.68
2018-06-18T10:22:42.747Z,76.86
2018-06-18T10:23:42.769Z,76.86
2018-06-18T10:24:42.581Z,77.15
2018-06-18T10:27:24.500Z,78.56
2018-06-18T10:28:24.427Z,78.13
2018-06-18T10:29:24.310Z,78.81
2018-06-18T10:32:06.470Z,80.06
2018-06-18T10:33:06.467Z,79.77
2018-06-18T10:34:06.312Z,80.74
2018-06-18T10:35:06.348Z,80.45
2018-06-18T10:36:06.181Z,79.97
2018-06-18T10:37:06.121Z,79.77
2018-06-18T10:38:06.022Z,80.16
2018-06-18T10:39:06.152Z,80.16
2018-06-18T10:40:05.877Z,80.16
2018-06-18T10:41:05.879Z,80.64
2018-06-18T10:42:05.726Z,79.52
2018-06-18T10:43:05.720Z,78.91
2018-06-18T10:44:05.559Z,78.52
2018-06-18T10:46:47.476Z,79.77
2018-06-18T10:47:48.576Z,78.94
2018-06-18T10:48:47.373Z,78.56
2018-06-18T10:49:47.311Z,78.17
2018-06-18T10:50:47.178Z,78.66
2018-06-18T10:51:47.232Z,77.83
2018-06-18T10:52:47.021Z,77.92
2018-06-18T10:53:47.060Z,77.53
2018-06-18T10:54:46.853Z,77.21
2018-06-18T10:57:28.973Z,77.53
2018-06-18T10:58:28.968Z,77.53
2018-06-18T10:59:28.918Z,77.63
2018-06-18T11:00:28.757Z,77.53
2018-06-18T11:01:28.691Z,77.15
2018-06-18T11:02:28.599Z,77.05
2018-06-18T11:03:28.697Z,77.83
2018-06-18T11:04:29.476Z,78.21
2018-06-18T11:05:28.364Z,77.78
2018-06-18T11:06:28.313Z,78.27
2018-06-18T11:07:28.216Z,78.17
2018-06-18T11:08:28.155Z,78.85
2018-06-18T11:09:28.065Z,78.89
2018-06-18T11:10:28.014Z,78.69
2018-06-18T11:11:27.910Z,78.21
2018-06-18T11:12:27.842Z,78.11
2018-06-18T11:13:27.756Z,78.50
2018-06-18T11:14:27.719Z,78.99
2018-06-18T11:15:27.614Z,78.50
2018-06-18T11:16:27.757Z,78.02
2018-06-18T11:17:27.810Z,77.73
2018-06-18T11:20:09.504Z,77.73
2018-06-18T11:22:47.572Z,78.02
2018-06-18T11:22:48.061Z,78.11
2018-06-18T11:23:48.037Z,78.89
2018-06-18T11:24:47.942Z,78.50
2018-06-18T11:25:48.004Z,78.99
2018-06-18T11:26:47.820Z,78.79
2018-06-18T11:29:30.027Z,78.99
2018-06-18T11:30:29.990Z,79.08
2018-06-18T11:31:29.826Z,79.27
2018-06-18T11:34:11.979Z,79.72
2018-06-18T11:36:54.030Z,79.62
2018-06-18T11:37:53.971Z,80.20
2018-06-18T11:38:53.837Z,80.39
2018-06-18T11:41:36.089Z,80.78
2018-06-18T11:42:35.985Z,80.87
2018-06-18T11:43:35.870Z,81.45
2018-06-18T11:44:35.810Z,80.87
2018-06-18T11:45:35.688Z,80.82
2018-06-18T11:46:35.745Z,79.75
2018-06-18T11:47:35.530Z,80.43
2018-06-18T11:48:35.507Z,79.75
2018-06-18T11:49:35.385Z,79.70
2018-06-18T11:50:35.452Z,79.60
2018-06-18T11:51:35.270Z,79.70
2018-06-18T11:52:35.249Z,79.99
2018-06-18T11:53:35.075Z,79.95
2018-06-18T11:54:35.052Z,79.95
2018-06-18T11:55:34.952Z,80.62
2018-06-18T11:56:35.899Z,81.93
2018-06-18T11:57:34.777Z,82.32
2018-06-18T11:58:34.758Z,82.90
2018-06-18T11:59:34.644Z,82.32
2018-06-18T12:00:34.666Z,81.84
2018-06-18T12:01:34.499Z,83.29
2018-06-18T12:02:34.501Z,82.32
2018-06-18T12:03:34.341Z,82.42
2018-06-18T12:04:34.282Z,82.71
2018-06-18T12:05:34.170Z,82.51
2018-06-18T12:06:34.144Z,82.71
2018-06-18T12:07:34.071Z,83.00
2018-06-18T12:08:34.000Z,83.29
2018-06-18T12:09:33.881Z,83.48
2018-06-18T12:10:33.914Z,83.19
2018-06-18T12:11:33.821Z,82.42
2018-06-18T12:12:34.514Z,82.17
2018-06-18T12:13:33.575Z,82.26
2018-06-18T12:14:33.545Z,82.02
2018-06-18T12:17:15.542Z,83.52
2018-06-18T12:18:15.454Z,83.67
2018-06-18T12:19:15.433Z,83.91
2018-06-18T12:20:15.281Z,84.30
2018-06-18T12:22:50.074Z,83.33
2018-06-18T12:22:50.625Z,83.33
2018-06-18T12:25:32.512Z,82.69
2018-06-18T12:26:32.483Z,82.50
2018-06-18T12:27:32.381Z,81.73
2018-06-18T12:28:32.333Z,80.95
2018-06-18T12:29:32.198Z,80.18
2018-06-18T12:30:32.136Z,80.08
2018-06-18T12:31:32.058Z,80.95
2018-06-18T12:32:33.101Z,80.38
2018-06-18T12:33:31.907Z,80.38
2018-06-18T12:34:32.869Z,80.47
2018-06-18T12:35:31.755Z,80.76
2018-06-18T12:36:31.734Z,80.66
2018-06-18T12:37:31.613Z,81.15
2018-06-18T12:38:31.640Z,80.57
2018-06-18T12:39:31.492Z,81.34
2018-06-18T12:42:13.521Z,83.27
2018-06-18T12:43:13.556Z,82.75
2018-06-18T12:44:13.370Z,82.84
2018-06-18T12:45:14.440Z,83.14
2018-06-18T12:46:13.224Z,83.33
2018-06-18T12:47:13.266Z,83.23
2018-06-18T12:48:13.054Z,83.62
2018-06-18T12:49:13.081Z,84.00
2018-06-18T12:50:12.945Z,84.00
2018-06-18T12:51:12.905Z,83.72
2018-06-18T12:52:12.769Z,83.62
2018-06-18T12:53:12.841Z,83.08
2018-06-18T12:54:12.641Z,82.89
2018-06-18T12:55:12.659Z,82.89
2018-06-18T12:56:12.470Z,82.89
2018-06-18T12:58:54.621Z,83.47
2018-06-18T12:59:54.964Z,82.60
2018-06-18T13:00:54.393Z,82.15
2018-06-18T13:03:36.582Z,82.25
2018-06-18T13:06:18.553Z,83.03
2018-06-18T13:07:18.526Z,83.22
2018-06-18T13:08:18.370Z,84.05
2018-06-18T13:09:18.328Z,83.75
2018-06-18T13:10:18.247Z,84.24
2018-06-18T13:13:00.572Z,82.98
2018-06-18T13:14:00.548Z,83.18
2018-06-18T13:15:00.423Z,82.45
2018-06-18T13:16:01.454Z,82.25
2018-06-18T13:17:00.214Z,82.69
2018-06-18T13:18:00.272Z,83.61
2018-06-18T13:19:00.065Z,84.28
2018-06-18T13:20:00.095Z,83.70
2018-06-18T13:20:59.934Z,82.69
2018-06-18T13:21:59.896Z,83.56
2018-06-18T13:22:59.795Z,83.75
2018-06-18T13:23:59.819Z,84.09
2018-06-18T13:24:59.699Z,84.19
2018-06-18T13:25:59.652Z,83.56
2018-06-18T13:26:59.477Z,84.53
2018-06-18T13:27:59.536Z,84.97
2018-06-18T13:28:59.324Z,85.74
2018-06-18T13:31:41.544Z,85.40
2018-06-18T13:32:41.559Z,85.88
2018-06-18T13:33:41.387Z,85.98
2018-06-18T13:34:41.333Z,85.44
2018-06-18T13:35:41.259Z,84.47
2018-06-18T13:36:41.245Z,85.15
2018-06-18T13:37:41.117Z,84.67
2018-06-18T13:38:41.094Z,84.47
2018-06-18T13:39:40.934Z,84.67
2018-06-18T13:40:40.959Z,83.99
2018-06-18T13:41:40.799Z,83.55
2018-06-18T13:42:40.808Z,84.09
2018-06-18T13:43:40.641Z,83.41
2018-06-18T13:44:40.684Z,83.55
2018-06-18T13:45:40.479Z,82.87
2018-06-18T13:46:40.531Z,82.20
2018-06-18T13:47:40.392Z,82.58
2018-06-18T13:48:45.322Z,81.62
2018-06-18T13:49:40.188Z,80.74
2018-06-18T13:50:42.149Z,81.17
2018-06-18T13:51:40.075Z,81.27
2018-06-18T13:52:40.077Z,81.13
2018-06-18T13:53:40.255Z,80.65
2018-06-18T13:56:22.036Z,81.13
2018-06-18T13:57:22.039Z,81.67
2018-06-18T13:58:21.919Z,82.45
2018-06-18T13:59:21.948Z,83.27
2018-06-18T14:00:21.756Z,83.75
2018-06-18T14:01:21.755Z,84.10
2018-06-18T14:02:21.603Z,84.78
2018-06-18T14:03:22.643Z,84.68
2018-06-18T14:04:21.441Z,85.55
2018-06-18T14:07:03.546Z,84.74
2018-06-18T14:08:03.560Z,85.31
2018-06-18T14:09:03.441Z,85.06
2018-06-18T14:11:45.557Z,85.06
2018-06-18T14:14:27.559Z,86.66
2018-06-18T14:15:27.581Z,87.63
2018-06-18T14:16:27.384Z,88.55
2018-06-18T14:17:27.394Z,89.47
2018-06-18T14:18:27.247Z,89.42
2018-06-18T14:19:27.248Z,89.37
2018-06-18T14:20:27.100Z,89.47
2018-06-18T14:23:09.065Z,88.59
2018-06-18T14:24:09.045Z,89.41
2018-06-18T14:25:08.906Z,88.83
2018-06-18T14:27:51.054Z,87.58
2018-06-18T14:30:33.137Z,87.13
2018-06-18T14:31:33.001Z,86.27
2018-06-18T14:32:32.911Z,86.31
2018-06-18T14:35:15.084Z,84.91
2018-06-18T14:36:15.083Z,85.44
2018-06-18T14:37:14.923Z,85.53
2018-06-18T14:39:57.059Z,85.15
2018-06-18T14:40:57.065Z,84.86
2018-06-18T14:41:56.942Z,85.44
2018-06-18T14:42:56.933Z,85.44
2018-06-18T14:43:56.783Z,83.89
2018-06-18T14:44:56.809Z,83.74
2018-06-18T14:45:56.717Z,84.32
2018-06-18T14:48:38.667Z,83.64
2018-06-18T14:49:38.560Z,83.99
2018-06-18T14:50:38.454Z,83.64
2018-06-18T14:51:38.393Z,84.22
2018-06-18T14:52:38.281Z,83.45
2018-06-18T14:53:38.275Z,83.89
2018-06-18T14:54:38.112Z,83.70
2018-06-18T14:55:38.085Z,83.51
2018-06-18T14:56:38.006Z,83.99
2018-06-18T14:57:37.994Z,84.47
2018-06-18T14:58:37.810Z,85.05
2018-06-18T15:01:20.059Z,85.35
2018-06-18T15:02:20.027Z,84.38
2018-06-18T15:03:19.912Z,84.95
2018-06-18T15:04:27.833Z,84.86
2018-06-18T15:05:19.755Z,84.91
2018-06-18T15:06:19.688Z,85.83
2018-06-18T15:07:24.005Z,84.63
2018-06-18T15:08:19.573Z,84.67
2018-06-18T15:09:19.537Z,84.47
2018-06-18T15:10:27.379Z,84.63
2018-06-18T15:11:19.314Z,85.01
2018-06-18T15:12:19.252Z,84.63
2018-06-18T15:15:27.572Z,84.72