createdAt,value
2017-09-29T00:00:07.474Z,58
2017-09-29T00:01:09.600Z,58
2017-09-29T00:02:11.729Z,58
2017-09-29T00:03:13.499Z,58
2017-09-29T00:04:15.267Z,58
2017-09-29T00:05:17.061Z,58
2017-09-29T00:06:19.187Z,58
2017-09-29T00:07:20.665Z,58
2017-09-29T00:08:22.787Z,58
2017-09-29T00:09:24.576Z,58
2017-09-29T00:10:26.705Z,58.1
2017-09-29T00:11:28.834Z,58.2
2017-09-29T00:12:30.626Z,58
2017-09-29T00:13:32.064Z,58.2
2017-09-29T00:14:33.857Z,58
2017-09-29T00:15:35.289Z,57.9
2017-09-29T00:16:37.085Z,58
2017-09-29T00:17:39.211Z,58
2017-09-29T00:18:41.004Z,58
2017-09-29T00:19:43.146Z,58
2017-09-29T00:20:44.917Z,58.1
2017-09-29T00:21:46.358Z,58
2017-09-29T00:22:47.794Z,58
2017-09-29T00:23:48.565Z,58
2017-09-29T00:24:50.019Z,58
2017-09-29T00:25:51.788Z,58.2
2017-09-29T00:26:53.228Z,57.9
2017-09-29T00:27:54.667Z,58.2
2017-09-29T00:28:56.125Z,58.3
2017-09-29T00:29:57.582Z,58.2
2017-09-29T00:30:59.711Z,58
2017-09-29T00:32:00.812Z,58
2017-09-29T00:33:02.607Z,58
2017-09-29T00:34:04.062Z,58.2
2017-09-29T00:35:06.190Z,58.1
2017-09-29T00:36:07.625Z,58.1
2017-09-29T00:37:09.415Z,58.2
2017-09-29T00:38:10.511Z,58
2017-09-29T00:39:11.948Z,58.1
2017-09-29T00:40:13.739Z,58.2
2017-09-29T00:41:15.205Z,58.1
2017-09-29T00:42:16.655Z,58.2
2017-09-29T00:43:18.448Z,58.3
2017-09-29T00:44:20.579Z,57.9
2017-09-29T00:45:22.707Z,58.3
2017-09-29T00:46:24.500Z,58.1
2017-09-29T00:47:25.943Z,58.1
2017-09-29T00:48:27.731Z,58.3
2017-09-29T00:49:29.504Z,58.3
2017-09-29T00:50:30.630Z,58.2
2017-09-29T00:51:32.424Z,58.3
2017-09-29T00:52:34.552Z,58.3
2017-09-29T00:53:36.680Z,58.2
2017-09-29T00:54:38.473Z,58.3
2017-09-29T00:55:40.600Z,58.3
2017-09-29T00:56:42.059Z,58.2
2017-09-29T00:57:44.186Z,58.2
2017-09-29T00:58:45.293Z,58.3
2017-09-29T00:59:46.729Z,58.1
2017-09-29T01:00:48.164Z,58.1
2017-09-29T01:01:49.622Z,58.2
2017-09-29T01:02:51.416Z,58
2017-09-29T01:03:53.188Z,58.1
2017-09-29T01:04:54.625Z,58.2
2017-09-29T01:05:56.773Z,58.1
2017-09-29T01:06:58.242Z,58.1
2017-09-29T01:07:59.712Z,58.2
2017-09-29T01:09:01.829Z,58.1
2017-09-29T01:10:03.959Z,58.2
2017-09-29T01:11:05.752Z,58.4
2017-09-29T01:12:07.192Z,58
2017-09-29T01:13:08.627Z,58.2
2017-09-29T01:14:10.418Z,58.4
2017-09-29T01:15:12.212Z,58.3
2017-09-29T01:16:13.668Z,58.3
2017-09-29T01:17:14.791Z,58.2
2017-09-29T01:18:16.247Z,58.3
2017-09-29T01:19:18.043Z,58.2
2017-09-29T01:20:19.835Z,58.1
2017-09-29T01:21:21.614Z,58.3
2017-09-29T01:22:23.737Z,58.2
2017-09-29T01:23:25.171Z,58.8
2017-09-29T01:24:27.298Z,58.1
2017-09-29T01:25:28.752Z,58.3
2017-09-29T01:26:29.857Z,58.2
2017-09-29T01:27:31.984Z,58.1
2017-09-29T01:28:33.434Z,58.3
2017-09-29T01:29:34.537Z,58.3
2017-09-29T01:30:36.350Z,58.2
2017-09-29T01:31:38.146Z,58.1
2017-09-29T01:32:40.276Z,58.2
2017-09-29T01:33:42.068Z,58.3
2017-09-29T01:34:43.505Z,58.4
2017-09-29T01:35:45.633Z,58.2
2017-09-29T01:36:47.091Z,58
2017-09-29T01:37:49.217Z,58.2
2017-09-29T01:38:51.010Z,58.9
2017-09-29T01:39:52.445Z,58.1
2017-09-29T01:40:54.574Z,58.1
2017-09-29T01:41:56.365Z,58.2
2017-09-29T01:42:58.491Z,58.1
2017-09-29T01:44:00.286Z,58.3
2017-09-29T01:45:01.723Z,58.1
2017-09-29T01:46:03.517Z,58.2
2017-09-29T01:47:05.315Z,58.2
2017-09-29T01:48:07.465Z,58.1
2017-09-29T01:49:09.221Z,58.3
2017-09-29T01:50:10.655Z,58.6
2017-09-29T01:51:12.455Z,58.1
2017-09-29T01:52:14.580Z,58.3
2017-09-29T01:53:16.385Z,58.2
2017-09-29T01:54:18.156Z,58.6
2017-09-29T01:55:19.595Z,58.7
2017-09-29T01:56:21.052Z,58.5
2017-09-29T01:57:22.154Z,58.4
2017-09-29T01:58:23.948Z,58.4
2017-09-29T01:59:25.739Z,58.3
2017-09-29T02:00:27.536Z,58.1
2017-09-29T02:01:29.663Z,58.2
2017-09-29T02:02:31.458Z,58.3
2017-09-29T02:03:32.911Z,58.6
2017-09-29T02:04:34.710Z,58.4
2017-09-29T02:05:36.164Z,58.2
2017-09-29T02:06:37.618Z,58.3
2017-09-29T02:07:39.746Z,58.2
2017-09-29T02:08:41.206Z,58.1
2017-09-29T02:09:42.646Z,58.2
2017-09-29T02:10:44.439Z,58.2
2017-09-29T02:11:45.895Z,58.6
2017-09-29T02:12:47.333Z,58.8
2017-09-29T02:13:49.107Z,58.1
2017-09-29T02:14:50.564Z,58.2
2017-09-29T02:15:52.690Z,58
2017-09-29T02:16:54.126Z,58.1
2017-09-29T02:17:55.920Z,58.4
2017-09-29T02:18:57.382Z,58.3
2017-09-29T02:19:59.508Z,58.8
2017-09-29T02:21:01.636Z,58.2
2017-09-29T02:22:03.430Z,58.5
2017-09-29T02:23:04.555Z,58.1
2017-09-29T02:24:05.994Z,58.3
2017-09-29T02:25:07.453Z,58.6
2017-09-29T02:26:08.910Z,58.1
2017-09-29T02:27:10.677Z,58.1
2017-09-29T02:28:12.802Z,58.2
2017-09-29T02:29:13.903Z,58.6
2017-09-29T02:30:15.675Z,58.4
2017-09-29T02:31:17.124Z,58.1
2017-09-29T02:32:18.906Z,58.4
2017-09-29T02:33:21.035Z,58.5
2017-09-29T02:34:23.162Z,58.4
2017-09-29T02:35:24.619Z,58.6
2017-09-29T02:36:26.746Z,58.6
2017-09-29T02:37:28.893Z,58.2
2017-09-29T02:38:30.666Z,58.4
2017-09-29T02:39:32.438Z,58.4
2017-09-29T02:40:34.578Z,58
2017-09-29T02:41:36.036Z,58.1
2017-09-29T02:42:37.472Z,58.1
2017-09-29T02:43:39.270Z,58.2
2017-09-29T02:44:41.065Z,58.6
2017-09-29T02:45:42.858Z,58.2
2017-09-29T02:46:44.984Z,58.5
2017-09-29T02:47:46.793Z,58.6
2017-09-29T02:48:48.907Z,58
2017-09-29T02:49:51.034Z,58.5
2017-09-29T02:50:52.470Z,58.2
2017-09-29T02:51:54.264Z,58.4
2017-09-29T02:52:56.395Z,58.6
2017-09-29T02:53:58.201Z,58.5
2017-09-29T02:54:59.648Z,58.5
2017-09-29T02:56:00.751Z,58.5
2017-09-29T02:57:01.851Z,58.6
2017-09-29T02:58:03.643Z,58.6
2017-09-29T02:59:05.434Z,58.1
2017-09-29T03:00:07.203Z,58.1
2017-09-29T03:01:08.640Z,58.3
2017-09-29T03:02:10.103Z,58.2
2017-09-29T03:03:11.539Z,58.4
2017-09-29T03:04:13.331Z,58.3
2017-09-29T03:05:15.458Z,58.4
2017-09-29T03:06:17.586Z,58.5
2017-09-29T03:07:19.713Z,58.4
2017-09-29T03:08:21.481Z,58.5
2017-09-29T03:09:22.939Z,58.5
2017-09-29T03:10:24.732Z,58.4
2017-09-29T03:11:26.524Z,58.3
2017-09-29T03:12:28.651Z,58.2
2017-09-29T03:13:30.445Z,58.4
2017-09-29T03:14:31.883Z,58.2
2017-09-29T03:15:34.010Z,58.4
2017-09-29T03:16:35.806Z,58.5
2017-09-29T03:17:37.598Z,58.5
2017-09-29T03:18:39.388Z,58.6
2017-09-29T03:19:40.849Z,58.5
2017-09-29T03:20:41.950Z,58.4
2017-09-29T03:21:44.078Z,58.6
2017-09-29T03:22:45.537Z,58.3
2017-09-29T03:23:46.663Z,58.6
2017-09-29T03:24:48.120Z,58.6
2017-09-29T03:25:49.891Z,58.1
2017-09-29T03:26:51.658Z,58.4
2017-09-29T03:27:53.431Z,58.7
2017-09-29T03:28:55.554Z,58.4
2017-09-29T03:29:57.358Z,58.4
2017-09-29T03:30:59.150Z,58.3
2017-09-29T03:32:00.944Z,58.4
2017-09-29T03:33:03.071Z,58.4
2017-09-29T03:34:04.528Z,58.3
2017-09-29T03:35:05.629Z,58.3
2017-09-29T03:36:06.732Z,58.3
2017-09-29T03:37:08.526Z,58.6
2017-09-29T03:38:10.652Z,58.4
2017-09-29T03:39:12.089Z,58.5
2017-09-29T03:40:14.213Z,58.4
2017-09-29T03:41:16.006Z,58.4
2017-09-29T03:42:18.134Z,58.6
2017-09-29T03:43:19.905Z,58.4
2017-09-29T03:44:22.036Z,58.4
2017-09-29T03:45:23.829Z,58.4
2017-09-29T03:46:25.958Z,58.4
2017-09-29T03:47:28.085Z,58.4
2017-09-29T03:48:30.211Z,58.6
2017-09-29T03:49:32.005Z,58.7
2017-09-29T03:50:33.108Z,58.2
2017-09-29T03:51:34.876Z,58.6
2017-09-29T03:52:36.321Z,58.2
2017-09-29T03:53:38.449Z,58.4
2017-09-29T03:54:40.222Z,58.5
2017-09-29T03:55:41.391Z,58.8
2017-09-29T03:56:43.208Z,58.7
2017-09-29T03:57:45.385Z,58.4
2017-09-29T03:58:46.491Z,58.3
2017-09-29T03:59:48.620Z,58.4
2017-09-29T04:00:50.748Z,58.7
2017-09-29T04:01:52.539Z,58.5
2017-09-29T04:02:54.668Z,58.7
2017-09-29T04:03:56.796Z,58.6
2017-09-29T04:04:58.589Z,58.4
2017-09-29T04:06:00.382Z,58.5
2017-09-29T04:07:01.821Z,58.5
2017-09-29T04:08:03.590Z,58.6
2017-09-29T04:09:05.047Z,58.6
2017-09-29T04:10:06.871Z,58.5
2017-09-29T04:11:08.650Z,58.4
2017-09-29T04:12:10.439Z,58.4
2017-09-29T04:13:11.873Z,58.6
2017-09-29T04:14:13.642Z,58.4
2017-09-29T04:15:15.434Z,58.7
2017-09-29T04:16:17.207Z,58.8
2017-09-29T04:17:18.997Z,58.8
2017-09-29T04:18:20.430Z,58.7
2017-09-29T04:19:22.556Z,58.5
2017-09-29T04:20:24.003Z,58.8
2017-09-29T04:21:25.811Z,58.7
2017-09-29T04:22:27.938Z,58.4
2017-09-29T04:23:30.065Z,58.5
2017-09-29T04:24:32.193Z,58.4
2017-09-29T04:25:33.983Z,58.5
2017-09-29T04:26:36.108Z,58.3
2017-09-29T04:27:37.904Z,58.5
2017-09-29T04:28:39.697Z,58.4
2017-09-29T04:29:41.132Z,59
2017-09-29T04:30:42.902Z,58.4
2017-09-29T04:31:45.033Z,59
2017-09-29T04:32:46.163Z,58.4
2017-09-29T04:33:47.933Z,59
2017-09-29T04:34:49.725Z,58.4
2017-09-29T04:35:51.184Z,58.5
2017-09-29T04:36:53.314Z,58.8
2017-09-29T04:37:55.442Z,58.4
2017-09-29T04:38:57.233Z,58.8
2017-09-29T04:39:59.362Z,58.9
2017-09-29T04:41:01.499Z,58.7
2017-09-29T04:42:03.273Z,58.8
2017-09-29T04:43:04.377Z,58.8
2017-09-29T04:44:05.479Z,59.1
2017-09-29T04:45:06.935Z,58.6
2017-09-29T04:46:08.371Z,58.8
2017-09-29T04:47:10.170Z,58.8
2017-09-29T04:48:12.287Z,58.8
2017-09-29T04:49:13.724Z,58.9
2017-09-29T04:50:14.823Z,58.8
2017-09-29T04:51:16.952Z,58.5
2017-09-29T04:52:19.086Z,59.1
2017-09-29T04:53:19.854Z,58.9
2017-09-29T04:54:21.983Z,58.9
2017-09-29T04:55:23.442Z,58.9
2017-09-29T04:56:25.235Z,58.9
2017-09-29T04:57:26.691Z,58.6
2017-09-29T04:58:28.493Z,58.8
2017-09-29T04:59:30.623Z,58.5
2017-09-29T05:00:32.748Z,59
2017-09-29T05:01:34.541Z,58.5
2017-09-29T05:02:36.677Z,58.6
2017-09-29T05:03:38.802Z,58.6
2017-09-29T05:04:40.593Z,59.1
2017-09-29T05:05:42.365Z,58.4
2017-09-29T05:06:44.493Z,58.4
2017-09-29T05:07:46.287Z,58.4
2017-09-29T05:08:48.081Z,59
2017-09-29T05:09:49.872Z,58.4
2017-09-29T05:10:51.331Z,58.6
2017-09-29T05:11:52.765Z,58.9
2017-09-29T05:12:54.613Z,59
2017-09-29T05:13:56.409Z,58.5
2017-09-29T05:14:58.535Z,58.9
2017-09-29T05:16:00.328Z,59
2017-09-29T05:17:01.785Z,58.4
2017-09-29T05:18:03.915Z,58.9
2017-09-29T05:19:05.708Z,58.5
2017-09-29T05:20:07.837Z,58.7
2017-09-29T05:21:09.630Z,59.1
2017-09-29T05:22:11.424Z,58.8
2017-09-29T05:23:13.228Z,59
2017-09-29T05:24:14.998Z,58.8
2017-09-29T05:25:16.100Z,58.9
2017-09-29T05:26:17.227Z,59
2017-09-29T05:27:19.020Z,58.7
2017-09-29T05:28:20.506Z,58.9
2017-09-29T05:29:22.297Z,59.1
2017-09-29T05:30:24.093Z,58.8
2017-09-29T05:31:25.530Z,58.8
2017-09-29T05:32:27.324Z,58.6
2017-09-29T05:33:28.432Z,58.8
2017-09-29T05:34:30.558Z,59.1
2017-09-29T05:35:32.689Z,58.8
2017-09-29T05:36:34.814Z,58.8
2017-09-29T05:37:36.608Z,58.9
2017-09-29T05:38:38.405Z,58.8
2017-09-29T05:39:40.533Z,58.5
2017-09-29T05:40:42.302Z,58.6
2017-09-29T05:41:43.763Z,58.6
2017-09-29T05:42:44.888Z,58.9
2017-09-29T05:43:46.689Z,58.7
2017-09-29T05:44:48.456Z,58.5
2017-09-29T05:45:50.249Z,58.9
2017-09-29T05:46:52.044Z,58.8
2017-09-29T05:47:53.171Z,58.9
2017-09-29T05:48:54.971Z,58.9
2017-09-29T05:49:56.751Z,58.8
2017-09-29T05:50:58.521Z,58.7
2017-09-29T05:51:59.987Z,58.6
2017-09-29T05:53:01.447Z,58.8
2017-09-29T05:54:02.555Z,58.9
2017-09-29T05:55:04.356Z,58.7
2017-09-29T05:56:05.788Z,58.9
2017-09-29T05:57:07.918Z,58.6
2017-09-29T05:58:09.358Z,58.8
2017-09-29T05:59:10.950Z,58.8
2017-09-29T06:00:12.730Z,58.8
2017-09-29T06:01:14.854Z,59.3
2017-09-29T06:02:16.646Z,59.1
2017-09-29T06:03:18.108Z,58.6
2017-09-29T06:04:19.901Z,58.5
2017-09-29T06:05:21.358Z,58.8
2017-09-29T06:06:22.487Z,58.5
2017-09-29T06:07:24.617Z,58.6
2017-09-29T06:08:26.057Z,58.5
2017-09-29T06:09:27.826Z,58.5
2017-09-29T06:10:29.997Z,58.8
2017-09-29T06:11:31.846Z,58.5
2017-09-29T06:12:33.972Z,58.5
2017-09-29T06:13:35.764Z,58.9
2017-09-29T06:14:37.610Z,58.6
2017-09-29T06:15:39.491Z,58.9
2017-09-29T06:16:41.625Z,58.6
2017-09-29T06:17:43.085Z,58.8
2017-09-29T06:18:45.238Z,58.9
2017-09-29T06:19:47.069Z,58.5
2017-09-29T06:20:48.937Z,58.6
2017-09-29T06:21:50.753Z,58.9
2017-09-29T06:22:52.193Z,58.9
2017-09-29T06:23:53.031Z,58.5
2017-09-29T06:24:54.190Z,58.7
2017-09-29T06:25:55.955Z,58.4
2017-09-29T06:26:57.463Z,58.7
2017-09-29T06:27:59.302Z,58.5
2017-09-29T06:29:00.410Z,58.4
2017-09-29T06:30:02.634Z,58.9
2017-09-29T06:31:04.466Z,58.5
2017-09-29T06:32:05.904Z,58.4
2017-09-29T06:33:07.424Z,58.4
2017-09-29T06:34:09.243Z,58.6
2017-09-29T06:35:10.752Z,58.5
2017-09-29T06:36:12.267Z,59.1
2017-09-29T06:37:14.410Z,58.6
2017-09-29T06:38:16.590Z,58.8
2017-09-29T06:39:18.400Z,58.4
2017-09-29T06:40:20.674Z,58.9
2017-09-29T06:41:22.523Z,58.8
2017-09-29T06:42:24.022Z,58.8
2017-09-29T06:43:25.815Z,58.6
2017-09-29T06:44:27.971Z,58.5
2017-09-29T06:45:29.807Z,58.8
2017-09-29T06:46:31.591Z,58.8
2017-09-29T06:47:33.035Z,58.9
2017-09-29T06:48:35.229Z,59
2017-09-29T06:49:37.027Z,59
2017-09-29T06:50:38.944Z,58.9
2017-09-29T06:51:40.398Z,58.5
2017-09-29T06:52:42.571Z,58.9
2017-09-29T06:53:44.716Z,58.9
2017-09-29T06:54:46.178Z,58.7
2017-09-29T06:55:48.334Z,58.6
2017-09-29T06:56:50.508Z,58.4
2017-09-29T06:57:51.985Z,58.9
2017-09-29T06:58:53.783Z,58.6
2017-09-29T06:59:55.599Z,58.6
2017-09-29T07:00:57.422Z,58.6
2017-09-29T07:01:59.253Z,58.6
2017-09-29T07:03:01.065Z,58.5
2017-09-29T07:04:02.884Z,58.9
2017-09-29T07:05:05.066Z,58.9
2017-09-29T07:06:06.957Z,58.5
2017-09-29T07:07:08.726Z,58.6
2017-09-29T07:08:10.552Z,59
2017-09-29T07:09:12.769Z,58.4
2017-09-29T07:10:14.577Z,58.5
2017-09-29T07:11:16.348Z,58.7
2017-09-29T07:12:18.188Z,58.9
2017-09-29T07:13:20.045Z,58.8
2017-09-29T07:14:21.836Z,58.9
2017-09-29T07:15:23.335Z,58.8
2017-09-29T07:16:25.183Z,58.4
2017-09-29T07:17:26.975Z,58.5
2017-09-29T07:18:28.121Z,59
2017-09-29T07:19:29.260Z,58.7
2017-09-29T07:20:31.136Z,58.6
2017-09-29T07:21:32.672Z,58.4
2017-09-29T07:22:34.512Z,58.6
2017-09-29T07:23:36.668Z,58.4
2017-09-29T07:24:38.138Z,58.6
2017-09-29T07:25:40.268Z,59.2
2017-09-29T07:26:42.058Z,59
2017-09-29T07:27:44.199Z,58.9
2017-09-29T07:28:45.317Z,58.9
2017-09-29T07:29:47.116Z,58.8
2017-09-29T07:30:48.224Z,58.7
2017-09-29T07:31:49.330Z,59.1
2017-09-29T07:32:51.132Z,58.8
2017-09-29T07:33:53.262Z,58.8
2017-09-29T07:34:55.057Z,58.6
2017-09-29T07:35:56.833Z,58.9
2017-09-29T07:36:58.275Z,58.8
2017-09-29T07:38:00.408Z,58.8
2017-09-29T07:39:02.069Z,58.5
2017-09-29T07:40:03.864Z,58.6
2017-09-29T07:41:05.664Z,58.5
2017-09-29T07:42:07.794Z,58.8
2017-09-29T07:43:09.592Z,58.6
2017-09-29T07:44:11.385Z,58.6
2017-09-29T07:45:13.180Z,58.9
2017-09-29T07:46:14.287Z,58.8
2017-09-29T07:47:15.728Z,58.4
2017-09-29T07:48:17.863Z,58.3
2017-09-29T07:49:19.637Z,58.4
2017-09-29T07:50:21.767Z,58.5
2017-09-29T07:51:23.899Z,58.7
2017-09-29T07:52:26.033Z,58.8
2017-09-29T07:53:27.489Z,58.8
2017-09-29T07:54:29.289Z,58.6
2017-09-29T07:55:31.434Z,58.3
2017-09-29T07:56:34.041Z,58.3
2017-09-29T07:57:36.272Z,58.4
2017-09-29T07:58:37.718Z,58.3
2017-09-29T07:59:39.545Z,58.2
2017-09-29T08:00:41.680Z,58.5
2017-09-29T08:01:43.475Z,58.3
2017-09-29T08:02:45.604Z,58.5
2017-09-29T08:03:47.407Z,58.3
2017-09-29T08:04:49.207Z,58.5
2017-09-29T08:05:50.986Z,58.8
2017-09-29T08:06:52.789Z,58.9
2017-09-29T08:07:54.259Z,58.8
2017-09-29T08:08:56.394Z,58.9
2017-09-29T08:09:58.520Z,58.4
2017-09-29T08:11:00.663Z,58.9
2017-09-29T08:12:02.459Z,58.8
2017-09-29T08:13:03.907Z,58.8
2017-09-29T08:14:06.050Z,59.1
2017-09-29T08:15:07.849Z,59
2017-09-29T08:16:09.316Z,59.1
2017-09-29T08:17:10.091Z,58.7
2017-09-29T08:18:12.220Z,58.8
2017-09-29T08:19:14.016Z,58.6
2017-09-29T08:20:15.806Z,58.9
2017-09-29T08:21:17.265Z,58.5
2017-09-29T08:22:18.723Z,58.5
2017-09-29T08:23:20.516Z,58.9
2017-09-29T08:24:22.313Z,58.7
2017-09-29T08:25:23.774Z,58.3
2017-09-29T08:26:25.546Z,58.6
2017-09-29T08:27:27.677Z,58.9
2017-09-29T08:28:29.455Z,58.7
2017-09-29T08:29:31.584Z,58.5
2017-09-29T08:30:32.690Z,58.3
2017-09-29T08:31:34.487Z,58.4
2017-09-29T08:32:36.284Z,58.7
2017-09-29T08:33:38.075Z,58.4
2017-09-29T08:34:39.851Z,58.5
2017-09-29T08:35:41.311Z,58.3
2017-09-29T08:36:42.433Z,58.3
2017-09-29T08:37:44.560Z,58.1
2017-09-29T08:38:46.026Z,58.7
2017-09-29T08:39:48.179Z,58.3
2017-09-29T08:40:49.976Z,58.7
2017-09-29T08:41:51.757Z,58.6
2017-09-29T08:42:53.904Z,58.6
2017-09-29T08:43:55.696Z,58.5
2017-09-29T08:44:57.825Z,58.4
2017-09-29T08:45:59.955Z,58.5
2017-09-29T08:47:01.749Z,58.7
2017-09-29T08:48:03.547Z,58.3
2017-09-29T08:49:05.419Z,58.4
2017-09-29T08:50:06.856Z,58.5
2017-09-29T08:51:08.650Z,58.2
2017-09-29T08:52:10.449Z,58.4
2017-09-29T08:53:12.243Z,58.3
2017-09-29T08:54:14.372Z,58.4
2017-09-29T08:55:15.837Z,58.3
2017-09-29T08:56:17.966Z,58.3
2017-09-29T08:57:19.795Z,58.3
2017-09-29T08:58:21.244Z,58.5
2017-09-29T08:59:22.685Z,58.4
2017-09-29T09:00:24.486Z,58.3
2017-09-29T09:01:26.344Z,58.2
2017-09-29T09:02:27.806Z,58.3
2017-09-29T09:03:29.272Z,58.1
2017-09-29T09:04:30.041Z,58.2
2017-09-29T09:05:32.170Z,58
2017-09-29T09:06:33.276Z,58
2017-09-29T09:07:34.047Z,57.8
2017-09-29T09:08:35.505Z,57.9
2017-09-29T09:09:37.302Z,58.1
2017-09-29T09:10:39.433Z,57.7
2017-09-29T09:11:40.561Z,58.2
2017-09-29T09:12:42.690Z,57.7
2017-09-29T09:13:44.152Z,57.6
2017-09-29T09:14:45.253Z,57.8
2017-09-29T09:15:46.713Z,57.7
2017-09-29T09:16:48.512Z,57.7
2017-09-29T09:17:50.306Z,57.9
2017-09-29T09:18:51.739Z,57.8
2017-09-29T09:19:53.203Z,57.8
2017-09-29T09:20:54.640Z,57.7
2017-09-29T09:21:56.774Z,57.6
2017-09-29T09:22:58.570Z,57.8
2017-09-29T09:24:00.028Z,57.9
2017-09-29T09:25:01.828Z,57.9
2017-09-29T09:26:03.961Z,57.7
2017-09-29T09:27:05.420Z,57.8
2017-09-29T09:28:06.887Z,57.9
2017-09-29T09:29:08.682Z,57.9
2017-09-29T09:30:10.125Z,57.9
2017-09-29T09:31:12.251Z,58.1
2017-09-29T09:32:13.711Z,57.9
2017-09-29T09:33:15.505Z,58
2017-09-29T09:34:16.951Z,58.1
2017-09-29T09:35:18.420Z,58.1
2017-09-29T09:36:20.551Z,57.9
2017-09-29T09:37:21.996Z,57.7
2017-09-29T09:38:23.120Z,58
2017-09-29T09:39:25.248Z,57.7
2017-09-29T09:40:26.710Z,57.7
2017-09-29T09:41:28.843Z,58
2017-09-29T09:42:30.638Z,57.8
2017-09-29T09:43:32.076Z,57.9
2017-09-29T09:44:33.873Z,57.6
2017-09-29T09:45:35.027Z,57.7
2017-09-29T09:46:37.161Z,57.6
2017-09-29T09:47:38.959Z,57.6
2017-09-29T09:48:40.752Z,57.5
2017-09-29T09:49:41.882Z,57.5
2017-09-29T09:50:43.368Z,57.5
2017-09-29T09:51:45.496Z,57.8
2017-09-29T09:52:47.274Z,57.7
2017-09-29T09:53:48.740Z,57.4
2017-09-29T09:54:50.532Z,57.4
2017-09-29T09:55:52.659Z,57.5
2017-09-29T09:56:54.794Z,57.4
2017-09-29T09:57:56.586Z,57.5
2017-09-29T09:58:58.045Z,57.6
2017-09-29T09:59:59.818Z,57.7
2017-09-29T10:01:01.276Z,57.5
2017-09-29T10:02:02.410Z,57.4
2017-09-29T10:03:04.538Z,57.4
2017-09-29T10:04:06.029Z,57.5
2017-09-29T10:05:07.824Z,57.5
2017-09-29T10:06:09.954Z,57.5
2017-09-29T10:07:11.398Z,57.4
2017-09-29T10:08:13.193Z,57.4
2017-09-29T10:09:14.991Z,57.4
2017-09-29T10:10:16.764Z,57.4
2017-09-29T10:11:18.897Z,57.4
2017-09-29T10:12:20.028Z,57.8
2017-09-29T10:13:21.808Z,57.5
2017-09-29T10:14:23.597Z,57.6
2017-09-29T10:15:25.400Z,57.6
2017-09-29T10:16:26.837Z,57.5
2017-09-29T10:17:28.629Z,57.6
2017-09-29T10:18:30.422Z,57.4
2017-09-29T10:19:31.866Z,57.6
2017-09-29T10:20:33.660Z,57.7
2017-09-29T10:21:35.103Z,57.7
2017-09-29T10:22:36.540Z,57.7
2017-09-29T10:23:38.337Z,57.7
2017-09-29T10:24:39.773Z,57.9
2017-09-29T10:25:40.546Z,57.7
2017-09-29T10:26:42.346Z,57.6
2017-09-29T10:27:43.789Z,58
2017-09-29T10:28:45.227Z,57.8
2017-09-29T10:29:46.663Z,57.5
2017-09-29T10:30:48.464Z,57.7
2017-09-29T10:31:50.605Z,57.9
2017-09-29T10:32:52.735Z,57.7
2017-09-29T10:33:54.873Z,57.9
2017-09-29T10:34:55.973Z,57.8
2017-09-29T10:35:57.101Z,57.8
2017-09-29T10:36:58.563Z,57.9
2017-09-29T10:38:00.335Z,57.9
2017-09-29T10:39:02.469Z,57.9
2017-09-29T10:40:04.263Z,57.8
2017-09-29T10:41:05.723Z,57.7
2017-09-29T10:42:07.851Z,57.7
2017-09-29T10:43:09.285Z,57.9
2017-09-29T10:44:11.083Z,58
2017-09-29T10:45:11.850Z,57.8
2017-09-29T10:46:13.295Z,57.7
2017-09-29T10:47:14.062Z,57.8
2017-09-29T10:48:15.532Z,57.7
2017-09-29T10:49:17.661Z,58
2017-09-29T10:50:19.462Z,57.8
2017-09-29T10:51:21.790Z,58
2017-09-29T10:52:23.592Z,58
2017-09-29T10:53:25.387Z,57.9
2017-09-29T10:54:26.490Z,57.7
2017-09-29T10:55:27.925Z,57.8
2017-09-29T10:56:29.772Z,57.7
2017-09-29T10:57:31.568Z,57.4
2017-09-29T10:58:33.024Z,57.8
2017-09-29T10:59:35.154Z,57.4
2017-09-29T11:00:36.595Z,57.9
2017-09-29T11:01:38.030Z,57.6
2017-09-29T11:02:39.842Z,57.5
2017-09-29T11:03:41.646Z,57.5
2017-09-29T11:04:43.110Z,57.7
2017-09-29T11:05:45.243Z,57.5
2017-09-29T11:06:46.678Z,57.5
2017-09-29T11:07:48.138Z,57.7
2017-09-29T11:08:49.935Z,57.7
2017-09-29T11:09:51.372Z,57.7
2017-09-29T11:10:52.845Z,57.9
2017-09-29T11:11:54.688Z,57.7
2017-09-29T11:12:56.489Z,57.4
2017-09-29T11:13:57.951Z,57.7
2017-09-29T11:15:00.079Z,57.8
2017-09-29T11:16:02.209Z,57.6
2017-09-29T11:17:03.664Z,57.7
2017-09-29T11:18:04.772Z,57.7
2017-09-29T11:19:06.908Z,57.7
2017-09-29T11:20:09.044Z,57.6
2017-09-29T11:21:10.838Z,57.9
2017-09-29T11:22:12.634Z,57.9
2017-09-29T11:23:14.766Z,57.8
2017-09-29T11:24:15.866Z,57.8
2017-09-29T11:25:17.999Z,57.7
2017-09-29T11:26:19.798Z,57.7
2017-09-29T11:27:21.445Z,57.7
2017-09-29T11:28:22.911Z,57.9
2017-09-29T11:29:24.712Z,57.8
2017-09-29T11:30:26.504Z,57.9
2017-09-29T11:31:27.968Z,58
2017-09-29T11:32:29.076Z,57.7
2017-09-29T11:33:30.513Z,57.9
2017-09-29T11:34:31.618Z,57.8
2017-09-29T11:35:33.414Z,58.2
2017-09-29T11:36:35.546Z,57.9
2017-09-29T11:37:36.985Z,57.9
2017-09-29T11:38:38.444Z,57.9
2017-09-29T11:39:39.882Z,57.9
2017-09-29T11:40:41.693Z,58.1
2017-09-29T11:41:43.814Z,57.7
2017-09-29T11:42:45.656Z,57.8
2017-09-29T11:43:47.096Z,57.9
2017-09-29T11:44:48.866Z,57.8
2017-09-29T11:45:50.993Z,57.8
2017-09-29T11:46:52.793Z,57.9
2017-09-29T11:47:54.922Z,58.1
2017-09-29T11:48:56.378Z,57.7
2017-09-29T11:49:57.838Z,58
2017-09-29T11:50:59.969Z,57.8
2017-09-29T11:52:02.138Z,58
2017-09-29T11:53:03.565Z,58.2
2017-09-29T11:54:05.004Z,58
2017-09-29T11:55:06.107Z,58
2017-09-29T11:56:07.568Z,58.2
2017-09-29T11:57:09.697Z,57.8
2017-09-29T11:58:11.544Z,58
2017-09-29T11:59:13.676Z,58.1
2017-09-29T12:00:15.839Z,58
2017-09-29T12:01:17.622Z,58.2
2017-09-29T12:02:19.396Z,58.2
2017-09-29T12:03:21.390Z,57.9
2017-09-29T12:04:23.185Z,57.9
2017-09-29T12:05:24.646Z,57.9
2017-09-29T12:06:26.777Z,58
2017-09-29T12:07:28.908Z,58.1
2017-09-29T12:08:31.037Z,57.9
2017-09-29T12:09:32.833Z,57.9
2017-09-29T12:10:34.626Z,58
2017-09-29T12:11:36.424Z,58.1
2017-09-29T12:12:37.862Z,58.1
2017-09-29T12:13:39.656Z,57.9
2017-09-29T12:14:41.453Z,58.4
2017-09-29T12:15:43.266Z,58.1
2017-09-29T12:16:45.397Z,58.1
2017-09-29T12:17:46.508Z,58
2017-09-29T12:18:47.282Z,58.1
2017-09-29T12:19:49.410Z,58
2017-09-29T12:20:51.540Z,57.9
2017-09-29T12:21:53.005Z,58
2017-09-29T12:22:54.803Z,58.1
2017-09-29T12:23:56.600Z,58
2017-09-29T12:24:58.396Z,58.1
2017-09-29T12:26:00.172Z,58.2
2017-09-29T12:27:01.968Z,58.2
2017-09-29T12:28:04.095Z,58
2017-09-29T12:29:05.939Z,58.2
2017-09-29T12:30:07.052Z,57.8
2017-09-29T12:31:09.187Z,58
2017-09-29T12:32:10.631Z,58.1
2017-09-29T12:33:12.763Z,58
2017-09-29T12:34:14.892Z,58.2
2017-09-29T12:35:16.686Z,58.6
2017-09-29T12:36:18.819Z,58.2
2017-09-29T12:37:20.947Z,58
2017-09-29T12:38:22.411Z,58.3
2017-09-29T12:39:24.183Z,58.4
2017-09-29T12:40:25.621Z,58.1
2017-09-29T12:41:26.728Z,58.4
2017-09-29T12:42:28.527Z,58.4
2017-09-29T12:43:30.322Z,58.3
2017-09-29T12:44:32.110Z,58.2
2017-09-29T12:45:33.909Z,58.3
2017-09-29T12:46:35.374Z,58.1
2017-09-29T12:47:36.811Z,58.4
2017-09-29T12:48:38.943Z,58
2017-09-29T12:49:41.075Z,58
2017-09-29T12:50:43.204Z,57.9
2017-09-29T12:51:45.332Z,58
2017-09-29T12:52:47.129Z,58.1
2017-09-29T12:53:48.904Z,58.2
2017-09-29T12:54:50.703Z,58.1
2017-09-29T12:55:52.501Z,58
2017-09-29T12:56:54.292Z,58.1
2017-09-29T12:57:56.427Z,58
2017-09-29T12:58:57.884Z,58
2017-09-29T12:59:59.347Z,57.9
2017-09-29T13:01:01.140Z,58
2017-09-29T13:02:02.601Z,57.9
2017-09-29T13:03:04.044Z,57.9
2017-09-29T13:04:05.146Z,57.8
2017-09-29T13:05:06.251Z,57.9
2017-09-29T13:06:07.692Z,57.8
2017-09-29T13:07:09.154Z,57.9
2017-09-29T13:08:10.613Z,57.8
2017-09-29T13:09:12.082Z,58
2017-09-29T13:10:13.570Z,57.8
2017-09-29T13:11:15.036Z,57.9
2017-09-29T13:12:16.826Z,57.9
2017-09-29T13:13:18.291Z,57.7
2017-09-29T13:14:19.732Z,57.8
2017-09-29T13:15:20.837Z,57.8
2017-09-29T13:16:22.967Z,57.7
2017-09-29T13:17:24.769Z,58.1
2017-09-29T13:18:26.575Z,57.8
2017-09-29T13:19:28.704Z,57.7
2017-09-29T13:20:30.500Z,57.8
2017-09-29T13:21:32.631Z,57.9
2017-09-29T13:22:34.405Z,58
2017-09-29T13:23:35.886Z,57.9
2017-09-29T13:24:37.301Z,58
2017-09-29T13:25:38.841Z,57.8
2017-09-29T13:26:40.973Z,57.9
2017-09-29T13:27:42.412Z,58
2017-09-29T13:28:44.185Z,57.9
2017-09-29T13:29:45.645Z,57.8
2017-09-29T13:30:47.779Z,57.8
2017-09-29T13:31:49.215Z,58.1
2017-09-29T13:32:51.015Z,57.6
2017-09-29T13:33:53.145Z,58.1
2017-09-29T13:34:55.272Z,57.9
2017-09-29T13:35:56.762Z,58
2017-09-29T13:36:58.891Z,57.9
2017-09-29T13:38:00.670Z,58.1
2017-09-29T13:39:02.470Z,58.1
2017-09-29T13:40:04.264Z,57.8
2017-09-29T13:41:06.042Z,58.1
2017-09-29T13:42:07.822Z,58
2017-09-29T13:43:09.281Z,58
2017-09-29T13:44:11.410Z,57.8
2017-09-29T13:45:13.539Z,57.8
2017-09-29T13:46:14.312Z,57.8
2017-09-29T13:47:15.770Z,57.9