createdAt,value
2017-10-18T00:02:11.978Z,47.13
2017-10-18T00:04:39.467Z,45.90
2017-10-18T00:07:07.007Z,43.20
2017-10-18T00:09:34.504Z,46.97
2017-10-18T00:12:01.999Z,44.80
2017-10-18T00:14:29.522Z,48.47
2017-10-18T00:16:57.080Z,42.93
2017-10-18T00:19:24.567Z,44.27
2017-10-18T00:21:52.116Z,46.70
2017-10-18T00:24:19.685Z,43.60
2017-10-18T00:26:47.176Z,46.17
2017-10-18T00:29:14.715Z,48.40
2017-10-18T00:31:42.260Z,45.80
2017-10-18T00:34:09.763Z,48.70
2017-10-18T00:36:37.284Z,48.17
2017-10-18T00:39:04.775Z,47.60
2017-10-18T00:41:32.271Z,47.10
2017-10-18T00:43:59.783Z,44.00
2017-10-18T00:46:27.279Z,42.20
2017-10-18T00:48:54.779Z,42.63
2017-10-18T00:51:22.307Z,43.90
2017-10-18T00:53:49.817Z,42.20
2017-10-18T00:56:17.308Z,41.93
2017-10-18T00:58:44.844Z,42.50
2017-10-18T01:01:12.343Z,41.27
2017-10-18T01:03:39.837Z,43.70
2017-10-18T01:06:07.472Z,44.47
2017-10-18T01:08:34.977Z,45.23
2017-10-18T01:11:02.469Z,43.10
2017-10-18T01:13:29.997Z,44.70
2017-10-18T01:15:57.483Z,44.13
2017-10-18T01:18:24.979Z,42.87
2017-10-18T01:20:52.521Z,44.13
2017-10-18T01:23:20.016Z,44.33
2017-10-18T01:25:47.512Z,42.33
2017-10-18T01:28:15.043Z,43.17
2017-10-18T01:30:42.551Z,41.07
2017-10-18T01:33:10.041Z,41.23
2017-10-18T01:35:37.576Z,42.37
2017-10-18T01:38:05.066Z,46.70
2017-10-18T01:40:32.555Z,44.20
2017-10-18T01:43:00.084Z,44.10
2017-10-18T01:45:27.572Z,41.63
2017-10-18T01:47:55.165Z,43.67
2017-10-18T01:50:22.687Z,45.20
2017-10-18T01:52:50.182Z,43.23
2017-10-18T01:55:17.729Z,42.57
2017-10-18T01:57:45.279Z,45.00
2017-10-18T02:00:12.776Z,44.17
2017-10-18T02:02:40.271Z,47.20
2017-10-18T02:05:07.809Z,47.17
2017-10-18T02:07:35.335Z,45.60
2017-10-18T02:10:02.828Z,45.60
2017-10-18T02:12:30.349Z,46.90
2017-10-18T02:14:57.850Z,48.57
2017-10-18T02:17:25.349Z,47.83
2017-10-18T02:19:52.883Z,50.70
2017-10-18T02:22:20.371Z,51.70
2017-10-18T02:24:47.858Z,51.97
2017-10-18T02:27:15.391Z,48.70
2017-10-18T02:29:42.883Z,49.53
2017-10-18T02:32:10.376Z,47.87
2017-10-18T02:34:37.911Z,55.43
2017-10-18T02:37:05.428Z,52.90
2017-10-18T02:39:32.923Z,55.57
2017-10-18T02:42:00.439Z,52.90
2017-10-18T02:44:27.943Z,52.70
2017-10-18T02:46:55.436Z,50.67
2017-10-18T02:49:22.987Z,50.97
2017-10-18T02:51:50.548Z,50.23
2017-10-18T02:54:18.045Z,52.60
2017-10-18T02:56:45.697Z,52.80
2017-10-18T02:59:13.193Z,48.00
2017-10-18T03:01:40.684Z,46.77
2017-10-18T03:04:08.214Z,47.50
2017-10-18T03:06:35.703Z,46.53
2017-10-18T03:09:03.201Z,48.53
2017-10-18T03:11:30.726Z,48.00
2017-10-18T03:13:58.213Z,46.20
2017-10-18T03:16:25.709Z,44.50
2017-10-18T03:18:53.233Z,44.73
2017-10-18T03:21:20.728Z,43.57
2017-10-18T03:23:48.228Z,43.97
2017-10-18T03:26:15.751Z,41.40
2017-10-18T03:28:43.251Z,42.87
2017-10-18T03:31:10.811Z,41.90
2017-10-18T03:33:38.308Z,42.17
2017-10-18T03:36:05.822Z,41.80
2017-10-18T03:38:33.347Z,45.80
2017-10-18T03:41:00.940Z,43.50
2017-10-18T03:43:28.503Z,44.00
2017-10-18T03:45:56.033Z,42.30
2017-10-18T03:48:23.550Z,42.60
2017-10-18T03:50:51.080Z,45.80
2017-10-18T03:53:18.601Z,43.70
2017-10-18T03:55:46.097Z,43.17
2017-10-18T03:58:13.637Z,45.90
2017-10-18T04:00:41.128Z,46.50
2017-10-18T04:03:08.623Z,44.30
2017-10-18T04:05:36.164Z,47.90
2017-10-18T04:08:03.655Z,45.40
2017-10-18T04:10:31.148Z,43.60
2017-10-18T04:12:58.675Z,42.57
2017-10-18T04:15:26.171Z,43.30
2017-10-18T04:17:53.670Z,44.50
2017-10-18T04:20:21.283Z,42.97
2017-10-18T04:22:48.776Z,43.80
2017-10-18T04:25:16.272Z,41.10
2017-10-18T04:27:43.800Z,46.07
2017-10-18T04:30:11.292Z,47.97
2017-10-18T04:32:38.788Z,47.10
2017-10-18T04:35:06.322Z,44.50
2017-10-18T04:37:33.903Z,47.20
2017-10-18T04:40:01.445Z,44.73
2017-10-18T04:42:28.984Z,43.73
2017-10-18T04:44:56.543Z,46.27
2017-10-18T04:47:24.045Z,42.90
2017-10-18T04:49:51.568Z,41.80
2017-10-18T04:52:19.064Z,41.70
2017-10-18T04:54:46.559Z,41.40
2017-10-18T04:57:14.105Z,38.00
2017-10-18T04:59:41.606Z,37.93
2017-10-18T05:02:09.103Z,33.23
2017-10-18T05:04:36.641Z,36.30
2017-10-18T05:07:04.142Z,36.40
2017-10-18T05:09:31.627Z,39.40
2017-10-18T05:11:59.168Z,37.07
2017-10-18T05:14:26.657Z,37.20
2017-10-18T05:16:54.155Z,38.00
2017-10-18T05:19:21.684Z,35.77
2017-10-18T05:21:49.187Z,40.60
2017-10-18T05:24:16.676Z,38.67
2017-10-18T05:26:44.204Z,38.10
2017-10-18T05:29:11.695Z,40.03
2017-10-18T05:31:39.268Z,40.23
2017-10-18T05:34:06.831Z,40.70
2017-10-18T05:36:34.332Z,39.03
2017-10-18T05:39:01.838Z,39.93
2017-10-18T05:41:29.372Z,36.63
2017-10-18T05:43:56.864Z,39.97
2017-10-18T05:46:24.359Z,39.50
2017-10-18T05:48:51.904Z,40.27
2017-10-18T05:51:19.408Z,41.70
2017-10-18T05:53:46.960Z,43.30
2017-10-18T05:56:14.488Z,44.47
2017-10-18T05:58:41.983Z,44.97
2017-10-18T06:01:09.488Z,38.97
2017-10-18T06:03:37.042Z,39.53
2017-10-18T06:06:04.527Z,39.73
2017-10-18T06:08:32.062Z,40.63
2017-10-18T06:10:59.708Z,41.10
2017-10-18T06:13:27.200Z,41.87
2017-10-18T06:15:54.723Z,42.00
2017-10-18T06:18:22.268Z,42.17
2017-10-18T06:20:49.760Z,38.00
2017-10-18T06:23:17.255Z,38.70
2017-10-18T06:25:44.787Z,41.60
2017-10-18T06:28:12.280Z,39.50
2017-10-18T06:30:39.784Z,36.90
2017-10-18T06:33:07.322Z,40.67
2017-10-18T06:35:34.820Z,40.80
2017-10-18T06:38:02.317Z,40.83
2017-10-18T06:40:29.871Z,41.50
2017-10-18T06:42:57.371Z,40.73
2017-10-18T06:45:24.859Z,37.90
2017-10-18T06:47:52.393Z,45.57
2017-10-18T06:50:19.896Z,46.97
2017-10-18T06:52:47.396Z,44.50
2017-10-18T06:55:14.950Z,46.13
2017-10-18T06:57:42.444Z,41.50
2017-10-18T07:00:09.977Z,46.37
2017-10-18T07:02:37.501Z,69.70
2017-10-18T07:05:05.085Z,38.10
2017-10-18T07:07:32.643Z,36.87
2017-10-18T07:10:00.128Z,39.00
2017-10-18T07:12:27.655Z,38.33
2017-10-18T07:14:55.144Z,38.53
2017-10-18T07:17:22.637Z,40.30
2017-10-18T07:19:50.162Z,37.53
2017-10-18T07:22:17.662Z,35.20
2017-10-18T07:24:45.256Z,36.40
2017-10-18T07:27:12.752Z,38.43
2017-10-18T07:29:40.243Z,38.90
2017-10-18T07:32:07.783Z,37.07
2017-10-18T07:34:35.295Z,39.80
2017-10-18T07:37:02.850Z,40.40
2017-10-18T07:39:30.387Z,36.63
2017-10-18T07:41:57.958Z,37.97
2017-10-18T07:44:25.457Z,38.20
2017-10-18T07:46:52.986Z,36.50
2017-10-18T07:49:20.544Z,40.00
2017-10-18T07:51:48.040Z,41.70
2017-10-18T07:54:15.656Z,41.37
2017-10-18T07:56:43.160Z,42.20
2017-10-18T07:59:10.663Z,40.97
2017-10-18T08:01:38.845Z,40.33
2017-10-18T08:04:06.333Z,40.10
2017-10-18T08:06:33.834Z,51.13
2017-10-18T08:09:01.384Z,41.00
2017-10-18T08:11:28.890Z,40.73
2017-10-18T08:13:56.387Z,42.43
2017-10-18T08:16:23.900Z,46.50
2017-10-18T08:18:51.397Z,44.80
2017-10-18T08:21:18.919Z,41.83
2017-10-18T08:23:46.475Z,43.40
2017-10-18T08:26:14.035Z,44.97
2017-10-18T08:28:41.570Z,43.80
2017-10-18T08:31:09.066Z,44.63
2017-10-18T08:33:36.563Z,43.00
2017-10-18T08:36:04.174Z,45.20
2017-10-18T08:38:31.670Z,43.30
2017-10-18T08:40:59.160Z,44.60
2017-10-18T08:43:26.692Z,53.83
2017-10-18T08:45:54.185Z,44.40
2017-10-18T08:48:21.959Z,45.57
2017-10-18T08:50:49.536Z,43.13
2017-10-18T08:53:17.033Z,44.43
2017-10-18T08:55:44.526Z,46.27
2017-10-18T08:58:12.042Z,45.80
2017-10-18T09:00:39.564Z,43.00
2017-10-18T09:03:07.063Z,42.37
2017-10-18T09:05:34.588Z,47.20
2017-10-18T09:08:02.088Z,44.73
2017-10-18T09:10:29.580Z,41.33
2017-10-18T09:12:57.119Z,45.60
2017-10-18T09:15:24.620Z,45.13
2017-10-18T09:17:52.111Z,43.83
2017-10-18T09:20:19.635Z,42.10
2017-10-18T09:22:47.124Z,44.23
2017-10-18T09:25:14.644Z,43.83
2017-10-18T09:27:42.134Z,44.00
2017-10-18T09:30:09.654Z,44.23
2017-10-18T09:32:37.195Z,48.13
2017-10-18T09:35:04.790Z,47.50
2017-10-18T09:37:32.288Z,49.60
2017-10-18T09:39:59.823Z,48.80
2017-10-18T09:42:27.311Z,44.33
2017-10-18T09:44:54.800Z,44.20
2017-10-18T09:47:22.331Z,43.20
2017-10-18T09:49:49.829Z,41.10
2017-10-18T09:52:17.319Z,41.53
2017-10-18T09:54:44.845Z,55.33
2017-10-18T09:57:12.340Z,42.00
2017-10-18T09:59:39.859Z,35.10
2017-10-18T10:02:07.373Z,34.63
2017-10-18T10:04:34.868Z,31.03
2017-10-18T10:07:02.405Z,33.47
2017-10-18T10:09:29.998Z,36.57
2017-10-18T10:11:57.501Z,32.20
2017-10-18T10:14:25.103Z,27.83
2017-10-18T10:16:52.601Z,29.40
2017-10-18T10:19:20.098Z,29.87
2017-10-18T10:21:47.637Z,30.00
2017-10-18T10:24:15.135Z,27.27
2017-10-18T10:26:42.628Z,23.77
2017-10-18T10:29:10.159Z,26.47
2017-10-18T10:31:37.650Z,31.10
2017-10-18T10:34:05.144Z,24.37
2017-10-18T10:36:32.743Z,27.60
2017-10-18T10:39:00.301Z,27.70
2017-10-18T10:41:27.791Z,26.80
2017-10-18T10:43:55.414Z,26.10
2017-10-18T10:46:22.968Z,25.33
2017-10-18T10:48:50.468Z,26.17
2017-10-18T10:51:17.988Z,25.87
2017-10-18T10:53:45.479Z,24.93
2017-10-18T10:56:12.967Z,24.27
2017-10-18T10:58:40.488Z,25.13
2017-10-18T11:01:07.986Z,26.27
2017-10-18T11:03:35.561Z,26.67
2017-10-18T11:06:03.055Z,24.70
2017-10-18T11:08:30.538Z,25.53
2017-10-18T11:10:58.098Z,24.20
2017-10-18T11:13:25.608Z,27.20
2017-10-18T11:15:53.104Z,28.77
2017-10-18T11:18:20.636Z,26.23
2017-10-18T11:20:48.132Z,26.60
2017-10-18T11:23:15.627Z,30.70
2017-10-18T11:25:43.155Z,26.07
2017-10-18T11:28:10.645Z,32.50
2017-10-18T11:30:38.132Z,24.00
2017-10-18T11:33:05.779Z,27.10
2017-10-18T11:35:33.347Z,27.80
2017-10-18T11:38:00.836Z,35.13
2017-10-18T11:40:28.580Z,25.50
2017-10-18T11:42:56.072Z,25.10
2017-10-18T11:45:23.561Z,22.97
2017-10-18T11:47:51.104Z,22.47
2017-10-18T11:50:18.603Z,21.97
2017-10-18T11:52:46.091Z,22.30
2017-10-18T11:55:13.715Z,23.67
2017-10-18T11:57:41.208Z,23.13
2017-10-18T12:00:08.701Z,22.43
2017-10-18T12:02:36.236Z,21.70
2017-10-18T12:05:03.732Z,20.63
2017-10-18T12:07:31.302Z,19.47
2017-10-18T12:09:58.844Z,19.93
2017-10-18T12:12:26.337Z,19.83
2017-10-18T12:14:53.831Z,31.57
2017-10-18T12:17:21.375Z,23.47
2017-10-18T12:19:48.864Z,18.43
2017-10-18T12:22:16.372Z,19.77
2017-10-18T12:24:43.908Z,17.50
2017-10-18T12:27:11.400Z,18.80
2017-10-18T12:29:38.899Z,19.10
2017-10-18T12:32:06.416Z,18.73
2017-10-18T12:34:33.927Z,18.17
2017-10-18T12:37:01.467Z,20.87
2017-10-18T12:39:28.964Z,19.03
2017-10-18T12:41:56.518Z,17.77
2017-10-18T12:44:24.098Z,16.77
2017-10-18T12:46:51.647Z,18.73
2017-10-18T12:49:19.140Z,20.57
2017-10-18T12:51:46.678Z,16.73
2017-10-18T12:54:14.170Z,19.03
2017-10-18T12:56:41.667Z,16.77
2017-10-18T12:59:09.183Z,17.03
2017-10-18T13:01:36.684Z,16.50
2017-10-18T13:04:04.214Z,16.43
2017-10-18T13:06:31.804Z,16.00
2017-10-18T13:08:59.298Z,17.47
2017-10-18T13:11:26.852Z,17.77
2017-10-18T13:13:54.355Z,15.87
2017-10-18T13:16:21.860Z,19.07
2017-10-18T13:18:49.417Z,38.57
2017-10-18T13:21:16.911Z,18.00
2017-10-18T13:23:44.407Z,18.23
2017-10-18T13:26:11.972Z,16.03
2017-10-18T13:28:39.541Z,17.50
2017-10-18T13:31:07.042Z,19.20
2017-10-18T13:33:34.671Z,19.73
2017-10-18T13:36:02.160Z,19.17
2017-10-18T13:38:29.656Z,46.63
2017-10-18T13:40:57.252Z,19.40
2017-10-18T13:43:24.755Z,17.53
2017-10-18T13:45:52.263Z,16.87
2017-10-18T13:48:19.801Z,17.33
2017-10-18T13:50:47.291Z,18.37
2017-10-18T13:53:14.783Z,19.40
2017-10-18T13:55:42.331Z,19.93
2017-10-18T13:58:09.840Z,18.30
2017-10-18T14:00:37.339Z,19.97
2017-10-18T14:03:04.872Z,18.80
2017-10-18T14:05:32.370Z,21.70
2017-10-18T14:07:59.877Z,16.90
2017-10-18T14:10:27.431Z,21.10
2017-10-18T14:12:54.931Z,19.27
2017-10-18T14:15:22.431Z,19.00
2017-10-18T14:17:49.972Z,20.17
2017-10-18T14:20:17.569Z,19.20
2017-10-18T14:22:45.101Z,18.53
2017-10-18T14:25:12.640Z,18.73
2017-10-18T14:27:40.238Z,23.20
2017-10-18T14:30:07.736Z,19.93
2017-10-18T14:32:35.263Z,20.10
2017-10-18T14:35:02.765Z,17.90
2017-10-18T14:37:30.256Z,16.40
2017-10-18T14:39:57.771Z,17.73
2017-10-18T14:42:25.336Z,18.40
2017-10-18T14:44:52.836Z,16.60
2017-10-18T14:47:20.328Z,17.10
2017-10-18T14:49:47.972Z,17.37
2017-10-18T14:52:15.469Z,17.23
2017-10-18T14:54:42.967Z,16.87
2017-10-18T14:57:10.561Z,17.53
2017-10-18T14:59:38.077Z,14.97
2017-10-18T15:02:05.604Z,15.87
2017-10-18T15:04:33.241Z,15.60
2017-10-18T15:07:00.787Z,14.17
2017-10-18T15:09:28.295Z,16.60
2017-10-18T15:11:55.782Z,13.90
2017-10-18T15:14:23.353Z,13.90
2017-10-18T15:16:50.925Z,14.03
2017-10-18T15:19:18.415Z,15.23
2017-10-18T15:21:45.956Z,15.67
2017-10-18T15:24:13.456Z,16.57
2017-10-18T15:26:41.051Z,17.87
2017-10-18T15:29:08.587Z,18.90
2017-10-18T15:31:36.081Z,19.83
2017-10-18T15:34:03.572Z,20.87
2017-10-18T15:36:31.107Z,20.67
2017-10-18T15:38:58.612Z,21.40
2017-10-18T15:41:26.103Z,21.67
2017-10-18T15:43:53.635Z,22.97
2017-10-18T15:46:21.125Z,22.50
2017-10-18T15:48:48.614Z,22.90
2017-10-18T15:51:16.177Z,25.80
2017-10-18T15:53:43.677Z,24.47
2017-10-18T15:56:11.175Z,25.53
2017-10-18T15:58:38.911Z,26.27
2017-10-18T16:01:06.401Z,31.83
2017-10-18T16:03:33.904Z,31.00
2017-10-18T16:06:01.465Z,32.03
2017-10-18T16:08:29.028Z,27.53
2017-10-18T16:10:56.529Z,28.63
2017-10-18T16:13:24.091Z,29.63
2017-10-18T16:15:51.624Z,31.77
2017-10-18T16:18:19.119Z,29.53
2017-10-18T16:20:46.669Z,29.57
2017-10-18T16:23:14.181Z,30.30
2017-10-18T16:25:41.669Z,32.30
2017-10-18T16:28:09.216Z,35.10
2017-10-18T16:30:36.713Z,34.03
2017-10-18T16:33:04.225Z,31.37
2017-10-18T16:35:31.743Z,31.23
2017-10-18T16:37:59.266Z,33.20
2017-10-18T16:40:26.756Z,35.00
2017-10-18T16:42:54.387Z,37.07
2017-10-18T16:45:21.883Z,35.43
2017-10-18T16:47:51.540Z,31.90
2017-10-18T16:50:22.034Z,28.83
2017-10-18T16:52:49.812Z,28.77
2017-10-18T16:55:17.318Z,28.93
2017-10-18T16:57:44.903Z,27.87
2017-10-18T17:00:13.576Z,33.60
2017-10-18T17:02:42.777Z,30.63
2017-10-18T17:05:10.332Z,28.43
2017-10-18T17:07:37.831Z,27.43
2017-10-18T17:10:05.324Z,28.70
2017-10-18T17:12:32.852Z,28.80
2017-10-18T17:15:00.338Z,26.97
2017-10-18T17:17:27.827Z,31.07
2017-10-18T17:19:55.351Z,27.80
2017-10-18T17:22:22.839Z,29.13
2017-10-18T17:24:50.447Z,30.17
2017-10-18T17:27:18.006Z,29.83
2017-10-18T17:29:45.571Z,27.73
2017-10-18T17:32:13.066Z,28.90
2017-10-18T17:34:40.560Z,29.20
2017-10-18T17:37:08.119Z,29.87
2017-10-18T17:39:35.620Z,30.70
2017-10-18T17:42:03.116Z,29.53
2017-10-18T17:44:30.640Z,29.70
2017-10-18T17:46:58.134Z,34.00
2017-10-18T17:49:25.621Z,33.27
2017-10-18T17:51:53.164Z,33.47
2017-10-18T17:54:20.658Z,30.30
2017-10-18T17:56:48.215Z,30.53
2017-10-18T17:59:15.733Z,29.90
2017-10-18T18:01:43.232Z,31.00
2017-10-18T18:04:10.882Z,30.07
2017-10-18T18:06:38.372Z,30.50
2017-10-18T18:09:06.029Z,29.57
2017-10-18T18:11:33.568Z,30.07
2017-10-18T18:14:01.055Z,31.30
2017-10-18T18:16:28.546Z,33.77
2017-10-18T18:18:56.140Z,32.50
2017-10-18T18:21:23.640Z,31.20
2017-10-18T18:23:51.164Z,31.23
2017-10-18T18:26:18.695Z,30.80
2017-10-18T18:28:46.189Z,35.10
2017-10-18T18:31:13.684Z,31.10
2017-10-18T18:33:41.275Z,30.60
2017-10-18T18:36:08.770Z,34.87
2017-10-18T18:38:36.262Z,31.43
2017-10-18T18:41:04.096Z,33.70
2017-10-18T18:43:31.601Z,38.00
2017-10-18T18:45:59.195Z,33.80
2017-10-18T18:48:26.773Z,33.70
2017-10-18T18:50:54.328Z,35.10
2017-10-18T18:53:21.822Z,31.80
2017-10-18T18:55:49.538Z,36.60
2017-10-18T18:58:17.039Z,34.20
2017-10-18T19:00:44.557Z,36.83
2017-10-18T19:03:12.075Z,35.87
2017-10-18T19:05:39.576Z,33.03
2017-10-18T19:08:07.090Z,37.93
2017-10-18T19:10:34.632Z,33.20
2017-10-18T19:13:02.128Z,34.40
2017-10-18T19:15:29.621Z,32.60
2017-10-18T19:17:57.183Z,29.53
2017-10-18T19:20:24.695Z,34.80
2017-10-18T19:22:52.189Z,34.43
2017-10-18T19:25:19.736Z,33.33
2017-10-18T19:27:47.244Z,35.57
2017-10-18T19:30:14.737Z,33.70
2017-10-18T19:32:42.271Z,33.47
2017-10-18T19:35:09.764Z,34.67
2017-10-18T19:37:37.329Z,34.40
2017-10-18T19:40:04.875Z,32.83
2017-10-18T19:42:32.373Z,32.23
2017-10-18T19:44:59.876Z,29.93
2017-10-18T19:47:27.472Z,33.47
2017-10-18T19:49:54.960Z,30.47
2017-10-18T19:52:22.483Z,31.10
2017-10-18T19:54:50.043Z,25.80
2017-10-18T19:57:17.535Z,28.60
2017-10-18T19:59:45.020Z,28.37
2017-10-18T20:02:12.538Z,32.43
2017-10-18T20:04:40.043Z,29.30
2017-10-18T20:07:07.568Z,28.60
2017-10-18T20:09:35.057Z,29.07
2017-10-18T20:12:02.566Z,30.30
2017-10-18T20:14:30.087Z,24.63
2017-10-18T20:16:57.585Z,26.13
2017-10-18T20:19:25.070Z,25.20
2017-10-18T20:21:52.697Z,25.70
2017-10-18T20:24:20.205Z,26.30
2017-10-18T20:26:47.800Z,23.33
2017-10-18T20:29:15.324Z,24.10
2017-10-18T20:31:42.916Z,25.47
2017-10-18T20:34:10.412Z,27.57
2017-10-18T20:36:38.245Z,22.67
2017-10-18T20:39:05.805Z,24.13
2017-10-18T20:41:33.304Z,24.97
2017-10-18T20:44:00.916Z,26.30
2017-10-18T20:46:28.418Z,24.10
2017-10-18T20:48:55.918Z,24.80
2017-10-18T20:51:23.456Z,23.70
2017-10-18T20:53:50.950Z,24.43
2017-10-18T20:56:18.502Z,27.03
2017-10-18T20:58:46.374Z,25.00
2017-10-18T21:01:13.863Z,25.43
2017-10-18T21:03:41.365Z,26.10
2017-10-18T21:06:09.162Z,25.67
2017-10-18T21:08:36.661Z,24.10
2017-10-18T21:11:04.163Z,25.47
2017-10-18T21:13:32.161Z,25.63
2017-10-18T21:15:59.669Z,24.73
2017-10-18T21:18:27.156Z,24.57
2017-10-18T21:20:54.756Z,25.37
2017-10-18T21:23:22.274Z,24.80
2017-10-18T21:25:49.948Z,24.20
2017-10-18T21:28:17.595Z,27.10
2017-10-18T21:30:45.098Z,27.47
2017-10-18T21:33:12.592Z,25.00
2017-10-18T21:35:40.280Z,25.57
2017-10-18T21:38:07.777Z,23.27
2017-10-18T21:40:35.274Z,27.57
2017-10-18T21:43:03.080Z,24.73
2017-10-18T21:45:30.615Z,24.30
2017-10-18T21:47:58.108Z,24.03
2017-10-18T21:50:25.644Z,22.60
2017-10-18T21:52:53.139Z,30.30
2017-10-18T21:55:20.631Z,25.97
2017-10-18T21:57:48.230Z,23.60
2017-10-18T22:00:15.772Z,23.67
2017-10-18T22:02:43.274Z,24.27
2017-10-18T22:05:10.893Z,24.33
2017-10-18T22:07:38.389Z,23.67
2017-10-18T22:10:05.884Z,22.73
2017-10-18T22:12:33.561Z,21.37
2017-10-18T22:15:01.054Z,25.03
2017-10-18T22:17:28.547Z,24.47
2017-10-18T22:19:56.340Z,24.33
2017-10-18T22:22:23.827Z,23.57
2017-10-18T22:24:51.356Z,22.33
2017-10-18T22:27:18.920Z,23.10
2017-10-18T22:29:46.407Z,24.53
2017-10-18T22:32:13.935Z,26.20
2017-10-18T22:34:41.475Z,24.43
2017-10-18T22:37:09.052Z,24.73
2017-10-18T22:39:36.578Z,22.33
2017-10-18T22:42:04.172Z,22.50
2017-10-18T22:44:31.734Z,23.53
2017-10-18T22:46:59.235Z,25.77
2017-10-18T22:49:26.851Z,26.87
2017-10-18T22:51:54.344Z,24.77
2017-10-18T22:54:21.864Z,27.40
2017-10-18T22:56:49.438Z,27.33
2017-10-18T22:59:16.992Z,27.20
2017-10-18T23:01:44.488Z,29.10
2017-10-18T23:04:12.021Z,30.07
2017-10-18T23:06:39.521Z,32.30
2017-10-18T23:09:07.014Z,27.70
2017-10-18T23:11:34.689Z,31.67
2017-10-18T23:14:02.182Z,28.30
2017-10-18T23:16:29.726Z,29.63
2017-10-18T23:18:57.274Z,28.77
2017-10-18T23:21:24.770Z,31.47
2017-10-18T23:23:53.199Z,27.90
2017-10-18T23:26:20.839Z,30.77
2017-10-18T23:28:48.418Z,29.53
2017-10-18T23:31:15.914Z,31.87
2017-10-18T23:33:43.541Z,31.10
2017-10-18T23:36:11.101Z,31.20
2017-10-18T23:38:38.593Z,30.70
2017-10-18T23:41:06.136Z,34.37
2017-10-18T23:43:33.632Z,31.03
2017-10-18T23:46:01.122Z,41.57
2017-10-18T23:48:28.685Z,31.47
2017-10-18T23:50:56.210Z,31.33
2017-10-18T23:53:23.712Z,38.77
2017-10-18T23:55:51.228Z,35.20
2017-10-18T23:58:18.820Z,31.20
