createdAt,value
2018-12-03T00:04:22.074Z,12.78
2018-12-03T00:09:25.530Z,12.76
2018-12-03T00:14:28.922Z,12.75
2018-12-03T00:19:32.295Z,12.74
2018-12-03T00:24:36.016Z,12.70
2018-12-03T00:29:39.386Z,12.69
2018-12-03T00:34:42.751Z,12.82
2018-12-03T00:39:46.137Z,12.78
2018-12-03T00:44:49.555Z,12.84
2018-12-03T00:49:53.038Z,12.70
2018-12-03T00:54:56.406Z,12.73
2018-12-03T01:00:10.056Z,12.76
2018-12-03T01:05:13.599Z,12.68
2018-12-03T01:10:17.013Z,12.74
2018-12-03T01:15:20.432Z,12.77
2018-12-03T01:20:23.842Z,12.88
2018-12-03T01:25:27.260Z,12.88
2018-12-03T01:30:30.669Z,12.90
2018-12-03T01:35:34.070Z,12.85
2018-12-03T01:40:37.491Z,12.99
2018-12-03T01:45:40.857Z,12.99
2018-12-03T01:50:44.332Z,12.99
2018-12-03T01:55:47.698Z,12.97
2018-12-03T02:01:03.866Z,12.93
2018-12-03T02:06:07.435Z,12.89
2018-12-03T02:11:10.868Z,12.74
2018-12-03T02:16:14.283Z,12.71
2018-12-03T02:21:17.620Z,12.70
2018-12-03T02:26:21.402Z,12.74
2018-12-03T02:31:24.768Z,12.70
2018-12-03T02:36:28.087Z,12.84
2018-12-03T02:41:31.538Z,12.89
2018-12-03T02:46:34.878Z,12.83
2018-12-03T02:51:38.339Z,12.89
2018-12-03T02:56:41.797Z,12.94
2018-12-03T03:01:45.188Z,12.89
2018-12-03T03:06:48.599Z,12.89
2018-12-03T03:11:52.085Z,12.94
2018-12-03T03:16:55.450Z,12.92
2018-12-03T03:21:58.861Z,12.89
2018-12-03T03:27:02.254Z,12.94
2018-12-03T03:32:06.471Z,12.92
2018-12-03T03:37:09.896Z,12.87
2018-12-03T03:42:13.332Z,12.97
2018-12-03T03:47:16.743Z,12.96
2018-12-03T03:52:20.107Z,13.01
2018-12-03T03:57:23.527Z,12.90
2018-12-03T04:02:26.937Z,12.93
2018-12-03T04:07:30.373Z,13.01
2018-12-03T04:12:33.790Z,13.04
2018-12-03T04:17:37.203Z,13.07
2018-12-03T04:22:40.647Z,12.99
2018-12-03T04:27:44.213Z,13.01
2018-12-03T04:32:47.627Z,13.01
2018-12-03T04:37:51.038Z,13.04
2018-12-03T04:42:54.457Z,12.97
2018-12-03T04:47:57.828Z,12.90
2018-12-03T04:53:01.215Z,12.79
2018-12-03T04:58:04.590Z,12.66
2018-12-03T05:03:07.997Z,12.57
2018-12-03T05:08:30.785Z,12.59
2018-12-03T05:13:34.257Z,12.50
2018-12-03T05:18:37.638Z,12.47
2018-12-03T05:23:41.050Z,12.43
2018-12-03T05:28:44.920Z,12.34
2018-12-03T05:33:48.309Z,12.26
2018-12-03T05:38:51.708Z,12.06
2018-12-03T05:43:55.371Z,12.05
2018-12-03T05:48:58.751Z,12.06
2018-12-03T05:54:02.122Z,11.97
2018-12-03T05:59:05.716Z,12.01
2018-12-03T06:04:09.139Z,12.01
2018-12-03T06:09:12.595Z,11.97
2018-12-03T06:14:16.062Z,11.97
2018-12-03T06:19:19.487Z,11.94
2018-12-03T06:24:22.905Z,11.98
2018-12-03T06:29:26.323Z,11.89
2018-12-03T06:34:29.684Z,11.82
2018-12-03T06:39:33.102Z,11.84
2018-12-03T06:44:36.517Z,11.87
2018-12-03T06:49:40.389Z,12.12
2018-12-03T06:54:43.353Z,12.23
2018-12-03T06:59:46.771Z,12.35
2018-12-03T07:04:50.137Z,12.42
2018-12-03T07:09:53.555Z,12.38
2018-12-03T07:14:57.062Z,12.38
2018-12-03T07:20:00.462Z,12.56
2018-12-03T07:25:03.862Z,12.65
2018-12-03T07:30:46.032Z,12.63
2018-12-03T07:35:49.492Z,12.55
2018-12-03T07:40:52.856Z,12.37
2018-12-03T07:45:56.284Z,12.37
2018-12-03T07:50:59.709Z,12.33
2018-12-03T07:56:03.133Z,12.38
2018-12-03T08:01:06.570Z,12.35
2018-12-03T08:06:09.949Z,12.53
2018-12-03T08:11:13.457Z,12.68
2018-12-03T08:16:16.827Z,12.82
2018-12-03T08:21:20.287Z,12.88
2018-12-03T08:26:23.656Z,12.89
2018-12-03T08:31:27.170Z,12.85
2018-12-03T08:36:30.567Z,12.77
2018-12-03T08:41:33.976Z,12.75
2018-12-03T08:46:37.616Z,12.74
2018-12-03T08:51:40.999Z,12.78
2018-12-03T08:57:03.793Z,12.87
2018-12-03T09:02:19.615Z,12.86
2018-12-03T09:07:23.044Z,12.66
2018-12-03T09:12:26.414Z,12.62
2018-12-03T09:17:29.781Z,12.65
2018-12-03T09:22:33.491Z,12.50
2018-12-03T09:27:37.132Z,12.59
2018-12-03T09:32:40.500Z,12.76
2018-12-03T09:37:43.902Z,12.84
2018-12-03T09:42:47.331Z,13.03
2018-12-03T09:47:54.235Z,12.93
2018-12-03T09:52:54.958Z,12.80
2018-12-03T09:58:21.316Z,12.74
2018-12-03T10:03:45.227Z,12.79
2018-12-03T10:08:48.831Z,12.75
2018-12-03T10:13:52.166Z,13.09
2018-12-03T10:19:00.357Z,13.25
2018-12-03T10:23:59.093Z,13.35
2018-12-03T10:29:02.527Z,13.35
2018-12-03T10:34:08.870Z,13.35
2018-12-03T10:39:12.452Z,13.36
2018-12-03T10:44:19.656Z,13.28
2018-12-03T10:49:23.006Z,13.27
2018-12-03T10:54:26.442Z,13.32
2018-12-03T10:59:30.051Z,13.36
2018-12-03T11:05:11.875Z,13.35
2018-12-03T11:10:15.348Z,13.31
2018-12-03T11:15:18.966Z,13.32
2018-12-03T11:20:22.626Z,13.05
2018-12-03T11:25:45.381Z,12.89
2018-12-03T11:30:57.707Z,13.00
2018-12-03T11:36:01.143Z,13.08
2018-12-03T11:46:13.126Z,12.97
2018-12-03T11:51:16.453Z,12.93
2018-12-03T11:56:20.130Z,12.70
2018-12-03T12:01:23.575Z,12.69
2018-12-03T12:06:27.012Z,12.88
2018-12-03T12:11:30.394Z,12.99
2018-12-03T12:16:33.758Z,13.09
2018-12-03T12:21:37.142Z,13.08
2018-12-03T12:26:40.611Z,13.16
2018-12-03T12:31:43.978Z,13.55
2018-12-03T12:36:47.378Z,13.74
2018-12-03T12:41:50.755Z,13.82
2018-12-03T12:46:54.226Z,13.74
2018-12-03T12:51:57.632Z,13.59
2018-12-03T12:57:02.331Z,13.50
2018-12-03T13:02:06.586Z,13.34
2018-12-03T13:07:10.005Z,13.31
2018-12-03T13:12:13.440Z,13.35
2018-12-03T13:17:16.868Z,13.38
2018-12-03T13:22:20.830Z,13.44
2018-12-03T13:27:24.196Z,13.40
2018-12-03T13:32:27.639Z,13.45
2018-12-03T13:37:31.048Z,13.34
2018-12-03T13:42:34.453Z,13.28
2018-12-03T13:47:37.903Z,13.32
2018-12-03T13:52:41.517Z,13.29
2018-12-03T13:57:44.900Z,13.28
2018-12-03T14:03:27.011Z,13.25
2018-12-03T14:09:09.162Z,13.22
2018-12-03T14:14:51.345Z,13.20
2018-12-03T14:20:14.186Z,13.15
2018-12-03T14:25:17.651Z,12.89
2018-12-03T14:30:40.402Z,12.69
2018-12-03T14:35:43.875Z,12.66
2018-12-03T14:40:47.288Z,12.43
2018-12-03T14:45:50.723Z,12.32
2018-12-03T14:50:54.165Z,12.26
2018-12-03T14:55:57.539Z,12.20
2018-12-03T15:01:01.026Z,12.39
2018-12-03T15:06:04.373Z,12.30
2018-12-03T15:11:07.756Z,11.99
2018-12-03T15:16:11.169Z,11.74
2018-12-03T15:21:14.578Z,11.71
2018-12-03T15:26:18.083Z,11.59
2018-12-03T15:31:21.442Z,11.63
2018-12-03T15:36:24.803Z,11.48
2018-12-03T15:41:28.239Z,11.32
2018-12-03T15:46:32.129Z,11.20
2018-12-03T15:51:35.500Z,11.14
2018-12-03T15:56:39.021Z,11.13
2018-12-03T16:01:42.442Z,11.25
2018-12-03T16:06:45.821Z,11.25
2018-12-03T16:11:49.182Z,11.13
2018-12-03T16:16:52.633Z,11.02
2018-12-03T16:21:56.045Z,10.91
2018-12-03T16:26:59.429Z,10.75
2018-12-03T16:32:02.824Z,10.63
2018-12-03T16:37:07.275Z,10.51
2018-12-03T16:42:09.735Z,10.55
2018-12-03T16:47:13.178Z,10.59
2018-12-03T16:52:16.517Z,10.74
2018-12-03T16:57:19.941Z,10.79
2018-12-03T17:02:23.406Z,10.91
2018-12-03T17:07:27.555Z,11.01
2018-12-03T17:12:31.441Z,11.04
2018-12-03T17:17:34.882Z,11.01
2018-12-03T17:23:17.021Z,11.11
2018-12-03T17:28:20.703Z,11.18
2018-12-03T17:33:24.121Z,11.12
2018-12-03T17:38:27.842Z,11.02
2018-12-03T17:43:31.274Z,10.98
2018-12-03T17:48:34.693Z,11.18
2018-12-03T17:53:38.060Z,11.24
2018-12-03T17:58:41.432Z,11.21
2018-12-03T18:03:45.020Z,11.17
2018-12-03T18:08:48.483Z,11.18
2018-12-03T18:13:52.007Z,11.04
2018-12-03T18:18:55.438Z,11.01
2018-12-03T18:23:59.030Z,11.01
2018-12-03T18:29:02.444Z,11.03
2018-12-03T18:34:06.089Z,11.00
2018-12-03T18:39:09.571Z,11.12
2018-12-03T18:44:12.944Z,11.29
2018-12-03T18:49:36.919Z,11.19
2018-12-03T18:54:40.282Z,11.15
2018-12-03T18:59:44.008Z,11.17
2018-12-03T19:04:47.265Z,11.24
2018-12-03T19:09:50.752Z,11.33
2018-12-03T19:14:54.066Z,11.47
2018-12-03T19:19:57.445Z,11.52
2018-12-03T19:25:00.857Z,11.67
2018-12-03T19:30:05.037Z,11.77
2018-12-03T19:35:09.052Z,11.71
2018-12-03T19:40:12.483Z,11.62
2018-12-03T19:45:16.294Z,11.68
2018-12-03T19:50:19.986Z,11.67
2018-12-03T19:55:36.218Z,11.64
2018-12-03T20:00:39.725Z,11.74
2018-12-03T20:05:43.148Z,11.71
2018-12-03T20:15:56.180Z,11.74
2018-12-03T20:21:21.143Z,11.80
2018-12-03T20:26:45.672Z,11.85
2018-12-03T20:32:28.141Z,11.85
2018-12-03T20:38:10.302Z,11.96
2018-12-03T20:43:18.130Z,11.95
2018-12-03T20:48:27.787Z,12.02
2018-12-03T20:53:52.499Z,12.08
2018-12-03T20:58:56.190Z,12.09
2018-12-03T21:03:59.643Z,11.96
2018-12-03T21:09:04.072Z,11.99
2018-12-03T21:14:07.633Z,12.10
2018-12-03T21:24:20.421Z,12.05
2018-12-03T21:29:24.030Z,11.82
2018-12-03T21:34:27.442Z,11.89
2018-12-03T21:39:30.930Z,11.89
2018-12-03T21:44:34.364Z,11.85
2018-12-03T21:49:38.113Z,11.87
2018-12-03T21:54:41.649Z,11.82
2018-12-03T21:59:45.074Z,11.76
2018-12-03T22:04:48.531Z,11.86
2018-12-03T22:09:52.071Z,11.83
2018-12-03T22:14:55.437Z,11.81
2018-12-03T22:19:58.819Z,11.82
2018-12-03T22:25:02.206Z,11.82
2018-12-03T22:30:09.019Z,11.87
2018-12-03T22:35:12.453Z,11.80
2018-12-03T22:40:16.016Z,11.89
2018-12-03T22:45:19.374Z,11.82
2018-12-03T22:50:23.081Z,11.68
2018-12-03T22:55:26.451Z,11.31
2018-12-03T23:00:48.903Z,11.19
2018-12-03T23:05:52.355Z,11.04
2018-12-03T23:10:55.992Z,10.86
2018-12-03T23:15:59.322Z,10.73
2018-12-03T23:21:02.729Z,10.69
2018-12-03T23:26:06.094Z,10.63
2018-12-03T23:31:09.511Z,10.47
2018-12-03T23:36:13.080Z,10.47
2018-12-03T23:41:16.454Z,10.36
2018-12-03T23:46:20.257Z,10.05
2018-12-03T23:51:23.669Z,9.56
2018-12-03T23:56:27.027Z,9.32
