createdAt,value
2019-03-31T00:00:14.087Z,1005.56
2019-03-31T00:01:14.088Z,1005.59
2019-03-31T00:02:14.055Z,1005.60
2019-03-31T00:03:14.040Z,1005.58
2019-03-31T00:04:14.027Z,1005.56
2019-03-31T00:05:14.044Z,1005.56
2019-03-31T00:06:14.027Z,1005.59
2019-03-31T00:07:14.001Z,1005.60
2019-03-31T00:08:13.992Z,1005.59
2019-03-31T00:09:13.979Z,1005.58
2019-03-31T00:10:13.965Z,1005.62
2019-03-31T00:11:13.951Z,1005.62
2019-03-31T00:12:13.965Z,1005.64
2019-03-31T00:13:13.957Z,1005.61
2019-03-31T00:14:13.923Z,1005.62
2019-03-31T00:15:13.910Z,1005.64
2019-03-31T00:16:13.908Z,1005.60
2019-03-31T00:17:13.894Z,1005.59
2019-03-31T00:18:13.908Z,1005.59
2019-03-31T00:19:13.892Z,1005.59
2019-03-31T00:20:13.862Z,1005.62
2019-03-31T00:21:13.850Z,1005.63
2019-03-31T00:22:13.840Z,1005.62
2019-03-31T00:23:13.838Z,1005.66
2019-03-31T00:24:13.867Z,1005.65
2019-03-31T00:25:13.800Z,1005.65
2019-03-31T00:26:13.798Z,1005.69
2019-03-31T00:27:13.798Z,1005.70
2019-03-31T00:28:13.848Z,1005.66
2019-03-31T00:29:13.768Z,1005.69
2019-03-31T00:30:13.753Z,1005.70
2019-03-31T00:31:22.011Z,1005.68
2019-03-31T00:32:14.742Z,1005.67
2019-03-31T00:33:13.725Z,1005.66
2019-03-31T00:34:13.701Z,1005.64
2019-03-31T00:35:13.708Z,1005.63
2019-03-31T00:36:13.680Z,1005.61
2019-03-31T00:37:13.685Z,1005.61
2019-03-31T00:38:13.690Z,1005.60
2019-03-31T00:39:13.660Z,1005.61
2019-03-31T00:40:13.645Z,1005.61
2019-03-31T00:41:13.652Z,1005.60
2019-03-31T00:42:13.613Z,1005.64
2019-03-31T00:43:13.620Z,1005.66
2019-03-31T00:44:13.611Z,1005.65
2019-03-31T00:45:13.610Z,1005.64
2019-03-31T00:46:13.587Z,1005.65
2019-03-31T00:47:13.565Z,1005.65
2019-03-31T00:48:13.611Z,1005.66
2019-03-31T00:49:13.568Z,1005.67
2019-03-31T00:50:13.536Z,1005.71
2019-03-31T00:51:13.535Z,1005.68
2019-03-31T00:52:13.513Z,1005.66
2019-03-31T00:53:13.513Z,1005.68
2019-03-31T00:54:13.498Z,1005.68
2019-03-31T00:55:13.476Z,1005.66
2019-03-31T00:56:13.467Z,1005.68
2019-03-31T00:57:13.464Z,1005.62
2019-03-31T00:58:13.475Z,1005.60
2019-03-31T00:59:13.455Z,1005.60
2019-03-31T01:00:13.426Z,1005.57
2019-03-31T01:01:13.416Z,1005.60
2019-03-31T01:02:13.422Z,1005.60
2019-03-31T01:03:13.422Z,1005.57
2019-03-31T01:04:13.409Z,1005.62
2019-03-31T01:05:13.376Z,1005.59
2019-03-31T01:06:13.363Z,1005.63
2019-03-31T01:07:13.349Z,1005.65
2019-03-31T01:08:13.340Z,1005.58
2019-03-31T01:09:13.353Z,1005.63
2019-03-31T01:10:13.321Z,1005.61
2019-03-31T01:11:13.321Z,1005.61
2019-03-31T01:12:13.302Z,1005.61
2019-03-31T01:13:13.287Z,1005.63
2019-03-31T01:14:13.303Z,1005.65
2019-03-31T01:15:13.270Z,1005.62
2019-03-31T01:16:13.262Z,1005.62
2019-03-31T01:17:13.265Z,1005.65
2019-03-31T01:18:13.240Z,1005.66
2019-03-31T01:19:13.240Z,1005.64
2019-03-31T01:20:13.212Z,1005.64
2019-03-31T01:21:13.207Z,1005.61
2019-03-31T01:22:13.213Z,1005.61
2019-03-31T01:23:13.187Z,1005.57
2019-03-31T01:24:13.182Z,1005.59
2019-03-31T01:25:13.157Z,1005.56
2019-03-31T01:26:13.152Z,1005.56
2019-03-31T01:27:13.160Z,1005.56
2019-03-31T01:28:13.126Z,1005.56
2019-03-31T01:29:13.128Z,1005.56
2019-03-31T01:30:13.106Z,1005.55
2019-03-31T01:31:13.102Z,1005.51
2019-03-31T01:32:13.102Z,1005.54
2019-03-31T01:33:13.075Z,1005.58
2019-03-31T01:34:13.088Z,1005.55
2019-03-31T01:35:13.053Z,1005.51
2019-03-31T01:36:13.045Z,1005.52
2019-03-31T01:37:13.036Z,1005.52
2019-03-31T01:38:13.013Z,1005.50
2019-03-31T01:39:13.014Z,1005.51
2019-03-31T01:40:13.030Z,1005.51
2019-03-31T01:41:12.987Z,1005.50
2019-03-31T01:42:12.977Z,1005.48
2019-03-31T01:43:12.966Z,1005.48
2019-03-31T01:44:12.953Z,1005.51
2019-03-31T01:45:12.940Z,1005.51
2019-03-31T01:46:12.940Z,1005.46
2019-03-31T01:47:12.949Z,1005.51
2019-03-31T01:48:12.917Z,1005.51
2019-03-31T01:49:12.902Z,1005.47
2019-03-31T01:50:12.910Z,1005.48
2019-03-31T01:51:12.875Z,1005.47
2019-03-31T01:52:12.871Z,1005.45
2019-03-31T01:53:12.874Z,1005.50
2019-03-31T01:54:12.865Z,1005.50
2019-03-31T01:55:12.842Z,1005.48
2019-03-31T01:56:12.839Z,1005.48
2019-03-31T01:57:12.816Z,1005.47
2019-03-31T01:58:12.800Z,1005.48
2019-03-31T01:59:12.794Z,1005.47
2019-03-31T02:00:12.818Z,1005.47
2019-03-31T02:01:12.786Z,1005.46
2019-03-31T02:02:12.762Z,1005.44
2019-03-31T02:03:12.756Z,1005.42
2019-03-31T02:04:12.747Z,1005.41
2019-03-31T02:05:12.745Z,1005.39
2019-03-31T02:06:12.737Z,1005.35
2019-03-31T02:07:12.714Z,1005.39
2019-03-31T02:08:12.703Z,1005.35
2019-03-31T02:09:12.682Z,1005.36
2019-03-31T02:10:12.689Z,1005.38
2019-03-31T02:11:12.681Z,1005.38
2019-03-31T02:12:12.654Z,1005.38
2019-03-31T02:13:12.666Z,1005.39
2019-03-31T02:14:12.641Z,1005.41
2019-03-31T02:15:12.622Z,1005.40
2019-03-31T02:16:12.626Z,1005.40
2019-03-31T02:17:12.601Z,1005.46
2019-03-31T02:18:12.591Z,1005.41
2019-03-31T02:19:12.605Z,1005.43
2019-03-31T02:20:12.592Z,1005.42
2019-03-31T02:21:12.554Z,1005.41
2019-03-31T02:22:12.560Z,1005.36
2019-03-31T02:23:12.530Z,1005.37
2019-03-31T02:24:12.520Z,1005.35
2019-03-31T02:25:12.579Z,1005.34
2019-03-31T02:26:12.510Z,1005.37
2019-03-31T02:27:12.516Z,1005.32
2019-03-31T02:28:12.482Z,1005.38
2019-03-31T02:29:12.472Z,1005.30
2019-03-31T02:30:12.461Z,1005.33
2019-03-31T02:31:12.448Z,1005.35
2019-03-31T02:32:23.203Z,1005.30
2019-03-31T02:33:13.442Z,1005.30
2019-03-31T02:34:12.435Z,1005.30
2019-03-31T02:35:12.410Z,1005.30
2019-03-31T02:36:12.403Z,1005.32
2019-03-31T02:37:12.397Z,1005.35
2019-03-31T02:38:12.380Z,1005.31
2019-03-31T02:39:12.390Z,1005.34
2019-03-31T02:40:12.356Z,1005.31
2019-03-31T02:41:12.344Z,1005.32
2019-03-31T02:42:12.333Z,1005.33
2019-03-31T02:43:12.414Z,1005.29
2019-03-31T02:44:12.320Z,1005.28
2019-03-31T02:45:12.319Z,1005.27
2019-03-31T02:46:12.312Z,1005.30
2019-03-31T02:47:12.308Z,1005.27
2019-03-31T02:48:12.272Z,1005.30
2019-03-31T02:49:12.262Z,1005.29
2019-03-31T02:50:12.243Z,1005.29
2019-03-31T02:51:12.251Z,1005.27
2019-03-31T02:52:12.230Z,1005.29
2019-03-31T02:53:12.216Z,1005.32
2019-03-31T02:54:12.195Z,1005.29
2019-03-31T02:55:12.200Z,1005.31
2019-03-31T02:56:12.200Z,1005.31
2019-03-31T02:57:12.172Z,1005.31
2019-03-31T02:58:12.165Z,1005.33
2019-03-31T02:59:12.162Z,1005.29
2019-03-31T03:00:12.137Z,1005.30
2019-03-31T03:01:12.129Z,1005.31
2019-03-31T03:02:12.123Z,1005.33
2019-03-31T03:03:12.104Z,1005.30
2019-03-31T03:04:12.098Z,1005.26
2019-03-31T03:05:19.464Z,1005.24
2019-03-31T03:06:13.076Z,1005.30
2019-03-31T03:07:12.079Z,1005.29
2019-03-31T03:08:12.052Z,1005.29
2019-03-31T03:09:12.042Z,1005.34
2019-03-31T03:10:12.044Z,1005.30
2019-03-31T03:11:12.021Z,1005.29
2019-03-31T03:12:12.022Z,1005.31
2019-03-31T03:13:12.017Z,1005.29
2019-03-31T03:14:12.001Z,1005.28
2019-03-31T03:15:11.976Z,1005.29
2019-03-31T03:16:11.964Z,1005.30
2019-03-31T03:17:11.955Z,1005.30
2019-03-31T03:18:11.949Z,1005.27
2019-03-31T03:19:11.960Z,1005.26
2019-03-31T03:20:11.942Z,1005.28
2019-03-31T03:21:11.918Z,1005.23
2019-03-31T03:22:11.922Z,1005.25
2019-03-31T03:23:11.898Z,1005.27
2019-03-31T03:24:11.896Z,1005.26
2019-03-31T03:25:11.885Z,1005.28
2019-03-31T03:26:11.855Z,1005.33
2019-03-31T03:27:11.846Z,1005.33
2019-03-31T03:28:11.840Z,1005.32
2019-03-31T03:29:11.847Z,1005.36
2019-03-31T03:30:11.848Z,1005.39
2019-03-31T03:31:15.800Z,1005.43
2019-03-31T03:32:11.822Z,1005.44
2019-03-31T03:33:16.419Z,1005.41
2019-03-31T03:34:12.768Z,1005.43
2019-03-31T03:35:11.761Z,1005.44
2019-03-31T03:36:11.762Z,1005.44
2019-03-31T03:37:11.749Z,1005.45
2019-03-31T03:38:11.735Z,1005.47
2019-03-31T03:39:11.739Z,1005.42
2019-03-31T03:40:11.703Z,1005.45
2019-03-31T03:41:11.704Z,1005.50
2019-03-31T03:42:11.706Z,1005.50
2019-03-31T03:43:11.694Z,1005.52
2019-03-31T03:44:11.675Z,1005.53
2019-03-31T03:45:11.666Z,1005.54
2019-03-31T03:46:11.637Z,1005.56
2019-03-31T03:47:11.644Z,1005.60
2019-03-31T03:48:11.626Z,1005.58
2019-03-31T03:49:11.724Z,1005.64
2019-03-31T03:50:11.630Z,1005.64
2019-03-31T03:51:11.594Z,1005.66
2019-03-31T03:52:11.588Z,1005.67
2019-03-31T03:53:11.565Z,1005.66
2019-03-31T03:54:11.556Z,1005.64
2019-03-31T03:55:11.585Z,1005.62
2019-03-31T03:56:11.558Z,1005.62
2019-03-31T03:57:11.540Z,1005.58
2019-03-31T03:58:11.517Z,1005.58
2019-03-31T03:59:11.500Z,1005.62
2019-03-31T04:00:11.492Z,1005.60
2019-03-31T04:01:11.507Z,1005.55
2019-03-31T04:02:11.473Z,1005.59
2019-03-31T04:03:28.641Z,1005.58
2019-03-31T04:04:12.458Z,1005.59
2019-03-31T04:05:11.451Z,1005.58
2019-03-31T04:06:11.428Z,1005.57
2019-03-31T04:07:11.426Z,1005.53
2019-03-31T04:08:11.434Z,1005.54
2019-03-31T04:09:11.402Z,1005.53
2019-03-31T04:10:11.400Z,1005.54
2019-03-31T04:11:11.378Z,1005.51
2019-03-31T04:12:11.372Z,1005.50
2019-03-31T04:13:11.368Z,1005.58
2019-03-31T04:14:11.357Z,1005.55
2019-03-31T04:15:11.346Z,1005.56
2019-03-31T04:16:11.325Z,1005.54
2019-03-31T04:17:11.324Z,1005.55
2019-03-31T04:18:11.327Z,1005.55
2019-03-31T04:19:11.300Z,1005.57
2019-03-31T04:20:11.286Z,1005.53
2019-03-31T04:21:11.268Z,1005.51
2019-03-31T04:22:11.260Z,1005.52
2019-03-31T04:23:11.252Z,1005.57
2019-03-31T04:24:11.255Z,1005.56
2019-03-31T04:25:11.222Z,1005.60
2019-03-31T04:26:11.222Z,1005.59
2019-03-31T04:27:11.210Z,1005.63
2019-03-31T04:28:11.210Z,1005.67
2019-03-31T04:29:11.204Z,1005.69
2019-03-31T04:30:11.184Z,1005.69
2019-03-31T04:31:11.170Z,1005.70
2019-03-31T04:32:11.153Z,1005.70
2019-03-31T04:33:11.139Z,1005.73
2019-03-31T04:34:11.135Z,1005.73
2019-03-31T04:35:11.151Z,1005.73
2019-03-31T04:36:11.119Z,1005.73
2019-03-31T04:37:11.101Z,1005.75
2019-03-31T04:38:11.094Z,1005.74
2019-03-31T04:39:11.077Z,1005.76
2019-03-31T04:40:11.090Z,1005.76
2019-03-31T04:41:11.094Z,1005.80
2019-03-31T04:42:11.060Z,1005.80
2019-03-31T04:43:11.038Z,1005.80
2019-03-31T04:44:11.020Z,1005.83
2019-03-31T04:45:11.017Z,1005.81
2019-03-31T04:46:11.025Z,1005.77
2019-03-31T04:47:10.993Z,1005.82
2019-03-31T04:48:10.982Z,1005.83
2019-03-31T04:49:10.971Z,1005.86
2019-03-31T04:50:10.956Z,1005.85
2019-03-31T04:51:10.946Z,1005.88
2019-03-31T04:52:10.956Z,1005.93
2019-03-31T04:53:10.925Z,1005.86
2019-03-31T04:54:10.924Z,1005.92
2019-03-31T04:55:10.907Z,1005.92
2019-03-31T04:56:10.920Z,1005.93
2019-03-31T04:57:10.903Z,1005.90
2019-03-31T04:58:10.868Z,1005.94
2019-03-31T04:59:10.874Z,1005.89
2019-03-31T05:00:10.862Z,1005.90
2019-03-31T05:01:10.839Z,1005.94
2019-03-31T05:02:10.835Z,1005.94
2019-03-31T05:03:10.838Z,1005.93
2019-03-31T05:04:10.814Z,1005.88
2019-03-31T05:05:10.815Z,1005.96
2019-03-31T05:06:10.792Z,1005.93
2019-03-31T05:07:10.785Z,1006.01
2019-03-31T05:08:10.787Z,1005.98
2019-03-31T05:09:10.754Z,1005.97
2019-03-31T05:10:10.749Z,1005.95
2019-03-31T05:11:10.745Z,1005.94
2019-03-31T05:12:10.722Z,1005.89
2019-03-31T05:13:10.720Z,1005.94
2019-03-31T05:14:10.720Z,1005.95
2019-03-31T05:15:10.694Z,1005.98
2019-03-31T05:16:10.713Z,1005.97
2019-03-31T05:17:10.687Z,1006.02
2019-03-31T05:18:10.663Z,1005.97
2019-03-31T05:19:10.659Z,1005.99
2019-03-31T05:20:10.644Z,1006.02
2019-03-31T05:21:10.635Z,1006.00
2019-03-31T05:22:10.644Z,1006.05
2019-03-31T05:23:10.606Z,1006.06
2019-03-31T05:24:10.610Z,1006.02
2019-03-31T05:25:10.610Z,1006.04
2019-03-31T05:26:10.580Z,1006.10
2019-03-31T05:27:10.596Z,1006.11
2019-03-31T05:28:10.567Z,1006.06
2019-03-31T05:29:10.542Z,1006.12
2019-03-31T05:30:10.538Z,1006.09
2019-03-31T05:31:10.539Z,1006.13
2019-03-31T05:32:10.536Z,1006.14
2019-03-31T05:33:10.504Z,1006.12
2019-03-31T05:34:19.090Z,1006.16
2019-03-31T05:35:11.475Z,1006.11
2019-03-31T05:36:10.481Z,1006.20
2019-03-31T05:37:10.461Z,1006.18
2019-03-31T05:38:10.463Z,1006.21
2019-03-31T05:39:10.440Z,1006.19
2019-03-31T05:40:10.467Z,1006.18
2019-03-31T05:41:10.422Z,1006.16
2019-03-31T05:42:10.402Z,1006.19
2019-03-31T05:43:10.407Z,1006.20
2019-03-31T05:44:10.384Z,1006.21
2019-03-31T05:45:10.384Z,1006.22
2019-03-31T05:46:10.379Z,1006.15
2019-03-31T05:47:10.358Z,1006.16
2019-03-31T05:48:10.344Z,1006.17
2019-03-31T05:49:10.334Z,1006.17
2019-03-31T05:50:10.349Z,1006.22
2019-03-31T05:51:10.328Z,1006.24
2019-03-31T05:52:10.299Z,1006.26
2019-03-31T05:53:10.301Z,1006.31
2019-03-31T05:54:10.274Z,1006.34
2019-03-31T05:55:10.274Z,1006.32
2019-03-31T05:56:10.267Z,1006.30
2019-03-31T05:57:10.267Z,1006.33
2019-03-31T05:58:10.254Z,1006.31
2019-03-31T05:59:10.238Z,1006.30
2019-03-31T06:00:10.219Z,1006.29
2019-03-31T06:01:10.200Z,1006.33
2019-03-31T06:02:10.200Z,1006.30
2019-03-31T06:03:10.221Z,1006.31
2019-03-31T06:04:10.172Z,1006.25
2019-03-31T06:05:10.160Z,1006.28
2019-03-31T06:06:10.146Z,1006.29
2019-03-31T06:07:10.158Z,1006.32
2019-03-31T06:08:10.142Z,1006.36
2019-03-31T06:09:10.120Z,1006.40
2019-03-31T06:10:10.111Z,1006.36
2019-03-31T06:11:10.102Z,1006.39
2019-03-31T06:12:10.096Z,1006.42
2019-03-31T06:13:10.106Z,1006.37
2019-03-31T06:14:10.060Z,1006.38
2019-03-31T06:15:10.049Z,1006.47
2019-03-31T06:16:10.039Z,1006.45
2019-03-31T06:17:10.035Z,1006.40
2019-03-31T06:18:10.030Z,1006.37
2019-03-31T06:19:10.017Z,1006.40
2019-03-31T06:20:09.996Z,1006.43
2019-03-31T06:21:09.987Z,1006.42
2019-03-31T06:22:09.983Z,1006.42
2019-03-31T06:23:09.994Z,1006.46
2019-03-31T06:24:10.000Z,1006.48
2019-03-31T06:25:09.970Z,1006.47
2019-03-31T06:26:09.968Z,1006.47
2019-03-31T06:27:09.918Z,1006.44
2019-03-31T06:28:09.912Z,1006.42
2019-03-31T06:29:09.906Z,1006.43
2019-03-31T06:30:09.894Z,1006.51
2019-03-31T06:31:09.906Z,1006.48
2019-03-31T06:32:09.875Z,1006.51
2019-03-31T06:33:09.861Z,1006.56
2019-03-31T06:34:09.849Z,1006.51
2019-03-31T06:35:09.841Z,1006.53
2019-03-31T06:36:09.865Z,1006.58
2019-03-31T06:37:09.820Z,1006.54
2019-03-31T06:38:09.799Z,1006.63
2019-03-31T06:39:09.805Z,1006.68
2019-03-31T06:40:09.784Z,1006.66
2019-03-31T06:41:09.772Z,1006.64
2019-03-31T06:42:09.791Z,1006.62
2019-03-31T06:43:09.782Z,1006.63
2019-03-31T06:44:09.749Z,1006.69
2019-03-31T06:45:09.728Z,1006.69
2019-03-31T06:46:09.725Z,1006.72
2019-03-31T06:47:09.707Z,1006.71
2019-03-31T06:48:09.705Z,1006.73
2019-03-31T06:49:09.708Z,1006.69
2019-03-31T06:50:09.685Z,1006.72
2019-03-31T06:51:09.724Z,1006.69
2019-03-31T06:52:09.650Z,1006.71
2019-03-31T06:53:09.643Z,1006.66
2019-03-31T06:54:09.639Z,1006.70
2019-03-31T06:55:09.623Z,1006.70
2019-03-31T06:56:09.626Z,1006.72
2019-03-31T06:57:09.597Z,1006.79
2019-03-31T06:58:09.591Z,1006.76
2019-03-31T06:59:09.596Z,1006.73
2019-03-31T07:00:09.572Z,1006.74
2019-03-31T07:01:09.604Z,1006.72
2019-03-31T07:02:09.551Z,1006.77
2019-03-31T07:03:09.539Z,1006.76
2019-03-31T07:04:09.531Z,1006.76
2019-03-31T07:05:09.513Z,1006.79
2019-03-31T07:06:09.498Z,1006.74
2019-03-31T07:07:09.507Z,1006.72
2019-03-31T07:08:09.481Z,1006.77
2019-03-31T07:09:09.468Z,1006.74
2019-03-31T07:10:09.458Z,1006.80
2019-03-31T07:11:09.453Z,1006.78
2019-03-31T07:12:09.469Z,1006.83
2019-03-31T07:13:09.427Z,1006.75
2019-03-31T07:14:09.420Z,1006.75
2019-03-31T07:15:09.414Z,1006.77
2019-03-31T07:16:09.514Z,1006.69
2019-03-31T07:17:09.396Z,1006.73
2019-03-31T07:18:09.450Z,1006.74
2019-03-31T07:19:09.394Z,1006.71
2019-03-31T07:20:09.348Z,1006.76
2019-03-31T07:21:09.501Z,1006.81
2019-03-31T07:22:09.382Z,1006.80
2019-03-31T07:23:09.336Z,1006.78
2019-03-31T07:24:09.343Z,1006.81
2019-03-31T07:25:09.311Z,1006.79
2019-03-31T07:26:09.298Z,1006.78
2019-03-31T07:27:09.331Z,1006.73
2019-03-31T07:28:09.286Z,1006.75
2019-03-31T07:29:09.290Z,1006.73
2019-03-31T07:30:09.264Z,1006.73
2019-03-31T07:31:09.298Z,1006.67
2019-03-31T07:32:09.271Z,1006.54
2019-03-31T07:33:09.241Z,1006.53
2019-03-31T07:34:09.238Z,1006.54
2019-03-31T07:35:18.251Z,1006.55
2019-03-31T07:36:10.191Z,1006.53
2019-03-31T07:37:09.193Z,1006.59
2019-03-31T07:38:09.209Z,1006.63
2019-03-31T07:39:09.337Z,1006.59
2019-03-31T07:40:09.346Z,1006.69
2019-03-31T07:41:12.924Z,1006.61
2019-03-31T07:42:09.465Z,1006.67
2019-03-31T07:43:09.214Z,1006.66
2019-03-31T07:44:09.201Z,1006.65
2019-03-31T07:45:09.115Z,1006.67
2019-03-31T07:46:09.087Z,1006.70
2019-03-31T07:47:09.144Z,1006.83
2019-03-31T07:48:09.063Z,1006.89
2019-03-31T07:49:09.040Z,1007.00
2019-03-31T07:50:09.051Z,1007.06
2019-03-31T07:51:09.039Z,1007.02
2019-03-31T07:52:09.023Z,1007.04
2019-03-31T07:53:09.076Z,1007.05
2019-03-31T07:54:08.995Z,1007.01
2019-03-31T07:55:09.037Z,1007.05
2019-03-31T07:56:08.975Z,1007.08
2019-03-31T07:57:08.973Z,1007.08
2019-03-31T07:58:08.972Z,1007.12
2019-03-31T07:59:08.940Z,1007.08
2019-03-31T08:00:08.957Z,1007.05
2019-03-31T08:01:08.926Z,1007.11
2019-03-31T08:02:08.906Z,1007.13
2019-03-31T08:03:08.894Z,1007.13
2019-03-31T08:04:08.886Z,1007.15
2019-03-31T08:05:08.880Z,1007.16
2019-03-31T08:06:08.867Z,1007.18
2019-03-31T08:07:08.870Z,1007.16
2019-03-31T08:08:08.865Z,1007.15
2019-03-31T08:09:08.831Z,1007.15
2019-03-31T08:10:08.819Z,1007.15
2019-03-31T08:11:08.817Z,1007.19
2019-03-31T08:12:08.833Z,1007.14
2019-03-31T08:13:08.909Z,1007.15
2019-03-31T08:14:08.776Z,1007.22
2019-03-31T08:15:08.773Z,1007.17
2019-03-31T08:16:08.798Z,1007.18
2019-03-31T08:17:08.761Z,1007.18
2019-03-31T08:18:08.740Z,1007.18
2019-03-31T08:19:08.760Z,1007.16
2019-03-31T08:20:08.719Z,1006.96
2019-03-31T08:21:08.710Z,1007.05
2019-03-31T08:22:08.719Z,1007.00
2019-03-31T08:23:08.708Z,1007.00
2019-03-31T08:24:08.873Z,1006.93
2019-03-31T08:25:08.699Z,1006.97
2019-03-31T08:26:08.666Z,1006.99
2019-03-31T08:27:08.661Z,1006.93
2019-03-31T08:28:08.642Z,1006.96
2019-03-31T08:29:08.624Z,1006.94
2019-03-31T08:30:08.610Z,1007.00
2019-03-31T08:31:08.634Z,1007.00
2019-03-31T08:32:08.621Z,1006.99
2019-03-31T08:33:08.593Z,1006.97
2019-03-31T08:34:08.562Z,1006.96
2019-03-31T08:35:08.552Z,1006.92
2019-03-31T08:36:08.537Z,1006.97
2019-03-31T08:37:08.550Z,1006.99
2019-03-31T08:38:08.523Z,1006.95
2019-03-31T08:39:08.577Z,1006.95
2019-03-31T08:40:08.505Z,1006.99
2019-03-31T08:41:08.484Z,1006.95
2019-03-31T08:42:08.538Z,1007.03
2019-03-31T08:43:08.488Z,1007.03
2019-03-31T08:44:08.474Z,1007.00
2019-03-31T08:45:08.456Z,1007.02
2019-03-31T08:46:08.546Z,1007.02
2019-03-31T08:47:08.477Z,1007.06
2019-03-31T08:48:08.408Z,1007.11
2019-03-31T08:49:08.406Z,1007.12
2019-03-31T08:50:08.398Z,1007.09
2019-03-31T08:51:08.383Z,1007.05
2019-03-31T08:52:08.462Z,1007.09
2019-03-31T08:53:08.458Z,1007.08
2019-03-31T08:54:08.368Z,1007.05
2019-03-31T08:55:08.393Z,1007.09
2019-03-31T08:56:08.934Z,1007.07
2019-03-31T08:57:08.383Z,1007.08
2019-03-31T08:58:08.347Z,1007.05
2019-03-31T08:59:08.349Z,1007.06
2019-03-31T09:00:08.289Z,1007.09
2019-03-31T09:01:08.302Z,1007.06
2019-03-31T09:02:08.344Z,1007.11
2019-03-31T09:03:08.258Z,1007.11
2019-03-31T09:04:08.248Z,1007.13
2019-03-31T09:05:08.344Z,1007.12
2019-03-31T09:06:08.224Z,1007.14
2019-03-31T09:07:08.247Z,1007.15
2019-03-31T09:08:08.272Z,1007.20
2019-03-31T09:09:08.208Z,1007.20
2019-03-31T09:10:08.182Z,1007.21
2019-03-31T09:11:08.171Z,1007.22
2019-03-31T09:12:08.186Z,1007.28
2019-03-31T09:13:08.140Z,1007.29
2019-03-31T09:14:08.181Z,1007.30
2019-03-31T09:15:08.143Z,1007.27
2019-03-31T09:16:08.114Z,1007.28
2019-03-31T09:17:08.243Z,1007.28
2019-03-31T09:18:08.093Z,1007.29
2019-03-31T09:19:08.094Z,1007.24
2019-03-31T09:20:08.074Z,1007.26
2019-03-31T09:21:08.067Z,1007.28
2019-03-31T09:22:08.099Z,1007.27
2019-03-31T09:23:08.042Z,1007.23
2019-03-31T09:24:08.052Z,1007.24
2019-03-31T09:25:08.033Z,1007.27
2019-03-31T09:26:08.019Z,1007.29
2019-03-31T09:27:07.990Z,1007.32
2019-03-31T09:28:07.984Z,1007.36
2019-03-31T09:29:07.985Z,1007.33
2019-03-31T09:30:07.990Z,1007.36
2019-03-31T09:31:07.960Z,1007.37
2019-03-31T09:32:07.955Z,1007.35
2019-03-31T09:33:07.944Z,1007.32
2019-03-31T09:34:07.917Z,1007.31
2019-03-31T09:35:07.918Z,1007.32
2019-03-31T09:36:16.051Z,1007.28
2019-03-31T09:37:08.880Z,1007.30
2019-03-31T09:38:07.890Z,1007.29
2019-03-31T09:39:07.875Z,1007.30
2019-03-31T09:40:07.869Z,1007.26
2019-03-31T09:41:07.869Z,1007.24
2019-03-31T09:42:07.847Z,1007.34
2019-03-31T09:43:07.831Z,1007.33
2019-03-31T09:44:07.837Z,1007.29
2019-03-31T09:45:07.812Z,1007.37
2019-03-31T09:46:07.815Z,1007.42
2019-03-31T09:47:07.780Z,1007.36
2019-03-31T09:48:07.855Z,1007.39
2019-03-31T09:49:07.784Z,1007.41
2019-03-31T09:50:07.754Z,1007.36
2019-03-31T09:51:07.747Z,1007.34
2019-03-31T09:52:07.759Z,1007.41
2019-03-31T09:53:07.736Z,1007.41
2019-03-31T09:54:07.707Z,1007.35
2019-03-31T09:55:07.700Z,1007.39
2019-03-31T09:56:07.702Z,1007.41
2019-03-31T09:57:07.692Z,1007.40
2019-03-31T09:58:07.664Z,1007.43
2019-03-31T09:59:07.648Z,1007.38
2019-03-31T10:00:07.648Z,1007.36
2019-03-31T10:01:08.161Z,1007.32
2019-03-31T10:02:07.619Z,1007.25
2019-03-31T10:03:07.638Z,1007.19
2019-03-31T10:04:07.619Z,1007.22
2019-03-31T10:05:07.590Z,1007.24
2019-03-31T10:06:10.947Z,1007.25
2019-03-31T10:07:07.581Z,1007.24
2019-03-31T10:08:07.581Z,1007.21
2019-03-31T10:09:07.549Z,1007.31
2019-03-31T10:10:07.540Z,1007.29
2019-03-31T10:11:07.526Z,1007.30
2019-03-31T10:12:07.520Z,1007.27
2019-03-31T10:13:07.555Z,1007.26
2019-03-31T10:14:07.494Z,1007.27
2019-03-31T10:15:07.485Z,1007.28
2019-03-31T10:16:07.498Z,1007.27
2019-03-31T10:17:07.451Z,1007.27
2019-03-31T10:18:07.452Z,1007.30
2019-03-31T10:19:07.449Z,1007.33
2019-03-31T10:20:07.426Z,1007.30
2019-03-31T10:21:07.427Z,1007.36
2019-03-31T10:22:07.411Z,1007.37
2019-03-31T10:23:07.388Z,1007.32
2019-03-31T10:24:07.388Z,1007.35
2019-03-31T10:25:07.378Z,1007.37
2019-03-31T10:26:07.445Z,1007.39
2019-03-31T10:27:07.359Z,1007.35
2019-03-31T10:28:07.361Z,1007.39
2019-03-31T10:29:07.328Z,1007.36
2019-03-31T10:30:07.319Z,1007.39
2019-03-31T10:31:07.316Z,1007.38
2019-03-31T10:32:07.291Z,1007.35
2019-03-31T10:33:07.287Z,1007.39
2019-03-31T10:34:07.276Z,1007.30
2019-03-31T10:35:07.299Z,1007.30
2019-03-31T10:36:07.260Z,1007.18
2019-03-31T10:37:07.251Z,1007.18
2019-03-31T10:38:07.257Z,1007.23
2019-03-31T10:39:07.239Z,1007.17
2019-03-31T10:40:07.223Z,1007.23
2019-03-31T10:41:07.228Z,1007.22
2019-03-31T10:42:07.186Z,1007.19
2019-03-31T10:43:07.179Z,1007.17
2019-03-31T10:44:07.175Z,1007.12
2019-03-31T10:45:07.163Z,1007.13
2019-03-31T10:46:07.173Z,1007.15
2019-03-31T10:47:07.141Z,1007.23
2019-03-31T10:48:19.548Z,1007.21
2019-03-31T10:49:08.115Z,1007.20
2019-03-31T10:50:07.112Z,1007.17
2019-03-31T10:51:07.113Z,1007.12
2019-03-31T10:52:07.090Z,1007.12
2019-03-31T10:53:07.091Z,1007.09
2019-03-31T10:54:07.059Z,1007.05
2019-03-31T10:55:07.058Z,1007.03
2019-03-31T10:56:07.052Z,1007.02
2019-03-31T10:57:07.035Z,1007.03
2019-03-31T10:58:07.167Z,1007.02
2019-03-31T10:59:07.039Z,1007.04
2019-03-31T11:00:07.034Z,1007.00
2019-03-31T11:01:07.028Z,1006.97
2019-03-31T11:02:07.018Z,1007.01
2019-03-31T11:03:07.016Z,1007.02
2019-03-31T11:04:07.027Z,1007.02
2019-03-31T11:05:07.017Z,1006.97
2019-03-31T11:06:06.980Z,1006.96
2019-03-31T11:07:06.919Z,1006.94
2019-03-31T11:08:06.943Z,1006.93
2019-03-31T11:09:06.923Z,1006.98
2019-03-31T11:10:06.892Z,1006.93
2019-03-31T11:11:06.889Z,1006.90
2019-03-31T11:12:06.891Z,1006.89
2019-03-31T11:13:06.853Z,1006.89
2019-03-31T11:14:06.853Z,1006.83
2019-03-31T11:15:06.845Z,1006.84
2019-03-31T11:16:06.819Z,1006.80
2019-03-31T11:17:06.817Z,1006.80
2019-03-31T11:18:06.900Z,1006.79
2019-03-31T11:19:06.803Z,1006.88
2019-03-31T11:20:06.816Z,1006.82
2019-03-31T11:21:06.772Z,1006.82
2019-03-31T11:22:06.756Z,1006.80
2019-03-31T11:23:06.749Z,1006.83
2019-03-31T11:24:06.740Z,1006.84
2019-03-31T11:25:19.964Z,1006.82
2019-03-31T11:26:07.716Z,1006.80
2019-03-31T11:27:06.706Z,1006.86
2019-03-31T11:28:06.694Z,1006.79
2019-03-31T11:29:06.712Z,1006.84
2019-03-31T11:30:06.685Z,1006.78
2019-03-31T11:31:06.668Z,1006.80
2019-03-31T11:32:06.650Z,1006.86
2019-03-31T11:33:07.660Z,1006.84
2019-03-31T11:34:06.637Z,1006.84
2019-03-31T11:35:06.655Z,1006.89
2019-03-31T11:36:06.614Z,1006.83
2019-03-31T11:37:13.263Z,1006.83
2019-03-31T11:38:07.591Z,1006.80
2019-03-31T11:39:06.575Z,1006.78
2019-03-31T11:40:06.587Z,1006.78
2019-03-31T11:41:06.550Z,1006.77
2019-03-31T11:42:06.561Z,1006.76
2019-03-31T11:43:06.570Z,1006.70
2019-03-31T11:44:06.516Z,1006.74
2019-03-31T11:45:06.519Z,1006.78
2019-03-31T11:46:06.504Z,1006.77
2019-03-31T11:47:06.501Z,1006.82
2019-03-31T11:48:06.493Z,1006.85
2019-03-31T11:49:06.474Z,1006.83
2019-03-31T11:50:06.453Z,1006.83
2019-03-31T11:51:06.445Z,1006.81
2019-03-31T11:52:06.430Z,1006.84
2019-03-31T11:53:06.438Z,1006.81
2019-03-31T11:54:06.421Z,1006.79
2019-03-31T11:55:06.426Z,1006.82
2019-03-31T11:56:06.395Z,1006.83
2019-03-31T11:57:06.388Z,1006.85
2019-03-31T11:58:06.393Z,1006.85
2019-03-31T11:59:06.361Z,1006.87
2019-03-31T12:00:06.349Z,1006.85
2019-03-31T12:01:06.344Z,1006.88
2019-03-31T12:02:06.329Z,1006.87
2019-03-31T12:03:06.368Z,1006.84
2019-03-31T12:04:06.311Z,1006.84
2019-03-31T12:05:06.389Z,1006.82