createdAt,value
2017-09-01T00:01:28.910Z,97285.05
2017-09-01T00:03:56.500Z,97285.45
2017-09-01T00:06:24.079Z,97280.33
2017-09-01T00:08:51.667Z,97276.08
2017-09-01T00:11:19.299Z,97281.14
2017-09-01T00:13:46.898Z,97280.67
2017-09-01T00:16:14.523Z,97280.66
2017-09-01T00:18:42.103Z,97276.40
2017-09-01T00:21:10.090Z,97276.37
2017-09-01T00:23:37.679Z,97278.08
2017-09-01T00:26:05.267Z,97281.14
2017-09-01T00:28:32.896Z,97276.02
2017-09-01T00:31:00.477Z,97279.84
2017-09-01T00:33:28.487Z,97284.12
2017-09-01T00:35:56.269Z,97283.75
2017-09-01T00:38:23.852Z,97274.38
2017-09-01T00:40:51.470Z,97262.42
2017-09-01T00:43:19.089Z,97261.12
2017-09-01T00:45:46.758Z,97273.50
2017-09-01T00:48:14.370Z,97268.78
2017-09-01T00:50:42.266Z,97273.13
2017-09-01T00:53:09.873Z,97279.09
2017-09-01T00:55:37.476Z,97273.59
2017-09-01T00:58:05.102Z,97276.14
2017-09-01T01:00:32.712Z,97260.34
2017-09-01T01:03:00.345Z,97267.22
2017-09-01T01:05:28.036Z,97259.13
2017-09-01T01:07:55.663Z,97259.92
2017-09-01T01:10:23.248Z,97271.45
2017-09-01T01:12:50.877Z,97266.74
2017-09-01T01:15:18.523Z,97271.45
2017-09-01T01:17:46.135Z,97271.86
2017-09-01T01:20:13.755Z,97268.88
2017-09-01T01:22:41.343Z,97269.77
2017-09-01T01:25:08.935Z,97260.88
2017-09-01T01:27:36.526Z,97258.34
2017-09-01T01:30:04.137Z,97261.33
2017-09-01T01:32:31.711Z,97263.03
2017-09-01T01:34:59.284Z,97260.05
2017-09-01T01:37:27.025Z,97266.04
2017-09-01T01:39:54.608Z,97265.20
2017-09-01T01:42:22.229Z,97257.45
2017-09-01T01:44:49.812Z,97262.98
2017-09-01T01:47:17.420Z,97259.55
2017-09-01T01:49:45.003Z,97256.50
2017-09-01T01:52:12.666Z,97263.33
2017-09-01T01:54:40.250Z,97263.77
2017-09-01T01:57:07.861Z,97265.89
2017-09-01T01:59:35.457Z,97248.84
2017-09-01T02:02:03.047Z,97242.45
2017-09-01T02:04:30.791Z,97236.45
2017-09-01T02:06:58.480Z,97233.92
2017-09-01T02:09:26.119Z,97234.42
2017-09-01T02:11:53.747Z,97228.00
2017-09-01T02:14:21.337Z,97231.37
2017-09-01T02:16:48.953Z,97230.49
2017-09-01T02:19:16.560Z,97230.55
2017-09-01T02:21:44.511Z,97226.28
2017-09-01T02:24:12.098Z,97228.88
2017-09-01T02:26:39.702Z,97241.66
2017-09-01T02:29:07.309Z,97240.36
2017-09-01T02:31:34.883Z,97236.09
2017-09-01T02:34:02.535Z,97224.59
2017-09-01T02:36:30.127Z,97225.06
2017-09-01T02:38:57.745Z,97228.47
2017-09-01T02:41:25.343Z,97225.47
2017-09-01T02:43:53.263Z,97224.63
2017-09-01T02:46:20.884Z,97225.91
2017-09-01T02:48:48.482Z,97222.06
2017-09-01T02:51:16.087Z,97225.90
2017-09-01T02:53:43.652Z,97228.47
2017-09-01T02:56:11.267Z,97225.04
2017-09-01T02:58:38.869Z,97216.50
2017-09-01T03:01:06.913Z,97213.94
2017-09-01T03:06:09.189Z,97197.75
2017-09-01T03:08:36.931Z,97193.94
2017-09-01T03:11:04.693Z,97193.51
2017-09-01T03:13:32.307Z,97184.53
2017-09-01T03:15:59.932Z,97175.59
2017-09-01T03:18:27.560Z,97179.84
2017-09-01T03:20:55.156Z,97177.33
2017-09-01T03:23:22.945Z,97173.52
2017-09-01T03:25:50.555Z,97166.75
2017-09-01T03:28:18.455Z,97170.12
2017-09-01T03:30:46.065Z,97163.31
2017-09-01T03:33:13.663Z,97175.25
2017-09-01T03:35:41.278Z,97175.27
2017-09-01T03:38:08.864Z,97169.77
2017-09-01T03:40:36.492Z,97175.77
2017-09-01T03:43:04.071Z,97178.30
2017-09-01T03:45:31.687Z,97165.08
2017-09-01T03:48:01.175Z,97175.72
2017-09-01T03:50:29.157Z,97169.33
2017-09-01T03:52:56.735Z,97178.28
2017-09-01T03:55:24.324Z,97168.50
2017-09-01T03:57:51.920Z,97171.08
2017-09-01T04:00:19.522Z,97169.34
2017-09-01T04:02:47.138Z,97171.48
2017-09-01T04:05:14.750Z,97169.83
2017-09-01T04:07:42.735Z,97180.95
2017-09-01T04:10:10.346Z,97180.53
2017-09-01T04:12:37.953Z,97174.55
2017-09-01T04:15:05.584Z,97173.69
2017-09-01T04:17:33.170Z,97179.61
2017-09-01T04:20:00.799Z,97174.92
2017-09-01T04:22:28.396Z,97178.34
2017-09-01T04:24:56.613Z,97171.55
2017-09-01T04:27:24.215Z,97163.83
2017-09-01T04:29:51.805Z,97165.09
2017-09-01T04:32:19.548Z,97163.38
2017-09-01T04:34:47.150Z,97158.28
2017-09-01T04:37:14.768Z,97147.58
2017-09-01T04:39:42.377Z,97141.66
2017-09-01T04:42:10.275Z,97143.80
2017-09-01T04:44:37.860Z,97143.81
2017-09-01T04:47:05.462Z,97148.08
2017-09-01T04:49:33.293Z,97135.28
2017-09-01T04:52:00.887Z,97132.73
2017-09-01T04:54:28.617Z,97126.78
2017-09-01T04:56:56.239Z,97127.64
2017-09-01T04:59:24.214Z,97131.10
2017-09-01T05:01:51.838Z,97136.20
2017-09-01T05:04:19.435Z,97135.36
2017-09-01T05:06:47.102Z,97138.75
2017-09-01T05:09:14.801Z,97139.57
2017-09-01T05:11:42.429Z,97145.52
2017-09-01T05:14:10.064Z,97135.72
2017-09-01T05:16:37.704Z,97132.71
2017-09-01T05:19:05.442Z,97133.13
2017-09-01T05:21:33.341Z,97137.05
2017-09-01T05:24:00.932Z,97132.38
2017-09-01T05:26:28.523Z,97140.07
2017-09-01T05:28:56.146Z,97143.44
2017-09-01T05:31:23.744Z,97151.14
2017-09-01T05:33:51.364Z,97146.84
2017-09-01T05:36:18.944Z,97144.30
2017-09-01T05:38:46.936Z,97137.91
2017-09-01T05:41:14.544Z,97140.03
2017-09-01T05:43:42.133Z,97143.91
2017-09-01T05:46:09.769Z,97149.44
2017-09-01T05:48:37.376Z,97154.55
2017-09-01T05:51:04.991Z,97165.17
2017-09-01T05:53:32.620Z,97171.10
2017-09-01T05:56:00.243Z,97174.09
2017-09-01T05:58:27.862Z,97177.94
2017-09-01T06:00:55.546Z,97182.16
2017-09-01T06:03:23.266Z,97178.77
2017-09-01T06:05:50.869Z,97180.03
2017-09-01T06:08:18.469Z,97175.77
2017-09-01T06:10:46.126Z,97176.23
2017-09-01T06:13:13.725Z,97168.59
2017-09-01T06:15:41.339Z,97176.30
2017-09-01T06:18:08.943Z,97176.73
2017-09-01T06:20:37.176Z,97180.16
2017-09-01T06:23:04.781Z,97181.01
2017-09-01T06:25:32.769Z,97183.09
2017-09-01T06:28:00.374Z,97184.76
2017-09-01T06:30:28.106Z,97180.94
2017-09-01T06:32:55.723Z,97173.67
2017-09-01T06:35:23.309Z,97182.23
2017-09-01T06:37:50.921Z,97178.38
2017-09-01T06:40:18.525Z,97178.38
2017-09-01T06:42:46.155Z,97177.91
2017-09-01T06:45:13.758Z,97166.80
2017-09-01T06:47:41.689Z,97166.42
2017-09-01T06:50:09.276Z,97170.28
2017-09-01T06:52:36.901Z,97167.28
2017-09-01T06:55:04.513Z,97171.56
2017-09-01T06:57:32.105Z,97166.42
2017-09-01T06:59:59.721Z,97163.44
2017-09-01T07:02:27.394Z,97160.47
2017-09-01T07:04:55.321Z,97161.72
2017-09-01T07:07:22.951Z,97156.16
2017-09-01T07:09:50.565Z,97155.70
2017-09-01T07:12:18.196Z,97151.84
2017-09-01T07:14:45.776Z,97159.05
2017-09-01T07:17:13.392Z,97167.11
2017-09-01T07:19:41.099Z,97164.95
2017-09-01T07:22:09.016Z,97173.88
2017-09-01T07:24:36.588Z,97176.03
2017-09-01T07:27:04.198Z,97179.91
2017-09-01T07:29:31.843Z,97179.03
2017-09-01T07:31:59.468Z,97182.86
2017-09-01T07:34:27.082Z,97178.56
2017-09-01T07:36:54.665Z,97180.70
2017-09-01T07:39:22.577Z,97176.42
2017-09-01T07:41:50.169Z,97179.80
2017-09-01T07:44:17.929Z,97177.25
2017-09-01T07:46:45.542Z,97182.33
2017-09-01T07:49:13.120Z,97175.05
2017-09-01T07:51:40.742Z,97181.03
2017-09-01T07:54:08.328Z,97185.30
2017-09-01T07:56:35.906Z,97188.68
2017-09-01T07:59:03.506Z,97198.05
2017-09-01T08:01:31.095Z,97208.73
2017-09-01T08:03:58.767Z,97207.45
2017-09-01T08:06:26.343Z,97209.17
2017-09-01T08:08:54.323Z,97210.48
2017-09-01T08:11:21.914Z,97212.61
2017-09-01T08:13:49.674Z,97204.97
2017-09-01T08:16:17.367Z,97202.42
2017-09-01T08:18:44.962Z,97199.44
2017-09-01T08:21:12.582Z,97210.50
2017-09-01T08:23:40.175Z,97208.78
2017-09-01T08:26:08.163Z,97211.33
2017-09-01T08:28:36.284Z,97212.58
2017-09-01T08:31:03.902Z,97209.59
2017-09-01T08:33:31.512Z,97212.15
2017-09-01T08:35:59.114Z,97208.70
2017-09-01T08:38:26.750Z,97207.00
2017-09-01T08:40:54.339Z,97206.60
2017-09-01T08:43:22.426Z,97201.05
2017-09-01T08:45:50.029Z,97205.33
2017-09-01T08:48:17.618Z,97210.87
2017-09-01T08:50:45.242Z,97212.63
2017-09-01T08:53:12.836Z,97219.45
2017-09-01T08:55:40.555Z,97218.17
2017-09-01T08:58:08.151Z,97210.50
2017-09-01T09:00:36.134Z,97208.43
2017-09-01T09:03:03.703Z,97205.44
2017-09-01T09:05:31.390Z,97204.17
2017-09-01T09:07:59.015Z,97213.13
2017-09-01T09:10:26.638Z,97207.18
2017-09-01T09:12:54.225Z,97205.47
2017-09-01T09:15:21.812Z,97210.13
2017-09-01T09:17:49.804Z,97215.66
2017-09-01T09:20:17.406Z,97216.06
2017-09-01T09:22:45.025Z,97213.05
2017-09-01T09:25:12.646Z,97210.94
2017-09-01T09:27:40.296Z,97205.78
2017-09-01T09:30:07.912Z,97193.42
2017-09-01T09:32:35.494Z,97198.12
2017-09-01T09:35:03.420Z,97186.23
2017-09-01T09:37:31.002Z,97180.72
2017-09-01T09:39:58.591Z,97175.20
2017-09-01T09:42:26.222Z,97169.72
2017-09-01T09:44:53.870Z,97172.73
2017-09-01T09:47:21.484Z,97179.94
2017-09-01T09:49:49.082Z,97180.33
2017-09-01T09:52:17.081Z,97184.59
2017-09-01T09:54:44.699Z,97202.08
2017-09-01T09:57:12.283Z,97197.34
2017-09-01T09:59:39.928Z,97202.05
2017-09-01T10:02:07.521Z,97195.20
2017-09-01T10:04:35.124Z,97188.80
2017-09-01T10:07:02.709Z,97179.88
2017-09-01T10:09:30.687Z,97176.02
2017-09-01T10:11:58.281Z,97182.80
2017-09-01T10:14:25.868Z,97188.30
2017-09-01T10:16:53.505Z,97191.27
2017-09-01T10:19:21.082Z,97189.96
2017-09-01T10:21:48.723Z,97195.49
2017-09-01T10:24:16.308Z,97192.92
2017-09-01T10:26:43.913Z,97194.20
2017-09-01T10:29:11.511Z,97204.01
2017-09-01T10:31:39.122Z,97198.92
2017-09-01T10:34:06.747Z,97206.16
2017-09-01T10:36:34.397Z,97201.07
2017-09-01T10:39:02.049Z,97200.22
2017-09-01T10:41:29.721Z,97198.94
2017-09-01T10:43:57.860Z,97198.08
2017-09-01T10:46:25.461Z,97195.54
2017-09-01T10:49:04.805Z,97188.69
2017-09-01T10:51:44.058Z,97196.80
2017-09-01T10:54:23.337Z,97196.78
2017-09-01T10:57:02.908Z,97195.51
2017-09-01T10:59:30.699Z,97201.05
2017-09-01T11:01:58.306Z,97200.19
2017-09-01T11:04:26.276Z,97203.99
2017-09-01T11:06:53.933Z,97195.92
2017-09-01T11:09:21.537Z,97195.89
2017-09-01T11:11:49.152Z,97189.46
2017-09-01T11:14:16.747Z,97185.20
2017-09-01T11:16:44.379Z,97174.53
2017-09-01T11:19:17.655Z,97170.22
2017-09-01T11:21:50.843Z,97167.66
2017-09-01T11:24:36.247Z,97160.82
2017-09-01T11:27:04.211Z,97151.89
2017-09-01T11:29:31.801Z,97151.50
2017-09-01T11:31:59.573Z,97150.63
2017-09-01T11:34:27.188Z,97149.78
2017-09-01T11:36:54.761Z,97141.74
2017-09-01T11:39:22.388Z,97141.28
2017-09-01T11:41:50.028Z,97142.97
2017-09-01T11:44:17.786Z,97131.82
2017-09-01T11:46:45.428Z,97124.56
2017-09-01T11:49:13.371Z,97131.81
2017-09-01T11:51:40.997Z,97139.01
2017-09-01T11:54:08.593Z,97135.22
2017-09-01T11:56:36.557Z,97134.91
2017-09-01T11:59:04.168Z,97128.17
2017-09-01T12:01:31.784Z,97128.54
2017-09-01T12:03:59.396Z,97126.77
2017-09-01T12:06:27.341Z,97125.77
2017-09-01T12:08:54.933Z,97126.13
2017-09-01T12:11:22.638Z,97127.83
2017-09-01T12:13:50.443Z,97119.22
2017-09-01T12:16:18.118Z,97116.99
2017-09-01T12:18:45.765Z,97115.63
2017-09-01T12:21:13.361Z,97108.27
2017-09-01T12:23:40.991Z,97105.96
2017-09-01T12:26:08.569Z,97107.55
2017-09-01T12:28:36.211Z,97097.19
2017-09-01T12:31:03.830Z,97096.15
2017-09-01T12:33:31.517Z,97102.88
2017-09-01T12:35:59.503Z,97102.95
2017-09-01T12:38:27.138Z,97104.63
2017-09-01T12:40:54.936Z,97099.52
2017-09-01T12:43:22.556Z,97106.90
2017-09-01T12:45:50.146Z,97116.81
2017-09-01T12:48:17.773Z,97119.45
2017-09-01T12:50:45.393Z,97108.79
2017-09-01T12:53:12.988Z,97110.12
2017-09-01T12:55:40.575Z,97111.02
2017-09-01T12:58:08.739Z,97120.02
2017-09-01T13:00:36.364Z,97116.15
2017-09-01T13:03:03.959Z,97116.26
2017-09-01T13:05:31.818Z,97134.27
2017-09-01T13:07:59.429Z,97135.21
2017-09-01T13:10:27.080Z,97140.86
2017-09-01T13:12:54.699Z,97139.59
2017-09-01T13:15:22.308Z,97140.07
2017-09-01T13:17:49.932Z,97149.02
2017-09-01T13:20:18.115Z,97157.17
2017-09-01T13:22:45.985Z,97163.96
2017-09-01T13:25:13.548Z,97161.84
2017-09-01T13:27:41.131Z,97168.28
2017-09-01T13:30:08.728Z,97174.30
2017-09-01T13:32:36.321Z,97170.44
2017-09-01T13:35:03.941Z,97165.34
2017-09-01T13:37:31.575Z,97154.73
2017-09-01T13:39:59.174Z,97150.87
2017-09-01T13:42:27.088Z,97147.85
2017-09-01T13:44:54.697Z,97149.95
2017-09-01T13:47:22.299Z,97145.70
2017-09-01T13:49:49.937Z,97138.41
2017-09-01T13:52:17.525Z,97138.39
2017-09-01T13:54:45.150Z,97134.49
2017-09-01T13:57:12.785Z,97120.31
2017-09-01T13:59:40.423Z,97098.36
2017-09-01T14:02:08.011Z,97078.52
2017-09-01T14:04:35.939Z,97074.53
2017-09-01T14:07:03.556Z,97079.11
2017-09-01T14:09:31.163Z,97083.58
2017-09-01T14:11:58.770Z,97093.80
2017-09-01T14:14:26.371Z,97092.75
2017-09-01T14:16:53.968Z,97081.95
2017-09-01T14:19:21.649Z,97078.22
2017-09-01T14:21:49.588Z,97082.60
2017-09-01T14:24:18.203Z,97080.54
2017-09-01T14:26:45.786Z,97087.80
2017-09-01T14:29:13.391Z,97086.98
2017-09-01T14:31:41.074Z,97092.13
2017-09-01T14:34:08.681Z,97101.97
2017-09-01T14:36:36.288Z,97105.45
2017-09-01T14:39:03.917Z,97107.55
2017-09-01T14:41:31.627Z,97109.33
2017-09-01T14:43:59.584Z,97103.78
2017-09-01T14:46:27.197Z,97103.39
2017-09-01T14:48:54.811Z,97104.66
2017-09-01T14:51:22.548Z,97109.36
2017-09-01T14:53:50.141Z,97105.16
2017-09-01T14:56:17.760Z,97103.06
2017-09-01T14:58:45.355Z,97100.97
2017-09-01T15:01:12.984Z,97103.05
2017-09-01T15:03:40.629Z,97117.94
2017-09-01T15:06:08.235Z,97122.13
2017-09-01T15:08:35.901Z,97117.47
2017-09-01T15:11:03.921Z,97116.30
2017-09-01T15:13:31.530Z,97115.92
2017-09-01T15:15:59.119Z,97116.05
2017-09-01T15:18:26.743Z,97109.67
2017-09-01T15:20:54.351Z,97112.61
2017-09-01T15:23:21.975Z,97103.63
2017-09-01T15:25:49.563Z,97106.66
2017-09-01T15:28:17.189Z,97115.67
2017-09-01T15:30:44.935Z,97117.77
2017-09-01T15:33:12.583Z,97116.07
2017-09-01T15:35:40.217Z,97115.25
2017-09-01T15:38:08.032Z,97115.31
2017-09-01T15:40:35.639Z,97120.77
2017-09-01T15:43:03.735Z,97128.95
2017-09-01T15:45:31.374Z,97122.98
2017-09-01T15:47:58.976Z,97127.70
2017-09-01T15:50:26.612Z,97128.97
2017-09-01T15:52:54.202Z,97131.86
2017-09-01T15:55:21.902Z,97128.50
2017-09-01T15:57:49.509Z,97126.38
2017-09-01T16:00:17.296Z,97126.77
2017-09-01T16:02:44.892Z,97130.56
2017-09-01T16:05:12.474Z,97132.31
2017-09-01T16:07:40.061Z,97128.97
2017-09-01T16:10:07.665Z,97116.97
2017-09-01T16:12:35.332Z,97109.72
2017-09-01T16:15:03.227Z,97105.09
2017-09-01T16:17:30.834Z,97104.25
2017-09-01T16:19:58.428Z,97108.10
2017-09-01T16:22:26.089Z,97107.64
2017-09-01T16:24:53.690Z,97103.32
2017-09-01T16:27:21.280Z,97096.47
2017-09-01T16:29:48.906Z,97095.98
2017-09-01T16:32:16.634Z,97098.88
2017-09-01T16:34:44.232Z,97091.63
2017-09-01T16:37:11.889Z,97096.72
2017-09-01T16:39:39.522Z,97083.47
2017-09-01T16:42:07.460Z,97082.64
2017-09-01T16:44:35.148Z,97090.34
2017-09-01T16:47:02.759Z,97084.81
2017-09-01T16:49:30.464Z,97083.11
2017-09-01T16:51:58.148Z,97088.25
2017-09-01T16:54:25.768Z,97096.05
2017-09-01T16:56:53.596Z,97099.13
2017-09-01T16:59:21.231Z,97101.25
2017-09-01T17:01:48.826Z,97103.44
2017-09-01T17:04:16.654Z,97108.59
2017-09-01T17:06:44.228Z,97114.55
2017-09-01T17:09:11.846Z,97110.80
2017-09-01T17:11:39.544Z,97103.10
2017-09-01T17:14:07.167Z,97104.81
2017-09-01T17:16:34.758Z,97100.55
2017-09-01T17:19:02.394Z,97101.02
2017-09-01T17:21:30.011Z,97096.36
2017-09-01T17:23:57.740Z,97101.02
2017-09-01T17:26:25.378Z,97095.94
2017-09-01T17:28:52.992Z,97099.41
2017-09-01T17:31:20.726Z,97090.02
2017-09-01T17:33:48.325Z,97096.82
2017-09-01T17:36:16.022Z,97094.69
2017-09-01T17:38:43.926Z,97093.83
2017-09-01T17:41:11.882Z,97091.38
2017-09-01T17:43:39.488Z,97094.80
2017-09-01T17:46:07.107Z,97097.35
2017-09-01T17:48:34.721Z,97101.23
2017-09-01T17:51:02.314Z,97116.59
2017-09-01T17:53:29.916Z,97112.75
2017-09-01T17:55:57.520Z,97119.13
2017-09-01T17:58:25.131Z,97116.14
2017-09-01T18:00:52.730Z,97117.84
2017-09-01T18:03:20.343Z,97113.23
2017-09-01T18:05:47.947Z,97113.63
2017-09-01T18:08:15.995Z,97111.93
2017-09-01T18:10:43.580Z,97114.47
2017-09-01T18:13:11.383Z,97120.41
2017-09-01T18:15:39.003Z,97122.59
2017-09-01T18:18:11.983Z,97126.45
2017-09-01T18:20:39.672Z,97121.34
2017-09-01T18:23:07.391Z,97125.19
2017-09-01T18:25:35.009Z,97127.33
2017-09-01T18:28:02.621Z,97128.17
2017-09-01T18:30:30.268Z,97133.73
2017-09-01T18:32:57.894Z,97136.28
2017-09-01T18:35:25.533Z,97136.72
2017-09-01T18:37:53.263Z,97133.77
2017-09-01T18:40:21.202Z,97136.80
2017-09-01T18:42:48.820Z,97144.46
2017-09-01T18:45:16.424Z,97136.80
2017-09-01T18:47:45.489Z,97147.48
2017-09-01T18:50:13.107Z,97139.44
2017-09-01T18:52:40.786Z,97135.61
2017-09-01T18:55:08.385Z,97131.81
2017-09-01T18:57:36.058Z,97132.26
2017-09-01T19:00:03.657Z,97137.78
2017-09-01T19:02:31.255Z,97134.41
2017-09-01T19:05:01.195Z,97130.16
2017-09-01T19:07:28.895Z,97122.52
2017-09-01T19:09:56.499Z,97115.23
2017-09-01T19:12:24.375Z,97125.05
2017-09-01T19:14:51.971Z,97126.77
2017-09-01T19:17:19.585Z,97132.32
2017-09-01T19:19:47.221Z,97131.04
2017-09-01T19:22:14.852Z,97126.80
2017-09-01T19:24:42.516Z,97123.84
2017-09-01T19:27:10.233Z,97119.61
2017-09-01T19:29:37.865Z,97117.05
2017-09-01T19:32:05.512Z,97114.07
2017-09-01T19:34:33.474Z,97111.52
2017-09-01T19:37:01.083Z,97107.27
2017-09-01T19:39:28.697Z,97106.84
2017-09-01T19:41:56.351Z,97104.28
2017-09-01T19:44:24.035Z,97094.92
2017-09-01T19:46:51.651Z,97095.31
2017-09-01T19:49:19.258Z,97105.56
2017-09-01T19:51:46.912Z,97105.99
2017-09-01T19:54:15.047Z,97106.82
2017-09-01T19:56:43.058Z,97107.25
2017-09-01T19:59:10.653Z,97114.07
2017-09-01T20:01:38.270Z,97117.48
2017-09-01T20:04:05.921Z,97117.48
2017-09-01T20:06:33.528Z,97115.36
2017-09-01T20:09:01.417Z,97124.74
2017-09-01T20:11:29.041Z,97114.93
2017-09-01T20:13:56.681Z,97111.52
2017-09-01T20:16:24.295Z,97114.06
2017-09-01T20:18:51.913Z,97109.38
2017-09-01T20:21:19.500Z,97115.78
2017-09-01T20:23:47.142Z,97117.09
2017-09-01T20:26:14.744Z,97111.95
2017-09-01T20:28:42.725Z,97117.51
2017-09-01T20:31:10.321Z,97120.06
2017-09-01T20:33:37.905Z,97109.42
2017-09-01T20:36:05.538Z,97106.47
2017-09-01T20:38:33.136Z,97103.08
2017-09-01T20:41:00.795Z,97101.78
2017-09-01T20:43:28.384Z,97107.30
2017-09-01T20:45:56.072Z,97114.13
2017-09-01T20:48:23.657Z,97107.73
2017-09-01T20:50:51.300Z,97111.59
2017-09-01T20:53:18.885Z,97108.58
2017-09-01T20:55:46.506Z,97112.83
2017-09-01T20:58:14.110Z,97101.77
2017-09-01T21:00:42.058Z,97113.27
2017-09-01T21:03:09.674Z,97105.17
2017-09-01T21:05:37.280Z,97109.45
2017-09-01T21:08:04.900Z,97110.30
2017-09-01T21:10:32.482Z,97114.14
2017-09-01T21:13:00.170Z,97114.53
2017-09-01T21:15:27.784Z,97122.60
2017-09-01T21:17:55.433Z,97121.80
2017-09-01T21:20:23.030Z,97122.20
2017-09-01T21:22:50.781Z,97126.47
2017-09-01T21:25:18.533Z,97122.60
2017-09-01T21:27:46.192Z,97118.80
2017-09-01T21:30:13.958Z,97123.92
2017-09-01T21:32:41.956Z,97117.11
2017-09-01T21:35:09.692Z,97109.03
2017-09-01T21:37:37.292Z,97101.78
2017-09-01T21:40:04.920Z,97104.77
2017-09-01T21:42:32.541Z,97101.81
2017-09-01T21:45:00.161Z,97121.36
2017-09-01T21:47:27.801Z,97103.52
2017-09-01T21:49:55.460Z,97111.16
2017-09-01T21:52:23.087Z,97112.43
2017-09-01T21:54:50.823Z,97111.59
2017-09-01T21:57:18.430Z,97117.55
2017-09-01T21:59:46.469Z,97120.94
2017-09-01T22:02:14.081Z,97118.80
2017-09-01T22:04:41.669Z,97115.83
2017-09-01T22:07:09.276Z,97118.39
2017-09-01T22:09:36.878Z,97123.47
2017-09-01T22:12:04.533Z,97124.78
2017-09-01T22:14:32.135Z,97124.33
2017-09-01T22:16:59.752Z,97116.25
2017-09-01T22:19:27.333Z,97116.27
2017-09-01T22:21:54.976Z,97109.48
2017-09-01T22:24:22.571Z,97130.72
2017-09-01T22:26:50.205Z,97118.82
2017-09-01T22:29:17.895Z,97110.74
2017-09-01T22:31:45.787Z,97101.38
2017-09-01T22:34:13.370Z,97105.22
2017-09-01T22:36:41.000Z,97109.89
2017-09-01T22:39:08.629Z,97110.31
2017-09-01T22:41:36.229Z,97119.22
2017-09-01T22:44:03.846Z,97122.21
2017-09-01T22:46:31.457Z,97115.83
2017-09-01T22:48:59.076Z,97109.90
2017-09-01T22:51:26.687Z,97105.63
2017-09-01T22:53:54.338Z,97103.10
2017-09-01T22:56:21.938Z,97103.51
2017-09-01T22:58:49.924Z,97094.60
2017-09-01T23:01:17.496Z,97097.98
2017-09-01T23:03:45.288Z,97092.89
2017-09-01T23:06:12.915Z,97090.77
2017-09-01T23:08:40.495Z,97083.96
2017-09-01T23:11:08.126Z,97083.11
2017-09-01T23:13:35.880Z,97082.27
2017-09-01T23:16:03.495Z,97085.23
2017-09-01T23:18:31.103Z,97084.83
2017-09-01T23:20:58.748Z,97087.38
2017-09-01T23:23:26.477Z,97099.70
2017-09-01T23:25:54.112Z,97093.31
2017-09-01T23:28:21.698Z,97096.71
2017-09-01T23:30:49.639Z,97088.21
2017-09-01T23:33:17.240Z,97078.88
2017-09-01T23:35:44.832Z,97075.05
2017-09-01T23:38:12.564Z,97070.38
2017-09-01T23:40:40.157Z,97072.08
2017-09-01T23:43:07.777Z,97073.80
2017-09-01T23:45:35.401Z,97077.59
2017-09-01T23:48:03.160Z,97079.72
2017-09-01T23:50:30.749Z,97078.03
2017-09-01T23:52:58.379Z,97076.73
2017-09-01T23:55:26.019Z,97077.17
2017-09-01T23:57:53.937Z,97075.48
