createdAt,value
2018-12-04T00:02:07.491Z,100163.63
2018-12-04T00:04:36.299Z,100186.22
2018-12-04T00:07:05.757Z,100191.59
2018-12-04T00:09:34.515Z,100202.11
2018-12-04T00:12:03.319Z,100202.77
2018-12-04T00:14:32.134Z,100213.73
2018-12-04T00:17:00.944Z,100218.76
2018-12-04T00:19:29.708Z,100224.52
2018-12-04T00:22:04.735Z,100235.73
2018-12-04T00:24:33.551Z,100234.36
2018-12-04T00:27:02.287Z,100245.39
2018-12-04T00:29:31.198Z,100252.38
2018-12-04T00:31:59.934Z,100256.34
2018-12-04T00:34:28.659Z,100263.05
2018-12-04T00:36:57.484Z,100273.45
2018-12-04T00:39:26.214Z,100276.40
2018-12-04T00:44:54.555Z,100283.19
2018-12-04T00:47:28.902Z,100291.27
2018-12-04T00:49:57.627Z,100293.97
2018-12-04T00:52:26.451Z,100298.61
2018-12-04T00:54:55.247Z,100315.97
2018-12-04T00:57:24.061Z,100322.56
2018-12-04T00:59:52.856Z,100324.50
2018-12-04T01:02:21.768Z,100340.84
2018-12-04T01:04:50.504Z,100342.89
2018-12-04T01:07:19.663Z,100345.67
2018-12-04T01:09:48.707Z,100363.42
2018-12-04T01:12:17.578Z,100369.43
2018-12-04T01:14:46.476Z,100378.72
2018-12-04T01:17:15.250Z,100381.14
2018-12-04T01:19:44.018Z,100385.96
2018-12-04T01:22:12.789Z,100391.27
2018-12-04T01:24:41.948Z,100401.02
2018-12-04T01:27:10.743Z,100415.67
2018-12-04T01:29:39.468Z,100416.63
2018-12-04T01:32:09.415Z,100431.77
2018-12-04T01:34:38.130Z,100433.33
2018-12-04T01:37:06.934Z,100435.67
2018-12-04T01:39:35.663Z,100446.52
2018-12-04T01:42:05.204Z,100450.87
2018-12-04T01:44:34.103Z,100455.91
2018-12-04T01:47:02.892Z,100459.52
2018-12-04T01:49:31.918Z,100470.41
2018-12-04T01:52:00.712Z,100479.22
2018-12-04T01:54:29.593Z,100479.31
2018-12-04T01:56:58.407Z,100478.28
2018-12-04T01:59:27.154Z,100492.20
2018-12-04T02:01:56.023Z,100501.30
2018-12-04T02:04:24.743Z,100502.59
2018-12-04T02:06:53.492Z,100513.55
2018-12-04T02:09:22.206Z,100516.08
2018-12-04T02:11:50.983Z,100519.23
2018-12-04T02:14:19.705Z,100521.15
2018-12-04T02:16:48.640Z,100525.34
2018-12-04T02:19:17.485Z,100531.35
2018-12-04T02:21:46.254Z,100530.05
2018-12-04T02:24:15.026Z,100543.53
2018-12-04T02:26:43.980Z,100551.70
2018-12-04T02:29:12.874Z,100553.94
2018-12-04T02:31:41.646Z,100559.59
2018-12-04T02:34:10.427Z,100563.84
2018-12-04T02:36:39.289Z,100564.34
2018-12-04T02:39:08.712Z,100567.00
2018-12-04T02:41:37.559Z,100570.63
2018-12-04T02:44:06.441Z,100580.28
2018-12-04T02:46:35.260Z,100586.94
2018-12-04T02:49:04.648Z,100591.12
2018-12-04T02:51:34.787Z,100590.61
2018-12-04T02:54:03.588Z,100599.41
2018-12-04T02:56:32.468Z,100608.59
2018-12-04T02:59:01.549Z,100612.74
2018-12-04T03:01:30.733Z,100618.94
2018-12-04T03:03:59.592Z,100618.28
2018-12-04T03:06:28.643Z,100630.97
2018-12-04T03:08:57.363Z,100636.80
2018-12-04T03:11:26.179Z,100639.09
2018-12-04T03:13:55.022Z,100642.32
2018-12-04T03:16:23.751Z,100647.48
2018-12-04T03:18:52.492Z,100659.41
2018-12-04T03:21:21.234Z,100663.94
2018-12-04T03:23:50.072Z,100657.77
2018-12-04T03:26:18.858Z,100667.54
2018-12-04T03:28:47.679Z,100669.92
2018-12-04T03:31:16.444Z,100672.69
2018-12-04T03:33:45.227Z,100680.63
2018-12-04T03:36:14.247Z,100677.27
2018-12-04T03:38:43.288Z,100680.91
2018-12-04T03:41:12.331Z,100688.11
2018-12-04T03:43:41.255Z,100692.67
2018-12-04T03:46:10.004Z,100686.50
2018-12-04T03:48:38.779Z,100693.83
2018-12-04T03:51:07.586Z,100691.41
2018-12-04T03:53:36.449Z,100701.02
2018-12-04T03:56:05.611Z,100711.17
2018-12-04T03:58:34.343Z,100714.88
2018-12-04T04:01:03.328Z,100716.48
2018-12-04T04:03:33.075Z,100719.16
2018-12-04T04:06:02.024Z,100728.77
2018-12-04T04:08:30.924Z,100732.43
2018-12-04T04:10:59.702Z,100739.74
2018-12-04T04:13:28.440Z,100738.73
2018-12-04T04:15:57.315Z,100752.48
2018-12-04T04:18:26.208Z,100752.69
2018-12-04T04:20:54.935Z,100750.54
2018-12-04T04:23:23.680Z,100760.91
2018-12-04T04:25:52.492Z,100765.65
2018-12-04T04:28:21.425Z,100767.84
2018-12-04T04:30:50.288Z,100773.31
2018-12-04T04:33:19.083Z,100778.66
2018-12-04T04:35:49.781Z,100781.25
2018-12-04T04:38:18.560Z,100788.34
2018-12-04T04:40:47.347Z,100791.21
2018-12-04T04:43:16.089Z,100796.44
2018-12-04T04:45:44.996Z,100800.03
2018-12-04T04:48:13.707Z,100807.36
2018-12-04T04:50:42.495Z,100817.36
2018-12-04T04:53:11.217Z,100823.83
2018-12-04T04:55:40.058Z,100826.02
2018-12-04T04:58:09.938Z,100833.02
2018-12-04T05:00:39.040Z,100829.29
2018-12-04T05:03:08.792Z,100836.81
2018-12-04T05:05:40.019Z,100835.19
2018-12-04T05:08:08.864Z,100844.00
2018-12-04T05:10:37.681Z,100850.88
2018-12-04T05:13:06.544Z,100857.92
2018-12-04T05:15:35.469Z,100859.37
2018-12-04T05:18:05.114Z,100862.28
2018-12-04T05:20:33.927Z,100866.55
2018-12-04T05:23:02.748Z,100873.42
2018-12-04T05:25:31.708Z,100877.76
2018-12-04T05:28:00.581Z,100878.20
2018-12-04T05:30:29.329Z,100880.34
2018-12-04T05:32:58.225Z,100887.72
2018-12-04T05:35:26.948Z,100886.50
2018-12-04T05:37:55.663Z,100893.75
2018-12-04T05:40:24.470Z,100906.77
2018-12-04T05:42:53.195Z,100905.22
2018-12-04T05:45:21.942Z,100906.62
2018-12-04T05:47:50.659Z,100918.43
2018-12-04T05:50:19.718Z,100932.34
2018-12-04T05:52:58.525Z,100934.56
2018-12-04T05:55:27.513Z,100938.81
2018-12-04T05:57:56.240Z,100947.17
2018-12-04T06:00:25.307Z,100966.09
2018-12-04T06:02:54.053Z,100960.71
2018-12-04T06:05:22.840Z,100980.69
2018-12-04T06:07:51.947Z,100983.52
2018-12-04T06:10:20.659Z,100984.24
2018-12-04T06:12:49.437Z,100991.41
2018-12-04T06:15:18.232Z,100995.28
2018-12-04T06:17:46.959Z,101006.09
2018-12-04T06:20:15.767Z,101006.66
2018-12-04T06:22:44.631Z,101017.29
2018-12-04T06:25:13.575Z,101023.45
2018-12-04T06:27:42.497Z,101034.53
2018-12-04T06:30:11.363Z,101039.33
2018-12-04T06:32:40.163Z,101041.38
2018-12-04T06:35:09.060Z,101049.24
2018-12-04T06:37:37.775Z,101053.27
2018-12-04T06:40:06.667Z,101056.77
2018-12-04T06:42:35.556Z,101058.57
2018-12-04T06:45:05.258Z,101052.61
2018-12-04T06:47:40.728Z,101060.75
2018-12-04T06:50:10.911Z,101072.40
2018-12-04T06:52:39.760Z,101079.79
2018-12-04T06:55:09.103Z,101091.03
2018-12-04T06:57:37.827Z,101093.17
2018-12-04T07:00:07.846Z,101091.25
2018-12-04T07:02:37.631Z,101098.67
2018-12-04T07:05:06.777Z,101109.59
2018-12-04T07:07:35.684Z,101115.85
2018-12-04T07:10:11.787Z,101123.70
2018-12-04T07:12:40.610Z,101130.69
2018-12-04T07:15:09.327Z,101139.80
2018-12-04T07:17:38.158Z,101146.84
2018-12-04T07:20:08.274Z,101155.55
2018-12-04T07:22:37.095Z,101155.76
2018-12-04T07:25:06.803Z,101158.56
2018-12-04T07:27:35.520Z,101161.20
2018-12-04T07:30:07.135Z,101168.55
2018-12-04T07:32:38.726Z,101179.46
2018-12-04T07:35:08.207Z,101190.80
2018-12-04T07:37:37.030Z,101196.06
2018-12-04T07:40:06.967Z,101199.16
2018-12-04T07:42:35.694Z,101202.27
2018-12-04T07:45:05.691Z,101206.61
2018-12-04T07:47:34.474Z,101210.99
2018-12-04T07:50:03.388Z,101224.24
2018-12-04T07:52:32.107Z,101216.91
2018-12-04T07:55:00.834Z,101221.52
2018-12-04T07:57:29.636Z,101230.19
2018-12-04T07:59:58.420Z,101234.50
2018-12-04T08:02:27.159Z,101243.56
2018-12-04T08:04:55.891Z,101253.05
2018-12-04T08:07:24.629Z,101253.47
2018-12-04T08:09:53.349Z,101262.02
2018-12-04T08:12:22.159Z,101264.19
2018-12-04T08:14:51.048Z,101272.78
2018-12-04T08:17:19.788Z,101281.41
2018-12-04T08:19:48.552Z,101283.56
2018-12-04T08:22:17.363Z,101294.27
2018-12-04T08:24:46.223Z,101300.23
2018-12-04T08:27:20.075Z,101304.53
2018-12-04T08:29:48.810Z,101300.53
2018-12-04T08:32:17.691Z,101308.71
2018-12-04T08:34:46.500Z,101314.69
2018-12-04T08:37:15.362Z,101320.53
2018-12-04T08:39:44.395Z,101323.54
2018-12-04T08:42:13.291Z,101329.09
2018-12-04T08:44:42.025Z,101339.36
2018-12-04T08:47:10.875Z,101339.25
2018-12-04T08:49:40.169Z,101344.42
2018-12-04T08:52:09.022Z,101346.02
2018-12-04T08:54:37.882Z,101348.91
2018-12-04T08:57:06.740Z,101352.23
2018-12-04T08:59:35.544Z,101364.65
2018-12-04T09:02:05.708Z,101369.63
2018-12-04T09:04:34.447Z,101375.48
2018-12-04T09:07:03.370Z,101377.88
2018-12-04T09:09:32.143Z,101381.61
2018-12-04T09:12:01.075Z,101389.20
2018-12-04T09:14:30.158Z,101399.33
2018-12-04T09:16:59.003Z,101409.92
2018-12-04T09:19:27.762Z,101409.28
2018-12-04T09:21:56.625Z,101418.38
2018-12-04T09:24:30.549Z,101426.82
2018-12-04T09:26:56.201Z,101430.56
2018-12-04T09:29:24.986Z,101445.96
2018-12-04T09:31:53.956Z,101448.05
2018-12-04T09:34:22.814Z,101453.97
2018-12-04T09:36:51.535Z,101456.05
2018-12-04T09:39:20.276Z,101467.63
2018-12-04T09:41:49.277Z,101473.55
2018-12-04T09:44:18.061Z,101476.88
2018-12-04T09:46:46.782Z,101479.81
2018-12-04T09:49:15.605Z,101487.03
2018-12-04T09:51:45.461Z,101489.98
2018-12-04T09:54:14.356Z,101493.80
2018-12-04T09:56:43.423Z,101499.63
2018-12-04T09:59:12.246Z,101505.55
2018-12-04T10:01:40.979Z,101511.88
2018-12-04T10:04:09.767Z,101519.03
2018-12-04T10:06:38.583Z,101523.22
2018-12-04T10:09:09.045Z,101523.50
2018-12-04T10:11:38.238Z,101528.09
2018-12-04T10:14:07.227Z,101519.75
2018-12-04T10:16:36.203Z,101528.61
2018-12-04T10:19:05.014Z,101536.30
2018-12-04T10:21:33.747Z,101537.83
2018-12-04T10:24:02.695Z,101534.22
2018-12-04T10:26:31.521Z,101542.67
2018-12-04T10:29:00.372Z,101545.05
2018-12-04T10:31:29.246Z,101540.14
2018-12-04T10:33:58.111Z,101537.95
2018-12-04T10:36:28.319Z,101535.58
2018-12-04T10:38:57.142Z,101540.61
2018-12-04T10:41:25.883Z,101547.47
2018-12-04T10:43:54.640Z,101555.95
2018-12-04T10:46:23.487Z,101564.63
2018-12-04T10:48:52.570Z,101567.51
2018-12-04T10:51:21.492Z,101564.34
2018-12-04T10:53:50.284Z,101568.99
2018-12-04T10:56:19.155Z,101568.80
2018-12-04T10:58:48.149Z,101571.70
2018-12-04T11:01:25.556Z,101579.40
2018-12-04T11:03:54.579Z,101572.47
2018-12-04T11:06:23.440Z,101574.99
2018-12-04T11:08:52.303Z,101573.53
2018-12-04T11:11:21.112Z,101568.72
2018-12-04T11:13:49.906Z,101575.11
2018-12-04T11:16:18.847Z,101581.98
2018-12-04T11:18:47.726Z,101593.57
2018-12-04T11:21:16.686Z,101591.76
2018-12-04T11:23:45.430Z,101592.04
2018-12-04T11:26:14.257Z,101596.21
2018-12-04T11:28:43.083Z,101604.66
2018-12-04T11:31:12.137Z,101611.95
2018-12-04T11:33:41.255Z,101612.73
2018-12-04T11:36:10.085Z,101624.77
2018-12-04T11:38:38.829Z,101621.22
2018-12-04T11:41:07.700Z,101621.59
2018-12-04T11:43:36.539Z,101621.94
2018-12-04T11:46:05.381Z,101623.58
2018-12-04T11:48:34.135Z,101621.36
2018-12-04T11:51:02.878Z,101622.55
2018-12-04T11:53:31.807Z,101620.78
2018-12-04T11:56:00.565Z,101624.16
2018-12-04T11:58:29.341Z,101628.34
2018-12-04T12:00:58.449Z,101641.67
2018-12-04T12:03:27.168Z,101637.27
2018-12-04T12:05:55.964Z,101653.72
2018-12-04T12:08:26.699Z,101656.89
2018-12-04T12:10:55.476Z,101654.05
2018-12-04T12:13:24.360Z,101659.94
2018-12-04T12:15:53.100Z,101662.38
2018-12-04T12:18:21.807Z,101666.48
2018-12-04T12:20:50.611Z,101671.61
2018-12-04T12:23:19.424Z,101675.45
2018-12-04T12:25:48.286Z,101672.53
2018-12-04T12:28:17.716Z,101682.42
2018-12-04T12:30:46.456Z,101686.56
2018-12-04T12:33:15.187Z,101690.36
2018-12-04T12:35:43.934Z,101689.06
2018-12-04T12:38:13.255Z,101691.53
2018-12-04T12:40:42.066Z,101689.44
2018-12-04T12:43:10.956Z,101684.24
2018-12-04T12:45:39.767Z,101681.64
2018-12-04T12:48:08.735Z,101685.03
2018-12-04T12:50:37.485Z,101692.80
2018-12-04T12:53:06.211Z,101697.52
2018-12-04T12:55:35.016Z,101693.23
2018-12-04T12:58:04.723Z,101683.73
2018-12-04T13:00:33.591Z,101688.04
2018-12-04T13:03:02.358Z,101688.89
2018-12-04T13:05:31.600Z,101698.44
2018-12-04T13:08:01.520Z,101700.19
2018-12-04T13:10:30.341Z,101707.13
2018-12-04T13:12:59.165Z,101714.55
2018-12-04T13:15:28.028Z,101717.33
2018-12-04T13:17:56.846Z,101716.88
2018-12-04T13:20:25.740Z,101722.52
2018-12-04T13:22:54.535Z,101724.10
2018-12-04T13:25:23.392Z,101728.34
2018-12-04T13:27:52.191Z,101729.13
2018-12-04T13:30:21.063Z,101730.81
2018-12-04T13:32:50.053Z,101733.03
2018-12-04T13:35:18.922Z,101734.71
2018-12-04T13:37:47.794Z,101735.91
2018-12-04T13:40:16.650Z,101738.52
2018-12-04T13:42:45.720Z,101752.54
2018-12-04T13:45:14.627Z,101752.54
2018-12-04T13:47:43.708Z,101761.20
2018-12-04T13:50:12.927Z,101764.63
2018-12-04T13:52:42.076Z,101770.40
2018-12-04T13:55:10.956Z,101772.11
2018-12-04T13:57:39.782Z,101775.53
2018-12-04T14:00:09.358Z,101780.73
2018-12-04T14:02:38.212Z,101778.61
2018-12-04T14:05:08.972Z,101790.34
2018-12-04T14:07:38.016Z,101796.98
2018-12-04T14:10:08.883Z,101797.48
2018-12-04T14:12:37.808Z,101797.93
2018-12-04T14:15:07.390Z,101813.09
2018-12-04T14:17:36.227Z,101810.08
2018-12-04T14:20:06.771Z,101810.93
2018-12-04T14:22:35.863Z,101823.71
2018-12-04T14:25:05.164Z,101824.28
2018-12-04T14:27:34.031Z,101835.92
2018-12-04T14:30:02.961Z,101833.77
2018-12-04T14:32:32.299Z,101834.27
2018-12-04T14:35:01.172Z,101834.39
2018-12-04T14:37:31.639Z,101844.86
2018-12-04T14:40:00.411Z,101847.45
2018-12-04T14:42:29.370Z,101853.98
2018-12-04T14:44:58.335Z,101859.69
2018-12-04T14:47:27.149Z,101860.70
2018-12-04T14:49:55.970Z,101863.86
2018-12-04T14:52:24.955Z,101863.58
2018-12-04T14:55:09.395Z,101869.72
2018-12-04T14:57:38.513Z,101872.44
2018-12-04T15:00:10.312Z,101877.34
2018-12-04T15:02:40.886Z,101878.14
2018-12-04T15:05:10.055Z,101882.83
2018-12-04T15:07:38.945Z,101891.20
2018-12-04T15:10:09.732Z,101894.37
2018-12-04T15:12:38.687Z,101898.48
2018-12-04T15:15:07.928Z,101904.80
2018-12-04T15:17:36.910Z,101908.98
2018-12-04T15:20:07.035Z,101908.37
2018-12-04T15:22:35.983Z,101906.88
2018-12-04T15:25:05.379Z,101905.75
2018-12-04T15:27:34.200Z,101914.12
2018-12-04T15:30:03.575Z,101910.03
2018-12-04T15:32:32.433Z,101921.43
2018-12-04T15:35:01.657Z,101926.92
2018-12-04T15:37:31.503Z,101918.56
2018-12-04T15:40:00.431Z,101930.06
2018-12-04T15:42:29.183Z,101931.16
2018-12-04T15:44:57.960Z,101932.31
2018-12-04T15:47:26.747Z,101945.08
2018-12-04T15:49:55.599Z,101948.41
2018-12-04T15:52:24.739Z,101952.56
2018-12-04T15:54:53.537Z,101957.11
2018-12-04T15:57:23.307Z,101954.72
2018-12-04T15:59:52.463Z,101962.17
2018-12-04T16:02:43.154Z,101964.88
2018-12-04T16:05:12.358Z,101964.23
2018-12-04T16:07:41.169Z,101965.24
2018-12-04T16:10:12.704Z,101964.12
2018-12-04T16:12:41.444Z,101964.27
2018-12-04T16:15:10.625Z,101969.21
2018-12-04T16:17:45.964Z,101969.80
2018-12-04T16:20:15.047Z,101978.15
2018-12-04T16:22:44.807Z,101987.41
2018-12-04T16:25:13.632Z,101975.87
2018-12-04T16:27:42.392Z,101988.02
2018-12-04T16:30:11.295Z,101990.73
2018-12-04T16:32:40.331Z,101996.88
2018-12-04T16:35:09.362Z,101998.80
2018-12-04T16:37:38.160Z,101996.42
2018-12-04T16:40:07.899Z,102002.13
2018-12-04T16:42:36.646Z,102001.30
2018-12-04T16:45:05.771Z,102001.39
2018-12-04T16:47:34.625Z,102005.79
2018-12-04T16:50:03.652Z,102011.09
2018-12-04T16:52:32.375Z,102010.31
2018-12-04T16:55:01.390Z,102015.58
2018-12-04T16:57:30.243Z,102012.72
2018-12-04T16:59:59.045Z,102004.14
2018-12-04T17:02:28.271Z,102000.78
2018-12-04T17:04:57.048Z,101999.99
2018-12-04T17:07:25.840Z,102001.80
2018-12-04T17:09:54.620Z,102002.39
2018-12-04T17:12:23.415Z,102012.77
2018-12-04T17:14:52.403Z,102001.64
2018-12-04T17:17:21.215Z,102005.09
2018-12-04T17:19:50.019Z,102011.20
2018-12-04T17:22:18.899Z,102016.05
2018-12-04T17:24:47.664Z,102015.77
2018-12-04T17:27:16.538Z,102017.96
2018-12-04T17:29:45.280Z,102022.80
2018-12-04T17:32:14.100Z,102027.58
2018-12-04T17:34:43.181Z,102018.17
2018-12-04T17:37:12.173Z,102020.73
2018-12-04T17:39:40.898Z,102019.33
2018-12-04T17:42:09.731Z,102022.30
2018-12-04T17:44:40.398Z,102017.17
2018-12-04T17:47:09.369Z,102018.93
2018-12-04T17:49:38.116Z,102025.72
2018-12-04T17:52:13.957Z,102026.53
2018-12-04T17:54:42.680Z,102026.18
2018-12-04T17:57:11.744Z,102023.67
2018-12-04T17:59:42.467Z,102031.03
2018-12-04T18:02:13.474Z,102035.83
2018-12-04T18:04:42.330Z,102039.34
2018-12-04T18:07:13.087Z,102040.27
2018-12-04T18:09:42.967Z,102033.03
2018-12-04T18:12:13.779Z,102031.41
2018-12-04T18:14:44.517Z,102024.19
2018-12-04T18:17:13.568Z,102025.05
2018-12-04T18:19:42.337Z,102028.52
2018-12-04T18:22:11.174Z,102030.74
2018-12-04T18:24:40.172Z,102033.89
2018-12-04T18:27:09.154Z,102036.99
2018-12-04T18:29:38.155Z,102034.47
2018-12-04T18:32:07.264Z,102038.87
2018-12-04T18:34:36.022Z,102043.23
2018-12-04T18:37:04.835Z,102045.02
2018-12-04T18:39:33.811Z,102048.52
2018-12-04T18:42:02.892Z,102053.27
2018-12-04T18:44:33.735Z,102062.73
2018-12-04T18:47:02.956Z,102060.64
2018-12-04T18:49:32.027Z,102063.22
2018-12-04T18:52:00.935Z,102068.41
2018-12-04T18:54:29.798Z,102074.89
2018-12-04T18:56:58.611Z,102072.77
2018-12-04T18:59:28.295Z,102074.97
2018-12-04T19:01:57.198Z,102078.92
2018-12-04T19:04:26.276Z,102075.96
2018-12-04T19:06:57.839Z,102072.12
2018-12-04T19:09:26.705Z,102075.58
2018-12-04T19:11:55.645Z,102073.47
2018-12-04T19:14:25.019Z,102077.77
2018-12-04T19:16:54.500Z,102076.93
2018-12-04T19:19:24.531Z,102083.85
2018-12-04T19:21:53.922Z,102083.93
2018-12-04T19:24:23.398Z,102087.41
2018-12-04T19:26:52.125Z,102091.78
2018-12-04T19:29:21.430Z,102093.95
2018-12-04T19:31:50.542Z,102099.55
2018-12-04T19:34:19.340Z,102109.86
2018-12-04T19:36:48.335Z,102108.16
2018-12-04T19:39:17.327Z,102110.31
2018-12-04T19:41:46.312Z,102116.35
2018-12-04T19:44:15.311Z,102113.34
2018-12-04T19:46:44.375Z,102118.98
2018-12-04T19:49:13.112Z,102119.44
2018-12-04T19:51:41.953Z,102113.44
2018-12-04T19:54:11.039Z,102118.19
2018-12-04T19:56:40.413Z,102123.38
2018-12-04T19:59:09.724Z,102118.28
2018-12-04T20:01:38.635Z,102120.45
2018-12-04T20:04:07.473Z,102116.16
2018-12-04T20:06:36.212Z,102120.06
2018-12-04T20:09:07.275Z,102115.31
2018-12-04T20:11:38.278Z,102122.63
2018-12-04T20:14:07.051Z,102127.38
2018-12-04T20:16:35.772Z,102132.97
2018-12-04T20:19:05.119Z,102125.69
2018-12-04T20:21:34.324Z,102128.71
2018-12-04T20:24:03.180Z,102123.55
2018-12-04T20:26:31.944Z,102129.13
2018-12-04T20:29:00.916Z,102133.05
2018-12-04T20:31:29.679Z,102125.73
2018-12-04T20:33:58.409Z,102125.31
2018-12-04T20:36:27.123Z,102133.89
2018-12-04T20:38:55.859Z,102136.50
2018-12-04T20:41:24.672Z,102136.94
2018-12-04T20:43:53.577Z,102139.13
2018-12-04T20:46:22.680Z,102151.21
2018-12-04T20:48:51.502Z,102158.97
2018-12-04T20:51:20.245Z,102159.44
2018-12-04T20:53:49.040Z,102159.44
2018-12-04T20:56:17.840Z,102158.62
2018-12-04T20:58:46.647Z,102149.60
2018-12-04T21:01:15.743Z,102148.73
2018-12-04T21:03:45.952Z,102149.53
2018-12-04T21:06:14.715Z,102155.92
2018-12-04T21:08:43.559Z,102152.48
2018-12-04T21:11:12.509Z,102156.73
2018-12-04T21:13:41.483Z,102159.71
2018-12-04T21:16:10.207Z,102171.70
2018-12-04T21:18:38.939Z,102170.83
2018-12-04T21:21:08.236Z,102177.23
2018-12-04T21:23:37.151Z,102180.66
2018-12-04T21:26:06.027Z,102180.64
2018-12-04T21:28:34.752Z,102182.33
2018-12-04T21:31:10.060Z,102183.66
2018-12-04T21:33:44.142Z,102179.78
2018-12-04T21:36:18.512Z,102174.20
2018-12-04T21:38:53.406Z,102176.77
2018-12-04T21:44:20.441Z,102166.52
2018-12-04T21:46:54.761Z,102173.86
2018-12-04T21:49:24.502Z,102168.31
2018-12-04T21:51:53.523Z,102170.04
2018-12-04T21:54:22.491Z,102170.03
2018-12-04T21:56:51.551Z,102168.76
2018-12-04T21:59:20.454Z,102161.91
2018-12-04T22:01:49.543Z,102168.36
2018-12-04T22:04:18.383Z,102169.30
2018-12-04T22:06:47.199Z,102165.45
2018-12-04T22:09:15.944Z,102171.91
2018-12-04T22:11:44.803Z,102182.22
2018-12-04T22:14:13.668Z,102181.36
2018-12-04T22:16:42.466Z,102185.66
2018-12-04T22:19:11.271Z,102190.38
2018-12-04T22:21:40.171Z,102197.72
2018-12-04T22:24:09.260Z,102202.87
2018-12-04T22:26:38.071Z,102200.30
2018-12-04T22:29:06.856Z,102188.70
2018-12-04T22:31:35.956Z,102187.42
2018-12-04T22:34:05.307Z,102192.14
2018-12-04T22:36:34.059Z,102188.27
2018-12-04T22:39:04.974Z,102186.11
2018-12-04T22:41:35.715Z,102192.57
2018-12-04T22:44:05.141Z,102199.01
2018-12-04T22:46:33.879Z,102195.14
2018-12-04T22:49:03.613Z,102191.72
2018-12-04T22:51:32.438Z,102192.14
2018-12-04T22:54:01.378Z,102190.02
2018-12-04T22:56:30.154Z,102194.34
2018-12-04T22:58:59.064Z,102193.48
2018-12-04T23:01:38.435Z,102194.38
2018-12-04T23:04:07.555Z,102193.53
2018-12-04T23:06:36.921Z,102191.43
2018-12-04T23:09:08.979Z,102191.88
2018-12-04T23:11:39.883Z,102206.06
2018-12-04T23:14:08.811Z,102197.53
2018-12-04T23:16:39.116Z,102197.97
2018-12-04T23:19:07.859Z,102189.36
2018-12-04T23:21:36.657Z,102178.63
2018-12-04T23:24:05.847Z,102180.36
2018-12-04T23:26:34.876Z,102182.48
2018-12-04T23:29:04.007Z,102177.75
2018-12-04T23:31:32.747Z,102175.61
2018-12-04T23:34:01.466Z,102175.59
2018-12-04T23:36:30.203Z,102185.47
2018-12-04T23:38:59.016Z,102187.61
2018-12-04T23:41:27.831Z,102179.47
2018-12-04T23:43:56.630Z,102180.32
2018-12-04T23:46:25.641Z,102176.91
2018-12-04T23:48:54.525Z,102165.73
2018-12-04T23:51:23.299Z,102162.32
2018-12-04T23:53:52.187Z,102167.48
2018-12-04T23:56:21.227Z,102166.20
2018-12-04T23:58:50.294Z,102170.92
