createdAt,value
2023-02-05T00:01:17.890Z,100.00
2023-02-05T00:03:51.509Z,100.00
2023-02-05T00:06:24.443Z,100.00
2023-02-05T00:08:58.787Z,100.00
2023-02-05T00:11:32.464Z,100.00
2023-02-05T00:14:05.857Z,100.00
2023-02-05T00:16:38.874Z,100.00
2023-02-05T00:19:11.971Z,100.00
2023-02-05T00:21:45.097Z,100.00
2023-02-05T00:24:17.977Z,100.00
2023-02-05T00:26:50.752Z,100.00
2023-02-05T00:29:23.913Z,100.00
2023-02-05T00:31:57.240Z,100.00
2023-02-05T00:34:30.185Z,100.00
2023-02-05T00:37:03.715Z,100.00
2023-02-05T00:39:36.889Z,100.00
2023-02-05T00:42:09.767Z,100.00
2023-02-05T00:44:42.660Z,100.00
2023-02-05T00:47:15.729Z,100.00
2023-02-05T00:49:48.584Z,100.00
2023-02-05T00:52:21.630Z,100.00
2023-02-05T00:54:54.590Z,100.00
2023-02-05T00:57:27.833Z,100.00
2023-02-05T01:00:00.782Z,100.00
2023-02-05T01:02:34.797Z,100.00
2023-02-05T01:05:08.782Z,100.00
2023-02-05T01:07:42.532Z,100.00
2023-02-05T01:10:16.221Z,100.00
2023-02-05T01:12:51.237Z,100.00
2023-02-05T01:15:24.283Z,100.00
2023-02-05T01:17:59.165Z,100.00
2023-02-05T01:20:32.155Z,100.00
2023-02-05T01:23:05.215Z,100.00
2023-02-05T01:25:38.841Z,100.00
2023-02-05T01:28:13.789Z,100.00
2023-02-05T01:30:51.597Z,100.00
2023-02-05T01:33:25.486Z,100.00
2023-02-05T01:35:58.301Z,100.00
2023-02-05T01:38:31.319Z,100.00
2023-02-05T01:41:09.110Z,100.00
2023-02-05T01:43:42.648Z,100.00
2023-02-05T01:46:27.380Z,100.00
2023-02-05T01:49:01.380Z,100.00
2023-02-05T01:51:36.862Z,100.00
2023-02-05T01:54:10.377Z,100.00
2023-02-05T01:56:48.131Z,100.00
2023-02-05T01:59:27.673Z,100.00
2023-02-05T02:02:02.512Z,100.00
2023-02-05T02:04:42.311Z,100.00
2023-02-05T02:07:20.541Z,100.00
2023-02-05T02:09:55.298Z,100.00
2023-02-05T02:12:35.068Z,100.00
2023-02-05T02:15:18.033Z,100.00
2023-02-05T02:17:55.262Z,100.00
2023-02-05T02:20:32.678Z,100.00
2023-02-05T02:23:22.331Z,100.00
2023-02-05T02:26:18.306Z,100.00
2023-02-05T02:29:02.238Z,100.00
2023-02-05T02:31:45.578Z,100.00
2023-02-05T02:34:25.883Z,100.00
2023-02-05T02:37:05.676Z,100.00
2023-02-05T02:39:55.623Z,100.00
2023-02-05T02:42:35.854Z,100.00
2023-02-05T02:45:14.834Z,100.00
2023-02-05T02:47:56.685Z,100.00
2023-02-05T02:50:34.920Z,100.00
2023-02-05T02:53:18.297Z,100.00
2023-02-05T02:55:52.953Z,100.00
2023-02-05T02:58:27.469Z,100.00
2023-02-05T03:01:00.713Z,100.00
2023-02-05T03:03:34.130Z,100.00
2023-02-05T03:06:08.814Z,100.00
2023-02-05T03:08:57.639Z,100.00
2023-02-05T03:11:31.904Z,100.00
2023-02-05T03:14:05.573Z,100.00
2023-02-05T03:16:41.932Z,100.00
2023-02-05T03:19:14.945Z,100.00
2023-02-05T03:21:56.288Z,100.00
2023-02-05T03:24:29.248Z,100.00
2023-02-05T03:27:02.749Z,100.00
2023-02-05T03:29:39.481Z,100.00
2023-02-05T03:32:58.476Z,100.00
2023-02-05T03:35:44.151Z,100.00
2023-02-05T03:38:49.308Z,100.00
2023-02-05T03:41:57.753Z,100.00
2023-02-05T03:44:49.090Z,100.00
2023-02-05T03:48:04.420Z,100.00
2023-02-05T03:51:08.039Z,100.00
2023-02-05T03:54:08.170Z,100.00
2023-02-05T03:57:12.660Z,100.00
2023-02-05T03:59:46.600Z,100.00
2023-02-05T04:02:20.673Z,100.00
2023-02-05T04:04:53.679Z,100.00
2023-02-05T04:07:26.912Z,100.00
2023-02-05T04:09:59.888Z,100.00
2023-02-05T04:12:34.403Z,100.00
2023-02-05T04:15:09.492Z,100.00
2023-02-05T04:17:43.251Z,100.00
2023-02-05T04:20:16.522Z,100.00
2023-02-05T04:22:49.663Z,100.00
2023-02-05T04:25:23.366Z,100.00
2023-02-05T04:27:56.713Z,100.00
2023-02-05T04:30:31.192Z,100.00
2023-02-05T04:33:05.116Z,100.00
2023-02-05T04:35:38.815Z,100.00
2023-02-05T04:38:11.781Z,100.00
2023-02-05T04:40:44.584Z,100.00
2023-02-05T04:43:17.708Z,100.00
2023-02-05T04:45:51.095Z,100.00
2023-02-05T04:48:24.012Z,100.00
2023-02-05T04:50:56.762Z,100.00
2023-02-05T04:53:29.684Z,100.00
2023-02-05T04:56:17.238Z,100.00
2023-02-05T04:58:50.102Z,100.00
2023-02-05T05:01:24.504Z,100.00
2023-02-05T05:03:57.469Z,100.00
2023-02-05T05:06:32.037Z,100.00
2023-02-05T05:09:04.943Z,100.00
2023-02-05T05:11:38.012Z,100.00
2023-02-05T05:14:10.926Z,100.00
2023-02-05T05:16:43.960Z,100.00
2023-02-05T05:19:17.492Z,100.00
2023-02-05T05:21:50.244Z,100.00
2023-02-05T05:24:23.599Z,100.00
2023-02-05T05:26:56.569Z,100.00
2023-02-05T05:29:29.349Z,100.00
2023-02-05T05:32:02.312Z,100.00
2023-02-05T05:34:36.216Z,100.00
2023-02-05T05:37:08.976Z,100.00
2023-02-05T05:39:59.914Z,100.00
2023-02-05T05:42:50.889Z,100.00
2023-02-05T05:45:23.984Z,100.00
2023-02-05T05:47:57.255Z,100.00
2023-02-05T05:50:30.196Z,100.00
2023-02-05T05:53:04.897Z,100.00
2023-02-05T05:55:38.114Z,100.00
2023-02-05T05:58:12.225Z,100.00
2023-02-05T06:00:45.883Z,100.00
2023-02-05T06:03:18.732Z,100.00
2023-02-05T06:05:51.872Z,100.00
2023-02-05T06:08:24.997Z,100.00
2023-02-05T06:10:58.202Z,100.00
2023-02-05T06:13:32.254Z,100.00
2023-02-05T06:16:06.030Z,100.00
2023-02-05T06:18:38.850Z,100.00
2023-02-05T06:21:12.236Z,100.00
2023-02-05T06:23:45.123Z,100.00
2023-02-05T06:26:18.301Z,100.00
2023-02-05T06:28:51.171Z,100.00
2023-02-05T06:31:25.016Z,100.00
2023-02-05T06:34:01.013Z,100.00
2023-02-05T06:36:34.376Z,100.00
2023-02-05T06:39:07.205Z,100.00
2023-02-05T06:41:41.226Z,100.00
2023-02-05T06:44:14.124Z,100.00
2023-02-05T06:46:46.927Z,100.00
2023-02-05T06:49:21.546Z,100.00
2023-02-05T06:51:54.697Z,100.00
2023-02-05T06:54:27.804Z,100.00
2023-02-05T06:57:00.774Z,100.00
2023-02-05T06:59:34.388Z,100.00
2023-02-05T07:02:07.489Z,100.00
2023-02-05T07:04:41.525Z,100.00
2023-02-05T07:07:16.487Z,100.00
2023-02-05T07:09:50.969Z,100.00
2023-02-05T07:12:24.148Z,100.00
2023-02-05T07:14:57.243Z,100.00
2023-02-05T07:17:30.040Z,100.00
2023-02-05T07:20:04.320Z,100.00
2023-02-05T07:22:37.799Z,100.00
2023-02-05T07:25:11.173Z,100.00
2023-02-05T07:27:44.374Z,100.00
2023-02-05T07:30:19.288Z,100.00
2023-02-05T07:32:52.035Z,100.00
2023-02-05T07:35:25.801Z,100.00
2023-02-05T07:37:59.469Z,100.00
2023-02-05T07:40:32.499Z,100.00
2023-02-05T07:43:05.626Z,100.00
2023-02-05T07:45:39.323Z,100.00
2023-02-05T07:48:12.606Z,100.00
2023-02-05T07:50:46.480Z,100.00
2023-02-05T07:53:20.029Z,100.00
2023-02-05T07:55:53.163Z,100.00
2023-02-05T07:58:26.458Z,100.00
2023-02-05T08:01:04.212Z,100.00
2023-02-05T08:03:38.096Z,100.00
2023-02-05T08:06:15.194Z,100.00
2023-02-05T08:08:47.868Z,100.00
2023-02-05T08:11:20.969Z,100.00
2023-02-05T08:13:54.439Z,100.00
2023-02-05T08:16:28.317Z,99.62
2023-02-05T08:19:01.591Z,99.42
2023-02-05T08:21:34.702Z,99.37
2023-02-05T08:24:08.204Z,99.22
2023-02-05T08:26:42.448Z,99.25
2023-02-05T08:29:15.483Z,99.09
2023-02-05T08:31:49.465Z,98.89
2023-02-05T08:34:22.447Z,98.70
2023-02-05T08:36:57.453Z,98.64
2023-02-05T08:39:30.641Z,97.96
2023-02-05T08:42:03.441Z,98.15
2023-02-05T08:44:36.560Z,97.83
2023-02-05T08:47:10.170Z,97.61
2023-02-05T08:49:43.454Z,97.24
2023-02-05T08:52:16.421Z,97.05
2023-02-05T08:54:50.502Z,97.07
2023-02-05T08:57:23.387Z,96.76
2023-02-05T08:59:57.577Z,96.55
2023-02-05T09:02:32.130Z,96.32
2023-02-05T09:05:09.334Z,95.88
2023-02-05T09:07:42.132Z,95.81
2023-02-05T09:10:16.147Z,95.55
2023-02-05T09:12:49.755Z,95.45
2023-02-05T09:15:22.687Z,95.63
2023-02-05T09:17:56.425Z,95.10
2023-02-05T09:20:29.286Z,95.15
2023-02-05T09:23:02.537Z,94.82
2023-02-05T09:25:35.536Z,94.75
2023-02-05T09:28:10.925Z,94.37
2023-02-05T09:30:47.943Z,94.30
2023-02-05T09:33:22.381Z,93.81
2023-02-05T09:35:55.501Z,93.58
2023-02-05T09:38:28.833Z,93.40
2023-02-05T09:41:09.169Z,93.36
2023-02-05T09:43:55.457Z,93.44
2023-02-05T09:47:14.379Z,93.20
2023-02-05T09:50:00.696Z,93.23
2023-02-05T09:52:37.800Z,93.16
2023-02-05T09:55:32.714Z,92.80
2023-02-05T09:58:10.427Z,92.29
2023-02-05T10:01:00.608Z,92.43
2023-02-05T10:03:58.355Z,92.49
2023-02-05T10:06:39.120Z,92.32
2023-02-05T10:09:35.743Z,92.12
2023-02-05T10:12:16.272Z,91.71
2023-02-05T10:15:19.173Z,91.53
2023-02-05T10:18:28.266Z,91.24
2023-02-05T10:21:10.292Z,91.30
2023-02-05T10:23:59.394Z,91.03
2023-02-05T10:26:39.737Z,90.83
2023-02-05T10:29:36.392Z,91.06
2023-02-05T10:32:28.180Z,90.92
2023-02-05T10:35:26.980Z,90.50
2023-02-05T10:38:00.183Z,89.82
2023-02-05T10:40:39.583Z,89.64
2023-02-05T10:43:26.821Z,88.83
2023-02-05T10:46:00.767Z,87.80
2023-02-05T10:48:50.186Z,87.78
2023-02-05T10:51:42.373Z,87.37
2023-02-05T10:54:31.676Z,87.03
2023-02-05T10:57:05.162Z,87.33
2023-02-05T10:59:42.206Z,87.11
2023-02-05T11:02:14.968Z,87.11
2023-02-05T11:04:55.285Z,87.18
2023-02-05T11:07:40.804Z,87.24
2023-02-05T11:10:24.225Z,87.30
2023-02-05T11:13:07.524Z,87.05
2023-02-05T11:15:45.276Z,87.60
2023-02-05T11:18:25.727Z,87.90
2023-02-05T11:21:02.987Z,88.12
2023-02-05T11:23:40.447Z,88.66
2023-02-05T11:26:22.746Z,88.83
2023-02-05T11:28:55.711Z,88.68
2023-02-05T11:31:36.646Z,88.49
2023-02-05T11:34:20.140Z,88.40
2023-02-05T11:36:56.522Z,88.37
2023-02-05T11:39:40.756Z,88.41
2023-02-05T11:42:25.266Z,88.43
2023-02-05T11:45:01.882Z,88.45
2023-02-05T11:47:40.945Z,88.38
2023-02-05T11:50:28.977Z,88.24
2023-02-05T11:53:12.431Z,88.54
2023-02-05T11:55:45.729Z,88.83
2023-02-05T11:58:36.526Z,89.24
2023-02-05T12:01:24.238Z,89.45
2023-02-05T12:04:21.989Z,90.07
2023-02-05T12:06:58.922Z,90.20
2023-02-05T12:09:32.615Z,90.65
2023-02-05T12:12:22.584Z,90.76
2023-02-05T12:15:18.525Z,90.89
2023-02-05T12:18:29.637Z,91.22
2023-02-05T12:21:21.831Z,91.52
2023-02-05T12:24:33.841Z,91.46
2023-02-05T12:27:30.934Z,91.03
2023-02-05T12:30:08.774Z,90.55
2023-02-05T12:33:09.398Z,90.61
2023-02-05T12:36:36.039Z,90.92
2023-02-05T12:39:23.058Z,91.10
2023-02-05T12:42:33.516Z,91.18
2023-02-05T12:45:28.098Z,91.21
2023-02-05T12:48:38.323Z,91.44
2023-02-05T12:51:35.640Z,91.65
2023-02-05T12:54:39.486Z,92.26
2023-02-05T12:57:32.265Z,93.20
2023-02-05T13:00:15.215Z,94.05
2023-02-05T13:03:02.198Z,94.74
2023-02-05T13:05:43.062Z,95.69
2023-02-05T13:08:24.001Z,96.23
2023-02-05T13:11:19.310Z,96.89
2023-02-05T13:14:12.122Z,97.53
2023-02-05T13:16:55.549Z,98.41
2023-02-05T13:19:42.772Z,99.03
2023-02-05T13:22:58.475Z,99.75
2023-02-05T13:26:05.855Z,100.00
2023-02-05T13:28:57.599Z,100.00
2023-02-05T13:31:32.042Z,100.00
2023-02-05T13:34:09.783Z,100.00
2023-02-05T13:37:21.292Z,100.00
2023-02-05T13:40:18.306Z,100.00
2023-02-05T13:43:26.003Z,100.00
2023-02-05T13:46:27.780Z,100.00
2023-02-05T13:49:48.377Z,100.00
2023-02-05T13:52:37.769Z,100.00
2023-02-05T13:55:39.578Z,100.00
2023-02-05T13:58:22.496Z,100.00
2023-02-05T14:01:08.471Z,100.00
2023-02-05T14:04:03.348Z,100.00
2023-02-05T14:06:40.093Z,100.00
2023-02-05T14:09:26.601Z,100.00
2023-02-05T14:12:02.802Z,100.00
2023-02-05T14:14:42.944Z,100.00
2023-02-05T14:17:35.854Z,100.00
2023-02-05T14:20:35.752Z,100.00
2023-02-05T14:23:51.594Z,100.00
2023-02-05T14:26:55.711Z,100.00
2023-02-05T14:29:49.942Z,100.00
2023-02-05T14:32:34.277Z,100.00
2023-02-05T14:35:32.970Z,100.00
2023-02-05T14:38:19.696Z,100.00
2023-02-05T14:41:14.368Z,100.00
2023-02-05T14:43:58.475Z,100.00
2023-02-05T14:47:00.108Z,100.00
2023-02-05T14:49:41.255Z,100.00
2023-02-05T14:52:39.100Z,100.00
2023-02-05T14:55:22.145Z,100.00
2023-02-05T14:57:59.093Z,100.00
2023-02-05T15:00:42.171Z,100.00
2023-02-05T15:03:23.051Z,100.00
2023-02-05T15:06:06.659Z,100.00
2023-02-05T15:08:45.270Z,100.00
2023-02-05T15:11:48.740Z,100.00
2023-02-05T15:14:28.465Z,100.00
2023-02-05T15:17:13.811Z,100.00
2023-02-05T15:19:51.255Z,100.00
2023-02-05T15:22:37.400Z,100.00
2023-02-05T15:25:30.601Z,100.00
2023-02-05T15:28:29.918Z,100.00
2023-02-05T15:31:16.786Z,100.00
2023-02-05T15:33:57.579Z,100.00
2023-02-05T15:39:33.547Z,100.00
2023-02-05T15:42:08.317Z,100.00
2023-02-05T15:44:41.303Z,100.00
2023-02-05T15:47:22.388Z,100.00
2023-02-05T15:49:58.550Z,100.00
2023-02-05T15:52:33.183Z,100.00
2023-02-05T15:55:12.695Z,100.00
2023-02-05T15:57:46.573Z,100.00
2023-02-05T16:00:28.696Z,100.00
2023-02-05T16:03:04.534Z,100.00
2023-02-05T16:05:38.091Z,100.00
2023-02-05T16:08:20.027Z,100.00
2023-02-05T16:11:04.345Z,100.00
2023-02-05T16:13:37.952Z,100.00
2023-02-05T16:16:19.256Z,100.00
2023-02-05T16:18:56.048Z,100.00
2023-02-05T16:21:36.341Z,100.00
2023-02-05T16:24:16.634Z,100.00
2023-02-05T16:26:54.213Z,100.00
2023-02-05T16:29:47.627Z,100.00
2023-02-05T16:32:41.996Z,100.00
2023-02-05T16:35:37.420Z,100.00
2023-02-05T16:38:19.424Z,100.00
2023-02-05T16:40:55.224Z,100.00
2023-02-05T16:43:34.513Z,100.00
2023-02-05T16:46:14.991Z,100.00
2023-02-05T16:48:51.998Z,100.00
2023-02-05T16:51:51.009Z,100.00
2023-02-05T16:54:31.596Z,100.00
2023-02-05T16:57:16.698Z,100.00
2023-02-05T17:00:00.534Z,100.00
2023-02-05T17:02:42.056Z,100.00
2023-02-05T17:05:29.720Z,100.00
2023-02-05T17:08:13.614Z,100.00
2023-02-05T17:10:57.395Z,100.00
2023-02-05T17:13:45.641Z,100.00
2023-02-05T17:16:33.517Z,100.00
2023-02-05T17:19:09.237Z,100.00
2023-02-05T17:21:43.220Z,100.00
2023-02-05T17:24:16.469Z,100.00
2023-02-05T17:26:49.217Z,100.00
2023-02-05T17:29:21.929Z,100.00
2023-02-05T17:31:56.462Z,100.00
2023-02-05T17:34:29.274Z,100.00
2023-02-05T17:37:03.613Z,100.00
2023-02-05T17:39:36.364Z,100.00
2023-02-05T17:42:22.179Z,100.00
2023-02-05T17:44:56.360Z,100.00
2023-02-05T17:47:29.412Z,100.00
2023-02-05T17:50:02.770Z,100.00
2023-02-05T17:52:35.760Z,100.00
2023-02-05T17:55:11.356Z,100.00
2023-02-05T17:57:45.493Z,100.00
2023-02-05T18:00:25.391Z,100.00
2023-02-05T18:02:58.613Z,100.00
2023-02-05T18:05:31.642Z,100.00
2023-02-05T18:08:04.866Z,100.00
2023-02-05T18:10:38.395Z,100.00
2023-02-05T18:13:11.341Z,100.00
2023-02-05T18:15:45.254Z,100.00
2023-02-05T18:18:19.458Z,100.00
2023-02-05T18:20:52.493Z,100.00
2023-02-05T18:23:29.168Z,100.00
2023-02-05T18:26:01.968Z,100.00
2023-02-05T18:28:36.484Z,100.00
2023-02-05T18:31:11.018Z,100.00
2023-02-05T18:33:43.873Z,100.00
2023-02-05T18:36:17.031Z,100.00
2023-02-05T18:38:50.401Z,100.00
2023-02-05T18:41:25.449Z,100.00
2023-02-05T18:43:59.455Z,100.00
2023-02-05T18:46:32.356Z,100.00
2023-02-05T18:49:05.822Z,100.00
2023-02-05T18:51:39.348Z,100.00
2023-02-05T18:54:13.004Z,100.00
2023-02-05T18:56:46.010Z,100.00
2023-02-05T18:59:20.731Z,100.00
2023-02-05T19:01:54.182Z,100.00
2023-02-05T19:04:28.234Z,100.00
2023-02-05T19:07:01.852Z,100.00
2023-02-05T19:09:34.770Z,100.00
2023-02-05T19:12:09.358Z,100.00
2023-02-05T19:14:42.381Z,100.00
2023-02-05T19:17:15.973Z,100.00
2023-02-05T19:19:52.204Z,100.00
2023-02-05T19:22:25.193Z,100.00
2023-02-05T19:24:58.483Z,100.00
2023-02-05T19:27:31.810Z,100.00
2023-02-05T19:30:06.466Z,100.00
2023-02-05T19:32:40.298Z,100.00
2023-02-05T19:35:13.204Z,100.00
2023-02-05T19:37:46.715Z,100.00
2023-02-05T19:40:20.105Z,100.00
2023-02-05T19:42:56.804Z,100.00
2023-02-05T19:45:30.532Z,100.00
2023-02-05T19:48:05.395Z,100.00
2023-02-05T19:51:09.917Z,100.00
2023-02-05T19:53:45.552Z,100.00
2023-02-05T19:56:21.939Z,100.00
2023-02-05T19:58:57.123Z,100.00
2023-02-05T20:01:32.731Z,100.00
2023-02-05T20:04:12.686Z,100.00
2023-02-05T20:06:47.671Z,100.00
2023-02-05T20:09:20.881Z,100.00
2023-02-05T20:11:55.672Z,100.00
2023-02-05T20:14:29.108Z,100.00
2023-02-05T20:17:02.110Z,100.00
2023-02-05T20:19:35.462Z,100.00
2023-02-05T20:22:08.317Z,100.00
2023-02-05T20:24:41.568Z,100.00
2023-02-05T20:27:15.035Z,100.00
2023-02-05T20:30:06.492Z,100.00
2023-02-05T20:32:39.461Z,100.00
2023-02-05T20:35:12.433Z,100.00
2023-02-05T20:37:45.916Z,100.00
2023-02-05T20:40:19.074Z,100.00
2023-02-05T20:42:51.881Z,100.00
2023-02-05T20:45:25.050Z,100.00
2023-02-05T20:47:57.982Z,100.00
2023-02-05T20:50:30.956Z,100.00
2023-02-05T20:53:03.842Z,100.00
2023-02-05T20:55:37.149Z,100.00
2023-02-05T20:58:10.146Z,100.00
2023-02-05T21:00:43.248Z,100.00
2023-02-05T21:03:17.006Z,100.00
2023-02-05T21:05:50.498Z,100.00
2023-02-05T21:08:24.347Z,100.00
2023-02-05T21:10:57.474Z,100.00
2023-02-05T21:13:31.089Z,100.00
2023-02-05T21:16:05.903Z,100.00
2023-02-05T21:18:40.487Z,100.00
2023-02-05T21:21:17.522Z,100.00
2023-02-05T21:23:52.307Z,100.00
2023-02-05T21:26:37.733Z,100.00
2023-02-05T21:29:17.805Z,100.00
2023-02-05T21:31:56.152Z,100.00
2023-02-05T21:34:30.479Z,100.00
2023-02-05T21:37:03.556Z,100.00
2023-02-05T21:39:37.600Z,100.00
2023-02-05T21:42:10.461Z,100.00
2023-02-05T21:44:46.207Z,100.00
2023-02-05T21:47:19.102Z,100.00
2023-02-05T21:49:52.046Z,100.00
2023-02-05T21:52:24.861Z,100.00
2023-02-05T21:54:57.572Z,100.00
2023-02-05T21:57:30.513Z,100.00
2023-02-05T22:00:04.687Z,100.00
2023-02-05T22:02:39.286Z,100.00
2023-02-05T22:05:12.816Z,100.00
2023-02-05T22:07:46.147Z,100.00
2023-02-05T22:10:19.986Z,100.00
2023-02-05T22:12:53.260Z,100.00
2023-02-05T22:15:26.286Z,100.00
2023-02-05T22:17:59.884Z,100.00
2023-02-05T22:20:32.976Z,100.00
2023-02-05T22:23:06.010Z,100.00
2023-02-05T22:25:39.189Z,100.00
2023-02-05T22:28:12.520Z,100.00
2023-02-05T22:30:45.776Z,100.00
2023-02-05T22:33:20.932Z,100.00
2023-02-05T22:35:57.260Z,100.00
2023-02-05T22:38:33.357Z,100.00
2023-02-05T22:41:14.330Z,100.00
2023-02-05T22:43:47.454Z,100.00
2023-02-05T22:46:24.897Z,100.00
2023-02-05T22:49:00.308Z,100.00
2023-02-05T22:51:38.131Z,100.00
2023-02-05T22:54:13.656Z,100.00
2023-02-05T22:56:46.662Z,100.00
2023-02-05T22:59:19.518Z,100.00
2023-02-05T23:01:52.836Z,100.00
2023-02-05T23:04:26.036Z,100.00
2023-02-05T23:06:58.945Z,100.00
2023-02-05T23:09:34.328Z,100.00
2023-02-05T23:12:07.451Z,100.00
2023-02-05T23:14:40.405Z,100.00
2023-02-05T23:17:13.520Z,100.00
2023-02-05T23:19:47.075Z,100.00
2023-02-05T23:22:20.207Z,100.00
2023-02-05T23:24:52.953Z,100.00
2023-02-05T23:27:27.319Z,100.00
2023-02-05T23:30:00.346Z,100.00
2023-02-05T23:32:33.645Z,100.00
2023-02-05T23:35:07.731Z,100.00
2023-02-05T23:37:39.812Z,100.00
2023-02-05T23:40:13.088Z,100.00
2023-02-05T23:42:46.568Z,100.00
2023-02-05T23:45:19.488Z,100.00
2023-02-05T23:47:52.340Z,100.00
2023-02-05T23:50:25.248Z,100.00
2023-02-05T23:52:58.115Z,100.00
2023-02-05T23:55:31.614Z,100.00
2023-02-05T23:58:05.351Z,100.00
