createdAt,value
2022-08-12T00:02:44.032Z,0.42
2022-08-12T00:05:31.295Z,0.20
2022-08-12T00:08:28.926Z,0.30
2022-08-12T00:11:12.284Z,0.30
2022-08-12T00:13:56.794Z,1.65
2022-08-12T00:16:45.473Z,0.20
2022-08-12T00:19:34.956Z,1.10
2022-08-12T00:22:22.803Z,0.30
2022-08-12T00:25:09.806Z,0.30
2022-08-12T00:27:57.174Z,0.60
2022-08-12T00:30:44.354Z,0.30
2022-08-12T00:33:35.746Z,0.20
2022-08-12T00:36:35.324Z,0.20
2022-08-12T00:39:09.476Z,0.27
2022-08-12T00:41:56.708Z,0.10
2022-08-12T00:44:26.388Z,0.20
2022-08-12T00:46:59.721Z,0.23
2022-08-12T00:49:30.153Z,0.20
2022-08-12T00:52:08.052Z,0.25
2022-08-12T00:54:39.322Z,0.20
2022-08-12T00:57:11.718Z,0.20
2022-08-12T00:59:52.931Z,0.40
2022-08-12T01:02:34.641Z,0.30
2022-08-12T01:05:30.029Z,0.15
2022-08-12T01:08:17.229Z,0.20
2022-08-12T01:11:06.735Z,0.13
2022-08-12T01:13:38.509Z,0.20
2022-08-12T01:16:08.767Z,0.20
2022-08-12T01:18:40.463Z,0.23
2022-08-12T01:21:16.865Z,0.20
2022-08-12T01:24:30.175Z,0.20
2022-08-12T01:26:50.483Z,0.23
2022-08-12T01:29:22.831Z,0.40
2022-08-12T01:31:55.737Z,1.83
2022-08-12T01:34:37.902Z,3.98
2022-08-12T01:37:08.999Z,0.20
2022-08-12T01:40:35.057Z,0.20
2022-08-12T01:42:26.190Z,1.57
2022-08-12T01:44:57.909Z,0.30
2022-08-12T01:47:33.486Z,0.30
2022-08-12T01:50:13.597Z,0.80
2022-08-12T01:52:49.040Z,0.20
2022-08-12T01:55:23.171Z,0.20
2022-08-12T01:58:01.174Z,0.20
2022-08-12T02:00:35.970Z,0.30
2022-08-12T02:03:20.346Z,0.30
2022-08-12T02:06:29.875Z,0.30
2022-08-12T02:09:20.506Z,0.35
2022-08-12T02:11:58.862Z,0.30
2022-08-12T02:14:55.565Z,0.30
2022-08-12T02:17:55.460Z,0.20
2022-08-12T02:20:25.131Z,0.28
2022-08-12T02:22:56.350Z,0.20
2022-08-12T02:25:37.539Z,0.20
2022-08-12T02:28:08.366Z,0.47
2022-08-12T02:30:42.040Z,0.73
2022-08-12T02:33:09.251Z,0.20
2022-08-12T02:35:40.066Z,0.30
2022-08-12T02:38:11.418Z,1.40
2022-08-12T02:40:43.524Z,0.30
2022-08-12T02:43:35.370Z,0.17
2022-08-12T02:46:11.832Z,0.35
2022-08-12T02:48:53.521Z,0.20
2022-08-12T02:54:04.377Z,1.10
2022-08-12T02:56:30.090Z,0.30
2022-08-12T02:59:01.762Z,0.47
2022-08-12T03:01:34.982Z,1.50
2022-08-12T03:04:06.275Z,0.93
2022-08-12T03:06:44.195Z,0.60
2022-08-12T03:09:16.839Z,0.60
2022-08-12T03:11:49.368Z,0.70
2022-08-12T03:14:22.073Z,0.42
2022-08-12T03:16:54.133Z,0.57
2022-08-12T03:19:25.378Z,0.33
2022-08-12T03:22:09.420Z,0.40
2022-08-12T03:24:28.438Z,0.60
2022-08-12T03:27:00.244Z,0.40
2022-08-12T03:29:31.119Z,0.82
2022-08-12T03:32:07.928Z,1.02
2022-08-12T03:34:39.312Z,0.40
2022-08-12T03:37:09.476Z,0.40
2022-08-12T03:39:41.241Z,0.68
2022-08-12T03:42:28.327Z,0.50
2022-08-12T03:45:20.643Z,0.30
2022-08-12T03:48:28.798Z,0.60
2022-08-12T03:51:19.181Z,0.37
2022-08-12T03:54:06.365Z,0.70
2022-08-12T03:56:53.800Z,0.50
2022-08-12T03:59:42.428Z,0.30
2022-08-12T04:02:18.436Z,0.40
2022-08-12T04:04:49.340Z,0.40
2022-08-12T04:07:19.225Z,0.28
2022-08-12T04:09:48.741Z,0.53
2022-08-12T04:12:39.087Z,0.55
2022-08-12T04:15:09.414Z,0.33
2022-08-12T04:18:06.876Z,0.40
2022-08-12T04:20:13.729Z,0.62
2022-08-12T04:22:43.551Z,0.40
2022-08-12T04:25:13.739Z,0.30
2022-08-12T04:27:47.488Z,0.40
2022-08-12T04:30:32.621Z,0.30
2022-08-12T04:32:50.582Z,0.30
2022-08-12T04:35:20.303Z,0.40
2022-08-12T04:38:01.205Z,0.30
2022-08-12T04:40:33.806Z,0.30
2022-08-12T04:44:00.128Z,0.30
2022-08-12T04:45:41.584Z,0.20
2022-08-12T04:48:11.215Z,0.40
2022-08-12T04:50:41.443Z,0.20
2022-08-12T04:53:11.093Z,0.30
2022-08-12T04:55:40.911Z,0.30
2022-08-12T04:58:11.213Z,0.23
2022-08-12T05:00:41.086Z,0.30
2022-08-12T05:03:12.182Z,0.40
2022-08-12T05:05:41.854Z,0.30
2022-08-12T05:08:16.916Z,0.30
2022-08-12T05:10:49.632Z,0.40
2022-08-12T05:13:21.101Z,0.30
2022-08-12T05:16:03.856Z,0.40
2022-08-12T05:18:22.547Z,0.30
2022-08-12T05:20:52.884Z,0.30
2022-08-12T05:23:23.183Z,0.30
2022-08-12T05:25:54.760Z,0.30
2022-08-12T05:28:24.951Z,0.33
2022-08-12T05:30:54.471Z,0.30
2022-08-12T05:33:25.714Z,0.30
2022-08-12T05:35:55.401Z,0.30
2022-08-12T05:38:42.758Z,0.40
2022-08-12T05:41:23.709Z,0.52
2022-08-12T05:43:56.413Z,0.30
2022-08-12T05:46:26.622Z,0.30
2022-08-12T05:48:58.137Z,0.40
2022-08-12T05:51:39.841Z,0.30
2022-08-12T05:54:00.824Z,0.30
2022-08-12T05:56:40.941Z,0.30
2022-08-12T05:59:11.753Z,0.53
2022-08-12T06:02:09.139Z,0.40
2022-08-12T06:04:15.780Z,0.30
2022-08-12T06:06:46.923Z,0.33
2022-08-12T06:09:16.535Z,0.72
2022-08-12T06:11:59.901Z,0.30
2022-08-12T06:14:20.032Z,0.30
2022-08-12T06:16:52.583Z,0.40
2022-08-12T06:19:22.192Z,0.30
2022-08-12T06:21:52.554Z,0.40
2022-08-12T06:24:23.528Z,0.37
2022-08-12T06:26:53.348Z,0.30
2022-08-12T06:30:06.992Z,0.50
2022-08-12T06:31:54.401Z,0.37
2022-08-12T06:35:25.780Z,0.40
2022-08-12T06:36:55.446Z,0.40
2022-08-12T06:39:25.019Z,0.30
2022-08-12T06:42:32.961Z,0.40
2022-08-12T06:44:43.600Z,0.30
2022-08-12T06:47:14.598Z,0.30
2022-08-12T06:49:45.231Z,0.40
2022-08-12T06:52:14.919Z,0.40
2022-08-12T06:54:44.950Z,0.40
2022-08-12T06:58:06.551Z,0.40
2022-08-12T06:59:45.823Z,0.40
2022-08-12T07:02:15.522Z,0.50
2022-08-12T07:04:46.624Z,0.30
2022-08-12T07:07:16.322Z,0.40
2022-08-12T07:10:05.056Z,0.30
2022-08-12T07:12:20.520Z,0.40
2022-08-12T07:14:51.883Z,0.95
2022-08-12T07:17:21.702Z,0.30
2022-08-12T07:19:52.533Z,0.40
2022-08-12T07:22:23.927Z,0.40
2022-08-12T07:24:55.220Z,0.30
2022-08-12T07:27:24.937Z,0.30
2022-08-12T07:29:58.082Z,0.30
2022-08-12T07:32:25.937Z,0.30
2022-08-12T07:34:57.349Z,0.37
2022-08-12T07:37:26.957Z,0.30
2022-08-12T07:40:00.011Z,0.30
2022-08-12T07:42:29.834Z,0.40
2022-08-12T07:45:00.219Z,0.50
2022-08-12T07:47:29.872Z,0.40
2022-08-12T07:50:04.909Z,0.40
2022-08-12T07:52:33.510Z,0.30
2022-08-12T07:55:03.696Z,0.33
2022-08-12T07:57:34.338Z,0.40
2022-08-12T08:00:06.605Z,0.50
2022-08-12T08:02:37.893Z,0.40
2022-08-12T08:05:08.150Z,0.40
2022-08-12T08:07:37.812Z,0.30
2022-08-12T08:10:09.638Z,0.40
2022-08-12T08:12:58.856Z,0.40
2022-08-12T08:16:00.719Z,0.30
2022-08-12T08:18:05.685Z,0.40
2022-08-12T08:20:38.457Z,0.40
2022-08-12T08:23:11.163Z,0.40
2022-08-12T08:25:42.022Z,0.40
2022-08-12T08:28:18.293Z,0.40
2022-08-12T08:30:50.385Z,0.40
2022-08-12T08:33:24.813Z,0.50
2022-08-12T08:35:51.045Z,0.50
2022-08-12T08:38:33.268Z,0.47
2022-08-12T08:41:10.898Z,0.50
2022-08-12T08:43:44.283Z,0.40
2022-08-12T08:46:14.432Z,0.50
2022-08-12T08:48:43.955Z,0.50
2022-08-12T08:51:14.321Z,0.50
2022-08-12T08:53:51.818Z,0.45
2022-08-12T08:56:16.622Z,0.40
2022-08-12T08:58:49.014Z,0.40
2022-08-12T09:01:20.134Z,0.63
2022-08-12T09:05:13.511Z,0.40
2022-08-12T09:06:37.188Z,0.40
2022-08-12T09:08:53.180Z,0.40
2022-08-12T09:12:07.146Z,0.60
2022-08-12T09:16:43.909Z,0.40
2022-08-12T09:19:27.193Z,0.50
2022-08-12T09:21:54.093Z,0.50
2022-08-12T09:24:20.237Z,0.30
2022-08-12T09:26:51.736Z,0.57
2022-08-12T09:30:11.877Z,0.60
2022-08-12T09:32:07.091Z,0.42
2022-08-12T09:34:33.845Z,0.50
2022-08-12T09:37:19.702Z,0.30
2022-08-12T09:40:01.762Z,0.47
2022-08-12T09:42:38.716Z,0.60
2022-08-12T09:45:19.204Z,0.40
2022-08-12T09:47:58.852Z,0.50
2022-08-12T09:50:20.352Z,0.40
2022-08-12T09:52:54.440Z,0.57
2022-08-12T09:56:06.744Z,0.50
2022-08-12T09:58:50.951Z,0.40
2022-08-12T10:00:30.573Z,0.42
2022-08-12T10:03:31.845Z,0.40
2022-08-12T10:06:11.850Z,0.47
2022-08-12T10:08:22.589Z,0.40
2022-08-12T10:11:19.878Z,0.50
2022-08-12T10:13:44.425Z,0.60
2022-08-12T10:16:28.238Z,0.57
2022-08-12T10:19:02.146Z,0.40
2022-08-12T10:21:38.075Z,0.40
2022-08-12T10:24:12.413Z,0.50
2022-08-12T10:27:05.680Z,0.43
2022-08-12T10:30:03.472Z,0.47
2022-08-12T10:32:22.407Z,0.40
2022-08-12T10:34:53.088Z,0.47
2022-08-12T10:38:36.108Z,0.40
2022-08-12T10:40:02.837Z,0.60
2022-08-12T10:42:46.076Z,0.43
2022-08-12T10:45:18.062Z,0.47
2022-08-12T10:48:14.965Z,0.50
2022-08-12T10:50:35.474Z,0.50
2022-08-12T10:52:52.509Z,0.70
2022-08-12T10:55:21.882Z,0.50
2022-08-12T10:58:14.659Z,0.50
2022-08-12T11:00:30.206Z,0.40
2022-08-12T11:04:35.500Z,0.40
2022-08-12T11:07:03.453Z,0.47
2022-08-12T11:08:37.230Z,0.50
2022-08-12T11:10:34.479Z,0.47
2022-08-12T11:13:08.357Z,0.47
2022-08-12T11:16:03.465Z,0.50
2022-08-12T11:18:12.012Z,0.50
2022-08-12T11:20:40.401Z,0.40
2022-08-12T11:23:24.917Z,0.40
2022-08-12T11:25:59.628Z,0.50
2022-08-12T11:28:34.104Z,0.40
2022-08-12T11:30:57.907Z,0.57
2022-08-12T11:34:04.453Z,0.60
2022-08-12T11:36:01.601Z,0.50
2022-08-12T11:38:31.346Z,0.50
2022-08-12T11:41:01.156Z,0.60
2022-08-12T11:43:50.151Z,0.40
2022-08-12T11:46:08.085Z,0.50
2022-08-12T11:48:51.518Z,0.55
2022-08-12T11:51:14.022Z,0.50
2022-08-12T11:53:57.169Z,0.50
2022-08-12T11:56:14.937Z,0.63
2022-08-12T12:02:01.265Z,0.60
2022-08-12T12:03:50.376Z,0.42
2022-08-12T12:06:26.635Z,0.50
2022-08-12T12:08:55.945Z,0.60
2022-08-12T12:11:27.241Z,0.47
2022-08-12T12:14:07.684Z,0.60
2022-08-12T12:16:31.123Z,0.40
2022-08-12T12:19:02.896Z,0.40
2022-08-12T12:21:48.407Z,0.60
2022-08-12T12:24:05.306Z,0.50
2022-08-12T12:26:40.196Z,0.40
2022-08-12T12:30:17.648Z,0.68
2022-08-12T12:32:09.386Z,0.90
2022-08-12T12:34:30.154Z,0.40
2022-08-12T12:36:46.231Z,0.60
2022-08-12T12:39:16.414Z,0.60
2022-08-12T12:42:43.904Z,0.60
2022-08-12T12:44:26.102Z,0.40
2022-08-12T12:46:49.944Z,0.50
2022-08-12T12:49:19.732Z,0.55
2022-08-12T12:52:18.813Z,0.55
2022-08-12T12:54:29.032Z,0.57
2022-08-12T12:56:56.393Z,0.50
2022-08-12T12:59:54.861Z,0.50
2022-08-12T13:02:08.093Z,0.63
2022-08-12T13:04:37.170Z,0.90
2022-08-12T13:07:09.326Z,1.03
2022-08-12T13:09:39.539Z,0.90
2022-08-12T13:12:12.286Z,0.97
2022-08-12T13:14:42.011Z,1.10
2022-08-12T13:17:17.981Z,0.95
2022-08-12T13:19:50.230Z,0.90
2022-08-12T13:22:21.396Z,0.88
2022-08-12T13:24:57.124Z,0.70
2022-08-12T13:27:35.723Z,0.93
2022-08-12T13:30:04.124Z,1.47
2022-08-12T13:32:35.663Z,1.32
2022-08-12T13:35:19.713Z,1.40
2022-08-12T13:37:54.717Z,1.12
2022-08-12T13:40:16.019Z,1.37
2022-08-12T13:42:47.201Z,1.73
2022-08-12T13:45:25.480Z,1.80
2022-08-12T13:47:56.713Z,1.70
2022-08-12T13:50:29.063Z,1.00
2022-08-12T13:52:59.041Z,1.30
2022-08-12T13:55:31.025Z,1.60
2022-08-12T13:58:13.838Z,2.60
2022-08-12T14:00:45.963Z,1.55
2022-08-12T14:03:50.100Z,2.03
2022-08-12T14:06:17.937Z,1.57
2022-08-12T14:09:15.351Z,2.07
2022-08-12T14:11:33.594Z,2.80
2022-08-12T14:14:23.488Z,2.30
2022-08-12T14:16:53.493Z,1.67
2022-08-12T14:19:26.526Z,2.13
2022-08-12T14:22:00.594Z,1.50
2022-08-12T14:24:30.641Z,2.98
2022-08-12T14:27:02.208Z,4.50
2022-08-12T14:29:55.712Z,2.00
2022-08-12T14:32:03.629Z,1.85
2022-08-12T14:34:34.034Z,1.30
2022-08-12T14:37:58.107Z,1.40
2022-08-12T14:39:56.947Z,1.43
2022-08-12T14:43:10.370Z,1.55
2022-08-12T14:45:44.566Z,1.67
2022-08-12T14:48:04.200Z,1.40
2022-08-12T14:51:09.235Z,1.45
2022-08-12T14:55:24.567Z,1.47
2022-08-12T15:01:01.080Z,1.10
2022-08-12T15:03:52.906Z,1.37
2022-08-12T15:06:39.343Z,1.30
2022-08-12T15:08:55.278Z,1.13
2022-08-12T15:11:54.684Z,1.02
2022-08-12T15:14:08.853Z,0.90
2022-08-12T15:16:40.778Z,1.15
2022-08-12T15:20:07.450Z,1.12
2022-08-12T15:22:35.288Z,1.10
2022-08-12T15:24:15.461Z,1.02
2022-08-12T15:26:46.687Z,0.75
2022-08-12T15:29:17.875Z,0.80
2022-08-12T15:32:00.447Z,0.70
2022-08-12T15:34:34.316Z,0.70
2022-08-12T15:37:04.762Z,0.70
2022-08-12T15:39:36.964Z,0.78
2022-08-12T15:42:07.156Z,0.80
2022-08-12T15:44:42.889Z,0.70
2022-08-12T15:47:09.866Z,0.70
2022-08-12T15:49:54.610Z,0.80
2022-08-12T15:52:11.075Z,0.68
2022-08-12T15:54:44.860Z,0.82
2022-08-12T15:57:17.018Z,2.53
2022-08-12T15:59:59.934Z,0.77
2022-08-12T16:02:21.298Z,0.65
2022-08-12T16:04:50.998Z,0.70
2022-08-12T16:07:30.199Z,0.60
2022-08-12T16:10:07.058Z,0.70
2022-08-12T16:12:28.047Z,0.62
2022-08-12T16:14:58.008Z,0.78
2022-08-12T16:18:19.251Z,1.10
2022-08-12T16:20:02.384Z,0.50
2022-08-12T16:22:31.401Z,0.60
2022-08-12T16:25:05.409Z,0.53
2022-08-12T16:27:38.545Z,0.70
2022-08-12T16:30:08.939Z,0.60
2022-08-12T16:32:38.820Z,0.54
2022-08-12T16:35:16.585Z,0.50
2022-08-12T16:38:24.555Z,0.55
2022-08-12T16:40:21.130Z,0.60
2022-08-12T16:42:54.315Z,0.45
2022-08-12T16:45:23.655Z,0.50
2022-08-12T16:47:58.860Z,0.50
2022-08-12T16:50:31.092Z,0.42
2022-08-12T16:53:02.427Z,0.40
2022-08-12T16:55:41.813Z,0.50
2022-08-12T16:58:07.286Z,0.40
2022-08-12T17:00:42.673Z,0.50
2022-08-12T17:03:23.923Z,0.40
2022-08-12T17:05:51.605Z,0.35
2022-08-12T17:08:29.033Z,0.65
2022-08-12T17:11:17.928Z,0.50
2022-08-12T17:13:53.619Z,0.50
2022-08-12T17:16:38.162Z,0.60
2022-08-12T17:19:10.003Z,0.47
2022-08-12T17:21:41.654Z,0.50
2022-08-12T17:24:15.969Z,0.50
2022-08-12T17:26:49.512Z,0.60
2022-08-12T17:29:18.590Z,0.50
2022-08-12T17:31:59.602Z,0.40
2022-08-12T17:34:54.653Z,0.50
2022-08-12T17:37:24.367Z,0.60
2022-08-12T17:40:10.783Z,0.53
2022-08-12T17:42:32.326Z,0.40
2022-08-12T17:44:58.030Z,0.40
2022-08-12T17:47:35.576Z,0.50
2022-08-12T17:50:02.584Z,0.50
2022-08-12T17:52:33.536Z,0.40
2022-08-12T17:55:03.937Z,0.40
2022-08-12T17:57:36.204Z,0.40
2022-08-12T18:00:11.360Z,0.50
2022-08-12T18:02:44.265Z,0.40
2022-08-12T18:05:14.274Z,0.62
2022-08-12T18:07:47.758Z,0.40
2022-08-12T18:10:19.330Z,0.40
2022-08-12T18:12:53.573Z,0.50
2022-08-12T18:15:26.750Z,0.40
2022-08-12T18:17:59.171Z,0.33
2022-08-12T18:20:23.622Z,0.47
2022-08-12T18:22:55.826Z,0.30
2022-08-12T18:26:14.990Z,0.40
2022-08-12T18:28:19.207Z,0.30
2022-08-12T18:30:52.247Z,0.40
2022-08-12T18:33:19.815Z,0.40
2022-08-12T18:35:52.984Z,0.40
2022-08-12T18:38:20.857Z,0.30
2022-08-12T18:41:09.378Z,0.30
2022-08-12T18:43:58.925Z,0.50
2022-08-12T18:46:13.162Z,0.40
2022-08-12T18:48:43.258Z,0.40
2022-08-12T18:51:21.702Z,0.30
2022-08-12T18:54:07.156Z,0.30
2022-08-12T18:56:33.103Z,0.37
2022-08-12T18:58:59.430Z,0.40
2022-08-12T19:02:19.478Z,0.40
2022-08-12T19:04:01.545Z,0.37
2022-08-12T19:06:38.242Z,0.30
2022-08-12T19:09:10.250Z,0.40
2022-08-12T19:11:57.376Z,0.30
2022-08-12T19:14:29.697Z,0.40
2022-08-12T19:17:05.783Z,0.30
2022-08-12T19:19:42.010Z,0.30
2022-08-12T19:22:09.316Z,0.30
2022-08-12T19:24:56.277Z,0.40
2022-08-12T19:27:25.991Z,0.30
2022-08-12T19:30:06.403Z,0.35
2022-08-12T19:32:31.367Z,0.72
2022-08-12T19:38:03.021Z,0.30
2022-08-12T19:40:09.628Z,0.40
2022-08-12T19:42:42.788Z,0.30
2022-08-12T19:45:12.033Z,0.37
2022-08-12T19:47:43.712Z,0.40
2022-08-12T19:50:19.895Z,0.40
2022-08-12T19:52:46.394Z,0.30
2022-08-12T19:55:21.496Z,0.40
2022-08-12T19:58:01.333Z,0.33
2022-08-12T20:00:23.146Z,0.30
2022-08-12T20:02:54.309Z,0.30
2022-08-12T20:06:03.554Z,0.30
2022-08-12T20:07:59.487Z,0.30
2022-08-12T20:10:36.454Z,0.35
2022-08-12T20:13:18.200Z,0.40
2022-08-12T20:15:44.586Z,0.30
2022-08-12T20:18:44.445Z,0.35
2022-08-12T20:20:44.681Z,0.37
2022-08-12T20:23:18.187Z,0.55
2022-08-12T20:25:52.558Z,0.30
2022-08-12T20:28:19.260Z,0.33
2022-08-12T20:30:53.551Z,0.30
2022-08-12T20:33:23.200Z,0.20
2022-08-12T20:36:06.195Z,0.40
2022-08-12T20:38:26.569Z,0.40
2022-08-12T20:40:54.231Z,0.40
2022-08-12T20:43:23.972Z,0.40
2022-08-12T20:45:57.680Z,0.30
2022-08-12T20:48:28.570Z,0.30
2022-08-12T20:50:57.382Z,0.35
2022-08-12T20:53:54.290Z,0.30
2022-08-12T20:55:58.975Z,0.30
2022-08-12T20:58:28.718Z,0.30
2022-08-12T21:01:00.372Z,0.40
2022-08-12T21:03:52.885Z,0.40
2022-08-12T21:06:37.989Z,0.30
2022-08-12T21:09:08.780Z,0.30
2022-08-12T21:11:39.099Z,0.34
2022-08-12T21:14:10.541Z,0.30
2022-08-12T21:16:40.675Z,0.37
2022-08-12T21:19:12.137Z,0.30
2022-08-12T21:21:49.876Z,0.30
2022-08-12T21:24:16.166Z,0.40
2022-08-12T21:26:53.443Z,0.30
2022-08-12T21:29:17.529Z,0.30
2022-08-12T21:32:39.735Z,0.28
2022-08-12T21:34:19.807Z,0.30
2022-08-12T21:36:50.776Z,0.40
2022-08-12T21:39:35.297Z,0.28
2022-08-12T21:42:02.348Z,0.33
2022-08-12T21:45:46.866Z,0.30
2022-08-12T21:47:19.648Z,0.20
2022-08-12T21:49:54.080Z,0.30
2022-08-12T21:52:13.261Z,0.30
2022-08-12T21:54:44.283Z,0.20
2022-08-12T21:57:17.133Z,0.20
2022-08-12T21:59:48.952Z,0.30
2022-08-12T22:02:38.736Z,0.30
2022-08-12T22:05:26.630Z,0.30
2022-08-12T22:07:58.186Z,0.30
2022-08-12T22:10:28.226Z,0.33
2022-08-12T22:12:58.247Z,0.30
2022-08-12T22:15:29.526Z,0.30
2022-08-12T22:18:01.470Z,0.40
2022-08-12T22:20:32.177Z,0.57
2022-08-12T22:23:03.245Z,0.30
2022-08-12T22:25:35.864Z,0.32
2022-08-12T22:28:24.895Z,0.40
2022-08-12T22:31:15.134Z,0.47
2022-08-12T22:33:53.980Z,0.57
2022-08-12T22:36:24.326Z,4.43
2022-08-12T22:38:51.124Z,0.53
2022-08-12T22:41:38.168Z,0.50
2022-08-12T22:44:26.806Z,0.50
2022-08-12T22:46:58.075Z,0.50
2022-08-12T22:49:36.946Z,0.55
2022-08-12T22:52:08.466Z,0.44
2022-08-12T22:54:57.940Z,0.55
2022-08-12T22:57:12.191Z,0.50
2022-08-12T22:59:55.044Z,0.40
2022-08-12T23:02:13.622Z,0.50
2022-08-12T23:04:43.345Z,0.53
2022-08-12T23:07:16.661Z,0.53
2022-08-12T23:09:48.668Z,0.40
2022-08-12T23:12:22.599Z,0.50
2022-08-12T23:14:52.739Z,0.53
2022-08-12T23:17:41.037Z,0.53
2022-08-12T23:19:57.269Z,0.55
2022-08-12T23:22:35.820Z,0.40
2022-08-12T23:24:58.780Z,0.30
2022-08-12T23:27:51.788Z,0.50
2022-08-12T23:30:25.028Z,0.40
2022-08-12T23:32:54.212Z,0.50
2022-08-12T23:35:22.810Z,0.30
2022-08-12T23:37:53.783Z,0.30
2022-08-12T23:40:24.927Z,0.30
2022-08-12T23:42:55.799Z,0.47
2022-08-12T23:45:31.117Z,0.40
2022-08-12T23:47:58.526Z,0.40
2022-08-12T23:50:33.908Z,0.53
2022-08-12T23:53:05.824Z,0.40
2022-08-12T23:55:40.665Z,0.36
2022-08-12T23:58:22.440Z,1.10
