createdAt,value
2018-08-09T00:00:50.190Z,0.00
2018-08-09T00:01:50.170Z,0.00
2018-08-09T00:02:50.152Z,0.00
2018-08-09T00:03:50.134Z,0.00
2018-08-09T00:04:50.114Z,0.00
2018-08-09T00:05:50.099Z,0.00
2018-08-09T00:06:50.081Z,0.00
2018-08-09T00:07:50.062Z,0.00
2018-08-09T00:08:50.044Z,0.00
2018-08-09T00:09:50.027Z,0.00
2018-08-09T00:10:50.010Z,0.00
2018-08-09T00:11:49.992Z,0.00
2018-08-09T00:12:49.973Z,0.00
2018-08-09T00:13:49.955Z,0.00
2018-08-09T00:14:49.939Z,0.00
2018-08-09T00:15:49.921Z,0.00
2018-08-09T00:16:49.901Z,0.00
2018-08-09T00:17:49.888Z,0.00
2018-08-09T00:18:49.865Z,0.00
2018-08-09T00:19:49.847Z,0.00
2018-08-09T00:20:49.835Z,0.00
2018-08-09T00:21:49.812Z,0.00
2018-08-09T00:22:49.793Z,0.00
2018-08-09T00:23:49.839Z,0.00
2018-08-09T00:24:49.760Z,0.00
2018-08-09T00:25:49.739Z,0.00
2018-08-09T00:26:49.722Z,0.00
2018-08-09T00:27:49.703Z,0.00
2018-08-09T00:28:49.684Z,0.00
2018-08-09T00:29:49.667Z,0.00
2018-08-09T00:30:49.650Z,0.00
2018-08-09T00:31:49.631Z,0.00
2018-08-09T00:32:49.613Z,0.00
2018-08-09T00:33:49.595Z,0.00
2018-08-09T00:34:49.576Z,0.00
2018-08-09T00:35:49.560Z,0.00
2018-08-09T00:36:49.542Z,0.00
2018-08-09T00:37:49.523Z,0.00
2018-08-09T00:38:49.504Z,0.00
2018-08-09T00:39:49.488Z,0.00
2018-08-09T00:40:49.468Z,0.00
2018-08-09T00:41:49.449Z,0.00
2018-08-09T00:42:49.433Z,0.00
2018-08-09T00:43:49.413Z,0.00
2018-08-09T00:44:49.395Z,0.00
2018-08-09T00:45:49.378Z,0.00
2018-08-09T00:46:49.360Z,0.00
2018-08-09T00:47:49.341Z,0.00
2018-08-09T00:48:49.322Z,0.00
2018-08-09T00:49:49.305Z,0.00
2018-08-09T00:50:49.286Z,0.00
2018-08-09T00:51:49.268Z,0.00
2018-08-09T00:52:49.249Z,0.00
2018-08-09T00:53:49.232Z,0.00
2018-08-09T00:54:49.214Z,0.00
2018-08-09T00:55:49.196Z,0.00
2018-08-09T00:56:49.176Z,0.00
2018-08-09T00:57:49.163Z,0.00
2018-08-09T00:58:49.141Z,0.00
2018-08-09T00:59:49.121Z,0.00
2018-08-09T01:00:49.104Z,0.00
2018-08-09T01:01:49.086Z,0.00
2018-08-09T01:02:49.067Z,0.00
2018-08-09T01:03:49.050Z,0.00
2018-08-09T01:04:49.031Z,0.00
2018-08-09T01:05:49.013Z,0.00
2018-08-09T01:06:48.995Z,0.00
2018-08-09T01:07:48.976Z,0.00
2018-08-09T01:08:48.956Z,0.00
2018-08-09T01:09:48.939Z,0.00
2018-08-09T01:10:48.922Z,0.00
2018-08-09T01:11:48.904Z,0.00
2018-08-09T01:12:48.884Z,0.00
2018-08-09T01:13:48.868Z,0.00
2018-08-09T01:14:48.847Z,0.00
2018-08-09T01:15:48.831Z,0.00
2018-08-09T01:16:48.811Z,0.00
2018-08-09T01:17:48.792Z,0.00
2018-08-09T01:18:48.773Z,0.00
2018-08-09T01:19:48.757Z,0.00
2018-08-09T01:20:48.736Z,0.00
2018-08-09T01:21:48.719Z,0.00
2018-08-09T01:22:48.700Z,0.00
2018-08-09T01:23:48.681Z,0.00
2018-08-09T01:24:48.666Z,0.00
2018-08-09T01:25:48.645Z,0.00
2018-08-09T01:26:48.627Z,0.00
2018-08-09T01:27:48.608Z,0.00
2018-08-09T01:28:48.589Z,0.00
2018-08-09T01:29:48.572Z,0.00
2018-08-09T01:30:48.554Z,0.00
2018-08-09T01:31:48.536Z,0.00
2018-08-09T01:32:48.519Z,0.00
2018-08-09T01:33:48.496Z,0.00
2018-08-09T01:34:48.478Z,0.00
2018-08-09T01:35:48.463Z,0.00
2018-08-09T01:36:48.441Z,0.00
2018-08-09T01:37:48.423Z,0.00
2018-08-09T01:38:48.403Z,0.00
2018-08-09T01:39:48.389Z,0.00
2018-08-09T01:40:48.367Z,0.00
2018-08-09T01:41:48.348Z,0.00
2018-08-09T01:42:48.329Z,0.00
2018-08-09T01:43:48.310Z,0.00
2018-08-09T01:44:48.294Z,0.00
2018-08-09T01:45:48.272Z,0.00
2018-08-09T01:46:48.255Z,0.00
2018-08-09T01:47:48.236Z,0.00
2018-08-09T01:48:48.217Z,0.00
2018-08-09T01:49:48.198Z,0.00
2018-08-09T01:50:48.181Z,0.00
2018-08-09T01:51:48.160Z,0.00
2018-08-09T01:52:48.141Z,0.00
2018-08-09T01:53:48.123Z,0.00
2018-08-09T01:54:48.107Z,0.00
2018-08-09T01:55:48.086Z,0.00
2018-08-09T01:56:48.073Z,0.00
2018-08-09T01:57:48.048Z,0.00
2018-08-09T01:58:48.031Z,0.00
2018-08-09T01:59:48.012Z,0.00
2018-08-09T02:00:47.997Z,0.00
2018-08-09T02:01:47.975Z,0.00
2018-08-09T02:02:47.955Z,0.00
2018-08-09T02:03:47.936Z,0.00
2018-08-09T02:04:47.969Z,0.00
2018-08-09T02:05:47.897Z,0.00
2018-08-09T02:06:47.881Z,0.00
2018-08-09T02:07:47.919Z,0.00
2018-08-09T02:08:47.841Z,0.00
2018-08-09T02:09:47.823Z,0.00
2018-08-09T02:10:47.811Z,0.00
2018-08-09T02:11:47.785Z,0.00
2018-08-09T02:12:47.766Z,0.00
2018-08-09T02:13:47.747Z,0.00
2018-08-09T02:14:47.727Z,0.00
2018-08-09T02:15:47.710Z,0.00
2018-08-09T02:16:47.689Z,0.00
2018-08-09T02:17:47.672Z,0.00
2018-08-09T02:18:47.653Z,0.00
2018-08-09T02:19:47.633Z,0.00
2018-08-09T02:20:47.615Z,0.00
2018-08-09T02:21:47.595Z,0.00
2018-08-09T02:22:47.576Z,0.00
2018-08-09T02:23:47.558Z,0.00
2018-08-09T02:24:47.537Z,0.00
2018-08-09T02:25:47.519Z,0.00
2018-08-09T02:26:47.500Z,0.00
2018-08-09T02:27:47.480Z,0.00
2018-08-09T02:28:47.462Z,0.00
2018-08-09T02:29:47.443Z,0.00
2018-08-09T02:30:47.424Z,0.00
2018-08-09T02:31:47.404Z,0.00
2018-08-09T02:32:47.386Z,0.00
2018-08-09T02:33:47.365Z,0.00
2018-08-09T02:34:47.347Z,0.00
2018-08-09T02:35:47.328Z,0.00
2018-08-09T02:36:47.310Z,0.00
2018-08-09T02:37:47.289Z,0.00
2018-08-09T02:38:47.271Z,0.00
2018-08-09T02:39:47.251Z,0.00
2018-08-09T02:40:47.230Z,0.00
2018-08-09T02:41:47.212Z,0.00
2018-08-09T02:42:47.196Z,0.00
2018-08-09T02:43:47.175Z,0.00
2018-08-09T02:44:47.156Z,0.00
2018-08-09T02:45:47.135Z,0.00
2018-08-09T02:46:47.132Z,0.00
2018-08-09T02:47:47.098Z,0.00
2018-08-09T02:48:47.078Z,0.00
2018-08-09T02:49:47.061Z,0.00
2018-08-09T02:50:47.040Z,0.00
2018-08-09T02:51:47.025Z,0.00
2018-08-09T02:52:47.000Z,0.00
2018-08-09T02:53:46.981Z,0.00
2018-08-09T02:54:46.962Z,0.00
2018-08-09T02:55:46.954Z,0.00
2018-08-09T02:56:46.924Z,0.00
2018-08-09T02:57:46.907Z,0.00
2018-08-09T02:58:46.887Z,0.00
2018-08-09T02:59:46.871Z,0.00
2018-08-09T03:00:46.847Z,0.00
2018-08-09T03:01:46.828Z,0.00
2018-08-09T03:02:46.807Z,0.00
2018-08-09T03:03:46.788Z,4.00
2018-08-09T03:04:46.769Z,4.00
2018-08-09T03:05:46.749Z,4.00
2018-08-09T03:06:46.732Z,4.00
2018-08-09T03:07:46.710Z,4.00
2018-08-09T03:08:46.690Z,4.00
2018-08-09T03:09:46.674Z,4.00
2018-08-09T03:10:46.651Z,8.00
2018-08-09T03:11:46.631Z,4.00
2018-08-09T03:12:46.611Z,8.00
2018-08-09T03:13:46.594Z,12.00
2018-08-09T03:14:46.573Z,8.00
2018-08-09T03:15:46.556Z,12.00
2018-08-09T03:16:46.535Z,16.00
2018-08-09T03:17:46.515Z,16.00
2018-08-09T03:18:46.496Z,20.00
2018-08-09T03:19:46.475Z,20.00
2018-08-09T03:20:46.457Z,24.00
2018-08-09T03:21:46.436Z,28.00
2018-08-09T03:22:46.418Z,32.00
2018-08-09T03:23:46.397Z,36.00
2018-08-09T03:24:46.376Z,44.00
2018-08-09T03:25:46.359Z,48.00
2018-08-09T03:26:46.339Z,52.00
2018-08-09T03:27:46.320Z,60.00
2018-08-09T03:28:46.301Z,72.00
2018-08-09T03:29:46.279Z,80.00
2018-08-09T03:30:46.260Z,92.00
2018-08-09T03:31:46.242Z,104.00
2018-08-09T03:32:46.221Z,120.00
2018-08-09T03:33:46.202Z,132.00
2018-08-09T03:34:46.182Z,148.00
2018-08-09T03:35:46.162Z,160.00
2018-08-09T03:36:46.142Z,180.00
2018-08-09T03:37:46.123Z,204.00
2018-08-09T03:38:46.101Z,224.00
2018-08-09T03:39:46.084Z,248.00
2018-08-09T03:40:46.063Z,276.00
2018-08-09T03:41:46.044Z,304.00
2018-08-09T03:42:46.026Z,332.00
2018-08-09T03:43:46.005Z,364.00
2018-08-09T03:44:45.983Z,396.00
2018-08-09T03:45:45.963Z,428.00
2018-08-09T03:46:45.945Z,464.00
2018-08-09T03:47:45.924Z,500.00
2018-08-09T03:48:45.905Z,536.00
2018-08-09T03:49:45.885Z,576.00
2018-08-09T03:50:45.867Z,616.00
2018-08-09T03:51:45.845Z,660.00
2018-08-09T03:52:45.828Z,708.00
2018-08-09T03:53:45.806Z,752.00
2018-08-09T03:54:45.789Z,800.00
2018-08-09T03:55:45.776Z,848.00
2018-08-09T03:56:45.761Z,900.00
2018-08-09T03:57:45.727Z,948.00
2018-08-09T03:58:45.705Z,1008.00
2018-08-09T03:59:45.719Z,1068.00
2018-08-09T04:00:45.668Z,1132.00
2018-08-09T04:01:45.648Z,1196.00
2018-08-09T04:02:45.627Z,1260.00
2018-08-09T04:03:45.608Z,1328.00
2018-08-09T04:04:45.590Z,1396.00
2018-08-09T04:05:45.570Z,1464.00
2018-08-09T04:06:45.549Z,1536.00
2018-08-09T04:07:45.529Z,1616.00
2018-08-09T04:08:45.510Z,1700.00
2018-08-09T04:09:45.488Z,1788.00
2018-08-09T04:10:45.468Z,1876.00
2018-08-09T04:11:45.516Z,1968.00
2018-08-09T04:12:45.429Z,2064.00
2018-08-09T04:13:45.408Z,2160.00
2018-08-09T04:14:45.389Z,2256.00
2018-08-09T04:15:45.369Z,2344.00
2018-08-09T04:16:45.353Z,2420.00
2018-08-09T04:17:45.331Z,2480.00
2018-08-09T04:18:45.311Z,2544.00
2018-08-09T04:19:45.297Z,2620.00
2018-08-09T04:20:45.270Z,2704.00
2018-08-09T04:21:45.250Z,2792.00
2018-08-09T04:22:45.230Z,2888.00
2018-08-09T04:23:45.211Z,2988.00
2018-08-09T04:24:45.191Z,3088.00
2018-08-09T04:25:45.171Z,3192.00
2018-08-09T04:26:45.151Z,3296.00
2018-08-09T04:27:45.133Z,3404.00
2018-08-09T04:28:45.112Z,3504.00
2018-08-09T04:29:45.093Z,3600.00
2018-08-09T04:30:45.078Z,3696.00
2018-08-09T04:31:45.059Z,3804.00
2018-08-09T04:32:45.037Z,3920.00
2018-08-09T04:33:45.016Z,4044.00
2018-08-09T04:34:44.995Z,4168.00
2018-08-09T04:35:44.975Z,4296.00
2018-08-09T04:36:44.957Z,4416.00
2018-08-09T04:37:44.935Z,4536.00
2018-08-09T04:38:44.915Z,4664.00
2018-08-09T04:39:44.898Z,4804.00
2018-08-09T04:40:44.877Z,4956.00
2018-08-09T04:41:44.857Z,5128.00
2018-08-09T04:42:44.840Z,5340.00
2018-08-09T04:43:44.820Z,5600.00
2018-08-09T04:44:44.799Z,5860.00
2018-08-09T04:45:44.778Z,6080.00
2018-08-09T04:46:44.762Z,6236.00
2018-08-09T04:47:44.742Z,6360.00
2018-08-09T04:48:44.721Z,6480.00
2018-08-09T04:49:44.700Z,6616.00
2018-08-09T04:50:44.682Z,6780.00
2018-08-09T04:51:44.662Z,6944.00
2018-08-09T04:52:44.644Z,7128.00
2018-08-09T04:53:44.623Z,7300.00
2018-08-09T04:54:44.607Z,7404.00
2018-08-09T04:55:44.587Z,7412.00
2018-08-09T04:56:44.566Z,7316.00
2018-08-09T04:57:44.547Z,7184.00
2018-08-09T04:58:44.531Z,7080.00
2018-08-09T04:59:44.508Z,7036.00
2018-08-09T05:00:44.491Z,7024.00
2018-08-09T05:01:44.472Z,7108.00
2018-08-09T05:02:44.452Z,7240.00
2018-08-09T05:03:44.435Z,7400.00
2018-08-09T05:04:44.413Z,7584.00
2018-08-09T05:05:44.396Z,7680.00
2018-08-09T05:06:44.381Z,7656.00
2018-08-09T05:07:44.359Z,7552.00
2018-08-09T05:08:44.339Z,7332.00
2018-08-09T05:09:44.322Z,7060.00
2018-08-09T05:10:44.303Z,6904.00
2018-08-09T05:11:44.289Z,7036.00
2018-08-09T05:12:44.266Z,7308.00
2018-08-09T05:13:44.245Z,7424.00
2018-08-09T05:14:44.228Z,7468.00
2018-08-09T05:15:44.209Z,7568.00
2018-08-09T05:16:44.191Z,7808.00
2018-08-09T05:17:44.172Z,8148.00
2018-08-09T05:18:44.153Z,8520.00
2018-08-09T05:19:44.135Z,8824.00
2018-08-09T05:20:44.115Z,9036.00
2018-08-09T05:21:44.098Z,9216.00
2018-08-09T05:22:44.080Z,9472.00
2018-08-09T05:23:44.063Z,9732.00
2018-08-09T05:24:44.041Z,9868.00
2018-08-09T05:25:44.022Z,9880.00
2018-08-09T05:26:44.005Z,9644.00
2018-08-09T05:27:43.986Z,9528.00
2018-08-09T05:28:43.967Z,9312.00
2018-08-09T05:29:43.948Z,9476.00
2018-08-09T05:30:43.930Z,9716.00
2018-08-09T05:31:43.912Z,9304.00
2018-08-09T05:32:43.894Z,10828.00
2018-08-09T05:33:43.875Z,10652.00
2018-08-09T05:34:43.858Z,10588.00
2018-08-09T05:35:43.840Z,10760.00
2018-08-09T05:36:43.820Z,11728.00
2018-08-09T05:37:43.805Z,14080.00
2018-08-09T05:38:43.785Z,11044.00
2018-08-09T05:39:43.767Z,11196.00
2018-08-09T05:40:43.749Z,13264.00
2018-08-09T05:41:43.730Z,13380.00
2018-08-09T05:42:43.713Z,12236.00
2018-08-09T05:43:43.697Z,17152.00
2018-08-09T05:44:43.681Z,12492.00
2018-08-09T05:45:43.659Z,12904.00
2018-08-09T05:46:43.642Z,13400.00
2018-08-09T05:47:43.627Z,15608.00
2018-08-09T05:48:43.608Z,19392.00
2018-08-09T05:49:43.589Z,21600.00
2018-08-09T05:50:43.577Z,22816.00
2018-08-09T05:51:43.556Z,24128.00
2018-08-09T05:52:43.656Z,24096.00
2018-08-09T05:53:43.523Z,22688.00
2018-08-09T05:54:43.506Z,22176.00
2018-08-09T05:55:43.489Z,22752.00
2018-08-09T05:56:43.472Z,22464.00
2018-08-09T05:57:43.457Z,22304.00
2018-08-09T05:58:43.440Z,23584.00
2018-08-09T05:59:43.426Z,16476.00
2018-08-09T06:00:43.411Z,20288.00
2018-08-09T06:01:43.393Z,14252.00
2018-08-09T06:02:43.382Z,14624.00
2018-08-09T06:03:43.366Z,14636.00
2018-08-09T06:04:43.349Z,14156.00
2018-08-09T06:05:43.400Z,17156.00
2018-08-09T06:06:43.318Z,26880.00
2018-08-09T06:07:43.302Z,30144.00
2018-08-09T06:08:43.290Z,29056.00
2018-08-09T06:09:43.271Z,26304.00
2018-08-09T06:10:43.257Z,25280.00
2018-08-09T06:11:43.240Z,25536.00
2018-08-09T06:12:43.225Z,28768.00
2018-08-09T06:13:43.210Z,28096.00
2018-08-09T06:14:43.195Z,32032.00
2018-08-09T06:15:43.183Z,30208.00
2018-08-09T06:16:43.170Z,28928.00
2018-08-09T06:17:43.153Z,27424.00
2018-08-09T06:18:43.156Z,26784.00
2018-08-09T06:19:43.125Z,27424.00
2018-08-09T06:20:43.111Z,29472.00
2018-08-09T06:21:43.096Z,31648.00
2018-08-09T06:22:43.083Z,32480.00
2018-08-09T06:23:43.070Z,32864.00
2018-08-09T06:24:43.056Z,32224.00
2018-08-09T06:25:43.065Z,32032.00
2018-08-09T06:26:43.116Z,32000.00
2018-08-09T06:27:43.017Z,33024.00
2018-08-09T06:28:43.048Z,34208.00
2018-08-09T06:29:42.989Z,34432.00
2018-08-09T06:30:43.000Z,33344.00
2018-08-09T06:31:42.965Z,30816.00
2018-08-09T06:32:42.951Z,30176.00
2018-08-09T06:33:42.939Z,31328.00
2018-08-09T06:34:42.926Z,32960.00
2018-08-09T06:35:42.913Z,34912.00
2018-08-09T06:36:42.899Z,37280.00
2018-08-09T06:37:42.889Z,37856.00
2018-08-09T06:38:42.875Z,38208.00
2018-08-09T06:39:42.863Z,37760.00
2018-08-09T06:40:42.850Z,36608.00
2018-08-09T06:41:42.838Z,35712.00
2018-08-09T06:42:42.828Z,35008.00
2018-08-09T06:43:42.813Z,36320.00
2018-08-09T06:44:42.800Z,38048.00
2018-08-09T06:45:42.789Z,38784.00
2018-08-09T06:46:42.776Z,39168.00
2018-08-09T06:47:42.798Z,39488.00
2018-08-09T06:48:42.750Z,39968.00
2018-08-09T06:49:42.740Z,40736.00
2018-08-09T06:50:42.728Z,41376.00
2018-08-09T06:51:42.715Z,41600.00
2018-08-09T06:52:42.705Z,41664.00
2018-08-09T06:53:42.692Z,42272.00
2018-08-09T06:54:42.679Z,43712.00
2018-08-09T06:55:42.668Z,44544.00
2018-08-09T06:56:42.655Z,44672.00
2018-08-09T06:57:42.643Z,44160.00
2018-08-09T06:58:42.632Z,43872.00
2018-08-09T06:59:42.619Z,45792.00
2018-08-09T07:00:42.608Z,47008.00
2018-08-09T07:01:42.596Z,46048.00
2018-08-09T07:02:42.583Z,43296.00
2018-08-09T07:03:42.576Z,41504.00
2018-08-09T07:04:42.560Z,42624.00
2018-08-09T07:05:42.567Z,45184.00
2018-08-09T07:06:42.567Z,48384.00
2018-08-09T07:07:42.574Z,49152.00
2018-08-09T07:08:42.539Z,48192.00
2018-08-09T07:09:42.503Z,46944.00
2018-08-09T07:10:42.490Z,48288.00
2018-08-09T07:11:42.482Z,51360.00
2018-08-09T07:12:42.529Z,38848.00
2018-08-09T07:13:42.457Z,30464.00
2018-08-09T07:14:42.450Z,28416.00
2018-08-09T07:15:42.436Z,29344.00
2018-08-09T07:16:42.422Z,31936.00
2018-08-09T07:17:42.413Z,36064.00
2018-08-09T07:18:42.402Z,38720.00
2018-08-09T07:19:42.389Z,37248.00
2018-08-09T07:20:42.377Z,35072.00
2018-08-09T07:21:42.367Z,39072.00
2018-08-09T07:22:42.354Z,47136.00
2018-08-09T07:23:42.346Z,51392.00
2018-08-09T07:24:42.330Z,51392.00
2018-08-09T07:25:42.319Z,50976.00
2018-08-09T07:26:42.307Z,52832.00
2018-08-09T07:27:42.294Z,57056.00
2018-08-09T07:28:42.284Z,58464.00
2018-08-09T07:29:42.277Z,58112.00
2018-08-09T07:30:42.259Z,55104.00
2018-08-09T07:31:42.252Z,52512.00
2018-08-09T07:32:42.236Z,52832.00
2018-08-09T07:33:42.279Z,56512.00
2018-08-09T07:34:42.245Z,60576.00
2018-08-09T07:35:42.212Z,63200.00
2018-08-09T07:36:42.197Z,62816.00
2018-08-09T07:37:42.181Z,60160.00
2018-08-09T07:38:42.168Z,57120.00
2018-08-09T07:39:42.193Z,55776.00
2018-08-09T07:40:42.151Z,54944.00
2018-08-09T07:41:42.136Z,56736.00
2018-08-09T07:42:42.126Z,59520.00
2018-08-09T07:43:42.114Z,63424.00
2018-08-09T07:44:42.102Z,68480.00
2018-08-09T07:45:42.093Z,67776.00
2018-08-09T07:46:42.084Z,62656.00
2018-08-09T07:47:42.079Z,60992.00
2018-08-09T07:48:42.069Z,45824.00
2018-08-09T07:49:42.051Z,61984.00
2018-08-09T07:50:42.041Z,42880.00
2018-08-09T07:51:42.031Z,60000.00
2018-08-09T07:52:42.022Z,60416.00
2018-08-09T07:53:42.010Z,63360.00
2018-08-09T07:54:42.001Z,67360.00
2018-08-09T07:55:41.991Z,71904.00
2018-08-09T07:56:41.980Z,74624.00
2018-08-09T07:57:41.969Z,76832.00
2018-08-09T07:58:41.959Z,77408.00
2018-08-09T07:59:41.949Z,76352.00
2018-08-09T08:00:41.942Z,75424.00
2018-08-09T08:01:41.928Z,74016.00
2018-08-09T08:02:41.919Z,72736.00
2018-08-09T08:03:41.910Z,71552.00
2018-08-09T08:04:41.899Z,72608.00
2018-08-09T08:05:41.889Z,73216.00
2018-08-09T08:06:41.879Z,74368.00
2018-08-09T08:07:41.868Z,75744.00
2018-08-09T08:08:41.858Z,76480.00
2018-08-09T08:09:41.847Z,77248.00
2018-08-09T08:10:41.864Z,78432.00
2018-08-09T08:11:41.828Z,79552.00
2018-08-09T08:12:41.844Z,79648.00
2018-08-09T08:13:41.807Z,78080.00
2018-08-09T08:14:41.798Z,74560.00
2018-08-09T08:15:41.786Z,71776.00
2018-08-09T08:16:41.775Z,70720.00
2018-08-09T08:17:44.046Z,70816.00
2018-08-09T08:18:43.805Z,73248.00
2018-08-09T08:19:42.591Z,76512.00
2018-08-09T08:20:42.024Z,79232.00
2018-08-09T08:21:42.429Z,77216.00
2018-08-09T08:22:41.717Z,83040.00
2018-08-09T08:23:41.709Z,74144.00
2018-08-09T08:24:41.700Z,83040.00
2018-08-09T08:25:41.689Z,82368.00
2018-08-09T08:26:41.696Z,80256.00
2018-08-09T08:27:41.674Z,78336.00
2018-08-09T08:28:41.660Z,76128.00
2018-08-09T08:29:41.650Z,74176.00
2018-08-09T08:30:41.641Z,74720.00
2018-08-09T08:31:41.632Z,74176.00
2018-08-09T08:32:41.623Z,78656.00
2018-08-09T08:33:41.614Z,80064.00
2018-08-09T08:34:41.689Z,81568.00
2018-08-09T08:35:41.595Z,82976.00
2018-08-09T08:36:41.586Z,82336.00
2018-08-09T08:37:41.577Z,80256.00
2018-08-09T08:38:41.567Z,78688.00
2018-08-09T08:39:41.557Z,76288.00
2018-08-09T08:40:41.547Z,73600.00
2018-08-09T08:41:41.679Z,71040.00
2018-08-09T08:42:41.529Z,71488.00
2018-08-09T08:43:41.520Z,73120.00
2018-08-09T08:44:41.510Z,76448.00
2018-08-09T08:45:41.501Z,80864.00
2018-08-09T08:46:41.493Z,84736.00
2018-08-09T08:47:41.484Z,84640.00
2018-08-09T08:48:41.474Z,81280.00
2018-08-09T08:49:41.466Z,75712.00
2018-08-09T08:50:41.457Z,71200.00
2018-08-09T08:51:41.448Z,66976.00
2018-08-09T08:52:41.438Z,65856.00
2018-08-09T08:53:41.430Z,65440.00
2018-08-09T08:54:41.420Z,67328.00
2018-08-09T08:55:41.420Z,69856.00
2018-08-09T08:56:41.403Z,71968.00
2018-08-09T08:57:41.395Z,74464.00
2018-08-09T08:58:41.387Z,77632.00
2018-08-09T08:59:41.376Z,80768.00
2018-08-09T09:00:41.366Z,82400.00
2018-08-09T09:01:41.358Z,81120.00
2018-08-09T09:02:41.402Z,76736.00
2018-08-09T09:03:41.339Z,71296.00
2018-08-09T09:04:41.332Z,66176.00
2018-08-09T09:05:41.321Z,63936.00
2018-08-09T09:06:41.344Z,64352.00
2018-08-09T09:07:41.304Z,67328.00
2018-08-09T09:08:41.292Z,70432.00
2018-08-09T09:09:41.283Z,73824.00
2018-08-09T09:10:41.276Z,76096.00
2018-08-09T09:11:41.266Z,74528.00
2018-08-09T09:12:41.256Z,73824.00
2018-08-09T09:13:41.262Z,73728.00
2018-08-09T09:14:41.241Z,73824.00
2018-08-09T09:15:41.228Z,73632.00
2018-08-09T09:16:41.221Z,72512.00
2018-08-09T09:17:41.210Z,70272.00
2018-08-09T09:18:41.201Z,67936.00
2018-08-09T09:19:41.192Z,66592.00
2018-08-09T09:20:41.183Z,66624.00
2018-08-09T09:21:41.173Z,67712.00
2018-08-09T09:22:41.164Z,69824.00
2018-08-09T09:23:41.155Z,72256.00
2018-08-09T09:24:41.147Z,74976.00
2018-08-09T09:25:41.138Z,76800.00
2018-08-09T09:26:41.130Z,76960.00
2018-08-09T09:27:41.120Z,76800.00
2018-08-09T09:28:41.110Z,76736.00
2018-08-09T09:29:41.101Z,75424.00
2018-08-09T09:30:41.094Z,74656.00
2018-08-09T09:31:41.085Z,73216.00
2018-08-09T09:32:41.075Z,71808.00
2018-08-09T09:33:41.069Z,71296.00
2018-08-09T09:34:41.056Z,72544.00
2018-08-09T09:35:41.051Z,72832.00
2018-08-09T09:36:41.039Z,72288.00
2018-08-09T09:37:41.029Z,71776.00
2018-08-09T09:38:41.024Z,69888.00
2018-08-09T09:39:41.012Z,69856.00
2018-08-09T09:40:41.004Z,70528.00
2018-08-09T09:41:40.996Z,72672.00
2018-08-09T09:42:41.032Z,76480.00
2018-08-09T09:43:40.977Z,80160.00
2018-08-09T09:44:40.968Z,83520.00
2018-08-09T09:45:40.960Z,84768.00
2018-08-09T09:46:40.952Z,85056.00
2018-08-09T09:47:40.943Z,85056.00
2018-08-09T09:48:40.935Z,83456.00
2018-08-09T09:49:40.948Z,82016.00
2018-08-09T09:50:40.918Z,80192.00
2018-08-09T09:51:40.910Z,80896.00
2018-08-09T09:52:40.902Z,85088.00
2018-08-09T09:53:40.891Z,89440.00
2018-08-09T09:54:40.883Z,91808.00
2018-08-09T09:55:40.878Z,91520.00
2018-08-09T09:56:40.866Z,89984.00
2018-08-09T09:57:40.858Z,87136.00
2018-08-09T09:58:40.849Z,85152.00
2018-08-09T09:59:40.841Z,86560.00
2018-08-09T10:00:40.832Z,90464.00
2018-08-09T10:01:40.858Z,93632.00
2018-08-09T10:02:40.816Z,94784.00
2018-08-09T10:03:40.807Z,94496.00
2018-08-09T10:04:40.798Z,91744.00
2018-08-09T10:05:40.790Z,89024.00
2018-08-09T10:06:40.781Z,88800.00
2018-08-09T10:07:40.773Z,86464.00
2018-08-09T10:08:40.766Z,87104.00
2018-08-09T10:09:40.757Z,87808.00
2018-08-09T10:10:40.749Z,87648.00
2018-08-09T10:11:40.744Z,86592.00
2018-08-09T10:12:40.778Z,86784.00
2018-08-09T10:13:40.725Z,85888.00
2018-08-09T10:14:40.738Z,85824.00
2018-08-09T10:15:40.707Z,82400.00
2018-08-09T10:16:40.700Z,68288.00
2018-08-09T10:17:40.690Z,59360.00
2018-08-09T10:18:40.682Z,87296.00
2018-08-09T10:19:40.707Z,90784.00
2018-08-09T10:20:40.663Z,78784.00
2018-08-09T10:21:40.659Z,73728.00
2018-08-09T10:22:40.647Z,97600.00
2018-08-09T10:23:40.641Z,99008.00
2018-08-09T10:24:40.632Z,100224.00
2018-08-09T10:25:40.624Z,98080.00
2018-08-09T10:26:40.614Z,82944.00
2018-08-09T10:27:40.610Z,59904.00
2018-08-09T10:28:40.597Z,88672.00
2018-08-09T10:29:40.590Z,91872.00
2018-08-09T10:30:40.581Z,82336.00
2018-08-09T10:31:40.574Z,70496.00
2018-08-09T10:32:40.564Z,80480.00
2018-08-09T10:33:40.556Z,83936.00
2018-08-09T10:34:40.549Z,86240.00
2018-08-09T10:35:40.542Z,88928.00
2018-08-09T10:36:40.534Z,91936.00
2018-08-09T10:37:40.530Z,89760.00
2018-08-09T10:38:40.517Z,70272.00
2018-08-09T10:39:40.508Z,67456.00
2018-08-09T10:40:40.499Z,63264.00
2018-08-09T10:41:40.494Z,90784.00
2018-08-09T10:42:40.548Z,95904.00
2018-08-09T10:43:40.476Z,98144.00
2018-08-09T10:44:40.467Z,93440.00
2018-08-09T10:45:40.459Z,88608.00
2018-08-09T10:46:40.451Z,73984.00
2018-08-09T10:47:40.444Z,85984.00
2018-08-09T10:48:40.434Z,87264.00
2018-08-09T10:49:40.432Z,57664.00
2018-08-09T10:50:40.420Z,88160.00
2018-08-09T10:51:40.411Z,90496.00
2018-08-09T10:52:40.402Z,97248.00
2018-08-09T10:53:40.394Z,81984.00
2018-08-09T10:54:40.384Z,66240.00
2018-08-09T10:55:40.403Z,66144.00
2018-08-09T10:56:40.368Z,58400.00
2018-08-09T10:57:40.360Z,57504.00
2018-08-09T10:58:40.352Z,68160.00
2018-08-09T10:59:40.343Z,84000.00
2018-08-09T11:00:40.334Z,81856.00
2018-08-09T11:01:40.368Z,76032.00
2018-08-09T11:02:40.318Z,83712.00
2018-08-09T11:03:40.309Z,56800.00
2018-08-09T11:04:40.301Z,50464.00
2018-08-09T11:05:40.292Z,50816.00
2018-08-09T11:06:40.285Z,54336.00
2018-08-09T11:07:40.276Z,51680.00
2018-08-09T11:08:40.327Z,39712.00
2018-08-09T11:09:40.257Z,35136.00
2018-08-09T11:10:40.256Z,35232.00
2018-08-09T11:11:40.241Z,37856.00
2018-08-09T11:12:40.229Z,43744.00
2018-08-09T11:13:40.221Z,47744.00
2018-08-09T11:14:40.213Z,61184.00
2018-08-09T11:15:40.203Z,78016.00
2018-08-09T11:16:40.193Z,86560.00
2018-08-09T11:17:40.185Z,67040.00
2018-08-09T11:18:40.176Z,82144.00
2018-08-09T11:19:40.173Z,68704.00
2018-08-09T11:20:40.157Z,56384.00
2018-08-09T11:21:40.148Z,52320.00
2018-08-09T11:22:40.139Z,82464.00
2018-08-09T11:23:40.155Z,99040.00
2018-08-09T11:24:40.120Z,82816.00
2018-08-09T11:25:40.112Z,96096.00
2018-08-09T11:26:40.104Z,90112.00
2018-08-09T11:27:40.093Z,94176.00
2018-08-09T11:28:40.084Z,78624.00
2018-08-09T11:29:40.079Z,94336.00
2018-08-09T11:30:40.066Z,80352.00
2018-08-09T11:31:40.058Z,97888.00
2018-08-09T11:32:40.047Z,99680.00
2018-08-09T11:33:40.038Z,100928.00
2018-08-09T11:34:40.034Z,94784.00
2018-08-09T11:35:40.033Z,92864.00
2018-08-09T11:36:40.014Z,92832.00
2018-08-09T11:37:40.004Z,93792.00
2018-08-09T11:38:39.997Z,93088.00
2018-08-09T11:39:39.986Z,81664.00
2018-08-09T11:40:39.978Z,58112.00
2018-08-09T11:41:39.969Z,61824.00
2018-08-09T11:42:39.961Z,92000.00
2018-08-09T11:43:39.954Z,95424.00
2018-08-09T11:44:39.941Z,96448.00
2018-08-09T11:45:40.219Z,97376.00
2018-08-09T11:46:39.925Z,97440.00
2018-08-09T11:47:39.917Z,97632.00
2018-08-09T11:48:39.907Z,94880.00
2018-08-09T11:49:39.900Z,97088.00
2018-08-09T11:50:39.890Z,78752.00
2018-08-09T11:51:39.882Z,88256.00
2018-08-09T11:52:39.874Z,70752.00
2018-08-09T11:53:39.866Z,80032.00
2018-08-09T11:54:39.858Z,97888.00
2018-08-09T11:55:39.849Z,72256.00
2018-08-09T11:56:39.891Z,80416.00
2018-08-09T11:57:39.832Z,71680.00
2018-08-09T11:58:39.824Z,63232.00
2018-08-09T11:59:39.815Z,82336.00
2018-08-09T12:00:39.806Z,81856.00
2018-08-09T12:01:39.882Z,49216.00
2018-08-09T12:02:39.789Z,46176.00
2018-08-09T12:03:39.780Z,42272.00
2018-08-09T12:04:39.801Z,42272.00
2018-08-09T12:05:39.762Z,42400.00
2018-08-09T12:06:39.757Z,40832.00
2018-08-09T12:07:39.746Z,42240.00
2018-08-09T12:08:39.735Z,41888.00
2018-08-09T12:09:39.726Z,43744.00
2018-08-09T12:10:39.717Z,68704.00
2018-08-09T12:11:39.708Z,100288.00
2018-08-09T12:12:39.699Z,88544.00
2018-08-09T12:13:39.800Z,89184.00