createdAt,value
2019-01-03T00:00:56.621Z,-1.14
2019-01-03T00:03:42.375Z,-1.25
2019-01-03T00:06:32.491Z,-1.19
2019-01-03T00:09:24.900Z,-1.10
2019-01-03T00:12:04.913Z,-0.93
2019-01-03T00:15:06.988Z,-1.17
2019-01-03T00:17:52.554Z,-1.10
2019-01-03T00:20:51.695Z,-1.06
2019-01-03T00:23:47.336Z,-1.01
2019-01-03T00:26:32.863Z,-1.12
2019-01-03T00:29:38.189Z,-1.02
2019-01-03T00:32:23.743Z,-1.08
2019-01-03T00:35:28.852Z,-1.00
2019-01-03T00:38:16.208Z,-1.06
2019-01-03T00:41:18.385Z,-1.07
2019-01-03T00:43:55.999Z,-1.04
2019-01-03T00:46:49.091Z,-1.07
2019-01-03T00:49:34.964Z,-1.00
2019-01-03T00:52:20.803Z,-1.03
2019-01-03T00:55:20.548Z,-0.94
2019-01-03T00:58:18.855Z,-1.01
2019-01-03T01:01:04.723Z,-1.10
2019-01-03T01:04:00.911Z,-1.09
2019-01-03T01:07:06.528Z,-1.02
2019-01-03T01:10:02.337Z,-1.12
2019-01-03T01:12:48.083Z,-1.01
2019-01-03T01:15:53.147Z,-1.04
2019-01-03T01:18:40.400Z,-1.03
2019-01-03T01:21:26.059Z,-1.11
2019-01-03T01:24:19.068Z,-1.02
2019-01-03T01:27:06.263Z,-0.98
2019-01-03T01:29:59.236Z,-1.17
2019-01-03T01:32:45.417Z,-1.11
2019-01-03T01:35:31.207Z,-1.08
2019-01-03T01:38:17.037Z,-1.16
2019-01-03T01:41:19.227Z,-1.06
2019-01-03T01:44:06.416Z,-1.10
2019-01-03T01:47:02.554Z,-1.10
2019-01-03T01:49:56.514Z,-1.16
2019-01-03T01:52:42.156Z,-1.07
2019-01-03T01:55:39.271Z,-1.09
2019-01-03T01:58:27.916Z,-1.04
2019-01-03T02:01:24.095Z,-1.13
2019-01-03T02:04:09.897Z,-1.02
2019-01-03T02:06:55.612Z,-1.02
2019-01-03T02:09:42.864Z,-1.10
2019-01-03T02:12:28.648Z,-1.05
2019-01-03T02:15:18.739Z,-1.17
2019-01-03T02:18:04.831Z,-1.07
2019-01-03T02:20:49.523Z,-1.14
2019-01-03T02:23:51.725Z,-1.14
2019-01-03T02:26:48.043Z,-1.04
2019-01-03T02:29:33.895Z,-1.12
2019-01-03T02:32:26.916Z,-0.99
2019-01-03T02:35:26.060Z,-1.02
2019-01-03T02:38:22.268Z,-1.11
2019-01-03T02:41:11.192Z,-1.08
2019-01-03T02:43:59.167Z,-0.94
2019-01-03T02:46:53.688Z,-1.15
2019-01-03T02:49:43.031Z,-1.05
2019-01-03T02:52:28.589Z,-1.04
2019-01-03T02:55:18.688Z,-1.20
2019-01-03T02:58:14.684Z,-1.13
2019-01-03T03:01:06.167Z,-1.07
2019-01-03T03:04:11.276Z,-1.21
2019-01-03T03:07:07.270Z,-1.40
2019-01-03T03:09:45.188Z,-1.31
2019-01-03T03:12:32.451Z,-1.36
2019-01-03T03:15:17.965Z,-1.38
2019-01-03T03:18:01.409Z,-1.20
2019-01-03T03:20:47.017Z,-1.22
2019-01-03T03:23:35.023Z,-1.48
2019-01-03T03:26:20.531Z,-1.48
2019-01-03T03:29:06.176Z,-1.40
2019-01-03T03:32:06.318Z,-1.40
2019-01-03T03:34:59.535Z,-1.66
2019-01-03T03:38:01.589Z,-1.48
2019-01-03T03:40:47.107Z,-1.62
2019-01-03T03:43:40.108Z,-1.44
2019-01-03T03:46:25.778Z,-1.45
2019-01-03T03:49:12.940Z,-1.54
2019-01-03T03:51:58.767Z,-1.39
2019-01-03T03:54:51.960Z,-1.40
2019-01-03T03:57:31.175Z,-1.65
2019-01-03T04:00:36.321Z,-1.54
2019-01-03T04:03:26.483Z,-1.64
2019-01-03T04:06:14.164Z,-1.77
2019-01-03T04:09:16.334Z,-1.65
2019-01-03T04:12:06.183Z,-1.65
2019-01-03T04:14:59.244Z,-1.69
2019-01-03T04:17:38.683Z,-1.63
2019-01-03T04:20:24.281Z,-1.83
2019-01-03T04:23:13.479Z,-1.95
2019-01-03T04:25:59.251Z,-1.92
2019-01-03T04:28:44.916Z,-1.85
2019-01-03T04:31:40.292Z,-1.92
2019-01-03T04:34:36.280Z,-1.98
2019-01-03T04:37:35.570Z,-1.95
2019-01-03T04:40:10.844Z,-1.84
2019-01-03T04:42:56.643Z,-1.84
2019-01-03T04:45:55.760Z,-1.98
2019-01-03T04:48:43.007Z,-1.94
2019-01-03T04:51:46.599Z,-2.00
2019-01-03T04:54:33.826Z,-1.96
2019-01-03T04:57:29.853Z,-1.96
2019-01-03T05:00:17.125Z,-2.00
2019-01-03T05:03:07.132Z,-2.15
2019-01-03T05:06:00.472Z,-2.03
2019-01-03T05:08:47.647Z,-2.16
2019-01-03T05:11:40.879Z,-1.91
2019-01-03T05:14:33.879Z,-2.06
2019-01-03T05:17:19.681Z,-2.03
2019-01-03T05:20:15.747Z,-2.16
2019-01-03T05:23:17.852Z,-2.16
2019-01-03T05:26:03.392Z,-2.07
2019-01-03T05:28:57.503Z,-2.09
2019-01-03T05:31:47.376Z,-2.03
2019-01-03T05:34:37.448Z,-2.13
2019-01-03T05:37:27.444Z,-2.16
2019-01-03T05:40:13.236Z,-2.29
2019-01-03T05:43:15.323Z,-2.18
2019-01-03T05:46:11.612Z,-2.22
2019-01-03T05:49:01.420Z,-2.27
2019-01-03T05:51:54.477Z,-2.30
2019-01-03T05:54:40.200Z,-2.29
2019-01-03T05:57:26.036Z,-2.29
2019-01-03T06:00:18.928Z,-2.43
2019-01-03T06:03:04.620Z,-2.30
2019-01-03T06:06:03.847Z,-2.32
2019-01-03T06:08:49.560Z,-2.48
2019-01-03T06:11:27.985Z,-2.45
2019-01-03T06:14:23.908Z,-2.36
2019-01-03T06:17:13.846Z,-2.36
2019-01-03T06:20:03.809Z,-2.34
2019-01-03T06:23:00.991Z,-2.41
2019-01-03T06:26:06.216Z,-2.44
2019-01-03T06:28:51.559Z,-2.50
2019-01-03T06:31:34.963Z,-2.49
2019-01-03T06:34:37.108Z,-2.42
2019-01-03T06:37:39.212Z,-2.41
2019-01-03T06:40:38.444Z,-2.68
2019-01-03T06:43:24.107Z,-2.65
2019-01-03T06:46:09.623Z,-2.72
2019-01-03T06:48:55.315Z,-2.84
2019-01-03T06:51:45.859Z,-2.73
2019-01-03T06:54:38.972Z,-2.65
2019-01-03T06:57:26.155Z,-2.98
2019-01-03T07:00:12.068Z,-2.96
2019-01-03T07:03:09.999Z,-3.02
2019-01-03T07:05:55.673Z,-3.25
2019-01-03T07:08:41.312Z,-3.27
2019-01-03T07:11:26.941Z,-3.25
2019-01-03T07:14:23.247Z,-3.13
2019-01-03T07:17:13.604Z,-3.22
2019-01-03T07:20:04.477Z,-3.30
2019-01-03T07:22:50.191Z,-3.26
2019-01-03T07:25:43.105Z,-3.17
2019-01-03T07:28:39.328Z,-3.28
2019-01-03T07:31:37.015Z,-3.12
2019-01-03T07:34:24.373Z,-3.19
2019-01-03T07:37:14.240Z,-3.24
2019-01-03T07:40:01.501Z,-3.17
2019-01-03T07:42:47.202Z,-3.20
2019-01-03T07:45:34.617Z,-3.19
2019-01-03T07:48:33.764Z,-3.14
2019-01-03T07:51:23.852Z,-3.05
2019-01-03T07:54:08.913Z,-3.03
2019-01-03T07:56:54.669Z,-3.04
2019-01-03T07:59:56.152Z,-3.10
2019-01-03T08:02:46.196Z,-3.09
2019-01-03T08:05:42.142Z,-3.13
2019-01-03T08:08:27.700Z,-3.02
2019-01-03T08:11:13.476Z,-3.10
2019-01-03T08:13:59.189Z,-3.23
2019-01-03T08:16:45.096Z,-3.13
2019-01-03T08:19:30.790Z,-3.26
2019-01-03T08:22:16.543Z,-3.42
2019-01-03T08:25:04.152Z,-3.30
2019-01-03T08:28:03.141Z,-3.22
2019-01-03T08:30:48.840Z,-3.25
2019-01-03T08:33:36.076Z,-3.20
2019-01-03T08:36:21.868Z,-3.26
2019-01-03T08:39:09.365Z,-3.21
2019-01-03T08:41:56.704Z,-3.06
2019-01-03T08:44:42.707Z,-3.15
2019-01-03T08:47:32.859Z,-3.18
2019-01-03T08:50:21.854Z,-3.16
2019-01-03T08:53:27.237Z,-3.01
2019-01-03T08:56:18.589Z,-3.20
2019-01-03T08:59:04.312Z,-3.09
2019-01-03T09:01:50.140Z,-3.07
2019-01-03T09:04:36.208Z,-3.05
2019-01-03T09:07:35.472Z,-2.93
2019-01-03T09:10:21.407Z,-2.94
2019-01-03T09:13:07.058Z,-2.93
2019-01-03T09:15:57.132Z,-2.88
2019-01-03T09:18:42.836Z,-2.97
2019-01-03T09:21:31.335Z,-2.89
2019-01-03T09:24:18.503Z,-2.80
2019-01-03T09:27:14.619Z,-2.80
2019-01-03T09:30:19.917Z,-2.67
2019-01-03T09:33:07.150Z,-2.57
2019-01-03T09:35:52.803Z,-2.60
2019-01-03T09:38:38.451Z,-2.60
2019-01-03T09:41:28.416Z,-2.48
2019-01-03T09:44:30.613Z,-2.63
2019-01-03T09:46:58.876Z,-2.57
2019-01-03T09:49:27.175Z,-2.64
2019-01-03T09:51:55.496Z,-2.65
2019-01-03T09:54:23.763Z,-2.63
2019-01-03T09:56:52.242Z,-2.75
2019-01-03T09:59:20.546Z,-2.67
2019-01-03T10:01:48.923Z,-2.65
2019-01-03T10:04:17.215Z,-2.61
2019-01-03T10:06:45.691Z,-2.53
2019-01-03T10:09:13.995Z,-2.70
2019-01-03T10:11:42.240Z,-2.57
2019-01-03T10:14:10.660Z,-2.40
2019-01-03T10:16:38.916Z,-2.46
2019-01-03T10:19:07.191Z,-2.46
2019-01-03T10:21:35.518Z,-2.42
2019-01-03T10:24:03.771Z,-2.47
2019-01-03T10:26:32.041Z,-2.40
2019-01-03T10:29:00.451Z,-2.44
2019-01-03T10:31:28.701Z,-2.40
2019-01-03T10:33:56.990Z,-2.44
2019-01-03T10:36:25.364Z,-2.39
2019-01-03T10:38:53.623Z,-2.37
2019-01-03T10:41:21.876Z,-2.34
2019-01-03T10:43:50.319Z,-2.31
2019-01-03T10:46:18.588Z,-2.21
2019-01-03T10:48:46.880Z,-2.18
2019-01-03T10:51:15.300Z,-2.11
2019-01-03T10:53:43.563Z,-1.98
2019-01-03T10:56:11.822Z,-1.92
2019-01-03T10:58:40.119Z,-1.81
2019-01-03T11:01:08.358Z,-1.94
2019-01-03T11:03:36.600Z,-1.66
2019-01-03T11:06:04.980Z,-1.58
2019-01-03T11:08:33.307Z,-1.53
2019-01-03T11:11:02.237Z,-1.49
2019-01-03T11:13:30.591Z,-1.84
2019-01-03T11:15:58.825Z,-1.60
2019-01-03T11:18:27.100Z,-1.68
2019-01-03T11:20:55.407Z,-1.60
2019-01-03T11:23:23.637Z,-1.47
2019-01-03T11:25:51.927Z,-1.34
2019-01-03T11:28:20.291Z,-1.29
2019-01-03T11:30:48.547Z,-1.34
2019-01-03T11:33:16.797Z,-1.16
2019-01-03T11:35:45.223Z,-1.20
2019-01-03T11:38:13.460Z,-1.12
2019-01-03T11:40:41.710Z,-1.10
2019-01-03T11:43:10.007Z,-1.21
2019-01-03T11:45:38.257Z,-1.18
2019-01-03T11:48:06.512Z,-1.11
2019-01-03T11:50:34.887Z,-1.12
2019-01-03T11:53:03.153Z,-1.11
2019-01-03T11:55:31.401Z,-1.09
2019-01-03T11:57:59.800Z,-1.01
2019-01-03T12:00:28.053Z,-1.06
2019-01-03T12:02:56.288Z,-1.01
2019-01-03T12:05:24.611Z,-1.05
2019-01-03T12:07:52.868Z,-0.97
2019-01-03T12:10:21.203Z,-1.08
2019-01-03T12:12:51.151Z,-0.99
2019-01-03T12:15:19.403Z,-1.01
2019-01-03T12:17:47.690Z,-1.00
2019-01-03T12:20:16.148Z,-1.07
2019-01-03T12:22:44.420Z,-1.15
2019-01-03T12:25:12.676Z,-1.05
2019-01-03T12:27:41.094Z,-1.12
2019-01-03T12:30:09.925Z,-1.16
2019-01-03T12:32:38.211Z,-1.14
2019-01-03T12:35:06.959Z,-1.08
2019-01-03T12:37:35.216Z,-1.03
2019-01-03T12:40:03.435Z,-1.09
2019-01-03T12:42:31.820Z,-1.13
2019-01-03T12:45:00.153Z,-1.31
2019-01-03T12:47:28.340Z,-1.22
2019-01-03T12:49:56.721Z,-1.22
2019-01-03T12:52:24.994Z,-1.27
2019-01-03T12:54:53.290Z,-1.33
2019-01-03T12:57:21.640Z,-1.53
2019-01-03T12:59:49.893Z,-1.55
2019-01-03T13:02:18.168Z,-1.47
2019-01-03T13:04:46.485Z,-1.52
2019-01-03T13:07:14.812Z,-1.40
2019-01-03T13:09:43.051Z,-1.56
2019-01-03T13:12:11.568Z,-1.38
2019-01-03T13:14:39.829Z,-1.37
2019-01-03T13:17:08.117Z,-1.39
2019-01-03T13:19:36.512Z,-1.37
2019-01-03T13:22:04.764Z,-1.40
2019-01-03T13:24:33.052Z,-1.39
2019-01-03T13:27:01.548Z,-1.35
2019-01-03T13:29:29.843Z,-1.44
2019-01-03T13:31:58.096Z,-1.31
2019-01-03T13:34:26.507Z,-1.29
2019-01-03T13:36:54.804Z,-1.29
2019-01-03T13:39:23.108Z,-1.36
2019-01-03T13:41:52.464Z,-1.36
2019-01-03T13:44:20.713Z,-1.38
2019-01-03T13:46:49.022Z,-1.53
2019-01-03T13:49:17.481Z,-1.46
2019-01-03T13:51:45.769Z,-1.46
2019-01-03T13:54:14.056Z,-1.54
2019-01-03T13:56:42.463Z,-1.36
2019-01-03T13:59:10.744Z,-1.69
2019-01-03T14:01:39.311Z,-1.50
2019-01-03T16:47:32.103Z,-0.89
