createdAt,value
2019-06-10T00:02:21.395Z,87.32
2019-06-10T00:04:50.969Z,87.32
2019-06-10T00:07:21.097Z,88.85
2019-06-10T00:09:51.207Z,87.74
2019-06-10T00:12:21.075Z,87.74
2019-06-10T00:14:51.056Z,89.07
2019-06-10T00:17:21.347Z,89.44
2019-06-10T00:19:51.240Z,89.09
2019-06-10T00:22:21.549Z,90.40
2019-06-10T00:24:52.203Z,91.14
2019-06-10T00:27:21.962Z,91.00
2019-06-10T00:29:51.421Z,91.51
2019-06-10T00:32:21.590Z,91.80
2019-06-10T00:34:51.162Z,92.15
2019-06-10T00:37:21.318Z,92.12
2019-06-10T00:39:51.250Z,92.96
2019-06-10T00:42:21.506Z,92.67
2019-06-10T00:44:51.286Z,92.75
2019-06-10T00:47:21.235Z,92.06
2019-06-10T00:49:51.488Z,91.70
2019-06-10T00:52:21.389Z,91.71
2019-06-10T00:54:51.890Z,91.59
2019-06-10T00:57:21.429Z,91.95
2019-06-10T00:59:50.917Z,92.00
2019-06-10T01:02:21.378Z,92.51
2019-06-10T01:04:51.415Z,92.39
2019-06-10T01:07:21.780Z,92.76
2019-06-10T01:09:51.696Z,92.32
2019-06-10T01:12:21.575Z,91.79
2019-06-10T01:14:51.695Z,91.88
2019-06-10T01:17:21.523Z,91.58
2019-06-10T01:19:50.968Z,91.36
2019-06-10T01:22:21.334Z,91.76
2019-06-10T01:24:51.133Z,91.67
2019-06-10T01:27:21.251Z,92.28
2019-06-10T01:29:51.196Z,92.76
2019-06-10T01:32:21.665Z,92.81
2019-06-10T01:34:51.080Z,92.93
2019-06-10T01:37:21.882Z,92.31
2019-06-10T01:39:51.645Z,92.50
2019-06-10T01:42:21.638Z,92.83
2019-06-10T01:44:51.143Z,92.74
2019-06-10T01:47:21.561Z,92.33
2019-06-10T01:49:51.667Z,91.99
2019-06-10T01:52:21.358Z,91.99
2019-06-10T01:54:51.542Z,92.29
2019-06-10T01:57:22.138Z,92.97
2019-06-10T01:59:51.797Z,93.14
2019-06-10T02:02:24.130Z,92.47
2019-06-10T02:04:53.920Z,92.64
2019-06-10T02:07:24.445Z,92.43
2019-06-10T02:09:53.798Z,90.77
2019-06-10T02:12:24.007Z,90.69
2019-06-10T02:14:53.969Z,90.73
2019-06-10T02:17:24.029Z,91.89
2019-06-10T02:19:53.672Z,91.39
2019-06-10T02:22:24.198Z,91.54
2019-06-10T02:24:53.990Z,91.22
2019-06-10T02:27:23.354Z,91.06
2019-06-10T02:29:52.756Z,90.89
2019-06-10T02:32:31.343Z,88.30
2019-06-10T02:35:08.155Z,87.08
2019-06-10T02:37:31.722Z,86.08
2019-06-10T02:39:56.092Z,84.92
2019-06-10T02:42:34.807Z,83.10
2019-06-10T02:45:03.665Z,82.78
2019-06-10T02:47:37.556Z,81.58
2019-06-10T02:50:08.260Z,81.79
2019-06-10T02:52:38.617Z,81.08
2019-06-10T02:55:06.624Z,79.66
2019-06-10T02:57:40.122Z,79.66
2019-06-10T03:00:19.880Z,80.44
2019-06-10T03:02:44.587Z,79.51
2019-06-10T03:05:14.328Z,79.13
2019-06-10T03:07:44.309Z,79.13
2019-06-10T03:10:16.052Z,78.69
2019-06-10T03:12:45.224Z,79.45
2019-06-10T03:15:15.745Z,79.45
2019-06-10T03:17:45.077Z,80.84
2019-06-10T03:20:15.870Z,80.84
2019-06-10T03:22:45.417Z,81.29
2019-06-10T03:25:16.174Z,81.29
2019-06-10T03:27:45.706Z,79.72
2019-06-10T03:30:22.109Z,79.10
2019-06-10T03:32:47.517Z,80.34
2019-06-10T03:35:17.637Z,80.34
2019-06-10T03:37:47.119Z,80.15
2019-06-10T03:40:16.814Z,80.15
2019-06-10T03:42:46.194Z,80.49
2019-06-10T03:45:17.273Z,79.65
2019-06-10T03:47:46.840Z,79.34
2019-06-10T03:50:17.383Z,79.43
2019-06-10T03:52:46.695Z,79.09
2019-06-10T03:55:17.128Z,79.17
2019-06-10T03:57:46.587Z,79.75
2019-06-10T04:00:17.513Z,79.11
2019-06-10T04:02:47.063Z,79.11
2019-06-10T04:05:17.485Z,79.91
2019-06-10T04:07:46.910Z,80.00
2019-06-10T04:10:17.560Z,79.77
2019-06-10T04:12:47.030Z,79.56
2019-06-10T04:15:17.659Z,78.71
2019-06-10T04:17:47.027Z,78.04
2019-06-10T04:20:17.724Z,78.04
2019-06-10T04:22:47.327Z,78.65
2019-06-10T04:25:17.770Z,78.37
2019-06-10T04:27:47.312Z,78.25
2019-06-10T04:30:18.149Z,78.37
2019-06-10T04:32:47.883Z,77.51
2019-06-10T04:35:18.333Z,76.83
2019-06-10T04:37:48.152Z,76.75
2019-06-10T04:40:21.122Z,76.75
2019-06-10T04:42:52.414Z,76.79
2019-06-10T04:45:23.595Z,77.88
2019-06-10T04:47:52.823Z,77.13
2019-06-10T04:50:34.575Z,78.13
2019-06-10T04:52:53.552Z,78.13
2019-06-10T04:55:23.611Z,77.42
2019-06-10T04:57:54.237Z,77.42
2019-06-10T05:00:26.000Z,76.64
2019-06-10T05:02:54.802Z,76.69
2019-06-10T05:05:25.634Z,75.16
2019-06-10T05:07:55.112Z,73.44
2019-06-10T05:10:26.538Z,74.13
2019-06-10T05:12:55.701Z,73.55
2019-06-10T05:15:28.383Z,73.79
2019-06-10T05:17:56.373Z,74.53
2019-06-10T05:20:44.652Z,74.67
2019-06-10T05:22:56.836Z,74.71
2019-06-10T05:25:27.226Z,74.50
2019-06-10T05:27:57.364Z,73.71
2019-06-10T05:30:28.195Z,71.35
2019-06-10T05:32:57.857Z,71.13
2019-06-10T05:35:28.470Z,70.46
2019-06-10T05:37:58.375Z,69.54
2019-06-10T05:40:27.691Z,70.13
2019-06-10T05:42:56.985Z,71.87
2019-06-10T05:45:27.985Z,70.56
2019-06-10T05:47:57.559Z,69.34
2019-06-10T05:50:26.887Z,69.87
2019-06-10T05:52:56.250Z,70.85
2019-06-10T05:55:27.024Z,69.96
2019-06-10T05:57:56.415Z,69.19
2019-06-10T06:00:26.108Z,68.42
2019-06-10T06:02:55.574Z,67.65
2019-06-10T06:05:26.018Z,66.80
2019-06-10T06:08:04.903Z,66.04
2019-06-10T06:10:27.246Z,69.56
2019-06-10T06:12:56.604Z,68.71
2019-06-10T06:15:25.994Z,66.49
2019-06-10T06:18:06.143Z,66.49
2019-06-10T06:20:27.046Z,66.19
2019-06-10T06:22:56.354Z,66.07
2019-06-10T06:25:27.626Z,66.88
2019-06-10T06:27:57.051Z,68.32
2019-06-10T06:30:28.001Z,65.77
2019-06-10T06:32:57.427Z,61.31
2019-06-10T06:35:26.870Z,58.99
2019-06-10T06:37:56.321Z,57.77
2019-06-10T06:40:27.097Z,58.22
2019-06-10T06:42:56.678Z,55.75
2019-06-10T06:45:26.087Z,59.14
2019-06-10T06:47:55.326Z,59.81
2019-06-10T06:50:25.607Z,60.72
2019-06-10T06:53:20.105Z,63.93
2019-06-10T06:55:26.296Z,61.54
2019-06-10T06:57:55.728Z,61.61
2019-06-10T07:00:50.931Z,60.54
2019-06-10T07:03:05.582Z,58.95
2019-06-10T07:05:35.982Z,58.60
2019-06-10T07:08:06.808Z,59.81
2019-06-10T07:10:37.383Z,61.79
2019-06-10T07:13:08.345Z,61.19
2019-06-10T07:15:46.953Z,59.77
2019-06-10T07:18:14.623Z,59.79
2019-06-10T07:20:45.815Z,57.07
2019-06-10T07:23:15.104Z,49.32
2019-06-10T07:25:47.254Z,46.09
2019-06-10T07:28:15.640Z,46.23
2019-06-10T07:30:51.066Z,48.71
2019-06-10T07:33:15.991Z,48.15
2019-06-10T07:35:45.518Z,53.34
2019-06-10T07:38:14.943Z,57.84
2019-06-10T07:40:45.771Z,61.51
2019-06-10T07:43:15.414Z,62.58
2019-06-10T07:45:47.737Z,56.77
2019-06-10T07:48:15.944Z,59.11
2019-06-10T07:50:45.797Z,58.08
2019-06-10T07:53:15.377Z,58.89
2019-06-10T07:55:46.512Z,60.10
2019-06-10T07:58:16.356Z,58.80
2019-06-10T08:00:48.157Z,57.92
2019-06-10T08:03:16.839Z,56.07
2019-06-10T08:05:46.708Z,56.29
2019-06-10T08:08:16.314Z,52.68
2019-06-10T08:10:46.315Z,51.28
2019-06-10T08:13:16.677Z,51.35
2019-06-10T08:15:46.318Z,53.71
2019-06-10T08:18:15.718Z,49.42
2019-06-10T08:20:48.128Z,49.32
2019-06-10T08:23:19.261Z,48.53
2019-06-10T08:25:56.516Z,49.34
2019-06-10T08:28:22.894Z,41.96
2019-06-10T08:30:53.144Z,35.32
2019-06-10T08:33:22.973Z,33.97
2019-06-10T08:35:59.327Z,37.82
2019-06-10T08:38:23.662Z,40.06
2019-06-10T08:40:53.520Z,41.62
2019-06-10T08:43:22.860Z,43.88
2019-06-10T08:45:52.923Z,45.05
2019-06-10T08:48:22.957Z,42.32
2019-06-10T08:50:53.075Z,42.26
2019-06-10T08:53:23.678Z,41.12
2019-06-10T08:55:53.804Z,42.15
2019-06-10T08:58:23.401Z,43.48
2019-06-10T09:00:53.718Z,47.63
2019-06-10T09:03:23.577Z,47.46
2019-06-10T09:05:54.462Z,46.20
2019-06-10T09:08:24.409Z,39.97
2019-06-10T09:10:55.024Z,40.03
2019-06-10T09:13:24.999Z,36.93
2019-06-10T09:16:09.660Z,36.37
2019-06-10T09:18:25.351Z,40.78
2019-06-10T09:20:56.144Z,38.69
2019-06-10T09:23:26.010Z,39.60
2019-06-10T09:25:57.497Z,41.71
2019-06-10T09:28:27.185Z,36.50
2019-06-10T09:30:59.075Z,36.25
2019-06-10T09:33:27.875Z,39.21
2019-06-10T09:35:57.219Z,35.26
2019-06-10T09:38:26.932Z,36.51
2019-06-10T09:41:01.900Z,40.84
2019-06-10T09:43:27.395Z,40.84
2019-06-10T09:45:56.960Z,41.90
2019-06-10T09:48:26.771Z,40.66
2019-06-10T09:50:58.643Z,41.97
2019-06-10T09:53:41.346Z,35.61
2019-06-10T09:55:58.525Z,35.62
2019-06-10T09:58:27.851Z,38.19
2019-06-10T10:00:58.441Z,35.42
2019-06-10T10:03:27.804Z,37.54
2019-06-10T10:06:09.835Z,37.86
2019-06-10T10:08:29.254Z,36.80
2019-06-10T10:10:59.228Z,35.74
2019-06-10T10:13:28.991Z,32.31
2019-06-10T10:15:58.427Z,32.14
2019-06-10T10:18:27.784Z,30.50
2019-06-10T10:21:00.260Z,30.73
2019-06-10T10:23:28.385Z,33.19
2019-06-10T10:25:57.877Z,33.48
2019-06-10T10:28:27.195Z,31.53
2019-06-10T10:30:58.127Z,35.38
2019-06-10T10:33:30.153Z,32.64
2019-06-10T10:35:58.870Z,35.40
2019-06-10T10:38:28.213Z,39.30
2019-06-10T10:40:59.206Z,41.82
2019-06-10T10:43:34.025Z,40.68
2019-06-10T10:46:01.123Z,40.96
2019-06-10T10:48:33.281Z,39.24
2019-06-10T10:51:03.454Z,37.96
2019-06-10T10:53:33.064Z,34.64
2019-06-10T10:56:02.666Z,35.98
2019-06-10T10:58:32.545Z,37.69
2019-06-10T11:01:04.195Z,36.12
2019-06-10T11:03:33.969Z,37.59
2019-06-10T11:06:03.624Z,42.75
2019-06-10T11:08:33.804Z,45.30
2019-06-10T11:11:05.723Z,42.72
2019-06-10T11:13:36.879Z,44.60
2019-06-10T11:16:06.696Z,45.71
2019-06-10T11:18:36.409Z,44.74
2019-06-10T11:21:05.899Z,42.33
2019-06-10T11:23:35.240Z,43.28
2019-06-10T11:26:04.899Z,43.50
2019-06-10T11:28:34.526Z,44.98
2019-06-10T11:31:04.087Z,39.95
2019-06-10T11:33:33.867Z,42.83
2019-06-10T11:36:03.839Z,42.21
2019-06-10T11:38:33.437Z,39.84
2019-06-10T11:41:02.846Z,36.95
2019-06-10T11:43:33.190Z,36.56
2019-06-10T11:46:07.165Z,35.32
2019-06-10T11:48:34.254Z,32.22
2019-06-10T11:51:04.532Z,29.16
2019-06-10T11:53:34.924Z,28.93
2019-06-10T11:56:04.353Z,33.49
2019-06-10T11:58:33.669Z,31.97
2019-06-10T12:01:03.749Z,34.37
2019-06-10T12:03:33.634Z,34.29
2019-06-10T12:06:05.387Z,36.98
2019-06-10T12:08:34.052Z,38.08
2019-06-10T12:11:03.283Z,41.13
2019-06-10T12:13:34.138Z,38.64
2019-06-10T12:17:05.127Z,41.03
2019-06-10T12:18:35.072Z,38.09
2019-06-10T12:21:04.552Z,37.82
2019-06-10T12:23:34.075Z,40.88
2019-06-10T12:26:05.016Z,43.28
2019-06-10T12:28:34.579Z,42.61
2019-06-10T12:31:06.885Z,41.92
2019-06-10T12:33:35.138Z,44.69
2019-06-10T12:36:07.062Z,43.57
2019-06-10T12:38:35.902Z,43.23
2019-06-10T12:41:09.540Z,44.22
2019-06-10T12:43:36.450Z,43.78
2019-06-10T12:46:05.738Z,45.05
2019-06-10T12:48:35.114Z,43.86
2019-06-10T12:51:08.863Z,44.54
2019-06-10T12:53:35.874Z,45.27
2019-06-10T12:56:10.101Z,42.75
2019-06-10T12:58:36.392Z,41.83
2019-06-10T13:01:06.329Z,41.45
2019-06-10T13:03:36.779Z,39.29
2019-06-10T13:06:09.061Z,42.90
2019-06-10T13:08:37.389Z,44.38
2019-06-10T13:11:08.193Z,46.55
2019-06-10T13:13:37.932Z,46.80
2019-06-10T13:16:31.945Z,48.66
2019-06-10T13:19:04.623Z,49.02
2019-06-10T13:21:32.946Z,50.15
2019-06-10T13:24:04.132Z,49.73
2019-06-10T13:26:36.101Z,49.88
2019-06-10T13:29:08.731Z,51.18
2019-06-10T13:31:36.400Z,49.90
2019-06-10T13:34:11.093Z,47.95
2019-06-10T13:36:37.146Z,47.99
2019-06-10T13:39:10.341Z,47.77
2019-06-10T13:41:39.527Z,46.59
2019-06-10T13:44:08.903Z,45.75
2019-06-10T13:46:38.405Z,45.58
2019-06-10T13:49:10.702Z,47.82
2019-06-10T13:51:38.645Z,50.43
2019-06-10T13:54:09.668Z,50.85
2019-06-10T13:56:46.612Z,52.21
2019-06-10T13:59:11.704Z,51.88
2019-06-10T14:01:42.792Z,49.83
2019-06-10T14:04:21.244Z,47.87
2019-06-10T14:06:49.865Z,45.26
2019-06-10T14:09:16.664Z,45.40
2019-06-10T14:11:46.264Z,46.89
2019-06-10T14:14:18.055Z,47.21
2019-06-10T14:16:46.721Z,47.74
2019-06-10T14:19:16.416Z,49.57
2019-06-10T14:21:45.997Z,48.58
2019-06-10T14:24:16.243Z,51.39
2019-06-10T14:26:46.014Z,50.15
2019-06-10T14:29:16.161Z,50.63
2019-06-10T14:31:47.917Z,52.10
2019-06-10T14:34:18.689Z,52.68
2019-06-10T14:36:48.435Z,52.66
2019-06-10T14:39:17.830Z,52.47
2019-06-10T14:41:47.194Z,53.96
2019-06-10T14:44:17.889Z,53.82
2019-06-10T14:46:47.649Z,54.02
2019-06-10T14:49:17.117Z,52.99
2019-06-10T14:51:46.514Z,53.91
2019-06-10T14:54:18.034Z,52.29
2019-06-10T14:56:52.836Z,53.57
2019-06-10T14:59:18.264Z,53.72
2019-06-10T15:01:47.858Z,55.13
2019-06-10T15:04:18.325Z,54.03
2019-06-10T15:06:48.537Z,52.43
2019-06-10T15:09:18.122Z,51.80
2019-06-10T15:11:47.626Z,50.51
2019-06-10T15:14:17.917Z,50.28
2019-06-10T15:16:47.499Z,50.83
2019-06-10T15:19:24.739Z,50.16
2019-06-10T15:21:47.979Z,51.36
2019-06-10T15:24:17.487Z,52.78
2019-06-10T15:26:46.806Z,53.82
2019-06-10T15:29:17.491Z,52.64
2019-06-10T15:31:47.225Z,50.10
2019-06-10T15:34:18.397Z,49.60
2019-06-10T15:36:47.931Z,49.81
2019-06-10T15:39:19.636Z,51.98
2019-06-10T15:41:48.430Z,54.46
2019-06-10T15:44:36.481Z,52.89
2019-06-10T15:46:49.144Z,53.98
2019-06-10T15:49:20.975Z,54.12
2019-06-10T15:51:49.731Z,54.74
2019-06-10T15:54:20.529Z,56.17
2019-06-10T15:56:56.161Z,56.99
2019-06-10T15:59:21.919Z,57.40
2019-06-10T16:01:53.106Z,58.02
2019-06-10T16:04:25.719Z,58.03
2019-06-10T16:06:53.415Z,57.69
2019-06-10T16:09:24.051Z,57.74
2019-06-10T16:11:53.855Z,57.69
2019-06-10T16:14:25.348Z,57.12
2019-06-10T16:16:54.598Z,58.09
2019-06-10T16:19:23.971Z,57.97
2019-06-10T16:21:53.408Z,58.86
2019-06-10T16:24:25.931Z,59.64
2019-06-10T16:26:54.024Z,59.15
2019-06-10T16:29:25.431Z,59.71
2019-06-10T16:31:55.158Z,59.89
2019-06-10T16:34:27.285Z,60.29
2019-06-10T16:36:55.798Z,60.16
2019-06-10T16:39:26.874Z,61.52
2019-06-10T16:41:56.647Z,61.78
2019-06-10T16:44:28.044Z,61.73
2019-06-10T16:46:58.054Z,62.34
2019-06-10T16:49:28.184Z,61.55
2019-06-10T16:51:57.734Z,61.50
2019-06-10T16:54:27.203Z,60.66
2019-06-10T16:56:57.529Z,61.19
2019-06-10T16:59:27.706Z,60.43
2019-06-10T17:01:57.563Z,62.64
2019-06-10T17:04:27.884Z,61.83
2019-06-10T17:06:57.785Z,63.11
2019-06-10T17:09:29.455Z,66.16
2019-06-10T17:12:02.233Z,68.29
2019-06-10T17:14:33.582Z,67.29
2019-06-10T17:17:03.753Z,67.83
2019-06-10T17:19:34.013Z,68.49
2019-06-10T17:22:03.794Z,67.75
2019-06-10T17:24:33.991Z,67.22
2019-06-10T17:27:03.455Z,68.25
2019-06-10T17:29:33.600Z,67.25
2019-06-10T17:32:03.312Z,66.59
2019-06-10T17:34:33.950Z,67.17
2019-06-10T17:37:03.918Z,66.85
2019-06-10T17:39:34.500Z,67.85
2019-06-10T17:42:04.558Z,68.66
2019-06-10T17:44:33.834Z,68.70
2019-06-10T17:47:04.738Z,69.63
2019-06-10T17:49:34.984Z,69.39
2019-06-10T17:52:04.514Z,69.87
2019-06-10T17:54:33.898Z,69.74
2019-06-10T17:57:03.300Z,69.21
2019-06-10T17:59:34.106Z,69.42
2019-06-10T18:02:03.678Z,70.33
2019-06-10T18:04:33.711Z,70.62
2019-06-10T18:07:03.143Z,70.53
2019-06-10T18:09:35.421Z,70.42
2019-06-10T18:12:03.860Z,70.41
2019-06-10T18:14:36.130Z,71.11
2019-06-10T18:17:04.583Z,70.66
2019-06-10T18:19:37.356Z,71.36
2019-06-10T18:22:05.818Z,71.90
2019-06-10T18:24:35.899Z,72.82
2019-06-10T18:27:05.596Z,72.82
2019-06-10T18:29:37.286Z,74.02
2019-06-10T18:32:06.853Z,74.71
2019-06-10T18:34:38.005Z,74.43
2019-06-10T18:37:07.751Z,74.83
2019-06-10T18:39:37.639Z,75.19
2019-06-10T18:42:07.421Z,75.49
2019-06-10T18:44:37.580Z,75.19
2019-06-10T18:47:07.705Z,76.02
2019-06-10T18:49:37.558Z,75.83
2019-06-10T18:52:07.638Z,75.81
2019-06-10T18:54:37.451Z,76.48
2019-06-10T18:57:06.947Z,76.55
2019-06-10T18:59:37.665Z,76.65
2019-06-10T19:02:07.763Z,77.37
2019-06-10T19:04:38.777Z,77.81
2019-06-10T19:07:08.418Z,77.92
2019-06-10T19:09:40.126Z,77.91
2019-06-10T19:12:08.863Z,77.27
2019-06-10T19:14:38.403Z,77.78
2019-06-10T19:17:08.987Z,77.11
2019-06-10T19:19:38.280Z,77.72
2019-06-10T19:22:09.457Z,77.34
2019-06-10T19:24:40.147Z,77.79
2019-06-10T19:27:09.706Z,77.58
2019-06-10T19:29:45.810Z,77.71
2019-06-10T19:32:12.432Z,77.68
2019-06-10T19:34:45.950Z,78.14
2019-06-10T19:37:12.866Z,78.27
2019-06-10T19:39:50.059Z,78.09
2019-06-10T19:42:13.594Z,78.07
2019-06-10T19:44:44.240Z,77.35
2019-06-10T19:47:14.129Z,77.06
2019-06-10T19:49:44.890Z,77.61
2019-06-10T19:52:14.498Z,76.82
2019-06-10T19:54:53.086Z,76.53
2019-06-10T19:57:22.272Z,76.86
2019-06-10T20:00:07.377Z,77.41
2019-06-10T20:02:22.684Z,76.64
2019-06-10T20:04:52.810Z,76.86
2019-06-10T20:07:22.980Z,76.66
2019-06-10T20:09:52.639Z,76.66
2019-06-10T20:12:22.922Z,77.90
2019-06-10T20:14:53.025Z,77.69
2019-06-10T20:17:22.896Z,78.24
2019-06-10T20:19:52.519Z,80.30
2019-06-10T20:22:22.840Z,80.36
2019-06-10T20:24:52.582Z,82.50
2019-06-10T20:27:22.725Z,81.63
2019-06-10T20:30:06.644Z,81.74
2019-06-10T20:32:23.772Z,81.67
2019-06-10T20:34:53.545Z,82.39
2019-06-10T20:37:22.778Z,82.51
2019-06-10T20:39:53.887Z,82.76
2019-06-10T20:42:23.657Z,83.19
2019-06-10T20:44:53.765Z,83.19
2019-06-10T20:47:23.247Z,83.63
2019-06-10T20:49:56.026Z,84.74
2019-06-10T20:52:24.139Z,86.99
2019-06-10T20:54:53.941Z,88.74
2019-06-10T20:57:23.385Z,89.97
2019-06-10T20:59:52.999Z,91.19
2019-06-10T21:02:23.659Z,90.59
2019-06-10T21:04:53.343Z,93.56
2019-06-10T21:07:24.563Z,92.54
2019-06-10T21:09:55.828Z,92.54
2019-06-10T21:12:25.659Z,93.87
2019-06-10T21:14:55.152Z,93.51
2019-06-10T21:17:24.567Z,93.95
2019-06-10T21:19:54.069Z,92.82
2019-06-10T21:22:23.569Z,93.81
2019-06-10T21:24:53.550Z,93.75
2019-06-10T21:27:23.935Z,93.91
2019-06-10T21:29:54.705Z,94.27
2019-06-10T21:32:24.330Z,94.49
2019-06-10T21:34:54.036Z,94.25
2019-06-10T21:37:23.390Z,95.43
2019-06-10T21:39:55.538Z,93.69
2019-06-10T21:42:23.699Z,93.52
2019-06-10T21:44:52.979Z,93.26
2019-06-10T21:47:23.372Z,93.16
2019-06-10T21:49:54.615Z,94.14
2019-06-10T21:52:24.098Z,95.06
2019-06-10T21:54:53.720Z,95.50
2019-06-10T21:57:23.069Z,95.74
2019-06-10T21:59:54.980Z,96.54
2019-06-10T22:02:23.567Z,96.83
2019-06-10T22:04:55.397Z,97.14
2019-06-10T22:07:24.000Z,96.63
2019-06-10T22:09:55.725Z,96.84
2019-06-10T22:12:24.689Z,96.81
2019-06-10T22:14:54.667Z,97.11
2019-06-10T22:17:24.065Z,97.95
2019-06-10T22:19:55.109Z,97.79
2019-06-10T22:22:24.468Z,98.24
2019-06-10T22:24:55.216Z,98.17
2019-06-10T22:27:25.075Z,98.44
2019-06-10T22:29:56.964Z,98.28
2019-06-10T22:32:25.482Z,98.30
2019-06-10T22:34:55.802Z,98.24
2019-06-10T22:37:25.956Z,98.42
2019-06-10T22:39:57.491Z,98.08
2019-06-10T22:42:26.463Z,98.33
2019-06-10T22:44:57.862Z,98.48
2019-06-10T22:47:26.795Z,99.01
2019-06-10T22:49:58.003Z,99.05
2019-06-10T22:52:27.349Z,99.00
2019-06-10T22:54:58.375Z,98.49
2019-06-10T22:57:27.856Z,98.75
2019-06-10T22:59:57.846Z,99.40
2019-06-10T23:02:28.328Z,99.26
2019-06-10T23:05:01.027Z,98.72
2019-06-10T23:07:28.904Z,98.62
2019-06-10T23:09:59.054Z,98.48
2019-06-10T23:12:28.536Z,99.27
2019-06-10T23:14:59.233Z,99.24
2019-06-10T23:17:28.882Z,99.17
2019-06-10T23:19:59.642Z,99.42
2019-06-10T23:22:29.299Z,99.40
2019-06-10T23:24:59.833Z,99.42
2019-06-10T23:27:30.177Z,98.99
2019-06-10T23:30:00.857Z,99.41
2019-06-10T23:32:32.782Z,99.12
2019-06-10T23:35:02.013Z,98.94
2019-06-10T23:37:32.269Z,99.16
2019-06-10T23:40:04.242Z,98.99
2019-06-10T23:42:33.152Z,99.64
2019-06-10T23:45:04.841Z,98.49
2019-06-10T23:47:33.486Z,98.56
2019-06-10T23:50:04.444Z,98.76
2019-06-10T23:52:34.217Z,98.82
2019-06-10T23:55:04.524Z,99.02
2019-06-10T23:57:34.010Z,98.57
