createdAt,value
2022-11-30T00:00:27.097Z,7.3
2022-11-30T00:01:27.697Z,7.2
2022-11-30T00:02:28.369Z,7.3
2022-11-30T00:03:28.985Z,7.3
2022-11-30T00:04:29.539Z,7.2
2022-11-30T00:05:30.137Z,7.3
2022-11-30T00:06:30.729Z,7.2
2022-11-30T00:07:31.390Z,7.2
2022-11-30T00:08:31.961Z,7.2
2022-11-30T00:09:32.554Z,7.2
2022-11-30T00:10:33.147Z,7.2
2022-11-30T00:11:33.740Z,7.2
2022-11-30T00:12:34.331Z,7.1
2022-11-30T00:13:34.928Z,7.1
2022-11-30T00:14:35.520Z,7.2
2022-11-30T00:15:36.117Z,7.2
2022-11-30T00:16:36.738Z,7.1
2022-11-30T00:17:37.298Z,7.1
2022-11-30T00:18:37.892Z,7.1
2022-11-30T00:19:38.504Z,7.1
2022-11-30T00:20:39.118Z,7.1
2022-11-30T00:21:39.713Z,7.1
2022-11-30T00:22:40.329Z,7.2
2022-11-30T00:23:40.920Z,7.1
2022-11-30T00:24:41.533Z,7.1
2022-11-30T00:25:42.127Z,7.1
2022-11-30T00:26:42.719Z,7.1
2022-11-30T00:27:43.314Z,7.1
2022-11-30T00:28:43.916Z,7.1
2022-11-30T00:29:44.501Z,7.0
2022-11-30T00:30:45.146Z,6.9
2022-11-30T00:31:45.772Z,7.0
2022-11-30T00:32:46.365Z,7.0
2022-11-30T00:33:46.960Z,7.0
2022-11-30T00:34:47.822Z,7.0
2022-11-30T00:35:48.596Z,6.9
2022-11-30T00:36:49.190Z,6.9
2022-11-30T00:37:49.785Z,6.9
2022-11-30T00:38:50.377Z,6.8
2022-11-30T00:39:50.972Z,6.9
2022-11-30T00:40:51.564Z,6.9
2022-11-30T00:41:52.157Z,6.9
2022-11-30T00:42:52.751Z,6.9
2022-11-30T00:43:53.343Z,6.8
2022-11-30T00:44:53.939Z,6.9
2022-11-30T00:45:54.736Z,6.9
2022-11-30T00:46:55.309Z,6.9
2022-11-30T00:47:55.919Z,6.9
2022-11-30T00:48:56.512Z,7.0
2022-11-30T00:49:57.138Z,6.9
2022-11-30T00:50:57.701Z,6.8
2022-11-30T00:51:58.294Z,6.9
2022-11-30T00:52:58.885Z,6.8
2022-11-30T00:53:59.480Z,6.9
2022-11-30T00:55:03.898Z,6.9
2022-11-30T00:56:01.663Z,6.8
2022-11-30T00:57:02.274Z,6.8
2022-11-30T00:58:02.880Z,6.9
2022-11-30T00:59:03.463Z,6.8
2022-11-30T01:00:04.058Z,6.8
2022-11-30T01:01:04.684Z,6.8
2022-11-30T01:02:05.328Z,6.8
2022-11-30T01:03:05.905Z,6.9
2022-11-30T01:04:06.497Z,6.9
2022-11-30T01:05:07.090Z,6.9
2022-11-30T01:06:07.683Z,6.8
2022-11-30T01:07:08.276Z,6.8
2022-11-30T01:08:08.870Z,6.8
2022-11-30T01:09:09.463Z,6.8
2022-11-30T01:10:10.126Z,6.8
2022-11-30T01:11:10.655Z,6.8
2022-11-30T01:12:11.251Z,6.9
2022-11-30T01:13:11.844Z,6.9
2022-11-30T01:14:12.440Z,6.9
2022-11-30T01:15:13.035Z,6.8
2022-11-30T01:16:13.699Z,6.9
2022-11-30T01:17:14.257Z,6.9
2022-11-30T01:18:14.853Z,6.8
2022-11-30T01:19:15.918Z,6.8
2022-11-30T01:20:16.667Z,6.9
2022-11-30T01:21:17.259Z,6.9
2022-11-30T01:22:17.859Z,6.8
2022-11-30T01:23:18.446Z,6.8
2022-11-30T01:24:19.060Z,6.9
2022-11-30T01:25:19.654Z,6.9
2022-11-30T01:26:20.253Z,6.8
2022-11-30T01:27:20.847Z,6.8
2022-11-30T01:28:21.433Z,6.8
2022-11-30T01:29:22.027Z,6.8
2022-11-30T01:30:22.622Z,6.8
2022-11-30T01:31:23.247Z,6.9
2022-11-30T01:32:23.812Z,6.8
2022-11-30T01:33:24.405Z,6.7
2022-11-30T01:34:25.001Z,6.8
2022-11-30T01:35:25.592Z,6.8
2022-11-30T01:36:26.190Z,6.8
2022-11-30T01:37:26.782Z,6.9
2022-11-30T01:38:27.373Z,6.8
2022-11-30T01:39:27.966Z,6.8
2022-11-30T01:40:28.558Z,6.8
2022-11-30T01:41:29.162Z,6.8
2022-11-30T01:42:29.748Z,6.7
2022-11-30T01:43:30.343Z,6.8
2022-11-30T01:44:30.956Z,6.7
2022-11-30T01:45:31.549Z,6.7
2022-11-30T01:46:32.169Z,6.7
2022-11-30T01:47:32.738Z,6.7
2022-11-30T01:48:33.329Z,6.8
2022-11-30T01:49:33.923Z,6.7
2022-11-30T01:50:34.518Z,6.7
2022-11-30T01:51:35.111Z,6.7
2022-11-30T01:52:35.705Z,6.7
2022-11-30T01:53:36.296Z,6.7
2022-11-30T01:54:36.889Z,6.8
2022-11-30T01:55:37.480Z,6.8
2022-11-30T01:56:38.076Z,6.8
2022-11-30T01:57:38.672Z,6.8
2022-11-30T01:58:39.281Z,6.7
2022-11-30T01:59:39.872Z,6.8
2022-11-30T02:00:40.467Z,6.6
2022-11-30T02:01:41.123Z,6.7
2022-11-30T02:02:41.709Z,6.8
2022-11-30T02:03:42.278Z,6.8
2022-11-30T02:04:42.869Z,6.9
2022-11-30T02:05:43.464Z,6.8
2022-11-30T02:06:44.058Z,6.7
2022-11-30T02:07:44.775Z,6.7
2022-11-30T02:08:45.460Z,6.7
2022-11-30T02:09:46.024Z,6.8
2022-11-30T02:10:46.621Z,6.6
2022-11-30T02:11:47.212Z,6.8
2022-11-30T02:12:47.825Z,6.7
2022-11-30T02:13:48.417Z,6.8
2022-11-30T02:14:49.229Z,6.8
2022-11-30T02:15:50.053Z,6.7
2022-11-30T02:16:50.687Z,6.7
2022-11-30T02:17:51.232Z,6.7
2022-11-30T02:18:51.844Z,6.7
2022-11-30T02:19:52.458Z,6.7
2022-11-30T02:20:53.052Z,6.8
2022-11-30T02:21:53.645Z,6.7
2022-11-30T02:22:54.255Z,6.8
2022-11-30T02:23:54.847Z,6.6
2022-11-30T02:24:55.541Z,6.8
2022-11-30T02:25:56.131Z,6.7
2022-11-30T02:26:56.731Z,6.8
2022-11-30T02:27:57.562Z,6.8
2022-11-30T02:28:58.300Z,6.6
2022-11-30T02:29:58.911Z,6.6
2022-11-30T02:30:59.560Z,6.7
2022-11-30T02:32:00.120Z,6.7
2022-11-30T02:33:00.718Z,6.6
2022-11-30T02:34:01.312Z,6.7
2022-11-30T02:35:01.905Z,6.7
2022-11-30T02:36:02.503Z,6.8
2022-11-30T02:37:03.092Z,6.7
2022-11-30T02:38:03.707Z,6.7
2022-11-30T02:39:04.304Z,6.8
2022-11-30T02:40:04.896Z,6.8
2022-11-30T02:41:05.493Z,6.6
2022-11-30T02:42:06.108Z,6.7
2022-11-30T02:43:06.704Z,6.6
2022-11-30T02:44:07.299Z,6.7
2022-11-30T02:45:07.927Z,6.7
2022-11-30T02:46:08.539Z,6.7
2022-11-30T02:47:09.100Z,6.6
2022-11-30T02:48:09.695Z,6.6
2022-11-30T02:49:10.558Z,6.7
2022-11-30T02:50:11.148Z,6.7
2022-11-30T02:51:11.743Z,6.7
2022-11-30T02:52:12.358Z,6.7
2022-11-30T02:53:12.954Z,6.8
2022-11-30T02:54:13.546Z,6.7
2022-11-30T02:55:14.161Z,6.8
2022-11-30T02:56:14.773Z,6.8
2022-11-30T02:57:15.372Z,6.8
2022-11-30T02:58:15.964Z,6.6
2022-11-30T02:59:16.561Z,6.8
2022-11-30T03:00:17.171Z,6.6
2022-11-30T03:01:17.818Z,6.6
2022-11-30T03:02:18.477Z,6.6
2022-11-30T03:03:18.984Z,6.7
2022-11-30T03:04:19.597Z,6.6
2022-11-30T03:05:20.196Z,6.7
2022-11-30T03:06:20.787Z,6.7
2022-11-30T03:07:21.458Z,6.6
2022-11-30T03:08:21.994Z,6.6
2022-11-30T03:09:22.586Z,6.6
2022-11-30T03:10:23.182Z,6.7
2022-11-30T03:11:23.776Z,6.7
2022-11-30T03:12:24.388Z,6.6
2022-11-30T03:13:24.981Z,6.7
2022-11-30T03:14:25.577Z,6.7
2022-11-30T03:15:26.174Z,6.7
2022-11-30T03:16:26.766Z,6.7
2022-11-30T03:17:27.359Z,6.6
2022-11-30T03:18:27.955Z,6.7
2022-11-30T03:19:28.548Z,6.7
2022-11-30T03:20:29.145Z,6.8
2022-11-30T03:21:29.756Z,6.6
2022-11-30T03:22:30.352Z,6.7
2022-11-30T03:23:30.943Z,6.7
2022-11-30T03:24:31.537Z,6.7
2022-11-30T03:25:32.134Z,6.7
2022-11-30T03:26:32.727Z,6.6
2022-11-30T03:27:33.318Z,6.7
2022-11-30T03:28:33.913Z,6.7
2022-11-30T03:29:34.506Z,6.7
2022-11-30T03:30:35.099Z,6.7
2022-11-30T03:31:35.697Z,6.6
2022-11-30T03:32:36.285Z,6.6
2022-11-30T03:33:36.877Z,6.6
2022-11-30T03:34:37.471Z,6.7
2022-11-30T03:35:38.065Z,6.7
2022-11-30T03:36:38.659Z,6.7
2022-11-30T03:37:39.253Z,6.6
2022-11-30T03:38:39.866Z,6.7
2022-11-30T03:39:40.458Z,6.6
2022-11-30T03:40:41.071Z,6.6
2022-11-30T03:41:41.664Z,6.6
2022-11-30T03:42:42.258Z,6.6
2022-11-30T03:43:42.852Z,6.6
2022-11-30T03:44:43.453Z,6.7
2022-11-30T03:45:44.043Z,6.7
2022-11-30T03:46:44.670Z,6.6
2022-11-30T03:47:45.248Z,6.6
2022-11-30T03:48:45.844Z,6.6
2022-11-30T03:49:46.438Z,6.6
2022-11-30T03:50:47.052Z,6.6
2022-11-30T03:51:47.648Z,6.6
2022-11-30T03:52:48.244Z,6.6
2022-11-30T03:53:48.860Z,6.6
2022-11-30T03:54:49.548Z,6.5
2022-11-30T03:55:50.182Z,6.5
2022-11-30T03:56:50.781Z,6.5
2022-11-30T03:57:51.374Z,6.6
2022-11-30T03:58:51.972Z,6.5
2022-11-30T03:59:52.587Z,6.5
2022-11-30T04:00:53.185Z,6.5
2022-11-30T04:01:53.818Z,6.5
2022-11-30T04:02:54.420Z,6.5
2022-11-30T04:03:55.017Z,6.4
2022-11-30T04:04:55.611Z,6.4
2022-11-30T04:05:56.226Z,6.5
2022-11-30T04:06:56.822Z,6.5
2022-11-30T04:07:57.463Z,6.5
2022-11-30T04:08:58.022Z,6.4
2022-11-30T04:09:58.615Z,6.4
2022-11-30T04:10:59.216Z,6.4
2022-11-30T04:11:59.804Z,6.5
2022-11-30T04:13:00.402Z,6.4
2022-11-30T04:14:00.996Z,6.5
2022-11-30T04:15:01.612Z,6.4
2022-11-30T04:16:02.224Z,6.4
2022-11-30T04:17:02.818Z,6.4
2022-11-30T04:18:03.412Z,6.4
2022-11-30T04:19:04.006Z,6.4
2022-11-30T04:20:04.600Z,6.4
2022-11-30T04:21:05.197Z,6.4
2022-11-30T04:22:05.790Z,6.4
2022-11-30T04:23:06.383Z,6.4
2022-11-30T04:24:06.981Z,6.3
2022-11-30T04:25:07.579Z,6.4
2022-11-30T04:26:08.171Z,6.4
2022-11-30T04:27:08.767Z,6.4
2022-11-30T04:28:09.363Z,6.4
2022-11-30T04:29:09.957Z,6.4
2022-11-30T04:30:10.553Z,6.4
2022-11-30T04:31:11.210Z,6.4
2022-11-30T04:32:11.781Z,6.4
2022-11-30T04:33:12.376Z,6.4
2022-11-30T04:34:12.969Z,6.4
2022-11-30T04:35:13.581Z,6.4
2022-11-30T04:36:14.177Z,6.4
2022-11-30T04:37:14.770Z,6.3
2022-11-30T04:38:15.367Z,6.4
2022-11-30T04:39:15.978Z,6.3
2022-11-30T04:40:16.571Z,6.3
2022-11-30T04:41:17.166Z,6.3
2022-11-30T04:42:17.756Z,6.3
2022-11-30T04:43:18.350Z,6.3
2022-11-30T04:44:18.944Z,6.3
2022-11-30T04:45:19.557Z,6.3
2022-11-30T04:46:20.219Z,6.3
2022-11-30T04:47:20.760Z,6.3
2022-11-30T04:48:21.352Z,6.2
2022-11-30T04:49:21.949Z,6.3
2022-11-30T04:50:22.542Z,6.3
2022-11-30T04:51:23.139Z,6.3
2022-11-30T04:52:23.732Z,6.3
2022-11-30T04:53:24.327Z,6.3
2022-11-30T04:54:24.919Z,6.3
2022-11-30T04:55:25.517Z,6.4
2022-11-30T04:56:26.108Z,6.3
2022-11-30T04:57:26.705Z,6.3
2022-11-30T04:58:27.305Z,6.3
2022-11-30T04:59:27.906Z,6.3
2022-11-30T05:00:28.497Z,6.3
2022-11-30T05:01:29.157Z,6.3
2022-11-30T05:02:29.715Z,6.2
2022-11-30T05:03:30.310Z,6.3
2022-11-30T05:04:30.960Z,6.2
2022-11-30T05:05:31.519Z,6.3
2022-11-30T05:06:32.114Z,6.3
2022-11-30T05:07:32.744Z,6.3
2022-11-30T05:08:33.296Z,6.2
2022-11-30T05:09:33.888Z,6.3
2022-11-30T05:10:34.482Z,6.2
2022-11-30T05:11:35.076Z,6.2
2022-11-30T05:12:35.671Z,6.3
2022-11-30T05:13:36.266Z,6.2
2022-11-30T05:14:36.860Z,6.2
2022-11-30T05:15:37.460Z,6.3
2022-11-30T05:16:38.171Z,6.3
2022-11-30T05:17:38.716Z,6.3
2022-11-30T05:18:39.312Z,6.3
2022-11-30T05:19:39.909Z,6.3
2022-11-30T05:20:40.502Z,6.3
2022-11-30T05:21:45.429Z,6.3
2022-11-30T05:22:42.694Z,6.2
2022-11-30T05:23:43.283Z,6.2
2022-11-30T05:24:43.886Z,6.3
2022-11-30T05:25:44.471Z,6.2
2022-11-30T05:26:45.064Z,6.3
2022-11-30T05:27:45.662Z,6.3
2022-11-30T05:28:46.255Z,6.3
2022-11-30T05:29:46.852Z,6.2
2022-11-30T05:30:47.472Z,6.2
2022-11-30T05:31:48.077Z,6.3
2022-11-30T05:32:48.658Z,6.2
2022-11-30T05:33:49.255Z,6.2
2022-11-30T05:34:51.551Z,6.2
2022-11-30T05:35:51.439Z,6.2
2022-11-30T05:36:52.033Z,6.1
2022-11-30T05:37:52.627Z,6.1
2022-11-30T05:38:53.222Z,6.1
2022-11-30T05:39:53.817Z,6.1
2022-11-30T05:40:54.412Z,6.1
2022-11-30T05:41:55.008Z,6.1
2022-11-30T05:42:55.604Z,6.0
2022-11-30T05:43:56.198Z,6.0
2022-11-30T05:44:56.795Z,5.9
2022-11-30T05:45:57.390Z,6.0
2022-11-30T05:46:58.028Z,6.0
2022-11-30T05:47:58.600Z,6.0
2022-11-30T05:48:59.215Z,6.0
2022-11-30T05:49:59.812Z,6.0
2022-11-30T05:51:00.407Z,6.0
2022-11-30T05:52:01.005Z,6.0
2022-11-30T05:53:01.618Z,6.0
2022-11-30T05:54:02.222Z,5.9
2022-11-30T05:55:02.809Z,5.9
2022-11-30T05:56:03.421Z,5.8
2022-11-30T05:57:04.015Z,5.8
2022-11-30T05:58:04.630Z,5.8
2022-11-30T05:59:05.227Z,5.8
2022-11-30T06:00:05.822Z,5.8
2022-11-30T06:01:06.416Z,5.9
2022-11-30T06:02:07.066Z,5.8
2022-11-30T06:03:07.735Z,5.9
2022-11-30T06:04:09.003Z,5.9
2022-11-30T06:05:09.636Z,5.9
2022-11-30T06:06:10.255Z,5.8
2022-11-30T06:07:10.847Z,5.9
2022-11-30T06:08:11.442Z,5.8
2022-11-30T06:09:12.038Z,5.8
2022-11-30T06:10:12.635Z,5.8
2022-11-30T06:11:13.248Z,5.7
2022-11-30T06:12:13.846Z,5.8
2022-11-30T06:13:14.461Z,5.8
2022-11-30T06:14:15.058Z,5.8
2022-11-30T06:15:15.654Z,5.7
2022-11-30T06:16:16.291Z,5.8
2022-11-30T06:17:16.883Z,5.7
2022-11-30T06:18:17.492Z,5.6
2022-11-30T06:19:18.088Z,5.8
2022-11-30T06:20:18.683Z,5.7
2022-11-30T06:21:24.178Z,5.6
2022-11-30T06:22:20.866Z,5.6
2022-11-30T06:23:21.461Z,5.5
2022-11-30T06:24:22.058Z,5.7
2022-11-30T06:25:22.646Z,5.6
2022-11-30T06:26:23.240Z,5.6
2022-11-30T06:27:23.834Z,5.5
2022-11-30T06:28:24.430Z,5.6
2022-11-30T06:29:25.025Z,5.6
2022-11-30T06:30:25.624Z,5.4
2022-11-30T06:31:26.446Z,5.5
2022-11-30T06:32:27.009Z,5.4
2022-11-30T06:33:27.603Z,5.5
2022-11-30T06:34:28.200Z,5.5
2022-11-30T06:35:28.813Z,5.4
2022-11-30T06:36:35.526Z,5.4
2022-11-30T06:37:30.024Z,5.4
2022-11-30T06:38:30.611Z,5.5
2022-11-30T06:40:04.407Z,5.4
2022-11-30T06:40:32.691Z,5.3
2022-11-30T06:41:33.287Z,5.4
2022-11-30T06:42:33.881Z,5.4
2022-11-30T06:43:34.477Z,5.3
2022-11-30T06:44:35.074Z,5.3
2022-11-30T06:45:35.712Z,5.3
2022-11-30T06:46:36.306Z,5.3
2022-11-30T06:47:36.901Z,5.3
2022-11-30T06:48:37.499Z,5.3
2022-11-30T06:49:38.096Z,5.3
2022-11-30T06:50:38.691Z,5.3
2022-11-30T06:51:39.287Z,5.2
2022-11-30T06:52:39.884Z,5.3
2022-11-30T06:53:40.481Z,5.2
2022-11-30T06:54:41.100Z,5.2
2022-11-30T06:55:41.716Z,5.2
2022-11-30T06:56:42.334Z,5.2
2022-11-30T06:57:42.928Z,5.3
2022-11-30T06:58:43.526Z,5.2
2022-11-30T06:59:44.138Z,5.2
2022-11-30T07:00:44.796Z,5.2
2022-11-30T07:01:45.348Z,5.3
2022-11-30T07:02:45.946Z,5.2
2022-11-30T07:03:46.570Z,5.3
2022-11-30T07:04:47.493Z,5.3
2022-11-30T07:05:48.206Z,5.3
2022-11-30T07:06:48.808Z,5.3
2022-11-30T07:07:49.456Z,5.3
2022-11-30T07:08:50.021Z,5.3
2022-11-30T07:09:50.621Z,5.3
2022-11-30T07:10:51.224Z,5.3
2022-11-30T07:11:51.817Z,5.3
2022-11-30T07:12:52.413Z,5.3
2022-11-30T07:13:53.008Z,5.3
2022-11-30T07:14:53.606Z,5.2
2022-11-30T07:15:54.202Z,5.2
2022-11-30T07:16:54.873Z,5.3
2022-11-30T07:17:55.422Z,5.2
2022-11-30T07:18:56.020Z,5.3
2022-11-30T07:19:56.618Z,5.2
2022-11-30T07:20:57.217Z,5.2
2022-11-30T07:21:57.817Z,5.2
2022-11-30T07:22:58.411Z,5.3
2022-11-30T07:23:59.011Z,5.2
2022-11-30T07:24:59.605Z,5.2
2022-11-30T07:26:00.203Z,5.2
2022-11-30T07:27:00.800Z,5.2
2022-11-30T07:28:01.417Z,5.3
2022-11-30T07:29:02.018Z,5.3
2022-11-30T07:30:02.630Z,5.3
2022-11-30T07:31:03.226Z,5.4
2022-11-30T07:32:03.905Z,5.3
2022-11-30T07:33:04.480Z,5.3
2022-11-30T07:34:05.077Z,5.3
2022-11-30T07:35:05.675Z,5.3
2022-11-30T07:36:06.271Z,5.3
2022-11-30T07:37:06.867Z,5.2
2022-11-30T07:38:09.925Z,5.3
2022-11-30T07:39:08.075Z,5.3
2022-11-30T07:40:08.674Z,5.4
2022-11-30T07:41:09.270Z,5.4
2022-11-30T07:42:09.869Z,5.2
2022-11-30T07:43:10.486Z,5.4
2022-11-30T07:44:11.084Z,5.3
2022-11-30T07:45:11.682Z,5.4
2022-11-30T07:46:12.326Z,5.3
2022-11-30T07:47:12.878Z,5.3
2022-11-30T07:48:13.495Z,5.3
2022-11-30T07:49:14.092Z,5.3
2022-11-30T07:50:14.691Z,5.3
2022-11-30T07:51:15.288Z,5.3
2022-11-30T07:52:15.886Z,5.3
2022-11-30T07:53:16.484Z,5.3
2022-11-30T07:54:17.083Z,5.3
2022-11-30T07:55:17.681Z,5.3
2022-11-30T07:56:18.298Z,5.3
2022-11-30T07:57:18.895Z,5.3
2022-11-30T07:58:19.492Z,5.2
2022-11-30T07:59:20.138Z,5.4
2022-11-30T08:00:20.741Z,5.2
2022-11-30T08:01:21.496Z,5.2
2022-11-30T08:02:22.008Z,5.3
2022-11-30T08:03:22.562Z,5.3
2022-11-30T08:04:23.216Z,5.3
2022-11-30T08:05:23.790Z,5.2
2022-11-30T08:06:24.421Z,5.1
2022-11-30T08:07:25.112Z,5.2
2022-11-30T08:08:25.710Z,5.2
2022-11-30T08:09:26.305Z,5.3
2022-11-30T08:10:26.904Z,5.3
2022-11-30T08:11:27.499Z,5.3
2022-11-30T08:12:28.098Z,5.3
2022-11-30T08:13:28.694Z,5.3
2022-11-30T08:14:29.292Z,5.3
2022-11-30T08:15:32.895Z,5.3
2022-11-30T08:16:31.523Z,5.3
2022-11-30T08:17:32.084Z,5.3
2022-11-30T08:18:32.684Z,5.3
2022-11-30T08:19:33.281Z,5.3
2022-11-30T08:20:33.882Z,5.3
2022-11-30T08:21:34.478Z,5.3
2022-11-30T08:22:35.082Z,5.3
2022-11-30T08:23:35.704Z,5.3
2022-11-30T08:24:36.358Z,5.3
2022-11-30T08:25:36.938Z,5.4
2022-11-30T08:26:37.539Z,5.3
2022-11-30T08:27:38.137Z,5.3
2022-11-30T08:28:38.736Z,5.2
2022-11-30T08:29:39.334Z,5.3
2022-11-30T08:30:40.078Z,5.3
2022-11-30T08:31:40.710Z,5.3
2022-11-30T08:32:41.310Z,5.3
2022-11-30T08:33:41.909Z,5.2
2022-11-30T08:34:42.509Z,5.2
2022-11-30T08:35:43.111Z,5.3
2022-11-30T08:36:48.767Z,5.2
2022-11-30T08:37:45.323Z,5.3
2022-11-30T08:38:45.923Z,5.2
2022-11-30T08:39:46.521Z,5.2
2022-11-30T08:40:47.124Z,5.1
2022-11-30T08:41:47.723Z,5.2
2022-11-30T08:42:48.327Z,5.3
2022-11-30T08:43:48.923Z,5.2
2022-11-30T08:44:49.524Z,5.2
2022-11-30T08:45:55.967Z,5.3
2022-11-30T08:46:52.137Z,5.3
2022-11-30T08:47:52.354Z,5.1
2022-11-30T08:49:02.337Z,5.1
2022-11-30T08:49:54.550Z,5.0
2022-11-30T08:50:55.171Z,5.1
2022-11-30T08:53:01.757Z,5.1
2022-11-30T08:53:58.959Z,5.1
2022-11-30T08:54:59.559Z,5.1
2022-11-30T08:56:00.162Z,5.1
2022-11-30T08:57:00.758Z,5.1
2022-11-30T08:58:01.365Z,5.1
2022-11-30T08:59:01.958Z,5.1
2022-11-30T09:00:02.559Z,5.1
2022-11-30T09:01:03.160Z,5.1
2022-11-30T09:02:03.781Z,5.1
2022-11-30T09:03:04.391Z,5.1
2022-11-30T09:04:04.956Z,5.1
2022-11-30T09:05:05.557Z,5.1
2022-11-30T09:06:06.155Z,5.0
2022-11-30T09:07:06.757Z,5.0
2022-11-30T09:08:07.400Z,5.0
2022-11-30T09:09:07.961Z,5.1
2022-11-30T09:10:08.561Z,5.1
2022-11-30T09:11:09.164Z,5.0
2022-11-30T09:12:09.760Z,5.1
2022-11-30T09:13:10.481Z,5.1
2022-11-30T09:14:10.976Z,5.1
2022-11-30T09:15:11.575Z,5.1
2022-11-30T09:16:12.320Z,5.1
2022-11-30T09:17:12.917Z,5.1
2022-11-30T09:18:13.532Z,5.0
2022-11-30T09:19:14.133Z,5.0
2022-11-30T09:20:14.813Z,5.0
2022-11-30T09:21:15.412Z,5.1
2022-11-30T09:22:16.011Z,5.1
2022-11-30T09:23:16.614Z,5.1
2022-11-30T09:24:17.213Z,5.1
2022-11-30T09:25:17.813Z,5.0
2022-11-30T09:26:18.411Z,5.1
2022-11-30T09:27:19.013Z,5.1
2022-11-30T09:28:19.628Z,5.2
2022-11-30T09:29:20.229Z,5.1
2022-11-30T09:30:20.830Z,5.2
2022-11-30T09:31:21.430Z,5.2
2022-11-30T09:32:22.030Z,5.2
2022-11-30T09:33:22.630Z,5.2
2022-11-30T09:34:23.228Z,5.2
2022-11-30T09:35:23.831Z,5.1
2022-11-30T09:36:24.434Z,5.1
2022-11-30T09:37:25.052Z,5.1
2022-11-30T09:38:25.670Z,5.1
2022-11-30T09:39:26.270Z,5.1
2022-11-30T09:40:31.033Z,5.1
2022-11-30T09:41:28.482Z,5.1
2022-11-30T09:42:29.082Z,5.1
2022-11-30T09:43:29.700Z,5.1
2022-11-30T09:44:30.341Z,5.1
2022-11-30T09:45:30.949Z,5.1
2022-11-30T09:46:31.897Z,5.1
2022-11-30T09:47:32.619Z,5.1
2022-11-30T09:48:33.157Z,5.1
2022-11-30T09:49:33.759Z,5.1
2022-11-30T09:50:34.358Z,5.2
2022-11-30T09:51:34.978Z,5.1
2022-11-30T09:52:35.575Z,5.2
2022-11-30T09:53:36.195Z,5.3
2022-11-30T09:54:36.793Z,5.1
2022-11-30T09:55:37.395Z,5.3
2022-11-30T09:56:37.998Z,5.2
2022-11-30T09:57:38.597Z,5.4
2022-11-30T09:58:39.194Z,5.3
2022-11-30T09:59:39.815Z,5.3
2022-11-30T10:00:40.413Z,5.3
2022-11-30T10:01:44.959Z,5.2
2022-11-30T10:02:42.714Z,5.3
2022-11-30T10:03:43.506Z,5.4
2022-11-30T10:04:44.081Z,5.4
2022-11-30T10:05:44.725Z,5.3
2022-11-30T10:06:45.320Z,5.3
2022-11-30T10:07:45.936Z,5.2
2022-11-30T10:08:50.729Z,5.2
2022-11-30T10:10:02.966Z,5.1
2022-11-30T10:10:49.707Z,5.3
2022-11-30T10:11:50.310Z,5.3
2022-11-30T10:12:50.911Z,5.3
2022-11-30T10:13:51.510Z,5.2
2022-11-30T10:14:55.869Z,5.2
2022-11-30T10:15:53.773Z,5.2
2022-11-30T10:16:54.323Z,5.3
2022-11-30T10:17:54.918Z,5.4
2022-11-30T10:18:55.537Z,5.4
2022-11-30T10:19:56.139Z,5.4
2022-11-30T10:20:56.740Z,5.4
2022-11-30T10:21:57.361Z,5.4
2022-11-30T10:22:57.959Z,5.4
2022-11-30T10:23:58.558Z,5.4
2022-11-30T10:24:59.161Z,5.4
2022-11-30T10:25:59.763Z,5.4
2022-11-30T10:27:00.363Z,5.4
2022-11-30T10:28:12.686Z,5.5
2022-11-30T10:29:02.553Z,5.5
2022-11-30T10:30:03.154Z,5.5
2022-11-30T10:31:03.896Z,5.4
2022-11-30T10:32:04.523Z,5.4
2022-11-30T10:33:05.142Z,5.4
2022-11-30T10:34:05.744Z,5.4
2022-11-30T10:35:06.345Z,5.4
2022-11-30T10:36:06.964Z,5.4
2022-11-30T10:37:07.571Z,5.4
2022-11-30T10:38:08.183Z,5.4
2022-11-30T10:39:13.054Z,5.4
2022-11-30T10:40:10.372Z,5.4
2022-11-30T10:41:10.970Z,5.5
2022-11-30T10:42:11.574Z,5.4
2022-11-30T10:43:12.171Z,5.4
2022-11-30T10:44:12.791Z,5.4
2022-11-30T10:45:13.388Z,5.4
2022-11-30T10:46:17.155Z,5.5
2022-11-30T10:47:15.580Z,5.4
2022-11-30T10:48:16.183Z,5.4
2022-11-30T10:49:16.803Z,5.4
2022-11-30T10:50:17.427Z,5.4
2022-11-30T10:51:18.024Z,5.4
2022-11-30T10:52:18.623Z,5.4
2022-11-30T10:53:19.223Z,5.4
2022-11-30T10:54:19.824Z,5.5
2022-11-30T10:55:20.447Z,5.4
2022-11-30T10:56:21.047Z,5.4
2022-11-30T10:57:21.645Z,5.4
2022-11-30T10:58:22.247Z,5.5
2022-11-30T10:59:22.847Z,5.4
2022-11-30T11:00:23.446Z,5.5
2022-11-30T11:01:24.094Z,5.5
2022-11-30T11:02:24.721Z,5.6
2022-11-30T11:03:25.279Z,5.5
2022-11-30T11:04:25.946Z,5.5
2022-11-30T11:05:26.493Z,5.4
2022-11-30T11:06:27.093Z,5.5
2022-11-30T11:07:27.793Z,5.4
2022-11-30T11:08:28.381Z,5.4
2022-11-30T11:09:28.981Z,5.4
2022-11-30T11:10:29.582Z,5.4
2022-11-30T11:11:30.207Z,5.4
2022-11-30T11:12:30.806Z,5.4
2022-11-30T11:13:31.420Z,5.4
2022-11-30T11:14:36.488Z,5.5
2022-11-30T11:15:33.709Z,5.4
2022-11-30T11:16:34.327Z,5.3
2022-11-30T11:17:34.917Z,5.4
2022-11-30T11:18:35.542Z,5.3
2022-11-30T11:19:36.165Z,5.4
2022-11-30T11:20:36.757Z,5.3
2022-11-30T11:21:37.356Z,5.5
2022-11-30T11:22:37.957Z,5.4
2022-11-30T11:23:38.576Z,5.3
2022-11-30T11:24:39.174Z,5.4
2022-11-30T11:25:39.773Z,5.4
2022-11-30T11:26:40.376Z,5.5
2022-11-30T11:27:44.845Z,5.4
2022-11-30T11:28:42.566Z,5.5
2022-11-30T11:29:43.167Z,5.5
2022-11-30T11:30:44.026Z,5.4
2022-11-30T11:31:44.613Z,5.4
2022-11-30T11:32:45.213Z,5.4
2022-11-30T11:33:45.812Z,5.4
2022-11-30T11:34:50.864Z,5.4
2022-11-30T11:35:48.005Z,5.5
2022-11-30T11:36:48.605Z,5.4
2022-11-30T11:37:49.205Z,5.4
2022-11-30T11:38:49.807Z,5.3
2022-11-30T11:39:50.409Z,5.4
2022-11-30T11:40:51.030Z,5.4
2022-11-30T11:41:51.632Z,5.4
2022-11-30T11:42:52.228Z,5.4
2022-11-30T11:43:52.830Z,5.3
2022-11-30T11:44:53.429Z,5.4
2022-11-30T11:45:54.032Z,5.3
2022-11-30T11:46:54.694Z,5.3
2022-11-30T11:47:55.245Z,5.3
2022-11-30T11:48:55.843Z,5.3
2022-11-30T11:49:56.445Z,5.2
2022-11-30T11:51:12.392Z,5.4
2022-11-30T11:51:58.636Z,5.4
2022-11-30T11:52:59.236Z,5.4
2022-11-30T11:53:59.868Z,5.3
2022-11-30T11:55:00.502Z,5.3
2022-11-30T11:56:01.103Z,5.4
2022-11-30T11:57:01.711Z,5.2
2022-11-30T11:58:02.301Z,5.3
2022-11-30T11:59:02.902Z,5.3
2022-11-30T12:00:03.504Z,5.3
2022-11-30T12:01:37.535Z,5.3
2022-11-30T12:02:04.762Z,5.3
2022-11-30T12:03:05.427Z,5.3
2022-11-30T12:04:06.046Z,5.3
2022-11-30T12:05:06.618Z,5.2
2022-11-30T12:06:07.219Z,5.2
2022-11-30T12:07:07.817Z,5.3
2022-11-30T12:08:08.466Z,5.3
2022-11-30T12:09:09.021Z,5.3
2022-11-30T12:10:28.207Z,5.1
2022-11-30T12:11:10.237Z,5.3
2022-11-30T12:12:10.838Z,5.2
2022-11-30T12:13:11.436Z,5.2
2022-11-30T12:14:12.036Z,5.3
2022-11-30T12:15:12.636Z,5.3
2022-11-30T12:16:13.307Z,5.3
2022-11-30T12:17:13.870Z,5.2
2022-11-30T12:18:19.481Z,5.2
2022-11-30T12:19:16.064Z,5.2
2022-11-30T12:20:16.668Z,5.2
2022-11-30T12:21:17.266Z,5.2
2022-11-30T12:22:17.866Z,5.3
2022-11-30T12:23:18.465Z,5.3
2022-11-30T12:24:19.073Z,5.3
2022-11-30T12:25:19.790Z,5.3
2022-11-30T12:26:20.393Z,5.3
2022-11-30T12:27:20.991Z,5.3
2022-11-30T12:28:21.593Z,5.2
2022-11-30T12:29:22.192Z,5.2
2022-11-30T12:30:22.793Z,5.3
2022-11-30T12:31:23.462Z,5.2
2022-11-30T12:32:24.010Z,5.2
2022-11-30T12:33:25.333Z,5.2
2022-11-30T12:34:25.971Z,5.2
2022-11-30T12:35:26.574Z,5.2
2022-11-30T12:36:27.172Z,5.3
2022-11-30T12:37:27.793Z,5.3
2022-11-30T12:38:28.388Z,5.3
2022-11-30T12:39:28.987Z,5.2
2022-11-30T12:40:29.608Z,5.1
2022-11-30T12:41:30.226Z,5.3
2022-11-30T12:42:30.847Z,5.3
2022-11-30T12:43:31.446Z,5.2
2022-11-30T12:44:35.628Z,5.2
2022-11-30T12:45:32.660Z,5.3
2022-11-30T12:46:33.303Z,5.2
2022-11-30T12:47:33.879Z,5.3
2022-11-30T12:48:34.523Z,5.2
2022-11-30T12:49:35.094Z,5.2
2022-11-30T12:50:35.716Z,5.2
2022-11-30T12:51:36.339Z,5.2
2022-11-30T12:52:36.954Z,5.2
2022-11-30T12:53:37.552Z,5.2
2022-11-30T12:54:38.153Z,5.3
2022-11-30T12:55:38.776Z,5.2
2022-11-30T12:56:44.356Z,5.2
2022-11-30T12:57:40.968Z,5.2
2022-11-30T12:58:41.568Z,5.1
2022-11-30T12:59:42.166Z,5.2
2022-11-30T13:00:42.798Z,5.3
2022-11-30T13:01:43.461Z,5.2
2022-11-30T13:02:44.044Z,5.2
2022-11-30T13:03:44.645Z,5.3
2022-11-30T13:04:45.483Z,5.3
2022-11-30T13:05:46.180Z,5.2
2022-11-30T13:06:46.780Z,5.3
2022-11-30T13:07:47.441Z,5.2
2022-11-30T13:08:47.998Z,5.3
2022-11-30T13:09:48.595Z,5.3
2022-11-30T13:10:49.196Z,5.2
2022-11-30T13:11:49.813Z,5.3
2022-11-30T13:12:50.433Z,5.2
2022-11-30T13:13:51.056Z,5.2
2022-11-30T13:14:51.654Z,5.3
2022-11-30T13:15:52.291Z,5.3
2022-11-30T13:16:52.869Z,5.3
2022-11-30T13:17:53.466Z,5.3
2022-11-30T13:18:54.069Z,5.3
2022-11-30T13:19:54.665Z,5.3
2022-11-30T13:20:55.264Z,5.2
2022-11-30T13:21:55.866Z,5.3
2022-11-30T13:22:56.465Z,5.3
2022-11-30T13:23:57.069Z,5.3
2022-11-30T13:24:57.664Z,5.3
2022-11-30T13:26:13.532Z,5.3
2022-11-30T13:26:59.851Z,5.4
2022-11-30T13:28:00.449Z,5.4
2022-11-30T13:29:01.049Z,5.3
2022-11-30T13:30:01.666Z,5.4
2022-11-30T13:31:02.297Z,5.3
2022-11-30T13:32:02.879Z,5.3
2022-11-30T13:33:03.483Z,5.3
2022-11-30T13:34:04.081Z,5.2
2022-11-30T13:35:04.674Z,5.2
2022-11-30T13:36:05.271Z,5.2
2022-11-30T13:37:05.871Z,5.2
2022-11-30T13:38:35.297Z,5.2
2022-11-30T13:39:07.960Z,5.2
2022-11-30T13:40:08.559Z,5.3
2022-11-30T13:41:09.207Z,5.1
2022-11-30T13:42:09.774Z,5.3
2022-11-30T13:43:10.367Z,5.3
2022-11-30T13:44:10.964Z,5.3
2022-11-30T13:45:11.563Z,5.3
2022-11-30T13:46:12.225Z,5.3
2022-11-30T13:47:12.783Z,5.3
2022-11-30T13:48:13.403Z,5.3
2022-11-30T13:49:14.002Z,5.2
2022-11-30T13:50:14.620Z,5.2
2022-11-30T13:51:15.221Z,5.3
2022-11-30T13:52:24.089Z,5.3
2022-11-30T13:53:17.423Z,5.3
2022-11-30T13:54:27.303Z,5.2
2022-11-30T13:55:19.622Z,5.3
2022-11-30T13:56:20.221Z,5.2