createdAt,value
2019-05-05T00:02:37.812Z,8.18
2019-05-05T00:05:20.783Z,9.18
2019-05-05T00:07:49.990Z,8.60
2019-05-05T00:10:27.667Z,8.65
2019-05-05T00:13:08.518Z,9.20
2019-05-05T00:15:55.267Z,9.60
2019-05-05T00:18:26.745Z,8.55
2019-05-05T00:20:56.027Z,10.38
2019-05-05T00:23:25.265Z,9.73
2019-05-05T00:25:55.308Z,10.10
2019-05-05T00:28:24.960Z,8.40
2019-05-05T00:30:55.365Z,10.73
2019-05-05T00:33:25.027Z,10.53
2019-05-05T00:35:54.640Z,8.85
2019-05-05T00:38:24.915Z,11.68
2019-05-05T00:40:54.980Z,10.13
2019-05-05T00:43:25.258Z,8.48
2019-05-05T00:45:57.829Z,9.98
2019-05-05T00:48:34.961Z,7.72
2019-05-05T00:51:04.698Z,8.93
2019-05-05T00:53:34.357Z,9.05
2019-05-05T00:56:05.126Z,10.50
2019-05-05T00:58:36.080Z,8.90
2019-05-05T01:01:30.349Z,8.90
2019-05-05T01:04:01.389Z,9.45
2019-05-05T01:06:34.435Z,9.45
2019-05-05T01:09:04.881Z,9.28
2019-05-05T01:11:35.522Z,8.58
2019-05-05T01:14:05.175Z,7.40
2019-05-05T01:16:35.161Z,9.90
2019-05-05T01:19:04.690Z,8.55
2019-05-05T01:21:34.903Z,7.97
2019-05-05T01:24:05.103Z,8.60
2019-05-05T01:26:35.386Z,8.60
2019-05-05T01:29:06.092Z,9.90
2019-05-05T01:31:35.419Z,8.60
2019-05-05T01:34:09.761Z,9.25
2019-05-05T01:36:38.944Z,9.50
2019-05-05T01:39:34.587Z,9.10
2019-05-05T01:42:09.823Z,11.95
2019-05-05T01:44:38.999Z,8.75
2019-05-05T01:47:08.129Z,9.78
2019-05-05T01:49:37.359Z,10.05
2019-05-05T01:52:06.718Z,9.20
2019-05-05T01:54:35.912Z,8.68
2019-05-05T01:57:05.615Z,11.45
2019-05-05T01:59:35.498Z,11.33
2019-05-05T02:02:04.796Z,12.07
2019-05-05T02:04:34.389Z,10.95
2019-05-05T02:07:05.453Z,11.25
2019-05-05T02:09:35.486Z,15.50
2019-05-05T02:12:05.269Z,12.35
2019-05-05T02:14:35.301Z,11.10
2019-05-05T02:17:05.152Z,11.93
2019-05-05T02:19:35.138Z,12.05
2019-05-05T02:22:05.284Z,10.75
2019-05-05T02:24:35.314Z,12.10
2019-05-05T02:27:05.288Z,12.93
2019-05-05T02:29:40.218Z,13.40
2019-05-05T02:32:31.929Z,12.20
2019-05-05T02:35:02.428Z,13.22
2019-05-05T02:37:31.649Z,12.00
2019-05-05T02:40:06.332Z,13.50
2019-05-05T02:42:35.433Z,12.85
2019-05-05T02:45:06.695Z,11.57
2019-05-05T02:47:56.641Z,14.20
2019-05-05T02:50:46.676Z,12.82
2019-05-05T02:53:04.204Z,13.05
2019-05-05T02:55:35.422Z,11.38
2019-05-05T02:58:04.554Z,12.33
2019-05-05T03:01:25.542Z,12.10
2019-05-05T03:12:47.819Z,9.75
2019-05-05T03:15:25.229Z,11.10
2019-05-05T03:17:54.628Z,10.43
2019-05-05T03:20:23.871Z,10.08
2019-05-05T03:22:53.898Z,10.23
2019-05-05T03:25:24.169Z,10.70
2019-05-05T03:27:53.817Z,11.08
2019-05-05T03:30:26.028Z,13.68
2019-05-05T03:32:55.951Z,12.58
2019-05-05T03:35:25.204Z,10.20
2019-05-05T03:37:54.643Z,11.30
2019-05-05T03:40:27.554Z,13.43
2019-05-05T03:43:20.724Z,11.73
2019-05-05T03:45:58.507Z,9.13
2019-05-05T03:48:28.051Z,9.10
2019-05-05T03:50:57.816Z,12.95
2019-05-05T03:53:27.338Z,12.18
2019-05-05T03:55:56.912Z,13.58
2019-05-05T03:58:27.011Z,15.20
2019-05-05T04:02:03.989Z,15.90
2019-05-05T04:04:37.698Z,14.13
2019-05-05T04:07:06.959Z,18.45
2019-05-05T04:09:36.232Z,17.00
2019-05-05T04:12:05.522Z,16.62
2019-05-05T04:14:35.037Z,18.37
2019-05-05T04:17:11.304Z,19.12
2019-05-05T04:19:43.626Z,18.07
2019-05-05T04:22:13.536Z,21.70
2019-05-05T04:24:43.588Z,17.30
2019-05-05T04:27:14.624Z,18.27
2019-05-05T04:29:44.190Z,18.20
2019-05-05T04:32:14.022Z,17.00
2019-05-05T04:34:43.995Z,18.57
2019-05-05T04:37:14.989Z,19.55
2019-05-05T04:39:44.568Z,19.57
2019-05-05T04:42:14.315Z,19.62
2019-05-05T04:44:44.869Z,18.70
2019-05-05T04:47:20.183Z,18.73
2019-05-05T04:49:58.869Z,19.57
2019-05-05T04:52:28.410Z,21.02
2019-05-05T04:54:57.868Z,19.45
2019-05-05T04:57:27.074Z,18.02
2019-05-05T04:59:56.282Z,20.10
2019-05-05T05:02:47.454Z,18.90
2019-05-05T05:05:33.858Z,18.75
2019-05-05T05:08:03.725Z,18.63
2019-05-05T05:10:34.621Z,20.08
2019-05-05T05:13:04.612Z,19.25
2019-05-05T05:15:34.156Z,19.32
2019-05-05T05:18:10.761Z,18.12
2019-05-05T05:20:39.956Z,17.52
2019-05-05T05:23:09.095Z,16.87
2019-05-05T05:25:38.260Z,16.10
2019-05-05T05:28:07.455Z,15.75
2019-05-05T05:30:36.638Z,16.85
2019-05-05T05:33:05.844Z,16.82
2019-05-05T05:35:35.055Z,15.55
2019-05-05T05:38:04.770Z,15.53
2019-05-05T05:40:48.407Z,15.00
2019-05-05T05:43:22.447Z,12.50
2019-05-05T05:46:08.325Z,14.03
2019-05-05T05:48:46.976Z,13.58
2019-05-05T05:51:19.469Z,15.20
2019-05-05T05:53:48.740Z,15.28
2019-05-05T05:56:17.930Z,12.88
2019-05-05T05:58:47.119Z,15.50
2019-05-05T06:01:16.306Z,15.20
2019-05-05T06:03:45.470Z,13.85
2019-05-05T06:06:14.728Z,16.12
2019-05-05T06:08:44.140Z,16.35
2019-05-05T06:11:13.713Z,13.43
2019-05-05T06:13:44.450Z,15.33
2019-05-05T06:16:14.641Z,13.83
2019-05-05T06:18:43.894Z,14.25
2019-05-05T06:21:13.712Z,13.78
2019-05-05T06:23:43.759Z,14.33
2019-05-05T06:26:15.238Z,13.23
2019-05-05T06:28:44.744Z,10.82
2019-05-05T06:31:14.169Z,10.60
2019-05-05T06:33:43.819Z,9.35
2019-05-05T06:36:14.194Z,11.97
2019-05-05T06:38:43.827Z,11.68
2019-05-05T06:41:28.249Z,12.07
2019-05-05T06:44:21.995Z,11.50
2019-05-05T06:47:25.242Z,10.68
2019-05-05T06:49:54.415Z,9.30
2019-05-05T06:52:24.828Z,9.48
2019-05-05T06:54:54.350Z,8.98
2019-05-05T06:57:24.058Z,8.13
2019-05-05T06:59:54.425Z,7.65
2019-05-05T07:02:23.898Z,7.67
2019-05-05T07:04:54.683Z,7.83
2019-05-05T07:07:23.998Z,8.30
2019-05-05T07:09:54.312Z,7.65
2019-05-05T07:12:24.184Z,8.95
2019-05-05T07:14:53.868Z,6.95
2019-05-05T07:17:24.503Z,7.78
2019-05-05T07:19:54.453Z,7.00
2019-05-05T07:22:24.434Z,7.20
2019-05-05T07:24:54.317Z,7.12
2019-05-05T07:27:24.270Z,7.30
2019-05-05T07:29:54.136Z,6.60
2019-05-05T07:32:24.488Z,8.80
2019-05-05T07:35:07.414Z,6.40
2019-05-05T07:37:36.714Z,8.98
2019-05-05T07:40:07.154Z,6.10
2019-05-05T07:42:36.337Z,6.53
2019-05-05T07:45:19.278Z,7.22
2019-05-05T07:47:36.928Z,6.90
2019-05-05T07:50:06.667Z,6.90
2019-05-05T07:52:36.013Z,7.00
2019-05-05T07:55:05.240Z,7.28
2019-05-05T07:57:34.419Z,6.58
2019-05-05T08:00:05.440Z,8.65
2019-05-05T08:02:34.780Z,6.50
2019-05-05T08:05:04.714Z,7.65
2019-05-05T08:07:34.185Z,6.65
2019-05-05T08:10:04.587Z,7.25
2019-05-05T08:12:34.249Z,6.78
2019-05-05T08:15:04.373Z,7.05
2019-05-05T08:17:46.493Z,6.80
2019-05-05T08:20:20.920Z,6.42
2019-05-05T08:22:50.137Z,6.40
2019-05-05T08:25:40.290Z,6.50
2019-05-05T08:28:20.536Z,6.63
2019-05-05T08:30:57.749Z,4.65
2019-05-05T08:33:26.954Z,5.28
2019-05-05T08:35:56.170Z,5.58
2019-05-05T08:38:25.370Z,6.17
2019-05-05T08:40:54.654Z,5.17
2019-05-05T08:43:24.272Z,5.25
2019-05-05T08:45:55.391Z,4.40
2019-05-05T08:48:24.733Z,5.35
2019-05-05T08:50:54.169Z,4.97
2019-05-05T08:53:24.343Z,4.45
2019-05-05T08:55:54.643Z,5.28
2019-05-05T08:58:23.991Z,4.10
2019-05-05T09:00:53.737Z,5.42
2019-05-05T09:03:24.305Z,5.28
2019-05-05T09:05:54.253Z,6.17
2019-05-05T09:08:24.200Z,4.65
2019-05-05T09:10:55.217Z,5.00
2019-05-05T09:13:24.763Z,3.27
2019-05-05T09:15:54.475Z,4.40
2019-05-05T09:18:24.645Z,3.17
2019-05-05T09:20:53.926Z,5.42
2019-05-05T09:23:24.008Z,4.33
2019-05-05T09:26:24.248Z,5.20
2019-05-05T09:29:10.578Z,4.95
2019-05-05T09:31:39.784Z,3.52
2019-05-05T09:34:09.025Z,3.15
2019-05-05T09:36:38.826Z,5.25
2019-05-05T09:39:08.092Z,5.08
2019-05-05T09:41:37.362Z,3.27
2019-05-05T09:44:06.580Z,5.40
2019-05-05T09:46:36.015Z,4.22
2019-05-05T09:49:05.186Z,3.60
2019-05-05T09:51:34.804Z,4.70
2019-05-05T09:54:13.772Z,3.92
2019-05-05T09:56:35.961Z,4.50
2019-05-05T09:59:05.374Z,4.75
2019-05-05T10:01:34.981Z,3.67
2019-05-05T10:04:14.010Z,4.72
2019-05-05T10:06:47.645Z,4.53
2019-05-05T10:09:14.344Z,3.45
2019-05-05T10:11:44.995Z,3.87
2019-05-05T10:14:14.485Z,3.35
2019-05-05T10:16:43.692Z,3.90
2019-05-05T10:19:13.884Z,4.60
2019-05-05T10:21:44.369Z,3.47
2019-05-05T10:24:30.975Z,4.35
2019-05-05T10:26:58.932Z,3.30
2019-05-05T10:29:28.162Z,3.58
2019-05-05T10:31:57.380Z,3.70
2019-05-05T10:34:26.599Z,2.92
2019-05-05T10:36:55.809Z,3.33
2019-05-05T10:39:48.572Z,3.22
2019-05-05T10:42:19.404Z,3.62
2019-05-05T10:44:48.624Z,2.40
2019-05-05T10:47:17.800Z,4.08
2019-05-05T10:49:47.057Z,3.42
2019-05-05T10:52:16.235Z,4.15
2019-05-05T10:54:45.415Z,3.20
2019-05-05T10:57:18.144Z,3.57
2019-05-05T10:59:45.646Z,3.90
2019-05-05T11:02:14.968Z,3.22
2019-05-05T11:04:44.394Z,5.42
2019-05-05T11:07:14.539Z,3.08
2019-05-05T11:09:44.471Z,3.35
2019-05-05T11:12:14.439Z,3.47
2019-05-05T11:14:44.400Z,4.60
2019-05-05T11:17:14.447Z,4.87
2019-05-05T11:19:44.193Z,4.50
2019-05-05T11:22:14.701Z,3.67
2019-05-05T11:24:57.384Z,3.85
2019-05-05T11:27:15.119Z,3.17
2019-05-05T11:30:03.969Z,4.20
2019-05-05T11:32:51.210Z,4.03
2019-05-05T11:35:24.334Z,3.60
2019-05-05T11:37:54.264Z,4.20
2019-05-05T11:40:32.642Z,6.73
2019-05-05T11:43:03.820Z,6.15
2019-05-05T11:45:34.466Z,9.40
2019-05-05T11:48:03.919Z,5.17
2019-05-05T11:50:34.186Z,2.25
2019-05-05T11:53:03.982Z,2.77
2019-05-05T11:55:33.594Z,3.25
2019-05-05T11:58:03.597Z,3.98
2019-05-05T12:00:34.711Z,2.67
2019-05-05T12:03:04.198Z,3.50
2019-05-05T12:05:33.750Z,2.67
2019-05-05T12:08:03.931Z,4.33
2019-05-05T12:10:43.921Z,2.63
2019-05-05T12:13:14.758Z,2.05
2019-05-05T12:15:46.082Z,3.12
2019-05-05T12:18:16.731Z,2.85
2019-05-05T12:20:45.939Z,2.50
2019-05-05T12:23:15.153Z,3.45
2019-05-05T12:25:56.926Z,2.62
2019-05-05T12:28:48.033Z,1.77
2019-05-05T12:31:20.762Z,1.98
2019-05-05T12:33:50.015Z,2.40
2019-05-05T12:36:19.419Z,2.30
2019-05-05T12:38:48.786Z,2.72
2019-05-05T12:41:20.851Z,2.17
2019-05-05T12:43:48.952Z,1.82
2019-05-05T12:46:40.777Z,2.50
2019-05-05T12:49:10.319Z,2.50
2019-05-05T12:51:39.560Z,2.52
2019-05-05T12:54:08.873Z,2.02
2019-05-05T12:56:38.142Z,1.60
2019-05-05T12:59:14.168Z,1.90
2019-05-05T13:01:44.131Z,2.50
2019-05-05T13:04:14.217Z,2.73
2019-05-05T13:06:45.119Z,2.62
2019-05-05T13:09:16.132Z,2.20
2019-05-05T13:11:45.440Z,3.25
2019-05-05T13:14:14.733Z,2.72
2019-05-05T13:16:52.476Z,3.20
2019-05-05T13:19:40.025Z,3.80
2019-05-05T13:22:26.765Z,3.40
2019-05-05T13:25:14.939Z,1.83
2019-05-05T13:27:44.819Z,1.70
2019-05-05T13:30:14.026Z,5.83
2019-05-05T13:32:44.071Z,2.13
2019-05-05T13:35:14.348Z,1.80
2019-05-05T13:37:44.383Z,1.80
2019-05-05T13:40:14.842Z,2.80
2019-05-05T13:42:44.067Z,2.10
2019-05-05T13:45:38.279Z,2.80
2019-05-05T13:48:07.560Z,2.42
2019-05-05T13:50:42.571Z,2.17
2019-05-05T13:53:11.917Z,2.42
2019-05-05T13:55:42.343Z,2.12
2019-05-05T13:58:12.171Z,3.03
2019-05-05T14:00:44.014Z,2.80
2019-05-05T14:03:12.937Z,1.20
2019-05-05T14:05:43.688Z,3.07
2019-05-05T14:08:14.746Z,1.73
2019-05-05T14:10:44.107Z,1.57
2019-05-05T14:30:57.038Z,2.70
2019-05-05T14:33:29.084Z,2.33
2019-05-05T14:36:26.070Z,2.17
2019-05-05T14:38:57.105Z,2.08
2019-05-05T14:41:26.318Z,1.60
2019-05-05T14:43:56.650Z,3.12
2019-05-05T14:46:26.092Z,2.95
2019-05-05T14:48:55.398Z,1.85
2019-05-05T14:51:24.704Z,2.00
2019-05-05T14:53:54.341Z,3.25
2019-05-05T14:56:35.637Z,1.75
2019-05-05T14:58:54.519Z,2.37
2019-05-05T15:01:24.785Z,1.90
2019-05-05T15:03:54.017Z,2.45
2019-05-05T15:06:46.308Z,1.52
2019-05-05T15:09:33.629Z,1.87
2019-05-05T15:12:27.882Z,2.05
2019-05-05T15:14:57.088Z,1.75
2019-05-05T15:17:26.354Z,3.27
2019-05-05T15:19:55.644Z,2.22
2019-05-05T15:22:24.958Z,1.93
2019-05-05T15:24:54.107Z,2.35
2019-05-05T15:27:24.192Z,2.70
2019-05-05T15:29:54.268Z,2.90
2019-05-05T15:32:24.151Z,2.83
2019-05-05T15:34:54.601Z,2.92
2019-05-05T15:37:23.974Z,2.70
2019-05-05T15:39:53.596Z,3.75
2019-05-05T15:42:22.890Z,1.92
2019-05-05T15:44:54.047Z,2.58
2019-05-05T15:47:23.650Z,2.37
2019-05-05T15:49:53.364Z,2.77
2019-05-05T15:52:24.347Z,2.35
2019-05-05T15:54:54.010Z,2.87
2019-05-05T15:57:24.101Z,2.77
2019-05-05T15:59:54.252Z,1.57
2019-05-05T16:02:24.095Z,2.70
2019-05-05T16:04:54.122Z,3.00
2019-05-05T16:07:24.294Z,3.10
2019-05-05T16:09:53.883Z,2.25
2019-05-05T16:12:33.540Z,2.33
2019-05-05T16:15:04.519Z,2.70
2019-05-05T16:17:39.899Z,2.92
2019-05-05T16:20:15.901Z,2.45
2019-05-05T16:23:06.834Z,2.47
2019-05-05T16:25:36.159Z,2.65
2019-05-05T16:28:05.614Z,1.87
2019-05-05T16:30:35.109Z,1.80
2019-05-05T16:33:04.459Z,1.67
2019-05-05T16:35:34.251Z,3.35
2019-05-05T16:38:03.801Z,3.00
2019-05-05T16:40:34.501Z,2.83
2019-05-05T16:43:04.686Z,1.90
2019-05-05T16:45:34.159Z,2.72
2019-05-05T16:48:03.981Z,2.67
2019-05-05T16:50:34.103Z,4.33
2019-05-05T16:53:05.216Z,2.60
2019-05-05T16:55:44.938Z,3.22
2019-05-05T16:58:14.191Z,1.90
2019-05-05T17:00:44.151Z,2.17
2019-05-05T17:03:13.585Z,3.30
2019-05-05T17:05:44.083Z,2.77
2019-05-05T17:08:14.106Z,3.05
2019-05-05T17:10:43.613Z,3.12
2019-05-05T17:13:28.119Z,2.50
2019-05-05T17:16:14.744Z,2.22
2019-05-05T17:19:08.638Z,2.30
2019-05-05T17:21:55.319Z,2.67
2019-05-05T17:24:24.513Z,3.30
2019-05-05T17:26:54.879Z,2.40
2019-05-05T17:29:24.395Z,3.62
2019-05-05T17:31:54.106Z,1.98
2019-05-05T17:34:24.671Z,2.33
2019-05-05T17:36:54.328Z,2.60
2019-05-05T17:39:25.511Z,2.47
2019-05-05T17:42:05.750Z,2.80
2019-05-05T17:44:40.877Z,2.85
2019-05-05T17:47:24.353Z,2.00
2019-05-05T17:50:14.346Z,2.42
2019-05-05T17:52:50.350Z,3.83
2019-05-05T17:55:30.042Z,2.60
2019-05-05T17:58:02.379Z,3.12
2019-05-05T18:00:34.297Z,1.80
2019-05-05T18:03:04.335Z,2.83
2019-05-05T18:05:51.473Z,2.30
2019-05-05T18:08:55.164Z,2.70
2019-05-05T18:11:29.650Z,1.50
2019-05-05T18:14:03.964Z,2.30
2019-05-05T18:16:33.850Z,2.62
2019-05-05T18:19:04.483Z,2.47
2019-05-05T18:21:34.812Z,2.03
2019-05-05T18:24:04.197Z,3.02
2019-05-05T18:26:34.099Z,3.07
2019-05-05T18:29:03.912Z,2.67
2019-05-05T18:31:33.749Z,3.40
2019-05-05T18:34:04.034Z,2.33
2019-05-05T18:36:33.632Z,2.25
2019-05-05T18:39:04.468Z,2.12
2019-05-05T18:41:39.104Z,1.62
2019-05-05T18:44:21.482Z,2.50
2019-05-05T18:47:10.990Z,2.70
2019-05-05T18:49:39.344Z,3.12
2019-05-05T18:52:08.706Z,2.15
2019-05-05T18:54:38.589Z,1.82
2019-05-05T18:57:08.707Z,3.00
2019-05-05T18:59:38.120Z,1.80
2019-05-05T19:02:20.323Z,1.32
2019-05-05T19:05:07.466Z,2.10
2019-05-05T19:07:52.341Z,1.98
2019-05-05T19:10:10.865Z,2.30
2019-05-05T19:12:40.416Z,2.35
2019-05-05T19:15:10.299Z,1.77
2019-05-05T19:17:39.502Z,2.00
2019-05-05T19:20:16.941Z,2.22
2019-05-05T19:22:46.256Z,3.10
2019-05-05T19:25:15.681Z,1.77
2019-05-05T19:27:45.810Z,2.10
2019-05-05T19:30:15.939Z,1.57
2019-05-05T19:32:45.317Z,1.75
2019-05-05T19:35:17.941Z,2.20
2019-05-05T19:40:18.022Z,1.60
2019-05-05T19:42:47.285Z,1.90
2019-05-05T19:47:44.780Z,3.37
2019-05-05T19:50:24.266Z,4.28
2019-05-05T19:52:54.003Z,2.55
2019-05-05T19:55:23.327Z,3.13
2019-05-05T19:57:54.728Z,3.20
2019-05-05T20:00:26.400Z,4.97
2019-05-05T20:03:04.446Z,3.98
2019-05-05T20:05:26.649Z,3.95
2019-05-05T20:07:56.105Z,2.30
2019-05-05T20:10:25.283Z,2.40
2019-05-05T20:12:54.692Z,4.80
2019-05-05T20:15:39.290Z,4.65
2019-05-05T20:18:08.518Z,4.12
2019-05-05T20:20:37.841Z,2.83
2019-05-05T20:23:07.071Z,2.75
2019-05-05T20:25:36.374Z,2.67
2019-05-05T20:28:05.588Z,2.80
2019-05-05T20:30:34.895Z,2.45
2019-05-05T20:33:17.390Z,2.90
2019-05-05T20:36:14.577Z,3.53
2019-05-05T20:38:51.991Z,3.60
2019-05-05T20:41:22.248Z,3.30
2019-05-05T20:43:54.067Z,3.70
2019-05-05T20:46:23.681Z,4.22
2019-05-05T20:48:55.256Z,3.83
2019-05-05T20:51:24.473Z,4.03
2019-05-05T20:53:54.425Z,4.25
2019-05-05T20:56:23.647Z,3.08
2019-05-05T20:58:54.744Z,3.12
2019-05-05T21:01:24.617Z,2.80
2019-05-05T21:03:53.963Z,3.60
2019-05-05T21:06:24.583Z,2.90
2019-05-05T21:08:53.892Z,2.90
2019-05-05T21:11:24.644Z,2.80
2019-05-05T21:13:54.444Z,2.70
2019-05-05T21:16:23.790Z,2.20
2019-05-05T21:18:53.929Z,3.40
2019-05-05T21:21:26.124Z,4.03
2019-05-05T21:24:00.351Z,3.35
2019-05-05T21:26:46.921Z,2.60
2019-05-05T21:29:16.276Z,3.30
2019-05-05T21:31:45.456Z,3.17
2019-05-05T21:34:14.781Z,2.95
2019-05-05T21:36:44.805Z,3.50
2019-05-05T21:39:14.877Z,3.33
2019-05-05T21:41:44.367Z,3.43
2019-05-05T21:44:14.636Z,3.40
2019-05-05T21:46:44.030Z,3.98
2019-05-05T21:49:13.715Z,3.50
2019-05-05T21:52:01.745Z,3.52
2019-05-05T21:54:59.084Z,3.90
2019-05-05T21:57:54.247Z,3.72
2019-05-05T22:00:41.471Z,4.53
2019-05-05T22:03:13.955Z,2.70
2019-05-05T22:05:42.957Z,3.58
2019-05-05T22:08:14.277Z,3.77
2019-05-05T22:10:43.342Z,3.83
2019-05-05T22:13:14.246Z,4.00
2019-05-05T22:15:43.685Z,3.25
2019-05-05T22:18:14.483Z,3.50
2019-05-05T22:20:48.198Z,3.75
2019-05-05T22:23:17.375Z,3.40
2019-05-05T22:25:46.742Z,5.03
2019-05-05T22:28:16.031Z,5.03
2019-05-05T22:30:45.247Z,3.40
2019-05-05T22:33:14.480Z,3.80
2019-05-05T22:35:44.267Z,3.70
2019-05-05T22:38:13.779Z,5.15
2019-05-05T22:40:44.067Z,4.20
2019-05-05T22:43:14.441Z,4.00
2019-05-05T22:45:45.103Z,4.90
2019-05-05T22:48:14.529Z,4.45
2019-05-05T22:50:43.938Z,3.52
2019-05-05T22:53:13.997Z,4.90
2019-05-05T22:55:44.203Z,4.27
2019-05-05T22:58:14.298Z,4.17
2019-05-05T23:00:43.877Z,3.80
2019-05-05T23:03:26.441Z,3.40
2019-05-05T23:06:04.330Z,3.65
2019-05-05T23:08:35.097Z,4.65
2019-05-05T23:11:05.026Z,2.90
2019-05-05T23:13:34.271Z,3.72
2019-05-05T23:16:26.497Z,4.37
2019-05-05T23:18:55.893Z,4.65
2019-05-05T23:21:54.316Z,3.62
2019-05-05T23:24:45.702Z,3.47
2019-05-05T23:27:34.356Z,3.33
2019-05-05T23:30:03.982Z,5.87
2019-05-05T23:32:34.159Z,4.75
2019-05-05T23:35:03.428Z,4.08
2019-05-05T23:37:34.325Z,4.80
2019-05-05T23:40:03.914Z,4.25
2019-05-05T23:42:33.794Z,4.60
2019-05-05T23:45:04.417Z,4.92
2019-05-05T23:47:34.554Z,4.95
2019-05-05T23:50:04.548Z,4.40
2019-05-05T23:52:34.967Z,5.45
2019-05-05T23:55:04.295Z,3.98
2019-05-05T23:57:33.521Z,4.70
