createdAt,value
2023-01-13T00:00:07.086Z,100913.38
2023-01-13T00:02:33.960Z,100917.72
2023-01-13T00:05:00.918Z,100919.47
2023-01-13T00:07:28.001Z,100919.06
2023-01-13T00:09:54.944Z,100915.56
2023-01-13T00:12:21.676Z,100915.16
2023-01-13T00:14:48.474Z,100922.72
2023-01-13T00:17:15.119Z,100923.44
2023-01-13T00:19:41.821Z,100917.06
2023-01-13T00:22:08.723Z,100912.91
2023-01-13T00:24:35.339Z,100917.22
2023-01-13T00:27:02.098Z,100912.81
2023-01-13T00:29:28.858Z,100920.06
2023-01-13T00:31:55.831Z,100917.63
2023-01-13T00:34:22.938Z,100921.25
2023-01-13T00:36:49.693Z,100924.78
2023-01-13T00:39:16.528Z,100933.91
2023-01-13T00:42:01.838Z,100926.06
2023-01-13T00:44:28.991Z,100923.34
2023-01-13T00:46:55.670Z,100932.69
2023-01-13T00:49:22.745Z,100932.94
2023-01-13T00:51:49.618Z,100935.56
2023-01-13T00:54:16.438Z,100933.53
2023-01-13T00:56:43.085Z,100938.50
2023-01-13T00:59:13.841Z,100942.59
2023-01-13T01:01:41.709Z,100947.25
2023-01-13T01:04:08.853Z,100947.72
2023-01-13T01:06:35.749Z,100955.94
2023-01-13T01:09:02.628Z,100956.25
2023-01-13T01:11:31.704Z,100949.81
2023-01-13T01:14:00.518Z,100952.13
2023-01-13T01:16:29.963Z,100954.22
2023-01-13T01:18:57.371Z,100946.00
2023-01-13T01:21:26.247Z,100947.78
2023-01-13T01:23:54.001Z,100940.56
2023-01-13T01:26:24.965Z,100939.91
2023-01-13T01:28:52.236Z,100940.09
2023-01-13T01:31:25.270Z,100937.16
2023-01-13T01:33:53.601Z,100925.97
2023-01-13T01:36:22.698Z,100918.75
2023-01-13T01:38:50.580Z,100918.75
2023-01-13T01:41:20.238Z,100916.53
2023-01-13T01:44:08.173Z,100903.38
2023-01-13T01:46:43.412Z,100891.09
2023-01-13T01:49:28.856Z,100895.84
2023-01-13T01:52:23.548Z,100894.31
2023-01-13T01:54:53.223Z,100890.78
2023-01-13T01:57:33.132Z,100883.72
2023-01-13T02:00:01.316Z,100885.94
2023-01-13T02:02:29.870Z,100881.66
2023-01-13T02:04:57.275Z,100880.38
2023-01-13T02:07:29.867Z,100882.13
2023-01-13T02:09:59.299Z,100883.69
2023-01-13T02:12:31.951Z,100883.28
2023-01-13T02:15:08.961Z,100892.78
2023-01-13T02:18:04.496Z,100893.81
2023-01-13T02:20:59.746Z,100883.13
2023-01-13T02:24:06.310Z,100881.66
2023-01-13T02:26:45.102Z,100880.34
2023-01-13T02:30:08.197Z,100880.78
2023-01-13T02:32:46.595Z,100883.41
2023-01-13T02:35:24.808Z,100893.06
2023-01-13T02:37:52.577Z,100894.28
2023-01-13T02:40:35.761Z,100894.59
2023-01-13T02:43:29.086Z,100891.69
2023-01-13T02:46:20.732Z,100889.41
2023-01-13T02:48:52.804Z,100888.00
2023-01-13T02:51:25.360Z,100891.19
2023-01-13T02:54:14.039Z,100883.97
2023-01-13T02:56:44.706Z,100879.88
2023-01-13T02:59:13.269Z,100877.94
2023-01-13T03:01:40.883Z,100869.72
2023-01-13T03:04:34.856Z,100875.53
2023-01-13T03:07:20.354Z,100862.88
2023-01-13T03:10:05.685Z,100857.78
2023-01-13T03:12:38.348Z,100862.13
2023-01-13T03:15:37.253Z,100858.94
2023-01-13T03:18:24.654Z,100858.19
2023-01-13T03:21:14.714Z,100860.66
2023-01-13T03:23:50.835Z,100861.84
2023-01-13T03:26:22.458Z,100861.38
2023-01-13T03:28:57.296Z,100858.63
2023-01-13T03:31:31.524Z,100845.94
2023-01-13T03:34:04.168Z,100848.84
2023-01-13T03:36:32.788Z,100843.09
2023-01-13T03:39:06.536Z,100850.19
2023-01-13T03:41:38.337Z,100856.00
2023-01-13T03:44:22.809Z,100863.91
2023-01-13T03:47:41.441Z,100870.00
2023-01-13T03:50:18.791Z,100868.38
2023-01-13T03:53:32.884Z,100875.13
2023-01-13T03:56:07.743Z,100870.91
2023-01-13T03:58:40.128Z,100871.53
2023-01-13T04:01:30.526Z,100875.16
2023-01-13T04:04:30.339Z,100869.28
2023-01-13T04:07:12.928Z,100860.91
2023-01-13T04:09:54.778Z,100865.75
2023-01-13T04:12:53.931Z,100859.19
2023-01-13T04:15:25.941Z,100864.13
2023-01-13T04:17:53.972Z,100861.22
2023-01-13T04:20:21.299Z,100868.00
2023-01-13T04:22:48.147Z,100859.53
2023-01-13T04:25:14.987Z,100857.13
2023-01-13T04:27:41.919Z,100854.72
2023-01-13T04:30:09.462Z,100857.66
2023-01-13T04:32:36.068Z,100863.69
2023-01-13T04:35:03.963Z,100863.28
2023-01-13T04:37:30.851Z,100857.94
2023-01-13T04:39:58.557Z,100856.88
2023-01-13T04:42:25.358Z,100866.00
2023-01-13T04:44:52.024Z,100864.84
2023-01-13T04:47:18.791Z,100869.28
2023-01-13T04:49:45.525Z,100868.25
2023-01-13T04:52:12.193Z,100861.00
2023-01-13T04:54:38.918Z,100860.84
2023-01-13T04:57:05.531Z,100866.31
2023-01-13T04:59:34.494Z,100873.97
2023-01-13T05:02:01.762Z,100854.97
2023-01-13T05:04:28.749Z,100860.00
2023-01-13T05:06:55.563Z,100858.28
2023-01-13T05:09:22.277Z,100863.91
2023-01-13T05:12:07.766Z,100858.84
2023-01-13T05:14:57.650Z,100861.31
2023-01-13T05:17:26.375Z,100862.69
2023-01-13T05:19:53.077Z,100862.44
2023-01-13T05:22:38.458Z,100861.56
2023-01-13T05:25:25.085Z,100860.63
2023-01-13T05:27:59.871Z,100863.31
2023-01-13T05:30:29.529Z,100871.78
2023-01-13T05:32:56.746Z,100877.56
2023-01-13T05:35:24.884Z,100874.50
2023-01-13T05:37:52.051Z,100870.91
2023-01-13T05:40:38.196Z,100887.03
2023-01-13T05:43:25.301Z,100883.81
2023-01-13T05:45:59.746Z,100882.28
2023-01-13T05:48:41.082Z,100880.91
2023-01-13T05:51:10.989Z,100891.19
2023-01-13T05:53:37.809Z,100886.47
2023-01-13T05:56:06.357Z,100879.03
2023-01-13T05:58:33.082Z,100885.69
2023-01-13T06:01:04.381Z,100883.31
2023-01-13T06:03:31.396Z,100890.78
2023-01-13T06:06:02.402Z,100885.81
2023-01-13T06:08:30.101Z,100888.50
2023-01-13T06:10:57.559Z,100877.31
2023-01-13T06:13:25.543Z,100879.66
2023-01-13T06:15:55.661Z,100875.78
2023-01-13T06:18:22.521Z,100873.53
2023-01-13T06:20:49.664Z,100871.41
2023-01-13T06:23:16.551Z,100868.38
2023-01-13T06:25:56.648Z,100875.97
2023-01-13T06:28:23.367Z,100876.78
2023-01-13T06:31:01.656Z,100879.38
2023-01-13T06:33:37.921Z,100878.84
2023-01-13T06:36:12.572Z,100884.88
2023-01-13T06:38:45.422Z,100888.56
2023-01-13T06:41:12.459Z,100890.00
2023-01-13T06:43:40.100Z,100887.47
2023-01-13T06:46:06.849Z,100898.09
2023-01-13T06:48:35.613Z,100903.91
2023-01-13T06:51:04.294Z,100892.09
2023-01-13T06:53:31.697Z,100887.53
2023-01-13T06:55:58.417Z,100896.50
2023-01-13T06:58:25.229Z,100900.78
2023-01-13T07:00:52.220Z,100890.00
2023-01-13T07:03:19.879Z,100892.22
2023-01-13T07:05:53.273Z,100898.09
2023-01-13T07:08:20.018Z,100895.88
2023-01-13T07:10:46.942Z,100890.97
2023-01-13T07:13:32.111Z,100889.22
2023-01-13T07:16:01.744Z,100895.53
2023-01-13T07:18:31.622Z,100896.06
2023-01-13T07:21:00.796Z,100886.75
2023-01-13T07:23:29.506Z,100893.66
2023-01-13T07:25:57.540Z,100897.31
2023-01-13T07:28:25.560Z,100898.50
2023-01-13T07:30:52.477Z,100899.66
2023-01-13T07:33:19.555Z,100898.78
2023-01-13T07:35:46.922Z,100896.13
2023-01-13T07:38:14.233Z,100890.41
2023-01-13T07:40:41.135Z,100889.22
2023-01-13T07:43:29.806Z,100892.25
2023-01-13T07:46:02.451Z,100888.91
2023-01-13T07:48:29.827Z,100892.25
2023-01-13T07:50:56.563Z,100890.66
2023-01-13T07:53:26.029Z,100885.19
2023-01-13T07:55:57.139Z,100896.50
2023-01-13T07:58:24.763Z,100897.41
2023-01-13T08:00:52.429Z,100895.91
2023-01-13T08:03:19.435Z,100896.22
2023-01-13T08:05:47.476Z,100901.31
2023-01-13T08:08:14.635Z,100893.91
2023-01-13T08:10:41.580Z,100885.69
2023-01-13T08:13:27.023Z,100882.53
2023-01-13T08:16:00.489Z,100884.13
2023-01-13T08:18:27.327Z,100887.59
2023-01-13T08:20:54.663Z,100892.19
2023-01-13T08:23:23.121Z,100892.00
2023-01-13T08:25:50.479Z,100890.59
2023-01-13T08:28:18.291Z,100889.44
2023-01-13T08:30:45.157Z,100894.47
2023-01-13T08:33:13.290Z,100885.50
2023-01-13T08:35:41.764Z,100882.50
2023-01-13T08:38:09.200Z,100890.28
2023-01-13T08:40:36.463Z,100895.44
2023-01-13T08:43:03.584Z,100883.69
2023-01-13T08:45:30.473Z,100883.69
2023-01-13T08:47:57.613Z,100898.59
2023-01-13T08:50:24.279Z,100893.59
2023-01-13T08:52:51.143Z,100899.75
2023-01-13T08:55:17.885Z,100895.22
2023-01-13T08:57:47.114Z,100884.84
2023-01-13T09:00:14.697Z,100896.09
2023-01-13T09:02:41.524Z,100894.56
2023-01-13T09:05:09.412Z,100900.63
2023-01-13T09:07:37.925Z,100900.72
2023-01-13T09:10:07.425Z,100898.94
2023-01-13T09:12:52.611Z,100899.50
2023-01-13T09:15:19.463Z,100892.75
2023-01-13T09:17:46.446Z,100893.09
2023-01-13T09:20:13.925Z,100895.22
2023-01-13T09:22:41.525Z,100901.75
2023-01-13T09:25:08.864Z,100904.84
2023-01-13T09:27:36.163Z,100894.34
2023-01-13T09:30:03.207Z,100888.34
2023-01-13T09:32:29.996Z,100893.28
2023-01-13T09:35:03.228Z,100880.34
2023-01-13T09:37:36.102Z,100887.53
2023-01-13T09:40:07.137Z,100874.22
2023-01-13T09:43:17.507Z,100870.69
2023-01-13T09:46:30.692Z,100874.19
2023-01-13T09:51:48.937Z,100860.69
2023-01-13T09:54:39.652Z,100864.97
2023-01-13T09:57:11.675Z,100864.56
2023-01-13T09:59:39.735Z,100848.78
2023-01-13T10:02:24.394Z,100852.28
2023-01-13T10:05:36.578Z,100855.06
2023-01-13T10:08:12.127Z,100851.13
2023-01-13T10:10:45.564Z,100840.94
2023-01-13T10:13:15.481Z,100829.38
2023-01-13T10:15:52.094Z,100831.88
2023-01-13T10:18:28.179Z,100822.94
2023-01-13T10:21:28.071Z,100824.69
2023-01-13T10:24:04.545Z,100819.78
2023-01-13T10:26:44.871Z,100817.13
2023-01-13T10:29:27.607Z,100821.50
2023-01-13T10:31:55.700Z,100818.81
2023-01-13T10:34:24.229Z,100811.50
2023-01-13T10:37:11.543Z,100810.69
2023-01-13T10:39:45.024Z,100802.09
2023-01-13T10:42:22.302Z,100797.38
2023-01-13T10:44:54.715Z,100793.28
2023-01-13T10:47:43.013Z,100783.81
2023-01-13T10:50:12.467Z,100780.69
2023-01-13T10:52:43.570Z,100782.03
2023-01-13T10:55:39.197Z,100783.06
2023-01-13T10:58:18.663Z,100774.97
2023-01-13T11:00:46.256Z,100767.78
2023-01-13T11:03:18.834Z,100765.63
2023-01-13T11:05:50.082Z,100761.91
2023-01-13T11:08:19.871Z,100755.66
2023-01-13T11:10:50.289Z,100751.66
2023-01-13T11:13:24.090Z,100748.16
2023-01-13T11:15:50.959Z,100747.00
2023-01-13T11:18:28.364Z,100736.09
2023-01-13T11:21:01.692Z,100747.16
2023-01-13T11:23:47.590Z,100740.72
2023-01-13T11:26:27.373Z,100735.47
2023-01-13T11:29:14.098Z,100742.97
2023-01-13T11:31:46.616Z,100746.53
2023-01-13T11:34:30.022Z,100745.81
2023-01-13T11:36:59.656Z,100743.78
2023-01-13T11:39:41.205Z,100736.94
2023-01-13T11:42:29.406Z,100744.31
2023-01-13T11:45:17.041Z,100744.84
2023-01-13T11:47:47.595Z,100735.50
2023-01-13T11:50:35.629Z,100737.03
2023-01-13T11:53:14.544Z,100736.06
2023-01-13T11:55:50.942Z,100728.66
2023-01-13T12:02:23.527Z,100715.00
2023-01-13T12:05:05.187Z,100733.50
2023-01-13T12:07:50.813Z,100720.97
2023-01-13T12:10:33.759Z,100730.25
2023-01-13T12:13:05.805Z,100720.81
2023-01-13T12:16:10.603Z,100707.72
2023-01-13T12:19:15.956Z,100714.22
2023-01-13T12:22:14.524Z,100717.13
2023-01-13T12:24:51.923Z,100710.69
2023-01-13T12:27:28.303Z,100707.72
2023-01-13T12:30:00.434Z,100696.44
2023-01-13T12:32:37.372Z,100688.06
2023-01-13T12:35:22.317Z,100684.94
2023-01-13T12:38:24.484Z,100686.78
2023-01-13T12:41:04.988Z,100682.19
2023-01-13T12:43:51.037Z,100681.06
2023-01-13T12:46:23.532Z,100669.63
2023-01-13T12:48:59.706Z,100675.00
2023-01-13T12:51:52.177Z,100680.78
2023-01-13T12:54:31.081Z,100662.44
2023-01-13T12:56:59.234Z,100666.88
2023-01-13T12:59:25.887Z,100659.56
2023-01-13T13:02:13.086Z,100653.72
2023-01-13T13:04:49.677Z,100648.31
2023-01-13T13:07:31.257Z,100648.91
2023-01-13T13:10:21.341Z,100653.03
2023-01-13T13:13:13.957Z,100658.72
2023-01-13T13:15:41.637Z,100661.25
2023-01-13T13:18:17.386Z,100662.47
2023-01-13T13:20:54.674Z,100652.94
2023-01-13T13:23:49.801Z,100648.97
2023-01-13T13:26:24.356Z,100643.47
2023-01-13T13:29:22.174Z,100655.84
2023-01-13T13:32:25.574Z,100651.03
2023-01-13T13:35:08.031Z,100652.72
2023-01-13T13:38:14.821Z,100637.78
2023-01-13T13:41:04.433Z,100634.47
2023-01-13T13:43:59.924Z,100634.72
2023-01-13T13:46:47.322Z,100633.00
2023-01-13T13:49:18.557Z,100633.94
2023-01-13T13:52:00.438Z,100639.97
2023-01-13T13:54:28.024Z,100635.03
2023-01-13T13:56:54.941Z,100640.66
2023-01-13T13:59:25.473Z,100640.44
2023-01-13T14:02:02.280Z,100616.34
2023-01-13T14:04:37.506Z,100627.44
2023-01-13T14:07:18.110Z,100618.47
2023-01-13T14:09:47.509Z,100631.09
2023-01-13T14:12:20.885Z,100623.88
2023-01-13T14:14:49.483Z,100625.19
2023-01-13T14:17:22.318Z,100633.53
2023-01-13T14:19:54.228Z,100624.06
2023-01-13T14:22:21.017Z,100625.91
2023-01-13T14:24:55.365Z,100627.56
2023-01-13T14:27:23.998Z,100632.34
2023-01-13T14:29:59.744Z,100629.47
2023-01-13T14:32:35.338Z,100619.50
2023-01-13T14:35:06.133Z,100626.13
2023-01-13T14:37:40.032Z,100633.59
2023-01-13T14:40:27.290Z,100631.00
2023-01-13T14:43:04.620Z,100629.97
2023-01-13T14:45:33.247Z,100631.47
2023-01-13T14:48:01.756Z,100635.13
2023-01-13T14:50:34.205Z,100630.06
2023-01-13T14:53:19.695Z,100636.03
2023-01-13T14:55:46.347Z,100629.69
2023-01-13T14:58:22.166Z,100628.75
2023-01-13T15:00:50.055Z,100627.59
2023-01-13T15:03:19.834Z,100633.22
2023-01-13T15:05:50.083Z,100630.03
2023-01-13T15:08:17.492Z,100634.97
2023-01-13T15:11:00.370Z,100633.75
2023-01-13T15:13:53.388Z,100632.59
2023-01-13T15:16:28.028Z,100639.50
2023-01-13T15:18:55.834Z,100644.44
2023-01-13T15:21:23.413Z,100639.81
2023-01-13T15:23:50.825Z,100650.88
2023-01-13T15:26:26.677Z,100655.47
2023-01-13T15:28:56.693Z,100648.63
2023-01-13T15:31:24.809Z,100641.63
2023-01-13T15:33:52.031Z,100644.38
2023-01-13T15:36:38.183Z,100632.47
2023-01-13T15:39:05.201Z,100631.50
2023-01-13T15:41:50.729Z,100638.69
2023-01-13T15:44:36.181Z,100635.38
2023-01-13T15:47:07.444Z,100634.59
2023-01-13T15:49:42.197Z,100631.44
2023-01-13T15:52:25.141Z,100631.88
2023-01-13T15:54:52.793Z,100635.69
2023-01-13T15:57:31.266Z,100646.16
2023-01-13T16:00:01.008Z,100639.84
2023-01-13T16:02:29.989Z,100638.00
2023-01-13T16:04:58.298Z,100643.16
2023-01-13T16:07:30.369Z,100651.25
2023-01-13T16:09:57.916Z,100650.19
2023-01-13T16:12:27.187Z,100642.84
2023-01-13T16:14:54.344Z,100651.06
2023-01-13T16:19:50.718Z,100657.22
2023-01-13T16:22:25.884Z,100657.81
2023-01-13T16:25:04.304Z,100651.34
2023-01-13T16:27:33.904Z,100649.22
2023-01-13T16:30:01.496Z,100654.84
2023-01-13T16:32:28.182Z,100653.94
2023-01-13T16:34:55.081Z,100655.84
2023-01-13T16:37:27.483Z,100654.38
2023-01-13T16:39:54.909Z,100659.56
2023-01-13T16:42:22.033Z,100655.34
2023-01-13T16:44:50.135Z,100662.50
2023-01-13T16:47:18.597Z,100663.06
2023-01-13T16:49:45.832Z,100659.75
2023-01-13T16:52:12.722Z,100664.72
2023-01-13T16:54:39.913Z,100658.16
2023-01-13T16:57:07.977Z,100655.66
2023-01-13T16:59:34.709Z,100659.63
2023-01-13T17:02:02.830Z,100660.16
2023-01-13T17:04:29.663Z,100657.13
2023-01-13T17:07:06.989Z,100665.03
2023-01-13T17:09:34.264Z,100667.63
2023-01-13T17:12:01.873Z,100655.72
2023-01-13T17:14:28.821Z,100658.47
2023-01-13T17:16:59.694Z,100657.47
2023-01-13T17:19:26.770Z,100647.38
2023-01-13T17:21:53.527Z,100642.31
2023-01-13T17:24:20.698Z,100636.97
2023-01-13T17:26:50.147Z,100631.47
2023-01-13T17:29:19.435Z,100644.50
2023-01-13T17:31:46.538Z,100642.44
2023-01-13T17:34:13.615Z,100649.97
2023-01-13T17:36:40.855Z,100650.59
2023-01-13T17:39:07.668Z,100640.50
2023-01-13T17:41:34.421Z,100646.66
2023-01-13T17:44:01.094Z,100644.91
2023-01-13T17:46:27.856Z,100637.16
2023-01-13T17:48:54.865Z,100635.38
2023-01-13T17:51:25.732Z,100639.06
2023-01-13T17:53:54.151Z,100636.28
2023-01-13T17:56:21.566Z,100626.63
2023-01-13T17:58:48.395Z,100635.63
2023-01-13T18:01:18.730Z,100639.13
2023-01-13T18:03:45.718Z,100641.75
2023-01-13T18:06:19.390Z,100639.38
2023-01-13T18:08:47.237Z,100641.38
2023-01-13T18:11:15.785Z,100633.09
2023-01-13T18:13:46.212Z,100637.34
2023-01-13T18:16:15.311Z,100643.34
2023-01-13T18:18:44.503Z,100645.16
2023-01-13T18:21:39.402Z,100647.06
2023-01-13T18:24:29.465Z,100635.66
2023-01-13T18:27:14.812Z,100641.66
2023-01-13T18:29:41.755Z,100637.41
2023-01-13T18:32:09.105Z,100639.28
2023-01-13T18:34:36.518Z,100646.75
2023-01-13T18:37:04.285Z,100644.22
2023-01-13T18:39:31.061Z,100640.41
2023-01-13T18:42:16.837Z,100651.69
2023-01-13T18:44:43.917Z,100652.00
2023-01-13T18:47:10.791Z,100659.59
2023-01-13T18:49:37.607Z,100669.66
2023-01-13T18:52:04.792Z,100671.25
2023-01-13T18:54:31.581Z,100685.88
2023-01-13T18:56:58.591Z,100689.75
2023-01-13T18:59:25.380Z,100687.63
2023-01-13T19:01:52.464Z,100695.97
2023-01-13T19:04:20.583Z,100692.91
2023-01-13T19:06:51.210Z,100701.75
2023-01-13T19:09:26.256Z,100707.91
2023-01-13T19:11:53.663Z,100714.09
2023-01-13T19:14:45.035Z,100702.78
2023-01-13T19:17:14.613Z,100697.81
2023-01-13T19:19:44.096Z,100705.50
2023-01-13T19:22:27.391Z,100702.97
2023-01-13T19:24:54.610Z,100707.84
2023-01-13T19:27:22.101Z,100709.06
2023-01-13T19:29:53.818Z,100715.59
2023-01-13T19:32:22.396Z,100710.22
2023-01-13T19:34:51.397Z,100706.69
2023-01-13T19:37:19.261Z,100709.66
2023-01-13T19:39:49.311Z,100705.91
2023-01-13T19:42:34.598Z,100699.88
2023-01-13T19:45:20.000Z,100695.31
2023-01-13T19:47:47.087Z,100703.16
2023-01-13T19:50:14.756Z,100702.47
2023-01-13T19:52:44.562Z,100698.44
2023-01-13T19:55:12.652Z,100703.28
2023-01-13T19:57:43.686Z,100700.91
2023-01-13T20:00:14.157Z,100696.47
2023-01-13T20:02:47.850Z,100712.03
2023-01-13T20:05:22.510Z,100705.56
2023-01-13T20:07:50.927Z,100707.72
2023-01-13T20:10:19.366Z,100709.56
2023-01-13T20:12:46.454Z,100710.66
2023-01-13T20:15:13.229Z,100707.88
2023-01-13T20:17:41.594Z,100710.88
2023-01-13T20:20:09.860Z,100697.97
2023-01-13T20:22:39.012Z,100700.44
2023-01-13T20:25:06.761Z,100700.88
2023-01-13T20:27:33.541Z,100691.69
2023-01-13T20:30:00.369Z,100686.84
2023-01-13T20:32:26.960Z,100689.56
2023-01-13T20:34:53.671Z,100693.72
2023-01-13T20:37:20.421Z,100691.53
2023-01-13T20:39:48.144Z,100675.25
2023-01-13T20:42:29.984Z,100681.72
2023-01-13T20:44:57.886Z,100685.41
2023-01-13T20:47:25.782Z,100691.47
2023-01-13T20:49:53.618Z,100686.69
2023-01-13T20:52:20.675Z,100684.22
2023-01-13T20:54:47.513Z,100688.44
2023-01-13T20:57:14.435Z,100697.50
2023-01-13T20:59:41.237Z,100699.66
2023-01-13T21:02:13.261Z,100705.97
2023-01-13T21:04:40.669Z,100710.94
2023-01-13T21:07:08.015Z,100717.69
2023-01-13T21:09:34.965Z,100718.47
2023-01-13T21:12:20.350Z,100712.25
2023-01-13T21:15:05.503Z,100718.63
2023-01-13T21:17:50.659Z,100722.91
2023-01-13T21:20:17.736Z,100723.53
2023-01-13T21:22:46.849Z,100719.41
2023-01-13T21:25:14.750Z,100724.03
2023-01-13T21:27:44.174Z,100723.97
2023-01-13T21:30:15.555Z,100719.00
2023-01-13T21:32:44.296Z,100719.38
2023-01-13T21:35:12.472Z,100726.44
2023-01-13T21:37:41.737Z,100724.28
2023-01-13T21:40:10.432Z,100725.66
2023-01-13T21:42:55.585Z,100736.94
2023-01-13T21:45:40.860Z,100738.72
2023-01-13T21:48:07.667Z,100739.31
2023-01-13T21:50:34.839Z,100737.59
2023-01-13T21:53:01.701Z,100736.75
2023-01-13T21:55:30.728Z,100742.50
2023-01-13T21:58:14.332Z,100743.22
2023-01-13T22:00:43.525Z,100743.25
2023-01-13T22:03:14.806Z,100756.59
2023-01-13T22:05:41.900Z,100761.19
2023-01-13T22:08:08.710Z,100758.84
2023-01-13T22:10:35.856Z,100758.53
2023-01-13T22:13:23.512Z,100752.13
2023-01-13T22:15:51.584Z,100756.44
2023-01-13T22:18:21.009Z,100757.75
2023-01-13T22:20:48.862Z,100748.50
2023-01-13T22:23:15.531Z,100749.16
2023-01-13T22:25:42.143Z,100747.00
2023-01-13T22:28:09.474Z,100748.38
2023-01-13T22:30:36.790Z,100759.94
2023-01-13T22:33:03.931Z,100765.38
2023-01-13T22:35:30.899Z,100768.09
2023-01-13T22:37:58.794Z,100773.31
2023-01-13T22:40:25.672Z,100779.25
2023-01-13T22:42:52.418Z,100770.63
2023-01-13T22:45:19.242Z,100776.78
2023-01-13T22:47:46.248Z,100780.97
2023-01-13T22:50:12.958Z,100783.47
2023-01-13T22:52:39.727Z,100789.44
2023-01-13T22:55:07.156Z,100786.84
2023-01-13T22:57:36.695Z,100792.47
2023-01-13T23:00:15.109Z,100792.97
2023-01-13T23:02:42.684Z,100785.69
2023-01-13T23:05:09.687Z,100790.53
2023-01-13T23:07:36.467Z,100788.84
2023-01-13T23:10:04.522Z,100790.22
2023-01-13T23:12:31.347Z,100799.44
2023-01-13T23:14:58.078Z,100788.75
2023-01-13T23:17:25.259Z,100791.47
2023-01-13T23:19:52.162Z,100798.63
2023-01-13T23:22:19.122Z,100790.63
2023-01-13T23:24:46.188Z,100791.19
2023-01-13T23:27:13.267Z,100793.31
2023-01-13T23:29:40.079Z,100794.44
2023-01-13T23:32:07.179Z,100782.28
2023-01-13T23:34:33.879Z,100785.41
2023-01-13T23:37:00.754Z,100787.00
2023-01-13T23:39:27.473Z,100781.00
2023-01-13T23:41:54.886Z,100776.66
2023-01-13T23:44:21.765Z,100778.75
2023-01-13T23:46:48.796Z,100770.84
2023-01-13T23:49:15.500Z,100775.75
2023-01-13T23:51:42.378Z,100766.66
2023-01-13T23:54:09.017Z,100767.31
2023-01-13T23:56:39.501Z,100761.16
2023-01-13T23:59:07.098Z,100757.00
