createdAt,value
2024-05-09T00:00:18.222Z,14.8
2024-05-09T00:01:10.633Z,13.5
2024-05-09T00:02:10.454Z,13.6
2024-05-09T00:03:11.486Z,14.2
2024-05-09T00:04:11.429Z,14.5
2024-05-09T00:05:10.330Z,14.5
2024-05-09T00:06:10.269Z,14.4
2024-05-09T00:07:10.922Z,14.5
2024-05-09T00:08:12.577Z,14.4
2024-05-09T00:09:10.364Z,13.1
2024-05-09T00:10:25.218Z,13
2024-05-09T00:11:11.148Z,13.3
2024-05-09T00:12:11.837Z,13.6
2024-05-09T00:13:11.393Z,13.8
2024-05-09T00:14:10.293Z,14
2024-05-09T00:15:11.297Z,14.2
2024-05-09T00:16:10.373Z,14.1
2024-05-09T00:17:10.033Z,13.2
2024-05-09T00:18:17.924Z,12.6
2024-05-09T00:19:10.279Z,12.8
2024-05-09T00:20:17.463Z,13.4
2024-05-09T00:21:10.938Z,13.8
2024-05-09T00:22:10.593Z,13.8
2024-05-09T00:23:10.345Z,13.7
2024-05-09T00:24:11.402Z,13.4
2024-05-09T00:25:10.773Z,13.6
2024-05-09T00:26:10.468Z,12.9
2024-05-09T00:27:12.660Z,12.3
2024-05-09T00:28:10.537Z,12.4
2024-05-09T00:29:10.638Z,12.7
2024-05-09T00:30:17.433Z,13
2024-05-09T00:31:10.927Z,13.2
2024-05-09T00:32:11.396Z,13.3
2024-05-09T00:33:11.420Z,13.2
2024-05-09T00:34:10.971Z,13
2024-05-09T00:35:11.012Z,12
2024-05-09T00:36:11.341Z,11.9
2024-05-09T00:37:09.994Z,12.5
2024-05-09T00:38:10.830Z,13
2024-05-09T00:39:10.393Z,13.2
2024-05-09T00:40:15.327Z,13.3
2024-05-09T00:41:11.330Z,13.5
2024-05-09T00:42:10.447Z,13.7
2024-05-09T00:43:17.692Z,13.4
2024-05-09T00:44:11.373Z,12.5
2024-05-09T00:45:10.393Z,11.7
2024-05-09T00:46:10.214Z,11.5
2024-05-09T00:47:11.035Z,11.8
2024-05-09T00:48:14.122Z,12.2
2024-05-09T00:49:10.602Z,12.6
2024-05-09T00:50:15.874Z,12.6
2024-05-09T00:51:11.148Z,12.5
2024-05-09T00:52:34.843Z,12.2
2024-05-09T00:53:12.054Z,11.4
2024-05-09T00:54:12.424Z,10.9
2024-05-09T00:55:11.685Z,11.1
2024-05-09T00:56:12.084Z,11.7
2024-05-09T00:57:11.886Z,12.3
2024-05-09T00:58:11.475Z,12.5
2024-05-09T00:59:11.469Z,12.3
2024-05-09T01:00:22.606Z,11.7
2024-05-09T01:01:11.702Z,11.1
2024-05-09T01:02:12.397Z,10.8
2024-05-09T01:03:13.748Z,10.1
2024-05-09T01:04:16.983Z,9.7
2024-05-09T01:05:11.751Z,9.7
2024-05-09T01:06:11.673Z,10
2024-05-09T01:07:12.097Z,10.4
2024-05-09T01:08:22.542Z,10.7
2024-05-09T01:09:12.756Z,10.6
2024-05-09T01:10:17.381Z,10.3
2024-05-09T01:11:11.663Z,10
2024-05-09T01:12:12.231Z,9.7
2024-05-09T01:13:11.548Z,9.1
2024-05-09T01:14:11.245Z,8.9
2024-05-09T01:15:11.897Z,9
2024-05-09T01:16:12.857Z,9.2
2024-05-09T01:17:12.403Z,9.5
2024-05-09T01:18:13.389Z,9.7
2024-05-09T01:19:12.131Z,9.5
2024-05-09T01:20:19.834Z,9.5
2024-05-09T01:21:12.213Z,9.6
2024-05-09T01:22:11.632Z,9.7
2024-05-09T01:23:12.568Z,9.3
2024-05-09T01:24:12.426Z,9.3
2024-05-09T01:25:11.968Z,9.5
2024-05-09T01:26:12.549Z,9.9
2024-05-09T01:27:11.895Z,10.1
2024-05-09T01:28:12.661Z,10.3
2024-05-09T01:29:11.916Z,10.2
2024-05-09T01:30:17.292Z,10.2
2024-05-09T01:31:11.739Z,10.1
2024-05-09T01:32:12.780Z,10.1
2024-05-09T01:33:22.995Z,9.9
2024-05-09T01:34:11.915Z,9.5
2024-05-09T01:35:12.488Z,9.4
2024-05-09T01:36:12.679Z,9.6
2024-05-09T01:37:12.945Z,9.8
2024-05-09T01:38:12.374Z,10.2
2024-05-09T01:39:11.791Z,10.4
2024-05-09T01:40:18.442Z,10.3
2024-05-09T01:41:11.977Z,10.3
2024-05-09T01:42:12.916Z,10.4
2024-05-09T01:43:12.671Z,10.2
2024-05-09T01:44:12.547Z,9.7
2024-05-09T01:45:12.271Z,9.6
2024-05-09T01:46:11.626Z,9.6
2024-05-09T01:47:12.226Z,10.1
2024-05-09T01:48:12.871Z,10.5
2024-05-09T01:49:12.036Z,10.7
2024-05-09T01:51:12.215Z,10.5
2024-05-09T01:52:11.765Z,10.5
2024-05-09T01:53:12.799Z,10.1
2024-05-09T01:54:11.341Z,10.3
2024-05-09T01:55:11.530Z,10.6
2024-05-09T01:56:12.538Z,10.8
2024-05-09T01:57:11.609Z,10.9
2024-05-09T01:58:11.744Z,11.1
2024-05-09T01:59:21.755Z,11.3
2024-05-09T02:00:15.676Z,11.4
2024-05-09T02:01:12.535Z,11.6
2024-05-09T02:02:12.207Z,11.9
2024-05-09T02:03:14.734Z,12
2024-05-09T02:04:13.237Z,11.1
2024-05-09T02:05:11.898Z,10.8
2024-05-09T02:06:12.794Z,10.9
2024-05-09T02:07:12.618Z,11.2
2024-05-09T02:08:14.052Z,11.5
2024-05-09T02:09:12.958Z,11.9
2024-05-09T02:10:20.119Z,12
2024-05-09T02:11:12.015Z,12.3
2024-05-09T02:12:12.826Z,12.3
2024-05-09T02:13:12.905Z,12.6
2024-05-09T02:14:12.137Z,12.9
2024-05-09T02:15:12.114Z,13.1
2024-05-09T02:16:12.858Z,12.9
2024-05-09T02:17:12.145Z,12.9
2024-05-09T02:18:12.995Z,12.6
2024-05-09T02:19:12.022Z,12.8
2024-05-09T02:21:12.493Z,12.4
2024-05-09T02:22:11.708Z,12.4
2024-05-09T02:23:12.250Z,12.5
2024-05-09T02:24:25.489Z,12.6
2024-05-09T02:25:12.119Z,12.5
2024-05-09T02:26:12.097Z,12.5
2024-05-09T02:27:12.292Z,12.7
2024-05-09T02:28:12.123Z,13.1
2024-05-09T02:29:12.443Z,13.1
2024-05-09T02:30:18.824Z,13.2
2024-05-09T02:31:11.936Z,13
2024-05-09T02:32:13.014Z,13
2024-05-09T02:33:13.962Z,12.9
2024-05-09T02:34:11.931Z,12.2
2024-05-09T02:35:12.008Z,12
2024-05-09T02:36:12.352Z,12.3
2024-05-09T02:37:11.465Z,12.7
2024-05-09T02:38:12.110Z,12.8
2024-05-09T02:39:11.079Z,13.1
2024-05-09T02:40:14.911Z,13.7
2024-05-09T02:41:11.655Z,14.1
2024-05-09T02:42:11.998Z,14.5
2024-05-09T02:43:12.849Z,14.6
2024-05-09T02:44:12.115Z,14.4
2024-05-09T02:45:12.409Z,14.4
2024-05-09T02:46:11.512Z,14.1
2024-05-09T02:47:11.481Z,13.8
2024-05-09T02:48:13.471Z,12.7
2024-05-09T02:49:21.483Z,12.4
2024-05-09T02:51:11.530Z,12.3
2024-05-09T02:52:11.994Z,12.2
2024-05-09T02:53:12.213Z,12.1
2024-05-09T02:54:12.716Z,12.3
2024-05-09T02:55:11.563Z,12.5
2024-05-09T02:56:11.848Z,13.2
2024-05-09T02:57:11.052Z,13.6
2024-05-09T02:58:12.046Z,13.9
2024-05-09T02:59:12.435Z,14
2024-05-09T03:00:19.003Z,13.9
2024-05-09T03:01:11.871Z,13.7
2024-05-09T03:02:12.674Z,13.5
2024-05-09T03:03:14.181Z,13
2024-05-09T03:04:12.437Z,12.8
2024-05-09T03:05:11.805Z,12.6
2024-05-09T03:06:12.261Z,12.5
2024-05-09T03:07:11.221Z,11.9
2024-05-09T03:08:13.575Z,11.6
2024-05-09T03:09:11.802Z,11.5
2024-05-09T03:10:18.577Z,11.5
2024-05-09T03:11:11.986Z,11.3
2024-05-09T03:12:13.065Z,11.2
2024-05-09T03:13:13.249Z,11
2024-05-09T03:14:21.032Z,10.8
2024-05-09T03:15:11.976Z,11.1
2024-05-09T03:16:12.675Z,11.7
2024-05-09T03:17:12.128Z,11.8
2024-05-09T03:18:12.849Z,11.7
2024-05-09T03:19:11.387Z,11.1
2024-05-09T03:20:20.398Z,11.4
2024-05-09T03:21:11.744Z,11.7
2024-05-09T03:22:11.517Z,12.1
2024-05-09T03:23:11.354Z,11.8
2024-05-09T03:24:11.746Z,11.2
2024-05-09T03:25:11.583Z,10.7
2024-05-09T03:26:11.536Z,10.3
2024-05-09T03:27:11.548Z,10.1
2024-05-09T03:28:11.616Z,9.9
2024-05-09T03:29:11.677Z,9.8
2024-05-09T03:30:15.552Z,9.8
2024-05-09T03:31:11.493Z,9.9
2024-05-09T03:32:11.812Z,10.2
2024-05-09T03:33:13.347Z,10.4
2024-05-09T03:34:11.663Z,10.2
2024-05-09T03:35:12.408Z,10
2024-05-09T03:36:12.297Z,9.6
2024-05-09T03:37:11.622Z,9.5
2024-05-09T03:38:12.380Z,9.3
2024-05-09T03:39:12.157Z,9.4
2024-05-09T03:40:26.384Z,9.3
2024-05-09T03:41:12.179Z,9.1
2024-05-09T03:42:12.696Z,9.2
2024-05-09T03:43:11.719Z,9.2
2024-05-09T03:44:12.436Z,9.3
2024-05-09T03:45:11.714Z,9.5
2024-05-09T03:46:11.576Z,9.6
2024-05-09T03:47:11.743Z,9.6
2024-05-09T03:48:12.496Z,9.6
2024-05-09T03:49:11.797Z,9.6
2024-05-09T03:50:18.341Z,9.7
2024-05-09T03:51:10.991Z,9.6
2024-05-09T03:52:12.302Z,9.4
2024-05-09T03:53:10.980Z,9.2
2024-05-09T03:54:11.919Z,9.1
2024-05-09T03:55:11.897Z,9
2024-05-09T03:56:12.079Z,8.5
2024-05-09T03:57:11.510Z,8.1
2024-05-09T03:58:11.204Z,8
2024-05-09T03:59:12.022Z,8.2
2024-05-09T04:00:18.247Z,8.4
2024-05-09T04:01:14.149Z,8.6
2024-05-09T04:02:11.478Z,8.7
2024-05-09T04:03:13.189Z,8.6
2024-05-09T04:04:12.304Z,8.6
2024-05-09T04:05:20.426Z,8.8
2024-05-09T04:06:12.379Z,8.9
2024-05-09T04:07:11.164Z,9.2
2024-05-09T04:08:12.117Z,9.1
2024-05-09T04:09:11.704Z,9.2
2024-05-09T04:10:20.682Z,9.3
2024-05-09T04:11:11.983Z,9.3
2024-05-09T04:12:11.963Z,9.5
2024-05-09T04:13:11.798Z,9.7
2024-05-09T04:14:13.259Z,9.9
2024-05-09T04:15:13.531Z,10
2024-05-09T04:16:12.173Z,10.1
2024-05-09T04:17:12.365Z,10.4
2024-05-09T04:18:11.391Z,10.2
2024-05-09T04:19:11.167Z,10.3
2024-05-09T04:21:11.190Z,10.1
2024-05-09T04:22:12.749Z,10
2024-05-09T04:23:11.739Z,9.9
2024-05-09T04:24:13.463Z,9.8
2024-05-09T04:25:11.444Z,10
2024-05-09T04:26:10.829Z,10.2
2024-05-09T04:27:11.365Z,10.4
2024-05-09T04:28:11.644Z,10.5
2024-05-09T04:29:11.727Z,10.5
2024-05-09T04:30:26.455Z,10.5
2024-05-09T04:31:11.404Z,10.5
2024-05-09T04:32:11.809Z,10.9
2024-05-09T04:33:13.716Z,11.1
2024-05-09T04:34:11.337Z,11.4
2024-05-09T04:35:11.636Z,11.3
2024-05-09T04:36:11.998Z,11
2024-05-09T04:37:11.731Z,10.8
2024-05-09T04:38:11.270Z,10.7
2024-05-09T04:39:11.107Z,10.8
2024-05-09T04:40:23.674Z,11
2024-05-09T04:41:12.450Z,11.3
2024-05-09T04:42:12.214Z,11.4
2024-05-09T04:43:11.593Z,11.4
2024-05-09T04:44:12.551Z,11.1
2024-05-09T04:45:11.163Z,11.2
2024-05-09T04:46:11.882Z,11.5
2024-05-09T04:47:11.723Z,11.7
2024-05-09T04:48:12.573Z,11.9
2024-05-09T04:49:12.326Z,11.8
2024-05-09T04:50:14.573Z,11.7
2024-05-09T04:51:11.998Z,11.6
2024-05-09T04:52:12.720Z,11.4
2024-05-09T04:53:11.808Z,11.3
2024-05-09T04:54:22.228Z,11.1
2024-05-09T04:55:21.604Z,10.9
2024-05-09T04:56:12.749Z,10.7
2024-05-09T04:57:12.271Z,10.7
2024-05-09T04:58:11.105Z,10.7
2024-05-09T04:59:12.468Z,10.7
2024-05-09T05:00:14.833Z,10.5
2024-05-09T05:01:12.549Z,10.4
2024-05-09T05:02:11.763Z,10.3
2024-05-09T05:03:14.422Z,10.3
2024-05-09T05:04:13.191Z,10.3
2024-05-09T05:05:12.186Z,10.2
2024-05-09T05:06:11.336Z,10.2
2024-05-09T05:07:11.273Z,10.3
2024-05-09T05:08:13.221Z,10.3
2024-05-09T05:09:11.802Z,10.2
2024-05-09T05:10:15.081Z,10.1
2024-05-09T05:11:12.515Z,9.9
2024-05-09T05:12:12.595Z,9.6
2024-05-09T05:13:11.877Z,9.6
2024-05-09T05:14:12.535Z,9.5
2024-05-09T05:15:11.634Z,9.6
2024-05-09T05:16:12.571Z,9.6
2024-05-09T05:17:11.378Z,9.7
2024-05-09T05:18:11.773Z,10.1
2024-05-09T05:19:15.127Z,10.7
2024-05-09T05:20:17.814Z,11.2
2024-05-09T05:21:24.601Z,11.2
2024-05-09T05:22:11.701Z,11
2024-05-09T05:23:11.549Z,10.8
2024-05-09T05:24:12.296Z,10.8
2024-05-09T05:25:11.684Z,11
2024-05-09T05:26:11.476Z,11
2024-05-09T05:27:11.591Z,11
2024-05-09T05:28:11.948Z,10.9
2024-05-09T05:29:12.438Z,11.1
2024-05-09T05:30:17.642Z,11.2
2024-05-09T05:31:12.248Z,11.9
2024-05-09T05:32:12.036Z,12.5
2024-05-09T05:33:12.499Z,13.1
2024-05-09T05:34:12.879Z,13.3
2024-05-09T05:35:12.369Z,13.1
2024-05-09T05:36:12.098Z,13.1
2024-05-09T05:37:12.265Z,13.2
2024-05-09T05:38:11.572Z,13.5
2024-05-09T05:39:11.833Z,13.6
2024-05-09T05:40:20.644Z,13.6
2024-05-09T05:41:12.321Z,13.4
2024-05-09T05:42:11.905Z,13.2
2024-05-09T05:43:12.240Z,13.1
2024-05-09T05:44:12.362Z,13.1
2024-05-09T05:45:11.652Z,13.2
2024-05-09T05:46:22.140Z,13.2
2024-05-09T05:47:12.572Z,12.9
2024-05-09T05:48:12.713Z,12.5
2024-05-09T05:49:12.552Z,12.3
2024-05-09T05:50:20.928Z,12
2024-05-09T05:51:11.675Z,11.9
2024-05-09T05:52:12.315Z,11.8
2024-05-09T05:53:11.644Z,11.7
2024-05-09T05:54:11.825Z,11.2
2024-05-09T05:55:12.577Z,10.9
2024-05-09T05:56:12.237Z,11.8
2024-05-09T05:57:11.424Z,12.9
2024-05-09T05:58:11.540Z,13.8
2024-05-09T05:59:15.066Z,13.9
2024-05-09T06:01:12.169Z,13.4
2024-05-09T06:02:12.387Z,13.6
2024-05-09T06:03:12.901Z,13.9
2024-05-09T06:04:12.607Z,14.3
2024-05-09T06:05:11.899Z,14.5
2024-05-09T06:06:25.855Z,14.6
2024-05-09T06:07:11.328Z,14.4
2024-05-09T06:08:12.401Z,14.3
2024-05-09T06:09:11.795Z,14.1
2024-05-09T06:10:17.602Z,14
2024-05-09T06:11:23.455Z,14
2024-05-09T06:12:13.300Z,13.7
2024-05-09T06:13:11.987Z,13.8
2024-05-09T06:14:11.574Z,13.8
2024-05-09T06:15:11.946Z,13.9
2024-05-09T06:16:12.767Z,13.6
2024-05-09T06:17:11.866Z,13.4
2024-05-09T06:18:12.853Z,13.3
2024-05-09T06:19:13.058Z,13.5
2024-05-09T06:20:20.242Z,14
2024-05-09T06:21:12.222Z,14.1
2024-05-09T06:22:11.019Z,13.9
2024-05-09T06:23:12.529Z,13.5
2024-05-09T06:24:12.551Z,13
2024-05-09T06:25:11.945Z,12.8
2024-05-09T06:26:11.997Z,12.7
2024-05-09T06:27:12.172Z,12.4
2024-05-09T06:28:13.116Z,12.1
2024-05-09T06:29:12.236Z,11.9
2024-05-09T06:30:24.848Z,12
2024-05-09T06:31:11.743Z,12.3
2024-05-09T06:32:12.836Z,12.9
2024-05-09T06:33:14.176Z,13.4
2024-05-09T06:34:12.531Z,13.5
2024-05-09T06:35:14.631Z,13.3
2024-05-09T06:36:21.941Z,12.9
2024-05-09T06:37:11.784Z,12.8
2024-05-09T06:38:12.358Z,12.6
2024-05-09T06:39:11.571Z,12.7
2024-05-09T06:40:17.365Z,12.9
2024-05-09T06:41:11.740Z,13.2
2024-05-09T06:42:11.935Z,13.6
2024-05-09T06:43:12.279Z,13.5
2024-05-09T06:44:12.119Z,13.4
2024-05-09T06:45:12.412Z,13.1
2024-05-09T06:46:11.647Z,12.9
2024-05-09T06:47:11.301Z,12.5
2024-05-09T06:48:12.515Z,12.2
2024-05-09T06:49:11.708Z,12.4
2024-05-09T06:50:20.296Z,12.6
2024-05-09T06:51:11.734Z,12.7
2024-05-09T06:52:12.736Z,12.7
2024-05-09T06:53:12.618Z,12.4
2024-05-09T06:54:11.797Z,12.3
2024-05-09T06:55:11.979Z,12.2
2024-05-09T06:56:13.017Z,12.1
2024-05-09T06:57:12.563Z,12.1
2024-05-09T06:58:11.638Z,12.2
2024-05-09T06:59:11.782Z,12.2
2024-05-09T07:00:15.619Z,12.3
2024-05-09T07:01:11.570Z,12.4
2024-05-09T07:02:21.960Z,12.3
2024-05-09T07:03:14.722Z,12.3
2024-05-09T07:04:13.257Z,12.2
2024-05-09T07:05:11.715Z,12
2024-05-09T07:06:11.882Z,11.7
2024-05-09T07:07:12.053Z,11.7
2024-05-09T07:08:12.802Z,11.5
2024-05-09T07:09:11.990Z,11.3
2024-05-09T07:10:21.647Z,11.2
2024-05-09T07:11:12.067Z,11.1
2024-05-09T07:12:12.592Z,11.2
2024-05-09T07:13:12.137Z,11.5
2024-05-09T07:14:11.460Z,11.9
2024-05-09T07:15:11.782Z,12.4
2024-05-09T07:16:13.075Z,12.9
2024-05-09T07:17:12.068Z,13.2
2024-05-09T07:18:12.216Z,13.6
2024-05-09T07:19:12.185Z,13.8
2024-05-09T07:20:19.997Z,14
2024-05-09T07:21:13.450Z,13.6
2024-05-09T07:22:11.837Z,13.2
2024-05-09T07:23:12.600Z,12.9
2024-05-09T07:24:12.787Z,12.7
2024-05-09T07:25:12.580Z,12.8
2024-05-09T07:26:11.744Z,12.8
2024-05-09T07:27:22.055Z,13
2024-05-09T07:28:12.261Z,13.2
2024-05-09T07:29:11.216Z,13.5
2024-05-09T07:30:16.688Z,13.7
2024-05-09T07:31:11.730Z,13.8
2024-05-09T07:32:12.215Z,13.6
2024-05-09T07:33:11.876Z,13.2
2024-05-09T07:34:12.260Z,13.1
2024-05-09T07:35:12.082Z,12.8
2024-05-09T07:36:14.666Z,12.6
2024-05-09T07:37:12.223Z,12.4
2024-05-09T07:38:12.623Z,12.5
2024-05-09T07:39:13.150Z,12.8
2024-05-09T07:40:21.252Z,13.2
2024-05-09T07:41:11.459Z,13.4
2024-05-09T07:42:11.831Z,13.4
2024-05-09T07:43:12.330Z,13.3
2024-05-09T07:44:12.361Z,13.4
2024-05-09T07:45:29.780Z,13.5
2024-05-09T07:47:14.040Z,13.5
2024-05-09T07:50:53.494Z,14
2024-05-09T07:54:11.733Z,13
2024-05-09T07:55:13.028Z,12.5
2024-05-09T07:56:14.095Z,12.1
2024-05-09T07:57:19.947Z,11.6
2024-05-09T07:58:11.386Z,11.3
2024-05-09T07:59:11.442Z,11.1
2024-05-09T08:00:17.173Z,11.1
2024-05-09T08:01:12.279Z,11.2
2024-05-09T08:02:11.914Z,11.3
2024-05-09T08:03:11.895Z,11.2
2024-05-09T08:04:13.406Z,11.2
2024-05-09T08:05:11.892Z,11.2
2024-05-09T08:06:12.605Z,11.4
2024-05-09T08:07:11.910Z,11.8
2024-05-09T08:08:12.738Z,12
2024-05-09T08:09:16.771Z,11.9
2024-05-09T08:10:15.325Z,11.7
2024-05-09T08:11:12.417Z,11.9
2024-05-09T08:12:11.879Z,12.1
2024-05-09T08:13:11.367Z,12.4
2024-05-09T08:14:11.430Z,12.1
2024-05-09T08:15:10.910Z,12.2
2024-05-09T08:16:11.955Z,12.5
2024-05-09T08:17:12.785Z,12.9
2024-05-09T08:18:12.332Z,13.2
2024-05-09T08:19:12.380Z,13.2
2024-05-09T08:20:15.829Z,13.2
2024-05-09T08:21:12.522Z,13.3
2024-05-09T08:22:21.216Z,13.4
2024-05-09T08:23:11.412Z,13.4
2024-05-09T08:24:12.003Z,13.2
2024-05-09T08:25:14.171Z,13
2024-05-09T08:26:11.685Z,12.8
2024-05-09T08:27:11.357Z,12.6
2024-05-09T08:28:12.555Z,12.5
2024-05-09T08:29:11.300Z,12.2
2024-05-09T08:30:18.978Z,12.1
2024-05-09T08:31:11.462Z,11.9
2024-05-09T08:32:11.433Z,11.1
2024-05-09T08:33:12.114Z,10.4
2024-05-09T08:34:11.803Z,10.1
2024-05-09T08:35:11.124Z,10.2
2024-05-09T08:36:12.029Z,10
2024-05-09T08:37:15.782Z,10.2
2024-05-09T08:38:11.739Z,10.3
2024-05-09T08:39:11.237Z,10.7
2024-05-09T08:40:23.600Z,10.8
2024-05-09T08:41:11.792Z,10.9
2024-05-09T08:42:12.034Z,11.1
2024-05-09T08:43:12.996Z,11.3
2024-05-09T08:44:11.549Z,11.5
2024-05-09T08:45:10.974Z,11.5
2024-05-09T08:46:30.583Z,10.8
2024-05-09T08:47:10.948Z,10.3
2024-05-09T08:48:20.983Z,10.2
2024-05-09T08:49:11.456Z,10.2
2024-05-09T08:50:23.547Z,10.2
2024-05-09T08:51:12.028Z,10.5
2024-05-09T08:52:12.265Z,10.7
2024-05-09T08:53:10.503Z,11
2024-05-09T08:54:10.757Z,10.9
2024-05-09T08:55:11.154Z,10.9
2024-05-09T08:56:13.334Z,10.8
2024-05-09T08:57:21.702Z,10.9
2024-05-09T08:58:12.495Z,10.6
2024-05-09T08:59:12.412Z,10.5
2024-05-09T09:00:15.122Z,10.7
2024-05-09T09:01:11.232Z,11
2024-05-09T09:02:10.881Z,11.2
2024-05-09T09:03:11.543Z,11.3
2024-05-09T09:04:11.870Z,11.4
2024-05-09T09:05:12.013Z,11.4
2024-05-09T09:06:12.243Z,11.2
2024-05-09T09:07:11.185Z,11.3
2024-05-09T09:08:11.839Z,11.2
2024-05-09T09:09:11.105Z,11.1
2024-05-09T09:10:17.598Z,11
2024-05-09T09:11:11.150Z,10.8
2024-05-09T09:12:12.160Z,9.8
2024-05-09T09:13:20.289Z,9.6
2024-05-09T09:14:10.872Z,9.5
2024-05-09T09:15:11.231Z,10
2024-05-09T09:16:12.122Z,10.6
2024-05-09T09:17:11.494Z,10.9
2024-05-09T09:18:12.332Z,11
2024-05-09T09:19:12.142Z,10.9
2024-05-09T09:20:16.492Z,10.6
2024-05-09T09:21:12.072Z,10.4
2024-05-09T09:22:12.101Z,10
2024-05-09T09:23:11.627Z,10.2
2024-05-09T09:24:11.756Z,10.4
2024-05-09T09:25:11.711Z,10.8
2024-05-09T09:26:11.057Z,10.8
2024-05-09T09:27:11.681Z,10.9
2024-05-09T09:28:12.480Z,10.8
2024-05-09T09:29:11.062Z,10.8
2024-05-09T09:30:22.820Z,9.9
2024-05-09T09:31:11.658Z,9.6
2024-05-09T09:32:12.275Z,9.9
2024-05-09T09:33:11.670Z,10.2
2024-05-09T09:34:12.639Z,10.5
2024-05-09T09:35:12.163Z,10.7
2024-05-09T09:36:12.515Z,10.8
2024-05-09T09:37:19.017Z,11.2
2024-05-09T09:38:20.452Z,11
2024-05-09T09:39:11.206Z,10.3
2024-05-09T09:41:12.078Z,10.7
2024-05-09T09:42:12.627Z,11.4
2024-05-09T09:43:11.603Z,11.9
2024-05-09T09:44:12.056Z,12.1
2024-05-09T09:45:11.854Z,12.3
2024-05-09T09:46:12.925Z,12.1
2024-05-09T09:47:11.149Z,12.1
2024-05-09T09:48:13.442Z,11.3
2024-05-09T09:49:11.398Z,11.4
2024-05-09T09:50:16.920Z,11.9
2024-05-09T09:51:11.696Z,12.3
2024-05-09T09:52:11.926Z,12.7
2024-05-09T09:53:11.935Z,13.2
2024-05-09T09:54:12.485Z,13.3
2024-05-09T09:55:11.329Z,13.4
2024-05-09T09:56:11.680Z,12.9
2024-05-09T09:57:11.207Z,11.8
2024-05-09T09:58:13.947Z,11.5
2024-05-09T09:59:11.932Z,11.8
2024-05-09T10:00:24.563Z,12.4
2024-05-09T10:01:11.820Z,12.8
2024-05-09T10:02:13.027Z,13.2
2024-05-09T10:03:22.396Z,13.5
2024-05-09T10:04:12.812Z,13.7
2024-05-09T10:05:12.739Z,13.7
2024-05-09T10:06:12.560Z,13.6
2024-05-09T10:07:11.365Z,13.3
2024-05-09T10:08:11.928Z,13.4
2024-05-09T10:09:12.408Z,13.5
2024-05-09T10:10:13.910Z,13.4
2024-05-09T10:11:11.750Z,12.6
2024-05-09T10:12:13.605Z,12.2
2024-05-09T10:13:11.940Z,12.9
2024-05-09T10:14:11.880Z,13.9
2024-05-09T10:15:12.098Z,14.2
2024-05-09T10:16:12.854Z,14.6
2024-05-09T10:17:11.689Z,14.4
2024-05-09T10:18:12.249Z,14.4
2024-05-09T10:19:11.018Z,14.5
2024-05-09T10:20:21.135Z,14.5
2024-05-09T10:21:11.165Z,14.5
2024-05-09T10:22:12.173Z,14.2
2024-05-09T10:23:12.588Z,14.1
2024-05-09T10:24:11.760Z,14
2024-05-09T10:25:18.551Z,12.6
2024-05-09T10:26:11.598Z,12.2
2024-05-09T10:27:12.029Z,12.5
2024-05-09T10:28:13.119Z,12.9
2024-05-09T10:29:22.564Z,13.1
2024-05-09T10:30:17.866Z,13.5
2024-05-09T10:31:12.354Z,13.4
2024-05-09T10:32:12.455Z,13.3
2024-05-09T10:33:12.056Z,13.1
2024-05-09T10:34:12.564Z,12.8
2024-05-09T10:35:12.196Z,11.7
2024-05-09T10:36:13.288Z,12
2024-05-09T10:37:12.057Z,12.4
2024-05-09T10:38:13.031Z,12.7
2024-05-09T10:39:12.698Z,12.6
2024-05-09T10:40:20.290Z,12.5
2024-05-09T10:41:12.705Z,12.6
2024-05-09T10:42:12.325Z,12.7
2024-05-09T10:43:11.896Z,12.8
2024-05-09T10:44:13.045Z,13
2024-05-09T10:45:12.518Z,13
2024-05-09T10:46:12.371Z,12.7
2024-05-09T10:47:11.734Z,12
2024-05-09T10:48:12.859Z,11
2024-05-09T10:49:12.077Z,11
2024-05-09T10:50:18.585Z,11.3
2024-05-09T10:51:12.694Z,11.4
2024-05-09T10:52:12.704Z,11.5
2024-05-09T10:53:12.487Z,11.6
2024-05-09T10:54:24.272Z,11.6
2024-05-09T10:55:12.502Z,11.7
2024-05-09T10:56:12.570Z,11.7
2024-05-09T10:57:11.557Z,10.6
2024-05-09T10:58:12.112Z,10.6
2024-05-09T10:59:12.627Z,10.7
2024-05-09T11:00:19.377Z,10.8
2024-05-09T11:01:12.909Z,10.7
2024-05-09T11:02:12.526Z,10.8
2024-05-09T11:03:12.781Z,10.7
2024-05-09T11:04:12.892Z,10.7
2024-05-09T11:05:12.324Z,10.9
2024-05-09T11:06:11.363Z,9.9
2024-05-09T11:07:11.886Z,10.4
2024-05-09T11:08:13.014Z,10.6
2024-05-09T11:09:12.648Z,10.9
2024-05-09T11:10:14.470Z,11
2024-05-09T11:11:12.033Z,11.1
2024-05-09T11:12:12.401Z,10.8
2024-05-09T11:13:11.574Z,10.5
2024-05-09T11:14:11.455Z,10.4
2024-05-09T11:15:11.758Z,10.3
2024-05-09T11:16:21.050Z,9.9
2024-05-09T11:17:12.075Z,10
2024-05-09T11:18:12.898Z,10.5
2024-05-09T11:19:22.403Z,10.8
2024-05-09T11:20:17.148Z,10.7
2024-05-09T11:21:11.731Z,10.7
2024-05-09T11:22:11.611Z,11
2024-05-09T11:23:12.502Z,11.2
2024-05-09T11:24:12.367Z,11.5
2024-05-09T11:25:11.847Z,11.4
2024-05-09T11:26:12.016Z,11.4
2024-05-09T11:27:12.567Z,11.3
2024-05-09T11:28:12.855Z,11.8
2024-05-09T11:29:13.315Z,12.1
2024-05-09T11:30:17.441Z,11.4
2024-05-09T11:31:11.829Z,10.9
2024-05-09T11:32:12.759Z,11
2024-05-09T11:33:12.001Z,11.3
2024-05-09T11:34:12.602Z,11.5
2024-05-09T11:35:12.264Z,12
2024-05-09T11:36:12.452Z,12.5
2024-05-09T11:37:12.390Z,12.7
2024-05-09T11:38:11.638Z,12.6
2024-05-09T11:39:12.372Z,12.5
2024-05-09T11:40:20.753Z,12.4
2024-05-09T11:41:11.630Z,11.4
2024-05-09T11:42:12.254Z,12
2024-05-09T11:43:11.232Z,12.6
2024-05-09T11:44:22.513Z,12.7
2024-05-09T11:45:11.889Z,12.7
2024-05-09T11:46:12.590Z,12.9
2024-05-09T11:47:11.702Z,13
2024-05-09T11:48:12.399Z,13.6
2024-05-09T11:49:11.862Z,13.7
2024-05-09T11:50:19.148Z,14
2024-05-09T11:51:12.583Z,13.7
2024-05-09T11:52:12.295Z,12.9
2024-05-09T11:53:11.577Z,12.2
2024-05-09T11:54:12.235Z,12.8
2024-05-09T11:55:13.381Z,13.1
2024-05-09T11:56:12.292Z,12.9
2024-05-09T11:57:11.802Z,12.7
2024-05-09T11:58:12.547Z,12.5
2024-05-09T11:59:12.384Z,12.9
2024-05-09T12:00:20.711Z,13.4
2024-05-09T12:01:12.372Z,13.9
2024-05-09T12:02:15.530Z,13.8
2024-05-09T12:03:14.016Z,13.6
2024-05-09T12:04:14.840Z,12.1
2024-05-09T12:05:13.192Z,11.9
2024-05-09T12:06:12.482Z,12.1
2024-05-09T12:07:13.126Z,12.6
2024-05-09T12:08:28.343Z,13.1
2024-05-09T12:09:44.794Z,13.5
2024-05-09T12:10:51.408Z,13.9
2024-05-09T12:11:23.346Z,14
2024-05-09T12:12:14.951Z,14.2
2024-05-09T12:13:12.455Z,14
2024-05-09T12:14:11.888Z,13.7
2024-05-09T12:15:12.005Z,13.6
2024-05-09T12:16:12.831Z,13.4
2024-05-09T12:17:11.927Z,13.7
2024-05-09T12:18:11.828Z,14.1
2024-05-09T12:19:11.910Z,14.3
2024-05-09T12:20:20.955Z,14.1
2024-05-09T12:21:11.876Z,13.1
2024-05-09T12:22:11.537Z,13.3
2024-05-09T12:23:12.257Z,13.5
2024-05-09T12:24:14.442Z,13.3
2024-05-09T12:25:11.791Z,13.3
2024-05-09T12:26:12.133Z,13.2
2024-05-09T12:27:12.556Z,13.4
2024-05-09T12:28:13.269Z,13.7
2024-05-09T12:29:11.806Z,13.7
2024-05-09T12:30:20.648Z,13.5
2024-05-09T12:31:12.765Z,13.2
2024-05-09T12:32:12.853Z,13
2024-05-09T12:33:13.214Z,11.9
2024-05-09T12:34:12.752Z,12.1
2024-05-09T12:35:23.615Z,12.9
2024-05-09T12:36:13.567Z,13
2024-05-09T12:37:12.759Z,13
2024-05-09T12:38:12.562Z,13.3
2024-05-09T12:39:12.511Z,13.6
2024-05-09T12:40:22.449Z,13.9
2024-05-09T12:41:12.163Z,13.9
2024-05-09T12:42:25.915Z,13.8
2024-05-09T12:43:13.048Z,14
2024-05-09T12:44:16.811Z,13.1
2024-05-09T12:45:12.570Z,13
2024-05-09T12:46:12.385Z,13.4
2024-05-09T12:47:13.106Z,13.4
2024-05-09T12:48:14.409Z,13.5
2024-05-09T12:49:13.833Z,13.6
2024-05-09T12:50:18.720Z,13.8
2024-05-09T12:51:13.553Z,13.7
2024-05-09T12:52:12.201Z,13.5
2024-05-09T12:53:11.653Z,13.4
2024-05-09T12:54:11.855Z,13.4
2024-05-09T12:55:12.208Z,13.5
2024-05-09T12:56:14.251Z,13.8
2024-05-09T12:57:15.621Z,13.6
2024-05-09T12:58:12.690Z,13.5
2024-05-09T12:59:21.412Z,12.3
2024-05-09T13:00:31.418Z,13
2024-05-09T13:01:12.448Z,13.7
2024-05-09T13:02:13.015Z,14
2024-05-09T13:03:12.577Z,14.2
2024-05-09T13:04:12.746Z,14.1
2024-05-09T13:05:13.201Z,14
2024-05-09T13:06:11.785Z,14.3
2024-05-09T13:07:12.237Z,15
2024-05-09T13:08:13.013Z,15.6
2024-05-09T13:09:12.198Z,15.8
2024-05-09T13:10:19.748Z,15.5
2024-05-09T13:11:11.986Z,13.9
2024-05-09T13:12:12.417Z,13.9
2024-05-09T13:13:11.596Z,14.5
2024-05-09T13:14:11.531Z,14.7
2024-05-09T13:15:11.850Z,14.9
2024-05-09T13:16:12.155Z,15.1
2024-05-09T13:17:12.099Z,15.3
2024-05-09T13:18:13.345Z,15.6
2024-05-09T13:19:12.053Z,15.5
2024-05-09T13:20:22.352Z,15.4
2024-05-09T13:21:12.300Z,15.2
2024-05-09T13:22:11.262Z,15.2
2024-05-09T13:23:12.578Z,15.5
2024-05-09T13:24:12.652Z,16
2024-05-09T13:25:23.526Z,16.4
2024-05-09T13:26:12.268Z,16.6
2024-05-09T13:27:11.388Z,15.1
2024-05-09T13:28:12.308Z,15.4
2024-05-09T13:29:12.117Z,15.7
2024-05-09T13:30:17.905Z,16.2
2024-05-09T13:31:12.566Z,16.5
2024-05-09T13:32:12.689Z,16.9
2024-05-09T13:33:13.167Z,17
2024-05-09T13:34:12.285Z,17
2024-05-09T13:35:13.090Z,16.8
2024-05-09T13:36:12.343Z,16.6
2024-05-09T13:37:12.007Z,16.6
2024-05-09T13:38:12.914Z,16.7