createdAt,value
2022-12-16T00:01:20.777Z,99319.03
2022-12-16T00:03:49.378Z,99319.31
2022-12-16T00:06:19.585Z,99329.44
2022-12-16T00:08:46.644Z,99316.38
2022-12-16T00:11:14.245Z,99315.53
2022-12-16T00:13:41.091Z,99307.81
2022-12-16T00:16:12.912Z,99298.97
2022-12-16T00:18:40.026Z,99287.06
2022-12-16T00:21:07.791Z,99294.72
2022-12-16T00:23:36.518Z,99299.03
2022-12-16T00:26:03.781Z,99293.72
2022-12-16T00:28:30.421Z,99293.78
2022-12-16T00:30:57.787Z,99297.16
2022-12-16T00:33:26.443Z,99297.16
2022-12-16T00:35:54.134Z,99288.41
2022-12-16T00:38:23.032Z,99296.47
2022-12-16T00:40:49.833Z,99296.47
2022-12-16T00:43:19.079Z,99293.84
2022-12-16T00:45:46.455Z,99299.88
2022-12-16T00:48:13.217Z,99299.03
2022-12-16T00:50:39.822Z,99294.88
2022-12-16T00:53:06.418Z,99290.66
2022-12-16T00:55:33.112Z,99295.84
2022-12-16T00:57:59.791Z,99281.84
2022-12-16T01:00:26.407Z,99281.13
2022-12-16T01:02:53.677Z,99277.72
2022-12-16T01:05:22.557Z,99271.50
2022-12-16T01:07:49.144Z,99255.13
2022-12-16T01:10:15.848Z,99259.34
2022-12-16T01:12:42.528Z,99256.88
2022-12-16T01:15:09.903Z,99246.56
2022-12-16T01:17:36.503Z,99239.63
2022-12-16T01:20:03.255Z,99227.44
2022-12-16T01:22:31.646Z,99217.81
2022-12-16T01:24:59.653Z,99223.94
2022-12-16T01:27:26.866Z,99213.28
2022-12-16T01:29:53.447Z,99214.28
2022-12-16T01:32:22.349Z,99207.47
2022-12-16T01:34:55.055Z,99198.06
2022-12-16T01:37:23.364Z,99189.97
2022-12-16T01:39:50.113Z,99191.69
2022-12-16T01:42:22.759Z,99177.91
2022-12-16T01:44:51.888Z,99175.09
2022-12-16T01:47:26.888Z,99171.53
2022-12-16T01:50:00.063Z,99171.59
2022-12-16T01:52:33.028Z,99164.81
2022-12-16T01:55:09.564Z,99149.22
2022-12-16T01:57:50.366Z,99133.66
2022-12-16T02:00:17.308Z,99126.59
2022-12-16T02:02:47.101Z,99118.88
2022-12-16T02:05:16.294Z,99104.97
2022-12-16T02:07:42.861Z,99098.69
2022-12-16T02:10:09.638Z,99090.97
2022-12-16T02:13:18.760Z,99077.06
2022-12-16T02:16:06.924Z,99066.72
2022-12-16T02:19:13.918Z,99048.50
2022-12-16T02:21:52.098Z,99032.91
2022-12-16T02:24:18.786Z,99018.13
2022-12-16T02:26:57.616Z,99016.00
2022-12-16T02:30:02.585Z,99015.28
2022-12-16T02:32:43.313Z,98999.56
2022-12-16T02:35:25.089Z,99002.91
2022-12-16T02:38:03.342Z,99007.16
2022-12-16T02:40:42.111Z,98995.06
2022-12-16T02:43:38.535Z,98997.56
2022-12-16T02:46:07.604Z,98998.88
2022-12-16T02:48:35.130Z,99001.81
2022-12-16T02:51:01.755Z,99003.63
2022-12-16T02:53:32.698Z,99011.94
2022-12-16T02:56:26.267Z,99017.16
2022-12-16T02:59:19.030Z,99018.06
2022-12-16T03:02:11.041Z,99029.25
2022-12-16T03:04:50.278Z,99031.13
2022-12-16T03:07:19.400Z,99025.19
2022-12-16T03:09:47.868Z,99029.03
2022-12-16T03:12:18.273Z,99031.44
2022-12-16T03:14:48.794Z,99006.28
2022-12-16T03:17:17.648Z,98995.03
2022-12-16T03:19:53.063Z,98987.59
2022-12-16T03:22:28.323Z,98974.72
2022-12-16T03:24:55.798Z,98941.09
2022-12-16T03:28:13.908Z,98953.69
2022-12-16T03:30:46.158Z,98971.16
2022-12-16T03:33:16.582Z,98948.66
2022-12-16T03:35:50.289Z,98956.25
2022-12-16T03:38:18.755Z,98953.13
2022-12-16T03:40:45.640Z,98953.22
2022-12-16T03:43:14.481Z,98979.38
2022-12-16T03:45:43.935Z,98967.59
2022-12-16T03:48:13.044Z,98966.63
2022-12-16T03:50:40.427Z,98975.59
2022-12-16T03:53:07.895Z,98963.59
2022-12-16T03:55:35.614Z,98968.22
2022-12-16T03:58:02.194Z,98972.47
2022-12-16T04:00:28.846Z,98962.19
2022-12-16T04:02:55.585Z,98951.28
2022-12-16T04:05:22.537Z,98940.13
2022-12-16T04:07:49.130Z,98923.19
2022-12-16T04:10:15.851Z,98913.88
2022-12-16T04:12:42.583Z,98897.56
2022-12-16T04:15:09.536Z,98894.75
2022-12-16T04:17:36.241Z,98903.25
2022-12-16T04:20:02.926Z,98895.88
2022-12-16T04:22:33.260Z,98882.06
2022-12-16T04:25:06.082Z,98889.91
2022-12-16T04:27:32.703Z,98904.44
2022-12-16T04:29:59.298Z,98888.63
2022-12-16T04:32:26.590Z,98887.53
2022-12-16T04:34:53.285Z,98888.31
2022-12-16T04:37:19.874Z,98895.00
2022-12-16T04:39:47.233Z,98892.00
2022-12-16T04:42:13.813Z,98901.34
2022-12-16T04:44:40.660Z,98895.53
2022-12-16T04:47:07.457Z,98884.28
2022-12-16T04:49:34.179Z,98888.66
2022-12-16T04:52:00.896Z,98887.03
2022-12-16T04:54:27.540Z,98888.34
2022-12-16T04:56:54.135Z,98901.31
2022-12-16T04:59:20.728Z,98897.19
2022-12-16T05:01:47.472Z,98907.63
2022-12-16T05:04:14.221Z,98900.09
2022-12-16T05:06:40.853Z,98909.50
2022-12-16T05:09:07.998Z,98895.59
2022-12-16T05:11:34.563Z,98882.41
2022-12-16T05:14:01.162Z,98877.94
2022-12-16T05:16:27.816Z,98892.13
2022-12-16T05:18:54.587Z,98881.25
2022-12-16T05:21:21.276Z,98877.81
2022-12-16T05:23:48.808Z,98880.22
2022-12-16T05:26:15.399Z,98878.28
2022-12-16T05:28:42.079Z,98874.47
2022-12-16T05:31:08.710Z,98865.47
2022-12-16T05:33:35.612Z,98877.97
2022-12-16T05:36:02.435Z,98888.28
2022-12-16T05:38:29.023Z,98873.56
2022-12-16T05:40:55.606Z,98865.28
2022-12-16T05:43:22.173Z,98861.63
2022-12-16T05:45:48.832Z,98879.09
2022-12-16T05:48:15.436Z,98880.91
2022-12-16T05:50:42.125Z,98887.03
2022-12-16T05:53:08.993Z,98872.78
2022-12-16T05:55:35.816Z,98871.47
2022-12-16T05:58:02.434Z,98869.31
2022-12-16T06:00:29.021Z,98863.56
2022-12-16T06:02:55.814Z,98877.34
2022-12-16T06:05:22.586Z,98887.16
2022-12-16T06:07:52.884Z,98893.16
2022-12-16T06:10:19.488Z,98896.31
2022-12-16T06:12:47.379Z,98905.25
2022-12-16T06:15:14.078Z,98899.81
2022-12-16T06:17:48.358Z,98891.63
2022-12-16T06:20:15.002Z,98891.06
2022-12-16T06:22:41.572Z,98890.56
2022-12-16T06:25:08.319Z,98899.28
2022-12-16T06:27:34.878Z,98893.47
2022-12-16T06:30:01.466Z,98887.34
2022-12-16T06:32:28.034Z,98881.28
2022-12-16T06:34:54.660Z,98898.84
2022-12-16T06:37:21.301Z,98890.28
2022-12-16T06:39:52.722Z,98898.84
2022-12-16T06:42:19.762Z,98892.94
2022-12-16T06:44:46.318Z,98895.19
2022-12-16T06:47:12.971Z,98898.97
2022-12-16T06:49:39.636Z,98896.38
2022-12-16T06:52:06.206Z,98892.06
2022-12-16T06:54:32.771Z,98904.81
2022-12-16T06:56:59.360Z,98895.25
2022-12-16T06:59:25.939Z,98908.81
2022-12-16T07:01:52.677Z,98913.59
2022-12-16T07:04:19.387Z,98907.16
2022-12-16T07:06:45.962Z,98915.66
2022-12-16T07:09:12.573Z,98926.19
2022-12-16T07:11:39.247Z,98905.00
2022-12-16T07:14:05.830Z,98906.84
2022-12-16T07:16:32.472Z,98911.91
2022-12-16T07:18:59.158Z,98908.78
2022-12-16T07:21:25.739Z,98910.59
2022-12-16T07:23:52.507Z,98922.59
2022-12-16T07:26:19.299Z,98928.34
2022-12-16T07:28:46.027Z,98937.94
2022-12-16T07:31:12.640Z,98925.56
2022-12-16T07:33:39.314Z,98923.41
2022-12-16T07:36:06.207Z,98920.66
2022-12-16T07:38:32.807Z,98925.19
2022-12-16T07:40:59.460Z,98920.00
2022-12-16T07:43:26.060Z,98923.28
2022-12-16T07:45:52.719Z,98924.66
2022-12-16T07:48:20.519Z,98933.72
2022-12-16T07:50:47.180Z,98933.91
2022-12-16T07:53:13.826Z,98932.03
2022-12-16T07:55:40.436Z,98918.59
2022-12-16T07:58:07.045Z,98910.19
2022-12-16T08:00:33.762Z,98913.09
2022-12-16T08:03:00.497Z,98921.41
2022-12-16T08:05:27.224Z,98931.63
2022-12-16T08:07:53.908Z,98924.81
2022-12-16T08:10:22.355Z,98952.56
2022-12-16T08:12:49.018Z,98951.44
2022-12-16T08:15:15.577Z,98966.34
2022-12-16T08:17:50.008Z,98962.41
2022-12-16T08:20:19.342Z,98950.56
2022-12-16T08:22:45.919Z,98959.81
2022-12-16T08:25:12.455Z,98957.91
2022-12-16T08:27:39.078Z,98944.31
2022-12-16T08:30:06.516Z,98932.97
2022-12-16T08:32:33.095Z,98931.25
2022-12-16T08:35:00.446Z,98936.97
2022-12-16T08:37:27.239Z,98929.72
2022-12-16T08:40:11.003Z,98923.41
2022-12-16T08:42:40.542Z,98924.06
2022-12-16T08:45:07.355Z,98916.91
2022-12-16T08:47:34.036Z,98901.03
2022-12-16T08:50:02.343Z,98903.03
2022-12-16T08:52:29.516Z,98908.94
2022-12-16T08:54:56.113Z,98912.72
2022-12-16T08:57:23.119Z,98921.03
2022-12-16T08:59:49.709Z,98923.50
2022-12-16T09:02:16.599Z,98935.09
2022-12-16T09:04:43.457Z,98948.44
2022-12-16T09:07:10.054Z,98953.72
2022-12-16T09:09:36.645Z,98957.56
2022-12-16T09:12:04.872Z,98963.72
2022-12-16T09:14:31.481Z,98959.16
2022-12-16T09:16:58.072Z,98968.34
2022-12-16T09:19:24.700Z,98972.06
2022-12-16T09:21:51.345Z,98979.44
2022-12-16T09:24:18.246Z,98979.63
2022-12-16T09:26:44.898Z,98969.72
2022-12-16T09:29:11.533Z,98981.28
2022-12-16T09:31:38.174Z,98983.72
2022-12-16T09:34:04.971Z,98973.91
2022-12-16T09:36:31.558Z,98983.81
2022-12-16T09:38:58.147Z,98989.00
2022-12-16T09:41:27.513Z,98985.84
2022-12-16T09:44:12.207Z,99000.94
2022-12-16T09:47:02.160Z,98974.81
2022-12-16T09:49:45.005Z,98978.19
2022-12-16T09:52:18.802Z,98984.66
2022-12-16T09:54:46.776Z,98985.47
2022-12-16T09:57:14.516Z,98981.53
2022-12-16T09:59:49.897Z,98992.13
2022-12-16T10:02:19.118Z,98994.09
2022-12-16T10:04:51.607Z,98991.78
2022-12-16T10:07:20.775Z,98998.53
2022-12-16T10:10:08.687Z,99000.38
2022-12-16T10:12:53.982Z,99014.72
2022-12-16T10:15:26.401Z,99022.88
2022-12-16T10:17:52.992Z,99019.69
2022-12-16T10:20:43.020Z,99022.41
2022-12-16T10:23:29.112Z,99029.25
2022-12-16T10:26:29.171Z,99021.03
2022-12-16T10:29:13.355Z,99016.59
2022-12-16T10:31:40.358Z,99019.78
2022-12-16T10:34:15.187Z,99020.09
2022-12-16T10:36:42.443Z,99028.03
2022-12-16T10:39:33.486Z,99032.16
2022-12-16T10:42:02.293Z,99023.66
2022-12-16T10:44:55.831Z,99029.38
2022-12-16T10:47:22.536Z,99012.16
2022-12-16T10:49:56.035Z,99009.31
2022-12-16T10:52:23.234Z,99012.81
2022-12-16T10:55:21.938Z,99027.91
2022-12-16T10:57:57.115Z,99039.94
2022-12-16T11:00:46.595Z,99039.72
2022-12-16T11:03:21.233Z,99031.22
2022-12-16T11:05:49.131Z,99034.28
2022-12-16T11:08:31.304Z,99041.25
2022-12-16T11:10:57.915Z,99045.63
2022-12-16T11:13:24.437Z,99046.63
2022-12-16T11:16:10.754Z,99038.25
2022-12-16T11:18:49.596Z,99046.06
2022-12-16T11:21:21.416Z,99048.41
2022-12-16T11:23:48.010Z,99044.53
2022-12-16T11:26:16.964Z,99051.00
2022-12-16T11:28:43.616Z,99053.72
2022-12-16T11:31:15.804Z,99064.63
2022-12-16T11:33:44.666Z,99071.97
2022-12-16T11:36:18.068Z,99083.59
2022-12-16T11:38:46.608Z,99103.75
2022-12-16T11:41:26.583Z,99123.38
2022-12-16T11:43:55.762Z,99133.31
2022-12-16T11:46:28.355Z,99144.31
2022-12-16T11:49:03.557Z,99121.09
2022-12-16T11:51:33.497Z,99107.56
2022-12-16T11:54:09.935Z,99113.84
2022-12-16T11:56:39.495Z,99134.06
2022-12-16T11:59:22.669Z,99140.75
2022-12-16T12:01:55.342Z,99126.69
2022-12-16T12:04:22.613Z,99113.41
2022-12-16T12:07:12.150Z,99089.94
2022-12-16T12:09:46.159Z,99086.13
2022-12-16T12:12:59.471Z,99045.41
2022-12-16T12:15:38.285Z,99037.03
2022-12-16T12:18:13.795Z,99044.19
2022-12-16T12:21:18.959Z,99062.13
2022-12-16T12:23:51.497Z,99102.72
2022-12-16T12:26:28.200Z,99108.56
2022-12-16T12:29:09.940Z,99104.59
2022-12-16T12:31:55.058Z,99103.19
2022-12-16T12:34:40.123Z,99109.63
2022-12-16T12:37:26.610Z,99114.94
2022-12-16T12:40:10.145Z,99107.31
2022-12-16T12:42:49.403Z,99101.25
2022-12-16T12:45:31.678Z,99099.59
2022-12-16T12:48:12.978Z,99092.31
2022-12-16T12:51:06.067Z,99103.97
2022-12-16T12:54:04.425Z,99125.84
2022-12-16T12:56:52.435Z,99119.44
2022-12-16T12:59:45.236Z,99130.28
2022-12-16T13:02:21.626Z,99131.06
2022-12-16T13:04:50.603Z,99128.59
2022-12-16T13:07:18.162Z,99124.22
2022-12-16T13:09:44.754Z,99121.56
2022-12-16T13:12:11.277Z,99130.28
2022-12-16T13:14:37.811Z,99139.41
2022-12-16T13:17:04.381Z,99130.72
2022-12-16T13:19:30.918Z,99134.28
2022-12-16T13:21:57.718Z,99131.69
2022-12-16T13:24:47.125Z,99132.63
2022-12-16T13:27:15.730Z,99136.66
2022-12-16T13:30:02.044Z,99141.28
2022-12-16T13:32:28.816Z,99140.53
2022-12-16T13:35:10.552Z,99140.13
2022-12-16T13:37:37.290Z,99148.16
2022-12-16T13:40:13.714Z,99149.31
2022-12-16T13:42:40.274Z,99149.75
2022-12-16T13:45:23.973Z,99157.56
2022-12-16T13:47:50.530Z,99163.47
2022-12-16T13:50:36.129Z,99179.97
2022-12-16T13:53:05.915Z,99197.91
2022-12-16T13:55:36.443Z,99209.47
2022-12-16T13:58:10.165Z,99208.53
2022-12-16T14:00:39.349Z,99197.19
2022-12-16T14:03:15.226Z,99194.81
2022-12-16T14:05:43.375Z,99212.97
2022-12-16T14:08:17.607Z,99224.22
2022-12-16T14:10:44.362Z,99221.28
2022-12-16T14:13:23.004Z,99210.91
2022-12-16T14:16:02.357Z,99212.69
2022-12-16T14:18:50.019Z,99214.13
2022-12-16T14:21:25.700Z,99210.91
2022-12-16T14:24:04.833Z,99212.91
2022-12-16T14:26:35.638Z,99223.78
2022-12-16T14:29:03.879Z,99226.22
2022-12-16T14:31:37.703Z,99229.50
2022-12-16T14:34:04.433Z,99234.19
2022-12-16T14:36:39.749Z,99222.31
2022-12-16T14:39:19.933Z,99241.00
2022-12-16T14:41:50.793Z,99247.94
2022-12-16T14:44:20.456Z,99244.53
2022-12-16T14:46:51.761Z,99239.97
2022-12-16T14:49:23.526Z,99225.38
2022-12-16T14:51:50.109Z,99221.69
2022-12-16T14:54:40.301Z,99227.03
2022-12-16T14:57:16.967Z,99221.63
2022-12-16T14:59:43.709Z,99213.44
2022-12-16T15:02:16.417Z,99221.06
2022-12-16T15:04:44.001Z,99207.03
2022-12-16T15:07:14.442Z,99205.03
2022-12-16T15:09:44.659Z,99215.84
2022-12-16T15:12:13.563Z,99213.41
2022-12-16T15:14:44.488Z,99217.28
2022-12-16T15:17:48.175Z,99222.72
2022-12-16T15:20:27.974Z,99238.47
2022-12-16T15:22:54.612Z,99250.75
2022-12-16T15:25:26.046Z,99253.00
2022-12-16T15:27:56.968Z,99266.59
2022-12-16T15:30:41.536Z,99271.47
2022-12-16T15:33:17.503Z,99270.03
2022-12-16T15:35:44.181Z,99293.19
2022-12-16T15:38:12.256Z,99302.31
2022-12-16T15:40:40.984Z,99324.25
2022-12-16T15:43:20.739Z,99322.97
2022-12-16T15:45:51.049Z,99336.22
2022-12-16T15:48:23.641Z,99348.59
2022-12-16T15:50:53.321Z,99347.66
2022-12-16T15:53:33.307Z,99341.00
2022-12-16T15:56:04.962Z,99333.84
2022-12-16T15:58:41.161Z,99323.53
2022-12-16T16:01:08.867Z,99324.59
2022-12-16T16:03:38.462Z,99319.66
2022-12-16T16:06:15.889Z,99303.75
2022-12-16T16:08:42.488Z,99321.06
2022-12-16T16:11:09.171Z,99298.78
2022-12-16T16:13:36.097Z,99311.22
2022-12-16T16:16:03.884Z,99325.34
2022-12-16T16:18:30.594Z,99326.94
2022-12-16T16:20:57.196Z,99332.13
2022-12-16T16:23:23.950Z,99334.69
2022-12-16T16:25:50.653Z,99334.16
2022-12-16T16:28:17.233Z,99325.91
2022-12-16T16:30:43.893Z,99293.97
2022-12-16T16:33:10.511Z,99298.03
2022-12-16T16:35:37.098Z,99307.47
2022-12-16T16:38:03.781Z,99324.41
2022-12-16T16:40:35.510Z,99326.25
2022-12-16T16:43:02.123Z,99322.72
2022-12-16T16:45:28.695Z,99322.66
2022-12-16T16:48:05.470Z,99313.16
2022-12-16T16:50:32.083Z,99303.81
2022-12-16T16:52:58.801Z,99310.81
2022-12-16T16:55:25.374Z,99313.94
2022-12-16T16:57:52.083Z,99315.84
2022-12-16T17:00:18.916Z,99319.63
2022-12-16T17:02:45.740Z,99317.16
2022-12-16T17:05:13.239Z,99322.63
2022-12-16T17:07:39.827Z,99340.00
2022-12-16T17:10:06.919Z,99337.38
2022-12-16T17:12:33.684Z,99340.94
2022-12-16T17:15:00.262Z,99345.53
2022-12-16T17:17:26.868Z,99358.59
2022-12-16T17:19:53.515Z,99371.41
2022-12-16T17:22:20.092Z,99373.22
2022-12-16T17:24:49.378Z,99387.06
2022-12-16T17:27:21.196Z,99387.03
2022-12-16T17:29:47.783Z,99381.63
2022-12-16T17:32:14.552Z,99384.28
2022-12-16T17:34:41.149Z,99393.94
2022-12-16T17:37:07.752Z,99394.94
2022-12-16T17:39:34.337Z,99401.81
2022-12-16T17:42:00.925Z,99413.81
2022-12-16T17:44:27.586Z,99405.06
2022-12-16T17:46:54.256Z,99408.00
2022-12-16T17:49:21.423Z,99403.63
2022-12-16T17:51:48.020Z,99404.38
2022-12-16T17:54:21.675Z,99408.63
2022-12-16T17:56:50.990Z,99402.56
2022-12-16T17:59:17.562Z,99396.38
2022-12-16T18:01:44.326Z,99388.56
2022-12-16T18:04:11.117Z,99380.00
2022-12-16T18:06:37.748Z,99374.06
2022-12-16T18:09:04.450Z,99380.06
2022-12-16T18:11:34.583Z,99390.47
2022-12-16T18:14:03.829Z,99401.06
2022-12-16T18:16:30.807Z,99413.13
2022-12-16T18:18:57.455Z,99405.34
2022-12-16T18:21:24.060Z,99399.19
2022-12-16T18:23:50.667Z,99399.31
2022-12-16T18:26:17.980Z,99391.22
2022-12-16T18:28:44.697Z,99398.97
2022-12-16T18:31:11.504Z,99399.94
2022-12-16T18:33:38.237Z,99397.34
2022-12-16T18:36:05.124Z,99387.94
2022-12-16T18:38:31.696Z,99383.47
2022-12-16T18:41:06.419Z,99412.25
2022-12-16T18:43:33.307Z,99403.41
2022-12-16T18:46:00.223Z,99420.78
2022-12-16T18:48:26.960Z,99429.44
2022-12-16T18:50:59.227Z,99433.97
2022-12-16T18:53:25.831Z,99431.34
2022-12-16T18:56:00.239Z,99435.56
2022-12-16T19:01:13.438Z,99445.28
2022-12-16T19:03:40.182Z,99439.28
2022-12-16T19:06:07.566Z,99428.94
2022-12-16T19:08:34.371Z,99424.53
2022-12-16T19:11:01.178Z,99431.34
2022-12-16T19:13:27.854Z,99436.56
2022-12-16T19:15:58.476Z,99442.56
2022-12-16T19:18:25.096Z,99440.00
2022-12-16T19:20:53.549Z,99426.81
2022-12-16T19:23:20.149Z,99437.22
2022-12-16T19:25:46.744Z,99436.56
2022-12-16T19:28:15.352Z,99427.03
2022-12-16T19:30:41.958Z,99434.91
2022-12-16T19:33:08.523Z,99431.41
2022-12-16T19:35:35.999Z,99434.94
2022-12-16T19:38:02.616Z,99444.34
2022-12-16T19:40:29.185Z,99443.56
2022-12-16T19:42:55.943Z,99438.50
2022-12-16T19:45:22.536Z,99435.03
2022-12-16T19:47:49.186Z,99427.09
2022-12-16T19:50:15.815Z,99427.09
2022-12-16T19:52:42.419Z,99431.38
2022-12-16T19:55:14.192Z,99439.41
2022-12-16T19:57:43.724Z,99441.25
2022-12-16T20:00:13.039Z,99444.59
2022-12-16T20:02:39.810Z,99447.13
2022-12-16T20:05:06.896Z,99451.53
2022-12-16T20:07:33.543Z,99447.09
2022-12-16T20:10:00.169Z,99446.34
2022-12-16T20:12:29.844Z,99442.81
2022-12-16T20:14:56.723Z,99448.88
2022-12-16T20:17:23.330Z,99454.06
2022-12-16T20:19:49.909Z,99453.31
2022-12-16T20:22:16.703Z,99450.63
2022-12-16T20:24:43.302Z,99464.44
2022-12-16T20:27:10.317Z,99461.81
2022-12-16T20:29:36.901Z,99457.59
2022-12-16T20:32:03.522Z,99461.03
2022-12-16T20:34:30.152Z,99457.56
2022-12-16T20:36:56.895Z,99459.28
2022-12-16T20:39:23.935Z,99458.31
2022-12-16T20:41:51.707Z,99461.06
2022-12-16T20:44:21.424Z,99479.19
2022-12-16T20:46:48.033Z,99478.22
2022-12-16T20:49:14.790Z,99477.38
2022-12-16T20:51:41.376Z,99485.28
2022-12-16T20:54:10.597Z,99492.22
2022-12-16T20:56:37.550Z,99484.44
2022-12-16T20:59:04.155Z,99482.75
2022-12-16T21:01:30.887Z,99476.66
2022-12-16T21:03:57.573Z,99474.06
2022-12-16T21:06:24.929Z,99471.41
2022-12-16T21:08:51.528Z,99476.66
2022-12-16T21:11:18.225Z,99468.88
2022-12-16T21:13:45.154Z,99474.13
2022-12-16T21:16:12.081Z,99487.94
2022-12-16T21:18:38.728Z,99497.47
2022-12-16T21:21:05.525Z,99502.59
2022-12-16T21:23:32.267Z,99497.47
2022-12-16T21:25:59.706Z,99503.53
2022-12-16T21:28:26.313Z,99504.34
2022-12-16T21:30:52.885Z,99503.53
2022-12-16T21:33:20.772Z,99505.22
2022-12-16T21:35:54.160Z,99509.53
2022-12-16T21:38:22.774Z,99515.59
2022-12-16T21:40:56.083Z,99504.38
2022-12-16T21:43:22.883Z,99507.84
2022-12-16T21:45:54.022Z,99519.06
2022-12-16T21:48:22.743Z,99520.78
2022-12-16T21:50:53.499Z,99512.13
2022-12-16T21:53:20.138Z,99513.00
2022-12-16T21:55:54.055Z,99508.72
2022-12-16T21:58:21.142Z,99506.13
2022-12-16T22:01:00.597Z,99497.47
2022-12-16T22:03:34.294Z,99504.38
2022-12-16T22:06:01.030Z,99513.03
2022-12-16T22:08:27.652Z,99513.91
2022-12-16T22:10:56.062Z,99527.72
2022-12-16T22:13:23.168Z,99526.84
2022-12-16T22:16:02.288Z,99525.13
2022-12-16T22:18:29.283Z,99523.38
2022-12-16T22:21:01.485Z,99535.47
2022-12-16T22:23:30.841Z,99538.06
2022-12-16T22:25:58.831Z,99542.34
2022-12-16T22:28:25.454Z,99540.66
2022-12-16T22:30:56.217Z,99539.75
2022-12-16T22:33:23.455Z,99536.28
2022-12-16T22:35:50.064Z,99529.31
2022-12-16T22:38:16.653Z,99529.34
2022-12-16T22:40:43.250Z,99530.22
2022-12-16T22:43:09.854Z,99532.78
2022-12-16T22:45:36.447Z,99533.72
2022-12-16T22:48:03.136Z,99522.47
2022-12-16T22:50:32.064Z,99511.25
2022-12-16T22:52:58.688Z,99515.56
2022-12-16T22:55:25.293Z,99524.16
2022-12-16T22:57:53.578Z,99525.06
2022-12-16T23:00:20.541Z,99525.88
2022-12-16T23:03:05.754Z,99526.78
2022-12-16T23:05:32.352Z,99522.44
2022-12-16T23:07:58.929Z,99530.22
2022-12-16T23:10:25.583Z,99538.88
2022-12-16T23:12:52.290Z,99535.44
2022-12-16T23:15:19.132Z,99547.44
2022-12-16T23:17:45.702Z,99560.50
2022-12-16T23:20:12.311Z,99550.91
2022-12-16T23:22:38.890Z,99557.78
2022-12-16T23:25:05.603Z,99554.38
2022-12-16T23:27:32.236Z,99552.72
2022-12-16T23:29:58.890Z,99558.72
2022-12-16T23:32:25.756Z,99545.59
2022-12-16T23:34:52.489Z,99542.19
2022-12-16T23:37:19.135Z,99530.09
2022-12-16T23:39:45.724Z,99536.06
2022-12-16T23:42:12.418Z,99530.13
2022-12-16T23:44:39.015Z,99531.84
2022-12-16T23:47:05.633Z,99526.66
2022-12-16T23:49:32.255Z,99516.28
2022-12-16T23:51:58.831Z,99518.88
2022-12-16T23:54:25.431Z,99520.56
2022-12-16T23:56:52.195Z,99523.16
2022-12-16T23:59:18.758Z,99513.72
