createdAt,value
2023-04-02T00:00:23.772Z,26.80
2023-04-02T00:04:08.944Z,25.00
2023-04-02T00:06:46.382Z,24.80
2023-04-02T00:09:40.277Z,22.50
2023-04-02T00:12:32.250Z,24.00
2023-04-02T00:15:24.261Z,19.70
2023-04-02T00:18:19.138Z,26.20
2023-04-02T00:21:19.887Z,21.30
2023-04-02T00:24:17.312Z,21.90
2023-04-02T00:27:15.028Z,21.70
2023-04-02T00:30:08.771Z,20.70
2023-04-02T00:32:43.689Z,21.70
2023-04-02T00:35:40.036Z,24.80
2023-04-02T00:38:34.681Z,19.60
2023-04-02T00:41:29.739Z,22.30
2023-04-02T00:44:23.702Z,19.10
2023-04-02T00:47:20.157Z,19.40
2023-04-02T00:50:29.794Z,18.10
2023-04-02T00:53:28.770Z,14.50
2023-04-02T00:56:04.546Z,19.70
2023-04-02T00:58:51.977Z,20.20
2023-04-02T01:01:44.308Z,19.70
2023-04-02T01:04:37.129Z,20.40
2023-04-02T01:07:44.796Z,18.40
2023-04-02T01:10:56.117Z,18.40
2023-04-02T01:13:58.696Z,21.30
2023-04-02T01:17:00.504Z,19.80
2023-04-02T01:20:18.596Z,24.40
2023-04-02T01:22:59.817Z,25.20
2023-04-02T01:25:58.928Z,19.90
2023-04-02T01:29:11.794Z,21.00
2023-04-02T01:32:07.734Z,20.30
2023-04-02T01:35:01.264Z,20.80
2023-04-02T01:37:59.466Z,21.70
2023-04-02T01:41:00.603Z,21.10
2023-04-02T01:43:59.371Z,19.30
2023-04-02T01:46:52.014Z,20.60
2023-04-02T01:49:44.918Z,18.90
2023-04-02T01:52:44.311Z,20.00
2023-04-02T01:55:43.257Z,20.10
2023-04-02T01:58:35.741Z,21.50
2023-04-02T02:01:33.044Z,22.30
2023-04-02T02:04:25.546Z,18.90
2023-04-02T02:07:20.538Z,17.80
2023-04-02T02:10:18.274Z,17.80
2023-04-02T02:13:16.769Z,18.60
2023-04-02T02:16:14.800Z,14.70
2023-04-02T02:19:07.704Z,17.40
2023-04-02T02:22:08.897Z,15.00
2023-04-02T02:25:05.213Z,17.00
2023-04-02T02:28:03.716Z,13.80
2023-04-02T02:30:58.526Z,17.00
2023-04-02T02:33:54.143Z,14.70
2023-04-02T02:36:54.556Z,15.00
2023-04-02T02:39:51.490Z,17.70
2023-04-02T02:42:49.052Z,24.30
2023-04-02T02:45:44.026Z,16.20
2023-04-02T02:48:40.659Z,20.10
2023-04-02T02:51:56.244Z,18.50
2023-04-02T02:54:52.474Z,13.90
2023-04-02T02:57:49.137Z,16.50
2023-04-02T03:00:41.767Z,14.50
2023-04-02T03:03:36.117Z,14.00
2023-04-02T03:06:28.213Z,14.10
2023-04-02T03:09:30.244Z,16.50
2023-04-02T03:12:37.633Z,16.80
2023-04-02T03:15:36.326Z,16.10
2023-04-02T03:18:39.422Z,18.50
2023-04-02T03:21:36.259Z,23.60
2023-04-02T03:24:53.506Z,27.10
2023-04-02T03:27:49.356Z,20.80
2023-04-02T03:30:45.797Z,19.80
2023-04-02T03:33:41.902Z,16.30
2023-04-02T03:36:43.704Z,14.80
2023-04-02T03:39:41.255Z,17.10
2023-04-02T03:42:42.922Z,15.80
2023-04-02T03:45:41.167Z,14.00
2023-04-02T03:48:25.845Z,15.50
2023-04-02T03:51:23.664Z,16.20
2023-04-02T03:54:18.331Z,18.90
2023-04-02T03:57:19.556Z,17.20
2023-04-02T04:00:20.752Z,18.40
2023-04-02T04:03:16.598Z,17.10
2023-04-02T04:06:16.496Z,18.80
2023-04-02T04:09:17.333Z,18.20
2023-04-02T04:12:20.643Z,18.80
2023-04-02T04:15:21.888Z,21.50
2023-04-02T04:18:24.807Z,17.50
2023-04-02T04:21:29.890Z,19.70
2023-04-02T04:24:24.747Z,15.40
2023-04-02T04:27:25.423Z,18.10
2023-04-02T04:30:22.995Z,17.70
2023-04-02T04:33:22.918Z,20.10
2023-04-02T04:36:28.563Z,19.60
2023-04-02T04:39:29.679Z,22.50
2023-04-02T04:42:25.616Z,18.30
2023-04-02T04:45:29.958Z,16.60
2023-04-02T04:48:26.661Z,13.20
2023-04-02T04:51:25.032Z,11.40
2023-04-02T04:54:18.566Z,9.10
2023-04-02T04:57:26.736Z,12.50
2023-04-02T05:00:21.940Z,10.30
2023-04-02T05:03:22.440Z,9.20
2023-04-02T05:06:23.445Z,10.80
2023-04-02T05:09:23.881Z,12.80
2023-04-02T05:12:27.670Z,8.60
2023-04-02T05:15:27.574Z,8.70
2023-04-02T05:18:29.503Z,8.20
2023-04-02T05:21:27.132Z,7.40
2023-04-02T05:24:37.523Z,6.50
2023-04-02T05:27:29.631Z,7.50
2023-04-02T05:30:39.832Z,8.50
2023-04-02T05:33:34.218Z,7.10
2023-04-02T05:39:24.682Z,6.00
2023-04-02T05:42:22.826Z,6.60
2023-04-02T05:45:25.509Z,5.50
2023-04-02T05:48:21.851Z,5.70
2023-04-02T05:51:19.940Z,4.70
2023-04-02T05:53:59.630Z,6.60
2023-04-02T05:56:55.153Z,4.10
2023-04-02T05:59:51.416Z,3.30
2023-04-02T06:02:52.996Z,2.40
2023-04-02T06:05:47.166Z,3.00
2023-04-02T06:08:45.146Z,4.00
2023-04-02T06:11:42.330Z,2.30
2023-04-02T06:14:34.498Z,2.70
2023-04-02T06:17:27.403Z,2.10
2023-04-02T06:20:21.999Z,2.20
2023-04-02T06:23:20.500Z,1.90
2023-04-02T06:26:18.004Z,1.80
2023-04-02T06:29:15.828Z,1.00
2023-04-02T06:32:09.908Z,1.00
2023-04-02T06:35:01.946Z,1.40
2023-04-02T06:37:58.030Z,1.10
2023-04-02T06:40:54.053Z,1.10
2023-04-02T06:43:50.743Z,1.00
2023-04-02T06:46:49.514Z,1.10
2023-04-02T06:49:47.068Z,1.50
2023-04-02T06:52:45.958Z,1.70
2023-04-02T06:55:49.086Z,1.00
2023-04-02T06:58:41.161Z,1.40
2023-04-02T07:01:37.132Z,0.90
2023-04-02T07:04:29.389Z,2.00
2023-04-02T07:07:21.464Z,1.70
2023-04-02T07:10:14.095Z,1.20
2023-04-02T07:13:06.403Z,1.50
2023-04-02T07:15:58.478Z,1.10
2023-04-02T07:18:50.967Z,1.20
2023-04-02T07:21:42.987Z,1.50
2023-04-02T07:24:35.040Z,2.50
2023-04-02T07:27:27.995Z,1.50
2023-04-02T07:30:20.258Z,2.70
2023-04-02T07:33:16.399Z,3.30
2023-04-02T07:36:09.150Z,2.70
2023-04-02T07:39:02.015Z,1.40
2023-04-02T07:41:59.181Z,1.50
2023-04-02T07:44:52.030Z,2.10
2023-04-02T07:47:44.867Z,1.20
2023-04-02T07:50:37.615Z,2.60
2023-04-02T07:53:30.543Z,2.30
2023-04-02T07:56:23.402Z,2.30
2023-04-02T07:59:15.411Z,1.50
2023-04-02T08:02:07.658Z,2.60
2023-04-02T08:04:59.788Z,4.90
2023-04-02T08:07:56.963Z,4.90
2023-04-02T08:10:49.343Z,2.60
2023-04-02T08:13:41.584Z,3.90
2023-04-02T08:16:48.456Z,2.00
2023-04-02T08:19:53.815Z,1.80
2023-04-02T08:22:47.159Z,2.10
2023-04-02T08:25:39.147Z,3.00
2023-04-02T08:28:22.936Z,1.50
2023-04-02T08:31:14.965Z,1.20
2023-04-02T08:34:07.236Z,1.80
2023-04-02T08:37:00.658Z,2.10
2023-04-02T08:39:52.632Z,0.80
2023-04-02T08:42:53.912Z,1.10
2023-04-02T08:45:59.008Z,1.60
2023-04-02T08:48:56.840Z,1.50
2023-04-02T08:51:49.860Z,2.10
2023-04-02T08:54:43.641Z,2.00
2023-04-02T08:57:41.236Z,2.50
2023-04-02T09:00:38.109Z,1.70
2023-04-02T09:03:36.586Z,2.60
2023-04-02T09:06:29.571Z,3.30
2023-04-02T09:09:23.345Z,4.10
2023-04-02T09:12:21.385Z,4.50
2023-04-02T09:15:24.696Z,2.90
2023-04-02T09:18:18.762Z,3.60
2023-04-02T09:21:34.444Z,4.20
2023-04-02T09:24:26.579Z,3.50
2023-04-02T09:27:22.833Z,3.70
2023-04-02T09:30:09.128Z,3.50
2023-04-02T09:33:07.254Z,2.40
2023-04-02T09:35:59.702Z,7.00
2023-04-02T09:39:06.502Z,4.10
2023-04-02T09:41:39.176Z,3.50
2023-04-02T09:44:32.327Z,3.50
2023-04-02T09:47:28.939Z,4.40
2023-04-02T09:50:27.950Z,3.60
2023-04-02T09:53:35.703Z,4.90
2023-04-02T09:56:17.508Z,5.20
2023-04-02T09:59:06.147Z,4.70
2023-04-02T10:01:49.168Z,6.50
2023-04-02T10:04:44.836Z,5.00
2023-04-02T10:07:34.854Z,5.50
2023-04-02T10:10:37.053Z,5.90
2023-04-02T10:13:32.938Z,6.20
2023-04-02T10:16:19.199Z,6.40
2023-04-02T10:19:01.917Z,7.60
2023-04-02T10:21:45.223Z,6.20
2023-04-02T10:24:20.646Z,6.90
2023-04-02T10:27:22.846Z,6.60
2023-04-02T10:30:15.897Z,7.30
2023-04-02T10:32:56.528Z,6.70
2023-04-02T10:35:55.473Z,6.70
2023-04-02T10:38:49.680Z,5.60
2023-04-02T10:41:36.556Z,5.10
2023-04-02T10:44:44.538Z,6.00
2023-04-02T10:47:44.707Z,3.50
2023-04-02T10:50:45.744Z,4.10
2023-04-02T10:53:45.000Z,4.00
2023-04-02T10:56:50.179Z,7.10
2023-04-02T10:59:49.070Z,7.40
2023-04-02T11:02:50.074Z,5.90
2023-04-02T11:05:47.021Z,3.50
2023-04-02T11:08:43.245Z,4.90
2023-04-02T11:11:41.110Z,6.50
2023-04-02T11:14:34.286Z,6.00
2023-04-02T11:17:26.714Z,4.20
2023-04-02T11:21:04.703Z,4.20
2023-04-02T11:24:02.841Z,17.30
2023-04-02T11:26:55.312Z,19.00
2023-04-02T11:29:49.832Z,9.20
2023-04-02T11:32:43.640Z,9.70
2023-04-02T11:35:42.142Z,26.10
2023-04-02T11:38:55.001Z,12.10
2023-04-02T11:42:06.695Z,10.60
2023-04-02T11:44:49.001Z,8.40
2023-04-02T11:47:41.040Z,10.80
2023-04-02T11:50:35.546Z,14.30
2023-04-02T11:53:32.447Z,12.20
2023-04-02T11:56:48.268Z,9.20
2023-04-02T11:59:51.530Z,8.00
2023-04-02T12:02:59.456Z,10.20
2023-04-02T12:06:00.457Z,13.80
2023-04-02T12:09:05.973Z,7.30
2023-04-02T12:14:52.877Z,7.20
2023-04-02T12:17:45.037Z,15.60
2023-04-02T12:20:37.810Z,8.80
2023-04-02T12:23:32.898Z,15.50
2023-04-02T12:26:37.455Z,8.10
2023-04-02T12:29:30.835Z,9.20
2023-04-02T12:32:30.708Z,8.70
2023-04-02T12:35:35.941Z,9.60
2023-04-02T12:38:29.838Z,8.50
2023-04-02T12:41:26.972Z,7.60
2023-04-02T12:44:21.681Z,12.00
2023-04-02T12:47:16.011Z,11.40
2023-04-02T12:50:15.462Z,8.20
2023-04-02T12:53:20.225Z,7.50
2023-04-02T12:55:56.807Z,9.00
2023-04-02T12:58:39.699Z,9.00
2023-04-02T13:01:19.457Z,8.30
2023-04-02T13:04:09.109Z,8.30
2023-04-02T13:07:02.092Z,9.10
2023-04-02T13:09:46.769Z,13.20
2023-04-02T13:12:41.122Z,10.30
2023-04-02T13:15:27.183Z,16.60
2023-04-02T13:18:24.840Z,29.60
2023-04-02T13:21:01.004Z,14.10
2023-04-02T13:23:42.355Z,12.50
2023-04-02T13:26:34.723Z,11.50
2023-04-02T13:29:18.075Z,10.50
2023-04-02T13:32:14.420Z,12.00
2023-04-02T13:35:08.048Z,9.80
2023-04-02T13:37:40.103Z,14.10
2023-04-02T13:40:29.837Z,19.30
2023-04-02T13:43:22.721Z,15.80
2023-04-02T13:46:00.971Z,17.10
2023-04-02T13:48:33.030Z,19.90
2023-04-02T13:51:31.715Z,13.00
2023-04-02T13:54:03.957Z,14.20
2023-04-02T13:56:57.440Z,11.30
2023-04-02T13:59:49.463Z,17.20
2023-04-02T14:02:46.284Z,19.70
2023-04-02T14:05:49.054Z,24.10
2023-04-02T14:08:53.427Z,24.00
2023-04-02T14:11:46.923Z,18.80
2023-04-02T14:14:55.831Z,27.50
2023-04-02T14:17:47.412Z,25.10
2023-04-02T14:20:39.228Z,26.70
2023-04-02T14:23:52.653Z,44.80
2023-04-02T14:27:01.995Z,27.10
2023-04-02T14:30:03.106Z,18.40
2023-04-02T14:32:42.824Z,11.30
2023-04-02T14:35:38.288Z,9.80
2023-04-02T14:38:30.400Z,11.80
2023-04-02T14:41:28.859Z,10.40
2023-04-02T14:44:12.321Z,11.10
2023-04-02T14:47:17.498Z,14.50
2023-04-02T14:49:57.529Z,13.60
2023-04-02T14:52:56.996Z,14.90
2023-04-02T14:55:48.345Z,12.90
2023-04-02T14:58:24.347Z,8.70
2023-04-02T15:01:05.715Z,9.80
2023-04-02T15:03:55.516Z,9.10
2023-04-02T15:06:38.061Z,9.20
2023-04-02T15:09:33.245Z,7.90
2023-04-02T15:12:29.879Z,7.40
2023-04-02T15:15:15.296Z,5.90
2023-04-02T15:18:00.580Z,5.70
2023-04-02T15:21:00.771Z,5.80
2023-04-02T15:23:50.974Z,6.30
2023-04-02T15:26:50.599Z,6.30
2023-04-02T15:29:35.689Z,4.80
2023-04-02T15:32:37.157Z,4.30
2023-04-02T15:35:37.721Z,5.40
2023-04-02T15:38:15.924Z,5.80
2023-04-02T15:41:15.426Z,6.50
2023-04-02T15:44:00.238Z,8.70
2023-04-02T15:46:55.539Z,10.90
2023-04-02T15:49:56.304Z,7.20
2023-04-02T15:52:55.316Z,8.70
2023-04-02T15:55:51.040Z,8.30
2023-04-02T15:58:54.745Z,10.30
2023-04-02T16:01:55.228Z,15.80
2023-04-02T16:04:44.154Z,13.70
2023-04-02T16:07:54.697Z,21.20
2023-04-02T16:10:42.522Z,12.40
2023-04-02T16:13:37.176Z,6.60
2023-04-02T16:16:16.208Z,11.10
2023-04-02T16:18:57.610Z,11.80
2023-04-02T16:21:44.384Z,7.70
2023-04-02T16:24:36.634Z,5.20
2023-04-02T16:27:35.649Z,8.80
2023-04-02T16:30:35.126Z,10.70
2023-04-02T16:33:33.832Z,15.80
2023-04-02T16:36:17.620Z,7.90
2023-04-02T16:39:23.740Z,8.90
2023-04-02T16:42:11.141Z,19.30
2023-04-02T16:45:01.418Z,12.00
2023-04-02T16:48:05.558Z,12.90
2023-04-02T16:51:10.811Z,7.90
2023-04-02T16:54:08.841Z,8.50
2023-04-02T16:57:19.984Z,10.00
2023-04-02T17:00:02.951Z,12.20
2023-04-02T17:03:08.116Z,15.20
2023-04-02T17:06:06.696Z,29.80
2023-04-02T17:08:48.245Z,14.30
2023-04-02T17:11:46.359Z,14.20
2023-04-02T17:14:43.943Z,9.10
2023-04-02T17:17:36.256Z,13.40
2023-04-02T17:20:29.245Z,11.80
2023-04-02T17:23:22.027Z,7.50
2023-04-02T17:26:17.249Z,6.90
2023-04-02T17:29:17.103Z,9.00
2023-04-02T17:31:53.426Z,9.50
2023-04-02T17:34:31.238Z,9.20
2023-04-02T17:37:23.035Z,9.40
2023-04-02T17:40:27.095Z,9.60
2023-04-02T17:43:32.401Z,6.70
2023-04-02T17:46:35.546Z,8.50
2023-04-02T17:49:32.927Z,9.20
2023-04-02T17:52:13.173Z,9.10
2023-04-02T17:55:15.457Z,11.10
2023-04-02T17:58:19.830Z,15.10
2023-04-02T18:01:07.685Z,16.60
2023-04-02T18:03:53.601Z,12.20
2023-04-02T18:06:33.520Z,9.90
2023-04-02T18:09:37.286Z,9.40
2023-04-02T18:12:45.732Z,10.30
2023-04-02T18:16:07.644Z,9.90
2023-04-02T18:19:16.092Z,10.10
2023-04-02T18:21:56.126Z,12.10
2023-04-02T18:24:46.289Z,9.60
2023-04-02T18:27:41.845Z,11.10
2023-04-02T18:30:27.988Z,11.90
2023-04-02T18:33:23.222Z,10.30
2023-04-02T18:36:21.872Z,10.70
2023-04-02T18:39:24.624Z,9.60
2023-04-02T18:42:06.590Z,8.40
2023-04-02T18:44:59.788Z,10.70
2023-04-02T18:48:03.433Z,10.40
2023-04-02T18:50:47.052Z,7.50
2023-04-02T18:53:40.763Z,9.00
2023-04-02T18:56:17.317Z,9.70
2023-04-02T18:59:02.337Z,9.70
2023-04-02T19:01:57.186Z,9.20
2023-04-02T19:04:40.128Z,9.60
2023-04-02T19:07:19.623Z,10.30
2023-04-02T19:10:25.054Z,11.00
2023-04-02T19:13:19.363Z,9.80
2023-04-02T19:16:42.944Z,11.40
2023-04-02T19:19:39.986Z,10.70
2023-04-02T19:22:34.979Z,10.60
2023-04-02T19:25:58.902Z,8.60
2023-04-02T19:29:13.102Z,8.40
2023-04-02T19:31:57.941Z,7.20
2023-04-02T19:34:44.805Z,28.10
2023-04-02T19:37:27.180Z,8.40
2023-04-02T19:40:29.888Z,9.60
2023-04-02T19:43:22.290Z,9.50
2023-04-02T19:46:05.787Z,10.60
2023-04-02T19:48:46.749Z,7.20
2023-04-02T19:51:21.364Z,7.30
2023-04-02T19:53:58.951Z,13.50
2023-04-02T19:56:51.428Z,7.00
2023-04-02T19:59:43.769Z,5.80
2023-04-02T20:02:18.005Z,5.50
2023-04-02T20:05:11.450Z,6.90
2023-04-02T20:08:03.682Z,7.90
2023-04-02T20:10:58.408Z,8.20
2023-04-02T20:13:50.761Z,7.70
2023-04-02T20:16:44.414Z,5.70
2023-04-02T20:19:37.366Z,7.60
2023-04-02T20:22:29.414Z,5.70
2023-04-02T20:25:21.328Z,6.60
2023-04-02T20:28:13.439Z,6.40
2023-04-02T20:30:49.943Z,8.10
2023-04-02T20:33:42.631Z,8.50
2023-04-02T20:36:34.813Z,8.20
2023-04-02T20:39:28.718Z,5.60
2023-04-02T20:42:20.931Z,7.20
2023-04-02T20:45:13.894Z,6.80
2023-04-02T20:48:06.986Z,4.70
2023-04-02T20:50:59.585Z,4.80
2023-04-02T20:53:52.196Z,4.50
2023-04-02T20:56:44.658Z,4.90
2023-04-02T20:59:36.632Z,4.80
2023-04-02T21:02:28.639Z,4.40
2023-04-02T21:05:20.742Z,9.90
2023-04-02T21:08:12.715Z,24.50
2023-04-02T21:11:06.553Z,9.30
2023-04-02T21:13:58.716Z,8.10
2023-04-02T21:16:50.597Z,5.70
2023-04-02T21:19:42.551Z,4.60
2023-04-02T21:22:34.557Z,4.40
2023-04-02T21:25:26.532Z,9.40
2023-04-02T21:28:18.496Z,5.70
2023-04-02T21:31:12.239Z,4.30
2023-04-02T21:34:05.243Z,3.80
2023-04-02T21:36:57.230Z,4.90
2023-04-02T21:39:49.243Z,4.90
2023-04-02T21:42:41.420Z,5.50
2023-04-02T21:45:22.643Z,4.70
2023-04-02T21:48:14.775Z,4.50
2023-04-02T21:50:46.632Z,3.80
2023-04-02T21:53:18.499Z,4.80
2023-04-02T21:56:13.257Z,3.90
2023-04-02T21:59:06.756Z,12.40
2023-04-02T22:01:58.933Z,19.20
2023-04-02T22:04:34.318Z,13.00
2023-04-02T22:07:08.568Z,6.20
2023-04-02T22:09:40.630Z,5.20
2023-04-02T22:12:32.836Z,5.60
2023-04-02T22:15:25.660Z,4.80
2023-04-02T22:18:17.758Z,4.90
2023-04-02T22:20:56.524Z,4.60
2023-04-02T22:23:49.361Z,4.50
2023-04-02T22:26:41.802Z,4.30
2023-04-02T22:29:19.094Z,4.70
2023-04-02T22:31:53.574Z,3.70
2023-04-02T22:34:45.796Z,4.60
2023-04-02T22:37:37.917Z,3.80
2023-04-02T22:40:30.782Z,3.30
2023-04-02T22:43:14.140Z,3.40
2023-04-02T22:45:59.243Z,4.70
2023-04-02T22:48:40.804Z,4.60
2023-04-02T22:51:32.913Z,4.60
2023-04-02T22:54:24.937Z,5.50
2023-04-02T22:57:17.107Z,5.30
2023-04-02T23:00:13.402Z,5.30
2023-04-02T23:03:06.133Z,5.00
2023-04-02T23:06:06.079Z,4.60
2023-04-02T23:08:58.127Z,5.70
2023-04-02T23:11:50.365Z,5.30
2023-04-02T23:14:42.371Z,4.70
2023-04-02T23:17:35.840Z,3.90
2023-04-02T23:20:27.909Z,4.50
2023-04-02T23:23:19.887Z,4.10
2023-04-02T23:26:15.442Z,5.40
2023-04-02T23:29:07.533Z,4.00
2023-04-02T23:31:59.515Z,4.30
2023-04-02T23:34:51.733Z,2.80
2023-04-02T23:37:43.751Z,3.80
2023-04-02T23:40:35.955Z,2.90
2023-04-02T23:43:28.281Z,2.40
2023-04-02T23:46:20.527Z,4.80
2023-04-02T23:52:05.628Z,2.50
2023-04-02T23:54:39.954Z,3.20
2023-04-02T23:57:32.095Z,3.40
