createdAt,value
2019-03-01T00:01:05.027Z,62.23
2019-03-01T00:03:34.833Z,69.20
2019-03-01T00:06:15.982Z,64.67
2019-03-01T00:09:22.074Z,73.70
2019-03-01T00:11:56.816Z,64.55
2019-03-01T00:15:01.649Z,61.77
2019-03-01T00:17:42.359Z,60.85
2019-03-01T00:20:25.799Z,65.83
2019-03-01T00:23:18.218Z,70.65
2019-03-01T00:26:11.031Z,68.95
2019-03-01T00:28:51.728Z,65.00
2019-03-01T00:31:35.462Z,71.53
2019-03-01T00:34:10.060Z,62.53
2019-03-01T00:36:53.529Z,62.60
2019-03-01T00:39:36.967Z,65.32
2019-03-01T00:42:21.242Z,70.95
2019-03-01T00:44:50.111Z,67.47
2019-03-01T00:47:18.933Z,74.12
2019-03-01T00:49:47.705Z,75.22
2019-03-01T00:52:16.482Z,80.70
2019-03-01T00:54:45.263Z,81.02
2019-03-01T00:57:14.015Z,79.80
2019-03-01T00:59:42.767Z,72.47
2019-03-01T01:02:11.525Z,68.40
2019-03-01T01:04:40.288Z,60.28
2019-03-01T01:07:09.037Z,70.90
2019-03-01T01:09:37.779Z,62.58
2019-03-01T01:12:06.548Z,67.15
2019-03-01T01:14:35.326Z,65.92
2019-03-01T01:17:04.082Z,59.33
2019-03-01T01:19:32.825Z,70.22
2019-03-01T01:22:01.613Z,63.00
2019-03-01T01:24:30.379Z,68.05
2019-03-01T01:26:59.260Z,69.90
2019-03-01T01:29:28.020Z,66.07
2019-03-01T01:31:56.783Z,64.90
2019-03-01T01:34:25.557Z,69.75
2019-03-01T01:36:54.307Z,71.40
2019-03-01T01:39:23.221Z,75.55
2019-03-01T01:41:51.956Z,70.50
2019-03-01T01:44:20.741Z,70.65
2019-03-01T01:46:49.523Z,67.00
2019-03-01T01:49:18.923Z,75.22
2019-03-01T01:51:47.672Z,65.17
2019-03-01T01:54:16.533Z,71.07
2019-03-01T01:56:45.326Z,71.35
2019-03-01T01:59:14.080Z,69.00
2019-03-01T02:01:42.900Z,63.63
2019-03-01T02:04:11.752Z,67.00
2019-03-01T02:06:40.500Z,67.47
2019-03-01T02:09:21.790Z,69.62
2019-03-01T02:11:50.557Z,68.05
2019-03-01T02:14:19.363Z,68.85
2019-03-01T02:16:48.179Z,65.87
2019-03-01T02:19:16.939Z,70.45
2019-03-01T02:21:45.666Z,72.20
2019-03-01T02:24:14.437Z,65.57
2019-03-01T02:26:43.264Z,59.90
2019-03-01T02:29:12.027Z,66.33
2019-03-01T02:31:43.425Z,66.60
2019-03-01T02:34:12.156Z,65.17
2019-03-01T02:36:40.910Z,64.62
2019-03-01T02:39:09.688Z,60.85
2019-03-01T02:41:38.614Z,67.87
2019-03-01T02:44:07.421Z,65.78
2019-03-01T02:46:36.185Z,67.75
2019-03-01T02:49:05.039Z,69.60
2019-03-01T02:51:33.829Z,62.78
2019-03-01T02:54:02.925Z,58.73
2019-03-01T02:56:31.657Z,67.17
2019-03-01T02:59:00.485Z,65.92
2019-03-01T03:01:29.215Z,56.55
2019-03-01T03:03:57.990Z,61.15
2019-03-01T03:06:28.499Z,63.98
2019-03-01T03:08:57.318Z,57.27
2019-03-01T03:11:26.153Z,60.15
2019-03-01T03:13:54.908Z,58.65
2019-03-01T03:16:23.749Z,64.62
2019-03-01T03:18:52.822Z,60.73
2019-03-01T03:21:21.554Z,55.65
2019-03-01T03:23:50.561Z,56.23
2019-03-01T03:26:22.863Z,64.92
2019-03-01T03:28:51.623Z,57.65
2019-03-01T03:31:20.625Z,61.53
2019-03-01T03:33:49.481Z,54.27
2019-03-01T03:36:18.284Z,66.20
2019-03-01T03:38:47.045Z,60.15
2019-03-01T03:41:15.794Z,63.35
2019-03-01T03:43:44.555Z,64.65
2019-03-01T03:46:13.322Z,64.22
2019-03-01T03:48:42.134Z,66.53
2019-03-01T03:51:10.883Z,61.33
2019-03-01T03:53:39.632Z,72.90
2019-03-01T03:56:08.382Z,66.87
2019-03-01T03:58:37.121Z,68.35
2019-03-01T04:01:05.901Z,66.47
2019-03-01T04:03:34.737Z,65.87
2019-03-01T04:06:03.627Z,61.92
2019-03-01T04:08:32.662Z,63.92
2019-03-01T04:11:01.503Z,65.97
2019-03-01T04:13:30.253Z,68.60
2019-03-01T04:15:58.980Z,73.12
2019-03-01T04:18:27.769Z,74.62
2019-03-01T04:20:56.516Z,59.25
2019-03-01T04:23:25.546Z,68.67
2019-03-01T04:25:54.632Z,73.28
2019-03-01T04:28:23.418Z,72.92
2019-03-01T04:30:52.155Z,62.08
2019-03-01T04:33:20.939Z,67.20
2019-03-01T04:35:49.779Z,79.85
2019-03-01T04:38:18.563Z,61.90
2019-03-01T04:40:47.297Z,62.17
2019-03-01T04:43:16.066Z,72.27
2019-03-01T04:45:44.909Z,72.62
2019-03-01T04:48:13.682Z,62.70
2019-03-01T04:50:42.411Z,69.17
2019-03-01T04:53:11.189Z,83.97
2019-03-01T04:55:39.916Z,67.42
2019-03-01T04:58:08.710Z,65.87
2019-03-01T05:00:37.550Z,84.55
2019-03-01T05:03:06.367Z,54.20
2019-03-01T05:05:35.120Z,62.58
2019-03-01T05:08:03.860Z,53.50
2019-03-01T05:10:32.650Z,66.67
2019-03-01T05:13:01.472Z,61.63
2019-03-01T05:15:30.223Z,67.05
2019-03-01T05:17:58.993Z,66.05
2019-03-01T05:20:29.783Z,64.47
2019-03-01T05:22:58.223Z,64.97
2019-03-01T05:25:26.980Z,73.30
2019-03-01T05:27:55.756Z,73.05
2019-03-01T05:30:24.517Z,79.80
2019-03-01T05:32:53.261Z,77.35
2019-03-01T05:35:22.092Z,88.27
2019-03-01T05:37:50.846Z,78.60
2019-03-01T05:40:19.596Z,87.80
2019-03-01T05:42:48.583Z,92.02
2019-03-01T05:45:25.725Z,90.55
2019-03-01T05:47:54.464Z,98.05
2019-03-01T05:50:23.243Z,90.28
2019-03-01T05:52:51.982Z,156.52
2019-03-01T05:55:21.062Z,102.85
2019-03-01T05:58:21.251Z,101.45
2019-03-01T06:00:51.277Z,94.77
2019-03-01T06:03:37.242Z,93.87
2019-03-01T06:06:06.298Z,104.75
2019-03-01T06:08:46.294Z,112.05
2019-03-01T06:11:18.143Z,96.95
2019-03-01T06:13:55.805Z,108.83
2019-03-01T06:16:30.265Z,105.40
2019-03-01T06:19:02.142Z,104.38
2019-03-01T06:21:56.127Z,103.38
2019-03-01T06:24:36.812Z,99.67
2019-03-01T06:27:17.419Z,110.05
2019-03-01T06:29:51.989Z,111.97
2019-03-01T06:32:44.610Z,101.53
2019-03-01T06:35:25.402Z,108.42
2019-03-01T06:38:16.937Z,105.90
2019-03-01T06:41:16.983Z,95.07
2019-03-01T06:44:04.888Z,107.63
2019-03-01T06:46:36.721Z,101.92
2019-03-01T06:49:07.182Z,108.67
2019-03-01T06:51:35.949Z,112.50
2019-03-01T06:54:04.761Z,108.87
2019-03-01T06:56:33.581Z,96.35
2019-03-01T06:59:02.366Z,102.07
2019-03-01T07:01:31.382Z,111.68
2019-03-01T07:04:02.049Z,102.22
2019-03-01T07:06:30.930Z,114.03
2019-03-01T07:08:59.732Z,118.25
2019-03-01T07:11:28.530Z,113.88
2019-03-01T07:13:57.322Z,111.00
2019-03-01T07:16:26.683Z,105.80
2019-03-01T07:18:55.592Z,109.32
2019-03-01T07:21:24.367Z,113.95
2019-03-01T07:23:53.272Z,95.97
2019-03-01T07:26:22.101Z,106.87
2019-03-01T07:28:50.891Z,111.10
2019-03-01T07:31:19.705Z,107.90
2019-03-01T07:33:48.477Z,114.05
2019-03-01T07:36:17.249Z,102.47
2019-03-01T07:38:46.037Z,115.03
2019-03-01T07:41:14.796Z,118.20
2019-03-01T07:43:43.594Z,117.53
2019-03-01T07:46:12.452Z,111.22
2019-03-01T07:48:41.491Z,144.93
2019-03-01T07:51:10.318Z,125.45
2019-03-01T07:53:41.822Z,140.75
2019-03-01T07:56:09.597Z,115.80
2019-03-01T07:58:38.348Z,130.35
2019-03-01T08:01:07.146Z,150.40
2019-03-01T08:03:35.978Z,123.45
2019-03-01T08:06:04.989Z,132.75
2019-03-01T08:08:34.818Z,132.85
2019-03-01T08:11:04.190Z,147.95
2019-03-01T08:13:32.973Z,158.90
2019-03-01T08:16:01.914Z,146.72
2019-03-01T08:18:30.729Z,145.30
2019-03-01T08:20:59.475Z,154.78
2019-03-01T08:23:31.613Z,153.70
2019-03-01T08:25:59.915Z,143.28
2019-03-01T08:28:28.853Z,142.70
2019-03-01T08:30:57.705Z,149.00
2019-03-01T08:33:26.472Z,125.12
2019-03-01T08:35:55.257Z,94.67
2019-03-01T08:38:25.459Z,87.75
2019-03-01T08:40:54.603Z,83.47
2019-03-01T08:43:23.415Z,89.75
2019-03-01T08:45:52.199Z,78.97
2019-03-01T08:48:20.975Z,85.20
2019-03-01T08:50:49.716Z,89.07
2019-03-01T08:53:18.805Z,84.83
2019-03-01T08:55:47.585Z,88.70
2019-03-01T08:58:16.445Z,80.50
2019-03-01T09:00:47.426Z,101.78
2019-03-01T09:03:31.101Z,78.57
2019-03-01T09:05:59.985Z,105.10
2019-03-01T09:08:28.721Z,137.40
2019-03-01T09:10:57.540Z,157.52
2019-03-01T09:13:26.374Z,148.68
2019-03-01T09:15:55.160Z,161.68
2019-03-01T09:18:23.912Z,144.93
2019-03-01T09:20:52.737Z,153.93
2019-03-01T09:23:26.445Z,181.35
2019-03-01T09:25:52.088Z,141.25
2019-03-01T09:28:21.142Z,147.95
2019-03-01T09:30:49.998Z,146.30
2019-03-01T09:33:21.579Z,141.00
2019-03-01T09:35:53.954Z,140.07
2019-03-01T09:38:22.735Z,153.78
2019-03-01T09:40:51.549Z,140.60
2019-03-01T09:43:20.333Z,148.78
2019-03-01T09:45:49.580Z,134.35
2019-03-01T09:48:18.471Z,134.63
2019-03-01T09:50:47.288Z,150.82
2019-03-01T09:53:16.084Z,151.57
2019-03-01T09:55:44.899Z,142.18
2019-03-01T09:58:13.737Z,148.70
2019-03-01T10:00:56.524Z,150.22
2019-03-01T10:03:24.674Z,155.65
2019-03-01T10:05:53.462Z,139.43
2019-03-01T10:08:22.289Z,128.47
2019-03-01T10:10:51.032Z,152.27
2019-03-01T10:13:19.815Z,143.85
2019-03-01T10:15:48.572Z,136.00
2019-03-01T10:18:17.414Z,141.10
2019-03-01T10:20:46.224Z,132.85
2019-03-01T10:23:15.030Z,114.37
2019-03-01T10:25:43.870Z,109.87
2019-03-01T10:28:12.677Z,114.60
2019-03-01T10:30:41.712Z,116.30
2019-03-01T10:33:10.533Z,105.15
2019-03-01T10:35:39.398Z,107.87
2019-03-01T10:38:08.231Z,103.53
2019-03-01T10:40:37.317Z,98.42
2019-03-01T10:43:06.072Z,110.08
2019-03-01T10:45:34.848Z,124.15
2019-03-01T10:48:03.719Z,115.55
2019-03-01T10:50:32.583Z,118.72
2019-03-01T10:53:01.358Z,122.02
2019-03-01T10:55:30.125Z,122.70
2019-03-01T10:57:58.927Z,121.67
2019-03-01T11:00:28.688Z,125.78
2019-03-01T11:02:58.138Z,125.75
2019-03-01T11:05:27.324Z,124.05
2019-03-01T11:07:58.893Z,124.40
2019-03-01T11:10:30.488Z,130.95
2019-03-01T11:12:59.364Z,134.20
2019-03-01T11:15:28.165Z,114.72
2019-03-01T11:17:57.049Z,124.22
2019-03-01T11:20:25.938Z,125.22
2019-03-01T11:22:54.764Z,111.32
2019-03-01T11:25:24.677Z,119.97
2019-03-01T11:27:53.625Z,112.17
2019-03-01T11:30:27.391Z,116.28
2019-03-01T11:32:56.190Z,113.70
2019-03-01T11:35:25.123Z,105.63
2019-03-01T11:37:54.128Z,112.70
2019-03-01T11:40:34.238Z,131.18
2019-03-01T11:43:03.261Z,107.05
2019-03-01T11:45:32.061Z,123.80
2019-03-01T11:48:00.826Z,118.87
2019-03-01T11:50:29.593Z,121.10
2019-03-01T11:52:58.412Z,132.03
2019-03-01T11:55:27.232Z,153.95
2019-03-01T11:57:56.022Z,153.85
2019-03-01T12:00:25.843Z,124.95
2019-03-01T12:02:54.627Z,127.90
2019-03-01T12:05:23.414Z,114.60
2019-03-01T12:07:52.240Z,124.60
2019-03-01T12:10:26.130Z,120.35
2019-03-01T12:12:54.906Z,130.82
2019-03-01T12:15:23.692Z,157.95
2019-03-01T12:17:52.457Z,140.10
2019-03-01T12:20:31.053Z,136.60
2019-03-01T12:22:59.884Z,139.37
2019-03-01T12:25:28.981Z,132.12
2019-03-01T12:27:57.779Z,130.82
2019-03-01T12:30:27.052Z,110.03
2019-03-01T12:32:55.829Z,102.62
2019-03-01T12:35:24.707Z,110.17
2019-03-01T12:37:53.559Z,102.45
2019-03-01T12:40:29.572Z,104.50
2019-03-01T12:42:58.411Z,89.00
2019-03-01T12:45:27.343Z,115.05
2019-03-01T12:47:56.116Z,98.20
2019-03-01T12:50:24.893Z,103.17
2019-03-01T12:52:53.676Z,100.80
2019-03-01T12:55:23.730Z,94.15
2019-03-01T12:57:52.533Z,88.80
2019-03-01T13:00:38.077Z,81.78
2019-03-01T13:03:08.986Z,91.90
2019-03-01T13:05:37.389Z,78.55
2019-03-01T13:08:06.131Z,92.12
2019-03-01T13:10:36.880Z,86.10
2019-03-01T13:13:08.387Z,69.15
2019-03-01T13:15:37.537Z,70.17
2019-03-01T13:18:09.733Z,76.25
2019-03-01T13:20:38.044Z,67.47
2019-03-01T13:23:07.195Z,68.78
2019-03-01T13:25:36.043Z,76.30
2019-03-01T13:28:04.973Z,60.10
2019-03-01T13:30:35.815Z,69.77
2019-03-01T13:33:04.346Z,55.85
2019-03-01T13:35:33.278Z,55.98
2019-03-01T13:38:03.707Z,45.17
2019-03-01T13:40:32.602Z,39.18
2019-03-01T13:43:01.491Z,39.38
2019-03-01T13:45:30.403Z,36.63
2019-03-01T13:47:59.196Z,92.22
2019-03-01T13:50:27.992Z,35.78
2019-03-01T13:52:56.787Z,28.65
2019-03-01T13:55:27.546Z,37.98
2019-03-01T13:57:56.106Z,41.80
2019-03-01T14:00:24.967Z,36.68
2019-03-01T14:02:53.768Z,33.02
2019-03-01T14:05:24.066Z,33.55
2019-03-01T14:07:56.727Z,31.37
2019-03-01T14:10:30.011Z,35.17
2019-03-01T14:12:58.893Z,27.90
2019-03-01T14:15:29.737Z,29.72
2019-03-01T14:18:01.151Z,26.85
2019-03-01T14:20:28.949Z,30.02
2019-03-01T14:22:57.761Z,28.35
2019-03-01T14:25:26.589Z,105.07
2019-03-01T14:27:55.378Z,55.23
2019-03-01T14:30:29.444Z,25.08
2019-03-01T14:32:57.750Z,26.23
2019-03-01T14:35:27.102Z,30.60
2019-03-01T14:37:56.083Z,22.65
2019-03-01T14:40:24.840Z,22.05
2019-03-01T14:42:53.620Z,27.15
2019-03-01T14:45:27.811Z,20.80
2019-03-01T14:47:56.737Z,24.35
2019-03-01T14:50:29.870Z,21.15
2019-03-01T14:52:59.920Z,26.15
2019-03-01T14:55:49.349Z,19.80
2019-03-01T14:58:23.889Z,20.50
2019-03-01T15:01:04.681Z,19.85
2019-03-01T15:03:35.303Z,21.37
2019-03-01T15:06:04.799Z,20.52
2019-03-01T15:08:33.817Z,21.65
2019-03-01T15:11:07.977Z,23.30
2019-03-01T15:13:36.008Z,19.40
2019-03-01T15:16:06.014Z,20.88
2019-03-01T15:18:35.292Z,23.98
2019-03-01T15:21:04.603Z,22.05
2019-03-01T15:23:33.349Z,26.50
2019-03-01T15:26:02.426Z,20.30
2019-03-01T15:28:31.248Z,20.23
2019-03-01T15:30:59.995Z,21.87
2019-03-01T15:33:28.769Z,19.48
2019-03-01T15:35:57.614Z,15.65
2019-03-01T15:38:27.583Z,15.18
2019-03-01T15:40:56.836Z,17.25
2019-03-01T15:43:26.524Z,25.43
2019-03-01T15:45:56.733Z,19.27
2019-03-01T15:48:25.618Z,17.82
2019-03-01T15:50:54.424Z,17.57
2019-03-01T15:53:25.053Z,21.95
2019-03-01T15:55:53.753Z,15.10
2019-03-01T15:58:22.492Z,14.25
2019-03-01T16:00:51.509Z,17.77
2019-03-01T16:03:20.262Z,17.02
2019-03-01T16:05:49.079Z,13.55
2019-03-01T16:08:18.259Z,11.88
2019-03-01T16:10:47.061Z,15.28
2019-03-01T16:13:15.877Z,19.45
2019-03-01T16:15:44.698Z,13.72
2019-03-01T16:18:13.511Z,12.75
2019-03-01T16:20:42.347Z,16.40
2019-03-01T16:23:11.237Z,12.28
2019-03-01T16:25:40.050Z,16.97
2019-03-01T16:28:08.868Z,12.33
2019-03-01T16:30:38.005Z,21.20
2019-03-01T16:33:07.018Z,16.77
2019-03-01T16:35:35.849Z,17.77
2019-03-01T16:38:05.210Z,21.15
2019-03-01T16:40:34.046Z,13.95
2019-03-01T16:43:02.885Z,12.55
2019-03-01T16:45:31.676Z,18.05
2019-03-01T16:48:00.985Z,16.60
2019-03-01T16:50:29.917Z,19.98
2019-03-01T16:53:04.258Z,17.57
2019-03-01T16:55:32.616Z,15.38
2019-03-01T16:58:06.849Z,10.98
2019-03-01T17:00:32.295Z,13.13
2019-03-01T17:03:09.769Z,12.70
2019-03-01T17:05:39.738Z,14.38
2019-03-01T17:08:08.611Z,15.15
2019-03-01T17:10:37.372Z,12.95
2019-03-01T17:13:06.150Z,13.32
2019-03-01T17:15:34.972Z,13.80
2019-03-01T17:18:03.740Z,16.65
2019-03-01T17:20:37.464Z,10.65
2019-03-01T17:23:03.794Z,14.75
2019-03-01T17:25:32.965Z,11.75
2019-03-01T17:28:01.740Z,13.03
2019-03-01T17:30:30.506Z,11.95
2019-03-01T17:32:59.247Z,14.23
2019-03-01T17:35:28.013Z,16.25
2019-03-01T17:37:56.801Z,12.63
2019-03-01T17:40:25.528Z,15.18
2019-03-01T17:42:56.567Z,14.00
2019-03-01T17:45:25.573Z,14.55
2019-03-01T17:47:55.373Z,13.45
2019-03-01T17:50:24.392Z,21.07
2019-03-01T17:52:53.121Z,18.40
2019-03-01T17:55:24.531Z,18.20
2019-03-01T17:57:53.545Z,16.42
2019-03-01T18:00:33.977Z,16.52
2019-03-01T18:03:03.014Z,15.50
2019-03-01T18:05:31.853Z,16.57
2019-03-01T18:08:03.593Z,19.25
2019-03-01T18:10:32.168Z,18.67
2019-03-01T18:13:01.783Z,17.57
2019-03-01T18:15:30.690Z,13.95
2019-03-01T18:17:59.533Z,15.45
2019-03-01T18:20:28.353Z,21.15
2019-03-01T18:22:59.311Z,18.35
2019-03-01T18:25:27.873Z,20.88
2019-03-01T18:27:56.674Z,19.75
2019-03-01T18:30:33.922Z,15.18
2019-03-01T18:33:02.755Z,15.60
2019-03-01T18:35:31.523Z,16.60
2019-03-01T18:38:00.389Z,16.65
2019-03-01T18:40:29.221Z,19.67
2019-03-01T18:42:58.007Z,17.00
2019-03-01T18:45:27.669Z,15.25
2019-03-01T18:47:56.521Z,15.60
2019-03-01T18:50:31.279Z,19.95
2019-03-01T18:53:03.844Z,15.72
2019-03-01T18:55:32.821Z,14.25
2019-03-01T18:58:01.654Z,15.60
2019-03-01T19:00:47.701Z,51.50
2019-03-01T19:03:16.497Z,15.98
2019-03-01T19:05:45.297Z,10.72
2019-03-01T19:08:14.317Z,14.40
2019-03-01T19:10:43.066Z,18.10
2019-03-01T19:13:12.511Z,16.77
2019-03-01T19:15:41.369Z,12.73
2019-03-01T19:18:10.112Z,13.30
2019-03-01T19:20:42.485Z,15.55
2019-03-01T19:23:11.682Z,13.90
2019-03-01T19:25:40.833Z,17.87
2019-03-01T19:28:09.669Z,11.05
2019-03-01T19:30:38.439Z,14.18
2019-03-01T19:33:07.252Z,11.05
2019-03-01T19:35:36.180Z,11.15
2019-03-01T19:38:04.961Z,14.13
2019-03-01T19:40:33.717Z,15.98
2019-03-01T19:43:02.530Z,15.72
2019-03-01T19:45:31.332Z,16.77
2019-03-01T19:48:03.268Z,14.35
2019-03-01T19:50:30.720Z,10.55
2019-03-01T19:52:59.465Z,13.30
2019-03-01T19:55:28.326Z,17.07
2019-03-01T19:57:57.700Z,12.55
2019-03-01T20:00:27.174Z,10.82
2019-03-01T20:02:55.961Z,9.65
2019-03-01T20:05:27.930Z,15.63
2019-03-01T20:07:58.084Z,14.60
2019-03-01T20:10:27.234Z,13.88
2019-03-01T20:12:56.035Z,12.23
2019-03-01T20:15:26.014Z,16.57
2019-03-01T20:17:54.768Z,15.98
2019-03-01T20:20:24.745Z,11.22
2019-03-01T20:22:54.276Z,12.33
2019-03-01T20:25:24.091Z,14.70
2019-03-01T20:27:52.863Z,14.87
2019-03-01T20:30:30.254Z,18.60
2019-03-01T20:32:56.518Z,16.37
2019-03-01T20:35:26.138Z,11.48
2019-03-01T20:37:55.554Z,11.80
2019-03-01T20:40:26.816Z,17.30
2019-03-01T20:42:56.021Z,10.38
2019-03-01T20:45:29.858Z,11.30
2019-03-01T20:47:58.762Z,10.80
2019-03-01T20:50:28.435Z,12.53
2019-03-01T20:52:57.185Z,19.85
2019-03-01T20:55:25.923Z,17.00
2019-03-01T20:57:54.652Z,12.68
2019-03-01T21:00:27.358Z,9.78
2019-03-01T21:02:56.976Z,9.13
2019-03-01T21:05:29.012Z,9.90
2019-03-01T21:07:56.189Z,12.10
2019-03-01T21:10:25.919Z,12.47
2019-03-01T21:12:54.803Z,8.95
2019-03-01T21:15:24.414Z,12.85
2019-03-01T21:17:57.121Z,15.38
2019-03-01T21:20:23.746Z,9.65
2019-03-01T21:22:52.468Z,8.13
2019-03-01T21:25:24.729Z,10.58
2019-03-01T21:27:53.457Z,10.13
2019-03-01T21:30:24.970Z,11.48
2019-03-01T21:32:53.822Z,12.20
2019-03-01T21:35:22.637Z,12.07
2019-03-01T21:37:52.046Z,13.43
2019-03-01T21:40:20.877Z,9.60
2019-03-01T21:42:52.878Z,10.08
2019-03-01T21:45:22.453Z,11.25
2019-03-01T21:47:51.405Z,12.75
2019-03-01T21:50:21.136Z,7.60
2019-03-01T21:52:49.913Z,10.85
2019-03-01T21:55:26.962Z,10.15
2019-03-01T21:57:54.032Z,14.35
2019-03-01T22:00:29.896Z,11.65
2019-03-01T22:02:57.448Z,16.45
2019-03-01T22:05:26.218Z,13.55
2019-03-01T22:07:54.945Z,11.33
2019-03-01T22:10:23.677Z,8.28
2019-03-01T22:12:52.469Z,10.05
2019-03-01T22:15:26.874Z,13.00
2019-03-01T22:17:56.200Z,14.15
2019-03-01T22:20:25.090Z,11.08
2019-03-01T22:22:54.121Z,16.23
2019-03-01T22:25:22.929Z,10.45
2019-03-01T22:27:51.663Z,8.90
2019-03-01T22:30:33.647Z,11.65
2019-03-01T22:33:02.440Z,11.53
2019-03-01T22:35:31.174Z,11.33
2019-03-01T22:38:01.152Z,12.03
2019-03-01T22:40:30.477Z,10.45
2019-03-01T22:42:59.261Z,10.63
2019-03-01T22:45:27.996Z,14.53
2019-03-01T22:47:56.775Z,17.20
2019-03-01T22:50:25.664Z,10.63
2019-03-01T22:52:54.668Z,10.48
2019-03-01T22:55:23.458Z,15.15
2019-03-01T22:57:52.275Z,9.48
2019-03-01T23:00:47.662Z,9.10
2019-03-01T23:03:18.806Z,19.07
2019-03-01T23:05:47.813Z,13.10
2019-03-01T23:08:16.574Z,14.68
2019-03-01T23:10:45.418Z,13.65
2019-03-01T23:13:16.958Z,10.63
2019-03-01T23:15:44.722Z,11.88
2019-03-01T23:18:13.601Z,15.08
2019-03-01T23:20:42.407Z,20.35
2019-03-01T23:23:11.250Z,12.82
2019-03-01T23:25:42.793Z,10.35
2019-03-01T23:28:11.376Z,14.13
2019-03-01T23:30:40.133Z,17.60
2019-03-01T23:33:08.902Z,14.43
2019-03-01T23:35:37.672Z,12.03
2019-03-01T23:38:06.414Z,15.72
2019-03-01T23:40:35.872Z,15.18
2019-03-01T23:43:05.484Z,15.25
2019-03-01T23:45:34.325Z,13.95
2019-03-01T23:48:03.102Z,13.25
2019-03-01T23:50:34.891Z,16.15
2019-03-01T23:53:02.413Z,13.88
2019-03-01T23:55:31.180Z,17.17
2019-03-01T23:58:06.038Z,12.03
