createdAt,value
2022-07-26T00:00:10.824Z,90.3
2022-07-26T00:02:19.613Z,90.5
2022-07-26T00:04:25.376Z,90.6
2022-07-26T00:06:31.194Z,90.7
2022-07-26T00:08:37.091Z,90.8
2022-07-26T00:10:42.843Z,90.9
2022-07-26T00:12:48.669Z,90.9
2022-07-26T00:14:54.452Z,91
2022-07-26T00:21:14.852Z,91.1
2022-07-26T00:23:34.705Z,91
2022-07-26T00:25:40.511Z,91.1
2022-07-26T00:27:46.308Z,91.2
2022-07-26T00:29:55.096Z,91.3
2022-07-26T00:32:00.899Z,91.3
2022-07-26T00:34:06.698Z,91.5
2022-07-26T00:36:12.506Z,91.6
2022-07-26T00:38:18.300Z,91.6
2022-07-26T00:40:24.103Z,91.8
2022-07-26T00:42:29.920Z,91.8
2022-07-26T00:44:38.693Z,92
2022-07-26T00:46:44.492Z,92.1
2022-07-26T00:50:56.109Z,92.3
2022-07-26T01:03:39.531Z,92.9
2022-07-26T01:11:57.169Z,93.3
2022-07-26T01:14:06.321Z,93.7
2022-07-26T01:16:11.827Z,93.8
2022-07-26T01:18:17.570Z,94
2022-07-26T01:19:21.937Z,94
2022-07-26T01:21:27.746Z,94.1
2022-07-26T01:23:33.548Z,94.1
2022-07-26T01:25:43.206Z,94.2
2022-07-26T01:27:48.142Z,94.3
2022-07-26T01:29:53.975Z,94.5
2022-07-26T01:31:59.751Z,94.5
2022-07-26T01:34:05.941Z,94.6
2022-07-26T01:36:11.370Z,94.8
2022-07-26T01:38:17.201Z,94.9
2022-07-26T01:42:31.779Z,95.3
2022-07-26T01:44:37.571Z,95.5
2022-07-26T01:46:43.383Z,95.6
2022-07-26T01:48:49.269Z,95.7
2022-07-26T01:50:55.049Z,95.9
2022-07-26T01:53:00.857Z,96.1
2022-07-26T01:55:06.668Z,96.3
2022-07-26T01:57:15.441Z,96.7
2022-07-26T02:01:38.163Z,97.1
2022-07-26T02:05:40.306Z,97.5
2022-07-26T02:07:46.075Z,97.4
2022-07-26T02:14:06.698Z,98.2
2022-07-26T02:17:16.724Z,98.7
2022-07-26T02:19:22.505Z,98.8
2022-07-26T02:21:28.328Z,99
2022-07-26T02:23:34.116Z,99.1
2022-07-26T02:27:48.716Z,99.6
2022-07-26T02:29:54.542Z,99.7
2022-07-26T02:32:00.327Z,99.8
2022-07-26T02:34:06.459Z,99.9
2022-07-26T02:38:17.764Z,99.9
2022-07-26T02:46:44.062Z,99.9
2022-07-26T02:48:49.844Z,99.9
2022-07-26T02:50:55.575Z,99.9
2022-07-26T02:53:01.404Z,99.9
2022-07-26T02:55:10.158Z,99.9
2022-07-26T02:57:15.976Z,99.9
2022-07-26T02:59:21.783Z,99.9
2022-07-26T03:01:27.670Z,99.9
2022-07-26T03:03:33.414Z,99.9
2022-07-26T03:05:39.222Z,99.9
2022-07-26T03:07:45.034Z,99.9
2022-07-26T03:09:53.819Z,99.9
2022-07-26T03:11:59.633Z,99.9
2022-07-26T03:14:05.682Z,99.9
2022-07-26T03:15:09.829Z,99.9
2022-07-26T03:17:15.636Z,99.9
2022-07-26T03:21:27.239Z,99.9
2022-07-26T03:23:36.030Z,99.9
2022-07-26T03:27:47.652Z,99.9
2022-07-26T03:31:59.267Z,99.9
2022-07-26T03:34:05.371Z,99.9
2022-07-26T03:36:11.478Z,99.9
2022-07-26T03:38:19.680Z,99.9
2022-07-26T03:40:25.500Z,99.9
2022-07-26T03:44:37.093Z,99.9
2022-07-26T03:50:54.525Z,99.9
2022-07-26T03:57:14.913Z,99.9
2022-07-26T04:01:26.576Z,99.9
2022-07-26T04:05:38.183Z,99.9
2022-07-26T04:07:53.075Z,99.9
2022-07-26T04:09:52.739Z,99.9
2022-07-26T04:11:58.539Z,99.9
2022-07-26T04:14:23.912Z,99.9
2022-07-26T04:18:35.546Z,99.9
2022-07-26T04:20:44.319Z,99.9
2022-07-26T04:22:50.145Z,99.9
2022-07-26T04:24:55.930Z,99.9
2022-07-26T04:27:01.761Z,99.9
2022-07-26T04:29:07.659Z,99.9
2022-07-26T04:31:13.448Z,99.9
2022-07-26T04:33:19.199Z,99.9
2022-07-26T04:37:33.796Z,99.9
2022-07-26T04:39:39.614Z,99.9
2022-07-26T04:41:45.416Z,99.9
2022-07-26T04:43:51.232Z,99.9
2022-07-26T04:45:57.032Z,99.9
2022-07-26T04:48:02.832Z,99.9
2022-07-26T04:50:11.598Z,99.9
2022-07-26T04:52:17.410Z,99.9
2022-07-26T04:54:23.201Z,99.9
2022-07-26T04:56:29.004Z,99.9
2022-07-26T04:58:34.815Z,99.9
2022-07-26T05:02:46.514Z,99.9
2022-07-26T05:04:55.203Z,99.9
2022-07-26T05:07:01.037Z,99.9
2022-07-26T05:09:06.837Z,99.9
2022-07-26T05:10:11.223Z,99.9
2022-07-26T05:12:17.030Z,99.9
2022-07-26T05:14:22.842Z,99.9
2022-07-26T05:18:48.794Z,99.9
2022-07-26T05:20:43.283Z,99.9
2022-07-26T05:22:49.041Z,99.9
2022-07-26T05:24:54.848Z,99.9
2022-07-26T05:27:00.647Z,99.9
2022-07-26T05:29:06.460Z,99.9
2022-07-26T05:33:21.044Z,99.9
2022-07-26T05:35:26.869Z,99.9
2022-07-26T05:37:32.657Z,99.9
2022-07-26T05:39:38.459Z,99.9
2022-07-26T05:41:44.275Z,99.9
2022-07-26T05:43:50.088Z,99.9
2022-07-26T05:45:55.925Z,99.9
2022-07-26T05:48:04.664Z,99.9
2022-07-26T05:50:10.477Z,99.9
2022-07-26T05:52:16.290Z,99.9
2022-07-26T05:54:23.006Z,99.9
2022-07-26T05:58:33.709Z,99.9
2022-07-26T06:02:48.348Z,99.9
2022-07-26T06:04:54.127Z,99.9
2022-07-26T06:06:59.882Z,99.9
2022-07-26T06:08:04.303Z,99.9
2022-07-26T06:10:10.096Z,99.9
2022-07-26T06:12:15.888Z,99.9
2022-07-26T06:14:21.700Z,99.9
2022-07-26T06:16:30.476Z,99.9
2022-07-26T06:18:36.305Z,99.9
2022-07-26T06:20:42.116Z,99.9
2022-07-26T06:24:53.696Z,99.9
2022-07-26T06:27:05.107Z,99.9
2022-07-26T06:29:05.316Z,99.9
2022-07-26T06:31:14.186Z,99.9
2022-07-26T06:35:25.688Z,99.9
2022-07-26T06:37:31.496Z,99.9
2022-07-26T06:39:37.330Z,99.9
2022-07-26T06:41:43.122Z,99.9
2022-07-26T06:43:48.935Z,99.9
2022-07-26T06:45:57.807Z,99.9
2022-07-26T06:48:03.543Z,99.9
2022-07-26T06:50:09.315Z,99.9
2022-07-26T06:52:15.139Z,99.9
2022-07-26T06:54:20.972Z,99.9
2022-07-26T06:56:26.761Z,99.9
2022-07-26T06:58:32.588Z,99.9
2022-07-26T07:00:41.462Z,99.9
2022-07-26T07:02:47.198Z,99.9
2022-07-26T07:04:53.076Z,99.9
2022-07-26T07:08:03.214Z,99.9
2022-07-26T07:14:23.599Z,99.9
2022-07-26T07:18:35.216Z,99.9
2022-07-26T07:20:41.032Z,99.9
2022-07-26T07:22:46.835Z,99.9
2022-07-26T07:24:52.656Z,99.9
2022-07-26T07:26:58.477Z,99.9
2022-07-26T07:29:07.252Z,99.9
2022-07-26T07:31:13.113Z,99.9
2022-07-26T07:35:24.667Z,99.9
2022-07-26T07:37:53.049Z,99.9
2022-07-26T07:39:38.644Z,99.9
2022-07-26T07:43:50.898Z,99.9
2022-07-26T07:45:56.688Z,99.9
2022-07-26T07:48:02.519Z,99.9
2022-07-26T07:50:08.341Z,99.9
2022-07-26T07:52:14.134Z,99.9
2022-07-26T07:54:19.956Z,99.9
2022-07-26T07:56:25.735Z,99.9
2022-07-26T07:58:34.520Z,99.9
2022-07-26T08:00:40.378Z,99.9
2022-07-26T08:02:46.133Z,99.9
2022-07-26T08:05:17.436Z,99.9
2022-07-26T08:07:24.884Z,99.9
2022-07-26T08:09:30.615Z,99.9
2022-07-26T08:17:56.840Z,99.9
2022-07-26T08:22:08.450Z,99.9
2022-07-26T08:24:14.258Z,99.9
2022-07-26T08:26:23.046Z,99.9
2022-07-26T08:28:46.300Z,99.9
2022-07-26T08:30:34.651Z,99.9
2022-07-26T08:32:40.440Z,99.9
2022-07-26T08:34:46.244Z,99.9
2022-07-26T08:38:57.894Z,99.9
2022-07-26T08:41:06.672Z,99.9
2022-07-26T08:47:37.624Z,99.9
2022-07-26T08:51:35.732Z,99.9
2022-07-26T08:53:41.529Z,99.9
2022-07-26T08:56:06.366Z,99.9
2022-07-26T08:57:56.094Z,99.9
2022-07-26T09:00:01.910Z,99.9
2022-07-26T09:01:06.369Z,99.9
2022-07-26T09:05:17.866Z,99.9
2022-07-26T09:07:23.683Z,99.9
2022-07-26T09:11:38.268Z,99.9
2022-07-26T09:13:44.037Z,99.9
2022-07-26T09:22:10.380Z,99.9
2022-07-26T09:28:27.553Z,99.9
2022-07-26T09:30:33.308Z,99.9
2022-07-26T09:32:39.115Z,99.8
2022-07-26T09:36:50.672Z,99.7
2022-07-26T09:38:59.434Z,99.6
2022-07-26T09:41:05.240Z,99.3
2022-07-26T09:43:11.001Z,99
2022-07-26T09:45:16.766Z,97.7
2022-07-26T09:49:32.551Z,97.5
2022-07-26T09:51:34.105Z,97.8
2022-07-26T09:55:48.610Z,99.3
2022-07-26T09:57:54.422Z,99.6
2022-07-26T09:58:58.774Z,99.6
2022-07-26T10:01:04.594Z,99.9
2022-07-26T10:03:10.447Z,99.9
2022-07-26T10:05:16.209Z,99.9
2022-07-26T10:07:24.964Z,99.9
2022-07-26T10:09:30.772Z,99.9
2022-07-26T10:11:36.546Z,99.9
2022-07-26T10:13:42.323Z,99.9
2022-07-26T10:15:48.242Z,99.9
2022-07-26T10:17:54.065Z,99.9
2022-07-26T10:19:59.757Z,99.9
2022-07-26T10:22:08.543Z,99.9
2022-07-26T10:24:14.375Z,99.9
2022-07-26T10:26:20.153Z,99.9
2022-07-26T10:28:25.995Z,99.9
2022-07-26T10:32:37.551Z,99.9
2022-07-26T10:34:43.380Z,99.8
2022-07-26T10:36:57.350Z,99.6
2022-07-26T10:38:57.937Z,99.4
2022-07-26T10:41:03.697Z,99
2022-07-26T10:43:37.724Z,98.1
2022-07-26T10:45:15.271Z,96.6
2022-07-26T10:47:21.036Z,95.9
2022-07-26T10:49:26.832Z,95.3
2022-07-26T10:51:35.589Z,93.9
2022-07-26T10:53:41.361Z,93.5
2022-07-26T10:55:47.116Z,93.4
2022-07-26T10:56:51.669Z,93.3
2022-07-26T10:58:57.271Z,93
2022-07-26T11:01:03.042Z,93
2022-07-26T11:03:08.905Z,93.1
2022-07-26T11:05:17.563Z,92.8
2022-07-26T11:07:23.335Z,92.7
2022-07-26T11:09:29.123Z,92.2
2022-07-26T11:22:06.672Z,91.9
2022-07-26T11:26:18.191Z,91.7
2022-07-26T11:28:23.971Z,91.7
2022-07-26T11:30:29.737Z,91.6
2022-07-26T11:32:35.531Z,91.5
2022-07-26T11:38:55.805Z,91.2
2022-07-26T11:41:01.642Z,91.3
2022-07-26T11:49:51.873Z,91.8
2022-07-26T11:51:33.444Z,91.7
2022-07-26T11:53:39.241Z,90.1
2022-07-26T11:56:10.422Z,88.7
2022-07-26T12:04:36.649Z,90.1
2022-07-26T12:06:42.299Z,90.3
2022-07-26T12:10:53.851Z,90.3
2022-07-26T12:12:59.646Z,90.5
2022-07-26T12:15:05.551Z,90.4
2022-07-26T12:17:14.191Z,91.6
2022-07-26T12:19:20.056Z,92
2022-07-26T12:21:25.755Z,92.4
2022-07-26T12:23:31.531Z,92.7
2022-07-26T12:25:37.311Z,92.7
2022-07-26T12:27:43.133Z,92.5
2022-07-26T12:31:57.652Z,90.9
2022-07-26T12:34:03.419Z,90.6
2022-07-26T12:38:14.996Z,90.4
2022-07-26T12:42:33.378Z,90.3
2022-07-26T12:46:41.199Z,90.1
2022-07-26T12:48:47.028Z,89.9
2022-07-26T12:50:52.678Z,89.9
2022-07-26T12:51:57.058Z,90
2022-07-26T12:54:02.842Z,89.4
2022-07-26T12:56:08.614Z,89.3
2022-07-26T12:58:14.400Z,89.1
2022-07-26T13:00:23.186Z,87.6
2022-07-26T13:02:28.961Z,87.5
2022-07-26T13:04:34.827Z,87.2
2022-07-26T13:08:46.307Z,86.9
2022-07-26T13:10:54.477Z,86.9
2022-07-26T13:12:57.849Z,86.4
2022-07-26T13:15:06.642Z,84.1
2022-07-26T13:19:18.175Z,83.3
2022-07-26T13:21:23.927Z,83.1
2022-07-26T13:25:38.856Z,83.3
2022-07-26T13:27:44.810Z,83.2
2022-07-26T13:31:55.865Z,80.1
2022-07-26T13:34:01.635Z,80.3
2022-07-26T13:38:13.180Z,80.4
2022-07-26T13:40:18.947Z,80.4
2022-07-26T13:42:24.743Z,80.8
2022-07-26T13:44:33.494Z,81.6
2022-07-26T13:46:39.430Z,81.7
2022-07-26T13:49:00.182Z,81.9
2022-07-26T13:49:49.534Z,82
2022-07-26T13:51:55.231Z,81.9
2022-07-26T13:54:01.026Z,81.9
2022-07-26T13:56:06.804Z,81.4
2022-07-26T13:58:15.570Z,80.7
2022-07-26T14:02:27.336Z,80.6
2022-07-26T14:13:00.603Z,77.4
2022-07-26T14:15:12.040Z,77
2022-07-26T14:19:17.953Z,75.2
2022-07-26T14:21:23.770Z,74.9
2022-07-26T14:23:29.529Z,73.7
2022-07-26T14:27:44.068Z,70.3
2022-07-26T14:29:49.856Z,70.1
2022-07-26T14:31:55.682Z,69.5
2022-07-26T14:38:15.699Z,68.5
2022-07-26T14:40:18.794Z,68.2
2022-07-26T14:42:27.530Z,67.1
2022-07-26T14:44:33.296Z,66.8
2022-07-26T14:47:43.466Z,66.7
2022-07-26T14:49:49.266Z,66.7
2022-07-26T14:51:55.026Z,66.6
2022-07-26T14:54:00.834Z,66.7
2022-07-26T14:56:09.588Z,66.3
2022-07-26T14:58:15.398Z,66.2
2022-07-26T15:00:21.163Z,65.8
2022-07-26T15:02:26.986Z,65.8
2022-07-26T15:06:38.512Z,65.5
2022-07-26T15:08:44.283Z,65.6
2022-07-26T15:10:53.041Z,65.5
2022-07-26T15:12:58.816Z,65.2
2022-07-26T15:15:04.581Z,65
2022-07-26T15:17:10.389Z,64.7
2022-07-26T15:19:16.181Z,64.3
2022-07-26T15:21:21.974Z,63.9
2022-07-26T15:23:27.736Z,63.5
2022-07-26T15:25:36.521Z,63.4
2022-07-26T15:27:42.296Z,62.6
2022-07-26T15:29:48.063Z,62.5
2022-07-26T15:31:53.933Z,62.2
2022-07-26T15:33:59.624Z,62.3
2022-07-26T15:36:06.022Z,62.1
2022-07-26T15:38:11.203Z,62.6
2022-07-26T15:42:25.750Z,62.8
2022-07-26T15:44:31.545Z,62.7
2022-07-26T15:47:02.794Z,62.6
2022-07-26T15:49:08.639Z,62.7
2022-07-26T15:51:14.354Z,62.9
2022-07-26T15:53:23.127Z,62.7
2022-07-26T15:55:28.923Z,62.4
2022-07-26T15:57:34.699Z,62.5
2022-07-26T15:59:40.499Z,62.1
2022-07-26T16:01:46.390Z,61.1
2022-07-26T16:06:01.561Z,60.7
2022-07-26T16:08:06.638Z,60.3
2022-07-26T16:12:18.204Z,59.9
2022-07-26T16:14:24.017Z,59.5
2022-07-26T16:16:30.112Z,59
2022-07-26T16:18:35.575Z,58.2
2022-07-26T16:20:41.355Z,58.2
2022-07-26T16:22:50.144Z,58.1
2022-07-26T16:24:55.913Z,58.1
2022-07-26T16:27:01.695Z,58.2
2022-07-26T16:29:07.704Z,58.6
2022-07-26T16:31:13.295Z,58.3
2022-07-26T16:35:24.858Z,58
2022-07-26T16:37:33.635Z,57.6
2022-07-26T16:39:39.379Z,57.5
2022-07-26T16:41:45.169Z,57.7
2022-07-26T16:42:49.550Z,57.9
2022-07-26T16:44:55.350Z,58.3
2022-07-26T16:47:01.307Z,58.4
2022-07-26T16:49:07.069Z,58.4
2022-07-26T16:51:15.733Z,58.2
2022-07-26T16:53:21.504Z,58
2022-07-26T16:55:27.296Z,57.8
2022-07-26T16:57:33.087Z,57.7
2022-07-26T16:59:38.871Z,57.9
2022-07-26T17:01:44.777Z,58
2022-07-26T17:03:50.459Z,58.3
2022-07-26T17:06:04.299Z,58.9
2022-07-26T17:08:05.040Z,58.9
2022-07-26T17:10:10.827Z,59.1
2022-07-26T17:12:16.618Z,59.2
2022-07-26T17:14:22.427Z,59.1
2022-07-26T17:16:28.278Z,58.9
2022-07-26T17:20:42.799Z,58.9
2022-07-26T17:22:48.623Z,58.8
2022-07-26T17:27:00.216Z,59
2022-07-26T17:33:17.784Z,59.5
2022-07-26T17:37:32.207Z,61
2022-07-26T17:39:51.538Z,61.3
2022-07-26T17:40:42.415Z,61.1
2022-07-26T17:42:48.228Z,61
2022-07-26T17:44:54.042Z,61
2022-07-26T17:46:59.871Z,60.7
2022-07-26T17:49:09.025Z,60.4
2022-07-26T17:51:14.415Z,60.5
2022-07-26T17:53:21.871Z,60.7
2022-07-26T17:57:31.853Z,60.7
2022-07-26T17:59:37.674Z,60.6
2022-07-26T18:01:50.512Z,60.5
2022-07-26T18:03:52.220Z,60.5
2022-07-26T18:05:58.264Z,61
2022-07-26T18:10:09.686Z,62.2
2022-07-26T18:12:15.477Z,63.1
2022-07-26T18:14:21.285Z,64.3
2022-07-26T18:16:27.171Z,64.6
2022-07-26T18:18:35.891Z,66
2022-07-26T18:20:41.686Z,66.6
2022-07-26T18:22:50.469Z,67
2022-07-26T18:24:53.358Z,67.3
2022-07-26T18:26:59.138Z,67.9
2022-07-26T18:29:04.994Z,68.2
2022-07-26T18:31:10.934Z,68.7
2022-07-26T18:33:19.529Z,69.6
2022-07-26T18:37:31.169Z,70.3
2022-07-26T18:40:41.376Z,71.1
2022-07-26T18:44:53.036Z,71.8
2022-07-26T18:47:01.869Z,72.9
2022-07-26T18:49:07.908Z,73.2
2022-07-26T18:53:19.261Z,73.4
2022-07-26T18:57:30.860Z,73.4
2022-07-26T19:03:51.370Z,73.7
2022-07-26T19:08:02.914Z,73.9
2022-07-26T19:10:08.698Z,74
2022-07-26T19:12:14.521Z,74.2
2022-07-26T19:14:20.334Z,74.3
2022-07-26T19:16:29.217Z,74.5
2022-07-26T19:18:34.940Z,74.7
2022-07-26T19:20:40.739Z,74.8
2022-07-26T19:37:50.154Z,74.7
2022-07-26T19:42:01.793Z,74.7
2022-07-26T19:44:10.553Z,74.9
2022-07-26T19:46:16.414Z,75
2022-07-26T19:48:22.199Z,75.3
2022-07-26T19:52:33.816Z,75.6
2022-07-26T19:54:39.639Z,75.8
2022-07-26T19:56:45.455Z,76
2022-07-26T19:58:54.266Z,76.5
2022-07-26T20:01:00.093Z,76.7
2022-07-26T20:03:05.973Z,77
2022-07-26T20:05:11.682Z,77.2
2022-07-26T20:07:17.574Z,77.5
2022-07-26T20:09:23.350Z,77.5
2022-07-26T20:11:29.170Z,77.7
2022-07-26T20:13:39.539Z,77.9
2022-07-26T20:15:45.348Z,78
2022-07-26T20:19:56.987Z,78.2
2022-07-26T20:22:02.825Z,78.2
2022-07-26T20:24:08.631Z,78.4
2022-07-26T20:26:14.463Z,78.4
2022-07-26T20:28:23.221Z,78.6
2022-07-26T20:35:45.059Z,79.1
2022-07-26T20:37:50.864Z,79.2
2022-07-26T20:39:56.692Z,79.4
2022-07-26T20:42:05.505Z,79.9
2022-07-26T20:44:11.315Z,80.2
2022-07-26T20:46:17.215Z,80.4
2022-07-26T20:48:22.921Z,80.6
2022-07-26T20:52:34.561Z,81.1
2022-07-26T20:54:40.409Z,81.5
2022-07-26T20:58:55.010Z,82.5
2022-07-26T21:01:00.871Z,82.8
2022-07-26T21:03:06.649Z,83.2
2022-07-26T21:05:12.445Z,83.3
2022-07-26T21:07:18.305Z,83.7
2022-07-26T21:09:24.076Z,83.8
2022-07-26T21:11:32.860Z,84.3
2022-07-26T21:13:38.685Z,84.5
2022-07-26T21:15:44.506Z,84.8
2022-07-26T21:17:50.314Z,84.9
2022-07-26T21:19:56.126Z,85.1
2022-07-26T21:22:01.959Z,85.3
2022-07-26T21:24:07.815Z,85.6
2022-07-26T21:26:16.588Z,86
2022-07-26T21:31:32.661Z,86.7
2022-07-26T21:37:50.081Z,86.8
2022-07-26T21:40:00.722Z,86.9
2022-07-26T21:42:04.673Z,86.9
2022-07-26T21:44:10.497Z,87
2022-07-26T21:46:16.410Z,87
2022-07-26T21:48:22.155Z,87.1
2022-07-26T21:50:27.922Z,87.1
2022-07-26T21:52:33.727Z,87.3
2022-07-26T21:54:42.526Z,87.6
2022-07-26T21:56:48.345Z,87.9
2022-07-26T21:58:54.161Z,88.1
2022-07-26T22:01:00.060Z,88.4
2022-07-26T22:03:05.770Z,88.5
2022-07-26T22:05:11.582Z,88.8
2022-07-26T22:07:17.411Z,88.8
2022-07-26T22:09:26.191Z,89.2
2022-07-26T22:11:31.985Z,89.3
2022-07-26T22:13:37.815Z,89.5
2022-07-26T22:15:43.645Z,89.5
2022-07-26T22:17:49.463Z,89.6
2022-07-26T22:19:55.259Z,89.7
2022-07-26T22:22:01.040Z,89.7
2022-07-26T22:24:09.853Z,89.8
2022-07-26T22:26:15.656Z,89.9
2022-07-26T22:28:21.468Z,89.6
2022-07-26T22:29:25.854Z,89.6
2022-07-26T22:31:31.724Z,89.5
2022-07-26T22:33:37.494Z,89.4
2022-07-26T22:35:43.302Z,89.3
2022-07-26T22:37:52.110Z,89.5
2022-07-26T22:39:57.909Z,89.6
2022-07-26T22:42:15.190Z,89.7
2022-07-26T22:44:09.558Z,89.9
2022-07-26T22:46:15.409Z,90
2022-07-26T22:48:21.176Z,90
2022-07-26T22:52:35.745Z,90.2
2022-07-26T22:54:41.556Z,90.2
2022-07-26T22:56:47.362Z,90.1
2022-07-26T22:58:53.180Z,90.1
2022-07-26T23:00:59.161Z,90
2022-07-26T23:03:04.807Z,89.9
2022-07-26T23:05:10.606Z,89.8
2022-07-26T23:07:19.388Z,89.6
2022-07-26T23:09:25.186Z,89.5
2022-07-26T23:11:31.751Z,89.4
2022-07-26T23:13:36.810Z,89.4
2022-07-26T23:19:54.262Z,89.6
2022-07-26T23:22:03.101Z,89.8
2022-07-26T23:24:08.926Z,89.9
2022-07-26T23:26:14.686Z,89.9
2022-07-26T23:28:46.021Z,89.8
2022-07-26T23:30:51.848Z,89.9
2022-07-26T23:32:57.628Z,90
2022-07-26T23:35:06.438Z,90.3
2022-07-26T23:37:12.256Z,90.4
2022-07-26T23:39:18.065Z,90.8
2022-07-26T23:43:29.703Z,91.1
2022-07-26T23:45:35.500Z,91.3
2022-07-26T23:47:41.313Z,91.4
2022-07-26T23:49:50.116Z,91.7
