createdAt,value
2023-03-04T00:01:54.337Z,6.90
2023-03-04T00:04:21.884Z,7.45
2023-03-04T00:06:49.100Z,8.05
2023-03-04T00:09:16.653Z,7.47
2023-03-04T00:11:44.035Z,8.68
2023-03-04T00:14:11.760Z,7.90
2023-03-04T00:16:39.112Z,7.70
2023-03-04T00:19:06.678Z,7.72
2023-03-04T00:21:34.235Z,7.05
2023-03-04T00:24:01.811Z,8.02
2023-03-04T00:26:29.014Z,6.65
2023-03-04T00:28:56.606Z,7.65
2023-03-04T00:31:23.821Z,8.07
2023-03-04T00:33:51.330Z,7.30
2023-03-04T00:36:18.575Z,6.97
2023-03-04T00:38:46.221Z,6.80
2023-03-04T00:41:13.442Z,7.18
2023-03-04T00:43:42.436Z,6.55
2023-03-04T00:46:09.845Z,7.43
2023-03-04T00:48:38.789Z,10.95
2023-03-04T00:51:06.116Z,6.68
2023-03-04T00:53:33.800Z,6.68
2023-03-04T00:56:01.002Z,6.65
2023-03-04T00:58:28.547Z,6.47
2023-03-04T01:00:55.833Z,6.95
2023-03-04T01:03:24.579Z,6.70
2023-03-04T01:05:51.825Z,6.93
2023-03-04T01:08:19.400Z,6.35
2023-03-04T01:10:47.738Z,6.07
2023-03-04T01:13:15.486Z,6.05
2023-03-04T01:15:43.597Z,6.18
2023-03-04T01:18:11.485Z,7.32
2023-03-04T01:20:38.811Z,6.45
2023-03-04T01:23:09.162Z,5.78
2023-03-04T01:25:36.465Z,7.03
2023-03-04T01:28:04.090Z,6.85
2023-03-04T01:30:31.450Z,5.70
2023-03-04T01:32:59.077Z,6.95
2023-03-04T01:35:26.474Z,6.30
2023-03-04T01:37:54.053Z,6.05
2023-03-04T01:40:21.402Z,6.68
2023-03-04T01:42:48.967Z,6.38
2023-03-04T01:45:19.527Z,5.85
2023-03-04T01:47:49.468Z,5.80
2023-03-04T01:50:24.054Z,5.82
2023-03-04T01:52:51.814Z,6.40
2023-03-04T01:55:22.631Z,6.22
2023-03-04T01:57:52.483Z,5.83
2023-03-04T02:00:23.250Z,6.05
2023-03-04T02:02:55.225Z,5.60
2023-03-04T02:05:23.395Z,5.18
2023-03-04T02:07:55.260Z,5.13
2023-03-04T02:10:23.276Z,5.77
2023-03-04T02:12:51.685Z,4.47
2023-03-04T02:15:19.519Z,4.85
2023-03-04T02:17:47.160Z,4.65
2023-03-04T02:20:49.022Z,5.00
2023-03-04T02:23:34.660Z,4.47
2023-03-04T02:26:22.014Z,4.70
2023-03-04T02:28:54.230Z,3.70
2023-03-04T02:31:27.460Z,5.50
2023-03-04T02:33:59.189Z,4.07
2023-03-04T02:36:29.076Z,5.13
2023-03-04T02:39:01.408Z,4.47
2023-03-04T02:41:30.554Z,3.60
2023-03-04T02:43:59.507Z,3.78
2023-03-04T02:46:27.967Z,3.88
2023-03-04T02:48:55.749Z,3.15
2023-03-04T02:51:23.000Z,3.30
2023-03-04T02:53:50.582Z,3.50
2023-03-04T02:56:17.910Z,3.55
2023-03-04T02:58:45.439Z,3.47
2023-03-04T03:01:13.078Z,3.25
2023-03-04T03:03:40.728Z,3.30
2023-03-04T03:06:08.317Z,3.03
2023-03-04T03:08:35.834Z,3.47
2023-03-04T03:11:03.215Z,3.83
2023-03-04T03:13:32.729Z,2.88
2023-03-04T03:16:00.897Z,3.28
2023-03-04T03:18:28.478Z,3.40
2023-03-04T03:20:55.683Z,3.60
2023-03-04T03:23:24.051Z,3.05
2023-03-04T03:25:53.703Z,3.30
2023-03-04T03:28:21.205Z,3.17
2023-03-04T03:30:48.445Z,6.15
2023-03-04T03:33:16.109Z,2.88
2023-03-04T03:35:43.534Z,2.80
2023-03-04T03:38:12.476Z,2.85
2023-03-04T03:40:39.703Z,2.95
2023-03-04T03:43:07.293Z,3.03
2023-03-04T03:45:34.563Z,2.83
2023-03-04T03:48:02.102Z,2.97
2023-03-04T03:50:29.678Z,2.97
2023-03-04T03:52:57.529Z,4.10
2023-03-04T03:55:24.787Z,3.42
2023-03-04T03:57:52.293Z,2.97
2023-03-04T04:00:20.075Z,2.92
2023-03-04T04:02:48.148Z,2.92
2023-03-04T04:05:16.084Z,3.17
2023-03-04T04:07:43.717Z,2.25
2023-03-04T04:10:11.499Z,1.98
2023-03-04T04:12:39.259Z,2.72
2023-03-04T04:15:07.256Z,2.63
2023-03-04T04:17:34.901Z,3.67
2023-03-04T04:20:02.246Z,2.80
2023-03-04T04:22:30.122Z,2.45
2023-03-04T04:24:57.318Z,3.22
2023-03-04T04:27:24.854Z,2.30
2023-03-04T04:29:52.110Z,2.25
2023-03-04T04:32:19.694Z,2.50
2023-03-04T04:34:47.021Z,3.17
2023-03-04T04:37:14.565Z,2.45
2023-03-04T04:39:41.837Z,3.70
2023-03-04T04:42:11.299Z,3.85
2023-03-04T04:44:39.134Z,2.30
2023-03-04T04:47:07.352Z,2.72
2023-03-04T04:49:34.600Z,2.58
2023-03-04T04:52:02.114Z,4.28
2023-03-04T04:54:29.400Z,2.80
2023-03-04T04:56:56.991Z,2.50
2023-03-04T04:59:24.374Z,3.58
2023-03-04T05:01:52.057Z,3.05
2023-03-04T05:04:19.375Z,3.20
2023-03-04T05:06:46.879Z,3.47
2023-03-04T05:09:14.369Z,3.10
2023-03-04T05:11:41.899Z,3.63
2023-03-04T05:14:09.116Z,3.17
2023-03-04T05:16:36.595Z,2.53
2023-03-04T05:19:04.202Z,3.10
2023-03-04T05:21:31.804Z,3.03
2023-03-04T05:23:59.051Z,3.95
2023-03-04T05:26:26.558Z,3.20
2023-03-04T05:28:53.821Z,3.20
2023-03-04T05:31:21.634Z,2.67
2023-03-04T05:33:48.877Z,2.47
2023-03-04T05:36:16.898Z,2.83
2023-03-04T05:38:44.187Z,1.95
2023-03-04T05:41:11.778Z,2.78
2023-03-04T05:43:42.883Z,2.47
2023-03-04T05:46:15.369Z,2.08
2023-03-04T05:48:43.817Z,3.35
2023-03-04T05:51:11.354Z,2.08
2023-03-04T05:53:39.449Z,2.03
2023-03-04T05:56:11.510Z,2.40
2023-03-04T05:58:38.901Z,1.65
2023-03-04T06:01:06.847Z,1.88
2023-03-04T06:03:35.354Z,1.95
2023-03-04T06:06:03.021Z,2.22
2023-03-04T06:08:30.297Z,2.03
2023-03-04T06:10:59.228Z,1.85
2023-03-04T06:13:26.942Z,2.60
2023-03-04T06:15:56.356Z,1.90
2023-03-04T06:18:24.435Z,2.17
2023-03-04T06:20:59.945Z,2.00
2023-03-04T06:23:27.927Z,1.88
2023-03-04T06:25:57.317Z,2.30
2023-03-04T06:28:24.880Z,2.78
2023-03-04T06:30:53.718Z,2.25
2023-03-04T06:33:21.398Z,1.95
2023-03-04T06:35:49.322Z,2.17
2023-03-04T06:38:16.696Z,1.60
2023-03-04T06:40:45.924Z,1.70
2023-03-04T06:43:13.215Z,1.65
2023-03-04T06:45:40.742Z,1.00
2023-03-04T06:48:08.151Z,2.13
2023-03-04T06:50:35.764Z,1.48
2023-03-04T06:53:03.055Z,1.52
2023-03-04T06:55:30.580Z,1.85
2023-03-04T06:57:57.897Z,1.83
2023-03-04T07:00:25.566Z,1.35
2023-03-04T07:02:55.059Z,1.30
2023-03-04T07:05:22.810Z,1.55
2023-03-04T07:07:50.664Z,1.23
2023-03-04T07:10:19.536Z,1.10
2023-03-04T07:12:47.170Z,1.15
2023-03-04T07:15:14.796Z,1.52
2023-03-04T07:17:42.066Z,1.45
2023-03-04T07:20:10.320Z,1.65
2023-03-04T07:22:37.912Z,1.45
2023-03-04T07:25:06.173Z,1.20
2023-03-04T07:27:33.467Z,1.40
2023-03-04T07:30:01.485Z,1.55
2023-03-04T07:32:28.824Z,1.55
2023-03-04T07:34:56.459Z,1.42
2023-03-04T07:37:23.891Z,1.50
2023-03-04T07:39:51.481Z,1.50
2023-03-04T07:42:18.959Z,1.15
2023-03-04T07:44:55.284Z,1.23
2023-03-04T07:47:22.573Z,0.70
2023-03-04T07:49:50.116Z,0.60
2023-03-04T07:52:17.420Z,0.75
2023-03-04T07:54:44.973Z,0.40
2023-03-04T07:57:12.304Z,0.50
2023-03-04T07:59:39.972Z,0.43
2023-03-04T08:02:07.850Z,0.47
2023-03-04T08:04:35.559Z,0.30
2023-03-04T08:07:02.976Z,0.20
2023-03-04T08:09:31.489Z,0.20
2023-03-04T08:11:58.780Z,0.17
2023-03-04T08:14:26.328Z,0.20
2023-03-04T08:16:53.589Z,0.10
2023-03-04T08:19:21.208Z,0.10
2023-03-04T08:21:48.460Z,0.10
2023-03-04T08:24:16.069Z,0.13
2023-03-04T08:26:47.364Z,0.22
2023-03-04T08:29:21.254Z,0.13
2023-03-04T08:31:50.817Z,0.10
2023-03-04T08:34:20.555Z,0.10
2023-03-04T08:36:47.856Z,0.13
2023-03-04T08:39:17.130Z,0.10
2023-03-04T08:41:45.101Z,0.17
2023-03-04T08:44:13.537Z,0.20
2023-03-04T08:46:42.548Z,0.30
2023-03-04T08:49:14.607Z,0.35
2023-03-04T08:51:42.062Z,0.70
2023-03-04T08:54:09.751Z,0.73
2023-03-04T08:56:36.974Z,0.28
2023-03-04T08:59:04.677Z,0.32
2023-03-04T09:01:32.033Z,0.20
2023-03-04T09:03:59.643Z,0.20
2023-03-04T09:06:26.970Z,0.40
2023-03-04T09:08:54.515Z,0.30
2023-03-04T09:11:21.815Z,0.25
2023-03-04T09:13:51.298Z,0.10
2023-03-04T09:16:18.659Z,0.40
2023-03-04T09:18:46.328Z,0.13
2023-03-04T09:21:15.000Z,0.10
2023-03-04T09:23:42.628Z,0.10
2023-03-04T09:26:25.226Z,0.20
2023-03-04T09:28:58.656Z,0.10
2023-03-04T09:31:27.216Z,0.25
2023-03-04T09:33:56.140Z,0.20
2023-03-04T09:36:23.850Z,0.03
2023-03-04T09:38:51.660Z,0.20
2023-03-04T09:41:23.945Z,0.20
2023-03-04T09:43:54.180Z,0.30
2023-03-04T09:46:35.642Z,0.10
2023-03-04T09:49:06.707Z,0.10
2023-03-04T09:51:44.410Z,0.30
2023-03-04T09:54:33.531Z,0.38
2023-03-04T09:57:18.010Z,0.30
2023-03-04T09:59:56.753Z,0.20
2023-03-04T10:02:44.004Z,0.30
2023-03-04T10:05:18.644Z,0.35
2023-03-04T10:07:55.097Z,0.57
2023-03-04T10:10:29.469Z,0.30
2023-03-04T10:12:59.979Z,0.22
2023-03-04T10:15:41.903Z,0.20
2023-03-04T10:18:12.165Z,0.43
2023-03-04T10:21:07.308Z,0.40
2023-03-04T10:23:37.678Z,0.20
2023-03-04T10:26:14.739Z,0.98
2023-03-04T10:28:42.353Z,0.20
2023-03-04T10:31:37.126Z,0.10
2023-03-04T10:34:06.124Z,0.10
2023-03-04T10:36:58.475Z,0.17
2023-03-04T10:39:40.891Z,0.20
2023-03-04T10:42:14.508Z,0.20
2023-03-04T10:45:04.170Z,0.28
2023-03-04T10:47:33.102Z,0.17
2023-03-04T10:50:02.724Z,0.30
2023-03-04T10:52:53.304Z,0.20
2023-03-04T10:55:25.891Z,0.50
2023-03-04T10:58:03.150Z,0.30
2023-03-04T11:00:33.601Z,0.13
2023-03-04T11:03:25.295Z,0.40
2023-03-04T11:06:20.098Z,0.20
2023-03-04T11:08:59.054Z,0.20
2023-03-04T11:11:53.852Z,0.10
2023-03-04T11:14:30.425Z,0.30
2023-03-04T11:17:18.931Z,0.38
2023-03-04T11:19:55.968Z,0.10
2023-03-04T11:22:25.677Z,0.20
2023-03-04T11:24:59.670Z,0.20
2023-03-04T11:27:38.395Z,0.43
2023-03-04T11:30:27.200Z,0.20
2023-03-04T11:33:03.098Z,0.70
2023-03-04T11:36:15.656Z,0.60
2023-03-04T11:38:49.475Z,0.40
2023-03-04T11:41:23.797Z,0.30
2023-03-04T11:43:51.422Z,0.10
2023-03-04T11:46:49.137Z,0.10
2023-03-04T11:49:50.581Z,0.50
2023-03-04T11:53:03.129Z,0.10
2023-03-04T11:55:30.278Z,0.10
2023-03-04T11:58:03.618Z,0.30
2023-03-04T12:01:10.658Z,0.17
2023-03-04T12:04:10.743Z,0.00
2023-03-04T12:06:50.647Z,0.00
2023-03-04T12:09:26.475Z,0.20
2023-03-04T12:12:03.361Z,0.10
2023-03-04T12:14:39.227Z,0.13
2023-03-04T12:17:21.263Z,0.00
2023-03-04T12:20:15.792Z,0.00
2023-03-04T12:23:07.801Z,0.15
2023-03-04T12:28:31.315Z,0.10
2023-03-04T12:31:11.100Z,0.20
2023-03-04T12:34:03.072Z,0.17
2023-03-04T12:39:48.828Z,0.08
2023-03-04T12:43:00.944Z,0.10
2023-03-04T12:46:10.002Z,0.20
2023-03-04T12:48:57.782Z,0.52
2023-03-04T12:51:42.710Z,0.20
2023-03-04T12:54:31.262Z,0.10
2023-03-04T12:57:12.674Z,0.20
2023-03-04T12:59:58.032Z,0.00
2023-03-04T13:02:54.128Z,0.30
2023-03-04T13:05:49.753Z,0.10
2023-03-04T13:08:25.074Z,0.05
2023-03-04T13:10:53.598Z,0.03
2023-03-04T13:13:34.592Z,0.20
2023-03-04T13:16:05.433Z,0.00
2023-03-04T13:18:37.757Z,0.10
2023-03-04T13:21:23.238Z,0.10
2023-03-04T13:23:52.129Z,0.10
2023-03-04T13:26:31.772Z,0.00
2023-03-04T13:29:14.286Z,0.57
2023-03-04T13:32:05.715Z,0.10
2023-03-04T13:34:57.734Z,0.20
2023-03-04T13:40:27.476Z,2.20
2023-03-04T13:42:55.057Z,0.10
2023-03-04T13:45:39.210Z,0.15
2023-03-04T13:48:25.045Z,0.20
2023-03-04T13:50:53.256Z,0.05
2023-03-04T13:54:00.197Z,0.55
2023-03-04T13:56:39.491Z,0.00
2023-03-04T13:59:22.179Z,0.10
2023-03-04T14:02:01.200Z,0.10
2023-03-04T14:04:35.301Z,0.30
2023-03-04T14:07:19.068Z,0.10
2023-03-04T14:10:07.611Z,0.20
2023-03-04T14:12:37.685Z,0.40
2023-03-04T14:15:14.041Z,0.20
2023-03-04T14:17:47.425Z,0.20
2023-03-04T14:20:28.991Z,0.57
2023-03-04T14:22:57.295Z,0.63
2023-03-04T14:25:24.885Z,0.30
2023-03-04T14:28:04.297Z,0.45
2023-03-04T14:30:42.054Z,0.25
2023-03-04T14:33:18.118Z,0.38
2023-03-04T14:35:51.150Z,0.20
2023-03-04T14:38:26.325Z,0.30
2023-03-04T14:41:02.781Z,0.20
2023-03-04T14:43:33.137Z,0.10
2023-03-04T14:46:03.050Z,0.10
2023-03-04T14:48:33.766Z,0.03
2023-03-04T14:51:02.785Z,0.10
2023-03-04T14:53:31.953Z,0.15
2023-03-04T14:56:10.095Z,0.47
2023-03-04T14:58:53.706Z,0.20
2023-03-04T15:01:29.100Z,0.10
2023-03-04T15:04:08.074Z,0.20
2023-03-04T15:06:39.542Z,0.32
2023-03-04T15:09:19.171Z,0.10
2023-03-04T15:11:52.033Z,0.10
2023-03-04T15:14:42.596Z,0.08
2023-03-04T15:17:38.506Z,0.03
2023-03-04T15:20:05.768Z,0.10
2023-03-04T15:22:55.906Z,0.20
2023-03-04T15:25:23.902Z,0.08
2023-03-04T15:27:54.073Z,0.10
2023-03-04T15:30:24.082Z,0.20
2023-03-04T15:32:51.905Z,0.00
2023-03-04T15:35:20.850Z,0.10
2023-03-04T15:37:50.515Z,0.05
2023-03-04T15:40:26.243Z,0.40
2023-03-04T15:42:56.714Z,0.20
2023-03-04T15:45:27.566Z,0.05
2023-03-04T15:47:55.183Z,0.10
2023-03-04T15:50:26.853Z,0.10
2023-03-04T15:55:24.848Z,0.10
2023-03-04T15:57:55.649Z,0.10
2023-03-04T16:00:23.969Z,0.30
2023-03-04T16:02:51.579Z,0.10
2023-03-04T16:05:19.093Z,1.42
2023-03-04T16:07:49.490Z,0.10
2023-03-04T16:10:26.706Z,0.50
2023-03-04T16:12:55.037Z,0.50
2023-03-04T16:15:28.358Z,0.45
2023-03-04T16:17:56.912Z,0.20
2023-03-04T16:20:28.940Z,0.30
2023-03-04T16:23:00.316Z,0.40
2023-03-04T16:25:29.240Z,0.40
2023-03-04T16:27:59.079Z,0.82
2023-03-04T16:30:27.306Z,1.42
2023-03-04T16:32:55.158Z,1.30
2023-03-04T16:35:27.845Z,0.65
2023-03-04T16:37:55.794Z,0.80
2023-03-04T16:40:31.100Z,0.75
2023-03-04T16:42:58.888Z,1.13
2023-03-04T16:45:30.353Z,1.65
2023-03-04T16:50:28.766Z,1.75
2023-03-04T16:52:56.522Z,2.40
2023-03-04T16:55:29.087Z,2.20
2023-03-04T16:57:57.969Z,1.42
2023-03-04T17:00:27.975Z,1.23
2023-03-04T17:03:00.922Z,1.77
2023-03-04T17:05:31.136Z,1.77
2023-03-04T17:07:58.772Z,2.47
2023-03-04T17:10:26.518Z,1.75
2023-03-04T17:12:54.376Z,1.42
2023-03-04T17:15:21.623Z,0.95
2023-03-04T17:17:49.285Z,1.23
2023-03-04T17:20:19.007Z,0.75
2023-03-04T17:22:46.693Z,1.13
2023-03-04T17:25:15.053Z,0.95
2023-03-04T17:27:42.972Z,1.90
2023-03-04T17:30:12.759Z,1.30
2023-03-04T17:32:40.933Z,1.75
2023-03-04T17:35:09.051Z,1.65
2023-03-04T17:37:37.466Z,1.38
2023-03-04T17:40:08.673Z,1.65
2023-03-04T17:42:36.366Z,1.67
2023-03-04T17:45:04.120Z,1.58
2023-03-04T17:47:31.843Z,2.00
2023-03-04T17:49:59.109Z,1.60
2023-03-04T17:52:26.668Z,2.13
2023-03-04T17:54:53.971Z,2.65
2023-03-04T17:57:21.514Z,2.13
2023-03-04T17:59:48.831Z,2.90
2023-03-04T18:02:16.873Z,2.97
2023-03-04T18:04:46.936Z,3.25
2023-03-04T18:07:14.861Z,3.00
2023-03-04T18:09:43.318Z,3.13
2023-03-04T18:12:11.026Z,3.15
2023-03-04T18:14:38.326Z,3.25
2023-03-04T18:17:05.988Z,3.38
2023-03-04T18:19:33.290Z,3.85
2023-03-04T18:22:00.784Z,3.75
2023-03-04T18:24:28.174Z,2.75
2023-03-04T18:26:56.937Z,3.42
2023-03-04T18:29:24.231Z,2.58
2023-03-04T18:31:51.917Z,2.38
2023-03-04T18:34:19.454Z,2.78
2023-03-04T18:36:48.103Z,2.05
2023-03-04T18:39:17.551Z,3.00
2023-03-04T18:41:45.150Z,2.72
2023-03-04T18:44:12.526Z,3.38
2023-03-04T18:46:47.380Z,2.85
2023-03-04T18:49:15.328Z,2.75
2023-03-04T18:51:42.926Z,2.38
2023-03-04T18:54:10.293Z,3.08
2023-03-04T18:56:46.263Z,3.50
2023-03-04T18:59:24.075Z,3.00
2023-03-04T19:01:53.209Z,2.75
2023-03-04T19:04:23.361Z,2.22
2023-03-04T19:06:50.925Z,4.57
2023-03-04T19:09:18.264Z,2.70
2023-03-04T19:11:46.187Z,2.97
2023-03-04T19:14:13.456Z,2.80
2023-03-04T19:16:41.105Z,3.30
2023-03-04T19:19:08.357Z,3.08
2023-03-04T19:21:39.312Z,3.58
2023-03-04T19:24:07.060Z,3.60
2023-03-04T19:26:35.129Z,4.03
2023-03-04T19:29:02.468Z,3.55
2023-03-04T19:31:29.987Z,3.33
2023-03-04T19:33:57.238Z,3.97
2023-03-04T19:36:26.507Z,3.97
2023-03-04T19:38:55.487Z,4.03
2023-03-04T19:41:23.743Z,4.18
2023-03-04T19:43:51.025Z,3.78
2023-03-04T19:46:18.774Z,4.25
2023-03-04T19:48:46.146Z,4.00
2023-03-04T19:51:22.752Z,4.55
2023-03-04T19:53:53.108Z,4.65
2023-03-04T19:56:22.209Z,3.35
2023-03-04T19:58:50.596Z,4.50
2023-03-04T20:01:21.022Z,4.07
2023-03-04T20:03:48.309Z,4.22
2023-03-04T20:06:15.924Z,4.43
2023-03-04T20:08:43.414Z,4.25
2023-03-04T20:11:14.088Z,4.57
2023-03-04T20:13:41.378Z,5.00
2023-03-04T20:16:11.271Z,4.75
2023-03-04T20:18:39.795Z,5.50
2023-03-04T20:21:08.113Z,4.47
2023-03-04T20:23:35.888Z,5.25
2023-03-04T20:26:04.393Z,5.60
2023-03-04T20:28:32.614Z,4.38
2023-03-04T20:31:31.593Z,4.50
2023-03-04T20:33:59.942Z,3.92
2023-03-04T20:36:29.765Z,4.63
2023-03-04T20:39:02.406Z,5.13
2023-03-04T20:41:32.985Z,3.97
2023-03-04T20:44:01.031Z,3.97
2023-03-04T20:46:34.607Z,3.67
2023-03-04T20:49:05.747Z,2.92
2023-03-04T20:51:34.471Z,3.05
2023-03-04T20:54:03.687Z,3.28
2023-03-04T20:56:31.726Z,2.83
2023-03-04T20:59:03.772Z,3.05
2023-03-04T21:01:32.864Z,2.53
2023-03-04T21:04:00.778Z,3.33
2023-03-04T21:06:29.281Z,2.97
2023-03-04T21:08:59.957Z,3.17
2023-03-04T21:11:27.669Z,2.73
2023-03-04T21:13:57.601Z,2.67
2023-03-04T21:16:31.720Z,2.45
2023-03-04T21:19:00.055Z,2.83
2023-03-04T21:21:29.074Z,2.75
2023-03-04T21:23:58.474Z,2.45
2023-03-04T21:26:26.889Z,3.53
2023-03-04T21:28:54.658Z,2.50
2023-03-04T21:31:24.047Z,2.15
2023-03-04T21:33:55.913Z,2.38
2023-03-04T21:36:23.552Z,2.28
2023-03-04T21:38:51.275Z,2.08
2023-03-04T21:41:22.279Z,2.35
2023-03-04T21:43:50.215Z,2.78
2023-03-04T21:46:18.426Z,2.47
2023-03-04T21:48:47.660Z,1.90
2023-03-04T21:51:16.858Z,2.13
2023-03-04T21:53:44.256Z,2.65
2023-03-04T21:56:12.806Z,2.60
2023-03-04T21:58:42.831Z,2.72
2023-03-04T22:01:20.356Z,2.40
2023-03-04T22:03:49.988Z,2.03
2023-03-04T22:06:23.348Z,2.10
2023-03-04T22:08:52.336Z,3.10
2023-03-04T22:11:21.350Z,2.35
2023-03-04T22:13:52.644Z,2.40
2023-03-04T22:16:20.355Z,2.25
2023-03-04T22:18:47.780Z,3.10
2023-03-04T22:21:16.999Z,1.83
2023-03-04T22:23:44.532Z,1.90
2023-03-04T22:26:31.902Z,2.05
2023-03-04T22:29:01.462Z,1.83
2023-03-04T22:31:34.135Z,1.98
2023-03-04T22:34:11.606Z,1.77
2023-03-04T22:36:44.834Z,2.03
2023-03-04T22:39:19.390Z,1.48
2023-03-04T22:41:47.976Z,2.47
2023-03-04T22:44:15.582Z,2.17
2023-03-04T22:46:43.749Z,1.77
2023-03-04T22:49:13.951Z,2.22
2023-03-04T22:51:43.374Z,1.83
2023-03-04T22:54:12.877Z,1.83
2023-03-04T22:56:40.753Z,2.30
2023-03-04T22:59:08.216Z,2.03
2023-03-04T23:01:35.813Z,2.22
2023-03-04T23:04:03.514Z,1.73
2023-03-04T23:06:31.942Z,2.17
2023-03-04T23:09:00.207Z,1.98
2023-03-04T23:11:30.994Z,2.45
2023-03-04T23:13:59.178Z,2.30
2023-03-04T23:16:29.659Z,1.52
2023-03-04T23:18:59.386Z,3.25
2023-03-04T23:21:28.488Z,2.00
2023-03-04T23:23:56.092Z,1.77
2023-03-04T23:26:26.925Z,1.85
2023-03-04T23:28:57.499Z,1.60
2023-03-04T23:31:25.941Z,2.25
2023-03-04T23:33:57.586Z,1.60
2023-03-04T23:38:54.106Z,1.85
2023-03-04T23:41:24.550Z,2.40
2023-03-04T23:43:56.670Z,3.10
2023-03-04T23:46:25.916Z,1.60
2023-03-04T23:48:54.669Z,1.38
2023-03-04T23:51:25.954Z,2.05
2023-03-04T23:53:53.207Z,1.85
2023-03-04T23:56:26.879Z,1.42
2023-03-04T23:58:55.197Z,1.40
