createdAt,value
2017-04-09T00:00:19.550Z,0
2017-04-09T00:01:20.129Z,0
2017-04-09T00:02:20.200Z,0
2017-04-09T00:03:19.893Z,0
2017-04-09T00:04:20.199Z,0
2017-04-09T00:05:19.838Z,0
2017-04-09T00:06:20.157Z,0
2017-04-09T00:07:20.177Z,0
2017-04-09T00:08:20.225Z,0
2017-04-09T00:09:20.233Z,0
2017-04-09T00:10:19.986Z,0
2017-04-09T00:11:19.875Z,0
2017-04-09T00:12:19.881Z,0
2017-04-09T00:13:20.258Z,0
2017-04-09T00:14:20.316Z,0
2017-04-09T00:15:20.228Z,0
2017-04-09T00:16:19.907Z,0
2017-04-09T00:17:19.990Z,0
2017-04-09T00:18:20.293Z,0
2017-04-09T00:19:19.985Z,0
2017-04-09T00:20:20.249Z,0
2017-04-09T00:21:20.268Z,0
2017-04-09T00:22:19.977Z,0
2017-04-09T00:23:20.322Z,0
2017-04-09T00:24:20.324Z,0
2017-04-09T00:25:20.431Z,0
2017-04-09T00:26:19.970Z,0
2017-04-09T00:27:20.331Z,0
2017-04-09T00:28:20.364Z,0
2017-04-09T00:29:20.363Z,0
2017-04-09T00:30:20.373Z,0
2017-04-09T00:31:20.686Z,0
2017-04-09T00:32:20.383Z,0
2017-04-09T00:33:20.385Z,0
2017-04-09T00:34:20.025Z,0
2017-04-09T00:35:20.395Z,0
2017-04-09T00:36:20.411Z,0
2017-04-09T00:37:20.412Z,0
2017-04-09T00:38:20.430Z,0
2017-04-09T00:39:20.430Z,0
2017-04-09T00:40:20.411Z,0
2017-04-09T00:41:20.448Z,0
2017-04-09T00:42:20.449Z,0
2017-04-09T00:43:20.400Z,0
2017-04-09T00:44:20.096Z,0
2017-04-09T00:45:20.476Z,0
2017-04-09T00:46:20.207Z,0
2017-04-09T00:47:20.524Z,0
2017-04-09T00:48:20.126Z,0
2017-04-09T00:49:20.495Z,0
2017-04-09T00:50:20.179Z,0
2017-04-09T00:51:20.518Z,0
2017-04-09T00:52:20.518Z,0
2017-04-09T00:53:20.574Z,0
2017-04-09T00:54:20.484Z,0
2017-04-09T00:55:20.166Z,0
2017-04-09T00:56:20.181Z,0
2017-04-09T00:57:20.179Z,0
2017-04-09T00:58:20.505Z,0
2017-04-09T00:59:20.571Z,0
2017-04-09T01:00:20.506Z,0
2017-04-09T01:01:20.508Z,0
2017-04-09T01:02:20.517Z,0
2017-04-09T01:03:20.734Z,0
2017-04-09T01:04:20.222Z,0
2017-04-09T01:05:20.691Z,0
2017-04-09T01:06:20.588Z,0
2017-04-09T01:07:20.346Z,0
2017-04-09T01:08:20.294Z,0
2017-04-09T01:09:20.258Z,0
2017-04-09T01:10:20.306Z,0
2017-04-09T01:11:20.582Z,0
2017-04-09T01:12:20.690Z,0
2017-04-09T01:13:20.599Z,0
2017-04-09T01:14:20.901Z,0
2017-04-09T01:15:20.282Z,0
2017-04-09T01:16:20.622Z,0
2017-04-09T01:17:20.627Z,0
2017-04-09T01:18:20.316Z,0
2017-04-09T01:19:19.688Z,0
2017-04-09T01:20:20.683Z,0
2017-04-09T01:21:20.694Z,0
2017-04-09T01:22:20.021Z,0
2017-04-09T01:23:20.380Z,0
2017-04-09T01:24:20.666Z,0
2017-04-09T01:25:20.716Z,0
2017-04-09T01:26:20.677Z,0
2017-04-09T01:27:20.476Z,0
2017-04-09T01:28:20.368Z,0
2017-04-09T01:29:20.683Z,0
2017-04-09T01:30:20.692Z,0
2017-04-09T01:31:20.763Z,0
2017-04-09T01:32:20.496Z,0
2017-04-09T01:33:20.758Z,0
2017-04-09T01:34:20.148Z,0
2017-04-09T01:35:20.769Z,0
2017-04-09T01:36:20.739Z,0
2017-04-09T01:37:20.791Z,0
2017-04-09T01:38:20.799Z,0
2017-04-09T01:39:20.440Z,0
2017-04-09T01:40:20.553Z,0
2017-04-09T01:41:20.801Z,0
2017-04-09T01:42:20.460Z,0
2017-04-09T01:43:20.820Z,0
2017-04-09T01:44:20.801Z,0
2017-04-09T01:45:20.585Z,0
2017-04-09T01:46:20.575Z,0
2017-04-09T01:47:20.817Z,0
2017-04-09T01:48:20.546Z,0
2017-04-09T01:49:20.862Z,0
2017-04-09T01:50:20.814Z,0
2017-04-09T01:51:20.830Z,0
2017-04-09T01:52:20.635Z,0
2017-04-09T01:53:20.534Z,0
2017-04-09T01:54:20.842Z,0
2017-04-09T01:55:20.627Z,0
2017-04-09T01:56:20.871Z,0
2017-04-09T01:57:20.597Z,0
2017-04-09T01:58:20.888Z,0
2017-04-09T01:59:20.882Z,0
2017-04-09T02:00:20.979Z,0
2017-04-09T02:01:20.668Z,0
2017-04-09T02:02:21.261Z,0
2017-04-09T02:03:20.592Z,0
2017-04-09T02:04:20.590Z,0
2017-04-09T02:05:20.967Z,0
2017-04-09T02:06:20.620Z,0
2017-04-09T02:07:21.037Z,0
2017-04-09T02:08:20.670Z,0
2017-04-09T02:09:20.997Z,0
2017-04-09T02:10:20.685Z,0
2017-04-09T02:11:20.952Z,0
2017-04-09T02:12:21.011Z,0
2017-04-09T02:13:21.018Z,0
2017-04-09T02:14:21.096Z,0
2017-04-09T02:15:21.011Z,0
2017-04-09T02:16:21.045Z,0
2017-04-09T02:17:20.682Z,0
2017-04-09T02:18:20.998Z,0
2017-04-09T02:19:21.060Z,0
2017-04-09T02:20:21.070Z,0
2017-04-09T02:21:21.280Z,0
2017-04-09T02:22:21.028Z,0
2017-04-09T02:23:20.484Z,0
2017-04-09T02:24:20.755Z,0
2017-04-09T02:25:20.794Z,0
2017-04-09T02:26:21.093Z,0
2017-04-09T02:27:20.816Z,0
2017-04-09T02:28:21.170Z,0
2017-04-09T02:29:21.116Z,0
2017-04-09T02:30:21.186Z,0
2017-04-09T02:31:21.136Z,0
2017-04-09T02:32:21.136Z,0
2017-04-09T02:33:21.139Z,0
2017-04-09T02:34:20.787Z,0
2017-04-09T02:35:21.121Z,0
2017-04-09T02:36:21.270Z,0
2017-04-09T02:37:20.816Z,0
2017-04-09T02:38:21.179Z,0
2017-04-09T02:39:21.198Z,0
2017-04-09T02:40:20.872Z,0
2017-04-09T02:41:21.200Z,0
2017-04-09T02:42:21.158Z,0
2017-04-09T02:43:21.164Z,0
2017-04-09T02:44:21.168Z,0
2017-04-09T02:45:21.221Z,0
2017-04-09T02:46:21.194Z,0
2017-04-09T02:47:21.230Z,0
2017-04-09T02:48:21.194Z,0
2017-04-09T02:49:20.889Z,0
2017-04-09T02:50:20.891Z,0
2017-04-09T02:51:21.202Z,0
2017-04-09T02:52:21.212Z,0
2017-04-09T02:53:20.595Z,0
2017-04-09T02:54:21.222Z,0
2017-04-09T02:55:21.329Z,0
2017-04-09T02:56:21.295Z,0
2017-04-09T02:57:21.290Z,0
2017-04-09T02:58:20.629Z,0
2017-04-09T02:59:21.312Z,0
2017-04-09T03:00:20.951Z,0
2017-04-09T03:01:21.005Z,0
2017-04-09T03:02:20.750Z,0
2017-04-09T03:03:21.225Z,0
2017-04-09T03:04:20.706Z,0
2017-04-09T03:05:21.355Z,0
2017-04-09T03:06:21.375Z,0
2017-04-09T03:07:21.371Z,0
2017-04-09T03:08:21.320Z,0
2017-04-09T03:09:21.384Z,0
2017-04-09T03:10:21.384Z,0
2017-04-09T03:11:21.334Z,0
2017-04-09T03:12:21.337Z,0
2017-04-09T03:13:21.351Z,0
2017-04-09T03:14:21.401Z,0
2017-04-09T03:15:20.740Z,0
2017-04-09T03:16:21.466Z,0
2017-04-09T03:17:21.376Z,0
2017-04-09T03:18:21.444Z,0
2017-04-09T03:19:21.081Z,0
2017-04-09T03:20:20.817Z,0
2017-04-09T03:21:21.141Z,0
2017-04-09T03:22:21.421Z,0
2017-04-09T03:23:21.147Z,0
2017-04-09T03:24:21.470Z,0
2017-04-09T03:25:21.174Z,0
2017-04-09T03:26:21.162Z,0
2017-04-09T03:27:21.533Z,0
2017-04-09T03:28:21.541Z,0
2017-04-09T03:29:20.830Z,0
2017-04-09T03:30:21.195Z,0
2017-04-09T03:31:21.200Z,0
2017-04-09T03:32:21.201Z,0
2017-04-09T03:33:21.170Z,0
2017-04-09T03:34:21.633Z,0
2017-04-09T03:35:21.492Z,0
2017-04-09T03:36:21.547Z,0
2017-04-09T03:37:21.496Z,0
2017-04-09T03:38:21.511Z,0
2017-04-09T03:39:21.608Z,0
2017-04-09T03:40:21.538Z,0
2017-04-09T03:41:21.575Z,0
2017-04-09T03:42:21.956Z,0
2017-04-09T03:43:22.089Z,0
2017-04-09T03:44:21.702Z,0
2017-04-09T03:45:21.616Z,0
2017-04-09T03:46:21.033Z,0
2017-04-09T03:47:21.562Z,0
2017-04-09T03:48:21.259Z,0
2017-04-09T03:49:21.268Z,0
2017-04-09T03:50:21.326Z,0
2017-04-09T03:51:21.337Z,0
2017-04-09T03:52:21.652Z,0
2017-04-09T03:53:21.297Z,0
2017-04-09T03:54:21.615Z,0
2017-04-09T03:55:21.626Z,0
2017-04-09T03:56:21.626Z,0
2017-04-09T03:57:22.150Z,0
2017-04-09T03:58:21.650Z,0
2017-04-09T03:59:21.383Z,0
2017-04-09T04:00:21.710Z,0
2017-04-09T04:01:21.712Z,0
2017-04-09T04:02:21.714Z,0
2017-04-09T04:03:21.351Z,0
2017-04-09T04:04:21.363Z,0
2017-04-09T04:05:21.693Z,0
2017-04-09T04:06:21.423Z,0
2017-04-09T04:07:21.689Z,0
2017-04-09T04:08:21.822Z,0
2017-04-09T04:09:21.707Z,0
2017-04-09T04:10:21.720Z,0
2017-04-09T04:11:21.517Z,0
2017-04-09T04:12:21.732Z,0
2017-04-09T04:13:21.831Z,0
2017-04-09T04:14:21.804Z,0
2017-04-09T04:15:21.755Z,0
2017-04-09T04:16:21.813Z,0
2017-04-09T04:17:22.063Z,0
2017-04-09T04:18:21.462Z,0
2017-04-09T04:19:21.879Z,0
2017-04-09T04:20:21.829Z,0
2017-04-09T04:21:21.845Z,0
2017-04-09T04:22:21.848Z,0
2017-04-09T04:23:21.495Z,4
2017-04-09T04:24:21.536Z,0
2017-04-09T04:25:21.821Z,0
2017-04-09T04:26:21.508Z,0
2017-04-09T04:27:21.876Z,4
2017-04-09T04:28:21.565Z,0
2017-04-09T04:29:21.539Z,4
2017-04-09T04:30:21.887Z,0
2017-04-09T04:31:21.541Z,4
2017-04-09T04:32:21.951Z,4
2017-04-09T04:33:21.604Z,8
2017-04-09T04:34:21.879Z,4
2017-04-09T04:35:21.564Z,4
2017-04-09T04:36:21.946Z,8
2017-04-09T04:37:21.582Z,8
2017-04-09T04:38:21.904Z,8
2017-04-09T04:39:21.640Z,12
2017-04-09T04:40:21.337Z,16
2017-04-09T04:41:21.920Z,12
2017-04-09T04:42:21.931Z,16
2017-04-09T04:43:21.983Z,20
2017-04-09T04:44:21.947Z,20
2017-04-09T04:45:21.681Z,24
2017-04-09T04:46:21.379Z,28
2017-04-09T04:47:22.007Z,32
2017-04-09T04:48:22.014Z,32
2017-04-09T04:49:21.968Z,36
2017-04-09T04:50:21.778Z,36
2017-04-09T04:51:21.411Z,44
2017-04-09T04:52:22.360Z,48
2017-04-09T04:53:21.688Z,52
2017-04-09T04:54:22.155Z,56
2017-04-09T04:55:21.753Z,60
2017-04-09T04:56:21.750Z,64
2017-04-09T04:57:21.434Z,68
2017-04-09T04:58:21.724Z,76
2017-04-09T04:59:22.095Z,84
2017-04-09T05:00:21.731Z,88
2017-04-09T05:01:22.142Z,92
2017-04-09T05:02:22.104Z,100
2017-04-09T05:03:22.110Z,104
2017-04-09T05:04:22.114Z,112
2017-04-09T05:05:22.134Z,120
2017-04-09T05:06:21.510Z,132
2017-04-09T05:07:21.873Z,136
2017-04-09T05:08:22.137Z,148
2017-04-09T05:09:21.882Z,160
2017-04-09T05:10:21.851Z,172
2017-04-09T05:11:22.156Z,180
2017-04-09T05:12:21.863Z,192
2017-04-09T05:13:22.248Z,208
2017-04-09T05:14:22.246Z,216
2017-04-09T05:15:22.188Z,232
2017-04-09T05:16:22.441Z,248
2017-04-09T05:17:22.213Z,260
2017-04-09T05:18:22.159Z,276
2017-04-09T05:19:21.862Z,292
2017-04-09T05:20:21.595Z,308
2017-04-09T05:21:22.540Z,328
2017-04-09T05:22:21.873Z,348
2017-04-09T05:23:22.254Z,364
2017-04-09T05:24:21.936Z,384
2017-04-09T05:25:22.355Z,404
2017-04-09T05:26:22.202Z,424
2017-04-09T05:27:21.958Z,444
2017-04-09T05:28:22.299Z,468
2017-04-09T05:29:21.922Z,492
2017-04-09T05:30:21.969Z,512
2017-04-09T05:31:22.291Z,536
2017-04-09T05:32:22.347Z,556
2017-04-09T05:33:22.395Z,580
2017-04-09T05:34:22.315Z,604
2017-04-09T05:35:22.055Z,628
2017-04-09T05:36:22.302Z,656
2017-04-09T05:37:21.964Z,680
2017-04-09T05:38:22.421Z,704
2017-04-09T05:39:22.290Z,736
2017-04-09T05:40:22.360Z,756
2017-04-09T05:41:22.355Z,780
2017-04-09T05:42:22.631Z,820
2017-04-09T05:43:22.064Z,856
2017-04-09T05:44:22.325Z,872
2017-04-09T05:45:22.443Z,896
2017-04-09T05:46:22.382Z,932
2017-04-09T05:47:22.338Z,964
2017-04-09T05:48:22.350Z,992
2017-04-09T05:49:22.418Z,1016
2017-04-09T05:50:23.647Z,1052
2017-04-09T05:51:22.112Z,1076
2017-04-09T05:52:21.809Z,1144
2017-04-09T05:53:22.382Z,1212
2017-04-09T05:54:21.866Z,1200
2017-04-09T05:55:22.398Z,1200
2017-04-09T05:56:22.098Z,1236
2017-04-09T05:57:22.461Z,1280
2017-04-09T05:58:22.522Z,1340
2017-04-09T05:59:22.472Z,1368
2017-04-09T06:00:22.120Z,1384
2017-04-09T06:01:22.450Z,1424
2017-04-09T06:02:22.511Z,1504
2017-04-09T06:03:22.522Z,1532
2017-04-09T06:04:22.521Z,1512
2017-04-09T06:05:22.544Z,1588
2017-04-09T06:06:22.477Z,1640
2017-04-09T06:07:22.166Z,1644
2017-04-09T06:08:22.539Z,1664
2017-04-09T06:09:22.512Z,1640
2017-04-09T06:10:22.556Z,1660
2017-04-09T06:11:22.198Z,1708
2017-04-09T06:12:22.303Z,1764
2017-04-09T06:13:22.568Z,1808
2017-04-09T06:14:22.599Z,1840
2017-04-09T06:15:22.229Z,1864
2017-04-09T06:16:22.543Z,2004
2017-04-09T06:17:22.221Z,2100
2017-04-09T06:18:21.971Z,2052
2017-04-09T06:19:22.570Z,2100
2017-04-09T06:20:22.632Z,2220
2017-04-09T06:21:22.649Z,2304
2017-04-09T06:22:22.636Z,2424
2017-04-09T06:23:22.325Z,2360
2017-04-09T06:24:22.610Z,2360
2017-04-09T06:25:22.619Z,2340
2017-04-09T06:26:22.618Z,2340
2017-04-09T06:27:22.320Z,2384
2017-04-09T06:28:22.731Z,2648
2017-04-09T06:29:22.328Z,2720
2017-04-09T06:30:22.643Z,2772
2017-04-09T06:31:22.336Z,2900
2017-04-09T06:32:22.367Z,2844
2017-04-09T06:33:22.912Z,3032
2017-04-09T06:34:22.687Z,3352
2017-04-09T06:35:22.423Z,3432
2017-04-09T06:36:22.523Z,3500
2017-04-09T06:37:22.477Z,3748
2017-04-09T06:38:22.811Z,3884
2017-04-09T06:39:22.499Z,3976
2017-04-09T06:40:22.719Z,4028
2017-04-09T06:41:22.140Z,4032
2017-04-09T06:42:22.738Z,4204
2017-04-09T06:43:22.813Z,4316
2017-04-09T06:44:22.749Z,4336
2017-04-09T06:45:22.817Z,4352
2017-04-09T06:46:22.459Z,4192
2017-04-09T06:47:22.833Z,4180
2017-04-09T06:48:22.469Z,4432
2017-04-09T06:49:22.791Z,4636
2017-04-09T06:50:22.554Z,4744
2017-04-09T06:51:22.918Z,4796
2017-04-09T06:52:22.875Z,4956
2017-04-09T06:53:22.935Z,5084
2017-04-09T06:54:22.582Z,5308
2017-04-09T06:55:22.680Z,4492
2017-04-09T06:56:24.100Z,3076
2017-04-09T06:57:22.870Z,2472
2017-04-09T06:58:23.488Z,2372
2017-04-09T06:59:22.566Z,2304
2017-04-09T07:00:22.988Z,2280
2017-04-09T07:01:22.902Z,2272
2017-04-09T07:02:23.012Z,2268
2017-04-09T07:03:22.965Z,2264
2017-04-09T07:04:23.017Z,2264
2017-04-09T07:05:22.657Z,2264
2017-04-09T07:06:23.037Z,2260
2017-04-09T07:07:23.035Z,2256
2017-04-09T07:08:22.953Z,2256
2017-04-09T07:09:22.712Z,2256
2017-04-09T07:10:22.963Z,2256
2017-04-09T07:11:23.013Z,2252
2017-04-09T07:12:23.024Z,2252
2017-04-09T07:13:23.043Z,2252
2017-04-09T07:14:22.681Z,2240
2017-04-09T07:15:23.160Z,2232
2017-04-09T07:16:23.009Z,2224
2017-04-09T07:17:22.756Z,2220
2017-04-09T07:18:23.124Z,2216
2017-04-09T07:19:23.095Z,2212
2017-04-09T07:20:22.726Z,2208
2017-04-09T07:21:22.781Z,2204
2017-04-09T07:22:23.056Z,2200
2017-04-09T07:23:23.208Z,2196
2017-04-09T07:24:23.172Z,2192
2017-04-09T07:25:23.176Z,2180
2017-04-09T07:26:22.785Z,2172
2017-04-09T07:27:22.516Z,2164
2017-04-09T07:28:23.145Z,2164
2017-04-09T07:29:23.170Z,2156
2017-04-09T07:30:23.121Z,2152
2017-04-09T07:31:24.860Z,2152
2017-04-09T07:32:23.181Z,2148
2017-04-09T07:33:22.837Z,2144
2017-04-09T07:34:22.521Z,2140
2017-04-09T07:35:22.937Z,2132
2017-04-09T07:36:23.146Z,2124
2017-04-09T07:37:23.217Z,2124
2017-04-09T07:38:22.945Z,2120
2017-04-09T07:39:23.236Z,2112
2017-04-09T07:40:23.231Z,2104
2017-04-09T07:41:23.279Z,2096
2017-04-09T07:42:23.287Z,2096
2017-04-09T07:43:23.257Z,2092
2017-04-09T07:44:23.220Z,2084
2017-04-09T07:45:23.217Z,2080
2017-04-09T07:46:22.734Z,2072
2017-04-09T07:47:23.234Z,2068
2017-04-09T07:48:23.358Z,2068
2017-04-09T07:49:23.532Z,2064
2017-04-09T07:50:23.250Z,2060
2017-04-09T07:51:23.298Z,2056
2017-04-09T07:52:23.315Z,2052
2017-04-09T07:53:23.328Z,2036
2017-04-09T07:54:23.268Z,2044
2017-04-09T07:55:23.288Z,2040
2017-04-09T07:56:22.977Z,2036
2017-04-09T07:57:23.344Z,2028
2017-04-09T07:58:23.319Z,2024
2017-04-09T07:59:23.315Z,2016
2017-04-09T08:00:23.323Z,2012
2017-04-09T08:01:23.319Z,2004
2017-04-09T08:02:23.064Z,1992
2017-04-09T08:03:23.385Z,1980
2017-04-09T08:04:23.366Z,1968
2017-04-09T08:05:23.459Z,1960
2017-04-09T08:06:23.349Z,1948
2017-04-09T08:07:23.429Z,1936
2017-04-09T08:08:23.195Z,1928
2017-04-09T08:09:23.166Z,1920
2017-04-09T08:10:23.216Z,1912
2017-04-09T08:11:23.436Z,1904
2017-04-09T08:12:23.399Z,1896
2017-04-09T08:13:23.512Z,1884
2017-04-09T08:14:23.404Z,1876
2017-04-09T08:15:23.474Z,1872
2017-04-09T08:16:23.423Z,1872
2017-04-09T08:17:23.479Z,1872
2017-04-09T08:18:23.164Z,1868
2017-04-09T08:19:23.541Z,1864
2017-04-09T08:20:23.460Z,1868
2017-04-09T08:21:23.143Z,1864
2017-04-09T08:22:23.245Z,1864
2017-04-09T08:23:22.949Z,1860
2017-04-09T08:24:23.165Z,1860
2017-04-09T08:25:23.539Z,1860
2017-04-09T08:26:23.168Z,1864
2017-04-09T08:27:23.185Z,1864
2017-04-09T08:28:23.563Z,1872
2017-04-09T08:29:23.511Z,1872
2017-04-09T08:30:23.578Z,1876
2017-04-09T08:31:23.577Z,1888
2017-04-09T08:32:23.587Z,1936
2017-04-09T08:33:23.330Z,2064
2017-04-09T08:34:23.542Z,2264
2017-04-09T08:35:23.622Z,2404
2017-04-09T08:36:23.569Z,2484
2017-04-09T08:37:23.610Z,2540
2017-04-09T08:38:23.253Z,2548
2017-04-09T08:39:23.885Z,2540
2017-04-09T08:40:23.628Z,2548
2017-04-09T08:41:23.592Z,2536
2017-04-09T08:42:23.650Z,2524
2017-04-09T08:43:23.696Z,2492
2017-04-09T08:44:24.214Z,2488
2017-04-09T08:45:23.349Z,2480
2017-04-09T08:46:23.627Z,2472
2017-04-09T08:47:23.633Z,2456
2017-04-09T08:48:23.734Z,2436
2017-04-09T08:49:23.381Z,2420
2017-04-09T08:50:23.718Z,2408
2017-04-09T08:51:23.664Z,2404
2017-04-09T08:52:23.671Z,2392
2017-04-09T08:53:23.518Z,2388
2017-04-09T08:54:23.674Z,2376
2017-04-09T08:55:23.116Z,2368
2017-04-09T08:56:23.396Z,2352
2017-04-09T08:57:23.746Z,2328
2017-04-09T08:58:23.814Z,2308
2017-04-09T08:59:24.800Z,2292
2017-04-09T09:00:23.784Z,2272
2017-04-09T09:01:23.409Z,2248
2017-04-09T09:02:23.729Z,2216
2017-04-09T09:03:23.536Z,2168
2017-04-09T09:04:23.448Z,2176
2017-04-09T09:05:23.508Z,2184
2017-04-09T09:06:23.867Z,2180
2017-04-09T09:07:23.827Z,2156
2017-04-09T09:08:23.242Z,2152
2017-04-09T09:09:23.838Z,2140
2017-04-09T09:10:24.305Z,2132
2017-04-09T09:11:23.915Z,2124
2017-04-09T09:12:23.818Z,2112
2017-04-09T09:13:23.866Z,2100
2017-04-09T09:14:24.011Z,2084
2017-04-09T09:15:23.888Z,2076
2017-04-09T09:16:23.839Z,2072
2017-04-09T09:17:23.572Z,2068
2017-04-09T09:18:23.269Z,2040
2017-04-09T09:19:23.544Z,2048
2017-04-09T09:20:23.299Z,2028
2017-04-09T09:21:23.608Z,2028
2017-04-09T09:22:24.276Z,2028
2017-04-09T09:23:23.879Z,2020
2017-04-09T09:24:23.627Z,2004
2017-04-09T09:25:23.962Z,2000
2017-04-09T09:26:23.696Z,1988
2017-04-09T09:27:23.921Z,1980
2017-04-09T09:28:24.022Z,1972
2017-04-09T09:29:23.974Z,1964
2017-04-09T09:30:23.669Z,1952
2017-04-09T09:31:23.933Z,1944
2017-04-09T09:32:23.416Z,1932
2017-04-09T09:33:23.967Z,1908
2017-04-09T09:34:24.003Z,1896
2017-04-09T09:35:23.977Z,1900
2017-04-09T09:36:23.979Z,1884
2017-04-09T09:37:24.033Z,1876
2017-04-09T09:38:24.087Z,1872
2017-04-09T09:39:24.045Z,1856
2017-04-09T09:40:23.783Z,1852
2017-04-09T09:41:23.696Z,1852
2017-04-09T09:42:24.026Z,1824
2017-04-09T09:43:23.699Z,1800
2017-04-09T09:44:24.179Z,1800
2017-04-09T09:45:24.477Z,1804
2017-04-09T09:46:23.776Z,1808
2017-04-09T09:47:24.052Z,1792
2017-04-09T09:48:24.132Z,1784
2017-04-09T09:49:23.801Z,1772
2017-04-09T09:50:24.119Z,1756
2017-04-09T09:51:24.129Z,1752
2017-04-09T09:52:23.766Z,1744
2017-04-09T09:53:23.785Z,1744
2017-04-09T09:54:24.151Z,1720
2017-04-09T09:55:24.153Z,1732
2017-04-09T09:56:24.163Z,1728
2017-04-09T09:57:24.163Z,1732
2017-04-09T09:58:24.276Z,1724
2017-04-09T09:59:24.195Z,1700
2017-04-09T10:00:23.823Z,1700
2017-04-09T10:01:24.198Z,1692
2017-04-09T10:02:23.886Z,1692
2017-04-09T10:03:24.159Z,1692
2017-04-09T10:04:24.163Z,1688
2017-04-09T10:05:24.187Z,1684
2017-04-09T10:06:24.185Z,1696
2017-04-09T10:07:24.286Z,1688
2017-04-09T10:08:23.562Z,1688
2017-04-09T10:09:24.243Z,1684
2017-04-09T10:10:23.630Z,1672
2017-04-09T10:11:23.943Z,1664
2017-04-09T10:12:24.326Z,1648
2017-04-09T10:13:23.965Z,1640
2017-04-09T10:14:24.538Z,1636
2017-04-09T10:15:24.344Z,1620
2017-04-09T10:16:24.295Z,1624
2017-04-09T10:17:24.258Z,1612
2017-04-09T10:18:23.948Z,1608
2017-04-09T10:19:24.438Z,1604
2017-04-09T10:20:24.062Z,1608
2017-04-09T10:21:24.283Z,1600
2017-04-09T10:22:24.027Z,1596
2017-04-09T10:23:24.290Z,1588
2017-04-09T10:24:24.411Z,1580
2017-04-09T10:25:24.414Z,1568
2017-04-09T10:26:24.320Z,1576
2017-04-09T10:27:24.377Z,1564
2017-04-09T10:28:24.332Z,1544
2017-04-09T10:29:24.382Z,1532
2017-04-09T10:30:24.354Z,1524
2017-04-09T10:31:24.395Z,1492
2017-04-09T10:32:24.086Z,1492
2017-04-09T10:33:24.107Z,1504
2017-04-09T10:34:24.102Z,1512
2017-04-09T10:35:24.427Z,1508
2017-04-09T10:36:24.399Z,1488
2017-04-09T10:37:24.448Z,1464
2017-04-09T10:38:24.089Z,1456
2017-04-09T10:39:24.446Z,1448
2017-04-09T10:40:24.468Z,1440
2017-04-09T10:41:24.427Z,1436
2017-04-09T10:42:24.484Z,1420
2017-04-09T10:43:24.123Z,1412
2017-04-09T10:44:24.587Z,1420
2017-04-09T10:45:24.581Z,1412
2017-04-09T10:46:24.494Z,1400
2017-04-09T10:47:24.242Z,1384
2017-04-09T10:48:24.160Z,1384
2017-04-09T10:49:24.206Z,1380
2017-04-09T10:50:24.581Z,1376
2017-04-09T10:51:24.537Z,1372
2017-04-09T10:52:24.542Z,1368
2017-04-09T10:53:24.238Z,1364
2017-04-09T10:54:24.510Z,1352
2017-04-09T10:55:24.192Z,1352
2017-04-09T10:56:24.612Z,1344
2017-04-09T10:57:24.212Z,1324
2017-04-09T10:58:24.642Z,1312
2017-04-09T10:59:24.642Z,1296
2017-04-09T11:00:24.576Z,1300
2017-04-09T11:01:24.298Z,1292
2017-04-09T11:02:24.237Z,1292
2017-04-09T11:03:24.313Z,1280
2017-04-09T11:04:24.629Z,1264
2017-04-09T11:05:24.621Z,1252
2017-04-09T11:06:24.592Z,1256
2017-04-09T11:07:24.633Z,1248
2017-04-09T11:08:24.649Z,1248
2017-04-09T11:09:24.653Z,1240
2017-04-09T11:10:24.350Z,1224
2017-04-09T11:11:24.408Z,1212
2017-04-09T11:12:24.683Z,1208
2017-04-09T11:13:24.729Z,1212
2017-04-09T11:14:24.374Z,1216
2017-04-09T11:15:24.680Z,1200
2017-04-09T11:16:24.703Z,1172
2017-04-09T11:17:24.715Z,1160
2017-04-09T11:18:24.672Z,1156
2017-04-09T11:19:24.731Z,1160
2017-04-09T11:20:24.409Z,1160
2017-04-09T11:21:24.728Z,1160
2017-04-09T11:22:24.793Z,1148
2017-04-09T11:23:24.761Z,1132
2017-04-09T11:24:24.774Z,1128
2017-04-09T11:25:24.780Z,1124
2017-04-09T11:26:24.413Z,1112
2017-04-09T11:27:24.516Z,1108
2017-04-09T11:28:24.793Z,1100
2017-04-09T11:29:24.442Z,1108
2017-04-09T11:30:24.798Z,1096
2017-04-09T11:31:25.255Z,1084
2017-04-09T11:32:24.867Z,1080
2017-04-09T11:33:24.884Z,1072
2017-04-09T11:34:24.248Z,1064
2017-04-09T11:35:24.825Z,1060
2017-04-09T11:36:24.528Z,1064
2017-04-09T11:37:24.580Z,1060
2017-04-09T11:38:24.541Z,1052
2017-04-09T11:39:25.417Z,1048
2017-04-09T11:40:24.185Z,1036
2017-04-09T11:41:24.819Z,1032
2017-04-09T11:42:24.878Z,1028
2017-04-09T11:43:24.827Z,1024
2017-04-09T11:44:24.890Z,1024
2017-04-09T11:45:24.894Z,1024
2017-04-09T11:46:24.647Z,1024
2017-04-09T11:47:24.856Z,1028
2017-04-09T11:48:24.615Z,1024
2017-04-09T11:49:24.561Z,1016
2017-04-09T11:50:24.876Z,1016
2017-04-09T11:51:24.885Z,1000
2017-04-09T11:52:25.838Z,996
2017-04-09T11:53:24.994Z,980
2017-04-09T11:54:24.652Z,980
2017-04-09T11:55:24.277Z,972
2017-04-09T11:56:24.975Z,964
2017-04-09T11:57:24.975Z,956
2017-04-09T11:58:24.985Z,956
2017-04-09T11:59:24.723Z,944
2017-04-09T12:00:24.675Z,920
2017-04-09T12:01:24.640Z,916
2017-04-09T12:02:24.706Z,912
2017-04-09T12:03:25.074Z,904
2017-04-09T12:04:24.971Z,900
2017-04-09T12:05:24.706Z,888
2017-04-09T12:06:24.724Z,880
2017-04-09T12:07:25.047Z,872
2017-04-09T12:08:24.997Z,864
2017-04-09T12:09:25.012Z,864
2017-04-09T12:10:25.715Z,856
2017-04-09T12:11:24.755Z,852
2017-04-09T12:12:24.496Z,848
2017-04-09T12:13:24.767Z,844
2017-04-09T12:14:25.041Z,828
2017-04-09T12:15:24.778Z,820
2017-04-09T12:16:25.103Z,820
2017-04-09T12:17:25.166Z,816
2017-04-09T12:18:24.746Z,808
2017-04-09T12:19:24.794Z,800
2017-04-09T12:20:24.813Z,796
2017-04-09T12:21:25.133Z,788
2017-04-09T12:22:24.773Z,788
2017-04-09T12:23:24.879Z,780
2017-04-09T12:24:24.836Z,780
2017-04-09T12:25:24.795Z,772
2017-04-09T12:26:25.163Z,764
2017-04-09T12:27:25.153Z,756
2017-04-09T12:28:25.132Z,752
2017-04-09T12:29:25.179Z,748
2017-04-09T12:30:24.933Z,744
2017-04-09T12:31:25.885Z,748
2017-04-09T12:32:24.891Z,728
2017-04-09T12:33:26.105Z,728
2017-04-09T12:34:25.161Z,720
2017-04-09T12:35:25.364Z,716
2017-04-09T12:36:24.862Z,708
2017-04-09T12:37:25.232Z,708
2017-04-09T12:38:25.209Z,692
2017-04-09T12:39:24.931Z,692
2017-04-09T12:40:24.985Z,680
2017-04-09T12:41:25.266Z,672
2017-04-09T12:42:25.227Z,664
2017-04-09T12:43:24.604Z,660
2017-04-09T12:44:24.606Z,648
2017-04-09T12:45:25.034Z,640
2017-04-09T12:46:25.244Z,640
2017-04-09T12:47:25.313Z,648
2017-04-09T12:48:25.375Z,628
2017-04-09T12:49:25.274Z,624
2017-04-09T12:50:25.267Z,620
2017-04-09T12:51:25.275Z,624
2017-04-09T12:52:25.383Z,620
2017-04-09T12:53:25.093Z,620
2017-04-09T12:54:25.299Z,624
2017-04-09T12:55:25.310Z,624
2017-04-09T12:56:25.315Z,624
2017-04-09T12:57:24.744Z,636
2017-04-09T12:58:25.013Z,636
2017-04-09T12:59:25.437Z,644
2017-04-09T13:00:25.391Z,648
2017-04-09T13:01:25.347Z,652
2017-04-09T13:02:25.453Z,664
2017-04-09T13:04:25.429Z,692
2017-04-09T13:05:25.426Z,712
2017-04-09T13:06:25.388Z,736
2017-04-09T13:07:25.066Z,716
2017-04-09T13:08:25.134Z,692
2017-04-09T13:09:25.142Z,680
2017-04-09T13:10:25.556Z,672
2017-04-09T13:11:25.204Z,688
2017-04-09T13:12:25.474Z,692
2017-04-09T13:13:25.102Z,672
2017-04-09T13:14:25.165Z,644
2017-04-09T13:15:25.504Z,628
2017-04-09T13:16:24.819Z,624
2017-04-09T13:17:25.461Z,616
2017-04-09T13:18:25.516Z,608
2017-04-09T13:19:25.571Z,600
2017-04-09T13:20:25.516Z,600
2017-04-09T13:21:25.471Z,596
2017-04-09T13:22:25.600Z,592
2017-04-09T13:23:25.500Z,592
2017-04-09T13:24:25.283Z,592
2017-04-09T13:25:25.193Z,584
2017-04-09T13:26:25.501Z,584
2017-04-09T13:27:25.561Z,580
2017-04-09T13:28:25.321Z,576
2017-04-09T13:29:25.266Z,576
2017-04-09T13:30:25.587Z,568
2017-04-09T13:31:25.554Z,564
2017-04-09T13:32:25.227Z,568
2017-04-09T13:33:25.671Z,568
2017-04-09T13:34:25.311Z,568
2017-04-09T13:35:26.691Z,564
2017-04-09T13:36:25.681Z,564
2017-04-09T13:37:25.576Z,564
2017-04-09T13:38:25.639Z,560
2017-04-09T13:39:25.614Z,556
2017-04-09T13:40:25.343Z,560
2017-04-09T13:41:25.670Z,560
2017-04-09T13:42:25.617Z,556
2017-04-09T13:43:25.782Z,556
2017-04-09T13:44:25.650Z,556
2017-04-09T13:45:25.638Z,556
2017-04-09T13:46:25.324Z,556
2017-04-09T13:47:25.703Z,556
2017-04-09T13:48:25.183Z,552
2017-04-09T13:49:25.724Z,552
2017-04-09T13:50:26.165Z,552
2017-04-09T13:51:25.679Z,548
2017-04-09T13:52:25.679Z,548
2017-04-09T13:53:25.372Z,544
2017-04-09T13:54:25.479Z,540