createdAt,value
2022-10-09T00:00:14.980Z,16.29
2022-10-09T00:01:15.151Z,14.39
2022-10-09T00:02:15.370Z,14.39
2022-10-09T00:03:15.493Z,13.80
2022-10-09T00:04:15.686Z,13.30
2022-10-09T00:05:15.892Z,12.69
2022-10-09T00:06:16.004Z,14.80
2022-10-09T00:07:16.168Z,16.60
2022-10-09T00:08:16.339Z,16.39
2022-10-09T00:09:16.516Z,17.29
2022-10-09T00:10:16.686Z,16.79
2022-10-09T00:11:16.860Z,16.70
2022-10-09T00:12:17.030Z,15.69
2022-10-09T00:13:17.202Z,16.29
2022-10-09T00:14:17.377Z,14.80
2022-10-09T00:15:17.550Z,15.69
2022-10-09T00:16:17.792Z,14.60
2022-10-09T00:17:17.898Z,12.60
2022-10-09T00:18:18.073Z,12.39
2022-10-09T00:19:18.272Z,13.80
2022-10-09T00:20:18.425Z,14.69
2022-10-09T00:21:18.597Z,14.39
2022-10-09T00:22:18.767Z,14.69
2022-10-09T00:23:18.940Z,14.89
2022-10-09T00:24:19.116Z,14.80
2022-10-09T00:25:19.287Z,15.10
2022-10-09T00:26:19.459Z,16.50
2022-10-09T00:27:19.629Z,16.70
2022-10-09T00:28:19.867Z,15.69
2022-10-09T00:29:19.969Z,16.00
2022-10-09T00:30:20.141Z,15.10
2022-10-09T00:31:20.477Z,16.79
2022-10-09T00:32:20.483Z,14.69
2022-10-09T00:33:20.654Z,15.50
2022-10-09T00:34:20.849Z,14.60
2022-10-09T00:35:21.006Z,15.19
2022-10-09T00:36:21.183Z,15.10
2022-10-09T00:37:21.353Z,14.30
2022-10-09T00:38:21.523Z,16.20
2022-10-09T00:39:21.691Z,16.10
2022-10-09T00:40:21.861Z,14.10
2022-10-09T00:41:22.044Z,14.39
2022-10-09T00:42:22.203Z,14.10
2022-10-09T00:43:22.377Z,13.50
2022-10-09T00:44:22.546Z,13.39
2022-10-09T00:45:22.715Z,12.80
2022-10-09T00:46:22.984Z,12.60
2022-10-09T00:47:23.057Z,14.10
2022-10-09T00:48:23.230Z,12.50
2022-10-09T00:49:23.397Z,12.89
2022-10-09T00:50:23.586Z,12.60
2022-10-09T00:51:23.731Z,13.19
2022-10-09T00:52:23.904Z,12.60
2022-10-09T00:53:24.073Z,12.39
2022-10-09T00:54:24.250Z,12.39
2022-10-09T00:55:24.419Z,12.69
2022-10-09T00:56:24.584Z,12.80
2022-10-09T00:57:24.758Z,12.19
2022-10-09T00:58:24.923Z,11.89
2022-10-09T00:59:25.092Z,12.00
2022-10-09T01:00:25.261Z,12.50
2022-10-09T01:01:25.470Z,11.89
2022-10-09T01:02:25.663Z,12.30
2022-10-09T01:03:25.775Z,13.60
2022-10-09T01:04:25.949Z,12.00
2022-10-09T01:05:26.150Z,11.69
2022-10-09T01:06:26.284Z,12.30
2022-10-09T01:07:26.453Z,12.00
2022-10-09T01:08:26.620Z,11.30
2022-10-09T01:09:26.789Z,11.30
2022-10-09T01:10:26.953Z,11.60
2022-10-09T01:11:27.116Z,12.50
2022-10-09T01:12:27.285Z,11.69
2022-10-09T01:13:27.455Z,11.50
2022-10-09T01:14:27.624Z,11.19
2022-10-09T01:15:27.832Z,11.89
2022-10-09T01:16:27.961Z,11.60
2022-10-09T01:17:28.123Z,11.50
2022-10-09T01:18:28.286Z,11.50
2022-10-09T01:19:28.449Z,11.10
2022-10-09T01:20:28.642Z,10.89
2022-10-09T01:21:28.782Z,11.00
2022-10-09T01:22:28.953Z,11.89
2022-10-09T01:23:29.116Z,11.80
2022-10-09T01:24:29.286Z,11.39
2022-10-09T01:25:29.448Z,11.10
2022-10-09T01:26:29.612Z,12.10
2022-10-09T01:27:29.777Z,10.39
2022-10-09T01:28:29.955Z,11.30
2022-10-09T01:29:30.113Z,10.80
2022-10-09T01:30:30.282Z,11.50
2022-10-09T01:31:30.580Z,11.39
2022-10-09T01:32:30.621Z,11.60
2022-10-09T01:33:30.789Z,12.19
2022-10-09T01:34:30.965Z,11.89
2022-10-09T01:35:31.151Z,12.30
2022-10-09T01:36:31.293Z,12.60
2022-10-09T01:37:31.461Z,11.60
2022-10-09T01:38:31.625Z,11.69
2022-10-09T01:39:31.791Z,11.39
2022-10-09T01:40:31.954Z,11.19
2022-10-09T01:41:32.116Z,11.30
2022-10-09T01:42:32.286Z,11.19
2022-10-09T01:43:32.452Z,11.30
2022-10-09T01:44:32.621Z,11.60
2022-10-09T01:45:32.785Z,11.19
2022-10-09T01:46:33.062Z,11.39
2022-10-09T01:47:33.117Z,10.50
2022-10-09T01:48:33.287Z,10.60
2022-10-09T01:49:33.446Z,10.69
2022-10-09T01:50:33.641Z,12.39
2022-10-09T01:51:33.789Z,13.19
2022-10-09T01:52:36.243Z,13.19
2022-10-09T01:53:34.132Z,13.30
2022-10-09T01:54:34.299Z,12.60
2022-10-09T01:55:34.475Z,13.19
2022-10-09T01:56:34.649Z,13.30
2022-10-09T01:57:34.817Z,14.60
2022-10-09T01:58:34.986Z,15.30
2022-10-09T01:59:35.157Z,14.50
2022-10-09T02:00:35.331Z,15.10
2022-10-09T02:01:35.623Z,15.30
2022-10-09T02:02:35.754Z,15.19
2022-10-09T02:03:35.854Z,14.19
2022-10-09T02:04:36.027Z,15.39
2022-10-09T02:05:36.221Z,16.10
2022-10-09T02:06:36.371Z,16.50
2022-10-09T02:07:36.542Z,16.50
2022-10-09T02:08:36.711Z,17.20
2022-10-09T02:09:36.883Z,17.60
2022-10-09T02:10:37.055Z,18.00
2022-10-09T02:11:37.229Z,17.70
2022-10-09T02:12:37.396Z,17.79
2022-10-09T02:13:37.570Z,18.70
2022-10-09T02:14:37.743Z,17.20
2022-10-09T02:15:37.983Z,17.20
2022-10-09T02:16:38.091Z,18.89
2022-10-09T02:17:38.267Z,17.60
2022-10-09T02:18:38.449Z,17.70
2022-10-09T02:19:38.622Z,17.70
2022-10-09T02:20:38.818Z,17.89
2022-10-09T02:21:38.972Z,19.39
2022-10-09T02:22:39.149Z,19.10
2022-10-09T02:23:39.327Z,19.89
2022-10-09T02:24:39.496Z,20.39
2022-10-09T02:25:39.672Z,20.60
2022-10-09T02:26:39.851Z,21.10
2022-10-09T02:27:40.027Z,21.89
2022-10-09T02:28:45.136Z,24.10
2022-10-09T02:29:40.384Z,26.60
2022-10-09T02:30:40.558Z,28.89
2022-10-09T02:31:40.770Z,28.79
2022-10-09T02:32:40.896Z,28.79
2022-10-09T02:33:41.072Z,30.00
2022-10-09T02:34:41.240Z,31.50
2022-10-09T02:35:41.434Z,29.50
2022-10-09T02:36:41.584Z,29.39
2022-10-09T02:37:41.744Z,27.29
2022-10-09T02:38:41.914Z,24.60
2022-10-09T02:39:42.099Z,25.89
2022-10-09T02:40:42.261Z,24.10
2022-10-09T02:41:42.438Z,24.50
2022-10-09T02:42:42.609Z,25.50
2022-10-09T02:43:42.780Z,25.00
2022-10-09T02:44:42.948Z,24.70
2022-10-09T02:45:43.116Z,24.79
2022-10-09T02:46:43.325Z,25.79
2022-10-09T02:47:43.467Z,28.10
2022-10-09T02:48:43.639Z,48.40
2022-10-09T02:49:43.812Z,51.59
2022-10-09T02:50:44.009Z,61.50
2022-10-09T02:51:44.161Z,54.70
2022-10-09T02:52:44.335Z,60.79
2022-10-09T02:53:44.505Z,55.09
2022-10-09T02:54:44.681Z,45.50
2022-10-09T02:55:44.848Z,46.29
2022-10-09T02:56:45.019Z,46.40
2022-10-09T02:57:45.191Z,37.59
2022-10-09T02:58:45.364Z,30.79
2022-10-09T02:59:45.530Z,28.10
2022-10-09T03:00:45.707Z,32.90
2022-10-09T03:01:46.026Z,32.90
2022-10-09T03:02:46.334Z,31.89
2022-10-09T03:03:46.232Z,23.29
2022-10-09T03:04:46.404Z,23.20
2022-10-09T03:05:46.576Z,21.20
2022-10-09T03:06:46.780Z,19.79
2022-10-09T03:07:46.921Z,20.70
2022-10-09T03:08:47.602Z,20.10
2022-10-09T03:09:47.273Z,20.89
2022-10-09T03:10:47.462Z,20.39
2022-10-09T03:11:47.630Z,19.89
2022-10-09T03:12:48.185Z,21.60
2022-10-09T03:13:47.977Z,23.00
2022-10-09T03:14:48.152Z,21.89
2022-10-09T03:15:48.422Z,21.29
2022-10-09T03:16:48.502Z,21.79
2022-10-09T03:17:48.675Z,22.00
2022-10-09T03:18:48.853Z,22.20
2022-10-09T03:19:49.027Z,21.39
2022-10-09T03:20:49.200Z,20.10
2022-10-09T03:21:49.394Z,20.60
2022-10-09T03:22:49.689Z,19.60
2022-10-09T03:23:49.794Z,20.20
2022-10-09T03:24:49.891Z,20.70
2022-10-09T03:25:50.071Z,20.10
2022-10-09T03:26:50.242Z,19.79
2022-10-09T03:27:50.417Z,19.60
2022-10-09T03:28:50.718Z,20.00
2022-10-09T03:29:50.763Z,20.89
2022-10-09T03:30:50.938Z,21.79
2022-10-09T03:31:53.141Z,20.79
2022-10-09T03:32:51.574Z,20.39
2022-10-09T03:33:51.480Z,20.39
2022-10-09T03:34:51.662Z,20.50
2022-10-09T03:35:51.838Z,20.29
2022-10-09T03:36:52.093Z,22.29
2022-10-09T03:37:52.201Z,24.29
2022-10-09T03:38:52.385Z,29.10
2022-10-09T03:39:52.564Z,35.70
2022-10-09T03:40:52.742Z,26.39
2022-10-09T03:41:52.919Z,22.50
2022-10-09T03:42:53.099Z,22.89
2022-10-09T03:43:53.276Z,22.50
2022-10-09T03:44:53.458Z,22.10
2022-10-09T03:45:53.639Z,23.79
2022-10-09T03:46:53.871Z,25.00
2022-10-09T03:47:54.002Z,23.79
2022-10-09T03:48:54.183Z,21.10
2022-10-09T03:49:54.362Z,20.89
2022-10-09T03:50:54.543Z,20.89
2022-10-09T03:51:54.745Z,20.89
2022-10-09T03:52:54.904Z,18.79
2022-10-09T03:53:55.087Z,20.29
2022-10-09T03:54:55.278Z,18.50
2022-10-09T03:55:55.463Z,18.20
2022-10-09T03:56:55.645Z,19.60
2022-10-09T03:57:55.830Z,20.70
2022-10-09T03:58:56.015Z,20.50
2022-10-09T03:59:56.197Z,20.10
2022-10-09T04:00:56.444Z,19.20
2022-10-09T04:01:56.572Z,21.29
2022-10-09T04:02:56.820Z,22.60
2022-10-09T04:03:56.946Z,22.60
2022-10-09T04:04:57.132Z,22.29
2022-10-09T04:05:57.316Z,24.60
2022-10-09T04:06:57.502Z,23.79
2022-10-09T04:07:57.709Z,21.79
2022-10-09T04:08:57.880Z,22.60
2022-10-09T04:09:58.070Z,29.10
2022-10-09T04:10:58.255Z,23.10
2022-10-09T04:11:58.443Z,21.60
2022-10-09T04:12:58.635Z,21.29
2022-10-09T04:13:58.832Z,21.60
2022-10-09T04:14:59.017Z,24.79
2022-10-09T04:15:59.247Z,22.10
2022-10-09T04:16:59.398Z,20.29
2022-10-09T04:17:59.587Z,21.39
2022-10-09T04:18:59.771Z,20.79
2022-10-09T04:19:59.962Z,21.70
2022-10-09T04:21:00.154Z,20.29
2022-10-09T04:22:00.344Z,20.60
2022-10-09T04:23:00.564Z,21.29
2022-10-09T04:24:00.726Z,21.20
2022-10-09T04:25:00.912Z,22.10
2022-10-09T04:26:01.102Z,21.10
2022-10-09T04:27:01.293Z,19.89
2022-10-09T04:28:01.484Z,20.00
2022-10-09T04:29:01.674Z,21.10
2022-10-09T04:30:01.872Z,21.79
2022-10-09T04:31:02.068Z,24.20
2022-10-09T04:32:02.256Z,22.79
2022-10-09T04:33:02.451Z,22.89
2022-10-09T04:34:02.647Z,21.79
2022-10-09T04:35:02.839Z,19.20
2022-10-09T04:36:03.030Z,18.79
2022-10-09T04:37:03.222Z,17.00
2022-10-09T04:38:03.439Z,17.00
2022-10-09T04:39:03.606Z,16.50
2022-10-09T04:40:03.788Z,20.39
2022-10-09T04:41:03.973Z,49.90
2022-10-09T04:42:04.162Z,20.60
2022-10-09T04:43:04.347Z,21.29
2022-10-09T04:44:04.535Z,21.00
2022-10-09T04:45:04.725Z,21.89
2022-10-09T04:46:05.066Z,20.60
2022-10-09T04:47:08.122Z,21.29
2022-10-09T04:48:05.291Z,21.50
2022-10-09T04:49:05.468Z,23.00
2022-10-09T04:50:05.656Z,22.60
2022-10-09T04:51:05.842Z,24.60
2022-10-09T04:52:06.030Z,23.39
2022-10-09T04:53:06.244Z,27.10
2022-10-09T04:54:06.394Z,27.00
2022-10-09T04:55:06.584Z,26.50
2022-10-09T04:56:06.769Z,27.10
2022-10-09T04:57:06.958Z,25.89
2022-10-09T04:58:07.146Z,23.00
2022-10-09T04:59:07.330Z,26.70
2022-10-09T05:00:07.524Z,36.59
2022-10-09T05:01:07.810Z,32.00
2022-10-09T05:02:07.952Z,30.60
2022-10-09T05:03:08.086Z,24.29
2022-10-09T05:04:08.278Z,23.20
2022-10-09T05:05:08.469Z,20.89
2022-10-09T05:06:08.657Z,22.60
2022-10-09T05:07:08.846Z,18.50
2022-10-09T05:08:09.063Z,20.60
2022-10-09T05:09:09.228Z,23.20
2022-10-09T05:10:09.421Z,20.79
2022-10-09T05:11:09.603Z,23.10
2022-10-09T05:12:09.790Z,24.79
2022-10-09T05:13:09.982Z,24.00
2022-10-09T05:14:10.177Z,23.89
2022-10-09T05:15:10.370Z,23.50
2022-10-09T05:16:10.619Z,21.20
2022-10-09T05:17:14.965Z,20.10
2022-10-09T05:18:10.951Z,21.60
2022-10-09T05:19:11.141Z,20.20
2022-10-09T05:20:11.336Z,20.00
2022-10-09T05:21:11.538Z,19.39
2022-10-09T05:22:11.728Z,20.20
2022-10-09T05:23:11.944Z,21.60
2022-10-09T05:24:12.109Z,22.50
2022-10-09T05:25:12.299Z,21.29
2022-10-09T05:26:12.502Z,22.00
2022-10-09T05:27:12.688Z,24.20
2022-10-09T05:28:12.928Z,24.50
2022-10-09T05:29:13.077Z,24.00
2022-10-09T05:30:13.280Z,23.89
2022-10-09T05:31:13.538Z,22.89
2022-10-09T05:32:13.688Z,21.10
2022-10-09T05:33:13.881Z,21.39
2022-10-09T05:34:14.059Z,21.70
2022-10-09T05:35:14.256Z,22.20
2022-10-09T05:36:14.448Z,21.70
2022-10-09T05:37:14.644Z,20.39
2022-10-09T05:38:14.863Z,22.20
2022-10-09T05:39:15.035Z,23.10
2022-10-09T05:40:15.229Z,22.20
2022-10-09T05:41:15.435Z,22.00
2022-10-09T05:42:15.632Z,22.20
2022-10-09T05:43:15.832Z,21.10
2022-10-09T05:44:16.033Z,21.89
2022-10-09T05:45:16.235Z,21.39
2022-10-09T05:46:16.574Z,23.00
2022-10-09T05:47:16.632Z,22.10
2022-10-09T05:48:16.823Z,22.10
2022-10-09T05:49:17.019Z,22.79
2022-10-09T05:50:17.214Z,23.20
2022-10-09T05:51:17.401Z,22.60
2022-10-09T05:52:17.594Z,23.29
2022-10-09T05:53:17.931Z,22.79
2022-10-09T05:54:17.971Z,21.79
2022-10-09T05:55:18.164Z,21.39
2022-10-09T05:56:18.357Z,22.10
2022-10-09T05:57:18.548Z,21.29
2022-10-09T05:58:18.745Z,22.79
2022-10-09T05:59:18.949Z,23.00
2022-10-09T06:00:19.149Z,22.60
2022-10-09T06:01:19.455Z,21.79
2022-10-09T06:02:19.620Z,20.70
2022-10-09T06:03:19.734Z,21.10
2022-10-09T06:04:19.929Z,22.50
2022-10-09T06:05:20.123Z,20.89
2022-10-09T06:06:20.317Z,23.10
2022-10-09T06:07:20.507Z,20.79
2022-10-09T06:08:20.695Z,23.70
2022-10-09T06:09:20.913Z,21.20
2022-10-09T06:10:21.079Z,18.89
2022-10-09T06:11:21.275Z,21.50
2022-10-09T06:12:21.466Z,19.50
2022-10-09T06:13:21.655Z,21.89
2022-10-09T06:14:21.861Z,20.70
2022-10-09T06:15:22.039Z,19.20
2022-10-09T06:16:22.253Z,18.39
2022-10-09T06:17:22.415Z,17.50
2022-10-09T06:18:22.602Z,17.60
2022-10-09T06:19:22.790Z,18.70
2022-10-09T06:20:22.976Z,17.20
2022-10-09T06:21:23.165Z,16.39
2022-10-09T06:22:23.353Z,16.20
2022-10-09T06:23:23.536Z,15.50
2022-10-09T06:24:28.318Z,15.30
2022-10-09T06:25:23.915Z,14.50
2022-10-09T06:26:24.099Z,15.19
2022-10-09T06:27:24.287Z,14.00
2022-10-09T06:28:24.552Z,15.89
2022-10-09T06:29:24.669Z,13.69
2022-10-09T06:30:24.868Z,13.19
2022-10-09T06:31:25.121Z,13.89
2022-10-09T06:32:25.249Z,14.50
2022-10-09T06:33:25.629Z,14.60
2022-10-09T06:34:25.622Z,13.89
2022-10-09T06:35:25.799Z,13.30
2022-10-09T06:36:25.985Z,12.60
2022-10-09T06:37:26.166Z,12.80
2022-10-09T06:38:26.351Z,14.80
2022-10-09T06:39:26.553Z,13.39
2022-10-09T06:40:26.721Z,13.00
2022-10-09T06:41:26.892Z,12.60
2022-10-09T06:42:27.074Z,13.10
2022-10-09T06:43:27.257Z,13.69
2022-10-09T06:44:27.438Z,15.19
2022-10-09T06:45:27.621Z,15.00
2022-10-09T06:46:27.888Z,13.89
2022-10-09T06:47:27.985Z,14.80
2022-10-09T06:48:28.169Z,15.39
2022-10-09T06:49:28.348Z,14.50
2022-10-09T06:50:28.523Z,15.69
2022-10-09T06:51:28.715Z,18.89
2022-10-09T06:52:28.878Z,18.00
2022-10-09T06:53:29.060Z,20.89
2022-10-09T06:54:29.255Z,15.69
2022-10-09T06:55:29.405Z,17.89
2022-10-09T06:56:29.580Z,17.20
2022-10-09T06:57:29.754Z,18.79
2022-10-09T06:58:29.926Z,16.79
2022-10-09T06:59:30.103Z,13.60
2022-10-09T07:00:30.274Z,13.19
2022-10-09T07:01:30.508Z,11.80
2022-10-09T07:02:30.629Z,11.50
2022-10-09T07:03:30.773Z,10.30
2022-10-09T07:04:30.945Z,10.89
2022-10-09T07:05:31.115Z,10.00
2022-10-09T07:06:31.281Z,10.10
2022-10-09T07:07:31.448Z,9.80
2022-10-09T07:08:31.612Z,9.30
2022-10-09T07:09:31.799Z,9.39
2022-10-09T07:10:31.934Z,9.10
2022-10-09T07:11:32.090Z,9.00
2022-10-09T07:12:32.239Z,12.39
2022-10-09T07:13:32.393Z,9.60
2022-10-09T07:14:32.548Z,9.39
2022-10-09T07:15:32.738Z,9.00
2022-10-09T07:16:32.865Z,10.30
2022-10-09T07:17:33.016Z,9.89
2022-10-09T07:18:33.166Z,10.10
2022-10-09T07:19:33.310Z,7.90
2022-10-09T07:20:33.461Z,7.80
2022-10-09T07:21:33.598Z,7.90
2022-10-09T07:22:33.740Z,7.80
2022-10-09T07:23:33.875Z,7.30
2022-10-09T07:24:34.035Z,6.90
2022-10-09T07:25:34.150Z,6.80
2022-10-09T07:26:34.288Z,7.59
2022-10-09T07:27:34.425Z,7.30
2022-10-09T07:28:34.674Z,7.00
2022-10-09T07:29:34.713Z,7.59
2022-10-09T07:30:34.882Z,9.10
2022-10-09T07:31:34.974Z,8.60
2022-10-09T07:32:35.107Z,7.69
2022-10-09T07:33:35.241Z,7.69
2022-10-09T07:34:35.375Z,6.50
2022-10-09T07:35:35.496Z,6.69
2022-10-09T07:36:35.622Z,6.09
2022-10-09T07:37:35.753Z,6.59
2022-10-09T07:38:35.876Z,6.30
2022-10-09T07:39:36.110Z,6.00
2022-10-09T07:40:36.120Z,6.19
2022-10-09T07:41:36.237Z,5.90
2022-10-09T07:42:36.350Z,6.19
2022-10-09T07:43:36.473Z,5.59
2022-10-09T07:44:36.589Z,6.19
2022-10-09T07:45:36.704Z,6.00
2022-10-09T07:46:36.877Z,5.69
2022-10-09T07:47:36.923Z,5.40
2022-10-09T07:48:37.033Z,5.19
2022-10-09T07:49:37.145Z,4.90
2022-10-09T07:50:37.252Z,4.80
2022-10-09T07:51:37.358Z,5.19
2022-10-09T07:52:37.463Z,5.00
2022-10-09T07:53:37.563Z,4.19
2022-10-09T07:54:37.687Z,4.40
2022-10-09T07:55:37.765Z,4.30
2022-10-09T07:56:37.869Z,4.09
2022-10-09T07:57:37.960Z,4.19
2022-10-09T07:58:38.053Z,4.40
2022-10-09T07:59:38.148Z,4.00
2022-10-09T08:00:38.238Z,4.09
2022-10-09T08:01:38.384Z,4.09
2022-10-09T08:02:38.461Z,4.00
2022-10-09T08:03:38.504Z,4.19
2022-10-09T08:04:38.594Z,4.19
2022-10-09T08:05:38.674Z,4.09
2022-10-09T08:06:38.753Z,3.90
2022-10-09T08:07:38.838Z,3.70
2022-10-09T08:08:38.915Z,3.29
2022-10-09T08:09:38.987Z,3.40
2022-10-09T08:10:39.089Z,3.90
2022-10-09T08:11:39.144Z,3.70
2022-10-09T08:12:39.212Z,3.50
2022-10-09T08:13:39.280Z,3.70
2022-10-09T08:14:39.345Z,3.50
2022-10-09T08:15:39.426Z,3.70
2022-10-09T08:16:39.470Z,4.00
2022-10-09T08:17:39.532Z,3.50
2022-10-09T08:18:39.591Z,3.20
2022-10-09T08:19:39.652Z,3.00
2022-10-09T08:20:39.715Z,3.40
2022-10-09T08:21:39.777Z,3.90
2022-10-09T08:22:39.835Z,3.59
2022-10-09T08:23:39.888Z,3.40
2022-10-09T08:24:39.937Z,3.59
2022-10-09T08:25:39.994Z,3.59
2022-10-09T08:26:40.060Z,3.70
2022-10-09T08:27:40.094Z,3.40
2022-10-09T08:28:40.219Z,3.29
2022-10-09T08:29:40.512Z,3.70
2022-10-09T08:30:40.240Z,3.79
2022-10-09T08:31:40.353Z,3.70
2022-10-09T08:32:40.332Z,3.59
2022-10-09T08:33:40.372Z,2.79
2022-10-09T08:34:40.419Z,3.20
2022-10-09T08:35:40.457Z,3.40
2022-10-09T08:36:40.499Z,3.20
2022-10-09T08:37:40.540Z,3.09
2022-10-09T08:38:48.481Z,3.29
2022-10-09T08:39:41.617Z,3.59
2022-10-09T08:40:40.639Z,3.00
2022-10-09T08:41:40.662Z,2.90
2022-10-09T08:42:40.710Z,2.90
2022-10-09T08:43:40.709Z,3.50
2022-10-09T08:44:40.729Z,3.40
2022-10-09T08:45:40.754Z,3.20
2022-10-09T08:46:40.809Z,3.00
2022-10-09T08:47:40.800Z,3.29
2022-10-09T08:48:40.821Z,2.79
2022-10-09T08:49:40.841Z,3.09
2022-10-09T08:50:40.860Z,3.29
2022-10-09T08:51:40.881Z,2.79
2022-10-09T08:52:40.902Z,2.70
2022-10-09T08:53:40.911Z,3.00
2022-10-09T08:54:40.925Z,2.90
2022-10-09T08:55:40.937Z,3.00
2022-10-09T08:56:40.949Z,2.90
2022-10-09T08:57:40.964Z,2.70
2022-10-09T08:58:41.011Z,2.90
2022-10-09T08:59:40.992Z,2.70
2022-10-09T09:00:41.011Z,3.09
2022-10-09T09:01:41.087Z,2.70
2022-10-09T09:02:41.108Z,2.70
2022-10-09T09:03:41.049Z,2.50
2022-10-09T09:04:41.063Z,2.79
2022-10-09T09:05:41.077Z,2.59
2022-10-09T09:06:41.083Z,2.59
2022-10-09T09:07:41.092Z,2.90
2022-10-09T09:08:41.093Z,2.70
2022-10-09T09:09:41.160Z,2.70
2022-10-09T09:10:41.095Z,2.59
2022-10-09T09:11:41.094Z,2.79
2022-10-09T09:12:41.090Z,2.79
2022-10-09T09:13:41.088Z,2.90
2022-10-09T09:14:41.107Z,2.59
2022-10-09T09:15:41.116Z,2.90
2022-10-09T09:16:41.081Z,2.70
2022-10-09T09:17:41.080Z,2.50
2022-10-09T09:18:42.999Z,3.09
2022-10-09T09:19:41.056Z,2.50
2022-10-09T09:20:41.049Z,2.70
2022-10-09T09:21:41.040Z,2.90
2022-10-09T09:22:41.030Z,2.59
2022-10-09T09:23:41.023Z,2.29
2022-10-09T09:24:41.011Z,2.79
2022-10-09T09:25:41.002Z,2.70
2022-10-09T09:26:40.985Z,2.40
2022-10-09T09:27:40.969Z,2.59
2022-10-09T09:28:41.039Z,2.29
2022-10-09T09:29:40.931Z,2.29
2022-10-09T09:30:40.934Z,2.20
2022-10-09T09:31:40.928Z,2.29
2022-10-09T09:32:40.870Z,2.50
2022-10-09T09:33:44.467Z,2.40
2022-10-09T09:34:40.820Z,2.20
2022-10-09T09:35:40.785Z,2.20
2022-10-09T09:36:40.756Z,2.09
2022-10-09T09:37:40.720Z,2.29
2022-10-09T09:39:01.241Z,2.29
2022-10-09T09:40:31.224Z,2.09
2022-10-09T09:40:46.566Z,2.20
2022-10-09T09:41:40.585Z,2.09
2022-10-09T09:42:40.545Z,2.29
2022-10-09T09:43:40.512Z,2.09
2022-10-09T09:44:40.474Z,2.79
2022-10-09T09:45:40.435Z,2.29
2022-10-09T09:46:40.494Z,2.50
2022-10-09T09:47:40.360Z,2.09
2022-10-09T09:48:40.312Z,2.50
2022-10-09T09:49:40.268Z,2.40
2022-10-09T09:50:50.653Z,2.09
2022-10-09T09:51:41.189Z,2.40
2022-10-09T09:52:40.127Z,2.09
2022-10-09T09:53:40.086Z,2.20
2022-10-09T09:54:40.028Z,2.40
2022-10-09T09:55:39.980Z,2.40
2022-10-09T09:57:07.106Z,2.29
2022-10-09T09:57:40.891Z,2.50
2022-10-09T09:58:39.822Z,2.40
2022-10-09T09:59:39.769Z,2.40
2022-10-09T10:00:39.751Z,2.20
2022-10-09T10:01:39.745Z,2.50
2022-10-09T10:02:39.635Z,2.09
2022-10-09T10:03:39.550Z,2.40
2022-10-09T10:04:43.187Z,2.09
2022-10-09T10:05:39.435Z,2.09
2022-10-09T10:06:39.375Z,2.40
2022-10-09T10:07:39.315Z,2.20
2022-10-09T10:08:39.242Z,2.40
2022-10-09T10:09:39.173Z,2.29
2022-10-09T10:10:39.097Z,1.79
2022-10-09T10:11:39.023Z,2.00
2022-10-09T10:12:38.948Z,2.40
2022-10-09T10:13:38.877Z,2.20
2022-10-09T10:14:38.805Z,2.00
2022-10-09T10:15:38.734Z,2.29
2022-10-09T10:16:38.772Z,2.09
2022-10-09T10:17:38.594Z,2.29
2022-10-09T10:18:38.551Z,1.90
2022-10-09T10:19:38.458Z,2.09
2022-10-09T10:20:38.387Z,2.40
2022-10-09T10:21:38.315Z,2.29
2022-10-09T10:22:38.247Z,2.20
2022-10-09T10:23:38.175Z,2.50
2022-10-09T10:24:38.101Z,2.00
2022-10-09T10:25:38.031Z,2.70
2022-10-09T10:26:37.964Z,1.90
2022-10-09T10:27:37.891Z,2.00
2022-10-09T10:28:37.864Z,2.09
2022-10-09T10:29:37.738Z,1.79
2022-10-09T10:30:37.661Z,1.90
2022-10-09T10:31:37.628Z,2.29
2022-10-09T10:32:37.502Z,1.79
2022-10-09T10:33:37.422Z,2.20
2022-10-09T10:34:37.370Z,2.00
2022-10-09T10:35:37.265Z,2.00
2022-10-09T10:36:37.181Z,1.90
2022-10-09T10:37:37.100Z,1.90
2022-10-09T10:38:37.020Z,1.90
2022-10-09T10:39:36.943Z,1.79
2022-10-09T10:40:36.858Z,2.00
2022-10-09T10:41:36.777Z,2.00
2022-10-09T10:42:36.697Z,1.90
2022-10-09T10:43:36.611Z,1.90
2022-10-09T10:44:36.523Z,2.00
2022-10-09T10:45:36.441Z,2.00
2022-10-09T10:46:36.403Z,2.09
2022-10-09T10:47:36.268Z,2.29
2022-10-09T10:48:36.177Z,2.00
2022-10-09T10:49:36.087Z,1.90
2022-10-09T10:50:36.020Z,1.70
2022-10-09T10:51:35.905Z,2.00
2022-10-09T10:52:35.816Z,1.70
2022-10-09T10:53:35.720Z,2.00
2022-10-09T10:54:35.629Z,1.90
2022-10-09T10:55:35.530Z,1.90
2022-10-09T10:56:35.431Z,2.29
2022-10-09T10:57:35.334Z,1.79
2022-10-09T10:58:35.230Z,2.40
2022-10-09T10:59:35.129Z,2.00
2022-10-09T11:00:35.047Z,1.90
2022-10-09T11:01:34.931Z,2.00
2022-10-09T11:02:39.443Z,2.00
2022-10-09T11:03:34.874Z,2.00
2022-10-09T11:04:34.621Z,1.79
2022-10-09T11:05:34.514Z,2.00
2022-10-09T11:06:34.429Z,2.09
2022-10-09T11:07:34.297Z,1.70
2022-10-09T11:08:34.202Z,2.20
2022-10-09T11:09:34.083Z,1.90
2022-10-09T11:10:33.974Z,1.79
2022-10-09T11:11:33.863Z,1.79
2022-10-09T11:12:47.793Z,2.09
2022-10-09T11:13:34.655Z,2.00
2022-10-09T11:14:33.535Z,1.90
2022-10-09T11:15:33.422Z,2.20
2022-10-09T11:16:33.370Z,2.09
2022-10-09T11:17:33.200Z,1.79
2022-10-09T11:18:33.088Z,1.79
2022-10-09T11:19:32.972Z,1.70
2022-10-09T11:20:32.858Z,1.79
2022-10-09T11:21:32.739Z,1.70
2022-10-09T11:22:32.651Z,2.20
2022-10-09T11:23:32.507Z,1.70
2022-10-09T11:24:32.391Z,2.29
2022-10-09T11:25:32.270Z,2.09
2022-10-09T11:26:32.150Z,2.00
2022-10-09T11:27:32.028Z,1.70
2022-10-09T11:28:31.978Z,2.09
2022-10-09T11:29:31.789Z,1.60
2022-10-09T11:30:31.661Z,1.50
2022-10-09T11:31:31.733Z,1.70
2022-10-09T11:32:31.471Z,1.50
2022-10-09T11:33:31.283Z,1.60
2022-10-09T11:34:31.149Z,2.09
2022-10-09T11:35:31.016Z,1.50
2022-10-09T11:36:30.881Z,1.70
2022-10-09T11:37:30.755Z,1.60
2022-10-09T11:38:30.712Z,1.60
2022-10-09T11:39:30.487Z,1.70
2022-10-09T11:40:30.353Z,1.70
2022-10-09T11:41:30.223Z,1.50
2022-10-09T11:42:30.088Z,1.79
2022-10-09T11:43:29.956Z,2.00
2022-10-09T11:44:29.827Z,1.79
2022-10-09T11:45:29.850Z,1.79
2022-10-09T11:46:29.562Z,2.09
2022-10-09T11:47:29.436Z,1.60
2022-10-09T11:48:29.308Z,1.70
2022-10-09T11:49:29.184Z,1.60
2022-10-09T11:50:29.046Z,1.39
2022-10-09T11:51:28.916Z,1.50
2022-10-09T11:52:28.782Z,1.39
2022-10-09T11:53:28.652Z,1.90
2022-10-09T11:54:28.541Z,1.29
2022-10-09T11:55:28.388Z,1.39
2022-10-09T11:56:28.257Z,1.70
2022-10-09T11:57:28.128Z,1.39
2022-10-09T11:58:27.998Z,1.50
2022-10-09T11:59:27.869Z,1.50
2022-10-09T12:00:27.738Z,1.29
2022-10-09T12:01:27.660Z,1.60
2022-10-09T12:02:27.535Z,1.50
2022-10-09T12:03:27.349Z,1.39
2022-10-09T12:04:50.129Z,1.39
2022-10-09T12:05:28.088Z,1.39
2022-10-09T12:06:26.941Z,1.70
2022-10-09T12:07:26.937Z,1.60
2022-10-09T12:08:26.676Z,1.60
2022-10-09T12:09:26.537Z,1.39
2022-10-09T12:10:26.425Z,1.60
2022-10-09T12:11:26.263Z,1.50
2022-10-09T12:12:26.121Z,1.50
2022-10-09T12:13:25.979Z,1.20
2022-10-09T12:14:25.833Z,1.29
2022-10-09T12:15:25.686Z,1.10
2022-10-09T12:16:25.581Z,1.20
2022-10-09T12:17:25.407Z,1.20
2022-10-09T12:18:25.264Z,1.10
2022-10-09T12:19:25.119Z,1.50
2022-10-09T12:20:24.978Z,1.50
2022-10-09T12:21:24.839Z,1.10
2022-10-09T12:22:24.703Z,1.00
2022-10-09T12:23:27.458Z,1.20
2022-10-09T12:24:24.417Z,1.10
2022-10-09T12:25:24.281Z,1.10
2022-10-09T12:26:24.187Z,1.00
2022-10-09T12:27:24.005Z,1.10
2022-10-09T12:28:23.919Z,1.00
2022-10-09T12:29:23.736Z,0.90
2022-10-09T12:30:23.603Z,0.90
2022-10-09T12:31:23.579Z,1.10
2022-10-09T12:32:23.344Z,1.00
2022-10-09T12:33:23.215Z,1.00
2022-10-09T12:34:23.085Z,1.10
2022-10-09T12:35:22.956Z,1.10
2022-10-09T12:36:22.829Z,1.70
2022-10-09T12:37:22.708Z,1.10
2022-10-09T12:38:22.573Z,1.29
2022-10-09T12:39:22.452Z,1.10
2022-10-09T12:40:22.320Z,1.29
2022-10-09T12:41:22.211Z,1.10
2022-10-09T12:42:22.159Z,1.50
2022-10-09T12:43:21.937Z,1.20
2022-10-09T12:44:21.806Z,1.29
2022-10-09T12:45:21.678Z,1.29
2022-10-09T12:46:21.573Z,1.29
2022-10-09T12:47:21.414Z,1.10
2022-10-09T12:48:21.283Z,1.29
2022-10-09T12:49:21.156Z,1.20
2022-10-09T12:50:21.029Z,1.20
2022-10-09T12:51:20.906Z,1.00
2022-10-09T12:52:20.784Z,1.39
2022-10-09T12:53:20.657Z,1.10
2022-10-09T12:54:20.532Z,1.10
2022-10-09T12:55:20.428Z,1.00
2022-10-09T12:56:20.279Z,1.10
2022-10-09T12:57:23.843Z,1.10
2022-10-09T12:58:21.118Z,1.20
2022-10-09T12:59:19.913Z,1.00
2022-10-09T13:00:19.791Z,1.29
2022-10-09T13:01:19.784Z,1.10
2022-10-09T13:02:19.805Z,1.20
2022-10-09T13:03:19.419Z,1.00
2022-10-09T13:04:19.294Z,0.90
2022-10-09T13:05:19.174Z,1.00